createdAt,value
2022-10-15T00:00:46.633Z,12.90
2022-10-15T00:02:20.074Z,12.90
2022-10-15T00:03:53.397Z,13.00
2022-10-15T00:05:27.087Z,13.00
2022-10-15T00:07:00.569Z,13.00
2022-10-15T00:08:33.294Z,13.00
2022-10-15T00:10:07.257Z,13.00
2022-10-15T00:11:41.989Z,13.00
2022-10-15T00:13:14.298Z,13.10
2022-10-15T00:14:47.796Z,13.00
2022-10-15T00:16:25.343Z,13.10
2022-10-15T00:17:58.592Z,12.90
2022-10-15T00:19:31.914Z,13.00
2022-10-15T00:21:08.781Z,13.00
2022-10-15T00:22:42.242Z,13.00
2022-10-15T00:24:15.524Z,13.10
2022-10-15T00:25:48.097Z,13.00
2022-10-15T00:27:22.956Z,13.00
2022-10-15T00:28:59.844Z,13.00
2022-10-15T00:30:33.496Z,13.00
2022-10-15T00:32:07.061Z,13.00
2022-10-15T00:33:41.359Z,13.00
2022-10-15T00:35:14.696Z,13.00
2022-10-15T00:36:50.620Z,13.00
2022-10-15T00:38:22.966Z,13.10
2022-10-15T00:39:56.428Z,13.00
2022-10-15T00:41:35.493Z,13.10
2022-10-15T00:43:12.858Z,13.00
2022-10-15T00:44:55.125Z,13.00
2022-10-15T00:46:33.956Z,13.00
2022-10-15T00:48:10.432Z,13.00
2022-10-15T00:49:50.856Z,13.00
2022-10-15T00:51:30.989Z,13.00
2022-10-15T00:53:09.095Z,13.00
2022-10-15T00:54:46.104Z,13.00
2022-10-15T00:56:23.229Z,13.00
2022-10-15T00:58:01.790Z,13.00
2022-10-15T00:59:42.355Z,13.00
2022-10-15T01:01:22.415Z,13.00
2022-10-15T01:03:00.195Z,13.00
2022-10-15T01:04:37.183Z,13.00
2022-10-15T01:06:15.052Z,13.00
2022-10-15T01:07:51.134Z,13.00
2022-10-15T01:09:26.852Z,13.00
2022-10-15T01:11:25.108Z,13.00
2022-10-15T01:13:14.624Z,13.00
2022-10-15T01:15:02.750Z,13.00
2022-10-15T01:16:48.763Z,13.00
2022-10-15T01:18:32.925Z,13.00
2022-10-15T01:20:45.754Z,13.00
2022-10-15T01:22:35.602Z,13.00
2022-10-15T01:24:49.842Z,13.00
2022-10-15T01:27:18.413Z,13.00
2022-10-15T01:29:13.200Z,13.00
2022-10-15T01:31:00.085Z,13.10
2022-10-15T01:32:39.000Z,13.00
2022-10-15T01:34:22.421Z,13.00
2022-10-15T01:36:08.894Z,13.00
2022-10-15T01:37:51.787Z,13.00
2022-10-15T01:39:32.936Z,13.00
2022-10-15T01:41:15.166Z,13.00
2022-10-15T01:42:57.667Z,13.00
2022-10-15T01:44:37.888Z,13.00
2022-10-15T01:46:28.204Z,13.00
2022-10-15T01:48:12.319Z,13.00
2022-10-15T01:49:48.609Z,13.00
2022-10-15T01:51:25.467Z,13.00
2022-10-15T01:53:07.345Z,13.00
2022-10-15T01:54:41.863Z,13.00
2022-10-15T01:56:21.377Z,12.90
2022-10-15T01:57:59.939Z,12.90
2022-10-15T01:59:35.813Z,12.90
2022-10-15T02:01:11.712Z,13.00
2022-10-15T02:02:50.529Z,13.00
2022-10-15T02:04:29.396Z,13.00
2022-10-15T02:06:11.519Z,13.00
2022-10-15T02:07:54.648Z,13.00
2022-10-15T02:09:43.754Z,13.00
2022-10-15T02:11:21.891Z,13.00
2022-10-15T02:13:07.713Z,13.00
2022-10-15T02:14:54.605Z,13.00
2022-10-15T02:16:39.137Z,13.00
2022-10-15T02:18:22.232Z,12.90
2022-10-15T02:20:06.053Z,13.00
2022-10-15T02:21:46.664Z,12.90
2022-10-15T02:23:24.711Z,13.00
2022-10-15T02:25:05.544Z,13.00
2022-10-15T02:26:42.036Z,13.00
2022-10-15T02:28:18.389Z,13.00
2022-10-15T02:29:54.207Z,13.00
2022-10-15T02:31:31.825Z,13.00
2022-10-15T02:33:06.196Z,13.00
2022-10-15T02:34:42.258Z,13.00
2022-10-15T02:36:16.248Z,13.00
2022-10-15T02:37:54.027Z,13.00
2022-10-15T02:39:28.193Z,13.00
2022-10-15T02:41:03.036Z,12.90
2022-10-15T02:42:36.659Z,13.00
2022-10-15T02:44:13.629Z,13.00
2022-10-15T02:45:47.040Z,13.00
2022-10-15T02:47:21.337Z,13.00
2022-10-15T02:48:55.064Z,13.00
2022-10-15T02:50:29.642Z,13.00
2022-10-15T02:52:03.148Z,13.00
2022-10-15T02:53:36.454Z,13.00
2022-10-15T02:55:10.908Z,13.00
2022-10-15T02:56:45.120Z,13.00
2022-10-15T02:58:19.113Z,13.10
2022-10-15T03:00:30.527Z,13.00
2022-10-15T03:02:04.117Z,13.00
2022-10-15T03:03:38.157Z,13.00
2022-10-15T03:05:11.659Z,13.00
2022-10-15T03:06:46.547Z,13.00
2022-10-15T03:08:20.940Z,13.00
2022-10-15T03:09:54.858Z,13.00
2022-10-15T03:11:28.442Z,13.00
2022-10-15T03:13:04.944Z,13.00
2022-10-15T03:14:41.883Z,13.00
2022-10-15T03:16:15.221Z,13.00
2022-10-15T03:17:50.898Z,13.00
2022-10-15T03:19:23.539Z,13.10
2022-10-15T03:20:57.663Z,13.00
2022-10-15T03:22:32.785Z,13.10
2022-10-15T03:24:07.468Z,13.10
2022-10-15T03:25:40.805Z,13.10
2022-10-15T03:27:17.295Z,13.10
2022-10-15T03:28:49.816Z,13.00
2022-10-15T03:30:35.636Z,13.10
2022-10-15T03:32:09.167Z,13.10
2022-10-15T03:33:42.992Z,13.00
2022-10-15T03:35:16.575Z,13.10
2022-10-15T03:36:49.881Z,13.10
2022-10-15T03:38:25.579Z,13.10
2022-10-15T03:40:00.007Z,13.10
2022-10-15T03:41:34.250Z,13.10
2022-10-15T03:43:07.646Z,13.20
2022-10-15T03:44:41.345Z,13.10
2022-10-15T03:46:17.851Z,13.10
2022-10-15T03:47:54.516Z,13.10
2022-10-15T03:49:29.061Z,13.10
2022-10-15T03:51:02.345Z,13.10
2022-10-15T03:52:36.871Z,13.10
2022-10-15T03:54:11.713Z,13.10
2022-10-15T03:55:52.711Z,13.10
2022-10-15T03:57:26.933Z,13.10
2022-10-15T03:59:06.678Z,13.10
2022-10-15T04:00:43.274Z,13.10
2022-10-15T04:02:17.371Z,13.10
2022-10-15T04:03:54.050Z,13.10
2022-10-15T04:05:31.423Z,13.10
2022-10-15T04:07:11.952Z,13.10
2022-10-15T04:08:45.250Z,13.10
2022-10-15T04:10:29.503Z,13.10
2022-10-15T04:12:02.792Z,13.10
2022-10-15T04:13:36.352Z,13.10
2022-10-15T04:15:10.796Z,13.10
2022-10-15T04:16:50.688Z,13.10
2022-10-15T04:18:28.708Z,13.10
2022-10-15T04:20:02.823Z,13.10
2022-10-15T04:21:35.204Z,13.10
2022-10-15T04:23:10.535Z,13.10
2022-10-15T04:24:45.993Z,13.10
2022-10-15T04:26:25.462Z,13.10
2022-10-15T04:27:58.713Z,13.00
2022-10-15T04:29:31.327Z,13.00
2022-10-15T04:31:16.545Z,13.00
2022-10-15T04:32:53.139Z,13.00
2022-10-15T04:34:27.278Z,13.00
2022-10-15T04:36:03.198Z,13.00
2022-10-15T04:37:59.403Z,13.00
2022-10-15T04:39:33.862Z,13.10
2022-10-15T04:41:11.106Z,13.00
2022-10-15T04:43:05.642Z,13.00
2022-10-15T04:44:39.251Z,13.00
2022-10-15T04:46:12.943Z,13.00
2022-10-15T04:47:46.766Z,13.00
2022-10-15T04:49:22.280Z,13.00
2022-10-15T04:50:57.411Z,13.00
2022-10-15T04:52:31.943Z,13.00
2022-10-15T04:54:11.776Z,13.00
2022-10-15T04:56:03.363Z,13.00
2022-10-15T04:57:36.679Z,13.00
2022-10-15T04:59:12.983Z,12.90
2022-10-15T05:01:12.002Z,12.90
2022-10-15T05:02:59.576Z,12.90
2022-10-15T05:04:44.631Z,12.90
2022-10-15T05:06:21.035Z,12.90
2022-10-15T05:07:54.714Z,12.90
2022-10-15T05:09:28.593Z,12.90
2022-10-15T05:11:05.643Z,12.90
2022-10-15T05:12:39.793Z,12.90
2022-10-15T05:14:16.181Z,12.80
2022-10-15T05:15:55.439Z,12.80
2022-10-15T05:17:31.455Z,12.80
2022-10-15T05:19:08.922Z,12.80
2022-10-15T05:20:44.396Z,12.80
2022-10-15T05:22:21.951Z,12.90
2022-10-15T05:24:00.140Z,12.80
2022-10-15T05:25:54.201Z,12.80
2022-10-15T05:27:30.473Z,12.80
2022-10-15T05:29:04.650Z,12.70
2022-10-15T05:30:40.048Z,12.70
2022-10-15T05:32:15.331Z,12.70
2022-10-15T05:33:50.082Z,12.70
2022-10-15T05:35:25.815Z,12.70
2022-10-15T05:37:01.775Z,12.70
2022-10-15T05:38:34.487Z,12.70
2022-10-15T05:40:09.879Z,12.70
2022-10-15T05:41:43.534Z,12.70
2022-10-15T05:43:17.030Z,12.70
2022-10-15T05:44:50.260Z,12.70
2022-10-15T05:46:25.353Z,12.70
2022-10-15T05:47:58.684Z,12.60
2022-10-15T05:49:31.980Z,12.60
2022-10-15T05:51:14.683Z,12.60
2022-10-15T05:52:48.083Z,12.60
2022-10-15T05:54:29.708Z,12.60
2022-10-15T05:56:03.067Z,12.60
2022-10-15T05:57:37.732Z,12.50
2022-10-15T05:59:11.659Z,12.50
2022-10-15T06:00:45.240Z,12.50
2022-10-15T06:02:20.151Z,12.50
2022-10-15T06:03:53.620Z,12.50
2022-10-15T06:05:27.186Z,12.50
2022-10-15T06:07:00.804Z,12.50
2022-10-15T06:08:34.235Z,12.40
2022-10-15T06:10:08.500Z,12.40
2022-10-15T06:11:42.075Z,12.40
2022-10-15T06:13:17.591Z,12.40
2022-10-15T06:14:52.447Z,12.40
2022-10-15T06:16:25.638Z,12.40
2022-10-15T06:18:01.256Z,12.40
2022-10-15T06:19:34.561Z,12.40
2022-10-15T06:21:09.311Z,12.40
2022-10-15T06:22:42.646Z,12.40
2022-10-15T06:24:15.947Z,12.40
2022-10-15T06:25:49.376Z,12.40
2022-10-15T06:27:23.251Z,12.40
2022-10-15T06:28:56.642Z,12.40
2022-10-15T06:30:30.515Z,12.40
2022-10-15T06:32:04.223Z,12.40
2022-10-15T06:33:39.176Z,12.30
2022-10-15T06:35:12.576Z,12.30
2022-10-15T06:36:45.772Z,12.30
2022-10-15T06:38:19.195Z,12.30
2022-10-15T06:39:52.711Z,12.30
2022-10-15T06:41:26.024Z,12.30
2022-10-15T06:43:07.872Z,12.30
2022-10-15T06:44:41.863Z,12.40
2022-10-15T06:46:15.199Z,12.30
2022-10-15T06:47:48.565Z,12.40
2022-10-15T06:49:23.190Z,12.30
2022-10-15T06:50:59.049Z,12.40
2022-10-15T06:52:33.019Z,12.30
2022-10-15T06:54:06.319Z,12.40
2022-10-15T06:55:39.953Z,12.30
2022-10-15T06:57:13.964Z,12.40
2022-10-15T06:58:47.474Z,12.40
2022-10-15T07:00:21.290Z,12.40
2022-10-15T07:01:55.390Z,12.40
2022-10-15T07:03:28.956Z,12.40
2022-10-15T07:05:03.588Z,12.40
2022-10-15T07:06:37.031Z,12.40
2022-10-15T07:08:11.591Z,12.40
2022-10-15T07:09:47.385Z,12.40
2022-10-15T07:11:20.772Z,12.40
2022-10-15T07:12:54.822Z,12.40
2022-10-15T07:14:28.077Z,12.40
2022-10-15T07:16:06.156Z,12.50
2022-10-15T07:17:40.551Z,12.50
2022-10-15T07:19:14.539Z,12.50
2022-10-15T07:20:50.624Z,12.50
2022-10-15T07:22:24.227Z,12.60
2022-10-15T07:23:58.319Z,12.60
2022-10-15T07:25:31.955Z,12.60
2022-10-15T07:27:08.217Z,12.60
2022-10-15T07:28:52.030Z,12.60
2022-10-15T07:30:28.357Z,12.60
2022-10-15T07:32:02.008Z,12.60
2022-10-15T07:33:36.460Z,12.70
2022-10-15T07:35:10.547Z,12.70
2022-10-15T07:36:45.334Z,12.70
2022-10-15T07:38:19.843Z,12.80
2022-10-15T07:39:53.087Z,12.70
2022-10-15T07:41:26.534Z,12.80
2022-10-15T07:43:00.864Z,12.80
2022-10-15T07:44:37.810Z,12.80
2022-10-15T07:46:16.680Z,12.80
2022-10-15T07:47:50.228Z,12.80
2022-10-15T07:49:23.926Z,12.90
2022-10-15T07:50:58.011Z,12.90
2022-10-15T07:52:33.432Z,12.90
2022-10-15T07:54:06.685Z,12.90
2022-10-15T07:55:40.090Z,12.90
2022-10-15T07:57:13.407Z,13.00
2022-10-15T07:58:51.677Z,13.00
2022-10-15T08:00:25.039Z,13.00
2022-10-15T08:01:58.405Z,13.00
2022-10-15T08:03:32.206Z,13.10
2022-10-15T08:05:06.199Z,13.10
2022-10-15T08:06:55.172Z,13.10
2022-10-15T08:08:30.685Z,13.10
2022-10-15T08:10:05.474Z,13.10
2022-10-15T08:11:50.935Z,13.20
2022-10-15T08:13:26.568Z,13.20
2022-10-15T08:15:01.339Z,13.20
2022-10-15T08:16:34.651Z,13.30
2022-10-15T08:18:08.496Z,13.30
2022-10-15T08:19:41.743Z,13.30
2022-10-15T08:21:15.312Z,13.30
2022-10-15T08:22:48.568Z,13.30
2022-10-15T08:24:24.839Z,13.30
2022-10-15T08:26:00.575Z,13.40
2022-10-15T08:27:36.277Z,13.40
2022-10-15T08:29:11.686Z,13.50
2022-10-15T08:30:45.046Z,13.50
2022-10-15T08:32:18.364Z,13.50
2022-10-15T08:33:51.619Z,13.60
2022-10-15T08:35:25.040Z,13.50
2022-10-15T08:36:58.364Z,13.60
2022-10-15T08:38:31.369Z,13.60
2022-10-15T08:40:05.212Z,13.60
2022-10-15T08:41:43.776Z,13.70
2022-10-15T08:43:28.527Z,13.70
2022-10-15T08:45:08.795Z,13.80
2022-10-15T08:46:50.284Z,13.80
2022-10-15T08:48:31.468Z,13.80
2022-10-15T08:50:21.235Z,13.80
2022-10-15T08:52:03.301Z,13.90
2022-10-15T08:53:45.410Z,13.80
2022-10-15T08:55:20.157Z,13.90
2022-10-15T08:57:12.103Z,13.90
2022-10-15T08:59:01.759Z,13.90
2022-10-15T09:00:43.257Z,14.00
2022-10-15T09:02:24.206Z,14.00
2022-10-15T09:04:14.579Z,14.10
2022-10-15T09:05:54.206Z,14.10
2022-10-15T09:07:36.344Z,14.10
2022-10-15T09:09:20.534Z,14.20
2022-10-15T09:11:01.099Z,14.20
2022-10-15T09:12:48.715Z,14.20
2022-10-15T09:14:31.136Z,14.30
2022-10-15T09:16:14.320Z,14.30
2022-10-15T09:17:51.077Z,14.30
2022-10-15T09:19:30.082Z,14.40
2022-10-15T09:21:06.562Z,14.40
2022-10-15T09:22:41.087Z,14.40
2022-10-15T09:24:22.613Z,14.40
2022-10-15T09:26:10.182Z,14.50
2022-10-15T09:27:46.165Z,14.50
2022-10-15T09:29:31.218Z,14.60
2022-10-15T09:31:05.615Z,14.60
2022-10-15T09:32:46.903Z,14.70
2022-10-15T09:34:31.118Z,14.70
2022-10-15T09:36:23.977Z,14.80
2022-10-15T09:38:15.919Z,14.80
2022-10-15T09:40:12.868Z,14.80
2022-10-15T09:42:00.991Z,14.90
2022-10-15T09:43:40.777Z,14.90
2022-10-15T09:45:17.209Z,15.00
2022-10-15T09:46:52.523Z,15.00
2022-10-15T09:48:29.595Z,15.00
2022-10-15T09:50:03.633Z,15.10
2022-10-15T09:51:44.359Z,15.10
2022-10-15T09:53:28.281Z,15.20
2022-10-15T09:55:26.023Z,15.20
2022-10-15T09:56:59.569Z,15.30
2022-10-15T09:58:45.129Z,15.30
2022-10-15T10:00:20.783Z,15.40
2022-10-15T10:02:03.300Z,15.40
2022-10-15T10:03:38.290Z,15.40
2022-10-15T10:05:29.626Z,15.50
2022-10-15T10:07:07.328Z,15.50
2022-10-15T10:10:29.564Z,15.60
2022-10-15T10:12:06.644Z,15.60
2022-10-15T10:13:46.827Z,15.60
2022-10-15T10:15:35.002Z,15.60
2022-10-15T10:17:18.724Z,15.70
2022-10-15T10:19:14.693Z,15.70
2022-10-15T10:20:58.875Z,15.80
2022-10-15T10:22:46.506Z,15.80
2022-10-15T10:24:30.620Z,15.80
2022-10-15T10:26:07.723Z,15.90
2022-10-15T10:27:46.946Z,15.80
2022-10-15T10:29:33.520Z,15.90
2022-10-15T10:31:11.371Z,15.90
2022-10-15T10:32:44.083Z,15.90
2022-10-15T10:34:21.717Z,15.90
2022-10-15T10:35:57.808Z,15.90
2022-10-15T10:37:42.434Z,15.90
2022-10-15T10:39:27.799Z,15.90
2022-10-15T10:41:07.604Z,16.00
2022-10-15T10:42:40.928Z,16.00
2022-10-15T10:44:31.539Z,16.00
2022-10-15T10:46:19.366Z,16.10
2022-10-15T10:47:53.756Z,16.10
2022-10-15T10:49:33.696Z,16.10
2022-10-15T10:51:16.728Z,16.10
2022-10-15T10:52:55.800Z,16.20
2022-10-15T10:54:32.626Z,16.20
2022-10-15T10:56:10.497Z,16.20
2022-10-15T10:57:50.282Z,16.20
2022-10-15T10:59:28.983Z,16.30
2022-10-15T11:01:02.481Z,16.30
2022-10-15T11:02:41.632Z,16.30
2022-10-15T11:04:26.540Z,16.30
2022-10-15T11:06:18.678Z,16.40
2022-10-15T11:08:06.462Z,16.40
2022-10-15T11:09:56.259Z,16.40
2022-10-15T11:11:40.735Z,16.40
2022-10-15T11:13:41.308Z,16.40
2022-10-15T11:15:30.773Z,16.40
2022-10-15T11:17:20.017Z,16.50
2022-10-15T11:19:19.927Z,16.50
2022-10-15T11:21:19.096Z,16.50
2022-10-15T11:23:23.703Z,16.50
2022-10-15T11:25:16.385Z,16.50
2022-10-15T11:27:15.776Z,16.50
2022-10-15T11:29:01.058Z,16.50
2022-10-15T11:30:51.437Z,16.50
2022-10-15T11:33:06.289Z,16.50
2022-10-15T11:35:03.762Z,16.50
2022-10-15T11:37:03.866Z,16.50
2022-10-15T11:38:46.751Z,16.50
2022-10-15T11:40:32.548Z,16.50
2022-10-15T11:42:18.884Z,16.50
2022-10-15T11:44:22.466Z,16.50
2022-10-15T11:46:07.099Z,16.50
2022-10-15T11:47:55.024Z,16.50
2022-10-15T11:49:47.034Z,16.50
2022-10-15T11:51:35.608Z,16.50
2022-10-15T11:53:38.206Z,16.50
2022-10-15T11:55:20.034Z,16.60
2022-10-15T11:56:56.903Z,16.50
2022-10-15T11:58:36.155Z,16.60
2022-10-15T12:00:26.009Z,16.50
2022-10-15T12:02:06.185Z,16.60
2022-10-15T12:03:52.279Z,16.60
2022-10-15T12:05:36.209Z,16.60
2022-10-15T12:07:19.460Z,16.60
2022-10-15T12:08:56.114Z,16.60
2022-10-15T12:10:51.739Z,16.70
2022-10-15T12:12:38.991Z,16.70
2022-10-15T12:14:23.221Z,16.70
2022-10-15T12:16:15.589Z,16.70
2022-10-15T12:17:59.702Z,16.80
2022-10-15T12:19:45.406Z,16.80
2022-10-15T12:21:36.010Z,16.80
2022-10-15T12:23:39.699Z,16.80
2022-10-15T12:25:46.167Z,16.90
2022-10-15T12:27:30.723Z,16.90
2022-10-15T12:29:07.576Z,16.90
2022-10-15T12:30:43.377Z,16.90
2022-10-15T12:32:25.330Z,17.00
2022-10-15T12:33:59.415Z,17.00
2022-10-15T12:35:38.344Z,17.00
2022-10-15T12:37:20.232Z,17.00
2022-10-15T12:39:00.415Z,17.00
2022-10-15T12:40:40.807Z,17.00
2022-10-15T12:42:28.549Z,17.00
2022-10-15T12:44:09.592Z,17.10
2022-10-15T12:45:52.392Z,17.10
2022-10-15T12:47:48.991Z,17.10
2022-10-15T12:49:48.432Z,17.10
2022-10-15T12:51:41.283Z,17.20
2022-10-15T12:53:46.551Z,17.20
2022-10-15T12:55:33.582Z,17.20
2022-10-15T12:57:52.703Z,17.20
2022-10-15T12:59:51.770Z,17.20
2022-10-15T13:01:55.595Z,17.20
2022-10-15T13:03:45.233Z,17.20
2022-10-15T13:05:28.214Z,17.20
2022-10-15T13:07:15.131Z,17.20
2022-10-15T13:08:56.429Z,17.20
2022-10-15T13:10:36.388Z,17.20
2022-10-15T13:12:26.684Z,17.20
2022-10-15T13:14:04.176Z,17.30
2022-10-15T13:15:38.232Z,17.20
2022-10-15T13:17:19.679Z,17.20
2022-10-15T13:18:57.254Z,17.20
2022-10-15T13:20:38.249Z,17.20
2022-10-15T13:22:25.936Z,17.20
2022-10-15T13:24:01.023Z,17.20
2022-10-15T13:25:35.005Z,17.30
2022-10-15T13:27:17.788Z,17.30
2022-10-15T13:28:58.689Z,17.30
2022-10-15T13:30:32.576Z,17.30
2022-10-15T13:32:15.742Z,17.30
2022-10-15T13:33:53.844Z,17.30
2022-10-15T13:35:37.583Z,17.30
2022-10-15T13:37:20.530Z,17.30
2022-10-15T13:39:01.675Z,17.30
2022-10-15T13:40:35.199Z,17.30
2022-10-15T13:42:15.556Z,17.30
2022-10-15T13:43:54.881Z,17.30
2022-10-15T13:45:28.951Z,17.30
2022-10-15T13:47:02.643Z,17.30
2022-10-15T13:50:26.374Z,17.30
2022-10-15T13:52:00.102Z,17.40
2022-10-15T13:53:37.772Z,17.40
2022-10-15T13:55:22.210Z,17.40
2022-10-15T13:56:59.070Z,17.40
2022-10-15T13:58:35.847Z,17.40
2022-10-15T14:00:24.516Z,17.40
2022-10-15T14:02:01.993Z,17.40
2022-10-15T14:03:37.472Z,17.50
2022-10-15T14:05:17.335Z,17.50
2022-10-15T14:08:39.181Z,17.40
2022-10-15T14:10:13.131Z,17.40
2022-10-15T14:11:48.297Z,17.40
2022-10-15T14:13:21.963Z,17.40
2022-10-15T14:14:55.300Z,17.50
2022-10-15T14:16:33.601Z,17.40
2022-10-15T14:18:07.656Z,17.40
2022-10-15T14:19:41.525Z,17.40
2022-10-15T14:21:18.195Z,17.50
2022-10-15T14:22:52.497Z,17.40
2022-10-15T14:24:33.270Z,17.50
2022-10-15T14:26:07.280Z,17.50
2022-10-15T14:27:46.938Z,17.50
2022-10-15T14:29:26.898Z,17.50
2022-10-15T14:31:02.000Z,17.50
2022-10-15T14:32:48.437Z,17.50
2022-10-15T14:34:39.479Z,17.50
2022-10-15T14:36:24.662Z,17.50
2022-10-15T14:38:05.074Z,17.50
2022-10-15T14:39:39.175Z,17.60
2022-10-15T14:41:27.096Z,17.50
2022-10-15T14:43:08.746Z,17.50
2022-10-15T14:44:45.002Z,17.50
2022-10-15T14:46:20.747Z,17.50
2022-10-15T14:47:59.038Z,17.50
2022-10-15T14:49:35.778Z,17.50
2022-10-15T14:51:25.745Z,17.60
2022-10-15T14:53:01.734Z,17.60
2022-10-15T14:54:40.873Z,17.60
2022-10-15T14:56:19.926Z,17.60
2022-10-15T14:57:53.855Z,17.60
2022-10-15T14:59:38.156Z,17.60
2022-10-15T15:01:17.174Z,17.60
2022-10-15T15:02:51.368Z,17.60
2022-10-15T15:04:41.495Z,17.60
2022-10-15T15:06:15.502Z,17.60
2022-10-15T15:07:49.004Z,17.60
2022-10-15T15:09:22.528Z,17.60
2022-10-15T15:10:58.909Z,17.60
2022-10-15T15:12:33.142Z,17.60
2022-10-15T15:14:24.862Z,17.60
2022-10-15T15:15:59.732Z,17.60
2022-10-15T15:17:33.896Z,17.60
2022-10-15T15:19:10.081Z,17.60
2022-10-15T15:20:46.238Z,17.60
2022-10-15T15:22:27.870Z,17.70
2022-10-15T15:24:01.360Z,17.70
2022-10-15T15:25:37.976Z,17.70
2022-10-15T15:27:25.115Z,17.70
2022-10-15T15:28:58.677Z,17.70
2022-10-15T15:30:35.488Z,17.70
2022-10-15T15:32:11.696Z,17.70
2022-10-15T15:33:45.431Z,17.70
2022-10-15T15:35:26.582Z,17.70
2022-10-15T15:37:02.828Z,17.70
2022-10-15T15:40:12.503Z,17.60
2022-10-15T15:41:45.847Z,17.70
2022-10-15T15:43:20.536Z,17.60
2022-10-15T15:44:54.015Z,17.60
2022-10-15T15:46:27.366Z,17.60
2022-10-15T15:48:03.580Z,17.60
2022-10-15T15:49:37.806Z,17.60
2022-10-15T15:51:21.979Z,17.60
2022-10-15T15:52:55.274Z,17.60
2022-10-15T15:54:29.008Z,17.60
2022-10-15T15:56:02.341Z,17.60
2022-10-15T15:57:36.060Z,17.60
2022-10-15T15:59:09.320Z,17.60
2022-10-15T16:00:42.806Z,17.60
2022-10-15T16:02:15.063Z,17.60
2022-10-15T16:03:50.364Z,17.60
2022-10-15T16:05:24.542Z,17.60
2022-10-15T16:06:58.066Z,17.60
2022-10-15T16:08:31.576Z,17.60
2022-10-15T16:10:09.055Z,17.50
2022-10-15T16:11:42.761Z,17.50
2022-10-15T16:13:16.075Z,17.50
2022-10-15T16:14:49.501Z,17.50
2022-10-15T16:16:22.863Z,17.50
2022-10-15T16:17:56.360Z,17.40
2022-10-15T16:19:30.932Z,17.40
2022-10-15T16:21:04.750Z,17.40
2022-10-15T16:22:37.984Z,17.40
2022-10-15T16:24:12.246Z,17.40
2022-10-15T16:25:45.661Z,17.40
2022-10-15T16:27:18.863Z,17.40
2022-10-15T16:28:52.687Z,17.30
2022-10-15T16:30:26.163Z,17.30
2022-10-15T16:31:59.859Z,17.30
2022-10-15T16:33:33.136Z,17.30
2022-10-15T16:35:09.760Z,17.20
2022-10-15T16:36:43.666Z,17.20
2022-10-15T16:38:17.007Z,17.20
2022-10-15T16:39:50.317Z,17.20
2022-10-15T16:41:23.804Z,17.20
2022-10-15T16:42:57.356Z,17.10
2022-10-15T16:44:30.963Z,17.10
2022-10-15T16:46:05.511Z,17.10
2022-10-15T16:47:40.544Z,17.10
2022-10-15T16:49:13.916Z,17.10
2022-10-15T16:50:48.556Z,17.10
2022-10-15T16:52:22.400Z,17.00
2022-10-15T16:53:56.454Z,17.00
2022-10-15T16:55:32.207Z,17.00
2022-10-15T16:57:06.203Z,17.00
2022-10-15T16:58:40.190Z,17.00
2022-10-15T17:00:14.457Z,17.00
2022-10-15T17:01:48.346Z,17.00
2022-10-15T17:03:21.096Z,17.00
2022-10-15T17:04:54.554Z,17.00
2022-10-15T17:06:31.963Z,16.90
2022-10-15T17:08:06.576Z,16.90
2022-10-15T17:09:40.196Z,16.90
2022-10-15T17:11:16.196Z,16.90
2022-10-15T17:12:49.558Z,16.90
2022-10-15T17:14:22.815Z,16.90
2022-10-15T17:15:59.178Z,16.90
2022-10-15T17:17:34.432Z,16.80
2022-10-15T17:19:08.478Z,16.80
2022-10-15T17:20:46.579Z,16.80
2022-10-15T17:22:21.939Z,16.80
2022-10-15T17:23:57.791Z,16.80
2022-10-15T17:25:31.117Z,16.80
2022-10-15T17:27:04.567Z,16.70
2022-10-15T17:28:38.628Z,16.70
2022-10-15T17:30:12.575Z,16.70
2022-10-15T17:31:46.460Z,16.70
2022-10-15T17:33:20.057Z,16.70
2022-10-15T17:34:53.641Z,16.60
2022-10-15T17:36:29.440Z,16.60
2022-10-15T17:38:04.440Z,16.60
2022-10-15T17:39:37.907Z,16.60
2022-10-15T17:41:15.494Z,16.50
2022-10-15T17:42:49.028Z,16.60
2022-10-15T17:44:22.411Z,16.50
2022-10-15T17:46:03.074Z,16.50
2022-10-15T17:47:37.686Z,16.50
2022-10-15T17:49:11.346Z,16.50
2022-10-15T17:50:45.854Z,16.50
2022-10-15T17:52:19.261Z,16.40
2022-10-15T17:53:55.089Z,16.40
2022-10-15T17:55:30.655Z,16.40
2022-10-15T17:57:07.335Z,16.40
2022-10-15T17:58:41.662Z,16.40
2022-10-15T18:00:17.700Z,16.40
2022-10-15T18:01:59.788Z,16.40
2022-10-15T18:03:33.775Z,16.40
2022-10-15T18:05:08.063Z,16.40
2022-10-15T18:06:45.129Z,16.40
2022-10-15T18:08:30.408Z,16.40
2022-10-15T18:10:06.179Z,16.40
2022-10-15T18:11:40.455Z,16.40
2022-10-15T18:13:14.705Z,16.30
2022-10-15T18:14:49.512Z,16.30
2022-10-15T18:16:28.318Z,16.30
2022-10-15T18:18:01.806Z,16.30
2022-10-15T18:19:35.440Z,16.30
2022-10-15T18:21:12.105Z,16.30
2022-10-15T18:22:45.447Z,16.30
2022-10-15T18:24:21.708Z,16.30
2022-10-15T18:26:04.067Z,16.30
2022-10-15T18:27:37.692Z,16.20
2022-10-15T18:29:12.040Z,16.20
2022-10-15T18:30:47.980Z,16.20
2022-10-15T18:32:22.436Z,16.20
2022-10-15T18:33:57.240Z,16.20
2022-10-15T18:35:31.027Z,16.20
2022-10-15T18:37:04.945Z,16.20
2022-10-15T18:38:40.646Z,16.20
2022-10-15T18:40:14.333Z,16.20
2022-10-15T18:41:49.109Z,16.20
2022-10-15T18:43:21.634Z,16.20
2022-10-15T18:44:55.352Z,16.20
2022-10-15T18:46:30.922Z,16.20
2022-10-15T18:48:05.323Z,16.10
2022-10-15T18:49:43.193Z,16.10
2022-10-15T18:51:17.076Z,16.10
2022-10-15T18:52:50.599Z,16.10
2022-10-15T18:54:24.661Z,16.10
2022-10-15T18:55:58.247Z,16.00
2022-10-15T18:57:34.827Z,16.00
2022-10-15T18:59:08.633Z,16.00
2022-10-15T19:00:42.534Z,16.00
2022-10-15T19:02:16.019Z,15.90
2022-10-15T19:03:49.999Z,15.90
2022-10-15T19:05:23.800Z,15.90
2022-10-15T19:07:02.080Z,15.90
2022-10-15T19:08:35.577Z,15.80
2022-10-15T19:10:10.326Z,15.80
2022-10-15T19:11:47.555Z,15.80
2022-10-15T19:13:22.227Z,15.80
2022-10-15T19:14:55.780Z,15.70
2022-10-15T19:16:29.806Z,15.70
2022-10-15T19:18:11.290Z,15.70
2022-10-15T19:19:49.715Z,15.60
2022-10-15T19:21:23.384Z,15.60
2022-10-15T19:22:56.631Z,15.50
2022-10-15T19:24:30.071Z,15.50
2022-10-15T19:26:08.138Z,15.50
2022-10-15T19:27:41.602Z,15.40
2022-10-15T19:29:16.651Z,15.40
2022-10-15T19:31:02.159Z,15.30
2022-10-15T19:32:36.907Z,15.30
2022-10-15T19:34:10.297Z,15.30
2022-10-15T19:35:44.631Z,15.30
2022-10-15T19:37:18.023Z,15.20
2022-10-15T19:38:57.568Z,15.10
2022-10-15T19:40:30.900Z,15.10
2022-10-15T19:42:05.055Z,15.20
2022-10-15T19:43:38.328Z,15.00
2022-10-15T19:45:16.593Z,15.00
2022-10-15T19:46:50.471Z,15.00
2022-10-15T19:48:24.707Z,14.90
2022-10-15T19:49:58.319Z,14.90
2022-10-15T19:51:32.078Z,14.90
2022-10-15T19:53:05.614Z,14.80
2022-10-15T19:54:39.004Z,14.80
2022-10-15T19:56:13.063Z,14.80
2022-10-15T19:57:46.356Z,14.70
2022-10-15T19:59:20.019Z,14.70
2022-10-15T20:00:55.167Z,14.60
2022-10-15T20:02:28.676Z,14.60
2022-10-15T20:04:06.108Z,14.70
2022-10-15T20:05:44.699Z,14.60
2022-10-15T20:07:18.156Z,14.60
2022-10-15T20:08:51.731Z,14.50
2022-10-15T20:10:26.396Z,14.50
2022-10-15T20:12:00.180Z,14.50
2022-10-15T20:13:33.628Z,14.40
2022-10-15T20:15:09.305Z,14.40
2022-10-15T20:16:43.951Z,14.40
2022-10-15T20:18:18.373Z,14.30
2022-10-15T20:19:51.843Z,14.40
2022-10-15T20:21:25.489Z,14.30
2022-10-15T20:22:58.919Z,14.30
2022-10-15T20:24:32.387Z,14.20
2022-10-15T20:26:07.923Z,14.20
2022-10-15T20:27:41.236Z,14.10
2022-10-15T20:29:17.347Z,14.10
2022-10-15T20:32:35.974Z,14.10
2022-10-15T20:34:09.713Z,14.00
2022-10-15T20:35:46.967Z,14.10
2022-10-15T20:37:20.804Z,14.00
2022-10-15T20:38:54.245Z,13.90
2022-10-15T20:40:27.937Z,13.90
2022-10-15T20:42:01.248Z,13.90
2022-10-15T20:43:34.860Z,13.90
2022-10-15T20:45:14.419Z,13.80
2022-10-15T20:46:54.259Z,13.80
2022-10-15T20:48:29.627Z,13.80
2022-10-15T20:50:07.645Z,13.80
2022-10-15T20:51:45.175Z,13.70
2022-10-15T20:53:20.236Z,13.70
2022-10-15T20:54:55.934Z,13.70
2022-10-15T20:56:29.644Z,13.70
2022-10-15T20:58:02.171Z,13.60
2022-10-15T20:59:35.586Z,13.60
2022-10-15T21:01:10.202Z,13.50
2022-10-15T21:02:43.572Z,13.50
2022-10-15T21:04:19.265Z,13.50
2022-10-15T21:05:52.602Z,13.50
2022-10-15T21:07:25.974Z,13.50
2022-10-15T21:08:59.760Z,13.40
2022-10-15T21:10:33.299Z,13.40
2022-10-15T21:12:08.837Z,13.40
2022-10-15T21:13:42.525Z,13.40