createdAt,value
2022-11-09T00:00:54.207Z,18.55
2022-11-09T00:04:57.173Z,17.92
2022-11-09T00:09:06.806Z,18.48
2022-11-09T00:13:11.914Z,15.27
2022-11-09T00:17:15.472Z,16.27
2022-11-09T00:21:20.191Z,18.35
2022-11-09T00:25:23.123Z,15.00
2022-11-09T00:29:27.462Z,16.02
2022-11-09T00:33:30.475Z,17.65
2022-11-09T00:37:33.538Z,14.93
2022-11-09T00:41:36.434Z,16.88
2022-11-09T00:45:41.411Z,17.00
2022-11-09T00:49:44.320Z,14.90
2022-11-09T00:53:48.367Z,19.92
2022-11-09T00:57:52.091Z,18.73
2022-11-09T01:01:57.948Z,18.13
2022-11-09T01:06:01.293Z,12.98
2022-11-09T01:10:05.010Z,17.25
2022-11-09T01:14:08.017Z,16.45
2022-11-09T01:18:13.146Z,14.77
2022-11-09T01:22:16.131Z,13.95
2022-11-09T01:26:19.351Z,19.27
2022-11-09T01:30:22.469Z,15.52
2022-11-09T01:34:29.249Z,16.90
2022-11-09T01:38:32.550Z,15.80
2022-11-09T01:42:38.592Z,17.90
2022-11-09T01:46:51.257Z,16.83
2022-11-09T01:51:00.312Z,16.52
2022-11-09T01:55:11.712Z,16.02
2022-11-09T01:59:18.878Z,19.63
2022-11-09T02:03:26.392Z,17.58
2022-11-09T02:07:30.894Z,17.48
2022-11-09T02:11:37.746Z,17.30
2022-11-09T02:15:45.508Z,17.77
2022-11-09T02:19:49.138Z,18.33
2022-11-09T02:23:53.752Z,17.50
2022-11-09T02:27:57.008Z,16.23
2022-11-09T02:32:03.501Z,19.00
2022-11-09T02:36:07.152Z,17.52
2022-11-09T02:40:17.891Z,18.90
2022-11-09T02:44:21.148Z,17.02
2022-11-09T02:48:24.229Z,17.80
2022-11-09T02:52:27.271Z,18.75
2022-11-09T02:56:31.701Z,17.75
2022-11-09T03:00:35.909Z,16.70
2022-11-09T03:04:39.027Z,19.90
2022-11-09T03:08:42.806Z,18.40
2022-11-09T03:12:47.580Z,19.88
2022-11-09T03:16:51.223Z,15.93
2022-11-09T03:20:55.415Z,17.77
2022-11-09T03:24:58.414Z,15.38
2022-11-09T03:29:03.328Z,17.63
2022-11-09T03:33:10.147Z,17.92
2022-11-09T03:37:14.282Z,22.45
2022-11-09T03:41:18.252Z,18.23
2022-11-09T03:45:23.169Z,17.80
2022-11-09T03:49:26.096Z,24.38
2022-11-09T03:53:29.023Z,20.75
2022-11-09T03:57:32.189Z,20.77
2022-11-09T04:01:36.540Z,22.95
2022-11-09T04:05:39.537Z,26.27
2022-11-09T04:09:42.475Z,22.42
2022-11-09T04:13:45.401Z,29.17
2022-11-09T04:17:57.470Z,24.33
2022-11-09T04:22:00.413Z,31.38
2022-11-09T04:26:03.318Z,28.05
2022-11-09T04:30:07.303Z,29.98
2022-11-09T04:34:11.574Z,35.38
2022-11-09T04:38:15.853Z,35.38
2022-11-09T04:42:19.032Z,28.20
2022-11-09T04:46:22.402Z,30.83
2022-11-09T04:50:27.042Z,31.25
2022-11-09T04:54:30.247Z,28.85
2022-11-09T04:58:33.545Z,26.90
2022-11-09T05:02:36.507Z,31.52
2022-11-09T05:06:40.822Z,32.65
2022-11-09T05:10:43.766Z,31.08
2022-11-09T05:14:46.834Z,28.33
2022-11-09T05:18:50.113Z,29.23
2022-11-09T05:23:12.247Z,31.27
2022-11-09T05:27:15.593Z,30.70
2022-11-09T05:31:18.558Z,27.27
2022-11-09T05:35:23.901Z,29.75
2022-11-09T05:39:28.328Z,27.65
2022-11-09T05:43:31.271Z,31.25
2022-11-09T05:47:38.437Z,30.45
2022-11-09T05:51:41.429Z,31.48
2022-11-09T05:55:45.897Z,31.83
2022-11-09T05:59:49.113Z,29.27
2022-11-09T06:03:54.671Z,29.90
2022-11-09T06:08:03.511Z,29.35
2022-11-09T06:12:08.441Z,30.40
2022-11-09T06:16:11.612Z,27.38
2022-11-09T06:20:14.775Z,31.05
2022-11-09T06:24:17.654Z,29.27
2022-11-09T06:28:22.086Z,30.60
2022-11-09T06:32:25.201Z,28.45
2022-11-09T06:36:28.306Z,32.00
2022-11-09T06:40:31.628Z,29.95
2022-11-09T06:44:36.019Z,30.80
2022-11-09T06:48:39.261Z,31.05
2022-11-09T06:52:42.180Z,27.02
2022-11-09T06:56:45.160Z,27.55
2022-11-09T07:00:49.509Z,33.00
2022-11-09T07:04:53.322Z,32.17
2022-11-09T07:08:57.207Z,30.13
2022-11-09T07:13:00.432Z,30.95
2022-11-09T07:17:04.999Z,29.92
2022-11-09T07:21:13.825Z,28.33
2022-11-09T07:25:17.687Z,30.88
2022-11-09T07:29:20.562Z,28.75
2022-11-09T07:33:25.438Z,31.33
2022-11-09T07:37:28.716Z,28.02
2022-11-09T07:41:34.628Z,26.65
2022-11-09T07:45:38.361Z,33.45
2022-11-09T07:49:42.635Z,27.92
2022-11-09T07:53:45.572Z,26.00
2022-11-09T07:57:48.477Z,25.52
2022-11-09T08:01:51.512Z,27.60
2022-11-09T08:05:58.032Z,27.70
2022-11-09T08:10:00.986Z,22.35
2022-11-09T08:14:04.536Z,25.85
2022-11-09T08:18:09.357Z,29.63
2022-11-09T08:22:13.851Z,26.75
2022-11-09T08:26:17.745Z,30.60
2022-11-09T08:30:22.296Z,28.33
2022-11-09T08:34:25.550Z,24.95
2022-11-09T08:38:33.256Z,25.67
2022-11-09T08:42:36.333Z,28.05
2022-11-09T08:46:41.367Z,23.80
2022-11-09T08:50:44.717Z,23.35
2022-11-09T08:54:49.182Z,21.17
2022-11-09T08:58:52.256Z,23.42
2022-11-09T09:02:55.537Z,25.13
2022-11-09T09:07:00.280Z,26.13
2022-11-09T09:11:05.372Z,24.75
2022-11-09T09:15:09.185Z,25.20
2022-11-09T09:19:12.215Z,23.02
2022-11-09T09:23:16.996Z,24.45
2022-11-09T09:27:21.362Z,22.92
2022-11-09T09:31:24.294Z,21.63
2022-11-09T09:35:27.553Z,23.02
2022-11-09T09:39:30.595Z,22.67
2022-11-09T09:43:43.213Z,29.25
2022-11-09T09:47:54.311Z,23.75
2022-11-09T09:52:02.610Z,24.40
2022-11-09T09:56:12.064Z,25.48
2022-11-09T10:00:23.603Z,24.50
2022-11-09T10:04:36.173Z,26.58
2022-11-09T10:08:51.399Z,22.08
2022-11-09T10:13:15.824Z,25.40
2022-11-09T10:17:31.944Z,28.33
2022-11-09T10:21:43.547Z,23.90
2022-11-09T10:26:03.626Z,25.90
2022-11-09T10:30:15.341Z,23.52
2022-11-09T10:34:21.765Z,25.67
2022-11-09T10:38:30.262Z,25.27
2022-11-09T10:42:54.562Z,25.17
2022-11-09T10:47:17.846Z,25.58
2022-11-09T10:51:43.053Z,24.83
2022-11-09T10:56:20.360Z,25.00
2022-11-09T11:00:58.260Z,23.50
2022-11-09T11:05:31.973Z,23.52
2022-11-09T11:09:55.881Z,21.63
2022-11-09T11:14:23.500Z,21.42
2022-11-09T11:18:47.916Z,22.17
2022-11-09T11:23:15.636Z,21.23
2022-11-09T11:27:44.284Z,25.73
2022-11-09T11:32:11.613Z,26.15
2022-11-09T11:36:49.514Z,24.42
2022-11-09T11:41:32.821Z,21.00
2022-11-09T11:46:07.026Z,24.83
2022-11-09T11:50:36.545Z,24.02
2022-11-09T11:55:15.331Z,26.90
2022-11-09T12:00:05.395Z,23.23
2022-11-09T12:04:52.336Z,22.75
2022-11-09T12:14:09.144Z,24.55
2022-11-09T12:18:41.615Z,22.25
2022-11-09T12:23:22.258Z,26.52
2022-11-09T12:27:56.766Z,22.08
2022-11-09T12:32:28.941Z,23.70
2022-11-09T12:36:56.743Z,26.33
2022-11-09T12:41:23.783Z,25.80
2022-11-09T12:45:45.854Z,24.75
2022-11-09T12:50:13.191Z,22.92
2022-11-09T12:54:36.582Z,22.33
2022-11-09T13:20:00.350Z,21.98
2022-11-09T13:24:56.166Z,22.65
2022-11-09T13:29:27.295Z,19.58
2022-11-09T13:33:48.854Z,21.48
2022-11-09T13:38:17.984Z,23.63
2022-11-09T13:42:39.238Z,25.00
2022-11-09T13:47:00.748Z,24.38
2022-11-09T13:51:24.176Z,20.05
2022-11-09T13:55:47.049Z,18.75
2022-11-09T14:00:19.674Z,22.25
2022-11-09T14:04:42.355Z,27.55
2022-11-09T14:09:04.196Z,20.67
2022-11-09T14:13:51.550Z,23.92
2022-11-09T14:18:23.931Z,25.65
2022-11-09T14:22:45.560Z,21.35
2022-11-09T14:27:15.939Z,19.15
2022-11-09T14:31:45.787Z,21.70
2022-11-09T14:36:07.938Z,21.42
2022-11-09T14:40:31.580Z,20.80
2022-11-09T14:44:53.757Z,22.48
2022-11-09T14:49:24.705Z,24.77
2022-11-09T14:53:47.193Z,21.20
2022-11-09T14:58:14.350Z,21.00
2022-11-09T15:02:37.385Z,20.40
2022-11-09T15:07:03.840Z,19.92
2022-11-09T15:11:33.209Z,20.10
2022-11-09T15:15:56.154Z,19.23
2022-11-09T15:20:33.325Z,21.75
2022-11-09T15:24:56.295Z,17.13
2022-11-09T15:29:36.890Z,26.17
2022-11-09T15:34:00.876Z,25.55
2022-11-09T15:38:35.380Z,19.98
2022-11-09T15:42:59.127Z,19.65
2022-11-09T15:47:24.159Z,17.38
2022-11-09T15:51:46.089Z,21.83
2022-11-09T15:56:09.831Z,20.15
2022-11-09T16:00:32.658Z,20.13
2022-11-09T16:04:54.422Z,19.98
2022-11-09T16:09:16.459Z,19.10
2022-11-09T16:13:38.108Z,19.05
2022-11-09T16:18:01.590Z,21.65
2022-11-09T16:22:23.216Z,20.92
2022-11-09T16:26:45.745Z,21.23
2022-11-09T16:31:07.461Z,22.25
2022-11-09T16:35:30.376Z,31.40
2022-11-09T16:39:52.417Z,23.50
2022-11-09T16:44:16.140Z,24.00
2022-11-09T16:48:37.642Z,22.23
2022-11-09T16:53:00.307Z,25.90
2022-11-09T16:57:21.924Z,25.70
2022-11-09T17:01:43.580Z,27.52
2022-11-09T17:06:05.604Z,23.02
2022-11-09T17:10:28.878Z,23.20
2022-11-09T17:14:50.631Z,23.58
2022-11-09T17:19:14.363Z,27.05
2022-11-09T17:23:35.997Z,25.90
2022-11-09T17:27:58.979Z,26.52
2022-11-09T17:32:24.905Z,23.50
2022-11-09T17:37:03.690Z,21.08
2022-11-09T17:41:26.382Z,21.70
2022-11-09T17:45:49.210Z,20.13
2022-11-09T17:50:10.838Z,19.42
2022-11-09T17:54:36.670Z,20.52
2022-11-09T17:58:58.881Z,19.58
2022-11-09T18:03:21.942Z,16.83
2022-11-09T18:07:43.581Z,21.00
2022-11-09T18:12:05.449Z,18.02
2022-11-09T18:16:28.194Z,19.80
2022-11-09T18:20:52.011Z,20.08
2022-11-09T18:25:13.536Z,21.38
2022-11-09T18:29:34.816Z,22.83
2022-11-09T18:33:56.570Z,20.33
2022-11-09T18:38:20.319Z,23.88
2022-11-09T18:42:42.964Z,26.17
2022-11-09T18:47:05.824Z,22.55
2022-11-09T18:51:27.682Z,20.95
2022-11-09T18:55:51.075Z,20.20
2022-11-09T19:00:13.919Z,22.85
2022-11-09T19:04:36.357Z,27.98
2022-11-09T19:09:15.422Z,16.70
2022-11-09T19:13:38.939Z,20.90
2022-11-09T19:18:00.669Z,23.25
2022-11-09T19:22:22.309Z,19.45
2022-11-09T19:26:43.995Z,18.27
2022-11-09T19:31:07.187Z,21.15
2022-11-09T19:35:32.642Z,19.13
2022-11-09T19:39:55.675Z,16.45
2022-11-09T19:44:18.163Z,17.63
2022-11-09T19:48:44.883Z,21.38
2022-11-09T19:53:08.889Z,18.83
2022-11-09T19:57:30.911Z,22.00
2022-11-09T20:01:52.769Z,23.67
2022-11-09T20:06:15.938Z,20.15
2022-11-09T20:10:37.779Z,21.92
2022-11-09T20:14:59.873Z,22.02
2022-11-09T20:19:23.775Z,21.48
2022-11-09T20:23:48.441Z,18.63
2022-11-09T20:28:10.225Z,24.83
2022-11-09T20:32:32.412Z,23.52
2022-11-09T20:36:53.888Z,20.40
2022-11-09T20:41:18.742Z,23.23
2022-11-09T20:45:43.393Z,26.20
2022-11-09T20:50:05.427Z,19.05
2022-11-09T20:54:27.264Z,14.50
2022-11-09T20:58:50.981Z,19.27
2022-11-09T21:03:12.254Z,19.77
2022-11-09T21:07:33.896Z,22.73
2022-11-09T21:12:12.678Z,18.88
2022-11-09T21:16:35.701Z,16.70
2022-11-09T21:20:57.242Z,16.17
2022-11-09T21:25:36.274Z,15.93
2022-11-09T21:29:58.263Z,17.92
2022-11-09T21:34:21.036Z,17.60
2022-11-09T21:38:42.862Z,16.10
2022-11-09T21:43:04.329Z,21.90
2022-11-09T21:47:26.218Z,19.67
2022-11-09T21:51:49.123Z,23.73
2022-11-09T21:56:11.290Z,24.45
2022-11-09T22:00:32.935Z,16.88
2022-11-09T22:04:54.454Z,13.35
2022-11-09T22:09:19.536Z,18.23
2022-11-09T22:13:59.155Z,19.30
2022-11-09T22:18:34.591Z,19.73
2022-11-09T22:22:56.297Z,24.98
2022-11-09T22:27:19.356Z,19.52
2022-11-09T22:31:41.127Z,26.52
2022-11-09T22:36:04.536Z,19.77
2022-11-09T22:40:25.961Z,20.27
2022-11-09T22:44:49.064Z,23.05
2022-11-09T22:49:10.527Z,18.60
2022-11-09T22:53:32.653Z,19.45
2022-11-09T22:57:55.966Z,21.75
2022-11-09T23:02:19.362Z,17.95
2022-11-09T23:06:41.161Z,21.30
2022-11-09T23:11:03.114Z,22.45
2022-11-09T23:15:24.774Z,17.25
2022-11-09T23:19:47.876Z,20.75
2022-11-09T23:24:30.715Z,20.00
2022-11-09T23:28:52.798Z,21.17
2022-11-09T23:33:14.150Z,18.35
2022-11-09T23:37:36.948Z,20.98
2022-11-09T23:41:58.381Z,21.17
2022-11-09T23:46:20.132Z,20.33
2022-11-09T23:50:41.819Z,22.48
2022-11-09T23:55:04.962Z,19.90
2022-11-09T23:59:26.646Z,19.70
