createdAt,value
2018-08-25T00:23:56.372Z,5.93
2018-08-25T00:52:44.063Z,4.70
2018-08-25T01:52:56.866Z,5.67
2018-08-25T02:24:13.859Z,9.67
2018-08-25T02:55:30.039Z,9.13
2018-08-25T03:23:57.992Z,7.77
2018-08-25T03:55:16.217Z,7.43
2018-08-25T04:55:17.920Z,4.60
2018-08-25T05:23:44.459Z,4.47
2018-08-25T05:55:01.214Z,4.30
2018-08-25T06:26:19.014Z,4.40
2018-08-25T06:28:50.326Z,7.80
2018-08-25T06:31:20.853Z,4.57
2018-08-25T06:36:50.980Z,4.80
2018-08-25T06:39:21.850Z,6.03
2018-08-25T06:44:33.771Z,5.40
2018-08-25T06:47:04.614Z,7.57
2018-08-25T06:52:27.944Z,7.60
2018-08-25T06:54:58.393Z,7.87
2018-08-25T06:57:29.063Z,8.07
2018-08-25T06:59:59.388Z,10.07
2018-08-25T07:02:29.257Z,11.43
2018-08-25T07:05:00.031Z,8.60
2018-08-25T07:07:30.898Z,9.83
2018-08-25T07:10:01.535Z,9.40
2018-08-25T07:12:32.388Z,8.57
2018-08-25T07:15:03.530Z,8.83
2018-08-25T07:17:34.874Z,9.03
2018-08-25T07:20:17.902Z,9.27
2018-08-25T07:23:04.087Z,8.10
2018-08-25T07:25:35.671Z,7.70
2018-08-25T07:28:06.531Z,7.10
2018-08-25T07:30:37.169Z,5.40
2018-08-25T07:33:08.139Z,7.13
2018-08-25T07:35:38.919Z,6.90
2018-08-25T07:38:09.684Z,7.37
2018-08-25T07:40:40.356Z,6.60
2018-08-25T07:43:11.438Z,7.93
2018-08-25T07:45:42.528Z,5.20
2018-08-25T07:48:13.838Z,4.63
2018-08-25T07:50:46.153Z,6.13
2018-08-25T07:53:16.545Z,4.20
2018-08-25T07:55:47.289Z,4.27
2018-08-25T07:58:18.523Z,3.70
2018-08-25T08:00:49.816Z,4.30
2018-08-25T08:03:20.842Z,3.73
2018-08-25T08:05:52.406Z,5.30
2018-08-25T08:08:23.408Z,4.27
2018-08-25T08:10:58.533Z,5.07
2018-08-25T08:13:28.945Z,3.93
2018-08-25T08:15:59.688Z,4.67
2018-08-25T08:18:30.038Z,3.47
2018-08-25T08:21:00.960Z,4.07
2018-08-25T08:23:37.752Z,3.30
2018-08-25T08:26:07.636Z,4.53
2018-08-25T08:28:37.888Z,3.67
2018-08-25T08:31:08.678Z,3.17
2018-08-25T08:33:43.469Z,5.20
2018-08-25T08:36:13.810Z,5.37
2018-08-25T08:38:44.494Z,4.53
2018-08-25T08:41:14.885Z,2.97
2018-08-25T08:43:45.585Z,3.33
2018-08-25T08:46:19.964Z,2.53
2018-08-25T08:48:50.563Z,8.13
2018-08-25T08:51:21.771Z,5.57
2018-08-25T08:53:52.405Z,6.67
2018-08-25T08:56:23.754Z,2.77
2018-08-25T09:24:52.263Z,6.40
2018-08-25T09:56:14.793Z,4.37
2018-08-25T10:24:51.544Z,4.60
2018-08-25T10:56:12.789Z,3.57
2018-08-25T11:24:58.207Z,5.10
2018-08-25T11:56:16.468Z,3.97
2018-08-25T12:27:37.171Z,4.17
2018-08-25T12:56:02.924Z,1.40
2018-08-25T13:27:28.095Z,5.83
2018-08-25T13:55:56.035Z,3.60
2018-08-25T14:09:45.546Z,4.13
2018-08-25T14:12:14.894Z,3.63
2018-08-25T14:14:55.513Z,2.90
2018-08-25T14:17:25.690Z,3.07
2018-08-25T14:19:54.830Z,1.57
2018-08-25T14:22:24.057Z,4.23
2018-08-25T14:24:54.523Z,1.90
