createdAt,value
2022-11-11T00:01:28.605Z,1037.82
2022-11-11T00:03:56.710Z,1037.90
2022-11-11T00:06:23.693Z,1037.92
2022-11-11T00:08:50.450Z,1037.91
2022-11-11T00:11:17.917Z,1037.90
2022-11-11T00:13:44.959Z,1038.01
2022-11-11T00:16:13.401Z,1038.08
2022-11-11T00:18:41.713Z,1038.12
2022-11-11T00:21:14.087Z,1038.09
2022-11-11T00:23:42.124Z,1038.11
2022-11-11T00:26:38.076Z,1038.08
2022-11-11T00:28:58.658Z,1038.18
2022-11-11T00:31:25.483Z,1038.21
2022-11-11T00:33:52.995Z,1038.18
2022-11-11T00:36:21.220Z,1038.21
2022-11-11T00:38:48.207Z,1038.29
2022-11-11T00:41:16.740Z,1038.30
2022-11-11T00:43:45.439Z,1038.25
2022-11-11T00:46:12.462Z,1038.25
2022-11-11T00:48:39.758Z,1038.14
2022-11-11T00:51:06.789Z,1038.09
2022-11-11T00:53:35.331Z,1038.07
2022-11-11T00:56:02.483Z,1038.03
2022-11-11T00:58:29.625Z,1038.19
2022-11-11T01:00:56.511Z,1038.10
2022-11-11T01:03:25.486Z,1038.07
2022-11-11T01:05:52.243Z,1038.15
2022-11-11T01:08:19.112Z,1038.08
2022-11-11T01:10:47.522Z,1038.03
2022-11-11T01:13:17.802Z,1038.05
2022-11-11T01:15:47.581Z,1038.01
2022-11-11T01:18:16.516Z,1037.92
2022-11-11T01:20:44.047Z,1037.89
2022-11-11T01:23:12.584Z,1037.85
2022-11-11T01:25:42.220Z,1037.75
2022-11-11T01:28:10.385Z,1037.78
2022-11-11T01:30:37.323Z,1037.76
2022-11-11T01:33:04.606Z,1037.73
2022-11-11T01:35:32.983Z,1037.76
2022-11-11T01:37:59.776Z,1037.71
2022-11-11T01:40:26.880Z,1037.71
2022-11-11T01:43:14.994Z,1037.70
2022-11-11T01:45:55.044Z,1037.68
2022-11-11T01:48:33.844Z,1037.70
2022-11-11T01:51:02.923Z,1037.66
2022-11-11T01:53:30.049Z,1037.66
2022-11-11T01:55:59.594Z,1037.72
2022-11-11T01:58:27.599Z,1037.77
2022-11-11T02:00:56.568Z,1037.78
2022-11-11T02:03:25.380Z,1037.69
2022-11-11T02:05:53.056Z,1037.89
2022-11-11T02:08:22.751Z,1037.96
2022-11-11T02:10:53.330Z,1038.01
2022-11-11T02:13:20.296Z,1038.06
2022-11-11T02:15:47.393Z,1038.03
2022-11-11T02:18:15.751Z,1038.05
2022-11-11T02:20:44.484Z,1038.01
2022-11-11T02:23:15.834Z,1038.09
2022-11-11T02:25:49.069Z,1038.15
2022-11-11T02:28:18.159Z,1038.25
2022-11-11T02:30:45.078Z,1038.22
2022-11-11T02:33:11.820Z,1038.29
2022-11-11T02:35:44.206Z,1038.28
2022-11-11T02:38:11.515Z,1038.26
2022-11-11T02:40:39.822Z,1038.23
2022-11-11T02:43:08.191Z,1038.34
2022-11-11T02:45:35.066Z,1038.44
2022-11-11T02:48:01.957Z,1038.44
2022-11-11T02:50:28.870Z,1038.49
2022-11-11T02:52:55.809Z,1038.57
2022-11-11T02:55:23.212Z,1038.58
2022-11-11T02:57:50.246Z,1038.59
2022-11-11T03:00:19.017Z,1038.51
2022-11-11T03:02:47.183Z,1038.56
2022-11-11T03:05:14.249Z,1038.61
2022-11-11T03:07:41.177Z,1038.57
2022-11-11T03:10:09.158Z,1038.58
2022-11-11T03:12:38.323Z,1038.65
2022-11-11T03:15:07.666Z,1038.64
2022-11-11T03:17:39.586Z,1038.77
2022-11-11T03:20:08.299Z,1038.81
2022-11-11T03:25:21.940Z,1038.69
2022-11-11T03:27:49.730Z,1038.73
2022-11-11T03:30:16.625Z,1038.68
2022-11-11T03:32:45.359Z,1038.68
2022-11-11T03:35:12.077Z,1038.68
2022-11-11T03:37:40.069Z,1038.68
2022-11-11T03:40:08.485Z,1038.68
2022-11-11T03:42:35.778Z,1038.81
2022-11-11T03:45:02.638Z,1038.89
2022-11-11T03:47:29.398Z,1038.87
2022-11-11T03:49:57.548Z,1038.94
2022-11-11T03:52:24.559Z,1039.09
2022-11-11T03:54:51.325Z,1039.27
2022-11-11T03:57:18.086Z,1039.07
2022-11-11T03:59:47.230Z,1039.12
2022-11-11T04:02:14.819Z,1039.13
2022-11-11T04:04:41.763Z,1039.06
2022-11-11T04:07:10.866Z,1038.99
2022-11-11T04:09:38.726Z,1039.26
2022-11-11T04:12:05.842Z,1039.13
2022-11-11T04:14:32.629Z,1039.06
2022-11-11T04:16:59.494Z,1039.17
2022-11-11T04:19:26.514Z,1039.24
2022-11-11T04:21:53.325Z,1039.31
2022-11-11T04:24:21.966Z,1039.22
2022-11-11T04:26:49.016Z,1039.14
2022-11-11T04:29:16.079Z,1039.17
2022-11-11T04:31:42.851Z,1039.17
2022-11-11T04:34:09.599Z,1039.10
2022-11-11T04:36:37.353Z,1039.11
2022-11-11T04:39:04.223Z,1039.14
2022-11-11T04:41:53.941Z,1039.15
2022-11-11T04:44:19.246Z,1039.26
2022-11-11T04:46:46.033Z,1039.26
2022-11-11T04:49:12.747Z,1039.24
2022-11-11T04:51:39.713Z,1039.22
2022-11-11T04:54:06.430Z,1039.20
2022-11-11T04:56:35.637Z,1039.27
2022-11-11T04:59:02.389Z,1039.35
2022-11-11T05:01:30.164Z,1039.37
2022-11-11T05:03:58.278Z,1039.43
2022-11-11T05:06:26.273Z,1039.38
2022-11-11T05:08:53.317Z,1039.42
2022-11-11T05:11:21.393Z,1039.62
2022-11-11T05:13:50.362Z,1039.46
2022-11-11T05:16:21.525Z,1039.47
2022-11-11T05:18:48.263Z,1039.38
2022-11-11T05:21:18.105Z,1039.36
2022-11-11T05:23:45.147Z,1039.48
2022-11-11T05:26:11.878Z,1039.48
2022-11-11T05:28:41.985Z,1039.49
2022-11-11T05:31:10.109Z,1039.54
2022-11-11T05:33:38.925Z,1039.43
2022-11-11T05:36:07.758Z,1039.52
2022-11-11T05:38:36.609Z,1039.57
2022-11-11T05:41:03.555Z,1039.63
2022-11-11T05:43:31.398Z,1039.65
2022-11-11T05:45:58.322Z,1039.72
2022-11-11T05:48:26.929Z,1039.66
2022-11-11T05:50:53.695Z,1039.64
2022-11-11T05:53:23.073Z,1039.68
2022-11-11T05:55:50.554Z,1039.62
2022-11-11T05:58:17.830Z,1039.58
2022-11-11T06:00:45.249Z,1039.60
2022-11-11T06:03:12.960Z,1039.56
2022-11-11T06:05:41.501Z,1039.70
2022-11-11T06:08:09.050Z,1039.75
2022-11-11T06:10:38.154Z,1039.84
2022-11-11T06:13:04.887Z,1039.87
2022-11-11T06:15:37.869Z,1039.86
2022-11-11T06:18:05.996Z,1039.92
2022-11-11T06:20:35.347Z,1039.99
2022-11-11T06:23:04.240Z,1039.91
2022-11-11T06:25:33.622Z,1040.01
2022-11-11T06:28:00.400Z,1039.98
2022-11-11T06:30:48.080Z,1040.03
2022-11-11T06:33:15.882Z,1040.03
2022-11-11T06:35:45.078Z,1040.05
2022-11-11T06:38:13.606Z,1039.95
2022-11-11T06:40:43.556Z,1039.95
2022-11-11T06:43:11.168Z,1040.01
2022-11-11T06:45:38.359Z,1039.98
2022-11-11T06:48:06.118Z,1039.97
2022-11-11T06:50:33.311Z,1040.05
2022-11-11T06:53:04.802Z,1040.01
2022-11-11T06:55:35.331Z,1040.01
2022-11-11T06:58:06.074Z,1039.92
2022-11-11T07:00:33.306Z,1039.94
2022-11-11T07:03:01.288Z,1039.94
2022-11-11T07:05:29.405Z,1039.96
2022-11-11T07:08:03.400Z,1039.99
2022-11-11T07:10:30.557Z,1039.91
2022-11-11T07:13:01.807Z,1039.95
2022-11-11T07:15:31.331Z,1039.91
2022-11-11T07:18:03.101Z,1039.85
2022-11-11T07:20:30.693Z,1039.94
2022-11-11T07:23:02.985Z,1039.94
2022-11-11T07:25:30.279Z,1039.90
2022-11-11T07:28:01.380Z,1039.90
2022-11-11T07:30:30.114Z,1039.83
2022-11-11T07:32:59.582Z,1039.81
2022-11-11T07:35:27.654Z,1039.74
2022-11-11T07:37:55.850Z,1039.70
2022-11-11T07:40:22.647Z,1039.60
2022-11-11T07:42:49.574Z,1039.52
2022-11-11T07:45:17.944Z,1039.57
2022-11-11T07:47:45.338Z,1039.58
2022-11-11T07:50:16.032Z,1039.45
2022-11-11T07:52:49.011Z,1039.51
2022-11-11T07:55:16.287Z,1039.45
2022-11-11T07:57:43.183Z,1039.39
2022-11-11T08:00:11.385Z,1039.36
2022-11-11T08:02:39.657Z,1039.15
2022-11-11T08:05:08.045Z,1039.12
2022-11-11T08:07:35.376Z,1039.01
2022-11-11T08:10:02.271Z,1038.82
2022-11-11T08:12:31.431Z,1038.81
2022-11-11T08:15:04.931Z,1038.84
2022-11-11T08:17:38.418Z,1038.70
2022-11-11T08:20:08.961Z,1038.71
2022-11-11T08:22:37.793Z,1038.53
2022-11-11T08:25:07.570Z,1038.55
2022-11-11T08:27:36.647Z,1038.45
2022-11-11T08:30:05.013Z,1038.36
2022-11-11T08:32:34.621Z,1038.32
2022-11-11T08:35:01.818Z,1038.26
2022-11-11T08:37:32.411Z,1038.12
2022-11-11T08:40:00.456Z,1038.15
2022-11-11T08:42:28.133Z,1038.06
2022-11-11T08:44:55.556Z,1037.98
2022-11-11T08:47:25.896Z,1037.86
2022-11-11T08:49:52.935Z,1037.85
2022-11-11T08:52:19.985Z,1037.74
2022-11-11T08:54:50.366Z,1037.71
2022-11-11T08:57:19.789Z,1037.72
2022-11-11T08:59:47.224Z,1037.72
2022-11-11T09:02:15.142Z,1037.67
2022-11-11T09:04:45.190Z,1037.68
2022-11-11T09:07:13.551Z,1037.58
2022-11-11T09:09:40.802Z,1037.64
2022-11-11T09:12:08.972Z,1037.60
2022-11-11T09:14:36.292Z,1037.57
2022-11-11T09:17:04.389Z,1037.61
2022-11-11T09:19:32.687Z,1037.63
2022-11-11T09:21:59.549Z,1037.63
2022-11-11T09:24:26.597Z,1037.66
2022-11-11T09:26:53.435Z,1037.65
2022-11-11T09:29:24.318Z,1037.62
2022-11-11T09:31:51.395Z,1037.60
2022-11-11T09:34:19.484Z,1037.64
2022-11-11T09:36:46.407Z,1037.59
2022-11-11T09:39:13.408Z,1037.60
2022-11-11T09:41:57.227Z,1037.69
2022-11-11T09:44:41.675Z,1037.69
2022-11-11T09:47:22.307Z,1037.75
2022-11-11T09:50:00.517Z,1037.77
2022-11-11T09:52:32.957Z,1037.79
2022-11-11T09:55:05.473Z,1037.78
2022-11-11T09:57:38.988Z,1037.89
2022-11-11T10:00:21.521Z,1037.88
2022-11-11T10:02:54.671Z,1037.79
2022-11-11T10:05:26.452Z,1037.81
2022-11-11T10:08:02.653Z,1037.72
2022-11-11T10:10:38.404Z,1037.67
2022-11-11T10:13:14.231Z,1037.68
2022-11-11T10:15:57.705Z,1037.68
2022-11-11T10:18:57.300Z,1037.65
2022-11-11T10:21:45.208Z,1037.62
2022-11-11T10:24:29.293Z,1037.60
2022-11-11T10:26:56.614Z,1037.53
2022-11-11T10:29:28.083Z,1037.58
2022-11-11T10:32:02.273Z,1037.51
2022-11-11T10:34:35.454Z,1037.39
2022-11-11T10:37:03.219Z,1037.37
2022-11-11T10:39:44.937Z,1037.37
2022-11-11T10:42:17.150Z,1037.42
2022-11-11T10:44:45.786Z,1037.38
2022-11-11T10:47:22.115Z,1037.36
2022-11-11T10:49:59.543Z,1037.37
2022-11-11T10:52:32.913Z,1037.34
2022-11-11T10:55:06.328Z,1037.32
2022-11-11T10:57:38.674Z,1037.32
2022-11-11T11:00:13.600Z,1037.33
2022-11-11T11:02:59.694Z,1037.37
2022-11-11T11:05:33.360Z,1037.35
2022-11-11T11:08:14.407Z,1037.31
2022-11-11T11:10:55.051Z,1037.33
2022-11-11T11:13:28.101Z,1037.24
2022-11-11T11:16:03.348Z,1037.20
2022-11-11T11:18:31.714Z,1037.25
2022-11-11T11:21:01.516Z,1037.17
2022-11-11T11:23:39.860Z,1037.21
2022-11-11T11:26:10.896Z,1037.14
2022-11-11T11:28:53.520Z,1037.15
2022-11-11T11:31:35.583Z,1037.11
2022-11-11T11:34:05.572Z,1037.07
2022-11-11T11:36:34.786Z,1037.01
2022-11-11T11:39:02.379Z,1036.97
2022-11-11T11:41:42.612Z,1036.90
2022-11-11T11:44:26.511Z,1036.74
2022-11-11T11:47:02.170Z,1036.65
2022-11-11T11:49:44.885Z,1036.65
2022-11-11T11:52:26.339Z,1036.43
2022-11-11T11:55:05.070Z,1036.45
2022-11-11T11:57:45.823Z,1036.32
2022-11-11T12:00:20.611Z,1036.26
2022-11-11T12:03:16.828Z,1036.26
2022-11-11T12:05:48.833Z,1036.20
2022-11-11T12:08:37.087Z,1036.16
2022-11-11T12:11:14.562Z,1036.03
2022-11-11T12:13:57.057Z,1036.06
2022-11-11T12:16:26.473Z,1036.05
2022-11-11T12:19:26.300Z,1036.03
2022-11-11T12:22:11.488Z,1036.00
2022-11-11T12:24:50.534Z,1036.00
2022-11-11T12:27:25.765Z,1036.06
2022-11-11T12:30:08.026Z,1036.07
2022-11-11T12:32:55.618Z,1036.16
2022-11-11T12:35:42.533Z,1036.14
2022-11-11T12:38:38.793Z,1035.98
2022-11-11T12:41:16.884Z,1036.12
2022-11-11T12:43:54.980Z,1036.12
2022-11-11T12:46:33.984Z,1036.13
2022-11-11T12:49:15.614Z,1036.17
2022-11-11T12:51:56.237Z,1036.16
2022-11-11T12:54:40.152Z,1036.16
2022-11-11T12:57:17.188Z,1036.15
2022-11-11T13:00:03.127Z,1036.18
2022-11-11T13:02:52.787Z,1036.28
2022-11-11T13:05:27.115Z,1036.18
2022-11-11T13:08:12.484Z,1036.16
2022-11-11T13:10:45.740Z,1036.24
2022-11-11T13:13:40.768Z,1036.23
2022-11-11T13:16:09.752Z,1036.27
2022-11-11T13:18:44.570Z,1036.25
2022-11-11T13:21:19.794Z,1036.24
2022-11-11T13:23:48.372Z,1036.31
2022-11-11T13:26:26.695Z,1036.26
2022-11-11T13:29:05.875Z,1036.37
2022-11-11T13:31:37.456Z,1036.25
2022-11-11T13:34:09.729Z,1036.31
2022-11-11T13:36:43.700Z,1036.30
2022-11-11T13:39:28.667Z,1036.26
2022-11-11T13:41:58.150Z,1036.19
2022-11-11T13:44:31.615Z,1036.31
2022-11-11T13:47:02.759Z,1036.33
2022-11-11T13:49:34.281Z,1036.35
2022-11-11T13:52:04.253Z,1036.29
2022-11-11T13:54:34.372Z,1036.35
2022-11-11T13:57:08.081Z,1036.38
2022-11-11T13:59:40.942Z,1036.27
2022-11-11T14:02:32.793Z,1036.28
2022-11-11T14:05:26.622Z,1036.35
2022-11-11T14:07:57.382Z,1036.27
2022-11-11T14:10:53.004Z,1036.31
2022-11-11T14:13:41.554Z,1036.46
2022-11-11T14:16:12.696Z,1036.37
2022-11-11T14:18:52.167Z,1036.39
2022-11-11T14:21:47.766Z,1036.28
2022-11-11T14:24:31.466Z,1036.32
2022-11-11T14:27:00.394Z,1036.45
2022-11-11T14:29:33.313Z,1036.49
2022-11-11T14:32:24.067Z,1036.45
2022-11-11T14:35:29.880Z,1036.42
2022-11-11T14:38:30.715Z,1036.45
2022-11-11T14:40:57.774Z,1036.25
2022-11-11T14:43:36.721Z,1036.38
2022-11-11T14:46:07.933Z,1036.36
2022-11-11T14:48:56.113Z,1036.41
2022-11-11T14:51:39.838Z,1036.47
2022-11-11T14:54:18.208Z,1036.56
2022-11-11T14:56:46.417Z,1036.54
2022-11-11T14:59:18.232Z,1036.62
2022-11-11T15:01:48.499Z,1036.67
2022-11-11T15:04:16.269Z,1036.61
2022-11-11T15:06:51.317Z,1036.84
2022-11-11T15:09:38.601Z,1036.81
2022-11-11T15:12:16.020Z,1036.92
2022-11-11T15:14:52.272Z,1036.91
2022-11-11T15:17:28.314Z,1037.06
2022-11-11T15:20:08.076Z,1037.03
2022-11-11T15:22:53.131Z,1037.13
2022-11-11T15:25:34.523Z,1037.07
2022-11-11T15:28:12.609Z,1037.06
2022-11-11T15:30:55.285Z,1037.19
2022-11-11T15:33:33.038Z,1037.18
2022-11-11T15:36:11.113Z,1037.17
2022-11-11T15:38:38.955Z,1037.25
2022-11-11T15:41:11.816Z,1037.33
2022-11-11T15:43:39.411Z,1037.46
2022-11-11T15:46:06.976Z,1037.52
2022-11-11T15:48:42.386Z,1037.54
2022-11-11T15:51:16.042Z,1037.48
2022-11-11T15:53:44.532Z,1037.58
2022-11-11T15:56:11.366Z,1037.47
2022-11-11T15:58:41.710Z,1037.64
2022-11-11T16:01:10.883Z,1037.64
2022-11-11T16:03:43.775Z,1037.74
2022-11-11T16:06:12.558Z,1037.75
2022-11-11T16:08:42.559Z,1037.84
2022-11-11T16:11:13.448Z,1037.94
2022-11-11T16:13:45.679Z,1037.97
2022-11-11T16:16:20.441Z,1037.95
2022-11-11T16:18:53.744Z,1037.98
2022-11-11T16:21:26.631Z,1037.85
2022-11-11T16:23:54.935Z,1037.94
2022-11-11T16:26:22.779Z,1038.07
2022-11-11T16:28:54.521Z,1038.10
2022-11-11T16:31:30.783Z,1038.28
2022-11-11T16:34:00.445Z,1038.16
2022-11-11T16:36:30.080Z,1038.26
2022-11-11T16:39:15.420Z,1038.30
2022-11-11T16:41:42.183Z,1038.34
2022-11-11T16:44:39.044Z,1038.45
2022-11-11T16:47:06.729Z,1038.61
2022-11-11T16:49:38.749Z,1038.69
2022-11-11T16:52:11.663Z,1038.73
2022-11-11T16:54:51.164Z,1038.70
2022-11-11T16:57:21.038Z,1038.79
2022-11-11T16:59:52.023Z,1038.70
2022-11-11T17:02:20.475Z,1038.70
2022-11-11T17:04:51.722Z,1038.80
2022-11-11T17:07:30.437Z,1038.92
2022-11-11T17:10:12.233Z,1038.87
2022-11-11T17:12:40.300Z,1038.84
2022-11-11T17:15:08.362Z,1039.00
2022-11-11T17:17:38.778Z,1038.94
2022-11-11T17:20:11.095Z,1038.91
2022-11-11T17:22:46.710Z,1038.93
2022-11-11T17:25:13.607Z,1038.92
2022-11-11T17:27:40.594Z,1039.01
2022-11-11T17:30:08.731Z,1039.14
2022-11-11T17:32:36.618Z,1039.21
2022-11-11T17:35:07.362Z,1039.13
2022-11-11T17:37:40.259Z,1039.05
2022-11-11T17:40:09.416Z,1039.13
2022-11-11T17:42:37.200Z,1039.13
2022-11-11T17:45:05.489Z,1039.16
2022-11-11T17:47:32.965Z,1039.21
2022-11-11T17:49:59.924Z,1039.32
2022-11-11T17:52:28.774Z,1039.25
2022-11-11T17:54:57.139Z,1039.22
2022-11-11T17:57:25.116Z,1039.32
2022-11-11T17:59:52.096Z,1039.40
2022-11-11T18:02:20.536Z,1039.46
2022-11-11T18:04:47.328Z,1039.52
2022-11-11T18:07:15.816Z,1039.57
2022-11-11T18:09:42.801Z,1039.43
2022-11-11T18:12:10.991Z,1039.53
2022-11-11T18:14:39.861Z,1039.58
2022-11-11T18:17:07.048Z,1039.66
2022-11-11T18:19:34.999Z,1039.69
2022-11-11T18:22:01.899Z,1039.67
2022-11-11T18:24:28.856Z,1039.66
2022-11-11T18:26:55.610Z,1039.67
2022-11-11T18:29:24.486Z,1039.64
2022-11-11T18:31:56.453Z,1039.69
2022-11-11T18:34:24.870Z,1039.58
2022-11-11T18:36:52.947Z,1039.54
2022-11-11T18:39:20.117Z,1039.51
2022-11-11T18:41:46.939Z,1039.55
2022-11-11T18:44:14.949Z,1039.50
2022-11-11T18:46:44.922Z,1039.53
2022-11-11T18:49:13.559Z,1039.61
2022-11-11T18:51:40.808Z,1039.55
2022-11-11T18:54:08.250Z,1039.59
2022-11-11T18:56:37.163Z,1039.67
2022-11-11T18:59:04.469Z,1039.79
2022-11-11T19:01:34.280Z,1039.79
2022-11-11T19:04:05.167Z,1039.90
2022-11-11T19:06:34.256Z,1039.93
2022-11-11T19:09:03.684Z,1039.98
2022-11-11T19:11:32.116Z,1039.96
2022-11-11T19:13:59.228Z,1039.97
2022-11-11T19:16:26.358Z,1039.94
2022-11-11T19:18:53.949Z,1040.00
2022-11-11T19:21:25.628Z,1040.03
2022-11-11T19:23:55.063Z,1040.09
2022-11-11T19:26:25.152Z,1040.06
2022-11-11T19:28:52.772Z,1040.18
2022-11-11T19:31:21.606Z,1040.16
2022-11-11T19:33:53.994Z,1040.17
2022-11-11T19:36:25.046Z,1040.13
2022-11-11T19:38:53.073Z,1040.21
2022-11-11T19:41:21.940Z,1040.17
2022-11-11T19:43:49.642Z,1040.11
2022-11-11T19:46:18.089Z,1040.15
2022-11-11T19:48:47.262Z,1040.14
2022-11-11T19:51:15.813Z,1040.22
2022-11-11T19:53:44.890Z,1040.31
2022-11-11T19:56:15.289Z,1040.21
2022-11-11T19:58:43.382Z,1040.24
2022-11-11T20:01:11.582Z,1040.22
2022-11-11T20:03:38.787Z,1040.38
2022-11-11T20:06:06.464Z,1040.46
2022-11-11T20:08:34.108Z,1040.41
2022-11-11T20:11:07.091Z,1040.35
2022-11-11T20:13:37.296Z,1040.33
2022-11-11T20:16:08.171Z,1040.42
2022-11-11T20:18:35.110Z,1040.44
2022-11-11T20:21:04.746Z,1040.50
2022-11-11T20:23:36.866Z,1040.63
2022-11-11T20:26:07.327Z,1040.66
2022-11-11T20:28:35.270Z,1040.65
2022-11-11T20:31:06.160Z,1040.63
2022-11-11T20:33:32.977Z,1040.56
2022-11-11T20:36:03.581Z,1040.62
2022-11-11T20:38:30.735Z,1040.77
2022-11-11T20:41:01.094Z,1040.76
2022-11-11T20:43:30.063Z,1040.72
2022-11-11T20:46:02.398Z,1040.84
2022-11-11T20:48:29.649Z,1040.91
2022-11-11T20:51:03.262Z,1040.88
2022-11-11T20:53:30.457Z,1040.89
2022-11-11T20:56:00.410Z,1040.93
2022-11-11T20:58:27.203Z,1040.96
2022-11-11T21:01:01.054Z,1040.86
2022-11-11T21:03:28.050Z,1040.88
2022-11-11T21:06:00.978Z,1040.93
2022-11-11T21:08:32.475Z,1040.89
2022-11-11T21:11:00.201Z,1041.01
2022-11-11T21:13:28.115Z,1040.97
2022-11-11T21:16:04.336Z,1040.99
2022-11-11T21:18:31.911Z,1040.98
2022-11-11T21:21:05.268Z,1040.94
2022-11-11T21:23:32.048Z,1040.96
2022-11-11T21:26:01.373Z,1040.95
2022-11-11T21:28:28.191Z,1040.80
2022-11-11T21:30:58.264Z,1040.71
2022-11-11T21:33:27.962Z,1040.63
2022-11-11T21:36:01.415Z,1040.53
2022-11-11T21:38:31.370Z,1040.54
2022-11-11T21:41:02.339Z,1040.42
2022-11-11T21:43:29.241Z,1040.44
2022-11-11T21:45:59.711Z,1040.45
2022-11-11T21:48:28.979Z,1040.45
2022-11-11T21:51:01.429Z,1040.35
2022-11-11T21:53:28.267Z,1040.29
2022-11-11T21:56:00.024Z,1040.31
2022-11-11T21:58:28.393Z,1040.30
2022-11-11T22:00:55.405Z,1040.25
2022-11-11T22:03:22.222Z,1040.16
2022-11-11T22:05:50.310Z,1040.12
2022-11-11T22:08:17.461Z,1040.12
2022-11-11T22:10:44.179Z,1040.15
2022-11-11T22:13:10.959Z,1040.16
2022-11-11T22:15:37.866Z,1040.15
2022-11-11T22:18:05.886Z,1040.11
2022-11-11T22:20:32.779Z,1040.14
2022-11-11T22:23:00.933Z,1040.13
2022-11-11T22:25:28.922Z,1040.16
2022-11-11T22:27:55.657Z,1040.15
2022-11-11T22:30:22.613Z,1040.17
2022-11-11T22:32:53.968Z,1040.30
2022-11-11T22:35:21.006Z,1040.15
2022-11-11T22:37:47.774Z,1040.18
2022-11-11T22:40:17.230Z,1040.18
2022-11-11T22:42:43.981Z,1040.09
2022-11-11T22:45:11.221Z,1040.20
2022-11-11T22:47:38.541Z,1040.19
2022-11-11T22:50:06.781Z,1040.32
2022-11-11T22:52:33.619Z,1040.31
2022-11-11T22:55:00.549Z,1040.32
2022-11-11T22:57:28.815Z,1040.49
2022-11-11T22:59:56.669Z,1040.31
2022-11-11T23:02:23.507Z,1040.36
2022-11-11T23:04:50.447Z,1040.45
2022-11-11T23:07:18.459Z,1040.38
2022-11-11T23:09:45.477Z,1040.35
2022-11-11T23:12:12.314Z,1040.32
2022-11-11T23:14:40.618Z,1040.29
2022-11-11T23:17:08.770Z,1040.31
2022-11-11T23:19:35.507Z,1040.34
2022-11-11T23:22:03.408Z,1040.28
2022-11-11T23:24:30.256Z,1040.22
2022-11-11T23:26:58.176Z,1040.26
2022-11-11T23:29:24.952Z,1040.35
2022-11-11T23:31:54.310Z,1040.35
2022-11-11T23:34:21.088Z,1040.44
2022-11-11T23:36:47.908Z,1040.37
2022-11-11T23:39:14.817Z,1040.32
2022-11-11T23:41:43.665Z,1040.25
2022-11-11T23:44:12.603Z,1040.32
2022-11-11T23:46:39.576Z,1040.32
2022-11-11T23:49:07.800Z,1040.32
2022-11-11T23:51:34.677Z,1040.30
2022-11-11T23:54:01.539Z,1040.35
2022-11-11T23:56:28.387Z,1040.34
2022-11-11T23:58:58.887Z,1040.36
