createdAt,value
2023-05-10T00:02:25.858Z,54.38
2023-05-10T00:05:27.948Z,55.02
2023-05-10T00:08:29.919Z,55.36
2023-05-10T00:11:31.809Z,55.39
2023-05-10T00:14:33.786Z,55.75
2023-05-10T00:17:35.799Z,55.74
2023-05-10T00:20:37.820Z,56.63
2023-05-10T00:23:39.766Z,56.42
2023-05-10T00:26:43.284Z,56.73
2023-05-10T00:29:45.251Z,57.06
2023-05-10T00:32:49.204Z,56.77
2023-05-10T00:35:51.238Z,56.30
2023-05-10T00:38:53.180Z,56.99
2023-05-10T00:41:55.632Z,57.06
2023-05-10T00:44:58.563Z,56.62
2023-05-10T00:48:03.408Z,56.89
2023-05-10T00:51:05.986Z,56.87
2023-05-10T00:54:08.406Z,56.75
2023-05-10T00:57:10.716Z,56.72
2023-05-10T01:00:14.115Z,56.58
2023-05-10T01:03:16.268Z,57.29
2023-05-10T01:06:18.209Z,57.12
2023-05-10T01:09:22.492Z,57.50
2023-05-10T01:12:24.797Z,57.67
2023-05-10T01:15:27.177Z,58.28
2023-05-10T01:18:31.769Z,58.28
2023-05-10T01:21:53.868Z,58.34
2023-05-10T01:25:23.814Z,58.75
2023-05-10T01:29:02.183Z,59.32
2023-05-10T01:32:15.507Z,59.27
2023-05-10T01:35:41.111Z,59.40
2023-05-10T01:38:54.288Z,59.70
2023-05-10T01:42:14.158Z,60.10
2023-05-10T01:45:26.650Z,59.85
2023-05-10T01:48:31.123Z,60.55
2023-05-10T01:51:45.781Z,60.01
2023-05-10T01:54:56.402Z,59.91
2023-05-10T01:58:09.019Z,59.46
2023-05-10T02:01:11.467Z,59.45
2023-05-10T02:04:16.693Z,59.86
2023-05-10T02:07:20.177Z,59.93
2023-05-10T02:10:22.100Z,59.87
2023-05-10T02:13:25.793Z,59.78
2023-05-10T02:16:31.809Z,59.84
2023-05-10T02:19:37.624Z,60.00
2023-05-10T02:22:41.332Z,59.89
2023-05-10T02:25:45.072Z,60.08
2023-05-10T02:28:48.225Z,60.41
2023-05-10T02:31:53.732Z,60.61
2023-05-10T02:34:56.214Z,61.17
2023-05-10T02:38:00.225Z,61.07
2023-05-10T02:41:03.376Z,60.72
2023-05-10T02:44:09.034Z,60.29
2023-05-10T02:47:10.978Z,60.10
2023-05-10T02:50:13.079Z,60.36
2023-05-10T02:53:23.855Z,60.31
2023-05-10T02:56:35.618Z,60.01
2023-05-10T02:59:38.021Z,60.49
2023-05-10T03:02:39.920Z,60.12
2023-05-10T03:05:41.909Z,60.42
2023-05-10T03:08:45.632Z,60.55
2023-05-10T03:11:56.466Z,60.44
2023-05-10T03:15:13.403Z,60.38
2023-05-10T03:18:22.380Z,60.25
2023-05-10T03:21:29.299Z,60.82
2023-05-10T03:24:33.307Z,60.62
2023-05-10T03:27:37.764Z,60.72
2023-05-10T03:30:41.700Z,60.75
2023-05-10T03:33:52.913Z,60.67
2023-05-10T03:37:00.034Z,60.76
2023-05-10T03:40:06.478Z,60.76
2023-05-10T03:43:10.774Z,60.35
2023-05-10T03:46:12.689Z,60.31
2023-05-10T03:49:14.849Z,60.47
2023-05-10T03:52:16.990Z,60.27
2023-05-10T03:55:19.155Z,60.05
2023-05-10T03:58:21.391Z,60.46
2023-05-10T04:01:23.597Z,59.77
2023-05-10T04:04:25.617Z,60.11
2023-05-10T04:07:27.526Z,59.91
2023-05-10T04:10:29.490Z,59.50
2023-05-10T04:13:31.474Z,59.39
2023-05-10T04:16:33.412Z,58.05
2023-05-10T04:19:35.321Z,57.44
2023-05-10T04:22:37.359Z,56.89
2023-05-10T04:25:39.231Z,57.61
2023-05-10T04:28:41.269Z,58.45
2023-05-10T04:31:43.199Z,59.17
2023-05-10T04:34:45.033Z,59.33
2023-05-10T04:37:46.928Z,58.54
2023-05-10T04:40:48.825Z,59.53
2023-05-10T04:43:50.897Z,58.71
2023-05-10T04:46:52.863Z,58.21
2023-05-10T04:49:54.747Z,56.08
2023-05-10T04:52:56.863Z,55.17
2023-05-10T04:55:58.873Z,56.29
2023-05-10T04:59:00.874Z,56.24
2023-05-10T05:02:03.200Z,56.55
2023-05-10T05:05:05.594Z,56.83
2023-05-10T05:08:07.561Z,56.96
2023-05-10T05:11:09.693Z,57.36
2023-05-10T05:14:11.565Z,56.02
2023-05-10T05:17:13.421Z,55.44
2023-05-10T05:20:15.586Z,55.67
2023-05-10T05:23:17.895Z,55.83
2023-05-10T05:26:20.445Z,54.89
2023-05-10T05:29:22.295Z,54.64
2023-05-10T05:32:25.219Z,54.61
2023-05-10T05:35:27.210Z,53.20
2023-05-10T05:38:29.158Z,52.83
2023-05-10T05:41:31.003Z,54.01
2023-05-10T05:44:32.908Z,54.17
2023-05-10T05:47:34.866Z,52.89
2023-05-10T05:50:36.943Z,52.58
2023-05-10T05:53:38.880Z,53.20
2023-05-10T05:56:40.935Z,54.20
2023-05-10T05:59:44.893Z,53.63
2023-05-10T06:02:47.294Z,54.20
2023-05-10T06:05:49.454Z,54.25
2023-05-10T06:08:51.316Z,53.84
2023-05-10T06:11:53.235Z,53.46
2023-05-10T06:14:55.097Z,52.47
2023-05-10T06:17:57.075Z,52.61
2023-05-10T06:20:59.056Z,52.32
2023-05-10T06:24:01.146Z,53.00
2023-05-10T06:27:03.163Z,52.64
2023-05-10T06:30:12.948Z,51.15
2023-05-10T06:33:17.016Z,52.22
2023-05-10T06:36:18.923Z,52.17
2023-05-10T06:39:20.909Z,51.90
2023-05-10T06:42:22.908Z,53.54
2023-05-10T06:45:24.716Z,51.51
2023-05-10T06:48:26.616Z,50.68
2023-05-10T06:51:28.554Z,52.85
2023-05-10T06:54:50.786Z,52.38
2023-05-10T06:57:52.788Z,52.64
2023-05-10T07:00:54.821Z,52.50
2023-05-10T07:03:56.710Z,51.49
2023-05-10T07:06:58.747Z,50.78
2023-05-10T07:10:00.636Z,51.65
2023-05-10T07:13:02.841Z,51.25
2023-05-10T07:16:45.663Z,51.97
2023-05-10T07:20:47.756Z,52.65
2023-05-10T07:24:49.636Z,52.86
2023-05-10T07:28:51.306Z,51.62
2023-05-10T07:32:52.956Z,54.06
2023-05-10T07:36:54.691Z,53.13
2023-05-10T07:40:56.296Z,51.20
2023-05-10T07:44:57.977Z,52.07
2023-05-10T07:48:19.820Z,52.42
2023-05-10T07:51:22.148Z,51.52
2023-05-10T07:54:24.322Z,51.90
2023-05-10T07:57:26.202Z,50.79
2023-05-10T08:00:28.111Z,52.24
2023-05-10T08:03:30.096Z,50.51
2023-05-10T08:06:32.024Z,50.63
2023-05-10T08:09:34.517Z,50.20
2023-05-10T08:12:36.374Z,49.39
2023-05-10T08:15:38.516Z,50.36
2023-05-10T08:18:41.230Z,51.69
2023-05-10T08:21:43.434Z,50.01
2023-05-10T08:24:45.330Z,51.32
2023-05-10T08:27:47.173Z,52.96
2023-05-10T08:30:51.313Z,53.38
2023-05-10T08:33:53.756Z,53.39
2023-05-10T08:36:55.698Z,53.77
2023-05-10T08:40:20.761Z,53.84
2023-05-10T08:43:47.190Z,53.92
2023-05-10T08:47:11.381Z,53.20
2023-05-10T08:50:34.922Z,51.58
2023-05-10T08:53:56.923Z,52.33
2023-05-10T08:57:20.112Z,50.86
2023-05-10T09:00:42.074Z,51.73
2023-05-10T09:04:05.337Z,53.43
2023-05-10T09:07:08.228Z,52.00
2023-05-10T09:10:11.704Z,51.84
2023-05-10T09:13:15.059Z,51.37
2023-05-10T09:16:21.909Z,49.21
2023-05-10T09:19:24.490Z,49.48
2023-05-10T09:22:26.482Z,50.10
2023-05-10T09:25:28.496Z,51.64
2023-05-10T09:28:33.443Z,50.59
2023-05-10T09:31:52.073Z,49.25
2023-05-10T09:34:53.988Z,51.21
2023-05-10T09:37:58.268Z,50.62
2023-05-10T09:41:03.650Z,50.35
2023-05-10T09:44:05.516Z,50.09
2023-05-10T09:47:07.416Z,49.07
2023-05-10T09:50:10.562Z,50.05
2023-05-10T09:53:15.666Z,48.83
2023-05-10T09:56:36.916Z,48.38
2023-05-10T09:59:44.073Z,46.97
2023-05-10T10:03:04.850Z,47.36
2023-05-10T10:06:15.957Z,45.38
2023-05-10T10:09:45.261Z,43.71
2023-05-10T10:13:07.952Z,44.72
2023-05-10T10:16:30.905Z,43.75
2023-05-10T10:19:53.229Z,42.90
2023-05-10T10:23:17.373Z,44.56
2023-05-10T10:26:20.370Z,44.14
2023-05-10T10:29:37.428Z,43.31
2023-05-10T10:33:10.195Z,42.88
2023-05-10T10:36:16.607Z,41.02
2023-05-10T10:39:21.068Z,41.51
2023-05-10T10:43:04.723Z,40.84
2023-05-10T10:46:26.550Z,39.64
2023-05-10T10:49:28.514Z,41.03
2023-05-10T10:52:41.755Z,39.76
2023-05-10T10:55:49.857Z,38.82
2023-05-10T10:58:53.519Z,38.90
2023-05-10T11:01:55.352Z,39.30
2023-05-10T11:04:57.276Z,39.65
2023-05-10T11:08:00.945Z,38.91
2023-05-10T11:11:08.361Z,38.25
2023-05-10T11:14:10.893Z,38.15
2023-05-10T11:17:32.709Z,36.40
2023-05-10T11:20:40.914Z,38.47
2023-05-10T11:23:48.651Z,39.39
2023-05-10T11:26:52.184Z,39.52
2023-05-10T11:29:54.139Z,37.72
2023-05-10T11:32:56.251Z,36.78
2023-05-10T11:35:58.341Z,37.39
2023-05-10T11:39:00.397Z,36.53
2023-05-10T11:42:02.342Z,36.21
2023-05-10T11:45:04.580Z,36.71
2023-05-10T11:48:06.588Z,35.51
2023-05-10T11:51:12.043Z,36.47
2023-05-10T11:54:14.044Z,34.48
2023-05-10T11:57:16.290Z,34.36
2023-05-10T12:00:18.445Z,34.10
2023-05-10T12:03:20.968Z,34.37
2023-05-10T12:06:23.347Z,36.33
2023-05-10T12:09:48.389Z,35.68
2023-05-10T12:13:16.444Z,36.57
2023-05-10T12:16:38.477Z,35.44
2023-05-10T12:20:15.782Z,34.07
2023-05-10T12:23:18.104Z,33.67
2023-05-10T12:30:33.806Z,32.84
2023-05-10T12:33:39.996Z,32.75
2023-05-10T12:36:41.900Z,34.84
2023-05-10T12:39:45.757Z,33.06
2023-05-10T12:42:47.814Z,32.66
2023-05-10T12:45:50.023Z,31.83
2023-05-10T12:49:07.640Z,31.77
2023-05-10T12:52:11.163Z,33.09
2023-05-10T12:55:13.041Z,33.11
2023-05-10T12:58:27.802Z,32.76
2023-05-10T13:01:36.738Z,33.75
2023-05-10T13:04:40.775Z,34.13
2023-05-10T13:07:44.832Z,34.89
2023-05-10T13:11:07.073Z,34.38
2023-05-10T13:14:48.807Z,34.89
2023-05-10T13:18:10.814Z,34.85
2023-05-10T13:21:12.788Z,34.52
2023-05-10T13:24:15.221Z,35.05
2023-05-10T13:27:17.600Z,35.43
2023-05-10T13:30:19.559Z,35.70
2023-05-10T13:33:21.602Z,34.75
2023-05-10T13:36:23.907Z,34.05
2023-05-10T13:39:25.797Z,33.78
2023-05-10T13:42:28.137Z,34.16
2023-05-10T13:45:30.013Z,34.42
2023-05-10T13:48:31.889Z,34.33
2023-05-10T13:51:35.283Z,34.17
2023-05-10T13:54:39.028Z,33.36
2023-05-10T13:57:40.876Z,34.04
2023-05-10T14:00:42.757Z,33.71
2023-05-10T14:03:44.900Z,34.22
2023-05-10T14:06:46.896Z,34.25
2023-05-10T14:09:48.719Z,34.89
2023-05-10T14:12:51.382Z,32.98
2023-05-10T14:15:54.626Z,33.06
2023-05-10T14:18:56.831Z,34.07
2023-05-10T14:21:58.813Z,34.06
2023-05-10T14:25:01.415Z,34.07
2023-05-10T14:28:03.454Z,33.50
2023-05-10T14:31:06.564Z,33.51
2023-05-10T14:34:08.402Z,34.12
2023-05-10T14:37:12.394Z,33.78
2023-05-10T14:40:15.146Z,33.64
2023-05-10T14:43:16.980Z,34.07
2023-05-10T14:46:19.233Z,34.13
2023-05-10T14:49:23.690Z,34.28
2023-05-10T14:52:25.596Z,33.27
2023-05-10T14:55:27.483Z,32.46
2023-05-10T14:58:29.488Z,31.98
2023-05-10T15:01:32.685Z,31.22
2023-05-10T15:04:34.828Z,30.97
2023-05-10T15:07:37.170Z,30.00
2023-05-10T15:10:39.985Z,32.01
2023-05-10T15:13:41.851Z,31.69
2023-05-10T15:16:43.804Z,30.71
2023-05-10T15:19:45.658Z,30.85
2023-05-10T15:22:47.496Z,31.06
2023-05-10T15:25:50.834Z,31.21
2023-05-10T15:28:53.578Z,30.10
2023-05-10T15:31:55.685Z,29.68
2023-05-10T15:34:58.047Z,30.21
2023-05-10T15:37:59.992Z,30.71
2023-05-10T15:41:02.055Z,29.97
2023-05-10T15:44:04.183Z,31.62
2023-05-10T15:47:06.981Z,30.58
2023-05-10T15:50:09.760Z,30.36
2023-05-10T15:53:11.699Z,29.32
2023-05-10T15:56:13.916Z,30.19
2023-05-10T15:59:15.741Z,30.32
2023-05-10T16:02:19.357Z,30.37
2023-05-10T16:05:21.656Z,31.13
2023-05-10T16:08:23.752Z,31.06
2023-05-10T16:11:25.992Z,30.85
2023-05-10T16:14:27.872Z,31.11
2023-05-10T16:17:29.792Z,30.74
2023-05-10T16:20:33.056Z,31.10
2023-05-10T16:23:34.911Z,31.16
2023-05-10T16:26:41.008Z,31.87
2023-05-10T16:29:43.019Z,31.09
2023-05-10T16:32:45.199Z,31.72
2023-05-10T16:35:47.146Z,31.86
2023-05-10T16:38:48.941Z,32.80
2023-05-10T16:41:50.826Z,32.63
2023-05-10T16:44:53.678Z,32.02
2023-05-10T16:47:57.920Z,32.24
2023-05-10T16:50:59.932Z,33.23
2023-05-10T16:54:02.020Z,34.67
2023-05-10T16:57:04.000Z,33.86
2023-05-10T17:00:06.477Z,32.38
2023-05-10T17:03:08.507Z,32.40
2023-05-10T17:06:12.031Z,32.31
2023-05-10T17:09:14.007Z,32.86
2023-05-10T17:12:16.069Z,33.12
2023-05-10T17:15:19.278Z,34.04
2023-05-10T17:18:21.623Z,35.28
2023-05-10T17:21:23.563Z,35.33
2023-05-10T17:24:27.036Z,35.91
2023-05-10T17:27:30.196Z,35.64
2023-05-10T17:30:32.844Z,36.35
2023-05-10T17:33:34.774Z,36.10
2023-05-10T17:36:36.630Z,36.58
2023-05-10T17:39:40.014Z,37.32
2023-05-10T17:42:42.043Z,37.07
2023-05-10T17:45:46.687Z,37.46
2023-05-10T17:48:48.673Z,37.43
2023-05-10T17:51:50.777Z,37.41
2023-05-10T17:54:53.362Z,37.61
2023-05-10T17:57:58.599Z,37.43
2023-05-10T18:01:00.801Z,37.88
2023-05-10T18:04:02.802Z,38.51
2023-05-10T18:07:04.718Z,39.52
2023-05-10T18:10:07.193Z,38.43
2023-05-10T18:13:09.380Z,38.47
2023-05-10T18:16:13.514Z,39.56
2023-05-10T18:19:15.458Z,39.55
2023-05-10T18:22:17.674Z,41.05
2023-05-10T18:25:19.616Z,40.76
2023-05-10T18:28:21.594Z,40.89
2023-05-10T18:31:24.007Z,40.79
2023-05-10T18:34:26.004Z,41.07
2023-05-10T18:37:28.042Z,40.91
2023-05-10T18:40:29.988Z,40.84
2023-05-10T18:43:34.164Z,40.74
2023-05-10T18:46:36.678Z,41.30
2023-05-10T18:49:38.946Z,41.27
2023-05-10T18:52:40.963Z,41.72
2023-05-10T18:55:44.208Z,40.78
2023-05-10T18:58:46.684Z,41.37
2023-05-10T19:01:50.862Z,41.29
2023-05-10T19:04:53.306Z,40.79
2023-05-10T19:07:56.477Z,41.26
2023-05-10T19:10:58.453Z,42.30
2023-05-10T19:14:01.549Z,42.53
2023-05-10T19:17:03.583Z,42.71
2023-05-10T19:20:10.584Z,43.24
2023-05-10T19:23:12.705Z,42.48
2023-05-10T19:26:21.726Z,42.51
2023-05-10T19:29:25.791Z,42.16
2023-05-10T19:32:28.708Z,41.83
2023-05-10T19:35:30.746Z,41.70
2023-05-10T19:38:33.879Z,41.72
2023-05-10T19:41:35.715Z,41.30
2023-05-10T19:44:37.763Z,41.75
2023-05-10T19:47:40.035Z,41.53
2023-05-10T19:50:41.917Z,41.10
2023-05-10T19:53:44.978Z,41.11
2023-05-10T19:56:47.099Z,41.84
2023-05-10T19:59:49.137Z,41.53
2023-05-10T20:02:51.412Z,41.50
2023-05-10T20:05:53.260Z,41.67
2023-05-10T20:08:55.125Z,41.95
2023-05-10T20:11:57.014Z,42.54
2023-05-10T20:14:59.352Z,42.45
2023-05-10T20:18:01.459Z,42.14
2023-05-10T20:21:03.610Z,42.28
2023-05-10T20:24:06.539Z,42.58
2023-05-10T20:27:08.394Z,42.14
2023-05-10T20:30:10.590Z,42.76
2023-05-10T20:33:15.585Z,42.61
2023-05-10T20:36:17.618Z,42.64
2023-05-10T20:39:19.475Z,42.78
2023-05-10T20:42:22.413Z,42.75
2023-05-10T20:45:24.255Z,44.32
2023-05-10T20:48:26.350Z,45.17
2023-05-10T20:51:30.430Z,44.89
2023-05-10T20:54:32.257Z,45.15
2023-05-10T20:57:34.123Z,45.25
2023-05-10T21:00:35.971Z,45.17
2023-05-10T21:03:37.803Z,45.13
2023-05-10T21:06:39.710Z,45.24
2023-05-10T21:09:41.596Z,45.53
2023-05-10T21:12:43.449Z,45.75
2023-05-10T21:15:45.653Z,45.45
2023-05-10T21:18:47.612Z,44.99
2023-05-10T21:21:49.447Z,45.24
2023-05-10T21:24:51.606Z,45.02
2023-05-10T21:27:53.515Z,45.29
2023-05-10T21:31:05.438Z,45.76
2023-05-10T21:34:07.253Z,45.18
2023-05-10T21:37:09.099Z,45.64
2023-05-10T21:40:11.824Z,44.75
2023-05-10T21:43:13.838Z,44.58
2023-05-10T21:46:15.862Z,44.26
2023-05-10T21:49:17.931Z,43.66
2023-05-10T21:52:19.832Z,43.64
2023-05-10T21:55:22.003Z,43.64
2023-05-10T21:58:24.105Z,43.69
2023-05-10T22:01:26.237Z,43.95
2023-05-10T22:04:28.094Z,44.51
2023-05-10T22:07:31.649Z,43.75
2023-05-10T22:10:33.882Z,44.46
2023-05-10T22:13:35.924Z,43.90
2023-05-10T22:16:37.826Z,44.21
2023-05-10T22:19:39.759Z,43.59
2023-05-10T22:22:41.580Z,43.82
2023-05-10T22:25:43.413Z,43.21
2023-05-10T22:28:45.501Z,43.37
2023-05-10T22:31:47.316Z,43.40
2023-05-10T22:34:49.182Z,44.13
2023-05-10T22:37:51.476Z,43.33
2023-05-10T22:40:53.298Z,43.26
2023-05-10T22:43:55.490Z,43.51
2023-05-10T22:46:57.435Z,44.33
2023-05-10T22:49:59.631Z,43.80
2023-05-10T22:53:01.497Z,43.20
2023-05-10T22:56:03.514Z,43.48
2023-05-10T22:59:05.467Z,43.53
2023-05-10T23:02:07.464Z,43.34
2023-05-10T23:05:09.967Z,43.54
2023-05-10T23:08:12.113Z,43.30
2023-05-10T23:11:14.119Z,43.66
2023-05-10T23:14:16.073Z,43.80
2023-05-10T23:17:17.999Z,43.85
2023-05-10T23:20:20.147Z,44.28
2023-05-10T23:23:22.789Z,43.40
2023-05-10T23:26:24.744Z,43.44
2023-05-10T23:29:26.786Z,43.78
2023-05-10T23:32:28.739Z,43.32
2023-05-10T23:35:31.522Z,43.32
2023-05-10T23:38:33.427Z,43.80
2023-05-10T23:41:35.288Z,43.51
2023-05-10T23:44:37.112Z,43.42
2023-05-10T23:47:39.023Z,43.08
2023-05-10T23:50:44.625Z,43.69
2023-05-10T23:53:46.503Z,43.34
2023-05-10T23:56:50.254Z,43.73
2023-05-10T23:59:52.305Z,44.10
