createdAt,value
2017-02-04T00:00:50.841Z,0
2017-02-04T00:02:01.176Z,0
2017-02-04T00:03:11.509Z,0
2017-02-04T00:04:21.315Z,0
2017-02-04T00:05:31.250Z,0
2017-02-04T00:06:41.580Z,0
2017-02-04T00:07:51.496Z,0
2017-02-04T00:09:01.832Z,0
2017-02-04T00:10:12.514Z,0
2017-02-04T00:11:22.846Z,0
2017-02-04T00:12:32.351Z,0
2017-02-04T00:13:42.267Z,0
2017-02-04T00:14:52.181Z,0
2017-02-04T00:16:02.850Z,0
2017-02-04T00:17:13.182Z,0
2017-02-04T00:18:23.105Z,0
2017-02-04T00:19:33.024Z,0
2017-02-04T00:20:42.940Z,0
2017-02-04T00:21:53.676Z,0
2017-02-04T00:23:03.594Z,0
2017-02-04T00:24:13.510Z,0
2017-02-04T00:25:23.845Z,0
2017-02-04T00:26:34.173Z,0
2017-02-04T00:27:44.435Z,0
2017-02-04T00:28:54.779Z,0
2017-02-04T00:30:05.111Z,0
2017-02-04T00:31:15.036Z,0
2017-02-04T00:32:25.366Z,0
2017-02-04T00:33:35.639Z,0
2017-02-04T00:34:45.972Z,0
2017-02-04T00:35:55.888Z,0
2017-02-04T00:37:05.393Z,0
2017-02-04T00:38:15.305Z,0
2017-02-04T00:39:25.983Z,0
2017-02-04T00:40:36.315Z,0
2017-02-04T00:41:46.641Z,0
2017-02-04T00:42:56.972Z,0
2017-02-04T00:44:06.890Z,0
2017-02-04T00:45:17.255Z,0
2017-02-04T00:46:27.585Z,0
2017-02-04T00:47:37.501Z,0
2017-02-04T00:48:47.421Z,0
2017-02-04T00:49:57.339Z,0
2017-02-04T00:51:07.970Z,0
2017-02-04T00:52:17.889Z,0
2017-02-04T00:53:27.811Z,0
2017-02-04T00:54:37.765Z,0
2017-02-04T00:55:47.681Z,0
2017-02-04T00:56:57.949Z,0
2017-02-04T00:58:08.280Z,0
2017-02-04T00:59:17.781Z,0
2017-02-04T01:00:28.118Z,0
2017-02-04T01:01:38.035Z,0
2017-02-04T01:02:48.670Z,0
2017-02-04T01:03:59.004Z,0
2017-02-04T01:05:09.337Z,0
2017-02-04T01:06:19.671Z,0
2017-02-04T01:07:30.005Z,0
2017-02-04T01:08:40.687Z,0
2017-02-04T01:09:51.018Z,0
2017-02-04T01:11:00.523Z,0
2017-02-04T01:12:10.854Z,0
2017-02-04T01:13:21.187Z,0
2017-02-04T01:14:31.969Z,0
2017-02-04T01:15:42.305Z,0
2017-02-04T01:16:52.220Z,0
2017-02-04T01:18:02.554Z,0
2017-02-04T01:19:12.888Z,0
2017-02-04T01:20:23.571Z,0
2017-02-04T01:21:33.911Z,0
2017-02-04T01:22:43.434Z,0
2017-02-04T01:23:53.351Z,0
2017-02-04T01:25:03.682Z,0
2017-02-04T01:26:14.414Z,0
2017-02-04T01:27:24.330Z,0
2017-02-04T01:28:34.694Z,0
2017-02-04T01:29:45.023Z,0
2017-02-04T01:30:54.937Z,0
2017-02-04T01:32:05.202Z,0
2017-02-04T01:33:15.117Z,0
2017-02-04T01:34:25.449Z,0
2017-02-04T01:35:35.781Z,0
2017-02-04T01:36:46.112Z,0
2017-02-04T01:37:56.744Z,0
2017-02-04T01:39:06.658Z,0
2017-02-04T01:40:16.990Z,0
2017-02-04T01:41:26.913Z,0
2017-02-04T01:42:37.247Z,0
2017-02-04T01:43:47.926Z,0
2017-02-04T01:44:58.263Z,0
2017-02-04T01:46:08.591Z,0
2017-02-04T01:47:18.930Z,0
2017-02-04T01:48:29.261Z,0
2017-02-04T01:49:38.754Z,0
2017-02-04T01:50:49.086Z,0
2017-02-04T01:51:59.421Z,0
2017-02-04T01:53:09.752Z,0
2017-02-04T01:54:20.082Z,0
2017-02-04T01:55:30.864Z,0
2017-02-04T01:56:40.365Z,0
2017-02-04T01:57:50.695Z,0
2017-02-04T01:59:00.616Z,0
2017-02-04T02:00:09.701Z,0
2017-02-04T02:01:19.560Z,0
2017-02-04T02:02:29.474Z,0
2017-02-04T02:03:39.388Z,0
2017-02-04T02:04:49.715Z,0
2017-02-04T02:05:58.797Z,0
2017-02-04T02:07:09.469Z,0
2017-02-04T02:08:19.790Z,0
2017-02-04T02:09:30.115Z,0
2017-02-04T02:10:40.058Z,0
2017-02-04T02:11:50.385Z,0
2017-02-04T02:13:00.642Z,0
2017-02-04T02:14:10.134Z,0
2017-02-04T02:15:20.460Z,0
2017-02-04T02:16:30.413Z,0
2017-02-04T02:17:40.740Z,0
2017-02-04T02:18:51.365Z,0
2017-02-04T02:20:01.274Z,0
2017-02-04T02:21:11.594Z,0
2017-02-04T02:22:21.090Z,0
2017-02-04T02:23:31.409Z,0
2017-02-04T02:24:42.504Z,0
2017-02-04T02:25:52.443Z,0
2017-02-04T02:27:02.349Z,0
2017-02-04T02:28:12.667Z,0
2017-02-04T02:29:22.576Z,0
2017-02-04T02:30:32.883Z,0
2017-02-04T02:31:42.791Z,0
2017-02-04T02:32:52.704Z,0
2017-02-04T02:34:03.025Z,0
2017-02-04T02:35:13.350Z,0
2017-02-04T02:36:23.508Z,0
2017-02-04T02:37:33.830Z,0
2017-02-04T02:38:44.156Z,0
2017-02-04T02:39:54.062Z,0
2017-02-04T02:41:04.385Z,0
2017-02-04T02:42:15.011Z,0
2017-02-04T02:43:25.334Z,0
2017-02-04T02:44:35.653Z,0
2017-02-04T02:45:45.562Z,0
2017-02-04T02:46:55.889Z,0
2017-02-04T02:48:06.611Z,0
2017-02-04T02:49:16.929Z,0
2017-02-04T02:50:27.254Z,0
2017-02-04T02:51:37.574Z,0
2017-02-04T02:52:47.480Z,0
2017-02-04T02:53:56.912Z,0
2017-02-04T02:55:07.233Z,0
2017-02-04T02:56:17.556Z,0
2017-02-04T02:57:27.883Z,0
2017-02-04T02:58:38.203Z,0
2017-02-04T02:59:48.044Z,0
2017-02-04T03:00:58.363Z,0
2017-02-04T03:02:08.270Z,0
2017-02-04T03:03:18.587Z,0
2017-02-04T03:04:28.907Z,0
2017-02-04T03:05:39.576Z,0
2017-02-04T03:06:49.479Z,0
2017-02-04T03:07:59.387Z,0
2017-02-04T03:09:09.704Z,0
2017-02-04T03:10:19.610Z,0
2017-02-04T03:11:29.505Z,0
2017-02-04T03:12:39.408Z,0
2017-02-04T03:13:49.729Z,0
2017-02-04T03:15:00.083Z,0
2017-02-04T03:16:09.999Z,0
2017-02-04T03:17:20.287Z,0
2017-02-04T03:18:30.615Z,0
2017-02-04T03:19:40.942Z,0
2017-02-04T03:20:51.261Z,0
2017-02-04T03:22:01.168Z,0
2017-02-04T03:23:11.012Z,0
2017-02-04T03:24:20.921Z,0
2017-02-04T03:25:31.243Z,0
2017-02-04T03:26:41.563Z,0
2017-02-04T03:27:51.470Z,0
2017-02-04T03:29:02.141Z,0
2017-02-04T03:30:12.460Z,0
2017-02-04T03:31:22.368Z,0
2017-02-04T03:32:32.690Z,0
2017-02-04T03:33:43.010Z,0
2017-02-04T03:34:53.370Z,0
2017-02-04T03:36:03.690Z,0
2017-02-04T03:37:13.597Z,0
2017-02-04T03:38:23.921Z,0
2017-02-04T03:39:34.240Z,0
2017-02-04T03:40:44.550Z,0
2017-02-04T03:41:54.873Z,0
2017-02-04T03:43:05.192Z,0
2017-02-04T03:44:15.104Z,0
2017-02-04T03:45:25.423Z,0
2017-02-04T03:46:35.682Z,0
2017-02-04T03:47:46.013Z,0
2017-02-04T03:48:56.336Z,0
2017-02-04T03:50:06.241Z,0
2017-02-04T03:51:16.148Z,0
2017-02-04T03:52:26.407Z,0
2017-02-04T03:53:36.314Z,0
2017-02-04T03:54:46.633Z,0
2017-02-04T03:55:56.953Z,0
2017-02-04T03:57:07.277Z,0
2017-02-04T03:58:17.998Z,0
2017-02-04T03:59:27.906Z,0
2017-02-04T04:00:38.229Z,0
2017-02-04T04:01:48.139Z,0
2017-02-04T04:02:58.049Z,0
2017-02-04T04:04:08.668Z,0
2017-02-04T04:05:18.577Z,0
2017-02-04T04:06:28.482Z,0
2017-02-04T04:07:38.807Z,0
2017-02-04T04:08:49.131Z,0
2017-02-04T04:09:59.852Z,0
2017-02-04T04:11:10.173Z,0
2017-02-04T04:12:20.079Z,0
2017-02-04T04:13:30.020Z,0
2017-02-04T04:14:40.341Z,0
2017-02-04T04:15:49.867Z,0
2017-02-04T04:17:00.188Z,0
2017-02-04T04:18:10.096Z,0
2017-02-04T04:19:20.414Z,0
2017-02-04T04:20:30.734Z,0
2017-02-04T04:21:41.856Z,0
2017-02-04T04:22:52.183Z,0
2017-02-04T04:24:02.505Z,0
2017-02-04T04:25:12.418Z,0
2017-02-04T04:26:21.908Z,0
2017-02-04T04:27:31.796Z,0
2017-02-04T04:28:42.116Z,0
2017-02-04T04:29:51.607Z,0
2017-02-04T04:31:01.101Z,0
2017-02-04T04:32:11.421Z,0
2017-02-04T04:33:21.756Z,0
2017-02-04T04:34:32.075Z,0
2017-02-04T04:35:42.399Z,0
2017-02-04T04:36:52.310Z,0
2017-02-04T04:38:02.632Z,0
2017-02-04T04:39:13.298Z,0
2017-02-04T04:40:23.204Z,0
2017-02-04T04:41:33.113Z,0
2017-02-04T04:42:43.021Z,0
2017-02-04T04:43:53.347Z,0
2017-02-04T04:45:03.969Z,0
2017-02-04T04:46:14.287Z,0
2017-02-04T04:47:24.611Z,0
2017-02-04T04:48:34.937Z,0
2017-02-04T04:49:44.842Z,0
2017-02-04T04:50:55.466Z,0
2017-02-04T04:52:05.376Z,0
2017-02-04T04:53:14.868Z,0
2017-02-04T04:54:25.187Z,0
2017-02-04T04:55:35.505Z,0
2017-02-04T04:56:46.177Z,0
2017-02-04T04:57:56.499Z,0
2017-02-04T04:59:06.820Z,0
2017-02-04T05:00:17.151Z,0
2017-02-04T05:01:27.471Z,0
2017-02-04T05:02:38.143Z,0
2017-02-04T05:03:48.049Z,0
2017-02-04T05:04:57.579Z,0
2017-02-04T05:06:07.898Z,0
2017-02-04T05:07:17.832Z,0
2017-02-04T05:08:28.558Z,0
2017-02-04T05:09:38.881Z,0
2017-02-04T05:10:49.205Z,0
2017-02-04T05:11:59.110Z,0
2017-02-04T05:13:09.017Z,0
2017-02-04T05:14:19.791Z,0
2017-02-04T05:15:29.283Z,0
2017-02-04T05:16:39.601Z,0
2017-02-04T05:17:49.510Z,0
2017-02-04T05:18:59.417Z,0
2017-02-04T05:20:10.047Z,0
2017-02-04T05:21:20.369Z,0
2017-02-04T05:22:30.694Z,0
2017-02-04T05:23:40.601Z,0
2017-02-04T05:24:50.924Z,0
2017-02-04T05:26:01.594Z,0
2017-02-04T05:27:11.502Z,0
2017-02-04T05:28:21.823Z,0
2017-02-04T05:29:31.730Z,0
2017-02-04T05:30:41.640Z,0
2017-02-04T05:31:51.947Z,0
2017-02-04T05:33:01.861Z,0
2017-02-04T05:34:11.770Z,0
2017-02-04T05:35:22.091Z,0
2017-02-04T05:36:31.996Z,0
2017-02-04T05:37:42.682Z,0
2017-02-04T05:38:52.171Z,0
2017-02-04T05:40:02.489Z,0
2017-02-04T05:41:12.827Z,0
2017-02-04T05:42:22.734Z,0
2017-02-04T05:43:33.407Z,0
2017-02-04T05:44:43.728Z,0
2017-02-04T05:45:54.050Z,0
2017-02-04T05:47:03.960Z,0
2017-02-04T05:48:13.867Z,0
2017-02-04T05:49:24.127Z,0
2017-02-04T05:50:34.448Z,0
2017-02-04T05:51:44.358Z,0
2017-02-04T05:52:54.677Z,0
2017-02-04T05:54:04.588Z,0
2017-02-04T05:55:15.260Z,0
2017-02-04T05:56:24.755Z,0
2017-02-04T05:57:34.248Z,0
2017-02-04T05:58:44.159Z,0
2017-02-04T05:59:54.481Z,0
2017-02-04T06:01:05.256Z,0
2017-02-04T06:02:15.579Z,0
2017-02-04T06:03:25.921Z,0
2017-02-04T06:04:36.255Z,0
2017-02-04T06:05:46.577Z,0
2017-02-04T06:06:56.373Z,0
2017-02-04T06:08:06.701Z,0
2017-02-04T06:09:16.195Z,0
2017-02-04T06:10:26.517Z,0
2017-02-04T06:11:36.010Z,0
2017-02-04T06:12:46.633Z,0
2017-02-04T06:13:56.542Z,0
2017-02-04T06:15:06.453Z,0
2017-02-04T06:16:16.772Z,0
2017-02-04T06:17:27.092Z,0
2017-02-04T06:18:37.764Z,0
2017-02-04T06:19:47.678Z,0
2017-02-04T06:20:57.998Z,0
2017-02-04T06:22:07.904Z,0
2017-02-04T06:23:18.232Z,0
2017-02-04T06:24:28.853Z,0
2017-02-04T06:25:39.177Z,0
2017-02-04T06:26:49.499Z,0
2017-02-04T06:27:59.824Z,0
2017-02-04T06:29:10.148Z,0
2017-02-04T06:30:20.819Z,0
2017-02-04T06:31:30.730Z,0
2017-02-04T06:32:40.635Z,0
2017-02-04T06:33:50.543Z,0
2017-02-04T06:35:00.459Z,0
2017-02-04T06:36:10.774Z,0
2017-02-04T06:37:21.103Z,4
2017-02-04T06:38:30.602Z,4
2017-02-04T06:39:40.509Z,4
2017-02-04T06:40:50.833Z,8
2017-02-04T06:42:01.190Z,4
2017-02-04T06:43:11.099Z,8
2017-02-04T06:44:21.008Z,12
2017-02-04T06:45:31.331Z,12
2017-02-04T06:46:41.651Z,12
2017-02-04T06:47:51.909Z,16
2017-02-04T06:49:01.822Z,16
2017-02-04T06:50:12.148Z,24
2017-02-04T06:51:22.468Z,32
2017-02-04T06:52:31.961Z,40
2017-02-04T06:53:42.227Z,48
2017-02-04T06:54:52.548Z,52
2017-02-04T06:56:02.455Z,60
2017-02-04T06:57:12.363Z,60
2017-02-04T06:58:21.858Z,56
2017-02-04T06:59:32.213Z,56
2017-02-04T07:00:42.123Z,56
2017-02-04T07:01:52.446Z,56
2017-02-04T07:03:02.769Z,52
2017-02-04T07:04:13.092Z,52
2017-02-04T07:05:23.813Z,52
2017-02-04T07:06:33.719Z,56
2017-02-04T07:07:44.038Z,76
2017-02-04T07:08:53.943Z,100
2017-02-04T07:10:04.261Z,96
2017-02-04T07:11:14.929Z,92
2017-02-04T07:12:24.025Z,104
2017-02-04T07:13:34.342Z,128
2017-02-04T07:14:44.256Z,164
2017-02-04T07:15:54.168Z,224
2017-02-04T07:17:04.914Z,272
2017-02-04T07:18:15.238Z,272
2017-02-04T07:19:25.145Z,268
2017-02-04T07:20:35.055Z,308
2017-02-04T07:21:44.969Z,300
2017-02-04T07:22:55.226Z,280
2017-02-04T07:24:05.134Z,252
2017-02-04T07:25:14.635Z,228
2017-02-04T07:26:24.954Z,212
2017-02-04T07:27:34.870Z,232
2017-02-04T07:28:45.134Z,304
2017-02-04T07:29:55.041Z,300
2017-02-04T07:31:05.362Z,280
2017-02-04T07:32:15.687Z,228
2017-02-04T07:33:26.013Z,248
2017-02-04T07:34:36.368Z,268
2017-02-04T07:35:46.688Z,248
2017-02-04T07:36:56.186Z,256
2017-02-04T07:38:06.507Z,240
2017-02-04T07:39:16.828Z,364
2017-02-04T07:40:27.551Z,424
2017-02-04T07:41:37.873Z,416
2017-02-04T07:42:48.198Z,400
2017-02-04T07:43:58.140Z,352
2017-02-04T07:45:08.461Z,352
2017-02-04T07:46:18.674Z,376
2017-02-04T07:47:28.994Z,608
2017-02-04T07:48:38.901Z,760
2017-02-04T07:49:49.224Z,720
2017-02-04T07:50:59.130Z,648
2017-02-04T07:52:09.850Z,576
2017-02-04T07:53:20.197Z,560
2017-02-04T07:54:30.196Z,560
2017-02-04T07:55:40.124Z,504
2017-02-04T07:56:50.030Z,524
2017-02-04T07:57:59.874Z,580
2017-02-04T07:59:09.802Z,676
2017-02-04T08:00:20.127Z,812
2017-02-04T08:01:30.452Z,888
2017-02-04T08:02:40.362Z,912
2017-02-04T08:03:51.083Z,1136
2017-02-04T08:05:01.443Z,1348
2017-02-04T08:06:11.766Z,1516
2017-02-04T08:07:22.091Z,1468
2017-02-04T08:08:31.581Z,1456
2017-02-04T08:09:42.353Z,1436
2017-02-04T08:10:51.847Z,1336
2017-02-04T08:12:02.171Z,1160
2017-02-04T08:13:12.089Z,1004
2017-02-04T08:14:22.413Z,956
2017-02-04T08:15:33.089Z,952
2017-02-04T08:16:42.582Z,1060
2017-02-04T08:17:52.496Z,1292
2017-02-04T08:19:02.817Z,1224
2017-02-04T08:20:12.721Z,1084
2017-02-04T08:21:23.395Z,1140
2017-02-04T08:22:33.308Z,1168
2017-02-04T08:23:43.634Z,1268
2017-02-04T08:24:53.542Z,1384
2017-02-04T08:26:03.864Z,1444
2017-02-04T08:27:14.488Z,1352
2017-02-04T08:28:23.985Z,1252
2017-02-04T08:29:34.308Z,1164
2017-02-04T08:30:44.632Z,1144
2017-02-04T08:31:54.960Z,1288
2017-02-04T08:33:05.536Z,1524
2017-02-04T08:34:15.446Z,1668
2017-02-04T08:35:25.790Z,1776
2017-02-04T08:36:35.288Z,1924
2017-02-04T08:37:45.192Z,2164
2017-02-04T08:38:55.865Z,2336
2017-02-04T08:40:06.194Z,2528
2017-02-04T08:41:16.516Z,3012
2017-02-04T08:42:26.837Z,3680
2017-02-04T08:43:37.165Z,4240
2017-02-04T08:44:47.467Z,4404
2017-02-04T08:45:57.800Z,4388
2017-02-04T08:47:08.123Z,4312
2017-02-04T08:48:18.032Z,4268
2017-02-04T08:49:27.944Z,4172
2017-02-04T08:50:38.264Z,3904
2017-02-04T08:51:48.177Z,3704
2017-02-04T08:52:58.087Z,3372
2017-02-04T08:54:08.419Z,3216
2017-02-04T08:55:18.746Z,3380
2017-02-04T08:56:29.424Z,3444
2017-02-04T08:57:39.753Z,3456
2017-02-04T08:58:50.072Z,3448
2017-02-04T08:59:59.985Z,3468
2017-02-04T09:01:09.897Z,3476
2017-02-04T09:02:20.521Z,3536
2017-02-04T09:03:30.460Z,3596
2017-02-04T09:04:40.795Z,3660
2017-02-04T09:05:50.704Z,3648
2017-02-04T09:07:01.031Z,3616
2017-02-04T09:08:10.987Z,3656
2017-02-04T09:09:20.915Z,3708
2017-02-04T09:10:30.823Z,3696
2017-02-04T09:11:41.146Z,3672
2017-02-04T09:12:51.058Z,3684
2017-02-04T09:14:01.735Z,3716
2017-02-04T09:15:11.644Z,3724
2017-02-04T09:16:21.555Z,3696
2017-02-04T09:17:31.877Z,3668
2017-02-04T09:18:42.200Z,3688
2017-02-04T09:19:52.875Z,3672
2017-02-04T09:21:02.784Z,3684
2017-02-04T09:22:13.143Z,3720
2017-02-04T09:23:23.468Z,3800
2017-02-04T09:24:33.789Z,3792
2017-02-04T09:25:44.464Z,3752
2017-02-04T09:26:54.377Z,3764
2017-02-04T09:28:04.290Z,3748
2017-02-04T09:29:13.783Z,3788
2017-02-04T09:30:24.105Z,3792
2017-02-04T09:31:34.369Z,3796
2017-02-04T09:32:44.308Z,3660
2017-02-04T09:33:54.636Z,3676
2017-02-04T09:35:04.550Z,4020
2017-02-04T09:36:14.872Z,5216
2017-02-04T09:37:26.697Z,5352
2017-02-04T09:38:37.021Z,4468
2017-02-04T09:39:47.353Z,4056
2017-02-04T09:40:57.680Z,4384
2017-02-04T09:42:08.003Z,5072
2017-02-04T09:43:18.672Z,5160
2017-02-04T09:44:29.001Z,5140
2017-02-04T09:45:39.321Z,5160
2017-02-04T09:46:49.645Z,4840
2017-02-04T09:47:59.971Z,4564
2017-02-04T09:49:10.647Z,4664
2017-02-04T09:50:20.971Z,5136
2017-02-04T09:51:31.294Z,4340
2017-02-04T09:52:41.206Z,4384
2017-02-04T09:53:50.702Z,4176
2017-02-04T09:55:00.958Z,4056
2017-02-04T09:56:10.865Z,4024
2017-02-04T09:57:21.187Z,4008
2017-02-04T09:58:31.509Z,4024
2017-02-04T09:59:40.585Z,4088
2017-02-04T10:00:51.209Z,4188
2017-02-04T10:02:00.293Z,4344
2017-02-04T10:03:10.200Z,4384
2017-02-04T10:04:20.521Z,4336
2017-02-04T10:05:30.843Z,4252
2017-02-04T10:06:41.619Z,4212
2017-02-04T10:07:51.945Z,4268
2017-02-04T10:09:01.475Z,5080
2017-02-04T10:10:11.795Z,5324
2017-02-04T10:11:21.707Z,6008
2017-02-04T10:12:32.018Z,6148
2017-02-04T10:13:41.509Z,6744
2017-02-04T10:14:51.420Z,7172
2017-02-04T10:16:01.331Z,7464
2017-02-04T10:17:11.657Z,7660
2017-02-04T10:18:22.432Z,7660
2017-02-04T10:19:32.756Z,7692
2017-02-04T10:20:42.668Z,7740
2017-02-04T10:21:52.993Z,7764
2017-02-04T10:23:03.320Z,7772
2017-02-04T10:24:13.167Z,7860
2017-02-04T10:25:23.491Z,8000
2017-02-04T10:26:33.398Z,7600
2017-02-04T10:27:43.722Z,7304
2017-02-04T10:28:53.633Z,6488
2017-02-04T10:30:04.366Z,5164
2017-02-04T10:31:13.868Z,4372
2017-02-04T10:32:23.781Z,4088
2017-02-04T10:33:33.695Z,4036
2017-02-04T10:34:43.610Z,3888
2017-02-04T10:35:54.286Z,3728
2017-02-04T10:37:04.615Z,3972
2017-02-04T10:38:14.942Z,4012
2017-02-04T10:39:25.475Z,4520
2017-02-04T10:40:35.804Z,4848
2017-02-04T10:41:46.069Z,4968
2017-02-04T10:42:55.985Z,4872
2017-02-04T10:44:06.310Z,4692
2017-02-04T10:45:16.224Z,5528
2017-02-04T10:46:26.553Z,6360
2017-02-04T10:47:36.819Z,8052
2017-02-04T10:48:46.732Z,8492
2017-02-04T10:49:57.057Z,7656
2017-02-04T10:51:07.380Z,7464
2017-02-04T10:52:17.289Z,8360
2017-02-04T10:53:27.549Z,8712
2017-02-04T10:54:37.465Z,8640
2017-02-04T10:55:47.791Z,8932
2017-02-04T10:56:57.701Z,9208
2017-02-04T10:58:07.615Z,9768
2017-02-04T10:59:18.402Z,8208
2017-02-04T11:00:28.316Z,8416
2017-02-04T11:01:37.823Z,9312
2017-02-04T11:02:47.323Z,10560
2017-02-04T11:03:57.243Z,8652
2017-02-04T11:05:07.517Z,6916
2017-02-04T11:06:17.850Z,6052
2017-02-04T11:07:28.179Z,5340
2017-02-04T11:08:38.517Z,4756
2017-02-04T11:09:48.849Z,4844
2017-02-04T11:10:59.126Z,5252
2017-02-04T11:12:09.456Z,5544
2017-02-04T11:13:19.400Z,5560
2017-02-04T11:14:30.109Z,5660
2017-02-04T11:15:40.438Z,5384
2017-02-04T11:16:51.173Z,5436
2017-02-04T11:18:01.512Z,6740
2017-02-04T11:19:11.842Z,7028
2017-02-04T11:20:22.166Z,7992
2017-02-04T11:21:32.079Z,8692
2017-02-04T11:22:42.654Z,9336
2017-02-04T11:23:52.987Z,9764
2017-02-04T11:25:03.320Z,10692
2017-02-04T11:26:13.646Z,10556
2017-02-04T11:27:23.976Z,9996
2017-02-04T11:28:34.243Z,8612
2017-02-04T11:29:43.745Z,7220
2017-02-04T11:30:54.093Z,7016
2017-02-04T11:32:04.419Z,6844
2017-02-04T11:33:14.744Z,6312
2017-02-04T11:34:25.008Z,5924
2017-02-04T11:35:35.333Z,5956
2017-02-04T11:36:45.666Z,5972
2017-02-04T11:37:54.789Z,5964
2017-02-04T11:39:05.114Z,5932
2017-02-04T11:40:15.840Z,6016
2017-02-04T11:41:25.753Z,6548
2017-02-04T11:42:36.082Z,6744
2017-02-04T11:43:46.411Z,6952
2017-02-04T11:44:56.735Z,7136
2017-02-04T11:46:07.457Z,7196
2017-02-04T11:47:16.960Z,7192
2017-02-04T11:48:26.878Z,7200
2017-02-04T11:49:37.208Z,7436
2017-02-04T11:50:47.532Z,7712
2017-02-04T11:51:58.210Z,8140
2017-02-04T11:53:08.535Z,8388
2017-02-04T11:54:18.863Z,8684
2017-02-04T11:55:29.189Z,8320
2017-02-04T11:56:39.100Z,7760
2017-02-04T11:57:49.817Z,7068
2017-02-04T11:59:00.160Z,6532
2017-02-04T12:00:10.076Z,6308
2017-02-04T12:01:20.408Z,6040
2017-02-04T12:02:30.324Z,5672
2017-02-04T12:03:41.051Z,5356
2017-02-04T12:04:51.030Z,5096
2017-02-04T12:06:00.563Z,4860
2017-02-04T12:07:10.477Z,4688
2017-02-04T12:08:20.804Z,4568
2017-02-04T12:09:31.482Z,4464
2017-02-04T12:10:41.824Z,4484
2017-02-04T12:11:51.326Z,4464
2017-02-04T12:13:01.651Z,4416
2017-02-04T12:14:11.975Z,4336
2017-02-04T12:15:22.290Z,4252
2017-02-04T12:16:32.618Z,4160
2017-02-04T12:17:42.942Z,4080
2017-02-04T12:18:53.270Z,4008
2017-02-04T12:20:03.188Z,3920
2017-02-04T12:21:13.555Z,3880
2017-02-04T12:22:23.881Z,3816
2017-02-04T12:23:33.796Z,3664
2017-02-04T12:24:42.881Z,3612
2017-02-04T12:25:53.216Z,3648
2017-02-04T12:27:03.528Z,3728
2017-02-04T12:28:13.855Z,3808
2017-02-04T12:29:24.186Z,3856
2017-02-04T12:30:34.102Z,3888
2017-02-04T12:31:44.013Z,3940
2017-02-04T12:32:54.225Z,4052
2017-02-04T12:34:04.554Z,4120
2017-02-04T12:35:14.884Z,3956
2017-02-04T12:36:25.216Z,3948
2017-02-04T12:37:35.545Z,4040
2017-02-04T12:38:46.226Z,4096
2017-02-04T12:39:56.552Z,4260
2017-02-04T12:41:06.465Z,4472
2017-02-04T12:42:16.379Z,4456
2017-02-04T12:43:26.290Z,4508
2017-02-04T12:44:36.601Z,4792
2017-02-04T12:45:46.967Z,4808
2017-02-04T12:46:57.298Z,4952
2017-02-04T12:48:07.214Z,5020
2017-02-04T12:49:17.547Z,5204
2017-02-04T12:50:28.225Z,5384
2017-02-04T12:51:38.134Z,5392
2017-02-04T12:52:48.459Z,5296
2017-02-04T12:53:58.795Z,5140
2017-02-04T12:55:08.715Z,5028
2017-02-04T12:56:19.391Z,4916
2017-02-04T12:57:29.304Z,4820
2017-02-04T12:58:39.636Z,4676
2017-02-04T12:59:49.968Z,4540
2017-02-04T13:00:59.880Z,4500
2017-02-04T13:02:10.239Z,4420
2017-02-04T13:03:19.736Z,4272
2017-02-04T13:04:29.239Z,4312
2017-02-04T13:05:38.737Z,4312
2017-02-04T13:06:49.068Z,4260
2017-02-04T13:07:58.967Z,4156
2017-02-04T13:09:09.294Z,4096
2017-02-04T13:10:19.206Z,4108
2017-02-04T13:11:29.116Z,4196
2017-02-04T13:12:39.438Z,4032
2017-02-04T13:13:49.801Z,3988
2017-02-04T13:15:00.125Z,3976
2017-02-04T13:16:10.079Z,3596
2017-02-04T13:17:19.990Z,3768
2017-02-04T13:18:29.903Z,4244
2017-02-04T13:19:40.117Z,3824
2017-02-04T13:20:50.442Z,3672
2017-02-04T13:21:59.944Z,3556
2017-02-04T13:23:09.857Z,3492
2017-02-04T13:24:19.769Z,3476
2017-02-04T13:25:30.080Z,3488
2017-02-04T13:26:40.408Z,3540
2017-02-04T13:27:50.318Z,3688
2017-02-04T13:29:00.645Z,3932
2017-02-04T13:30:10.559Z,4324
2017-02-04T13:31:21.639Z,4648
2017-02-04T13:32:31.963Z,4520
2017-02-04T13:33:42.291Z,5424
2017-02-04T13:34:52.200Z,5600
2017-02-04T13:36:02.114Z,5108
2017-02-04T13:37:12.738Z,5404
2017-02-04T13:38:23.063Z,5396
2017-02-04T13:39:33.389Z,4332
2017-02-04T13:40:43.714Z,4004
2017-02-04T13:41:54.036Z,4120
2017-02-04T13:43:04.297Z,3992
2017-02-04T13:44:14.626Z,4180
2017-02-04T13:45:24.544Z,4504
2017-02-04T13:46:34.871Z,4312
2017-02-04T13:47:44.784Z,4812
2017-02-04T13:48:55.414Z,5016
2017-02-04T13:50:04.912Z,5228
2017-02-04T13:51:15.238Z,4980
2017-02-04T13:52:25.167Z,4844
2017-02-04T13:53:35.498Z,4732
2017-02-04T13:54:46.175Z,4568
2017-02-04T13:55:56.088Z,4636
2017-02-04T13:57:06.009Z,4372
2017-02-04T13:58:16.336Z,4088
2017-02-04T13:59:25.836Z,3876
2017-02-04T14:00:36.511Z,4032
2017-02-04T14:01:46.432Z,3860
2017-02-04T14:02:55.930Z,3912
2017-02-04T14:04:06.254Z,3828
2017-02-04T14:05:15.749Z,4064
2017-02-04T14:06:26.059Z,4368
2017-02-04T14:07:35.970Z,4496
2017-02-04T14:08:46.297Z,4596
2017-02-04T14:09:56.624Z,4136
2017-02-04T14:11:06.955Z,3900
2017-02-04T14:12:17.172Z,3652
2017-02-04T14:13:27.505Z,3520
2017-02-04T14:14:37.417Z,3420
2017-02-04T14:15:47.743Z,3340
2017-02-04T14:16:57.654Z,3288
2017-02-04T14:18:07.869Z,3216
2017-02-04T14:19:18.193Z,3260
2017-02-04T14:20:28.519Z,3216
2017-02-04T14:21:38.433Z,3176
2017-02-04T14:22:48.763Z,3088
2017-02-04T14:23:59.073Z,3064
2017-02-04T14:25:09.398Z,2968
2017-02-04T14:26:19.723Z,3004
2017-02-04T14:27:30.047Z,2984
2017-02-04T14:28:40.376Z,2928
2017-02-04T14:29:50.640Z,2984
2017-02-04T14:31:00.967Z,2852
2017-02-04T14:32:11.297Z,2752
2017-02-04T14:33:21.632Z,2728
2017-02-04T14:34:31.547Z,2764
2017-02-04T14:35:42.275Z,2620
2017-02-04T14:36:52.603Z,2588
2017-02-04T14:38:02.925Z,2584
2017-02-04T14:39:12.422Z,2588
2017-02-04T14:40:21.925Z,2588
2017-02-04T14:41:32.600Z,2756
2017-02-04T14:42:42.927Z,3004
2017-02-04T14:43:52.842Z,3040
2017-02-04T14:45:03.165Z,2932
2017-02-04T14:46:12.663Z,2808
2017-02-04T14:47:23.440Z,2796
2017-02-04T14:48:33.349Z,2744
2017-02-04T14:49:43.255Z,2448
2017-02-04T14:50:53.165Z,2236
2017-02-04T14:52:03.488Z,2132
2017-02-04T14:53:13.383Z,2032
2017-02-04T14:54:23.296Z,1976
2017-02-04T14:55:33.620Z,1936
2017-02-04T14:56:43.947Z,1900
2017-02-04T14:57:54.273Z,1896
2017-02-04T14:59:04.630Z,1912
2017-02-04T15:00:14.949Z,1896
2017-02-04T15:01:24.451Z,1828
2017-02-04T15:02:34.775Z,1760
2017-02-04T15:03:44.685Z,1716
2017-02-04T15:04:55.363Z,1696
2017-02-04T15:06:05.273Z,1696
2017-02-04T15:07:15.190Z,1656
2017-02-04T15:08:24.691Z,1612
2017-02-04T15:09:35.016Z,1552
2017-02-04T15:10:45.691Z,1508
2017-02-04T15:11:55.602Z,1480
2017-02-04T15:13:05.928Z,1460
2017-02-04T15:14:15.012Z,1444
2017-02-04T15:15:24.512Z,1436
2017-02-04T15:16:34.778Z,1428
2017-02-04T15:17:44.691Z,1416
2017-02-04T15:18:55.018Z,1404
2017-02-04T15:20:05.350Z,1384
2017-02-04T15:21:15.259Z,1368
2017-02-04T15:22:25.933Z,1352
2017-02-04T15:23:36.257Z,1332
2017-02-04T15:24:46.166Z,1312
2017-02-04T15:25:55.679Z,1296
2017-02-04T15:27:05.593Z,1276
2017-02-04T15:28:15.803Z,1264
2017-02-04T15:29:25.715Z,1256
2017-02-04T15:30:35.211Z,1252
2017-02-04T15:31:44.293Z,1236
2017-02-04T15:32:54.618Z,1224
2017-02-04T15:34:04.931Z,1216
2017-02-04T15:35:14.845Z,1208
2017-02-04T15:36:25.171Z,1192
2017-02-04T15:37:35.089Z,1180
2017-02-04T15:38:45.000Z,1164
2017-02-04T15:39:55.726Z,1156
2017-02-04T15:41:06.051Z,1148
2017-02-04T15:42:16.377Z,1148
2017-02-04T15:43:26.706Z,1132
2017-02-04T15:44:36.199Z,1116
2017-02-04T15:45:46.922Z,1084
2017-02-04T15:46:56.847Z,1044
2017-02-04T15:48:07.172Z,1000
2017-02-04T15:49:17.498Z,956
2017-02-04T15:50:27.407Z,912
2017-02-04T15:51:37.673Z,872
2017-02-04T15:52:47.997Z,828
2017-02-04T15:53:57.494Z,784
2017-02-04T15:55:07.818Z,748
2017-02-04T15:56:17.723Z,704
2017-02-04T15:57:28.398Z,668
2017-02-04T15:58:38.318Z,628
2017-02-04T15:59:48.226Z,592
2017-02-04T16:00:58.551Z,556
2017-02-04T16:02:08.877Z,520
2017-02-04T16:03:19.606Z,484
2017-02-04T16:04:29.519Z,452
2017-02-04T16:05:39.429Z,424
2017-02-04T16:06:49.750Z,392
2017-02-04T16:07:59.663Z,364
2017-02-04T16:09:09.920Z,340
2017-02-04T16:10:20.242Z,312
2017-02-04T16:11:30.148Z,288
2017-02-04T16:12:40.056Z,268
2017-02-04T16:13:50.379Z,248
2017-02-04T16:15:01.053Z,228
2017-02-04T16:16:10.969Z,208
2017-02-04T16:17:21.293Z,188
2017-02-04T16:18:31.613Z,172