createdAt,value
2019-04-26T00:00:58.666Z,8.81
2019-04-26T00:01:58.635Z,8.72
2019-04-26T00:02:58.622Z,8.68
2019-04-26T00:03:58.603Z,8.68
2019-04-26T00:04:58.584Z,8.57
2019-04-26T00:05:58.559Z,8.60
2019-04-26T00:06:58.538Z,8.48
2019-04-26T00:07:58.529Z,8.51
2019-04-26T00:08:58.494Z,8.40
2019-04-26T00:09:58.475Z,8.30
2019-04-26T00:10:58.448Z,8.28
2019-04-26T00:11:58.429Z,8.28
2019-04-26T00:12:58.400Z,8.35
2019-04-26T00:13:58.384Z,8.35
2019-04-26T00:14:58.365Z,8.39
2019-04-26T00:15:58.350Z,8.54
2019-04-26T00:16:58.320Z,8.60
2019-04-26T00:17:58.299Z,8.73
2019-04-26T00:18:58.288Z,9.01
2019-04-26T00:19:58.253Z,9.23
2019-04-26T00:20:58.234Z,9.23
2019-04-26T00:21:58.217Z,9.24
2019-04-26T00:22:58.198Z,9.21
2019-04-26T00:23:58.188Z,9.01
2019-04-26T00:24:58.176Z,8.97
2019-04-26T00:25:58.160Z,8.93
2019-04-26T00:26:58.108Z,8.87
2019-04-26T00:27:58.079Z,8.73
2019-04-26T00:28:58.060Z,8.60
2019-04-26T00:29:58.034Z,8.47
2019-04-26T00:30:58.023Z,8.53
2019-04-26T00:31:58.003Z,8.45
2019-04-26T00:32:58.003Z,8.44
2019-04-26T00:33:57.955Z,8.37
2019-04-26T00:34:57.936Z,8.22
2019-04-26T00:35:57.932Z,8.25
2019-04-26T00:36:57.897Z,8.11
2019-04-26T00:37:57.875Z,8.29
2019-04-26T00:38:57.859Z,8.40
2019-04-26T00:39:57.842Z,8.54
2019-04-26T00:40:57.878Z,8.63
2019-04-26T00:41:57.781Z,8.58
2019-04-26T00:42:57.780Z,8.65
2019-04-26T00:43:57.746Z,8.58
2019-04-26T00:44:57.720Z,8.57
2019-04-26T00:45:57.721Z,8.40
2019-04-26T00:46:57.677Z,8.33
2019-04-26T00:47:57.657Z,8.25
2019-04-26T00:48:57.629Z,8.26
2019-04-26T00:49:57.601Z,8.07
2019-04-26T00:50:57.604Z,8.17
2019-04-26T00:51:57.568Z,8.07
2019-04-26T00:52:57.538Z,8.03
2019-04-26T00:53:57.518Z,8.02
2019-04-26T00:54:57.492Z,7.89
2019-04-26T00:55:57.492Z,7.89
2019-04-26T00:56:57.450Z,8.04
2019-04-26T00:57:57.472Z,8.04
2019-04-26T00:58:57.409Z,8.03
2019-04-26T00:59:57.390Z,8.07
2019-04-26T01:00:57.364Z,8.00
2019-04-26T01:01:57.341Z,8.02
2019-04-26T01:02:57.325Z,8.04
2019-04-26T01:03:57.296Z,7.96
2019-04-26T01:04:57.271Z,7.99
2019-04-26T01:06:00.066Z,7.87
2019-04-26T01:06:57.230Z,7.89
2019-04-26T01:07:57.218Z,7.90
2019-04-26T01:08:57.194Z,7.92
2019-04-26T01:09:57.174Z,7.89
2019-04-26T01:10:57.146Z,7.96
2019-04-26T01:11:57.121Z,7.87
2019-04-26T01:12:57.099Z,7.79
2019-04-26T01:13:57.073Z,7.71
2019-04-26T01:14:57.060Z,7.66
2019-04-26T01:15:57.090Z,7.75
2019-04-26T01:16:57.035Z,7.72
2019-04-26T01:17:57.007Z,7.63
2019-04-26T01:18:56.968Z,7.52
2019-04-26T01:19:56.978Z,7.38
2019-04-26T01:20:56.936Z,7.44
2019-04-26T01:21:56.895Z,7.45
2019-04-26T01:22:56.895Z,7.44
2019-04-26T01:23:56.863Z,7.38
2019-04-26T01:24:56.841Z,7.31
2019-04-26T01:25:56.812Z,7.23
2019-04-26T01:26:56.797Z,7.24
2019-04-26T01:27:56.809Z,7.31
2019-04-26T01:28:56.754Z,7.27
2019-04-26T01:29:56.746Z,7.24
2019-04-26T01:30:56.709Z,7.34
2019-04-26T01:31:56.696Z,7.23
2019-04-26T01:32:56.659Z,7.09
2019-04-26T01:33:56.639Z,7.09
2019-04-26T01:34:56.623Z,7.09
2019-04-26T01:35:56.610Z,7.07
2019-04-26T01:36:56.571Z,6.95
2019-04-26T01:37:56.555Z,6.98
2019-04-26T01:38:56.533Z,6.97
2019-04-26T01:39:56.529Z,6.90
2019-04-26T01:40:56.481Z,6.83
2019-04-26T01:41:56.469Z,6.84
2019-04-26T01:42:56.438Z,6.80
2019-04-26T01:43:56.435Z,6.89
2019-04-26T01:44:56.393Z,6.81
2019-04-26T01:45:56.377Z,6.84
2019-04-26T01:46:56.348Z,6.83
2019-04-26T01:47:56.409Z,6.84
2019-04-26T01:48:56.309Z,6.80
2019-04-26T01:49:56.281Z,6.73
2019-04-26T01:50:56.262Z,6.71
2019-04-26T01:51:56.246Z,6.71
2019-04-26T01:52:56.216Z,6.59
2019-04-26T01:53:56.202Z,6.63
2019-04-26T01:54:56.168Z,6.65
2019-04-26T01:55:56.149Z,6.61
2019-04-26T01:56:56.123Z,6.62
2019-04-26T01:57:56.101Z,6.50
2019-04-26T01:58:56.082Z,6.56
2019-04-26T01:59:56.063Z,6.47
2019-04-26T02:00:56.036Z,6.46
2019-04-26T02:01:56.014Z,6.53
2019-04-26T02:02:55.991Z,6.63
2019-04-26T02:03:55.985Z,6.65
2019-04-26T02:04:55.971Z,6.56
2019-04-26T02:05:55.930Z,6.53
2019-04-26T02:06:55.902Z,6.50
2019-04-26T02:07:55.883Z,6.48
2019-04-26T02:08:55.863Z,6.47
2019-04-26T02:09:55.847Z,6.63
2019-04-26T02:10:55.815Z,6.83
2019-04-26T02:11:55.805Z,6.79
2019-04-26T02:12:55.773Z,6.83
2019-04-26T02:13:55.752Z,6.79
2019-04-26T02:14:55.725Z,6.71
2019-04-26T02:15:55.707Z,6.63
2019-04-26T02:16:55.680Z,6.66
2019-04-26T02:17:55.664Z,6.62
2019-04-26T02:18:55.632Z,6.61
2019-04-26T02:19:55.617Z,6.68
2019-04-26T02:20:55.594Z,6.71
2019-04-26T02:21:55.576Z,6.69
2019-04-26T02:22:55.549Z,6.80
2019-04-26T02:23:55.530Z,6.76
2019-04-26T02:24:55.504Z,6.94
2019-04-26T02:25:55.478Z,6.97
2019-04-26T02:26:55.456Z,6.98
2019-04-26T02:27:55.438Z,6.97
2019-04-26T02:28:55.423Z,6.98
2019-04-26T02:29:55.398Z,6.91
2019-04-26T02:30:55.366Z,7.08
2019-04-26T02:31:55.350Z,7.26
2019-04-26T02:32:55.319Z,7.27
2019-04-26T02:33:55.296Z,7.32
2019-04-26T02:34:55.277Z,7.29
2019-04-26T02:35:55.258Z,7.24
2019-04-26T02:36:58.273Z,7.29
2019-04-26T02:37:55.208Z,7.31
2019-04-26T02:38:55.188Z,7.27
2019-04-26T02:39:55.168Z,7.29
2019-04-26T02:40:55.138Z,7.29
2019-04-26T02:41:55.126Z,7.32
2019-04-26T02:42:55.096Z,7.41
2019-04-26T02:43:55.083Z,7.34
2019-04-26T02:44:55.059Z,7.40
2019-04-26T02:45:55.032Z,7.44
2019-04-26T02:46:55.014Z,7.49
2019-04-26T02:47:54.981Z,7.42
2019-04-26T02:48:54.988Z,7.55
2019-04-26T02:49:54.943Z,7.58
2019-04-26T02:50:54.917Z,7.67
2019-04-26T02:51:54.919Z,7.62
2019-04-26T02:52:54.882Z,7.75
2019-04-26T02:53:54.856Z,7.72
2019-04-26T02:54:54.831Z,7.72
2019-04-26T02:55:54.812Z,7.69
2019-04-26T02:56:54.782Z,7.71
2019-04-26T02:57:54.758Z,7.84
2019-04-26T02:58:54.742Z,7.87
2019-04-26T02:59:54.737Z,7.93
2019-04-26T03:00:54.705Z,7.94
2019-04-26T03:01:54.678Z,8.07
2019-04-26T03:02:54.658Z,8.17
2019-04-26T03:03:54.630Z,8.12
2019-04-26T03:04:54.602Z,8.12
2019-04-26T03:05:54.592Z,8.14
2019-04-26T03:07:03.061Z,8.14
2019-04-26T03:07:54.535Z,8.28
2019-04-26T03:08:54.519Z,8.32
2019-04-26T03:09:54.505Z,8.36
2019-04-26T03:10:54.483Z,8.42
2019-04-26T03:11:54.456Z,8.40
2019-04-26T03:12:54.433Z,8.44
2019-04-26T03:13:54.403Z,8.42
2019-04-26T03:14:54.390Z,8.50
2019-04-26T03:15:54.366Z,8.47
2019-04-26T03:16:54.346Z,8.54
2019-04-26T03:17:54.325Z,8.62
2019-04-26T03:18:54.302Z,8.62
2019-04-26T03:19:54.295Z,8.68
2019-04-26T03:20:54.254Z,8.73
2019-04-26T03:21:54.236Z,8.75
2019-04-26T03:22:54.207Z,8.68
2019-04-26T03:23:58.458Z,8.71
2019-04-26T03:24:54.173Z,8.72
2019-04-26T03:25:54.146Z,8.72
2019-04-26T03:26:54.126Z,8.84
2019-04-26T03:27:54.110Z,8.86
2019-04-26T03:28:54.082Z,8.97
2019-04-26T03:30:16.343Z,8.90
2019-04-26T03:30:54.037Z,8.96
2019-04-26T03:31:55.174Z,8.91
2019-04-26T03:32:54.463Z,8.93
2019-04-26T03:33:55.082Z,8.96
2019-04-26T03:34:55.388Z,9.01
2019-04-26T03:35:57.664Z,8.99
2019-04-26T03:36:53.931Z,9.09
2019-04-26T03:37:53.885Z,9.05
2019-04-26T03:38:53.866Z,9.09
2019-04-26T03:39:53.847Z,9.16
2019-04-26T03:40:53.824Z,9.13
2019-04-26T03:41:53.804Z,9.09
2019-04-26T03:42:53.782Z,9.21
2019-04-26T03:43:53.770Z,9.23
2019-04-26T03:44:53.734Z,9.21
2019-04-26T03:45:53.712Z,9.12
2019-04-26T03:46:53.715Z,9.15
2019-04-26T03:47:53.673Z,9.16
2019-04-26T03:48:53.671Z,9.24
2019-04-26T03:49:54.652Z,9.20
2019-04-26T03:50:53.605Z,9.23
2019-04-26T03:51:53.592Z,9.38
2019-04-26T03:52:53.586Z,9.40
2019-04-26T03:53:53.551Z,9.49
2019-04-26T03:54:53.524Z,9.58
2019-04-26T03:55:53.506Z,9.61
2019-04-26T03:56:53.506Z,9.64
2019-04-26T03:57:53.460Z,9.68
2019-04-26T03:58:53.442Z,9.73
2019-04-26T03:59:53.423Z,9.79
2019-04-26T04:00:53.404Z,9.86
2019-04-26T04:01:53.375Z,9.76
2019-04-26T04:02:53.351Z,9.79
2019-04-26T04:03:53.332Z,9.83
2019-04-26T04:04:53.321Z,9.91
2019-04-26T04:05:53.296Z,9.91
2019-04-26T04:07:03.635Z,9.89
2019-04-26T04:07:53.248Z,9.97
2019-04-26T04:08:53.230Z,10.01
2019-04-26T04:09:53.205Z,10.04
2019-04-26T04:10:53.189Z,10.01
2019-04-26T04:12:10.242Z,9.99
2019-04-26T04:12:53.147Z,9.99
2019-04-26T04:13:53.191Z,10.00
2019-04-26T04:14:53.110Z,9.94
2019-04-26T04:15:53.104Z,10.04
2019-04-26T04:16:53.060Z,10.10
2019-04-26T04:17:53.040Z,10.04
2019-04-26T04:18:54.099Z,10.03
2019-04-26T04:19:53.002Z,10.00
2019-04-26T04:20:52.983Z,9.99
2019-04-26T04:21:52.966Z,9.94
2019-04-26T04:22:52.938Z,10.06
2019-04-26T04:23:52.921Z,10.04
2019-04-26T04:24:52.904Z,10.00
2019-04-26T04:25:52.882Z,9.96
2019-04-26T04:26:52.899Z,9.91
2019-04-26T04:27:52.839Z,9.82
2019-04-26T04:28:52.822Z,9.83
2019-04-26T04:29:55.506Z,9.85
2019-04-26T04:30:52.776Z,9.88
2019-04-26T04:31:52.751Z,9.82
2019-04-26T04:32:52.753Z,9.86
2019-04-26T04:33:52.797Z,9.94
2019-04-26T04:34:52.814Z,10.01
2019-04-26T04:35:52.990Z,9.94
2019-04-26T04:36:53.758Z,9.96
2019-04-26T04:38:08.040Z,9.96
2019-04-26T04:38:53.504Z,9.99
2019-04-26T04:39:53.552Z,9.97
2019-04-26T04:40:53.457Z,10.01
2019-04-26T04:41:53.338Z,10.07
2019-04-26T04:42:52.662Z,10.06
2019-04-26T04:43:53.269Z,10.04
2019-04-26T04:44:52.476Z,10.14
2019-04-26T04:45:53.111Z,10.18
2019-04-26T04:46:53.987Z,10.03
2019-04-26T04:47:54.084Z,10.04
2019-04-26T04:48:52.791Z,10.09
2019-04-26T04:49:52.819Z,10.14
2019-04-26T04:50:52.672Z,10.15
2019-04-26T04:51:52.336Z,10.06
2019-04-26T04:52:52.320Z,10.06
2019-04-26T04:53:52.312Z,10.06
2019-04-26T04:55:05.089Z,10.12
2019-04-26T04:55:52.256Z,10.00
2019-04-26T04:56:52.236Z,10.03
2019-04-26T04:57:52.432Z,10.01
2019-04-26T04:58:52.513Z,9.99
2019-04-26T04:59:52.377Z,10.03
2019-04-26T05:00:52.148Z,10.04
2019-04-26T05:01:52.516Z,9.97
2019-04-26T05:02:52.125Z,10.03
2019-04-26T05:03:53.086Z,10.14
2019-04-26T05:04:53.180Z,10.14
2019-04-26T05:05:54.335Z,10.14
2019-04-26T05:06:53.200Z,10.14
2019-04-26T05:07:52.000Z,10.17
2019-04-26T05:08:53.086Z,10.12
2019-04-26T05:09:51.953Z,10.19
2019-04-26T05:10:52.021Z,10.24
2019-04-26T05:11:52.061Z,10.21
2019-04-26T05:12:52.142Z,10.18
2019-04-26T05:13:52.065Z,10.22
2019-04-26T05:14:52.238Z,10.24
2019-04-26T05:15:52.735Z,10.24
2019-04-26T05:16:52.598Z,10.30
2019-04-26T05:17:51.801Z,10.26
2019-04-26T05:18:52.730Z,10.42
2019-04-26T05:19:52.732Z,10.34
2019-04-26T05:20:51.731Z,10.37
2019-04-26T05:21:51.713Z,10.40
2019-04-26T05:22:51.688Z,10.44
2019-04-26T05:23:51.660Z,10.46
2019-04-26T05:24:51.645Z,10.42
2019-04-26T05:25:51.633Z,10.43
2019-04-26T05:26:51.607Z,10.44
2019-04-26T05:27:51.598Z,10.47
2019-04-26T05:28:51.735Z,10.47
2019-04-26T05:29:52.101Z,10.51
2019-04-26T05:30:52.051Z,10.52
2019-04-26T05:31:52.665Z,10.60
2019-04-26T05:32:52.563Z,10.55
2019-04-26T05:33:52.455Z,10.58
2019-04-26T05:34:52.747Z,10.58
2019-04-26T05:35:51.451Z,10.51
2019-04-26T05:36:51.405Z,10.55
2019-04-26T05:37:51.407Z,10.53
2019-04-26T05:38:51.412Z,10.55
2019-04-26T05:39:51.403Z,10.47
2019-04-26T05:40:51.559Z,10.60
2019-04-26T05:41:51.553Z,10.53
2019-04-26T05:42:51.647Z,10.59
2019-04-26T05:43:51.802Z,10.56
2019-04-26T05:44:51.884Z,10.52
2019-04-26T05:45:51.441Z,10.55
2019-04-26T05:46:51.671Z,10.47
2019-04-26T05:48:06.120Z,10.63
2019-04-26T05:48:51.914Z,10.58
2019-04-26T05:49:51.790Z,10.66
2019-04-26T05:50:51.888Z,10.66
2019-04-26T05:51:52.004Z,10.63
2019-04-26T05:52:51.646Z,10.65
2019-04-26T05:53:51.078Z,10.66
2019-04-26T05:54:52.175Z,10.59
2019-04-26T05:55:52.203Z,10.56
2019-04-26T05:56:51.658Z,10.53
2019-04-26T05:57:51.498Z,10.59
2019-04-26T05:58:51.662Z,10.58
2019-04-26T05:59:52.312Z,10.58
2019-04-26T06:00:52.111Z,10.52
2019-04-26T06:01:52.037Z,10.55
2019-04-26T06:02:51.314Z,10.59
2019-04-26T06:03:51.027Z,10.60
2019-04-26T06:04:51.970Z,10.55
2019-04-26T06:05:50.966Z,10.56
2019-04-26T06:06:51.722Z,10.53
2019-04-26T06:07:50.895Z,10.53
2019-04-26T06:08:51.197Z,10.53
2019-04-26T06:09:51.834Z,10.53
2019-04-26T06:10:51.531Z,10.58
2019-04-26T06:11:51.884Z,10.53
2019-04-26T06:12:51.129Z,10.59
2019-04-26T06:13:52.185Z,10.55
2019-04-26T06:14:51.890Z,10.53
2019-04-26T06:15:51.858Z,10.51
2019-04-26T06:16:51.720Z,10.52
2019-04-26T06:17:51.604Z,10.52
2019-04-26T06:18:51.701Z,10.47
2019-04-26T06:19:51.811Z,10.59
2019-04-26T06:20:51.205Z,10.55
2019-04-26T06:21:52.173Z,10.55
2019-04-26T06:22:53.506Z,10.59
2019-04-26T06:23:52.377Z,10.62
2019-04-26T06:24:50.447Z,10.58
2019-04-26T06:25:50.393Z,10.60
2019-04-26T06:26:50.402Z,10.63
2019-04-26T06:27:50.418Z,10.58
2019-04-26T06:28:50.413Z,10.58
2019-04-26T06:29:50.361Z,10.65
2019-04-26T06:30:50.289Z,10.60
2019-04-26T06:31:50.265Z,10.59
2019-04-26T06:32:56.377Z,10.70
2019-04-26T06:33:50.239Z,10.60
2019-04-26T06:34:50.243Z,10.53
2019-04-26T06:35:50.220Z,10.62
2019-04-26T06:36:50.288Z,10.62
2019-04-26T06:37:50.244Z,10.66
2019-04-26T06:38:50.160Z,10.60
2019-04-26T06:39:50.128Z,10.68
2019-04-26T06:40:50.083Z,10.76
2019-04-26T06:41:50.110Z,10.74
2019-04-26T06:42:50.046Z,10.63
2019-04-26T06:43:50.023Z,10.74
2019-04-26T06:44:50.062Z,10.77
2019-04-26T06:45:49.982Z,10.78
2019-04-26T06:46:49.971Z,10.81
2019-04-26T06:47:50.133Z,10.77
2019-04-26T06:48:49.925Z,10.80
2019-04-26T06:49:49.898Z,10.76
2019-04-26T06:50:49.920Z,10.78
2019-04-26T06:51:49.866Z,10.83
2019-04-26T06:52:49.834Z,10.73
2019-04-26T06:53:49.859Z,10.70
2019-04-26T06:54:49.803Z,10.73
2019-04-26T06:55:49.816Z,10.71
2019-04-26T06:56:49.809Z,10.88
2019-04-26T06:57:49.733Z,10.81
2019-04-26T06:58:49.715Z,10.74
2019-04-26T06:59:49.780Z,10.68
2019-04-26T07:00:49.697Z,10.71
2019-04-26T07:01:49.668Z,10.73
2019-04-26T07:02:49.664Z,10.56
2019-04-26T07:03:49.621Z,10.68
2019-04-26T07:04:49.595Z,10.55
2019-04-26T07:05:49.630Z,10.70
2019-04-26T07:06:49.602Z,10.66
2019-04-26T07:07:49.576Z,10.70
2019-04-26T07:08:57.230Z,10.60
2019-04-26T07:09:49.515Z,10.59
2019-04-26T07:10:49.561Z,10.65
2019-04-26T07:11:49.471Z,10.56
2019-04-26T07:12:49.474Z,10.60
2019-04-26T07:13:49.412Z,10.60
2019-04-26T07:14:49.383Z,10.55
2019-04-26T07:15:49.370Z,10.59
2019-04-26T07:16:49.347Z,10.59
2019-04-26T07:17:49.325Z,10.63
2019-04-26T07:18:49.335Z,10.56
2019-04-26T07:19:49.290Z,10.59
2019-04-26T07:20:49.280Z,10.55
2019-04-26T07:21:49.264Z,10.63
2019-04-26T07:22:49.221Z,10.62
2019-04-26T07:23:49.201Z,10.58
2019-04-26T07:24:49.189Z,10.66
2019-04-26T07:25:49.159Z,10.65
2019-04-26T07:26:49.157Z,10.58
2019-04-26T07:27:49.177Z,10.53
2019-04-26T07:28:49.162Z,10.47
2019-04-26T07:29:49.077Z,10.51
2019-04-26T07:30:49.061Z,10.37
2019-04-26T07:31:49.041Z,10.40
2019-04-26T07:32:49.038Z,10.30
2019-04-26T07:33:48.993Z,10.39
2019-04-26T07:34:48.970Z,10.36
2019-04-26T07:35:48.948Z,10.37
2019-04-26T07:36:48.929Z,10.30
2019-04-26T07:37:48.913Z,10.32
2019-04-26T07:38:48.890Z,10.34
2019-04-26T07:39:48.884Z,10.37
2019-04-26T07:40:48.858Z,10.40
2019-04-26T07:41:51.368Z,10.37
2019-04-26T07:42:48.810Z,10.34
2019-04-26T07:43:48.789Z,10.42
2019-04-26T07:44:48.765Z,10.46
2019-04-26T07:45:48.783Z,10.55
2019-04-26T07:46:48.729Z,10.56
2019-04-26T07:47:48.719Z,10.63
2019-04-26T07:48:48.684Z,10.59
2019-04-26T07:49:48.668Z,10.74
2019-04-26T07:50:48.646Z,10.78
2019-04-26T07:51:48.627Z,10.94
2019-04-26T07:52:48.601Z,11.06
2019-04-26T07:53:48.589Z,11.06
2019-04-26T07:54:48.565Z,11.13
2019-04-26T07:55:48.543Z,11.14
2019-04-26T07:56:48.524Z,11.17
2019-04-26T07:57:48.517Z,11.25
2019-04-26T07:58:48.486Z,11.14
2019-04-26T07:59:48.538Z,11.11
2019-04-26T08:00:48.450Z,11.19
2019-04-26T08:01:48.431Z,11.16
2019-04-26T08:02:48.415Z,11.10
2019-04-26T08:03:48.389Z,11.02
2019-04-26T08:04:48.368Z,11.03
2019-04-26T08:05:48.348Z,10.95
2019-04-26T08:06:48.329Z,10.91
2019-04-26T08:07:48.319Z,10.83
2019-04-26T08:08:48.287Z,10.81
2019-04-26T08:09:59.487Z,10.89
2019-04-26T08:10:48.259Z,10.92
2019-04-26T08:11:48.248Z,10.91
2019-04-26T08:12:48.219Z,10.95
2019-04-26T08:13:48.190Z,11.10
2019-04-26T08:14:48.178Z,11.10
2019-04-26T08:15:48.162Z,11.14
2019-04-26T08:16:48.133Z,11.16
2019-04-26T08:17:48.117Z,11.31
2019-04-26T08:18:48.094Z,11.27
2019-04-26T08:19:48.081Z,11.27
2019-04-26T08:20:48.437Z,11.29
2019-04-26T08:21:49.094Z,11.34
2019-04-26T08:22:48.026Z,11.31
2019-04-26T08:23:47.997Z,11.38
2019-04-26T08:24:47.979Z,11.43
2019-04-26T08:25:47.955Z,11.39
2019-04-26T08:26:47.937Z,11.41
2019-04-26T08:27:47.917Z,11.35
2019-04-26T08:28:48.165Z,11.38
2019-04-26T08:29:47.884Z,11.32
2019-04-26T08:30:47.866Z,11.29
2019-04-26T08:31:47.847Z,11.34
2019-04-26T08:32:47.827Z,11.34
2019-04-26T08:33:48.831Z,11.34
2019-04-26T08:34:47.793Z,11.24
2019-04-26T08:35:48.943Z,11.19
2019-04-26T08:36:47.775Z,11.28
2019-04-26T08:37:47.736Z,11.31
2019-04-26T08:38:48.843Z,11.34
2019-04-26T08:39:51.917Z,11.35
2019-04-26T08:40:47.670Z,11.34
2019-04-26T08:41:47.667Z,11.29
2019-04-26T08:42:47.629Z,11.25
2019-04-26T08:43:47.611Z,11.39
2019-04-26T08:44:47.598Z,11.41
2019-04-26T08:46:01.679Z,11.39
2019-04-26T08:46:47.559Z,11.36
2019-04-26T08:47:50.159Z,11.44
2019-04-26T08:48:47.522Z,11.52
2019-04-26T08:49:47.495Z,11.57
2019-04-26T08:50:47.475Z,11.56
2019-04-26T08:51:47.457Z,11.50
2019-04-26T08:52:47.435Z,11.56
2019-04-26T08:53:47.422Z,11.49
2019-04-26T08:54:47.400Z,11.50
2019-04-26T08:55:47.381Z,11.52
2019-04-26T08:56:47.365Z,11.43
2019-04-26T08:57:47.339Z,11.44
2019-04-26T08:58:47.320Z,11.34
2019-04-26T08:59:47.307Z,11.41
2019-04-26T09:00:47.281Z,11.39
2019-04-26T09:01:47.269Z,11.36
2019-04-26T09:02:47.259Z,11.32
2019-04-26T09:03:47.224Z,11.41
2019-04-26T09:04:47.205Z,11.44
2019-04-26T09:05:49.859Z,11.38
2019-04-26T09:06:47.167Z,11.31
2019-04-26T09:07:47.180Z,11.29
2019-04-26T09:08:47.135Z,11.32
2019-04-26T09:09:56.731Z,11.34
2019-04-26T09:10:47.090Z,11.44
2019-04-26T09:11:58.913Z,11.35
2019-04-26T09:12:47.055Z,11.35
2019-04-26T09:13:49.786Z,11.32
2019-04-26T09:14:47.018Z,11.41
2019-04-26T09:15:46.993Z,11.36
2019-04-26T09:16:50.487Z,11.36
2019-04-26T09:17:46.954Z,11.36
2019-04-26T09:18:52.591Z,11.39
2019-04-26T09:19:46.916Z,11.35
2019-04-26T09:20:46.901Z,11.41
2019-04-26T09:21:47.432Z,11.47
2019-04-26T09:22:46.857Z,11.49
2019-04-26T09:23:50.824Z,11.35
2019-04-26T09:24:46.844Z,11.39
2019-04-26T09:25:58.588Z,11.25
2019-04-26T09:26:48.423Z,11.44
2019-04-26T09:27:46.767Z,11.50
2019-04-26T09:28:46.775Z,11.52
2019-04-26T09:29:46.725Z,11.65
2019-04-26T09:30:47.639Z,11.65
2019-04-26T09:31:50.530Z,11.83
2019-04-26T09:32:46.665Z,11.89
2019-04-26T09:33:46.647Z,11.93
2019-04-26T09:34:46.632Z,12.02
2019-04-26T09:35:46.645Z,12.15
2019-04-26T09:36:46.587Z,12.16
2019-04-26T09:37:46.574Z,12.20
2019-04-26T09:38:46.565Z,12.30
2019-04-26T09:39:46.535Z,12.19
2019-04-26T09:40:46.521Z,12.13
2019-04-26T09:41:46.500Z,11.90
2019-04-26T09:42:46.483Z,11.82
2019-04-26T09:43:46.462Z,11.78
2019-04-26T09:44:46.445Z,11.78
2019-04-26T09:45:48.102Z,11.75
2019-04-26T09:46:48.406Z,11.74
2019-04-26T09:47:46.391Z,11.80
2019-04-26T09:48:46.365Z,11.71
2019-04-26T09:49:46.346Z,11.72
2019-04-26T09:50:46.327Z,11.71
2019-04-26T09:51:46.311Z,11.65
2019-04-26T09:52:46.291Z,11.65
2019-04-26T09:53:46.273Z,11.82
2019-04-26T09:54:46.253Z,11.87
2019-04-26T09:55:46.237Z,11.82
2019-04-26T09:56:46.214Z,11.85
2019-04-26T09:57:46.195Z,11.90
2019-04-26T09:58:46.202Z,11.96
2019-04-26T09:59:46.163Z,12.02
2019-04-26T10:00:48.607Z,11.93
2019-04-26T10:01:46.125Z,11.90
2019-04-26T10:02:46.109Z,11.78
2019-04-26T10:03:46.087Z,11.72
2019-04-26T10:04:46.070Z,11.68
2019-04-26T10:05:46.077Z,11.70
2019-04-26T10:06:46.029Z,11.65
2019-04-26T10:07:46.010Z,11.70
2019-04-26T10:08:47.088Z,11.80
2019-04-26T10:09:45.971Z,11.80
2019-04-26T10:10:45.958Z,11.70
2019-04-26T10:11:45.942Z,11.64
2019-04-26T10:12:45.984Z,11.53
2019-04-26T10:13:45.907Z,11.57
2019-04-26T10:14:46.513Z,11.52
2019-04-26T10:15:45.859Z,11.56
2019-04-26T10:16:45.839Z,11.65
2019-04-26T10:17:46.439Z,11.56
2019-04-26T10:18:45.803Z,11.54
2019-04-26T10:19:45.795Z,11.46
2019-04-26T10:20:45.769Z,11.44
2019-04-26T10:21:45.782Z,11.43
2019-04-26T10:22:45.727Z,11.46
2019-04-26T10:23:45.704Z,11.43
2019-04-26T10:24:45.689Z,11.52
2019-04-26T10:25:47.306Z,11.49
2019-04-26T10:26:45.651Z,11.53
2019-04-26T10:27:45.643Z,11.47
2019-04-26T10:28:46.696Z,11.43
2019-04-26T10:29:45.594Z,11.32
2019-04-26T10:30:45.572Z,11.36
2019-04-26T10:31:47.552Z,11.53
2019-04-26T10:32:45.540Z,11.44
2019-04-26T10:33:45.518Z,11.39
2019-04-26T10:34:47.316Z,11.49
2019-04-26T10:35:45.479Z,11.43
2019-04-26T10:36:45.457Z,11.54
2019-04-26T10:37:48.188Z,11.52
2019-04-26T10:38:45.419Z,11.52
2019-04-26T10:39:45.400Z,11.57
2019-04-26T10:40:45.387Z,11.61
2019-04-26T10:41:45.367Z,11.56
2019-04-26T10:42:45.349Z,11.62
2019-04-26T10:43:45.374Z,11.80
2019-04-26T10:44:45.310Z,11.74
2019-04-26T10:45:51.284Z,11.68
2019-04-26T10:46:54.995Z,11.65
2019-04-26T10:47:45.252Z,11.71
2019-04-26T10:48:45.524Z,11.72
2019-04-26T10:49:45.215Z,11.71
2019-04-26T10:50:45.230Z,11.67
2019-04-26T10:51:45.169Z,11.68
2019-04-26T10:52:49.664Z,11.87
2019-04-26T10:53:45.172Z,11.83
2019-04-26T10:54:46.121Z,11.86
2019-04-26T10:55:46.564Z,11.64
2019-04-26T10:56:45.077Z,11.68
2019-04-26T10:57:45.060Z,11.54
2019-04-26T10:58:45.042Z,11.72
2019-04-26T10:59:45.560Z,11.64
2019-04-26T11:00:48.492Z,11.52
2019-04-26T11:01:44.978Z,11.36
2019-04-26T11:02:44.958Z,11.41
2019-04-26T11:03:44.943Z,11.50
2019-04-26T11:04:44.922Z,11.53
2019-04-26T11:05:44.902Z,11.54
2019-04-26T11:06:44.882Z,11.46
2019-04-26T11:07:44.879Z,11.43
2019-04-26T11:08:44.846Z,11.44
2019-04-26T11:09:44.825Z,11.36
2019-04-26T11:10:48.726Z,11.50
2019-04-26T11:11:44.787Z,11.57
2019-04-26T11:12:44.847Z,11.41
2019-04-26T11:13:44.752Z,11.36
2019-04-26T11:14:44.733Z,11.34
2019-04-26T11:15:44.717Z,11.35
2019-04-26T11:16:44.707Z,11.36
2019-04-26T11:17:46.087Z,11.43
2019-04-26T11:18:44.659Z,11.39
2019-04-26T11:19:44.642Z,11.35
2019-04-26T11:20:45.584Z,11.34
2019-04-26T11:21:44.609Z,11.35
2019-04-26T11:22:44.584Z,11.28
2019-04-26T11:23:45.409Z,11.21
2019-04-26T11:24:44.542Z,11.34
2019-04-26T11:25:44.517Z,11.28
2019-04-26T11:26:44.498Z,11.32
2019-04-26T11:27:48.492Z,11.27
2019-04-26T11:28:44.460Z,11.27
2019-04-26T11:29:53.218Z,11.25
2019-04-26T11:30:44.445Z,11.24
2019-04-26T11:31:44.400Z,11.20
2019-04-26T11:32:45.751Z,11.29
2019-04-26T11:33:45.198Z,11.34
2019-04-26T11:34:44.360Z,11.34
2019-04-26T11:35:44.331Z,11.27
2019-04-26T11:36:44.351Z,11.34
2019-04-26T11:37:46.278Z,11.35
2019-04-26T11:38:44.282Z,11.28
2019-04-26T11:39:44.247Z,11.39
2019-04-26T11:40:48.253Z,11.38
2019-04-26T11:41:44.207Z,11.43
2019-04-26T11:42:45.643Z,11.49
2019-04-26T11:43:44.172Z,11.47
2019-04-26T11:44:44.629Z,11.57
2019-04-26T11:45:45.435Z,11.57
2019-04-26T11:46:45.246Z,11.54
2019-04-26T11:47:55.412Z,11.56
2019-04-26T11:48:44.101Z,11.70
2019-04-26T11:49:44.052Z,11.68
2019-04-26T11:50:44.033Z,11.72
2019-04-26T11:51:44.012Z,11.75
2019-04-26T11:52:43.992Z,11.70
2019-04-26T11:53:44.700Z,11.72
2019-04-26T11:54:43.953Z,11.83
2019-04-26T11:55:43.934Z,11.78
2019-04-26T11:56:43.921Z,11.85
2019-04-26T11:57:47.395Z,11.89
2019-04-26T11:58:43.902Z,11.82
2019-04-26T11:59:43.864Z,11.77
2019-04-26T12:00:43.840Z,11.86
2019-04-26T12:01:43.818Z,11.74
2019-04-26T12:02:46.283Z,11.67
2019-04-26T12:03:43.796Z,11.52
2019-04-26T12:04:43.780Z,11.53
2019-04-26T12:05:43.742Z,11.50
2019-04-26T12:06:43.726Z,11.47
2019-04-26T12:07:43.703Z,11.47
2019-04-26T12:08:43.684Z,11.38
2019-04-26T12:09:43.665Z,11.39
2019-04-26T12:10:44.482Z,11.44
2019-04-26T12:11:50.887Z,11.56
2019-04-26T12:12:47.077Z,11.61
2019-04-26T12:13:43.584Z,11.67
2019-04-26T12:14:43.571Z,11.68
2019-04-26T12:15:45.251Z,11.71
2019-04-26T12:16:49.524Z,11.65
2019-04-26T12:17:43.508Z,11.68
2019-04-26T12:18:44.151Z,11.83
2019-04-26T12:19:43.469Z,11.82
2019-04-26T12:20:43.453Z,11.80
2019-04-26T12:21:43.430Z,11.86
2019-04-26T12:22:44.464Z,11.94
2019-04-26T12:23:43.392Z,12.04
2019-04-26T12:24:43.379Z,11.97
2019-04-26T12:25:47.918Z,12.12
2019-04-26T12:26:46.244Z,12.11
2019-04-26T12:27:43.377Z,12.04
2019-04-26T12:28:43.296Z,12.16
2019-04-26T12:29:44.163Z,12.26
2019-04-26T12:30:43.264Z,12.26
2019-04-26T12:31:43.250Z,12.38
2019-04-26T12:32:43.227Z,12.54
2019-04-26T12:33:43.973Z,12.52
2019-04-26T12:34:43.234Z,12.57
2019-04-26T12:35:43.202Z,12.70
2019-04-26T12:36:43.153Z,12.56
2019-04-26T12:37:43.128Z,12.62
2019-04-26T12:38:43.109Z,12.51
2019-04-26T12:39:43.093Z,12.54
2019-04-26T12:40:46.266Z,12.41
2019-04-26T12:41:43.055Z,12.51
2019-04-26T12:42:43.425Z,12.74
2019-04-26T12:43:43.026Z,12.89
2019-04-26T12:44:43.013Z,12.82
2019-04-26T12:45:42.997Z,12.88
2019-04-26T12:46:42.979Z,12.85
2019-04-26T12:47:42.978Z,12.70
2019-04-26T12:48:45.969Z,12.85
2019-04-26T12:49:42.917Z,12.87
2019-04-26T12:50:42.898Z,12.66
2019-04-26T12:51:46.891Z,12.67
2019-04-26T12:52:42.864Z,12.62
2019-04-26T12:53:42.854Z,12.63
2019-04-26T12:54:44.285Z,12.54
2019-04-26T12:55:42.818Z,12.57
2019-04-26T12:56:42.794Z,12.77
2019-04-26T12:57:42.774Z,12.63
2019-04-26T12:58:45.587Z,12.44
2019-04-26T12:59:44.410Z,12.52
2019-04-26T13:00:53.152Z,12.49
2019-04-26T13:01:46.267Z,12.52