createdAt,value
2022-12-28T00:00:15.282Z,99228.00
2022-12-28T00:02:43.387Z,99238.00
2022-12-28T00:05:11.534Z,99241.00
2022-12-28T00:07:39.596Z,99238.00
2022-12-28T00:10:08.273Z,99229.00
2022-12-28T00:12:36.355Z,99233.00
2022-12-28T00:15:06.636Z,99240.00
2022-12-28T00:17:34.691Z,99231.00
2022-12-28T00:20:02.698Z,99229.00
2022-12-28T00:22:30.769Z,99224.00
2022-12-28T00:24:58.836Z,99220.00
2022-12-28T00:27:26.883Z,99221.00
2022-12-28T00:29:54.914Z,99212.00
2022-12-28T00:32:24.355Z,99216.00
2022-12-28T00:34:52.415Z,99220.00
2022-12-28T00:37:20.454Z,99218.00
2022-12-28T00:39:48.469Z,99218.00
2022-12-28T00:42:16.750Z,99207.00
2022-12-28T00:44:45.048Z,99210.00
2022-12-28T00:47:13.079Z,99205.00
2022-12-28T00:49:42.583Z,99202.00
2022-12-28T00:52:10.619Z,99205.00
2022-12-28T00:54:38.660Z,99202.00
2022-12-28T00:57:06.735Z,99200.00
2022-12-28T00:59:34.844Z,99200.00
2022-12-28T01:02:03.130Z,99209.00
2022-12-28T01:04:31.292Z,99205.00
2022-12-28T01:07:00.726Z,99192.00
2022-12-28T01:09:28.821Z,99183.00
2022-12-28T01:11:56.863Z,99184.00
2022-12-28T01:14:24.940Z,99182.00
2022-12-28T01:16:53.225Z,99184.00
2022-12-28T01:19:22.362Z,99181.00
2022-12-28T01:21:50.923Z,99176.00
2022-12-28T01:24:20.547Z,99175.00
2022-12-28T01:26:51.425Z,99168.00
2022-12-28T01:29:19.793Z,99169.00
2022-12-28T01:31:47.921Z,99172.00
2022-12-28T01:34:16.363Z,99158.00
2022-12-28T01:36:44.470Z,99162.00
2022-12-28T01:39:12.557Z,99151.00
2022-12-28T01:41:42.708Z,99141.00
2022-12-28T01:44:38.448Z,99144.00
2022-12-28T01:47:07.357Z,99127.00
2022-12-28T01:49:37.151Z,99128.00
2022-12-28T01:52:07.315Z,99127.00
2022-12-28T01:54:36.975Z,99115.00
2022-12-28T01:57:06.657Z,99118.00
2022-12-28T01:59:44.191Z,99115.00
2022-12-28T02:02:14.854Z,99099.00
2022-12-28T02:04:43.034Z,99098.00
2022-12-28T02:07:11.230Z,99115.00
2022-12-28T02:09:40.528Z,99113.00
2022-12-28T02:12:09.994Z,99107.00
2022-12-28T02:14:38.138Z,99105.00
2022-12-28T02:17:06.245Z,99089.00
2022-12-28T02:19:39.156Z,99082.00
2022-12-28T02:22:19.635Z,99072.00
2022-12-28T02:25:13.009Z,99063.00
2022-12-28T02:27:49.348Z,99063.00
2022-12-28T02:30:18.797Z,99057.00
2022-12-28T02:32:52.569Z,99061.00
2022-12-28T02:35:22.929Z,99063.00
2022-12-28T02:37:52.920Z,99040.00
2022-12-28T02:40:22.590Z,99054.00
2022-12-28T02:42:50.632Z,99050.00
2022-12-28T02:45:52.549Z,99047.00
2022-12-28T02:48:38.227Z,99041.00
2022-12-28T02:51:12.772Z,99033.00
2022-12-28T02:53:48.459Z,99016.00
2022-12-28T02:56:23.024Z,99007.00
2022-12-28T02:59:18.932Z,98998.00
2022-12-28T03:02:16.528Z,98998.00
2022-12-28T03:05:08.880Z,98990.00
2022-12-28T03:07:56.404Z,98990.00
2022-12-28T03:10:26.542Z,99001.00
2022-12-28T03:12:57.532Z,98998.00
2022-12-28T03:15:30.690Z,98999.00
2022-12-28T03:18:19.603Z,99002.00
2022-12-28T03:21:05.304Z,99000.00
2022-12-28T03:23:51.213Z,98982.00
2022-12-28T03:26:36.908Z,98991.00
2022-12-28T03:29:22.652Z,98970.00
2022-12-28T03:31:51.827Z,98971.00
2022-12-28T03:34:21.280Z,98966.00
2022-12-28T03:36:55.582Z,98958.00
2022-12-28T03:39:26.184Z,98945.00
2022-12-28T03:42:13.793Z,98949.00
2022-12-28T03:44:42.229Z,98962.00
2022-12-28T03:47:10.818Z,98957.00
2022-12-28T03:49:40.568Z,98957.00
2022-12-28T03:52:08.662Z,98953.00
2022-12-28T03:54:36.792Z,98950.00
2022-12-28T03:57:04.991Z,98941.00
2022-12-28T03:59:33.073Z,98924.00
2022-12-28T04:02:01.244Z,98924.00
2022-12-28T04:04:29.368Z,98924.00
2022-12-28T04:06:58.832Z,98924.00
2022-12-28T04:09:26.924Z,98927.00
2022-12-28T04:11:54.975Z,98920.00
2022-12-28T04:14:23.037Z,98914.00
2022-12-28T04:16:51.239Z,98901.00
2022-12-28T04:19:19.335Z,98897.00
2022-12-28T04:21:47.443Z,98896.00
2022-12-28T04:24:17.017Z,98912.00
2022-12-28T04:26:45.035Z,98917.00
2022-12-28T04:29:13.072Z,98913.00
2022-12-28T04:31:41.280Z,98906.00
2022-12-28T04:34:09.389Z,98900.00
2022-12-28T04:36:38.394Z,98899.00
2022-12-28T04:39:06.567Z,98897.00
2022-12-28T04:41:36.101Z,98897.00
2022-12-28T04:44:04.167Z,98901.00
2022-12-28T04:46:32.279Z,98895.00
2022-12-28T04:49:01.338Z,98898.00
2022-12-28T04:51:29.718Z,98887.00
2022-12-28T04:53:57.834Z,98902.00
2022-12-28T04:56:26.907Z,98903.00
2022-12-28T04:58:56.731Z,98890.00
2022-12-28T05:01:24.994Z,98896.00
2022-12-28T05:03:56.605Z,98898.00
2022-12-28T05:06:27.445Z,98896.00
2022-12-28T05:08:56.391Z,98897.00
2022-12-28T05:11:25.453Z,98879.00
2022-12-28T05:13:53.734Z,98879.00
2022-12-28T05:16:24.961Z,98881.00
2022-12-28T05:18:53.089Z,98887.00
2022-12-28T05:21:22.333Z,98899.00
2022-12-28T05:23:50.602Z,98889.00
2022-12-28T05:26:19.664Z,98890.00
2022-12-28T05:28:47.778Z,98878.00
2022-12-28T05:31:16.496Z,98869.00
2022-12-28T05:33:47.440Z,98874.00
2022-12-28T05:36:16.319Z,98876.00
2022-12-28T05:38:44.410Z,98883.00
2022-12-28T05:41:13.664Z,98882.00
2022-12-28T05:43:41.750Z,98881.00
2022-12-28T05:46:11.759Z,98876.00
2022-12-28T05:48:40.693Z,98882.00
2022-12-28T05:51:12.202Z,98867.00
2022-12-28T05:53:40.331Z,98871.00
2022-12-28T05:56:14.333Z,98872.00
2022-12-28T05:58:43.061Z,98873.00
2022-12-28T06:01:12.795Z,98868.00
2022-12-28T06:03:40.870Z,98862.00
2022-12-28T06:06:11.338Z,98859.00
2022-12-28T06:08:39.540Z,98853.00
2022-12-28T06:11:11.396Z,98843.00
2022-12-28T06:13:39.489Z,98849.00
2022-12-28T06:16:08.172Z,98846.00
2022-12-28T06:18:36.334Z,98842.00
2022-12-28T06:21:05.050Z,98838.00
2022-12-28T06:23:34.503Z,98845.00
2022-12-28T06:26:03.287Z,98836.00
2022-12-28T06:28:31.328Z,98843.00
2022-12-28T06:31:03.565Z,98828.00
2022-12-28T06:33:31.718Z,98834.00
2022-12-28T06:35:59.774Z,98822.00
2022-12-28T06:38:29.696Z,98824.00
2022-12-28T06:41:13.252Z,98821.00
2022-12-28T06:43:42.739Z,98808.00
2022-12-28T06:46:10.911Z,98795.00
2022-12-28T06:48:39.090Z,98803.00
2022-12-28T06:51:08.072Z,98791.00
2022-12-28T06:53:37.024Z,98791.00
2022-12-28T06:56:08.557Z,98791.00
2022-12-28T06:58:36.590Z,98800.00
2022-12-28T07:01:08.617Z,98786.00
2022-12-28T07:03:36.774Z,98800.00
2022-12-28T07:06:05.270Z,98778.00
2022-12-28T07:08:33.412Z,98800.00
2022-12-28T07:11:04.882Z,98779.00
2022-12-28T07:13:34.763Z,98781.00
2022-12-28T07:16:03.704Z,98780.00
2022-12-28T07:18:31.851Z,98780.00
2022-12-28T07:21:01.022Z,98784.00
2022-12-28T07:23:31.251Z,98774.00
2022-12-28T07:25:59.456Z,98771.00
2022-12-28T07:28:27.497Z,98767.00
2022-12-28T07:30:57.153Z,98758.00
2022-12-28T07:33:25.203Z,98767.00
2022-12-28T07:35:53.198Z,98770.00
2022-12-28T07:38:21.775Z,98762.00
2022-12-28T07:40:49.851Z,98761.00
2022-12-28T07:43:17.826Z,98755.00
2022-12-28T07:45:45.957Z,98749.00
2022-12-28T07:48:15.383Z,98744.00
2022-12-28T07:50:43.353Z,98745.00
2022-12-28T07:53:12.428Z,98746.00
2022-12-28T07:55:40.605Z,98761.00
2022-12-28T07:58:08.633Z,98740.00
2022-12-28T08:00:36.726Z,98754.00
2022-12-28T08:03:04.934Z,98750.00
2022-12-28T08:05:34.559Z,98750.00
2022-12-28T08:08:03.892Z,98748.00
2022-12-28T08:10:32.090Z,98749.00
2022-12-28T08:13:00.221Z,98749.00
2022-12-28T08:15:28.365Z,98745.00
2022-12-28T08:17:56.508Z,98753.00
2022-12-28T08:20:24.635Z,98756.00
2022-12-28T08:22:53.977Z,98771.00
2022-12-28T08:25:21.972Z,98763.00
2022-12-28T08:27:49.974Z,98763.00
2022-12-28T08:30:17.997Z,98744.00
2022-12-28T08:32:46.171Z,98750.00
2022-12-28T08:35:14.202Z,98744.00
2022-12-28T08:37:42.223Z,98745.00
2022-12-28T08:40:13.026Z,98745.00
2022-12-28T08:42:41.041Z,98745.00
2022-12-28T08:45:09.742Z,98735.00
2022-12-28T08:47:38.034Z,98735.00
2022-12-28T08:50:07.206Z,98736.00
2022-12-28T08:52:35.289Z,98737.00
2022-12-28T08:55:03.306Z,98726.00
2022-12-28T08:57:33.776Z,98729.00
2022-12-28T09:00:01.913Z,98723.00
2022-12-28T09:02:31.052Z,98725.00
2022-12-28T09:04:59.364Z,98715.00
2022-12-28T09:07:27.340Z,98714.00
2022-12-28T09:09:55.463Z,98709.00
2022-12-28T09:12:23.539Z,98712.00
2022-12-28T09:14:53.068Z,98727.00
2022-12-28T09:17:21.102Z,98718.00
2022-12-28T09:19:49.208Z,98710.00
2022-12-28T09:22:17.370Z,98703.00
2022-12-28T09:24:45.414Z,98709.00
2022-12-28T09:27:13.420Z,98720.00
2022-12-28T09:29:41.413Z,98718.00
2022-12-28T09:32:14.329Z,98716.00
2022-12-28T09:34:42.339Z,98723.00
2022-12-28T09:37:10.421Z,98721.00
2022-12-28T09:39:38.431Z,98723.00
2022-12-28T09:42:08.019Z,98711.00
2022-12-28T09:44:59.642Z,98706.00
2022-12-28T09:47:33.383Z,98714.00
2022-12-28T09:50:28.596Z,98714.00
2022-12-28T09:53:13.708Z,98701.00
2022-12-28T09:55:42.155Z,98709.00
2022-12-28T09:58:14.421Z,98712.00
2022-12-28T10:00:43.863Z,98705.00
2022-12-28T10:03:16.736Z,98714.00
2022-12-28T10:05:51.373Z,98705.00
2022-12-28T10:08:22.805Z,98705.00
2022-12-28T10:10:51.303Z,98702.00
2022-12-28T10:13:53.149Z,98694.00
2022-12-28T10:16:11.463Z,98694.00
2022-12-28T10:18:40.863Z,98691.00
2022-12-28T10:21:08.878Z,98684.00
2022-12-28T10:23:50.217Z,98679.00
2022-12-28T10:26:25.140Z,98686.00
2022-12-28T10:28:54.199Z,98683.00
2022-12-28T10:31:32.761Z,98684.00
2022-12-28T10:34:02.297Z,98676.00
2022-12-28T10:36:33.977Z,98675.00
2022-12-28T10:39:02.021Z,98667.00
2022-12-28T10:41:37.660Z,98670.00
2022-12-28T10:44:38.506Z,98666.00
2022-12-28T10:47:04.015Z,98659.00
2022-12-28T10:49:37.786Z,98652.00
2022-12-28T10:52:07.996Z,98649.00
2022-12-28T10:54:37.144Z,98655.00
2022-12-28T10:57:05.303Z,98639.00
2022-12-28T10:59:34.416Z,98640.00
2022-12-28T11:02:23.799Z,98631.00
2022-12-28T11:04:58.567Z,98620.00
2022-12-28T11:07:33.974Z,98629.00
2022-12-28T11:10:33.017Z,98627.00
2022-12-28T11:13:02.351Z,98626.00
2022-12-28T11:15:31.535Z,98628.00
2022-12-28T11:18:00.325Z,98613.00
2022-12-28T11:20:32.830Z,98617.00
2022-12-28T11:23:01.191Z,98605.00
2022-12-28T11:25:34.480Z,98600.00
2022-12-28T11:28:02.647Z,98594.00
2022-12-28T11:30:32.008Z,98592.00
2022-12-28T11:33:00.656Z,98580.00
2022-12-28T11:35:31.003Z,98583.00
2022-12-28T11:37:59.863Z,98581.00
2022-12-28T11:40:47.581Z,98573.00
2022-12-28T11:43:39.844Z,98582.00
2022-12-28T11:46:09.336Z,98576.00
2022-12-28T11:48:51.616Z,98572.00
2022-12-28T11:51:21.846Z,98573.00
2022-12-28T11:53:54.396Z,98565.00
2022-12-28T11:56:22.757Z,98569.00
2022-12-28T11:59:23.947Z,98563.00
2022-12-28T12:01:56.991Z,98552.00
2022-12-28T12:04:43.179Z,98549.00
2022-12-28T12:07:30.603Z,98556.00
2022-12-28T12:10:31.395Z,98541.00
2022-12-28T12:12:59.588Z,98530.00
2022-12-28T12:15:45.921Z,98524.00
2022-12-28T12:18:25.932Z,98518.00
2022-12-28T12:21:00.081Z,98530.00
2022-12-28T12:23:34.804Z,98523.00
2022-12-28T12:26:11.229Z,98512.00
2022-12-28T12:28:40.512Z,98509.00
2022-12-28T12:31:11.750Z,98510.00
2022-12-28T12:33:42.002Z,98518.00
2022-12-28T12:36:20.403Z,98518.00
2022-12-28T12:39:05.884Z,98512.00
2022-12-28T12:41:36.663Z,98504.00
2022-12-28T12:44:16.410Z,98506.00
2022-12-28T12:47:15.898Z,98491.00
2022-12-28T12:50:13.944Z,98492.00
2022-12-28T12:52:42.941Z,98492.00
2022-12-28T12:55:27.840Z,98491.00
2022-12-28T12:57:59.141Z,98494.00
2022-12-28T13:00:29.720Z,98489.00
2022-12-28T13:03:18.465Z,98484.00
2022-12-28T13:05:48.817Z,98476.00
2022-12-28T13:08:21.679Z,98471.00
2022-12-28T13:10:51.144Z,98477.00
2022-12-28T13:13:20.295Z,98474.00
2022-12-28T13:15:48.382Z,98474.00
2022-12-28T13:21:12.274Z,98441.00
2022-12-28T13:23:44.022Z,98444.00
2022-12-28T13:26:14.871Z,98456.00
2022-12-28T13:28:48.594Z,98453.00
2022-12-28T13:31:18.544Z,98447.00
2022-12-28T13:33:55.675Z,98457.00
2022-12-28T13:36:23.789Z,98455.00
2022-12-28T13:39:05.792Z,98451.00
2022-12-28T13:41:36.170Z,98440.00
2022-12-28T13:44:23.703Z,98438.00
2022-12-28T13:46:54.275Z,98456.00
2022-12-28T13:49:29.106Z,98445.00
2022-12-28T13:52:07.488Z,98451.00
2022-12-28T13:54:35.559Z,98450.00
2022-12-28T13:57:36.590Z,98447.00
2022-12-28T13:59:53.372Z,98445.00
2022-12-28T14:02:21.522Z,98442.00
2022-12-28T14:04:52.726Z,98434.00
2022-12-28T14:07:22.750Z,98441.00
2022-12-28T14:09:50.808Z,98438.00
2022-12-28T14:12:20.791Z,98433.00
2022-12-28T14:14:49.186Z,98434.00
2022-12-28T14:17:17.720Z,98440.00
2022-12-28T14:19:45.815Z,98447.00
2022-12-28T14:22:32.279Z,98438.00
2022-12-28T14:25:02.883Z,98440.00
2022-12-28T14:27:36.146Z,98434.00
2022-12-28T14:30:05.430Z,98428.00
2022-12-28T14:32:39.139Z,98433.00
2022-12-28T14:35:17.101Z,98425.00
2022-12-28T14:37:46.616Z,98436.00
2022-12-28T14:40:19.648Z,98427.00
2022-12-28T14:42:51.034Z,98426.00
2022-12-28T14:45:23.295Z,98420.00
2022-12-28T14:47:55.629Z,98426.00
2022-12-28T14:50:25.646Z,98417.00
2022-12-28T14:53:03.334Z,98419.00
2022-12-28T14:55:33.440Z,98414.00
2022-12-28T14:58:04.974Z,98418.00
2022-12-28T15:00:33.916Z,98409.00
2022-12-28T15:03:15.538Z,98412.00
2022-12-28T15:05:46.309Z,98417.00
2022-12-28T15:08:14.392Z,98406.00
2022-12-28T15:10:44.691Z,98418.00
2022-12-28T15:13:14.238Z,98400.00
2022-12-28T15:15:42.761Z,98410.00
2022-12-28T15:18:11.142Z,98408.00
2022-12-28T15:20:39.947Z,98399.00
2022-12-28T15:23:08.070Z,98406.00
2022-12-28T15:25:36.658Z,98404.00
2022-12-28T15:28:05.590Z,98405.00
2022-12-28T15:30:35.574Z,98406.00
2022-12-28T15:33:04.006Z,98397.00
2022-12-28T15:35:32.291Z,98404.00
2022-12-28T15:38:00.483Z,98405.00
2022-12-28T15:40:28.508Z,98401.00
2022-12-28T15:42:56.591Z,98402.00
2022-12-28T15:45:24.982Z,98390.00
2022-12-28T15:47:55.567Z,98397.00
2022-12-28T15:50:23.781Z,98383.00
2022-12-28T15:52:51.854Z,98396.00
2022-12-28T15:55:19.956Z,98392.00
2022-12-28T15:57:48.035Z,98393.00
2022-12-28T16:00:20.349Z,98382.00
2022-12-28T16:02:48.636Z,98379.00
2022-12-28T16:05:18.138Z,98372.00
2022-12-28T16:07:46.250Z,98374.00
2022-12-28T16:10:14.656Z,98366.00
2022-12-28T16:12:42.753Z,98363.00
2022-12-28T16:15:11.541Z,98366.00
2022-12-28T16:17:48.637Z,98381.00
2022-12-28T16:20:22.593Z,98364.00
2022-12-28T16:22:50.610Z,98368.00
2022-12-28T16:25:18.795Z,98364.00
2022-12-28T16:27:46.847Z,98362.00
2022-12-28T16:30:15.488Z,98361.00
2022-12-28T16:32:43.548Z,98352.00
2022-12-28T16:35:11.622Z,98357.00
2022-12-28T16:37:41.130Z,98365.00
2022-12-28T16:40:10.744Z,98350.00
2022-12-28T16:42:38.808Z,98351.00
2022-12-28T16:45:07.564Z,98357.00
2022-12-28T16:47:40.940Z,98347.00
2022-12-28T16:50:12.408Z,98341.00
2022-12-28T16:52:41.903Z,98337.00
2022-12-28T16:55:10.323Z,98338.00
2022-12-28T16:57:38.354Z,98340.00
2022-12-28T17:00:07.794Z,98348.00
2022-12-28T17:02:36.042Z,98347.00
2022-12-28T17:05:04.303Z,98340.00
2022-12-28T17:07:32.308Z,98339.00
2022-12-28T17:10:01.756Z,98352.00
2022-12-28T17:12:29.837Z,98337.00
2022-12-28T17:15:03.222Z,98342.00
2022-12-28T17:17:32.963Z,98335.00
2022-12-28T17:20:01.124Z,98337.00
2022-12-28T17:22:29.378Z,98333.00
2022-12-28T17:24:57.749Z,98335.00
2022-12-28T17:27:27.143Z,98331.00
2022-12-28T17:29:55.159Z,98333.00
2022-12-28T17:32:23.205Z,98331.00
2022-12-28T17:34:51.327Z,98333.00
2022-12-28T17:37:19.410Z,98335.00
2022-12-28T17:39:47.466Z,98323.00
2022-12-28T17:42:15.741Z,98324.00
2022-12-28T17:44:48.462Z,98325.00
2022-12-28T17:47:16.727Z,98327.00
2022-12-28T17:49:44.899Z,98314.00
2022-12-28T17:52:17.308Z,98323.00
2022-12-28T17:54:45.505Z,98309.00
2022-12-28T17:57:13.640Z,98304.00
2022-12-28T17:59:41.793Z,98291.00
2022-12-28T18:02:12.898Z,98297.00
2022-12-28T18:04:41.433Z,98292.00
2022-12-28T18:07:09.647Z,98294.00
2022-12-28T18:09:37.970Z,98285.00
2022-12-28T18:12:07.995Z,98281.00
2022-12-28T18:14:41.108Z,98280.00
2022-12-28T18:17:09.231Z,98279.00
2022-12-28T18:19:38.726Z,98270.00
2022-12-28T18:22:06.924Z,98264.00
2022-12-28T18:24:35.010Z,98267.00
2022-12-28T18:27:03.550Z,98259.00
2022-12-28T18:29:31.629Z,98269.00
2022-12-28T18:31:59.861Z,98262.00
2022-12-28T18:34:28.004Z,98266.00
2022-12-28T18:36:57.476Z,98261.00
2022-12-28T18:39:25.553Z,98259.00
2022-12-28T18:41:53.600Z,98244.00
2022-12-28T18:44:22.258Z,98248.00
2022-12-28T18:46:50.598Z,98240.00
2022-12-28T18:49:19.124Z,98233.00
2022-12-28T18:51:47.410Z,98230.00
2022-12-28T18:54:17.123Z,98236.00
2022-12-28T18:56:45.215Z,98235.00
2022-12-28T18:59:13.488Z,98230.00
2022-12-28T19:04:30.743Z,98233.00
2022-12-28T19:06:58.918Z,98225.00
2022-12-28T19:09:28.421Z,98232.00
2022-12-28T19:12:00.011Z,98235.00
2022-12-28T19:14:29.217Z,98215.00
2022-12-28T19:16:57.425Z,98222.00
2022-12-28T19:19:26.126Z,98238.00
2022-12-28T19:21:58.635Z,98226.00
2022-12-28T19:24:28.797Z,98224.00
2022-12-28T19:26:57.156Z,98211.00
2022-12-28T19:29:25.361Z,98223.00
2022-12-28T19:31:53.753Z,98215.00
2022-12-28T19:34:21.855Z,98205.00
2022-12-28T19:36:50.164Z,98199.00
2022-12-28T19:39:18.249Z,98205.00
2022-12-28T19:41:48.006Z,98200.00
2022-12-28T19:44:20.319Z,98187.00
2022-12-28T19:46:48.788Z,98190.00
2022-12-28T19:49:17.085Z,98189.00
2022-12-28T19:51:45.412Z,98196.00
2022-12-28T19:54:13.780Z,98189.00
2022-12-28T19:56:41.886Z,98172.00
2022-12-28T19:59:11.369Z,98170.00
2022-12-28T20:01:39.988Z,98174.00
2022-12-28T20:04:13.565Z,98157.00
2022-12-28T20:06:43.351Z,98163.00
2022-12-28T20:09:11.670Z,98165.00
2022-12-28T20:11:40.890Z,98159.00
2022-12-28T20:14:09.229Z,98155.00
2022-12-28T20:16:38.965Z,98152.00
2022-12-28T20:19:08.642Z,98158.00
2022-12-28T20:21:37.760Z,98161.00
2022-12-28T20:24:07.020Z,98142.00
2022-12-28T20:26:35.310Z,98152.00
2022-12-28T20:29:05.060Z,98147.00
2022-12-28T20:31:33.231Z,98141.00
2022-12-28T20:34:02.768Z,98133.00
2022-12-28T20:36:33.955Z,98138.00
2022-12-28T20:39:02.376Z,98129.00
2022-12-28T20:41:48.131Z,98117.00
2022-12-28T20:44:17.615Z,98119.00
2022-12-28T20:46:45.809Z,98111.00
2022-12-28T20:49:15.617Z,98103.00
2022-12-28T20:51:43.988Z,98109.00
2022-12-28T20:54:12.131Z,98112.00
2022-12-28T20:56:42.018Z,98114.00
2022-12-28T20:59:10.487Z,98108.00
2022-12-28T21:01:39.106Z,98106.00
2022-12-28T21:04:07.466Z,98102.00
2022-12-28T21:06:37.020Z,98095.00
2022-12-28T21:09:05.263Z,98089.00
2022-12-28T21:11:33.603Z,98092.00
2022-12-28T21:14:01.821Z,98076.00
2022-12-28T21:16:30.547Z,98085.00
2022-12-28T21:18:58.793Z,98082.00
2022-12-28T21:21:26.934Z,98070.00
2022-12-28T21:23:56.386Z,98071.00
2022-12-28T21:26:25.717Z,98068.00
2022-12-28T21:28:53.787Z,98062.00
2022-12-28T21:31:21.879Z,98061.00
2022-12-28T21:33:51.073Z,98049.00
2022-12-28T21:36:20.178Z,98056.00
2022-12-28T21:38:48.801Z,98048.00
2022-12-28T21:41:40.395Z,98059.00
2022-12-28T21:44:08.672Z,98048.00
2022-12-28T21:46:36.823Z,98037.00
2022-12-28T21:49:05.086Z,98034.00
2022-12-28T21:51:35.230Z,98038.00
2022-12-28T21:54:04.421Z,98035.00
2022-12-28T21:56:34.555Z,98034.00
2022-12-28T21:59:02.687Z,98040.00
2022-12-28T22:01:48.530Z,98033.00
2022-12-28T22:04:35.040Z,98043.00
2022-12-28T22:07:03.088Z,98038.00
2022-12-28T22:09:48.732Z,98042.00
2022-12-28T22:12:37.196Z,98015.00
2022-12-28T22:15:25.851Z,98015.00
2022-12-28T22:17:55.263Z,98024.00
2022-12-28T22:20:23.669Z,98022.00
2022-12-28T22:22:51.745Z,98018.00
2022-12-28T22:25:19.830Z,98022.00
2022-12-28T22:27:49.248Z,98010.00
2022-12-28T22:30:17.329Z,98003.00
2022-12-28T22:32:45.371Z,97992.00
2022-12-28T22:35:13.387Z,98004.00
2022-12-28T22:37:42.772Z,98000.00
2022-12-28T22:40:11.696Z,97998.00
2022-12-28T22:42:42.149Z,97996.00
2022-12-28T22:45:13.135Z,97991.00
2022-12-28T22:47:41.210Z,97989.00
2022-12-28T22:50:10.840Z,97986.00
2022-12-28T22:52:38.858Z,97983.00
2022-12-28T22:55:07.573Z,97982.00
2022-12-28T22:57:35.635Z,97982.00
2022-12-28T23:00:03.951Z,97981.00
2022-12-28T23:02:33.412Z,97971.00
2022-12-28T23:05:02.022Z,97968.00
2022-12-28T23:07:30.017Z,97976.00
2022-12-28T23:09:58.139Z,97980.00
2022-12-28T23:12:26.155Z,97967.00
2022-12-28T23:15:11.898Z,97961.00
2022-12-28T23:17:41.362Z,97972.00
2022-12-28T23:20:28.390Z,97958.00
2022-12-28T23:23:10.322Z,97969.00
2022-12-28T23:25:58.009Z,97953.00
2022-12-28T23:28:26.132Z,97958.00
2022-12-28T23:30:56.405Z,97950.00
2022-12-28T23:33:25.950Z,97948.00
2022-12-28T23:35:53.971Z,97951.00
2022-12-28T23:38:22.008Z,97938.00
2022-12-28T23:41:10.045Z,97946.00
2022-12-28T23:43:38.095Z,97944.00
2022-12-28T23:46:06.433Z,97940.00
2022-12-28T23:48:35.951Z,97935.00
2022-12-28T23:51:08.438Z,97922.00
2022-12-28T23:53:36.776Z,97930.00
2022-12-28T23:56:05.063Z,97932.00
2022-12-28T23:58:33.248Z,97934.00
