createdAt,value
2022-10-28T00:00:51.801Z,11.10
2022-10-28T00:03:19.062Z,9.53
2022-10-28T00:05:46.221Z,12.63
2022-10-28T00:08:13.057Z,9.57
2022-10-28T00:10:39.766Z,8.97
2022-10-28T00:13:06.477Z,14.33
2022-10-28T00:15:34.719Z,10.53
2022-10-28T00:18:01.490Z,9.63
2022-10-28T00:20:30.313Z,12.53
2022-10-28T00:22:57.068Z,15.00
2022-10-28T00:25:24.952Z,12.20
2022-10-28T00:27:52.867Z,12.10
2022-10-28T00:30:20.340Z,11.10
2022-10-28T00:32:47.162Z,11.17
2022-10-28T00:35:13.997Z,11.50
2022-10-28T00:37:41.015Z,14.50
2022-10-28T00:40:08.372Z,10.53
2022-10-28T00:42:35.114Z,9.20
2022-10-28T00:45:03.018Z,8.40
2022-10-28T00:47:55.690Z,8.97
2022-10-28T00:50:29.000Z,9.60
2022-10-28T00:53:01.387Z,9.30
2022-10-28T00:55:28.670Z,10.13
2022-10-28T00:57:57.434Z,10.60
2022-10-28T01:00:25.520Z,7.90
2022-10-28T01:02:52.313Z,9.70
2022-10-28T01:05:26.079Z,11.80
2022-10-28T01:07:58.532Z,12.77
2022-10-28T01:10:53.609Z,13.20
2022-10-28T01:13:23.225Z,12.20
2022-10-28T01:15:58.912Z,12.67
2022-10-28T01:18:28.399Z,11.90
2022-10-28T01:21:16.200Z,11.03
2022-10-28T01:24:15.008Z,10.80
2022-10-28T01:27:03.326Z,11.80
2022-10-28T01:30:02.742Z,8.83
2022-10-28T01:32:35.302Z,11.87
2022-10-28T01:35:10.984Z,9.03
2022-10-28T01:38:18.230Z,7.50
2022-10-28T01:41:06.778Z,8.30
2022-10-28T01:43:36.729Z,8.90
2022-10-28T01:46:13.977Z,10.80
2022-10-28T01:49:01.868Z,11.33
2022-10-28T01:51:46.538Z,11.40
2022-10-28T01:54:18.356Z,11.40
2022-10-28T01:56:47.114Z,11.93
2022-10-28T01:59:20.377Z,10.33
2022-10-28T02:01:47.233Z,10.33
2022-10-28T02:04:14.058Z,12.30
2022-10-28T02:06:42.496Z,10.60
2022-10-28T02:09:25.403Z,9.93
2022-10-28T02:12:14.676Z,10.90
2022-10-28T02:15:02.510Z,9.03
2022-10-28T02:17:32.200Z,12.33
2022-10-28T02:20:07.199Z,12.73
2022-10-28T02:22:51.734Z,10.40
2022-10-28T02:25:18.409Z,13.70
2022-10-28T02:27:48.104Z,11.73
2022-10-28T02:30:25.294Z,10.73
2022-10-28T02:33:01.562Z,12.73
2022-10-28T02:35:42.508Z,12.60
2022-10-28T02:38:18.335Z,11.63
2022-10-28T02:43:25.406Z,8.80
2022-10-28T02:45:57.297Z,11.53
2022-10-28T02:48:27.399Z,11.17
2022-10-28T02:51:16.510Z,11.37
2022-10-28T02:54:04.310Z,11.03
2022-10-28T02:56:35.344Z,14.63
2022-10-28T02:59:02.094Z,9.90
2022-10-28T03:01:28.864Z,8.97
2022-10-28T03:03:55.678Z,13.00
2022-10-28T03:06:22.499Z,12.13
2022-10-28T03:08:49.163Z,11.57
2022-10-28T03:11:15.910Z,9.40
2022-10-28T03:13:42.539Z,14.80
2022-10-28T03:16:09.306Z,11.80
2022-10-28T03:18:36.095Z,12.40
2022-10-28T03:21:02.925Z,11.93
2022-10-28T03:23:29.560Z,14.87
2022-10-28T03:25:56.267Z,16.80
2022-10-28T03:28:22.905Z,10.60
2022-10-28T03:30:49.606Z,12.70
2022-10-28T03:33:16.226Z,14.10
2022-10-28T03:35:42.939Z,13.07
2022-10-28T03:38:09.580Z,11.13
2022-10-28T03:40:36.234Z,9.30
2022-10-28T03:43:03.049Z,11.80
2022-10-28T03:48:01.385Z,13.47
2022-10-28T03:50:28.045Z,10.43
2022-10-28T03:52:54.733Z,11.23
2022-10-28T03:55:23.730Z,12.67
2022-10-28T03:57:50.539Z,13.63
2022-10-28T04:00:17.741Z,10.63
2022-10-28T04:02:53.579Z,10.27
2022-10-28T04:05:20.826Z,11.37
2022-10-28T04:07:47.908Z,10.90
2022-10-28T04:10:14.851Z,12.83
2022-10-28T04:12:41.598Z,9.97
2022-10-28T04:15:08.544Z,11.47
2022-10-28T04:17:35.246Z,11.10
2022-10-28T04:20:01.971Z,12.50
2022-10-28T04:22:28.687Z,10.90
2022-10-28T04:24:55.342Z,9.40
2022-10-28T04:27:22.404Z,14.97
2022-10-28T04:29:49.128Z,11.73
2022-10-28T04:32:15.800Z,14.10
2022-10-28T04:34:42.495Z,10.47
2022-10-28T04:37:09.136Z,9.47
2022-10-28T04:39:35.796Z,13.20
2022-10-28T04:42:02.559Z,9.43
2022-10-28T04:44:29.205Z,11.97
2022-10-28T04:46:56.894Z,10.10
2022-10-28T04:49:23.654Z,11.50
2022-10-28T04:51:50.456Z,11.07
2022-10-28T04:54:17.204Z,11.10
2022-10-28T04:56:44.208Z,10.90
2022-10-28T04:59:10.990Z,10.63
2022-10-28T05:01:37.861Z,11.10
2022-10-28T05:04:04.809Z,16.00
2022-10-28T05:06:31.658Z,14.50
2022-10-28T05:08:58.342Z,9.37
2022-10-28T05:11:25.146Z,10.93
2022-10-28T05:13:53.192Z,18.07
2022-10-28T05:16:20.274Z,11.53
2022-10-28T05:18:47.048Z,6.37
2022-10-28T05:21:14.080Z,10.43
2022-10-28T05:23:40.979Z,10.10
2022-10-28T05:26:07.736Z,16.20
2022-10-28T05:28:34.633Z,12.70
2022-10-28T05:31:01.339Z,9.80
2022-10-28T05:33:27.973Z,10.93
2022-10-28T05:35:54.694Z,12.93
2022-10-28T05:38:21.364Z,10.50
2022-10-28T05:40:48.113Z,12.30
2022-10-28T05:43:14.829Z,9.40
2022-10-28T05:45:41.547Z,11.77
2022-10-28T05:48:08.344Z,8.73
2022-10-28T05:50:35.334Z,13.93
2022-10-28T05:53:02.030Z,10.10
2022-10-28T05:55:29.651Z,11.33
2022-10-28T05:57:57.374Z,18.50
2022-10-28T06:00:26.109Z,11.27
2022-10-28T06:02:53.519Z,12.83
2022-10-28T06:05:20.688Z,11.30
2022-10-28T06:07:47.444Z,16.33
2022-10-28T06:10:14.172Z,10.97
2022-10-28T06:12:39.519Z,9.60
2022-10-28T06:15:06.770Z,12.83
2022-10-28T06:17:33.410Z,9.57
2022-10-28T06:20:00.527Z,11.20
2022-10-28T06:22:27.236Z,12.03
2022-10-28T06:24:54.071Z,10.90
2022-10-28T06:27:21.218Z,11.67
2022-10-28T06:29:47.972Z,15.87
2022-10-28T06:32:14.856Z,8.17
2022-10-28T06:34:41.673Z,9.73
2022-10-28T06:37:09.423Z,9.70
2022-10-28T06:39:38.234Z,15.33
2022-10-28T06:42:05.032Z,10.03
2022-10-28T06:44:31.767Z,10.27
2022-10-28T06:46:59.956Z,13.77
2022-10-28T06:49:27.581Z,6.37
2022-10-28T06:51:54.314Z,11.00
2022-10-28T06:54:21.095Z,8.10
2022-10-28T06:56:48.015Z,7.90
2022-10-28T06:59:14.788Z,8.87
2022-10-28T07:01:41.751Z,10.00
2022-10-28T07:04:12.730Z,9.63
2022-10-28T07:06:40.279Z,8.30
2022-10-28T07:09:07.881Z,11.93
2022-10-28T07:11:34.653Z,8.13
2022-10-28T07:14:01.545Z,9.70
2022-10-28T07:16:28.238Z,8.00
2022-10-28T07:18:55.090Z,10.20
2022-10-28T07:21:24.511Z,8.50
2022-10-28T07:23:51.185Z,10.27
2022-10-28T07:26:17.972Z,11.77
2022-10-28T07:28:44.650Z,18.10
2022-10-28T07:33:43.806Z,8.30
2022-10-28T07:36:11.446Z,10.83
2022-10-28T07:38:38.290Z,7.20
2022-10-28T07:41:09.927Z,13.50
2022-10-28T07:43:39.967Z,16.77
2022-10-28T07:46:08.084Z,14.33
2022-10-28T07:48:37.098Z,10.40
2022-10-28T07:51:05.648Z,14.07
2022-10-28T07:53:32.674Z,14.50
2022-10-28T07:56:02.397Z,11.67
2022-10-28T07:58:29.950Z,10.23
2022-10-28T08:00:56.916Z,14.83
2022-10-28T08:03:31.150Z,16.57
2022-10-28T08:06:08.039Z,14.70
2022-10-28T08:08:35.007Z,10.70
2022-10-28T08:11:13.097Z,11.60
2022-10-28T08:13:40.539Z,12.80
2022-10-28T08:16:08.240Z,15.93
2022-10-28T08:18:38.881Z,17.47
2022-10-28T08:21:07.936Z,61.37
2022-10-28T08:23:35.072Z,33.30
2022-10-28T08:26:02.197Z,30.50
2022-10-28T08:28:29.178Z,16.17
2022-10-28T08:31:08.581Z,20.30
2022-10-28T08:33:40.908Z,11.23
2022-10-28T08:36:09.476Z,11.10
2022-10-28T08:38:36.272Z,10.20
2022-10-28T08:41:37.189Z,13.10
2022-10-28T08:44:31.745Z,14.27
2022-10-28T08:47:26.578Z,16.10
2022-10-28T08:50:00.322Z,20.90
2022-10-28T08:52:35.740Z,15.93
2022-10-28T08:55:14.204Z,14.23
2022-10-28T08:57:49.713Z,11.13
2022-10-28T09:00:24.281Z,12.73
2022-10-28T09:03:12.385Z,13.17
2022-10-28T09:05:41.417Z,9.10
2022-10-28T09:08:28.803Z,18.33
2022-10-28T09:10:55.631Z,19.37
2022-10-28T09:13:27.527Z,20.17
2022-10-28T09:16:26.583Z,12.60
2022-10-28T09:19:24.544Z,16.23
2022-10-28T09:22:00.420Z,15.50
2022-10-28T09:24:57.500Z,21.30
2022-10-28T09:27:42.901Z,10.37
2022-10-28T09:30:28.269Z,12.27
2022-10-28T09:33:12.516Z,10.80
2022-10-28T09:35:45.794Z,15.43
2022-10-28T09:38:33.068Z,12.50
2022-10-28T09:41:02.661Z,9.20
2022-10-28T09:43:37.939Z,10.97
2022-10-28T09:46:16.427Z,14.33
2022-10-28T09:48:51.852Z,12.70
2022-10-28T09:51:43.380Z,13.90
2022-10-28T09:54:11.686Z,15.93
2022-10-28T09:56:39.042Z,18.03
2022-10-28T09:59:06.926Z,12.17
2022-10-28T10:01:36.503Z,10.67
2022-10-28T10:04:12.426Z,18.17
2022-10-28T10:06:42.811Z,10.53
2022-10-28T10:09:20.312Z,11.17
2022-10-28T10:11:49.035Z,13.63
2022-10-28T10:14:20.334Z,13.90
2022-10-28T10:16:55.243Z,13.23
2022-10-28T10:19:22.227Z,17.57
2022-10-28T10:21:55.472Z,12.00
2022-10-28T10:24:31.360Z,14.07
2022-10-28T10:27:19.784Z,13.33
2022-10-28T10:29:51.601Z,9.00
2022-10-28T10:32:24.897Z,11.00
2022-10-28T10:35:01.557Z,12.13
2022-10-28T10:37:30.023Z,7.97
2022-10-28T10:40:05.266Z,7.60
2022-10-28T10:42:32.160Z,4.73
2022-10-28T10:45:22.488Z,5.93
2022-10-28T10:47:49.496Z,9.30
2022-10-28T10:50:21.974Z,4.53
2022-10-28T10:52:54.289Z,5.43
2022-10-28T10:55:31.559Z,8.80
2022-10-28T10:57:58.820Z,9.00
2022-10-28T11:00:31.685Z,10.00
2022-10-28T11:03:00.016Z,7.70
2022-10-28T11:05:35.798Z,5.40
2022-10-28T11:08:06.724Z,6.70
2022-10-28T11:10:37.264Z,5.17
2022-10-28T11:13:25.669Z,9.43
2022-10-28T11:16:03.419Z,8.83
2022-10-28T11:18:43.241Z,13.93
2022-10-28T11:21:30.804Z,17.03
2022-10-28T11:24:09.799Z,7.30
2022-10-28T11:26:45.096Z,6.30
2022-10-28T11:29:16.461Z,9.50
2022-10-28T11:32:00.980Z,5.17
2022-10-28T11:34:33.616Z,9.23
2022-10-28T11:37:23.719Z,12.60
2022-10-28T11:39:53.147Z,30.50
2022-10-28T11:42:25.801Z,9.80
2022-10-28T11:45:15.506Z,7.93
2022-10-28T11:47:52.501Z,5.90
2022-10-28T11:50:24.151Z,8.70
2022-10-28T11:52:53.892Z,7.70
2022-10-28T11:55:50.314Z,8.13
2022-10-28T11:58:34.545Z,12.40
2022-10-28T12:01:36.505Z,8.07
2022-10-28T12:04:17.439Z,5.70
2022-10-28T12:07:02.437Z,6.80
2022-10-28T12:10:04.803Z,11.07
2022-10-28T12:12:34.880Z,16.83
2022-10-28T12:15:48.344Z,28.53
2022-10-28T12:18:18.898Z,13.73
2022-10-28T12:21:22.507Z,15.43
2022-10-28T12:23:49.603Z,15.23
2022-10-28T12:26:19.797Z,11.27
2022-10-28T12:28:56.154Z,8.90
2022-10-28T12:31:44.563Z,9.30
2022-10-28T12:34:16.660Z,12.70
2022-10-28T12:36:53.206Z,15.20
2022-10-28T12:39:31.758Z,10.57
2022-10-28T12:42:34.051Z,8.10
2022-10-28T12:45:04.918Z,7.80
2022-10-28T12:47:45.933Z,8.90
2022-10-28T12:50:20.541Z,10.10
2022-10-28T12:53:18.649Z,7.43
2022-10-28T12:56:02.626Z,10.20
2022-10-28T13:01:35.325Z,9.97
2022-10-28T13:04:02.801Z,9.63
2022-10-28T13:07:07.584Z,7.00
2022-10-28T13:09:39.245Z,11.37
2022-10-28T13:12:35.142Z,7.73
2022-10-28T13:15:10.991Z,6.40
2022-10-28T13:18:01.906Z,8.50
2022-10-28T13:20:38.966Z,7.77
2022-10-28T13:23:47.569Z,8.20
2022-10-28T13:26:26.478Z,9.40
2022-10-28T13:28:56.834Z,8.00
2022-10-28T13:31:24.072Z,6.67
2022-10-28T13:33:55.690Z,7.53
2022-10-28T13:36:36.302Z,5.67
2022-10-28T13:39:06.681Z,11.17
2022-10-28T13:41:40.958Z,9.53
2022-10-28T13:44:10.116Z,10.40
2022-10-28T13:46:58.538Z,12.10
2022-10-28T13:49:30.083Z,10.67
2022-10-28T13:52:20.514Z,6.63
2022-10-28T13:54:47.549Z,9.67
2022-10-28T13:57:33.210Z,7.63
2022-10-28T14:03:03.144Z,11.20
2022-10-28T14:05:39.147Z,7.33
2022-10-28T14:08:28.608Z,6.33
2022-10-28T14:11:11.680Z,11.40
2022-10-28T14:13:59.587Z,14.60
2022-10-28T14:16:34.707Z,10.17
2022-10-28T14:19:22.797Z,9.37
2022-10-28T14:22:02.645Z,7.03
2022-10-28T14:24:31.814Z,7.63
2022-10-28T14:27:15.194Z,6.90
2022-10-28T14:29:49.225Z,8.33
2022-10-28T14:32:31.216Z,7.90
2022-10-28T14:35:15.636Z,7.67
2022-10-28T14:38:14.186Z,6.93
2022-10-28T14:40:51.523Z,6.70
2022-10-28T14:43:45.683Z,8.50
2022-10-28T14:46:15.304Z,7.83
2022-10-28T14:48:45.722Z,6.90
2022-10-28T14:51:19.339Z,6.13
2022-10-28T14:53:47.029Z,5.93
2022-10-28T14:56:28.328Z,9.30
2022-10-28T14:59:13.709Z,8.57
2022-10-28T15:02:08.852Z,9.60
2022-10-28T15:04:37.148Z,11.77
2022-10-28T15:07:04.076Z,7.27
2022-10-28T15:09:32.886Z,11.70
2022-10-28T15:12:04.803Z,8.20
2022-10-28T15:14:31.586Z,11.30
2022-10-28T15:17:00.434Z,7.87
2022-10-28T15:19:29.120Z,13.83
2022-10-28T15:22:07.506Z,12.57
2022-10-28T15:24:34.605Z,10.30
2022-10-28T15:27:01.338Z,11.40
2022-10-28T15:29:30.211Z,14.70
2022-10-28T15:32:27.194Z,13.13
2022-10-28T15:34:53.901Z,7.40
2022-10-28T15:37:29.099Z,13.23
2022-10-28T15:40:20.716Z,10.93
2022-10-28T15:42:58.592Z,12.10
2022-10-28T15:45:41.280Z,12.70
2022-10-28T15:48:14.656Z,25.30
2022-10-28T15:50:41.706Z,14.67
2022-10-28T15:53:11.161Z,14.50
2022-10-28T15:56:07.026Z,12.40
2022-10-28T15:58:34.208Z,11.43
2022-10-28T16:01:00.972Z,14.93
2022-10-28T16:03:39.858Z,8.70
2022-10-28T16:06:21.152Z,8.97
2022-10-28T16:08:48.671Z,9.40
2022-10-28T16:11:19.885Z,7.17
2022-10-28T16:13:48.995Z,9.87
2022-10-28T16:16:25.452Z,13.10
2022-10-28T16:18:58.885Z,9.83
2022-10-28T16:21:26.854Z,10.93
2022-10-28T16:23:58.978Z,10.07
2022-10-28T16:26:26.593Z,10.67
2022-10-28T16:28:53.346Z,9.50
2022-10-28T16:31:22.264Z,12.23
2022-10-28T16:33:49.080Z,10.27
2022-10-28T16:36:15.756Z,13.20
2022-10-28T16:38:42.433Z,11.67
2022-10-28T16:41:17.537Z,12.80
2022-10-28T16:43:44.678Z,8.37
2022-10-28T16:46:12.600Z,11.50
2022-10-28T16:48:40.225Z,9.53
2022-10-28T16:51:14.663Z,13.37
2022-10-28T16:53:46.774Z,11.00
2022-10-28T16:56:15.315Z,10.17
2022-10-28T16:58:43.308Z,9.10
2022-10-28T17:01:11.112Z,10.80
2022-10-28T17:03:37.983Z,11.20
2022-10-28T17:06:04.789Z,10.50
2022-10-28T17:08:57.127Z,14.40
2022-10-28T17:11:18.240Z,7.43
2022-10-28T17:13:45.073Z,7.00
2022-10-28T17:16:12.919Z,9.20
2022-10-28T17:18:40.165Z,11.03
2022-10-28T17:21:06.863Z,13.87
2022-10-28T17:23:33.537Z,15.60
2022-10-28T17:26:02.136Z,14.57
2022-10-28T17:28:29.033Z,11.17
2022-10-28T17:31:06.053Z,11.00
2022-10-28T17:33:33.306Z,12.07
2022-10-28T17:36:05.853Z,13.90
2022-10-28T17:38:33.681Z,11.23
2022-10-28T17:41:00.594Z,11.37
2022-10-28T17:43:27.627Z,9.47
2022-10-28T17:46:06.856Z,11.60
2022-10-28T17:48:34.490Z,12.77
2022-10-28T17:51:01.277Z,10.33
2022-10-28T17:53:28.053Z,13.80
2022-10-28T17:56:02.877Z,12.80
2022-10-28T17:58:30.201Z,13.00
2022-10-28T18:01:02.315Z,10.40
2022-10-28T18:03:32.855Z,15.30
2022-10-28T18:06:03.711Z,13.37
2022-10-28T18:08:34.742Z,13.37
2022-10-28T18:11:01.480Z,10.00
2022-10-28T18:13:30.120Z,18.53
2022-10-28T18:16:03.162Z,13.20
2022-10-28T18:18:29.861Z,11.27
2022-10-28T18:20:56.589Z,13.00
2022-10-28T18:23:24.179Z,22.33
2022-10-28T18:26:04.770Z,15.07
2022-10-28T18:28:33.445Z,14.30
2022-10-28T18:31:11.675Z,13.00
2022-10-28T18:33:40.956Z,16.87
2022-10-28T18:36:11.677Z,15.70
2022-10-28T18:38:40.395Z,14.63
2022-10-28T18:41:14.361Z,15.90
2022-10-28T18:43:41.539Z,17.30
2022-10-28T18:46:08.936Z,15.53
2022-10-28T18:48:36.271Z,17.83
2022-10-28T18:51:06.842Z,15.17
2022-10-28T18:53:45.495Z,21.13
2022-10-28T18:56:18.185Z,17.47
2022-10-28T18:58:45.500Z,16.50
2022-10-28T19:01:18.468Z,16.27
2022-10-28T19:03:45.335Z,22.97
2022-10-28T19:06:15.515Z,16.43
2022-10-28T19:08:42.940Z,12.77
2022-10-28T19:11:13.565Z,16.50
2022-10-28T19:13:42.027Z,15.23
2022-10-28T19:16:09.337Z,22.00
2022-10-28T19:18:38.322Z,19.83
2022-10-28T19:21:07.464Z,17.47
2022-10-28T19:23:34.961Z,19.77
2022-10-28T19:26:01.946Z,14.70
2022-10-28T19:28:28.669Z,15.87
2022-10-28T19:31:03.362Z,14.43
2022-10-28T19:33:31.390Z,14.93
2022-10-28T19:36:25.969Z,16.37
2022-10-28T19:38:53.927Z,19.03
2022-10-28T19:41:28.887Z,16.77
2022-10-28T19:43:58.716Z,17.10
2022-10-28T19:46:27.278Z,17.23
2022-10-28T19:48:56.150Z,20.60
2022-10-28T19:51:27.450Z,20.03
2022-10-28T19:54:10.010Z,16.47
2022-10-28T19:56:38.141Z,19.77
2022-10-28T19:59:06.091Z,19.20
2022-10-28T20:01:35.826Z,19.33
2022-10-28T20:04:03.221Z,18.53
2022-10-28T20:06:35.251Z,17.17
2022-10-28T20:09:02.905Z,17.87
2022-10-28T20:11:32.173Z,18.17
2022-10-28T20:14:04.578Z,15.63
2022-10-28T20:16:32.672Z,26.63
2022-10-28T20:18:59.696Z,22.87
2022-10-28T20:21:29.027Z,21.37
2022-10-28T20:23:57.168Z,16.27
2022-10-28T20:26:29.512Z,14.27
2022-10-28T20:28:57.645Z,21.20
2022-10-28T20:31:27.039Z,18.57
2022-10-28T20:33:56.749Z,19.00
2022-10-28T20:36:31.024Z,18.70
2022-10-28T20:39:03.591Z,27.03
2022-10-28T20:41:34.738Z,25.10
2022-10-28T20:44:05.051Z,18.67
2022-10-28T20:46:31.855Z,19.30
2022-10-28T20:49:00.780Z,23.10
2022-10-28T20:51:29.410Z,15.60
2022-10-28T20:53:56.499Z,14.80
2022-10-28T20:56:31.223Z,15.23
2022-10-28T20:58:58.734Z,18.43
2022-10-28T21:01:28.239Z,17.07
2022-10-28T21:03:56.851Z,15.20
2022-10-28T21:06:23.894Z,14.57
2022-10-28T21:08:51.066Z,18.30
2022-10-28T21:11:18.150Z,18.13
2022-10-28T21:13:48.945Z,18.77
2022-10-28T21:16:15.620Z,19.60
2022-10-28T21:18:42.402Z,19.63
2022-10-28T21:21:11.001Z,21.60
2022-10-28T21:23:37.687Z,29.60
2022-10-28T21:26:06.165Z,26.90
2022-10-28T21:28:33.881Z,26.00
2022-10-28T21:31:13.448Z,24.03
2022-10-28T21:33:41.744Z,22.57
2022-10-28T21:36:12.258Z,18.77
2022-10-28T21:38:39.176Z,19.10
2022-10-28T21:41:08.146Z,19.10
2022-10-28T21:43:36.699Z,16.90
2022-10-28T21:46:03.741Z,14.60
2022-10-28T21:48:31.971Z,12.33
2022-10-28T21:51:00.441Z,18.27
2022-10-28T21:53:30.729Z,14.40
2022-10-28T21:56:16.266Z,13.73
2022-10-28T21:58:44.235Z,13.53
2022-10-28T22:01:13.450Z,18.40
2022-10-28T22:03:40.499Z,16.60
2022-10-28T22:06:07.598Z,10.87
2022-10-28T22:08:34.381Z,14.20
2022-10-28T22:11:06.368Z,16.40
2022-10-28T22:13:33.817Z,14.00
2022-10-28T22:16:02.781Z,11.37
2022-10-28T22:18:30.648Z,19.80
2022-10-28T22:21:03.302Z,15.43
2022-10-28T22:23:30.535Z,14.13
2022-10-28T22:26:01.779Z,13.97
2022-10-28T22:28:30.040Z,14.27
2022-10-28T22:31:05.461Z,18.90
2022-10-28T22:33:33.121Z,13.33
2022-10-28T22:36:02.160Z,14.23
2022-10-28T22:38:29.377Z,16.40
2022-10-28T22:41:07.270Z,13.43
2022-10-28T22:43:34.428Z,16.67
2022-10-28T22:46:01.818Z,12.57
2022-10-28T22:48:29.376Z,14.47
2022-10-28T22:50:56.739Z,12.47
2022-10-28T22:53:23.717Z,13.93
2022-10-28T22:55:52.843Z,16.37
2022-10-28T22:58:19.964Z,14.27
2022-10-28T23:00:46.863Z,17.80
2022-10-28T23:03:13.870Z,14.90
2022-10-28T23:05:41.076Z,14.70
2022-10-28T23:08:07.871Z,17.10
2022-10-28T23:10:34.787Z,15.37
2022-10-28T23:13:02.498Z,13.67
2022-10-28T23:15:29.979Z,16.93
2022-10-28T23:17:57.412Z,12.60
2022-10-28T23:20:25.331Z,19.17
2022-10-28T23:22:56.423Z,19.87
2022-10-28T23:25:23.341Z,14.57
2022-10-28T23:27:50.054Z,19.70
2022-10-28T23:30:17.081Z,21.83
2022-10-28T23:32:43.804Z,14.27
2022-10-28T23:35:10.551Z,11.87
2022-10-28T23:37:37.419Z,18.73
2022-10-28T23:40:04.734Z,12.93
2022-10-28T23:42:31.598Z,15.03
2022-10-28T23:44:58.355Z,19.30
2022-10-28T23:47:25.097Z,13.00
2022-10-28T23:49:53.859Z,17.63
2022-10-28T23:52:20.596Z,21.20
2022-10-28T23:54:47.329Z,20.43
2022-10-28T23:57:14.012Z,15.07
2022-10-28T23:59:40.691Z,13.20
