createdAt,value
2022-12-31T00:02:59.933Z,13.00
2022-12-31T00:12:26.122Z,13.50
2022-12-31T00:17:10.066Z,13.30
2022-12-31T00:22:15.019Z,12.90
2022-12-31T00:26:58.668Z,12.60
2022-12-31T00:31:42.218Z,12.60
2022-12-31T00:36:27.757Z,12.40
2022-12-31T00:41:13.770Z,12.30
2022-12-31T00:46:00.027Z,12.40
2022-12-31T00:50:43.692Z,12.30
2022-12-31T00:55:27.253Z,12.30
2022-12-31T01:00:14.117Z,12.20
2022-12-31T01:04:57.750Z,12.10
2022-12-31T01:09:41.349Z,11.70
2022-12-31T01:14:24.861Z,11.70
2022-12-31T01:19:12.601Z,11.70
2022-12-31T01:23:56.228Z,11.50
2022-12-31T01:28:40.022Z,11.30
2022-12-31T01:33:23.923Z,11.60
2022-12-31T01:38:08.960Z,11.70
2022-12-31T01:42:56.564Z,11.90
2022-12-31T01:47:43.460Z,11.80
2022-12-31T01:52:30.859Z,11.70
2022-12-31T01:57:17.185Z,11.90
2022-12-31T02:02:01.594Z,12.00
2022-12-31T02:06:50.089Z,12.00
2022-12-31T02:11:38.101Z,12.10
2022-12-31T02:16:29.125Z,12.00
2022-12-31T02:21:35.196Z,11.90
2022-12-31T02:26:55.008Z,11.90
2022-12-31T02:31:45.540Z,12.00
2022-12-31T02:36:35.321Z,12.10
2022-12-31T02:41:35.006Z,12.10
2022-12-31T02:46:25.810Z,12.00
2022-12-31T02:51:27.677Z,12.10
2022-12-31T02:56:18.485Z,12.10
2022-12-31T03:01:19.884Z,12.10
2022-12-31T03:06:04.678Z,12.20
2022-12-31T03:10:49.611Z,12.20
2022-12-31T03:15:35.452Z,12.30
2022-12-31T03:20:36.482Z,12.30
2022-12-31T03:25:35.876Z,12.20
2022-12-31T03:30:22.437Z,12.30
2022-12-31T03:35:06.723Z,12.40
2022-12-31T03:39:50.241Z,12.60
2022-12-31T03:44:33.691Z,12.60
2022-12-31T03:49:18.858Z,12.70
2022-12-31T03:54:02.370Z,12.80
2022-12-31T03:58:45.843Z,13.00
2022-12-31T04:03:29.625Z,12.80
2022-12-31T04:08:14.555Z,12.80
2022-12-31T04:13:00.406Z,12.70
2022-12-31T04:17:43.924Z,12.80
2022-12-31T04:22:27.440Z,12.80
2022-12-31T04:27:12.985Z,12.70
2022-12-31T04:31:56.634Z,12.80
2022-12-31T04:36:40.262Z,12.80
2022-12-31T04:41:27.101Z,12.90
2022-12-31T04:46:12.265Z,13.00
2022-12-31T04:50:55.729Z,12.80
2022-12-31T04:55:39.195Z,13.00
2022-12-31T05:00:22.874Z,13.00
2022-12-31T05:05:08.697Z,12.70
2022-12-31T05:09:52.218Z,12.60
2022-12-31T05:14:35.679Z,12.50
2022-12-31T05:19:19.383Z,12.50
2022-12-31T05:24:04.584Z,12.60
2022-12-31T05:28:48.114Z,12.60
2022-12-31T05:33:31.631Z,12.50
2022-12-31T05:38:15.202Z,12.50
2022-12-31T05:43:00.125Z,12.40
2022-12-31T05:47:44.097Z,12.50
2022-12-31T05:52:27.705Z,12.80
2022-12-31T05:57:11.251Z,12.90
2022-12-31T06:01:56.294Z,12.90
2022-12-31T06:06:39.796Z,13.00
2022-12-31T06:11:23.326Z,13.20
2022-12-31T06:16:08.094Z,13.10
2022-12-31T06:20:52.993Z,13.10
2022-12-31T06:25:37.670Z,13.20
2022-12-31T06:30:21.239Z,13.10
2022-12-31T06:35:05.268Z,13.10
2022-12-31T06:39:50.396Z,13.20
2022-12-31T06:44:33.885Z,13.20
2022-12-31T06:49:17.510Z,13.20
2022-12-31T06:54:01.108Z,13.20
2022-12-31T06:58:47.303Z,13.00
2022-12-31T07:03:42.694Z,13.10
2022-12-31T07:08:41.416Z,13.00
2022-12-31T07:13:46.337Z,13.10
2022-12-31T07:18:39.259Z,13.00
2022-12-31T07:23:23.356Z,12.90
2022-12-31T07:28:19.031Z,12.90
2022-12-31T07:33:25.383Z,12.80
2022-12-31T07:38:20.047Z,13.00
2022-12-31T07:43:14.640Z,13.30
2022-12-31T07:48:02.402Z,13.40
2022-12-31T07:52:47.634Z,13.60
2022-12-31T07:57:38.608Z,13.60
2022-12-31T08:02:36.507Z,13.80
2022-12-31T08:07:27.557Z,13.90
2022-12-31T08:12:11.292Z,13.90
2022-12-31T08:16:57.029Z,14.10
2022-12-31T08:21:49.803Z,14.20
2022-12-31T08:26:38.870Z,14.10
2022-12-31T08:36:34.287Z,14.10
2022-12-31T08:41:24.870Z,14.00
2022-12-31T08:46:14.990Z,14.10
2022-12-31T08:50:59.171Z,14.30
2022-12-31T08:55:45.832Z,14.50
2022-12-31T09:00:31.404Z,14.60
2022-12-31T09:05:20.857Z,14.80
2022-12-31T09:10:16.057Z,15.00
2022-12-31T09:15:08.078Z,15.10
2022-12-31T09:19:52.219Z,15.00
2022-12-31T09:24:36.403Z,14.90
2022-12-31T09:29:31.704Z,15.10
2022-12-31T09:34:25.132Z,15.80
2022-12-31T09:39:15.481Z,16.00
2022-12-31T09:44:28.844Z,16.10
2022-12-31T09:49:38.670Z,16.10
2022-12-31T09:54:34.220Z,16.30
2022-12-31T09:59:25.756Z,16.20
2022-12-31T10:04:36.525Z,16.40
2022-12-31T10:09:57.129Z,16.70
2022-12-31T10:14:55.730Z,16.60
2022-12-31T10:20:21.106Z,16.70
2022-12-31T10:25:38.463Z,16.60
2022-12-31T10:30:25.333Z,16.80
2022-12-31T10:35:26.843Z,17.00
2022-12-31T10:40:26.168Z,17.00
2022-12-31T10:45:42.568Z,16.80
2022-12-31T10:51:06.160Z,16.70
2022-12-31T10:56:16.614Z,17.00
2022-12-31T11:01:09.545Z,17.20
2022-12-31T11:06:32.436Z,17.20
2022-12-31T11:11:28.984Z,17.10
2022-12-31T11:16:31.627Z,17.30
2022-12-31T11:21:28.600Z,17.50
2022-12-31T11:26:23.489Z,17.40
2022-12-31T11:31:19.937Z,17.80
2022-12-31T11:36:15.938Z,17.90
2022-12-31T11:41:06.761Z,17.90
2022-12-31T11:46:13.833Z,18.40
2022-12-31T11:51:11.904Z,18.90
2022-12-31T11:56:04.057Z,18.70
2022-12-31T12:00:57.180Z,18.50
2022-12-31T12:05:41.651Z,18.70
2022-12-31T12:10:35.617Z,18.70
2022-12-31T12:15:23.534Z,18.80
2022-12-31T12:20:18.543Z,19.20
2022-12-31T12:25:06.444Z,19.20
2022-12-31T12:29:49.997Z,18.80
2022-12-31T12:34:35.667Z,18.80
2022-12-31T12:39:24.644Z,18.80
2022-12-31T12:44:10.144Z,19.10
2022-12-31T12:48:58.062Z,19.00
2022-12-31T12:53:50.805Z,18.80
2022-12-31T12:58:52.931Z,18.70
2022-12-31T13:04:34.932Z,18.80
2022-12-31T13:09:33.382Z,19.30
2022-12-31T13:14:29.121Z,19.50
2022-12-31T13:19:21.028Z,19.00
2022-12-31T13:24:12.292Z,18.70
2022-12-31T13:28:57.453Z,18.40
2022-12-31T13:33:45.393Z,18.10
2022-12-31T13:38:33.605Z,17.90
2022-12-31T13:43:23.804Z,17.70
2022-12-31T13:48:11.982Z,17.30
2022-12-31T13:53:01.351Z,17.10
2022-12-31T13:57:48.539Z,17.00
2022-12-31T14:02:42.743Z,16.80
2022-12-31T14:07:38.868Z,16.60
2022-12-31T14:12:37.166Z,16.50
2022-12-31T14:17:27.334Z,16.20
2022-12-31T14:22:19.794Z,16.10
2022-12-31T14:27:10.338Z,15.90
2022-12-31T14:32:24.573Z,15.70
2022-12-31T14:37:14.183Z,15.40
2022-12-31T14:42:06.998Z,15.10
2022-12-31T14:47:07.856Z,14.90
2022-12-31T14:51:51.436Z,14.70
2022-12-31T14:56:43.410Z,14.20
2022-12-31T15:01:27.728Z,14.00
2022-12-31T15:06:33.773Z,14.00
2022-12-31T15:11:36.471Z,13.70
2022-12-31T15:16:28.994Z,13.40
2022-12-31T15:21:33.400Z,13.20
2022-12-31T15:26:24.002Z,12.90
2022-12-31T15:31:19.161Z,12.70
2022-12-31T15:36:16.794Z,12.40
2022-12-31T15:41:02.802Z,12.20
2022-12-31T15:45:48.467Z,12.20
2022-12-31T15:50:32.610Z,12.00
2022-12-31T15:55:26.477Z,11.50
2022-12-31T16:00:19.049Z,11.60
2022-12-31T16:05:02.964Z,11.50
2022-12-31T16:09:51.181Z,11.40
2022-12-31T16:14:38.522Z,11.20
2022-12-31T16:19:32.857Z,11.10
2022-12-31T16:24:29.208Z,10.80
2022-12-31T16:29:16.165Z,10.50
2022-12-31T16:34:15.317Z,10.50
2022-12-31T16:39:23.751Z,10.60
2022-12-31T16:44:15.208Z,10.60
2022-12-31T16:49:01.715Z,10.40
2022-12-31T16:53:47.312Z,10.40
2022-12-31T16:58:34.283Z,10.40
2022-12-31T17:03:20.996Z,10.20
2022-12-31T17:08:23.176Z,10.10
2022-12-31T17:13:29.144Z,10.00
2022-12-31T17:18:20.508Z,9.90
2022-12-31T17:23:09.101Z,9.90
2022-12-31T17:28:07.333Z,10.00
2022-12-31T17:33:02.900Z,9.90
2022-12-31T17:37:53.899Z,9.90
2022-12-31T17:42:43.176Z,9.80
2022-12-31T17:47:41.937Z,9.60
2022-12-31T17:52:29.125Z,9.50
2022-12-31T17:57:24.644Z,9.60
2022-12-31T18:02:14.300Z,9.40
2022-12-31T18:06:57.921Z,9.30
2022-12-31T18:11:46.545Z,9.30
2022-12-31T18:16:36.474Z,9.30
2022-12-31T18:21:28.281Z,9.30
2022-12-31T18:26:15.766Z,9.20
2022-12-31T18:30:59.964Z,9.20
2022-12-31T18:40:55.002Z,9.00
2022-12-31T18:45:38.577Z,8.90
2022-12-31T18:50:22.212Z,9.10
2022-12-31T18:55:24.957Z,9.10
2022-12-31T19:00:11.096Z,8.90
2022-12-31T19:04:54.676Z,8.90
2022-12-31T19:09:47.194Z,8.90
2022-12-31T19:14:34.635Z,9.10
2022-12-31T19:19:18.932Z,8.80
2022-12-31T19:24:03.139Z,8.60
2022-12-31T19:28:48.174Z,8.60
2022-12-31T19:33:33.408Z,8.50
2022-12-31T19:38:20.876Z,8.50
2022-12-31T19:43:04.534Z,8.60
2022-12-31T19:47:48.492Z,8.50
2022-12-31T19:52:33.551Z,8.40
2022-12-31T19:57:17.028Z,8.30
2022-12-31T20:02:01.312Z,8.50
2022-12-31T20:06:55.916Z,8.30
2022-12-31T20:11:56.258Z,8.20
2022-12-31T20:16:53.898Z,8.20
2022-12-31T20:22:15.224Z,8.10
2022-12-31T20:27:18.716Z,10.20
2022-12-31T20:32:14.894Z,12.10
2022-12-31T20:36:58.867Z,14.10
2022-12-31T20:41:46.162Z,14.50
2022-12-31T20:46:54.558Z,14.90
2022-12-31T20:57:26.614Z,15.40
2022-12-31T21:02:43.210Z,15.60
2022-12-31T21:07:51.108Z,15.60
2022-12-31T21:13:07.370Z,15.90
2022-12-31T21:24:01.468Z,16.10
2022-12-31T21:35:23.081Z,16.20
2022-12-31T21:40:52.870Z,16.10
2022-12-31T21:46:05.420Z,16.50
2022-12-31T21:51:23.411Z,16.40
2022-12-31T21:56:41.445Z,16.30
2022-12-31T22:02:10.151Z,16.40
2022-12-31T22:07:41.959Z,16.70
2022-12-31T22:12:34.980Z,16.50
2022-12-31T22:17:43.711Z,16.60
2022-12-31T22:29:05.440Z,16.70
2022-12-31T22:34:43.636Z,16.50
2022-12-31T22:40:15.014Z,16.60
2022-12-31T22:45:33.748Z,16.40
2022-12-31T22:50:48.208Z,16.40
2022-12-31T23:06:14.073Z,16.50
2022-12-31T23:11:06.000Z,16.40
2022-12-31T23:16:07.044Z,16.40
2022-12-31T23:21:08.241Z,16.40
2022-12-31T23:26:07.368Z,16.30
2022-12-31T23:30:52.028Z,16.10
2022-12-31T23:42:12.712Z,15.30
2022-12-31T23:48:20.514Z,13.70
2022-12-31T23:53:50.493Z,12.80
2022-12-31T23:59:27.629Z,12.00
