createdAt,value
2018-05-06T00:00:36.191Z,8.50
2018-05-06T00:03:03.795Z,7.97
2018-05-06T00:05:32.080Z,8.90
2018-05-06T00:07:59.620Z,8.83
2018-05-06T00:10:27.326Z,8.80
2018-05-06T00:12:54.870Z,8.43
2018-05-06T00:15:22.394Z,8.90
2018-05-06T00:17:49.914Z,8.70
2018-05-06T00:20:17.503Z,8.63
2018-05-06T00:22:45.032Z,9.10
2018-05-06T00:25:13.330Z,8.10
2018-05-06T00:27:40.869Z,8.97
2018-05-06T00:30:08.524Z,8.20
2018-05-06T00:32:36.051Z,8.60
2018-05-06T00:35:03.612Z,7.83
2018-05-06T00:37:31.181Z,8.17
2018-05-06T00:39:58.718Z,7.03
2018-05-06T00:42:26.248Z,7.73
2018-05-06T00:44:53.817Z,7.40
2018-05-06T00:47:21.442Z,7.00
2018-05-06T00:49:49.090Z,6.87
2018-05-06T00:52:16.619Z,7.70
2018-05-06T00:54:44.132Z,7.07
2018-05-06T00:57:12.455Z,6.57
2018-05-06T00:59:39.994Z,7.00
2018-05-06T01:02:07.562Z,6.77
2018-05-06T01:04:35.146Z,9.07
2018-05-06T01:07:02.682Z,8.90
2018-05-06T01:12:23.039Z,9.03
2018-05-06T01:14:51.378Z,10.70
2018-05-06T01:17:18.918Z,10.13
2018-05-06T01:19:46.526Z,11.17
2018-05-06T01:22:14.102Z,10.87
2018-05-06T01:24:42.394Z,11.20
2018-05-06T01:27:09.923Z,10.63
2018-05-06T01:29:37.616Z,11.73
2018-05-06T01:32:05.156Z,10.57
2018-05-06T01:34:33.445Z,11.53
2018-05-06T01:37:00.991Z,11.30
2018-05-06T01:39:29.322Z,10.37
2018-05-06T01:41:56.842Z,10.27
2018-05-06T01:44:24.366Z,10.23
2018-05-06T01:46:51.897Z,9.43
2018-05-06T01:49:19.491Z,8.30
2018-05-06T01:51:47.007Z,9.57
2018-05-06T01:54:14.554Z,10.30
2018-05-06T01:56:42.085Z,9.13
2018-05-06T01:59:09.860Z,10.57
2018-05-06T02:01:37.410Z,10.03
2018-05-06T02:04:05.020Z,9.23
2018-05-06T02:06:32.491Z,8.67
2018-05-06T02:09:00.058Z,8.37
2018-05-06T02:11:27.589Z,8.07
2018-05-06T02:13:55.117Z,8.97
2018-05-06T02:16:22.662Z,8.93
2018-05-06T02:18:50.182Z,8.63
2018-05-06T02:21:17.714Z,7.43
2018-05-06T02:23:45.251Z,6.90
2018-05-06T02:26:12.831Z,9.30
2018-05-06T02:28:40.287Z,8.00
2018-05-06T02:31:07.862Z,8.07
2018-05-06T02:33:35.371Z,7.10
2018-05-06T02:36:02.963Z,7.20
2018-05-06T02:38:30.478Z,7.23
2018-05-06T02:40:58.037Z,8.10
2018-05-06T02:43:26.332Z,8.87
2018-05-06T02:45:53.867Z,9.63
2018-05-06T02:48:22.190Z,8.67
2018-05-06T02:50:49.728Z,10.00
2018-05-06T02:53:17.254Z,9.63
2018-05-06T02:55:44.831Z,9.17
2018-05-06T02:58:13.137Z,7.67
2018-05-06T03:00:40.682Z,7.70
2018-05-06T03:03:08.225Z,8.03
2018-05-06T03:05:35.791Z,8.30
2018-05-06T03:08:03.323Z,8.33
2018-05-06T03:10:30.880Z,9.03
2018-05-06T03:12:58.455Z,9.30
2018-05-06T03:15:26.033Z,9.80
2018-05-06T03:17:53.562Z,9.70
2018-05-06T03:20:21.093Z,8.67
2018-05-06T03:22:48.655Z,9.63
2018-05-06T03:25:16.199Z,9.97
2018-05-06T03:27:43.724Z,10.00
2018-05-06T03:30:11.245Z,9.23
2018-05-06T03:32:38.757Z,8.80
2018-05-06T03:35:06.290Z,8.90
2018-05-06T03:37:33.839Z,9.83
2018-05-06T03:40:02.171Z,10.27
2018-05-06T03:42:29.687Z,8.90
2018-05-06T03:44:57.231Z,9.13
2018-05-06T03:47:24.783Z,10.03
2018-05-06T03:49:53.358Z,9.20
2018-05-06T03:52:20.884Z,10.07
2018-05-06T03:54:48.426Z,10.30
2018-05-06T03:57:27.634Z,9.53
2018-05-06T04:00:07.071Z,9.60
2018-05-06T04:02:38.984Z,9.23
2018-05-06T04:05:06.515Z,9.70
2018-05-06T04:07:34.048Z,9.60
2018-05-06T04:10:01.575Z,9.77
2018-05-06T04:12:29.124Z,10.10
2018-05-06T04:14:56.690Z,10.10
2018-05-06T04:17:24.205Z,8.97
2018-05-06T04:22:44.706Z,9.47
2018-05-06T04:25:12.242Z,9.90
2018-05-06T04:27:40.553Z,9.50
2018-05-06T04:30:08.279Z,9.30
2018-05-06T04:32:35.855Z,9.93
2018-05-06T04:35:03.368Z,8.80
2018-05-06T04:37:30.903Z,8.90
2018-05-06T04:39:58.463Z,8.70
2018-05-06T04:42:25.979Z,8.17
2018-05-06T04:44:54.267Z,8.03
2018-05-06T04:47:21.805Z,8.20
2018-05-06T04:49:49.508Z,8.93
2018-05-06T04:52:17.050Z,8.57
2018-05-06T04:54:44.597Z,7.40
2018-05-06T04:57:12.158Z,8.20
2018-05-06T05:02:32.896Z,7.20
2018-05-06T05:05:00.403Z,8.07
2018-05-06T05:07:28.023Z,7.60
2018-05-06T05:09:55.554Z,7.60
2018-05-06T05:12:23.098Z,7.60
2018-05-06T05:14:50.664Z,7.87
2018-05-06T05:17:18.202Z,8.07
2018-05-06T05:19:45.734Z,8.43
2018-05-06T05:22:13.286Z,7.97
2018-05-06T05:24:40.810Z,8.23
2018-05-06T05:27:08.354Z,8.00
2018-05-06T05:29:36.105Z,8.10
2018-05-06T05:32:04.415Z,8.00
2018-05-06T05:34:32.016Z,7.57
2018-05-06T05:36:59.522Z,8.30
2018-05-06T05:39:27.172Z,7.30
2018-05-06T05:41:55.482Z,7.37
2018-05-06T05:44:23.027Z,7.43
2018-05-06T05:46:50.556Z,7.53
2018-05-06T05:49:18.911Z,8.00
2018-05-06T05:51:46.484Z,7.30
2018-05-06T05:54:14.018Z,7.50
2018-05-06T05:56:41.539Z,6.90
2018-05-06T05:59:09.296Z,7.00
2018-05-06T06:01:36.818Z,7.77
2018-05-06T06:04:04.451Z,7.50
2018-05-06T06:06:32.771Z,7.93
2018-05-06T06:09:00.342Z,7.67
2018-05-06T06:11:28.647Z,7.60
2018-05-06T06:13:56.185Z,8.00
2018-05-06T06:16:23.713Z,7.93
2018-05-06T06:18:51.243Z,8.53
2018-05-06T06:21:18.768Z,8.67
2018-05-06T06:23:46.332Z,8.23
2018-05-06T06:26:13.868Z,7.87
2018-05-06T06:28:41.398Z,7.83
2018-05-06T06:31:08.959Z,7.80
2018-05-06T06:33:36.511Z,8.13
2018-05-06T06:36:04.036Z,7.47
2018-05-06T06:38:31.599Z,7.93
2018-05-06T06:41:13.486Z,8.03
2018-05-06T06:43:41.051Z,8.50
2018-05-06T06:46:08.580Z,8.30
2018-05-06T06:48:36.867Z,8.27
2018-05-06T06:51:14.134Z,8.20
2018-05-06T06:53:41.671Z,8.87
2018-05-06T06:56:09.194Z,8.90
2018-05-06T06:58:36.756Z,9.40
2018-05-06T07:01:04.285Z,8.67
2018-05-06T07:03:31.822Z,9.27
2018-05-06T07:06:00.240Z,8.30
2018-05-06T07:08:27.693Z,8.00
2018-05-06T07:10:55.306Z,7.90
2018-05-06T07:13:22.864Z,6.67
2018-05-06T07:15:50.416Z,7.90
2018-05-06T07:18:17.947Z,7.60
2018-05-06T07:20:45.466Z,7.87
2018-05-06T07:23:13.026Z,7.60
2018-05-06T07:25:40.554Z,9.20
2018-05-06T07:28:08.080Z,7.83
2018-05-06T07:30:35.623Z,7.53
2018-05-06T07:33:03.147Z,6.97
2018-05-06T07:35:31.466Z,7.40
2018-05-06T07:37:58.991Z,7.27
2018-05-06T07:40:26.514Z,6.93
2018-05-06T07:42:54.050Z,7.07
2018-05-06T07:45:21.566Z,6.60
2018-05-06T07:47:49.131Z,7.47
2018-05-06T07:50:16.675Z,8.97
2018-05-06T07:52:44.207Z,9.23
2018-05-06T07:55:11.741Z,9.43
2018-05-06T07:57:39.270Z,8.97
2018-05-06T08:00:06.880Z,8.60
2018-05-06T08:02:34.462Z,9.07
2018-05-06T08:05:02.766Z,7.63
2018-05-06T08:07:30.338Z,9.47
2018-05-06T08:09:57.874Z,11.83
2018-05-06T08:12:25.403Z,11.77
2018-05-06T08:14:52.983Z,13.27
2018-05-06T08:17:20.510Z,13.70
2018-05-06T08:19:48.050Z,13.30
2018-05-06T08:22:15.614Z,13.70
2018-05-06T08:24:43.149Z,13.23
2018-05-06T08:27:10.670Z,13.97
2018-05-06T08:29:38.963Z,14.00
2018-05-06T08:32:06.519Z,13.27
2018-05-06T08:34:34.059Z,13.80
2018-05-06T08:37:01.618Z,13.93
2018-05-06T08:39:29.932Z,13.40
2018-05-06T08:41:57.454Z,13.30
2018-05-06T08:44:25.010Z,12.83
2018-05-06T08:46:53.319Z,12.93
2018-05-06T08:49:30.781Z,13.53
2018-05-06T08:51:58.326Z,13.00
2018-05-06T08:54:25.847Z,13.33
2018-05-06T08:56:53.397Z,13.43
2018-05-06T08:59:20.975Z,13.37
2018-05-06T09:01:48.530Z,13.13
2018-05-06T09:04:16.068Z,13.27
2018-05-06T09:06:43.633Z,15.00
2018-05-06T09:09:11.153Z,13.47
2018-05-06T09:11:39.462Z,14.70
2018-05-06T09:14:07.027Z,15.40
2018-05-06T09:16:34.546Z,14.67
2018-05-06T09:19:02.095Z,15.37
2018-05-06T09:21:30.442Z,15.37
2018-05-06T09:23:57.980Z,16.03
2018-05-06T09:26:25.525Z,16.37
2018-05-06T09:28:53.070Z,16.50
2018-05-06T09:31:20.610Z,15.73
2018-05-06T09:33:48.202Z,15.90
2018-05-06T09:36:15.754Z,16.33
2018-05-06T09:38:43.281Z,16.13
2018-05-06T09:41:10.822Z,16.33
2018-05-06T09:43:38.431Z,17.23
2018-05-06T09:46:05.994Z,18.20
2018-05-06T09:48:33.564Z,17.27
2018-05-06T09:51:01.150Z,15.90
2018-05-06T09:53:28.694Z,17.43
2018-05-06T09:55:56.254Z,16.40
2018-05-06T09:58:23.783Z,17.03
2018-05-06T10:00:51.327Z,17.53
2018-05-06T10:03:19.614Z,16.93
2018-05-06T10:05:47.166Z,17.73
2018-05-06T10:08:14.718Z,17.47
2018-05-06T10:10:43.034Z,17.43
2018-05-06T10:13:10.566Z,17.60
2018-05-06T10:15:38.867Z,17.53
2018-05-06T10:18:06.411Z,18.00
2018-05-06T10:20:33.949Z,16.80
2018-05-06T10:23:01.517Z,16.80
2018-05-06T10:25:29.070Z,17.57
2018-05-06T10:27:56.607Z,17.50
2018-05-06T10:30:24.167Z,16.93
2018-05-06T10:32:51.722Z,16.50
2018-05-06T10:35:19.241Z,16.73
2018-05-06T10:37:46.772Z,17.23
2018-05-06T10:40:14.326Z,17.00
2018-05-06T10:42:41.872Z,17.87
2018-05-06T10:45:10.240Z,17.53
2018-05-06T10:47:37.791Z,16.83
2018-05-06T10:50:05.368Z,17.37
2018-05-06T10:52:32.905Z,16.47
2018-05-06T10:55:00.459Z,18.60
2018-05-06T10:57:28.007Z,17.73
2018-05-06T10:59:55.516Z,18.70
2018-05-06T11:02:23.055Z,17.83
2018-05-06T11:04:50.569Z,17.90
2018-05-06T11:07:18.139Z,17.73
2018-05-06T11:09:45.658Z,18.20
2018-05-06T11:12:13.200Z,18.17
2018-05-06T11:14:40.772Z,17.60
2018-05-06T11:17:08.323Z,17.60
2018-05-06T11:19:41.162Z,19.10
2018-05-06T11:22:08.682Z,18.87
2018-05-06T11:24:36.268Z,17.57
2018-05-06T11:27:03.787Z,18.80
2018-05-06T11:29:41.887Z,18.33
2018-05-06T11:32:09.439Z,17.63
2018-05-06T11:34:37.015Z,18.03
2018-05-06T11:37:04.583Z,18.70
2018-05-06T11:39:32.118Z,18.73
2018-05-06T11:42:00.423Z,18.43
2018-05-06T11:44:27.969Z,19.10
2018-05-06T11:46:55.514Z,18.40
2018-05-06T11:49:23.014Z,18.50
2018-05-06T11:51:50.542Z,18.00
2018-05-06T11:54:18.116Z,19.47
2018-05-06T11:56:45.654Z,19.30
2018-05-06T11:59:13.186Z,19.50
2018-05-06T12:01:40.769Z,17.67
2018-05-06T12:04:09.096Z,18.67
2018-05-06T12:06:36.616Z,18.80
2018-05-06T12:09:04.158Z,19.50
2018-05-06T12:11:31.751Z,18.27
2018-05-06T12:13:59.320Z,19.07
2018-05-06T12:16:26.878Z,18.87
2018-05-06T12:18:54.416Z,18.33
2018-05-06T12:21:21.987Z,18.60
2018-05-06T12:23:49.520Z,19.07
2018-05-06T12:26:17.058Z,18.30
2018-05-06T12:28:44.589Z,18.80
2018-05-06T12:31:12.159Z,19.93
2018-05-06T12:33:39.767Z,18.97
2018-05-06T12:36:07.250Z,20.23
2018-05-06T12:38:34.796Z,19.33
2018-05-06T12:41:02.378Z,20.67
2018-05-06T12:43:29.987Z,19.67
2018-05-06T12:45:57.454Z,20.17
2018-05-06T12:48:24.999Z,20.70
2018-05-06T12:51:07.537Z,19.33
2018-05-06T12:53:35.063Z,20.13
2018-05-06T12:56:02.646Z,18.63
2018-05-06T12:58:30.219Z,19.17
2018-05-06T13:01:12.109Z,20.30
2018-05-06T13:03:39.646Z,19.57
2018-05-06T13:06:07.214Z,20.43
2018-05-06T13:08:34.762Z,19.80
2018-05-06T13:13:55.371Z,18.77
2018-05-06T13:16:23.676Z,20.27
2018-05-06T13:18:51.190Z,18.90
2018-05-06T13:21:33.264Z,20.97
2018-05-06T13:24:00.895Z,20.43
2018-05-06T13:26:28.348Z,18.63
2018-05-06T13:28:55.879Z,19.77
2018-05-06T13:31:23.446Z,19.27
2018-05-06T13:33:50.978Z,21.10
2018-05-06T13:36:18.503Z,21.07
2018-05-06T13:38:46.073Z,20.17
2018-05-06T13:41:13.626Z,20.37
2018-05-06T13:43:41.182Z,21.50
2018-05-06T13:46:08.762Z,19.13
2018-05-06T13:48:36.303Z,20.50
2018-05-06T13:51:03.859Z,20.43
2018-05-06T13:53:31.402Z,20.10
2018-05-06T13:55:58.979Z,19.13
2018-05-06T13:58:26.535Z,20.90
2018-05-06T14:00:54.051Z,20.53
2018-05-06T14:03:21.621Z,19.63
2018-05-06T14:05:49.183Z,20.13
2018-05-06T14:08:16.727Z,21.70
2018-05-06T14:10:44.273Z,20.00
2018-05-06T14:13:11.823Z,19.67
2018-05-06T14:15:39.375Z,20.10
2018-05-06T14:18:06.934Z,20.07
2018-05-06T14:20:34.470Z,19.47
2018-05-06T14:23:02.005Z,19.87
2018-05-06T14:25:29.556Z,20.03
2018-05-06T14:27:57.085Z,20.47
2018-05-06T14:30:25.382Z,20.80
2018-05-06T14:32:52.922Z,20.57
2018-05-06T14:35:20.483Z,20.60
2018-05-06T14:37:48.020Z,19.53
2018-05-06T14:40:15.627Z,19.03
2018-05-06T14:42:43.163Z,19.67
2018-05-06T14:45:11.470Z,19.43
2018-05-06T14:47:50.767Z,20.53
2018-05-06T14:50:18.338Z,21.07
2018-05-06T14:52:45.906Z,20.40
2018-05-06T14:55:13.530Z,20.13
2018-05-06T14:57:41.112Z,19.97
2018-05-06T15:00:23.130Z,20.70
2018-05-06T15:02:50.730Z,20.90
2018-05-06T15:05:18.255Z,20.90
2018-05-06T15:07:45.783Z,20.23
2018-05-06T15:10:13.334Z,20.73
2018-05-06T15:12:40.896Z,21.23
2018-05-06T15:15:09.212Z,20.27
2018-05-06T15:17:36.758Z,20.23
2018-05-06T15:20:04.286Z,20.10
2018-05-06T15:22:31.854Z,20.90
2018-05-06T15:24:59.419Z,19.87
2018-05-06T15:27:27.703Z,19.00
2018-05-06T15:29:55.240Z,21.00
2018-05-06T15:32:23.572Z,19.43
2018-05-06T15:34:51.094Z,19.60
2018-05-06T15:37:18.639Z,19.90
2018-05-06T15:39:46.191Z,20.00
2018-05-06T15:42:13.763Z,19.43
2018-05-06T15:44:41.326Z,19.40
2018-05-06T15:47:09.624Z,19.30
2018-05-06T15:49:37.279Z,19.43
2018-05-06T15:52:04.815Z,19.33
2018-05-06T15:54:33.107Z,20.07
2018-05-06T15:57:00.646Z,18.93
2018-05-06T15:59:33.221Z,19.90
2018-05-06T16:02:06.586Z,19.57
2018-05-06T16:04:34.114Z,19.33
2018-05-06T16:07:01.655Z,18.60
2018-05-06T16:09:29.227Z,18.33
2018-05-06T16:11:56.762Z,18.93
2018-05-06T16:14:24.327Z,19.87
2018-05-06T16:16:51.871Z,20.37
2018-05-06T16:19:19.439Z,19.90
2018-05-06T16:21:47.721Z,18.63
2018-05-06T16:24:15.315Z,19.73
2018-05-06T16:26:42.882Z,19.80
2018-05-06T16:29:10.382Z,19.27
2018-05-06T16:31:37.957Z,19.83
2018-05-06T16:34:05.478Z,19.27
2018-05-06T16:36:33.014Z,18.83
2018-05-06T16:39:00.567Z,19.23
2018-05-06T16:41:28.114Z,19.10
2018-05-06T16:43:55.627Z,20.63
2018-05-06T16:46:23.186Z,20.07
2018-05-06T16:48:50.754Z,18.63
2018-05-06T16:51:19.054Z,19.03
2018-05-06T16:53:46.590Z,19.40
2018-05-06T16:56:14.914Z,17.47
2018-05-06T16:58:42.422Z,19.10
2018-05-06T17:01:10.721Z,19.20
2018-05-06T17:03:38.287Z,18.60
2018-05-06T17:06:05.818Z,17.93
2018-05-06T17:08:34.139Z,19.33
2018-05-06T17:11:01.733Z,18.60
2018-05-06T17:13:29.330Z,18.37
2018-05-06T17:15:56.825Z,17.67
2018-05-06T17:18:24.386Z,18.50
2018-05-06T17:20:51.987Z,19.83
2018-05-06T17:23:19.576Z,18.63
2018-05-06T17:25:47.145Z,18.77
2018-05-06T17:28:14.666Z,19.43
2018-05-06T17:30:43.003Z,18.20
2018-05-06T17:33:10.546Z,19.13
2018-05-06T17:35:38.074Z,19.47
2018-05-06T17:38:05.651Z,20.33
2018-05-06T17:40:52.665Z,19.27
2018-05-06T17:43:20.230Z,19.53
2018-05-06T17:45:47.747Z,20.13
2018-05-06T17:48:16.046Z,18.63
2018-05-06T17:50:43.622Z,18.30
2018-05-06T17:53:11.146Z,19.90
2018-05-06T17:55:38.709Z,19.13
2018-05-06T17:58:06.276Z,20.07
2018-05-06T18:00:33.833Z,19.20
2018-05-06T18:03:01.375Z,17.47
2018-05-06T18:05:29.718Z,17.90
2018-05-06T18:07:57.247Z,19.67
2018-05-06T18:10:24.777Z,18.10
2018-05-06T18:12:52.375Z,17.93
2018-05-06T18:15:19.918Z,15.57
2018-05-06T18:17:47.451Z,16.77
2018-05-06T18:20:15.748Z,15.90
2018-05-06T18:22:43.346Z,16.53
2018-05-06T18:25:10.867Z,16.43
2018-05-06T18:27:38.410Z,15.27
2018-05-06T18:30:21.183Z,15.47
2018-05-06T18:32:48.756Z,15.57
2018-05-06T18:35:16.283Z,15.57
2018-05-06T18:37:43.922Z,15.47
2018-05-06T18:40:16.578Z,15.23
2018-05-06T18:42:44.947Z,16.60
2018-05-06T18:45:12.523Z,15.17
2018-05-06T18:47:40.087Z,14.30
2018-05-06T18:50:07.606Z,14.30
2018-05-06T18:52:35.128Z,15.10
2018-05-06T18:55:02.704Z,14.43
2018-05-06T18:57:30.231Z,13.80
2018-05-06T18:59:57.766Z,13.90
2018-05-06T19:02:25.334Z,13.10
2018-05-06T19:04:52.891Z,15.30
2018-05-06T19:07:20.451Z,15.10
2018-05-06T19:09:48.010Z,14.77
2018-05-06T19:12:15.595Z,15.77
2018-05-06T19:14:43.110Z,17.50
2018-05-06T19:17:10.653Z,17.07
2018-05-06T19:19:38.263Z,14.77
2018-05-06T19:22:05.777Z,16.57
2018-05-06T19:24:33.327Z,15.57
2018-05-06T19:27:00.870Z,15.77
2018-05-06T19:29:28.476Z,16.03
2018-05-06T19:31:55.965Z,16.03
2018-05-06T19:34:23.489Z,15.77
2018-05-06T19:36:51.051Z,14.87
2018-05-06T19:39:29.066Z,14.87
2018-05-06T19:41:56.641Z,15.33
2018-05-06T19:44:24.175Z,15.63
2018-05-06T19:46:51.702Z,15.23
2018-05-06T19:49:19.268Z,15.60
2018-05-06T19:51:46.795Z,16.03
2018-05-06T19:54:14.325Z,16.77
2018-05-06T19:56:41.897Z,15.23
2018-05-06T19:59:09.450Z,15.53
2018-05-06T20:01:37.048Z,16.23
2018-05-06T20:04:04.587Z,16.73
2018-05-06T20:06:32.146Z,17.53
2018-05-06T20:08:59.671Z,17.13
2018-05-06T20:11:27.247Z,17.20
2018-05-06T20:13:54.782Z,17.00
2018-05-06T20:16:22.325Z,16.00
2018-05-06T20:18:49.891Z,16.20
2018-05-06T20:21:31.739Z,16.43
2018-05-06T20:23:59.299Z,16.13
2018-05-06T20:26:26.875Z,17.30
2018-05-06T20:28:54.403Z,17.07
2018-05-06T20:31:21.959Z,18.40
2018-05-06T20:33:49.507Z,18.10
2018-05-06T20:36:17.073Z,15.87
2018-05-06T20:38:44.610Z,15.43
2018-05-06T20:41:12.353Z,16.33
2018-05-06T20:43:39.935Z,15.03
2018-05-06T20:46:07.470Z,14.47
2018-05-06T20:48:35.792Z,15.57
2018-05-06T20:51:03.471Z,15.60
2018-05-06T20:53:31.007Z,14.87
2018-05-06T20:55:58.642Z,14.03
2018-05-06T20:58:26.175Z,14.07
2018-05-06T21:01:17.562Z,14.43
2018-05-06T21:03:45.087Z,14.70
2018-05-06T21:06:12.637Z,14.93
2018-05-06T21:08:40.218Z,14.63
2018-05-06T21:11:27.316Z,15.23
2018-05-06T21:13:54.831Z,14.20
2018-05-06T21:16:22.358Z,15.47
2018-05-06T21:18:49.882Z,14.03
2018-05-06T21:21:17.438Z,13.40
2018-05-06T21:23:45.737Z,13.53
2018-05-06T21:26:13.272Z,13.23
2018-05-06T21:28:40.842Z,12.97
2018-05-06T21:31:09.140Z,12.37
2018-05-06T21:33:36.701Z,13.70
2018-05-06T21:36:04.362Z,12.70
2018-05-06T21:38:31.782Z,13.17
2018-05-06T21:40:59.520Z,11.67
2018-05-06T21:43:27.166Z,12.37
2018-05-06T21:45:55.398Z,12.90
2018-05-06T21:48:22.935Z,14.03
2018-05-06T21:50:51.254Z,14.07
2018-05-06T21:53:18.774Z,14.00
2018-05-06T21:55:47.083Z,12.77
2018-05-06T21:58:14.643Z,13.70
2018-05-06T22:00:42.270Z,12.93
2018-05-06T22:03:09.820Z,13.57
2018-05-06T22:05:37.379Z,13.27
2018-05-06T22:08:04.935Z,13.47
2018-05-06T22:10:42.237Z,13.07
2018-05-06T22:13:10.563Z,12.93
2018-05-06T22:15:38.074Z,12.83
2018-05-06T22:18:05.614Z,13.07
2018-05-06T22:20:33.302Z,13.20
2018-05-06T22:23:00.971Z,12.13
2018-05-06T22:25:28.481Z,12.17
2018-05-06T22:27:56.026Z,13.13
2018-05-06T22:36:09.383Z,11.63
2018-05-06T22:38:36.963Z,11.67
2018-05-06T22:41:04.571Z,11.67
2018-05-06T22:43:32.115Z,11.63
2018-05-06T22:46:00.592Z,11.37
2018-05-06T22:48:28.882Z,12.33
2018-05-06T22:50:56.526Z,13.60
2018-05-06T22:53:24.922Z,13.33
2018-05-06T22:55:52.466Z,13.90
2018-05-06T22:58:20.036Z,13.47
2018-05-06T23:00:47.601Z,13.33
2018-05-06T23:03:15.138Z,12.80
2018-05-06T23:05:42.707Z,12.60
2018-05-06T23:08:10.238Z,12.20
2018-05-06T23:10:37.771Z,12.80
2018-05-06T23:13:05.343Z,11.90
2018-05-06T23:15:32.855Z,12.17
2018-05-06T23:18:00.370Z,11.67
2018-05-06T23:20:37.984Z,13.67
2018-05-06T23:23:05.505Z,13.87
2018-05-06T23:25:33.020Z,13.80
2018-05-06T23:28:00.558Z,13.70
2018-05-06T23:30:28.102Z,13.80
2018-05-06T23:37:53.215Z,12.40
2018-05-06T23:40:20.795Z,12.77
2018-05-06T23:42:48.383Z,11.20
2018-05-06T23:45:15.870Z,11.20
2018-05-06T23:47:43.431Z,12.03
2018-05-06T23:50:20.659Z,11.77
2018-05-06T23:52:48.198Z,12.83
2018-05-06T23:55:15.713Z,13.07
2018-05-06T23:57:43.233Z,12.73
