createdAt,value
2023-03-18T00:00:02.069Z,73.75
2023-03-18T00:01:42.501Z,74.33
2023-03-18T00:03:23.029Z,74.22
2023-03-18T00:05:03.267Z,74.66
2023-03-18T00:06:43.688Z,74.87
2023-03-18T00:08:24.058Z,75.01
2023-03-18T00:10:04.487Z,75.38
2023-03-18T00:11:44.919Z,75.75
2023-03-18T00:13:25.312Z,75.78
2023-03-18T00:15:05.710Z,76.11
2023-03-18T00:16:46.035Z,76.03
2023-03-18T00:18:26.456Z,75.99
2023-03-18T00:20:06.926Z,76.21
2023-03-18T00:21:47.194Z,76.04
2023-03-18T00:23:27.600Z,76
2023-03-18T00:25:08.020Z,76.37
2023-03-18T00:26:48.395Z,76.81
2023-03-18T00:28:28.694Z,76.86
2023-03-18T00:30:09.048Z,77.45
2023-03-18T00:31:49.304Z,77.75
2023-03-18T00:33:29.604Z,77.97
2023-03-18T00:35:09.914Z,77.92
2023-03-18T00:36:50.318Z,77.53
2023-03-18T00:38:30.747Z,78.18
2023-03-18T00:40:11.058Z,78.03
2023-03-18T00:41:51.463Z,78.69
2023-03-18T00:43:31.861Z,78.5
2023-03-18T00:45:12.230Z,78.46
2023-03-18T00:46:52.672Z,79.12
2023-03-18T00:48:32.943Z,79.4
2023-03-18T00:50:13.319Z,79.56
2023-03-18T00:51:53.736Z,79.46
2023-03-18T00:53:34.122Z,79.43
2023-03-18T00:55:14.440Z,79.83
2023-03-18T00:56:54.800Z,80.04
2023-03-18T00:58:35.216Z,80.31
2023-03-18T01:00:15.642Z,80.23
2023-03-18T01:01:56.103Z,79.94
2023-03-18T01:03:36.383Z,79.81
2023-03-18T01:05:16.750Z,80.05
2023-03-18T01:06:57.207Z,80.31
2023-03-18T01:08:37.574Z,80.31
2023-03-18T01:10:17.872Z,80.11
2023-03-18T01:11:58.287Z,80.63
2023-03-18T01:13:38.592Z,80.99
2023-03-18T01:15:19.012Z,80.23
2023-03-18T01:16:59.379Z,81.06
2023-03-18T01:18:39.780Z,80.98
2023-03-18T01:20:20.050Z,80.74
2023-03-18T01:22:00.378Z,80.28
2023-03-18T01:23:40.699Z,80.04
2023-03-18T01:25:21.018Z,79.99
2023-03-18T01:27:01.475Z,80.76
2023-03-18T01:28:41.830Z,80.73
2023-03-18T01:30:22.339Z,80.63
2023-03-18T01:32:02.728Z,80.92
2023-03-18T01:33:43.147Z,81.19
2023-03-18T01:35:23.506Z,82.67
2023-03-18T01:37:03.849Z,83.47
2023-03-18T01:38:44.353Z,83.29
2023-03-18T01:40:24.652Z,84.23
2023-03-18T01:42:04.950Z,85.27
2023-03-18T01:43:45.364Z,85.22
2023-03-18T01:45:25.862Z,85.73
2023-03-18T01:47:06.057Z,86.4
2023-03-18T01:48:46.447Z,86.65
2023-03-18T01:50:26.879Z,86.49
2023-03-18T01:52:07.276Z,86.64
2023-03-18T01:53:47.721Z,87.63
2023-03-18T01:55:28.063Z,87.72
2023-03-18T01:57:08.486Z,88.08
2023-03-18T01:58:48.861Z,88.1
2023-03-18T02:00:29.587Z,89.19
2023-03-18T02:02:09.641Z,89.11
2023-03-18T02:03:49.980Z,89.04
2023-03-18T02:05:30.377Z,89.09
2023-03-18T02:07:10.693Z,90.05
2023-03-18T02:08:51.109Z,90.26
2023-03-18T02:10:31.903Z,90.61
2023-03-18T02:12:11.911Z,90.88
2023-03-18T02:13:52.333Z,90.81
2023-03-18T02:15:32.693Z,90.75
2023-03-18T02:17:13.099Z,91
2023-03-18T02:18:53.468Z,91.5
2023-03-18T02:20:34.000Z,91.68
2023-03-18T02:22:14.305Z,91.83
2023-03-18T02:23:54.717Z,91.84
2023-03-18T02:25:35.161Z,91.86
2023-03-18T02:27:15.552Z,91.7
2023-03-18T02:28:55.914Z,91.72
2023-03-18T02:30:36.416Z,91.89
2023-03-18T02:32:16.689Z,92.09
2023-03-18T02:33:57.097Z,92.26
2023-03-18T02:35:37.571Z,92.57
2023-03-18T02:37:17.822Z,92.81
2023-03-18T02:38:58.232Z,93.13
2023-03-18T02:40:38.618Z,93.28
2023-03-18T02:42:19.024Z,93.54
2023-03-18T02:43:59.433Z,93.61
2023-03-18T02:45:39.754Z,93.46
2023-03-18T02:47:20.123Z,93.06
2023-03-18T02:49:00.601Z,92.68
2023-03-18T02:50:42.385Z,92.35
2023-03-18T02:52:21.390Z,91.91
2023-03-18T02:54:01.808Z,91.47
2023-03-18T02:55:42.113Z,91.16
2023-03-18T02:57:22.550Z,90.61
2023-03-18T02:59:02.961Z,90.75
2023-03-18T03:00:43.325Z,91.15
2023-03-18T03:02:23.696Z,91.6
2023-03-18T03:04:04.088Z,91.58
2023-03-18T03:05:44.430Z,91.56
2023-03-18T03:07:24.846Z,91.51
2023-03-18T03:09:05.221Z,91.09
2023-03-18T03:10:45.529Z,91.07
2023-03-18T03:12:25.903Z,90.83
2023-03-18T03:14:06.238Z,90.09
2023-03-18T03:15:46.688Z,89.95
2023-03-18T03:17:27.024Z,90.1
2023-03-18T03:19:07.415Z,90.38
2023-03-18T03:20:47.830Z,90.29
2023-03-18T03:22:28.225Z,90.36
2023-03-18T03:24:08.626Z,90.3
2023-03-18T03:25:49.013Z,90.31
2023-03-18T03:27:29.423Z,90.48
2023-03-18T03:29:09.698Z,90.52
2023-03-18T03:30:50.056Z,90.25
2023-03-18T03:32:30.476Z,90.55
2023-03-18T03:34:10.782Z,91
2023-03-18T03:35:51.204Z,91.28
2023-03-18T03:37:31.581Z,91.55
2023-03-18T03:39:11.920Z,91.33
2023-03-18T03:40:52.265Z,91.32
2023-03-18T03:42:32.649Z,91.45
2023-03-18T03:44:13.052Z,91.35
2023-03-18T03:45:53.415Z,91.47
2023-03-18T03:47:33.876Z,91.44
2023-03-18T03:49:14.279Z,91.34
2023-03-18T03:50:54.576Z,91.32
2023-03-18T03:52:34.938Z,91.4
2023-03-18T03:54:15.381Z,91.38
2023-03-18T03:55:58.637Z,91.29
2023-03-18T03:57:36.111Z,91.1
2023-03-18T03:59:16.563Z,91.25
2023-03-18T04:00:56.928Z,91.32
2023-03-18T04:02:37.327Z,91.34
2023-03-18T04:04:17.750Z,90.97
2023-03-18T04:05:58.089Z,90.93
2023-03-18T04:07:38.415Z,91.01
2023-03-18T04:09:18.777Z,91.14
2023-03-18T04:10:59.258Z,91.1
2023-03-18T04:12:39.557Z,91.05
2023-03-18T04:14:19.801Z,91.01
2023-03-18T04:16:00.234Z,91.28
2023-03-18T04:17:40.465Z,91.26
2023-03-18T04:19:20.757Z,91.27
2023-03-18T04:21:01.078Z,91.32
2023-03-18T04:22:41.386Z,91.42
2023-03-18T04:24:21.702Z,91.5
2023-03-18T04:26:01.994Z,91.59
2023-03-18T04:27:42.438Z,91.56
2023-03-18T04:29:22.769Z,91.49
2023-03-18T04:31:03.213Z,91.48
2023-03-18T04:32:43.585Z,91.56
2023-03-18T04:34:23.939Z,91.58
2023-03-18T04:36:04.446Z,91.5
2023-03-18T04:37:44.772Z,91.5
2023-03-18T04:39:25.130Z,91.54
2023-03-18T04:41:05.611Z,91.68
2023-03-18T04:42:46.015Z,91.66
2023-03-18T04:44:26.346Z,91.56
2023-03-18T04:46:06.753Z,91.66
2023-03-18T04:47:47.086Z,91.7
2023-03-18T04:49:27.481Z,91.74
2023-03-18T04:51:07.810Z,91.89
2023-03-18T04:52:48.205Z,91.89
2023-03-18T04:54:28.612Z,91.8
2023-03-18T04:56:09.017Z,91.9
2023-03-18T04:57:49.472Z,92.08
2023-03-18T04:59:29.821Z,92.04
2023-03-18T05:01:10.269Z,92.14
2023-03-18T05:02:50.503Z,91.98
2023-03-18T05:04:30.952Z,91.71
2023-03-18T05:06:11.226Z,91.69
2023-03-18T05:07:51.569Z,91.84
2023-03-18T05:09:31.880Z,91.93
2023-03-18T05:11:12.207Z,91.92
2023-03-18T05:12:52.529Z,91.98
2023-03-18T05:14:32.890Z,92.03
2023-03-18T05:16:13.263Z,91.83
2023-03-18T05:17:53.628Z,91.87
2023-03-18T05:19:33.936Z,92
2023-03-18T05:21:14.267Z,92.21
2023-03-18T05:22:54.601Z,92.29
2023-03-18T05:24:34.967Z,92.2
2023-03-18T05:26:15.376Z,92.17
2023-03-18T05:27:55.787Z,92.35
2023-03-18T05:29:36.136Z,92.28
2023-03-18T05:31:16.617Z,92.04
2023-03-18T05:32:56.957Z,91.97
2023-03-18T05:34:37.324Z,92.02
2023-03-18T05:36:17.781Z,92.17
2023-03-18T05:37:58.085Z,92.06
2023-03-18T05:39:38.482Z,92.04
2023-03-18T05:41:18.885Z,92.13
2023-03-18T05:42:59.318Z,92.11
2023-03-18T05:44:39.690Z,92.17
2023-03-18T05:46:20.145Z,92.29
2023-03-18T05:48:00.349Z,92.37
2023-03-18T05:49:40.728Z,92.43
2023-03-18T05:51:21.135Z,92.34
2023-03-18T05:53:01.556Z,92.4
2023-03-18T05:54:41.960Z,92.36
2023-03-18T05:56:22.321Z,92.39
2023-03-18T05:58:02.705Z,92.65
2023-03-18T05:59:42.984Z,92.46
2023-03-18T06:01:23.305Z,92.32
2023-03-18T06:03:03.804Z,92.34
2023-03-18T06:04:44.110Z,92.56
2023-03-18T06:06:24.503Z,92.71
2023-03-18T06:08:05.098Z,92.93
2023-03-18T06:09:45.444Z,92.95
2023-03-18T06:11:25.835Z,93.06
2023-03-18T06:13:06.255Z,93.28
2023-03-18T06:14:46.544Z,93.26
2023-03-18T06:16:26.960Z,93.22
2023-03-18T06:18:07.415Z,93.06
2023-03-18T06:19:47.863Z,93.36
2023-03-18T06:21:28.267Z,93.34
2023-03-18T06:23:08.733Z,93.41
2023-03-18T06:24:49.236Z,93.48
2023-03-18T06:26:29.596Z,93.49
2023-03-18T06:28:10.017Z,93.53
2023-03-18T06:29:50.411Z,93.59
2023-03-18T06:31:30.807Z,93.55
2023-03-18T06:33:11.168Z,93.63
2023-03-18T06:34:51.544Z,93.69
2023-03-18T06:36:31.941Z,93.59
2023-03-18T06:38:12.330Z,93.39
2023-03-18T06:39:52.745Z,93.29
2023-03-18T06:41:33.079Z,93.18
2023-03-18T06:43:13.573Z,93.11
2023-03-18T06:44:53.888Z,92.95
2023-03-18T06:46:34.387Z,92.94
2023-03-18T06:48:14.737Z,92.68
2023-03-18T06:49:55.167Z,92.63
2023-03-18T06:51:35.623Z,92.45
2023-03-18T06:53:16.033Z,92.28
2023-03-18T06:54:56.436Z,92.02
2023-03-18T06:56:36.832Z,91.92
2023-03-18T06:58:17.298Z,91.85
2023-03-18T06:59:57.717Z,91.66
2023-03-18T07:01:38.102Z,91.61
2023-03-18T07:03:18.544Z,91.29
2023-03-18T07:04:58.848Z,91.19
2023-03-18T07:06:39.143Z,90.84
2023-03-18T07:08:19.540Z,90.73
2023-03-18T07:09:59.971Z,90.56
2023-03-18T07:11:40.370Z,90.17
2023-03-18T07:13:20.784Z,90.01
2023-03-18T07:15:01.176Z,89.55
2023-03-18T07:16:41.468Z,88.98
2023-03-18T07:18:21.837Z,89.05
2023-03-18T07:20:02.238Z,88.7
2023-03-18T07:21:42.746Z,88.27
2023-03-18T07:23:23.107Z,87.65
2023-03-18T07:25:03.508Z,86.64
2023-03-18T07:26:43.978Z,85.88
2023-03-18T07:28:24.400Z,85.26
2023-03-18T07:30:04.764Z,84.82
2023-03-18T07:31:45.237Z,84.13
2023-03-18T07:33:25.573Z,83.96
2023-03-18T07:35:06.007Z,83.16
2023-03-18T07:36:46.354Z,82.27
2023-03-18T07:38:26.746Z,82.22
2023-03-18T07:40:07.213Z,81.45
2023-03-18T07:41:47.545Z,80.96
2023-03-18T07:43:27.955Z,79.48
2023-03-18T07:45:08.293Z,78.82
2023-03-18T07:46:48.815Z,78.83
2023-03-18T07:48:29.151Z,78.99
2023-03-18T07:50:09.550Z,79.22
2023-03-18T07:51:50.037Z,78.29
2023-03-18T07:53:30.398Z,78.1
2023-03-18T07:55:10.741Z,77.3
2023-03-18T07:56:51.137Z,77.22
2023-03-18T07:58:31.540Z,77.05
2023-03-18T08:00:11.938Z,76.41
2023-03-18T08:01:52.382Z,75.69
2023-03-18T08:03:32.798Z,75.36
2023-03-18T08:05:13.207Z,76.72
2023-03-18T08:06:53.505Z,75.5
2023-03-18T08:08:33.903Z,74.75
2023-03-18T08:10:14.299Z,73.52
2023-03-18T08:11:54.730Z,73.06
2023-03-18T08:13:35.194Z,73.76
2023-03-18T08:15:15.597Z,73.96
2023-03-18T08:16:55.882Z,73.7
2023-03-18T08:18:36.216Z,70.49
2023-03-18T08:20:16.499Z,70.75
2023-03-18T08:21:56.790Z,70.74
2023-03-18T08:23:37.170Z,70.14
2023-03-18T08:25:17.525Z,69.37
2023-03-18T08:26:57.959Z,68.57
2023-03-18T08:28:38.346Z,68.23
2023-03-18T08:30:18.739Z,68.32
2023-03-18T08:31:59.045Z,68.44
2023-03-18T08:33:39.510Z,67.25
2023-03-18T08:35:21.358Z,67.17
2023-03-18T08:37:00.296Z,66.52
2023-03-18T08:38:40.700Z,66.34
2023-03-18T08:40:21.144Z,65.33
2023-03-18T08:42:01.574Z,65.29
2023-03-18T08:43:41.940Z,65.28
2023-03-18T08:45:22.438Z,64.9
2023-03-18T08:47:02.844Z,64.67
2023-03-18T08:48:43.290Z,63.61
2023-03-18T08:50:23.699Z,64.13
2023-03-18T08:52:04.074Z,63.81
2023-03-18T08:53:44.475Z,64.15
2023-03-18T08:55:24.825Z,63.27
2023-03-18T08:57:05.244Z,64.32
2023-03-18T08:58:45.658Z,63.4
2023-03-18T09:00:26.142Z,63.13
2023-03-18T09:02:06.473Z,63.18
2023-03-18T09:03:47.009Z,63.15
2023-03-18T09:05:27.315Z,63.16
2023-03-18T09:07:07.722Z,62.81
2023-03-18T09:08:48.106Z,62.49
2023-03-18T09:10:28.454Z,62.18
2023-03-18T09:12:08.838Z,63.23
2023-03-18T09:13:49.200Z,62.64
2023-03-18T09:15:29.804Z,61.45
2023-03-18T09:17:10.144Z,62.26
2023-03-18T09:18:50.539Z,61.56
2023-03-18T09:20:30.940Z,60.54
2023-03-18T09:22:11.313Z,60.98
2023-03-18T09:23:51.698Z,59.91
2023-03-18T09:25:32.320Z,60.72
2023-03-18T09:27:12.501Z,59.88
2023-03-18T09:28:52.970Z,59.74
2023-03-18T09:30:33.406Z,59.94
2023-03-18T09:32:13.659Z,59.28
2023-03-18T09:33:54.061Z,57.14
2023-03-18T09:35:35.109Z,57.33
2023-03-18T09:37:14.961Z,58.05
2023-03-18T09:38:55.322Z,56.74
2023-03-18T09:40:38.010Z,57.03
2023-03-18T09:42:16.150Z,57.94
2023-03-18T09:43:56.602Z,54.54
2023-03-18T09:45:37.016Z,54.71
2023-03-18T09:47:17.634Z,55.71
2023-03-18T09:48:57.812Z,57.73
2023-03-18T09:50:38.267Z,58.61
2023-03-18T09:52:18.533Z,59.85
2023-03-18T09:53:58.947Z,59.86
2023-03-18T09:55:39.425Z,60.35
2023-03-18T09:57:19.816Z,60.79
2023-03-18T09:59:00.179Z,60.89
2023-03-18T10:00:40.540Z,61.08
2023-03-18T10:02:20.965Z,62.16
2023-03-18T10:04:01.448Z,61.23
2023-03-18T10:05:41.736Z,60.62
2023-03-18T10:07:22.034Z,60.53
2023-03-18T10:09:02.345Z,59.2
2023-03-18T10:10:42.655Z,59.75
2023-03-18T10:12:23.014Z,60.85
2023-03-18T10:14:03.465Z,59.63
2023-03-18T10:15:43.910Z,61.11
2023-03-18T10:17:24.320Z,56.52
2023-03-18T10:19:04.757Z,56.62
2023-03-18T10:20:45.145Z,56.15
2023-03-18T10:22:25.555Z,55.97
2023-03-18T10:24:05.970Z,55.43
2023-03-18T10:25:46.446Z,56.64
2023-03-18T10:27:26.806Z,57.42
2023-03-18T10:29:07.254Z,58.61
2023-03-18T10:30:47.623Z,58
2023-03-18T10:32:42.623Z,58.83
2023-03-18T10:34:08.249Z,59.7
2023-03-18T10:35:48.632Z,58.86
2023-03-18T10:37:29.026Z,58.89
2023-03-18T10:39:09.395Z,58.79
2023-03-18T10:40:49.777Z,60
2023-03-18T10:42:30.162Z,59.1
2023-03-18T10:44:10.587Z,59.23
2023-03-18T10:45:50.961Z,59.48
2023-03-18T10:47:31.470Z,59.13
2023-03-18T10:49:11.717Z,60.27
2023-03-18T10:50:52.085Z,60.47
2023-03-18T10:52:32.441Z,60.7
2023-03-18T10:54:12.806Z,61.49
2023-03-18T10:55:54.911Z,62.23
2023-03-18T10:57:33.658Z,63.55
2023-03-18T10:59:14.073Z,64.02
2023-03-18T11:00:54.437Z,62.94
2023-03-18T11:02:34.975Z,63.64
2023-03-18T11:04:15.275Z,63.75
2023-03-18T11:05:55.666Z,62.84
2023-03-18T11:07:36.078Z,61.61
2023-03-18T11:09:16.462Z,60.15
2023-03-18T11:10:56.893Z,59.22
2023-03-18T11:12:37.249Z,59.29
2023-03-18T11:14:17.680Z,59.21
2023-03-18T11:15:58.117Z,58.18
2023-03-18T11:17:38.521Z,58.99
2023-03-18T11:19:18.936Z,58.5
2023-03-18T11:20:59.357Z,60.7
2023-03-18T11:22:39.620Z,59.24
2023-03-18T11:24:20.086Z,58.66
2023-03-18T11:26:00.452Z,59.3
2023-03-18T11:27:40.740Z,57.68
2023-03-18T11:29:21.074Z,56.87
2023-03-18T11:31:01.444Z,58.6
2023-03-18T11:32:41.847Z,58.98
2023-03-18T11:34:22.070Z,59.25
2023-03-18T11:36:02.561Z,58.67
2023-03-18T11:37:42.909Z,58.93
2023-03-18T11:39:23.291Z,59.07
2023-03-18T11:41:03.698Z,57.8
2023-03-18T11:42:44.126Z,58.98
2023-03-18T11:44:24.525Z,57.82
2023-03-18T11:46:04.932Z,57.84
2023-03-18T11:47:45.303Z,57.94
2023-03-18T11:49:25.800Z,58.57
2023-03-18T11:51:06.191Z,57.28
2023-03-18T11:52:46.670Z,57.69
2023-03-18T11:54:27.029Z,58.22
2023-03-18T11:56:07.375Z,57.88
2023-03-18T11:57:47.839Z,58.72
2023-03-18T11:59:28.250Z,58.49
2023-03-18T12:01:08.616Z,60.28
2023-03-18T12:02:49.015Z,57.26
2023-03-18T12:04:29.466Z,58.1
2023-03-18T12:06:09.753Z,57.5
2023-03-18T12:07:50.079Z,58.59
2023-03-18T12:09:30.512Z,58.12
2023-03-18T12:11:10.893Z,58.58
2023-03-18T12:12:51.269Z,57.43
2023-03-18T12:14:31.766Z,53.96
2023-03-18T12:16:12.232Z,56.29
2023-03-18T12:17:52.525Z,54.61
2023-03-18T12:19:32.916Z,53.94
2023-03-18T12:21:13.277Z,53.17
2023-03-18T12:22:53.767Z,53.07
2023-03-18T12:24:34.236Z,53.58
2023-03-18T12:26:14.564Z,54.45
2023-03-18T12:27:54.965Z,54.51
2023-03-18T12:29:35.446Z,53.64
2023-03-18T12:31:15.906Z,54.89
2023-03-18T12:32:56.385Z,54.25
2023-03-18T12:34:36.694Z,54.54
2023-03-18T12:36:17.058Z,53.99
2023-03-18T12:37:57.465Z,54.13
2023-03-18T12:39:37.890Z,54.79
2023-03-18T12:41:18.317Z,54.48
2023-03-18T12:42:58.636Z,54.67
2023-03-18T12:44:39.037Z,54.99
2023-03-18T12:46:19.494Z,55.85
2023-03-18T12:47:59.796Z,55.38
2023-03-18T12:49:40.130Z,55.71
2023-03-18T12:51:20.475Z,57.21
2023-03-18T12:53:00.935Z,54.72
2023-03-18T12:54:41.268Z,56.32
2023-03-18T12:56:21.666Z,55.67
2023-03-18T12:58:02.091Z,55.68
2023-03-18T12:59:42.540Z,56.26
2023-03-18T13:01:23.068Z,55.39
2023-03-18T13:03:04.979Z,56.06
2023-03-18T13:04:43.689Z,55.19
2023-03-18T13:06:24.095Z,54.79
2023-03-18T13:08:04.468Z,53.73
2023-03-18T13:09:44.823Z,54.16
2023-03-18T13:11:25.240Z,53.83
2023-03-18T13:13:05.611Z,52.65
2023-03-18T13:14:45.977Z,53.63
2023-03-18T13:16:26.357Z,53.58
2023-03-18T13:18:06.739Z,52.96
2023-03-18T13:19:47.165Z,53.04
2023-03-18T13:21:27.622Z,53.87
2023-03-18T13:23:08.052Z,54.11
2023-03-18T13:24:48.464Z,54.45
2023-03-18T13:26:28.900Z,55.72
2023-03-18T13:28:09.280Z,53.76
2023-03-18T13:29:49.664Z,54.16
2023-03-18T13:31:30.029Z,54.38
2023-03-18T13:33:10.628Z,54.4
2023-03-18T13:34:50.934Z,54.33
2023-03-18T13:36:31.323Z,54.27
2023-03-18T13:38:11.692Z,54.92
2023-03-18T13:39:52.164Z,54.14
2023-03-18T13:41:32.697Z,53.63
2023-03-18T13:43:13.051Z,54.11
2023-03-18T13:44:53.484Z,53.23
2023-03-18T13:46:33.900Z,53.05
2023-03-18T13:48:14.195Z,50.73
2023-03-18T13:49:54.579Z,51.54
2023-03-18T13:51:34.959Z,50.26
2023-03-18T13:53:15.471Z,51.31
2023-03-18T13:54:55.926Z,50.39
2023-03-18T13:56:36.285Z,49.75
2023-03-18T13:58:16.711Z,50.71
2023-03-18T13:59:57.001Z,50.13
2023-03-18T14:01:37.400Z,49.72
2023-03-18T14:03:17.903Z,48.81
2023-03-18T14:04:58.179Z,48.96
2023-03-18T14:06:38.524Z,48.61
2023-03-18T14:07:11.722Z,0
2023-03-18T14:08:52.087Z,49.5
2023-03-18T14:10:20.075Z,0
2023-03-18T14:13:47.264Z,0
2023-03-18T14:14:26.632Z,0
2023-03-18T14:16:07.003Z,50.28
2023-03-18T14:16:52.880Z,0
2023-03-18T14:18:33.184Z,49.54
2023-03-18T14:20:13.592Z,48.95
2023-03-18T14:21:54.025Z,49.23
2023-03-18T14:23:34.437Z,49.87
2023-03-18T14:25:18.285Z,0
2023-03-18T14:29:55.064Z,0
2023-03-18T14:31:35.440Z,49.76
2023-03-18T14:33:15.755Z,49.82
2023-03-18T14:34:56.126Z,50.85
2023-03-18T14:36:36.548Z,50.87
2023-03-18T14:38:16.978Z,49.77
2023-03-18T14:39:57.362Z,50.52
2023-03-18T14:41:37.788Z,49.89
2023-03-18T14:43:18.174Z,48.47
2023-03-18T14:44:58.649Z,47.72
2023-03-18T14:46:39.236Z,47.67
2023-03-18T14:48:19.558Z,47.28
2023-03-18T14:50:00.011Z,46.31
2023-03-18T14:51:40.332Z,46.73
2023-03-18T14:53:20.753Z,47.42
2023-03-18T14:55:01.121Z,46.34
2023-03-18T14:56:41.438Z,47.22
2023-03-18T14:58:21.743Z,47.08
2023-03-18T15:00:02.184Z,47.73
2023-03-18T15:01:42.470Z,48.74
2023-03-18T15:03:22.877Z,47.45
2023-03-18T15:05:03.274Z,48.59
2023-03-18T15:06:43.670Z,49.29
2023-03-18T15:08:25.163Z,48.67
2023-03-18T15:10:04.521Z,49.3
2023-03-18T15:11:44.965Z,47.77
2023-03-18T15:13:25.384Z,48.78
2023-03-18T15:15:05.806Z,49.13
2023-03-18T15:16:46.242Z,49.21
2023-03-18T15:18:26.624Z,49.92
2023-03-18T15:20:07.054Z,49.09
2023-03-18T15:21:47.457Z,49.57
2023-03-18T15:23:27.918Z,50.26
2023-03-18T15:25:08.374Z,49.64
2023-03-18T15:26:48.709Z,49.47
2023-03-18T15:28:28.979Z,49.65
2023-03-18T15:30:09.427Z,49.81
2023-03-18T15:31:49.859Z,48.69
2023-03-18T15:33:30.078Z,48.86
2023-03-18T15:35:10.516Z,49.18
2023-03-18T15:36:50.922Z,48.44
2023-03-18T15:38:31.384Z,48.82
2023-03-18T15:40:11.814Z,48.66
2023-03-18T15:41:52.212Z,49.19
2023-03-18T15:43:32.638Z,48.28
2023-03-18T15:45:13.057Z,48.22
2023-03-18T15:46:53.435Z,48.24
2023-03-18T15:48:33.841Z,49.58
2023-03-18T15:50:14.216Z,48.64
2023-03-18T15:51:54.689Z,47.28
2023-03-18T15:53:35.189Z,48.66
2023-03-18T15:55:15.566Z,47.14
2023-03-18T15:56:55.964Z,47.01
2023-03-18T15:58:36.358Z,47.86
2023-03-18T16:00:16.792Z,47.46
2023-03-18T16:01:57.188Z,46.48
2023-03-18T16:03:37.528Z,46.51
2023-03-18T16:05:17.922Z,45.93
2023-03-18T16:06:58.351Z,46.7
2023-03-18T16:08:38.661Z,46.94
2023-03-18T16:10:19.111Z,46.59
2023-03-18T16:11:59.568Z,46.05
2023-03-18T16:13:43.013Z,46.95
2023-03-18T16:15:20.425Z,48.03
2023-03-18T16:17:00.913Z,47.79
2023-03-18T16:18:44.305Z,48.33
2023-03-18T16:20:21.653Z,49.61
2023-03-18T16:22:02.051Z,51.13
2023-03-18T16:23:42.551Z,51.55
2023-03-18T16:25:22.963Z,51.92
2023-03-18T16:27:03.399Z,51.69
2023-03-18T16:28:45.494Z,52.56
2023-03-18T16:30:24.276Z,53.47
2023-03-18T16:32:04.797Z,53.07
2023-03-18T16:33:45.242Z,53.74
2023-03-18T16:35:25.653Z,55.61
2023-03-18T16:37:06.028Z,55.78
2023-03-18T16:38:46.505Z,56.94
2023-03-18T16:40:26.907Z,57.55
2023-03-18T16:41:40.830Z,0
2023-03-18T16:43:21.203Z,59.71
2023-03-18T16:45:01.701Z,60.85
2023-03-18T16:45:36.106Z,0
2023-03-18T16:47:15.837Z,61.85
2023-03-18T16:48:56.169Z,62.48
2023-03-18T16:50:36.637Z,63.54
2023-03-18T16:56:41.527Z,0
2023-03-18T16:58:21.853Z,66.45
2023-03-18T17:00:02.213Z,67.3
2023-03-18T17:00:28.742Z,0
2023-03-18T17:02:09.137Z,68.05
2023-03-18T17:03:49.493Z,68.49
2023-03-18T17:05:29.858Z,68.95
2023-03-18T17:07:10.276Z,69.26
2023-03-18T17:08:50.705Z,69.52
2023-03-18T17:10:31.120Z,69.84
2023-03-18T17:12:11.522Z,69.94
2023-03-18T17:13:52.090Z,69.94
2023-03-18T17:15:32.926Z,69.38
2023-03-18T17:17:12.888Z,69.28
2023-03-18T17:18:53.336Z,69.34
2023-03-18T17:20:33.821Z,69.83
2023-03-18T17:22:14.228Z,69.97
2023-03-18T17:23:54.600Z,69.74
2023-03-18T17:25:35.393Z,69.71
2023-03-18T17:27:15.385Z,69.19
2023-03-18T17:28:55.824Z,69.56
2023-03-18T17:30:36.243Z,69.7
2023-03-18T17:32:16.513Z,67.24
2023-03-18T17:33:56.951Z,66.64
2023-03-18T17:35:37.422Z,67.24
2023-03-18T17:37:17.781Z,66.49
2023-03-18T17:38:58.260Z,65.15
2023-03-18T17:40:41.681Z,65.14
2023-03-18T17:42:19.017Z,66.27
2023-03-18T17:43:59.401Z,67.82
2023-03-18T17:45:39.764Z,66.52
2023-03-18T17:47:20.150Z,66.49
2023-03-18T17:49:00.500Z,67.26
2023-03-18T17:50:40.813Z,67.79
2023-03-18T17:52:21.245Z,69.3
2023-03-18T17:54:01.592Z,68.17
2023-03-18T17:55:41.961Z,68.3
2023-03-18T17:57:22.381Z,69.14
2023-03-18T17:59:02.851Z,70.39
2023-03-18T18:00:43.245Z,70.92
2023-03-18T18:02:23.664Z,73.35
2023-03-18T18:04:04.067Z,73.57
2023-03-18T18:05:44.403Z,74.51
2023-03-18T18:07:24.770Z,75.01
2023-03-18T18:09:05.207Z,75.46
2023-03-18T18:10:45.559Z,76.05
2023-03-18T18:12:25.978Z,77.43
2023-03-18T18:14:06.363Z,77.7
2023-03-18T18:15:46.767Z,77.68
2023-03-18T18:17:27.106Z,78.41
2023-03-18T18:19:07.511Z,78.92
2023-03-18T18:20:47.884Z,78.63
2023-03-18T18:22:28.295Z,78.84
2023-03-18T18:24:08.723Z,79.46
2023-03-18T18:25:49.045Z,79.5
2023-03-18T18:27:29.470Z,79.62
2023-03-18T18:29:09.849Z,79.86
2023-03-18T18:30:50.302Z,80.28
2023-03-18T18:32:30.734Z,80.53
2023-03-18T18:34:11.013Z,80.87
2023-03-18T18:35:51.474Z,81.31
2023-03-18T18:37:38.956Z,81.65
2023-03-18T18:39:12.285Z,81.95
2023-03-18T18:40:52.682Z,82.18
2023-03-18T18:42:33.084Z,82.33
2023-03-18T18:44:13.548Z,82.27
2023-03-18T18:45:53.955Z,82.24
2023-03-18T18:47:34.512Z,82.69
2023-03-18T18:49:14.845Z,83.37
2023-03-18T18:50:55.229Z,83.07
2023-03-18T18:52:35.701Z,83.28
2023-03-18T18:54:16.096Z,83.51
2023-03-18T18:55:56.454Z,83.67
2023-03-18T18:57:36.889Z,83.92
2023-03-18T18:59:17.386Z,83.61
2023-03-18T19:00:57.916Z,83.6
2023-03-18T19:02:38.175Z,83.57
2023-03-18T19:04:18.565Z,83.33
2023-03-18T19:05:58.875Z,83.45
2023-03-18T19:07:39.288Z,83.61
2023-03-18T19:09:19.753Z,83.68
2023-03-18T19:11:00.218Z,83.81
2023-03-18T19:12:40.633Z,84.03
2023-03-18T19:14:21.000Z,84.04
2023-03-18T19:16:01.447Z,84.21
2023-03-18T19:17:41.791Z,84.5
2023-03-18T19:19:22.413Z,84.69
2023-03-18T19:21:02.688Z,84.88
2023-03-18T19:22:43.127Z,85.08
2023-03-18T19:24:23.519Z,85.08
2023-03-18T19:26:03.887Z,85.38
2023-03-18T19:27:44.356Z,85.43
2023-03-18T19:29:24.731Z,85.24
2023-03-18T19:31:05.102Z,85.21
2023-03-18T19:32:45.538Z,85.09
2023-03-18T19:34:25.853Z,84.93
2023-03-18T19:36:06.244Z,84.74
2023-03-18T19:37:46.666Z,84.7
2023-03-18T19:39:27.041Z,84.77
2023-03-18T19:41:07.424Z,85.21
2023-03-18T19:41:35.353Z,0
2023-03-18T19:43:15.734Z,85.43
2023-03-18T19:44:56.107Z,85.84
2023-03-18T19:46:36.468Z,86.08
2023-03-18T19:48:19.858Z,86.41
2023-03-18T19:49:10.396Z,0
2023-03-18T19:50:50.872Z,86.37
2023-03-18T19:52:31.249Z,86.48
2023-03-18T19:54:11.622Z,86.67
2023-03-18T19:55:52.068Z,86.77
2023-03-18T19:57:32.445Z,86.98
2023-03-18T19:59:12.937Z,87.24
2023-03-18T20:00:53.297Z,87.46
2023-03-18T20:02:33.723Z,87.51
2023-03-18T20:04:14.184Z,87.47
2023-03-18T20:05:46.309Z,0
2023-03-18T20:08:18.194Z,0
2023-03-18T20:10:51.806Z,0
2023-03-18T20:13:59.442Z,0
2023-03-18T20:15:39.732Z,89.01
2023-03-18T20:17:20.111Z,89.31
2023-03-18T20:19:00.550Z,88.94
2023-03-18T20:20:41.122Z,88.53
2023-03-18T20:22:21.415Z,88.39
2023-03-18T20:24:01.797Z,88.22
2023-03-18T20:26:51.524Z,0
2023-03-18T20:28:31.826Z,89.74
2023-03-18T20:30:12.098Z,90.33
2023-03-18T20:31:52.521Z,90.73
2023-03-18T20:33:32.770Z,90.94
2023-03-18T20:35:13.152Z,91.02
2023-03-18T20:36:53.519Z,91.31
2023-03-18T20:38:37.097Z,91.77
2023-03-18T20:40:14.521Z,92.15
2023-03-18T20:41:54.853Z,92.5
2023-03-18T20:43:35.301Z,92.54
2023-03-18T20:45:15.844Z,92.77
2023-03-18T20:46:56.225Z,93.03
2023-03-18T20:48:36.539Z,93.13
2023-03-18T20:50:16.829Z,93.26
2023-03-18T20:51:57.130Z,93.24
2023-03-18T20:53:37.444Z,93.16
2023-03-18T20:55:17.751Z,93.22
2023-03-18T20:56:58.050Z,93.23
2023-03-18T20:58:38.320Z,93.18
2023-03-18T21:00:18.811Z,93.05
2023-03-18T21:01:59.150Z,93.2
2023-03-18T21:03:39.657Z,93.61
2023-03-18T21:05:20.000Z,94.07
2023-03-18T21:07:00.490Z,94.34
2023-03-18T21:08:40.890Z,94.63
2023-03-18T21:10:21.302Z,94.8
2023-03-18T21:12:01.724Z,94.82
2023-03-18T21:13:42.116Z,94.91
2023-03-18T21:15:22.546Z,94.91
2023-03-18T21:17:03.172Z,94.99
2023-03-18T21:18:43.328Z,95.22
2023-03-18T21:20:23.737Z,95.12
2023-03-18T21:22:04.189Z,95.11
2023-03-18T21:23:44.632Z,95.11
2023-03-18T21:25:25.046Z,95.32
2023-03-18T21:27:05.965Z,95.51
2023-03-18T21:28:45.716Z,95.59
2023-03-18T21:30:26.121Z,95.39
2023-03-18T21:32:06.529Z,95.4
2023-03-18T21:33:46.898Z,95.48
2023-03-18T21:35:27.313Z,95.41
2023-03-18T21:37:07.707Z,95.41
2023-03-18T21:38:48.081Z,95.6
2023-03-18T21:40:28.470Z,95.89
2023-03-18T21:42:08.939Z,96.13
2023-03-18T21:43:49.392Z,96.17
2023-03-18T21:45:29.809Z,96.28