createdAt,value
2023-02-01T00:00:38.351Z,30.88
2023-02-01T00:03:41.419Z,30.91
2023-02-01T00:06:44.632Z,30.87
2023-02-01T00:09:49.076Z,30.73
2023-02-01T00:12:52.214Z,30.93
2023-02-01T00:15:55.220Z,30.85
2023-02-01T00:19:01.481Z,31.07
2023-02-01T00:22:04.451Z,30.93
2023-02-01T00:25:10.068Z,30.85
2023-02-01T00:28:13.987Z,30.75
2023-02-01T00:31:19.995Z,30.95
2023-02-01T00:34:23.050Z,30.77
2023-02-01T00:37:26.115Z,30.80
2023-02-01T00:40:30.489Z,30.99
2023-02-01T00:43:36.581Z,31.03
2023-02-01T00:46:39.709Z,31.05
2023-02-01T00:49:42.766Z,31.02
2023-02-01T00:55:50.473Z,30.97
2023-02-01T00:58:53.529Z,30.91
2023-02-01T01:01:56.661Z,30.94
2023-02-01T01:04:59.717Z,31.25
2023-02-01T01:08:02.697Z,30.94
2023-02-01T01:11:13.347Z,30.87
2023-02-01T01:14:16.513Z,31.21
2023-02-01T01:17:22.495Z,30.76
2023-02-01T01:20:25.537Z,30.94
2023-02-01T01:23:28.699Z,30.82
2023-02-01T01:26:33.201Z,30.76
2023-02-01T01:29:36.213Z,30.67
2023-02-01T01:32:41.628Z,31.07
2023-02-01T01:35:44.824Z,30.97
2023-02-01T01:38:47.915Z,30.67
2023-02-01T01:41:52.425Z,30.97
2023-02-01T01:45:04.819Z,30.79
2023-02-01T01:48:11.007Z,30.84
2023-02-01T01:51:18.443Z,30.94
2023-02-01T01:54:26.771Z,30.92
2023-02-01T01:57:36.795Z,30.66
2023-02-01T02:00:41.013Z,30.61
2023-02-01T02:03:46.499Z,30.77
2023-02-01T02:06:58.847Z,30.80
2023-02-01T02:10:08.214Z,30.64
2023-02-01T02:13:14.963Z,30.58
2023-02-01T02:16:37.546Z,30.54
2023-02-01T02:20:13.136Z,30.65
2023-02-01T02:23:52.342Z,30.61
2023-02-01T02:27:30.285Z,30.48
2023-02-01T02:31:23.352Z,30.89
2023-02-01T02:34:31.779Z,30.52
2023-02-01T02:37:43.077Z,30.50
2023-02-01T02:40:51.861Z,30.61
2023-02-01T02:44:18.798Z,30.51
2023-02-01T02:47:30.030Z,30.86
2023-02-01T02:51:03.820Z,30.64
2023-02-01T02:54:28.030Z,30.54
2023-02-01T02:57:52.246Z,30.50
2023-02-01T03:01:14.194Z,30.46
2023-02-01T03:04:20.513Z,30.61
2023-02-01T03:08:06.294Z,30.67
2023-02-01T03:11:12.124Z,30.53
2023-02-01T03:14:17.024Z,30.81
2023-02-01T03:17:28.324Z,30.52
2023-02-01T03:20:32.397Z,30.70
2023-02-01T03:23:39.605Z,30.62
2023-02-01T03:26:45.923Z,30.44
2023-02-01T03:29:53.540Z,30.55
2023-02-01T03:33:03.540Z,30.64
2023-02-01T03:36:17.235Z,30.67
2023-02-01T03:39:30.277Z,30.53
2023-02-01T03:42:39.251Z,30.70
2023-02-01T03:45:46.260Z,30.71
2023-02-01T03:48:52.252Z,30.50
2023-02-01T03:51:57.032Z,30.55
2023-02-01T03:55:02.012Z,30.48
2023-02-01T03:58:10.913Z,30.42
2023-02-01T04:01:13.991Z,30.36
2023-02-01T04:04:23.457Z,30.67
2023-02-01T04:07:26.524Z,30.42
2023-02-01T04:10:31.103Z,30.66
2023-02-01T04:13:34.188Z,30.61
2023-02-01T04:16:38.576Z,30.50
2023-02-01T04:19:43.348Z,30.38
2023-02-01T04:22:46.405Z,30.42
2023-02-01T04:25:50.785Z,30.52
2023-02-01T04:28:54.438Z,30.49
2023-02-01T04:31:59.843Z,30.71
2023-02-01T04:35:02.850Z,31.23
2023-02-01T04:38:07.315Z,32.29
2023-02-01T04:41:11.802Z,32.22
2023-02-01T04:44:16.623Z,32.29
2023-02-01T04:47:22.248Z,32.58
2023-02-01T04:50:25.844Z,30.18
2023-02-01T04:53:29.397Z,29.09
2023-02-01T04:56:35.822Z,28.64
2023-02-01T04:59:38.825Z,27.94
2023-02-01T05:02:41.805Z,27.48
2023-02-01T05:09:09.746Z,29.82
2023-02-01T05:12:39.702Z,29.46
2023-02-01T05:15:42.759Z,29.13
2023-02-01T05:18:45.883Z,29.14
2023-02-01T05:21:48.927Z,28.92
2023-02-01T05:24:51.921Z,28.74
2023-02-01T05:27:57.104Z,30.49
2023-02-01T05:31:00.280Z,31.16
2023-02-01T05:34:05.833Z,34.66
2023-02-01T05:37:08.926Z,35.15
2023-02-01T05:40:13.103Z,35.52
2023-02-01T05:43:18.163Z,35.66
2023-02-01T05:46:21.262Z,35.84
2023-02-01T05:49:25.669Z,35.50
2023-02-01T05:52:28.723Z,35.02
2023-02-01T05:55:31.814Z,34.73
2023-02-01T05:58:36.461Z,34.66
2023-02-01T06:01:39.476Z,34.00
2023-02-01T06:04:42.590Z,33.98
2023-02-01T06:07:45.626Z,33.78
2023-02-01T06:10:48.922Z,33.54
2023-02-01T06:13:53.363Z,33.58
2023-02-01T06:16:59.418Z,33.74
2023-02-01T06:20:02.516Z,33.39
2023-02-01T06:23:06.642Z,33.45
2023-02-01T06:26:09.947Z,33.65
2023-02-01T06:29:14.606Z,33.24
2023-02-01T06:32:20.528Z,33.44
2023-02-01T06:35:23.472Z,33.45
2023-02-01T06:38:27.260Z,33.31
2023-02-01T06:41:30.340Z,33.17
2023-02-01T06:47:37.671Z,33.15
2023-02-01T06:50:40.715Z,32.92
2023-02-01T06:53:43.705Z,32.96
2023-02-01T06:56:46.739Z,33.05
2023-02-01T06:59:51.098Z,32.47
2023-02-01T07:02:54.160Z,32.69
2023-02-01T07:05:59.971Z,32.73
2023-02-01T07:09:03.032Z,32.73
2023-02-01T07:12:06.681Z,32.46
2023-02-01T07:15:11.937Z,32.39
2023-02-01T07:18:15.290Z,32.14
2023-02-01T07:21:18.348Z,32.36
2023-02-01T07:24:23.694Z,32.25
2023-02-01T07:27:27.055Z,32.22
2023-02-01T07:30:31.791Z,32.22
2023-02-01T07:33:35.290Z,32.34
2023-02-01T07:36:38.276Z,32.15
2023-02-01T07:39:41.282Z,32.14
2023-02-01T07:42:46.189Z,32.01
2023-02-01T07:45:58.846Z,32.16
2023-02-01T07:49:02.011Z,31.94
2023-02-01T07:55:11.279Z,31.84
2023-02-01T07:58:16.157Z,31.82
2023-02-01T08:01:25.391Z,31.84
2023-02-01T08:04:30.227Z,31.63
2023-02-01T08:07:33.277Z,31.99
2023-02-01T08:10:36.548Z,31.78
2023-02-01T08:13:42.134Z,31.88
2023-02-01T08:16:48.836Z,31.70
2023-02-01T08:19:51.975Z,31.60
2023-02-01T08:22:58.358Z,31.77
2023-02-01T08:26:08.175Z,31.65
2023-02-01T08:29:12.570Z,31.75
2023-02-01T08:32:17.161Z,31.84
2023-02-01T08:35:21.195Z,31.41
2023-02-01T08:38:25.233Z,31.39
2023-02-01T08:41:30.609Z,31.69
2023-02-01T08:44:33.961Z,31.88
2023-02-01T08:50:45.075Z,31.78
2023-02-01T08:53:48.675Z,31.77
2023-02-01T08:56:54.605Z,31.65
2023-02-01T08:59:57.653Z,31.66
2023-02-01T09:03:05.050Z,31.68
2023-02-01T09:06:09.874Z,31.89
2023-02-01T09:09:12.988Z,31.98
2023-02-01T09:12:16.621Z,32.09
2023-02-01T09:15:20.042Z,32.04
2023-02-01T09:18:24.494Z,31.99
2023-02-01T09:21:29.599Z,32.02
2023-02-01T09:24:32.814Z,31.84
2023-02-01T09:27:36.338Z,32.08
2023-02-01T09:30:42.240Z,31.81
2023-02-01T09:33:49.724Z,31.76
2023-02-01T09:36:52.872Z,31.68
2023-02-01T09:43:18.210Z,31.91
2023-02-01T09:46:25.605Z,31.71
2023-02-01T09:49:35.896Z,31.70
2023-02-01T09:52:45.472Z,31.67
2023-02-01T09:55:51.552Z,31.23
2023-02-01T09:59:03.023Z,31.27
2023-02-01T10:02:15.624Z,31.28
2023-02-01T10:05:29.955Z,31.34
2023-02-01T10:08:42.309Z,31.09
2023-02-01T10:12:03.140Z,31.46
2023-02-01T10:15:22.121Z,31.53
2023-02-01T10:18:45.463Z,31.37
2023-02-01T10:21:56.527Z,31.09
2023-02-01T10:25:07.038Z,30.81
2023-02-01T10:28:18.260Z,31.31
2023-02-01T10:31:25.003Z,31.26
2023-02-01T10:34:30.323Z,30.90
2023-02-01T10:37:39.125Z,30.87
2023-02-01T10:40:43.874Z,31.20
2023-02-01T10:43:52.234Z,31.17
2023-02-01T10:46:57.603Z,31.22
2023-02-01T10:50:16.086Z,31.18
2023-02-01T10:53:26.558Z,31.15
2023-02-01T10:56:30.848Z,31.13
2023-02-01T10:59:39.932Z,30.98
2023-02-01T11:02:43.004Z,31.24
2023-02-01T11:05:47.050Z,31.31
2023-02-01T11:08:56.203Z,31.16
2023-02-01T11:12:02.148Z,31.02
2023-02-01T11:15:17.295Z,31.59
2023-02-01T11:18:22.479Z,31.47
2023-02-01T11:21:25.792Z,31.16
2023-02-01T11:24:33.958Z,31.70
2023-02-01T11:27:43.075Z,31.61
2023-02-01T11:30:55.622Z,31.41
2023-02-01T11:34:03.093Z,31.64
2023-02-01T11:37:19.044Z,31.65
2023-02-01T11:40:31.601Z,31.41
2023-02-01T11:43:37.938Z,31.31
2023-02-01T11:46:43.624Z,31.54
2023-02-01T11:49:47.021Z,31.74
2023-02-01T11:53:11.979Z,31.43
2023-02-01T11:56:28.302Z,31.54
2023-02-01T11:59:56.261Z,31.30
2023-02-01T12:03:17.732Z,31.87
2023-02-01T12:06:34.623Z,31.71
2023-02-01T12:09:54.772Z,31.70
2023-02-01T12:13:15.763Z,31.59
2023-02-01T12:16:33.298Z,31.90
2023-02-01T12:19:52.434Z,31.57
2023-02-01T12:23:12.350Z,31.83
2023-02-01T12:26:43.314Z,31.69
2023-02-01T12:30:27.865Z,31.60
2023-02-01T12:33:44.088Z,31.57
2023-02-01T12:36:54.468Z,31.66
2023-02-01T12:40:11.635Z,31.68
2023-02-01T12:43:22.849Z,32.37
2023-02-01T12:46:33.741Z,31.65
2023-02-01T12:49:48.277Z,31.85
2023-02-01T12:52:53.800Z,31.71
2023-02-01T12:56:00.197Z,32.26
2023-02-01T12:59:06.801Z,32.30
2023-02-01T13:02:18.400Z,32.00
2023-02-01T13:05:24.759Z,31.87
2023-02-01T13:08:35.207Z,32.30
2023-02-01T13:11:40.748Z,32.36
2023-02-01T13:14:48.575Z,32.44
2023-02-01T13:17:57.299Z,32.12
2023-02-01T13:21:07.965Z,32.38
2023-02-01T13:24:28.863Z,32.28
2023-02-01T13:27:35.956Z,32.49
2023-02-01T13:30:55.880Z,32.51
2023-02-01T13:34:25.974Z,32.54
2023-02-01T13:38:00.619Z,32.46
2023-02-01T13:41:20.734Z,32.48
2023-02-01T13:44:30.882Z,32.73
2023-02-01T13:47:36.091Z,32.61
2023-02-01T13:50:43.288Z,32.70
2023-02-01T13:53:50.125Z,32.42
2023-02-01T13:56:53.176Z,32.46
2023-02-01T14:00:10.815Z,32.69
2023-02-01T14:03:21.915Z,32.39
2023-02-01T14:06:46.503Z,32.69
2023-02-01T14:09:50.069Z,32.50
2023-02-01T14:12:53.705Z,32.63
2023-02-01T14:16:15.293Z,32.54
2023-02-01T14:19:23.639Z,32.86
2023-02-01T14:22:37.334Z,32.50
2023-02-01T14:25:44.634Z,32.40
2023-02-01T14:29:03.146Z,32.78
2023-02-01T14:32:11.837Z,32.68
2023-02-01T14:35:23.364Z,32.49
2023-02-01T14:38:28.059Z,32.52
2023-02-01T14:41:35.642Z,32.38
2023-02-01T14:44:41.242Z,32.40
2023-02-01T14:48:42.246Z,32.51
2023-02-01T14:51:45.698Z,32.46
2023-02-01T14:54:55.497Z,32.53
2023-02-01T14:58:02.873Z,32.57
2023-02-01T15:01:08.156Z,32.37
2023-02-01T15:04:14.585Z,32.74
2023-02-01T15:07:17.760Z,32.56
2023-02-01T15:10:24.334Z,32.56
2023-02-01T15:13:29.547Z,32.43
2023-02-01T15:16:33.430Z,32.29
2023-02-01T15:19:36.422Z,32.41
2023-02-01T15:22:39.782Z,32.42
2023-02-01T15:25:48.601Z,32.59
2023-02-01T15:28:51.664Z,32.39
2023-02-01T15:31:55.192Z,32.50
2023-02-01T15:34:58.183Z,32.30
2023-02-01T15:38:25.592Z,32.25
2023-02-01T15:41:32.877Z,32.19
2023-02-01T15:44:46.484Z,32.08
2023-02-01T15:47:50.769Z,32.19
2023-02-01T15:50:58.290Z,32.17
2023-02-01T15:54:06.708Z,31.88
2023-02-01T15:57:11.186Z,31.90
2023-02-01T16:00:23.776Z,32.29
2023-02-01T16:03:37.348Z,32.30
2023-02-01T16:06:49.139Z,31.30
2023-02-01T16:09:56.194Z,29.05
2023-02-01T16:13:01.437Z,27.09
2023-02-01T16:16:09.102Z,27.85
2023-02-01T16:19:12.297Z,27.53
2023-02-01T16:22:15.340Z,26.06
2023-02-01T16:25:18.406Z,26.34
2023-02-01T16:28:22.834Z,25.78
2023-02-01T16:31:30.073Z,26.10
2023-02-01T16:34:33.598Z,26.79
2023-02-01T16:37:37.632Z,27.02
2023-02-01T16:40:44.053Z,27.89
2023-02-01T16:43:52.072Z,27.64
2023-02-01T16:46:55.072Z,28.06
2023-02-01T16:50:02.734Z,28.26
2023-02-01T16:53:09.238Z,28.64
2023-02-01T16:56:19.135Z,29.06
2023-02-01T16:59:23.643Z,29.29
2023-02-01T17:02:27.909Z,28.99
2023-02-01T17:05:31.166Z,29.32
2023-02-01T17:08:36.565Z,29.61
2023-02-01T17:11:42.180Z,29.84
2023-02-01T17:14:46.581Z,29.47
2023-02-01T17:17:55.056Z,30.06
2023-02-01T17:20:58.161Z,29.83
2023-02-01T17:24:01.917Z,30.33
2023-02-01T17:27:13.255Z,30.16
2023-02-01T17:30:20.073Z,30.28
2023-02-01T17:33:26.442Z,30.47
2023-02-01T17:36:29.547Z,30.67
2023-02-01T17:39:49.899Z,30.68
2023-02-01T17:43:03.620Z,30.94
2023-02-01T17:46:13.662Z,31.05
2023-02-01T17:49:16.718Z,31.38
2023-02-01T17:52:20.276Z,31.21
2023-02-01T17:55:26.686Z,31.50
2023-02-01T17:58:33.644Z,31.12
2023-02-01T18:01:38.242Z,31.07
2023-02-01T18:04:41.388Z,31.22
2023-02-01T18:07:44.376Z,31.27
2023-02-01T18:10:50.954Z,31.37
2023-02-01T18:13:54.963Z,31.61
2023-02-01T18:17:02.322Z,31.62
2023-02-01T18:20:06.339Z,31.42
2023-02-01T18:23:19.752Z,31.55
2023-02-01T18:26:22.858Z,32.17
2023-02-01T18:29:25.923Z,31.74
2023-02-01T18:32:30.348Z,31.46
2023-02-01T18:35:33.845Z,32.25
2023-02-01T18:38:36.825Z,32.51
2023-02-01T18:41:40.645Z,32.34
2023-02-01T18:44:43.617Z,32.51
2023-02-01T18:47:48.089Z,32.77
2023-02-01T18:50:57.303Z,33.09
2023-02-01T18:54:00.372Z,33.03
2023-02-01T18:57:06.151Z,33.37
2023-02-01T19:00:11.939Z,33.28
2023-02-01T19:03:21.091Z,33.00
2023-02-01T19:06:24.120Z,33.26
2023-02-01T19:09:28.618Z,32.99
2023-02-01T19:12:34.339Z,33.38
2023-02-01T19:15:43.351Z,32.76
2023-02-01T19:18:52.330Z,32.84
2023-02-01T19:21:55.306Z,33.28
2023-02-01T19:24:58.275Z,33.31
2023-02-01T19:28:01.377Z,33.06
2023-02-01T19:31:05.165Z,33.45
2023-02-01T19:34:10.809Z,33.39
2023-02-01T19:37:14.107Z,33.31
2023-02-01T19:40:19.856Z,33.37
2023-02-01T19:43:22.943Z,33.34
2023-02-01T19:46:26.187Z,33.57
2023-02-01T19:49:33.446Z,33.51
2023-02-01T19:52:37.201Z,33.70
2023-02-01T19:55:40.206Z,33.71
2023-02-01T19:58:44.002Z,33.48
2023-02-01T20:01:50.079Z,33.78
2023-02-01T20:04:56.147Z,33.66
2023-02-01T20:08:03.607Z,33.61
2023-02-01T20:11:07.501Z,33.71
2023-02-01T20:14:10.743Z,33.71
2023-02-01T20:17:16.499Z,33.62
2023-02-01T20:20:21.242Z,33.55
2023-02-01T20:23:24.554Z,33.51
2023-02-01T20:26:28.773Z,33.46
2023-02-01T20:29:31.839Z,33.64
2023-02-01T20:32:34.893Z,33.95
2023-02-01T20:35:39.619Z,34.01
2023-02-01T20:38:42.973Z,33.61
2023-02-01T20:41:46.015Z,33.96
2023-02-01T20:44:49.102Z,33.65
2023-02-01T20:47:52.807Z,34.09
2023-02-01T20:50:58.633Z,33.87
2023-02-01T20:54:04.249Z,33.91
2023-02-01T20:57:07.469Z,33.68
2023-02-01T21:00:11.889Z,33.46
2023-02-01T21:03:15.274Z,33.65
2023-02-01T21:06:19.673Z,33.21
2023-02-01T21:09:30.358Z,33.31
2023-02-01T21:12:33.335Z,33.28
2023-02-01T21:15:37.102Z,32.90
2023-02-01T21:18:40.919Z,32.81
2023-02-01T21:21:45.334Z,32.89
2023-02-01T21:24:49.462Z,32.39
2023-02-01T21:27:52.510Z,32.57
2023-02-01T21:30:55.589Z,32.32
2023-02-01T21:34:05.970Z,32.47
2023-02-01T21:37:10.299Z,32.46
2023-02-01T21:40:16.737Z,32.19
2023-02-01T21:43:22.418Z,32.08
2023-02-01T21:46:25.563Z,32.00
2023-02-01T21:49:29.097Z,32.16
2023-02-01T21:52:34.607Z,31.96
2023-02-01T21:55:37.639Z,31.90
2023-02-01T21:58:42.088Z,31.98
2023-02-01T22:01:45.229Z,31.97
2023-02-01T22:04:49.159Z,32.04
2023-02-01T22:07:53.601Z,32.05
2023-02-01T22:10:56.570Z,31.72
2023-02-01T22:13:59.555Z,31.62
2023-02-01T22:20:08.207Z,31.32
2023-02-01T22:23:12.698Z,31.58
2023-02-01T22:26:16.179Z,31.16
2023-02-01T22:29:20.350Z,31.33
2023-02-01T22:32:23.567Z,31.20
2023-02-01T22:35:26.633Z,31.13
2023-02-01T22:38:35.232Z,31.16
2023-02-01T22:41:41.623Z,31.00
2023-02-01T22:44:45.162Z,31.32
2023-02-01T22:47:49.944Z,31.01
2023-02-01T22:50:52.949Z,30.92
2023-02-01T22:53:58.061Z,31.13
2023-02-01T22:57:03.363Z,31.03
2023-02-01T23:00:07.934Z,30.75
2023-02-01T23:03:11.266Z,30.98
2023-02-01T23:06:18.761Z,30.82
2023-02-01T23:09:25.806Z,30.89
2023-02-01T23:12:28.892Z,31.08
2023-02-01T23:15:32.102Z,30.77
2023-02-01T23:18:35.232Z,30.93
2023-02-01T23:21:38.490Z,30.64
2023-02-01T23:24:43.166Z,31.03
2023-02-01T23:37:09.368Z,30.77
2023-02-01T23:40:14.855Z,30.67
2023-02-01T23:43:35.022Z,30.62
2023-02-01T23:46:42.597Z,30.78
2023-02-01T23:49:47.499Z,30.62
2023-02-01T23:52:50.558Z,30.86
2023-02-01T23:55:55.845Z,30.67
