createdAt,value
2022-09-23T00:00:09.923Z,73576.50
2022-09-23T00:00:46.065Z,73578.50
2022-09-23T00:01:19.241Z,73572.50
2022-09-23T00:01:51.741Z,73568.50
2022-09-23T00:02:26.762Z,73566.53
2022-09-23T00:03:00.233Z,73572.50
2022-09-23T00:03:33.464Z,73568.50
2022-09-23T00:04:05.811Z,73566.53
2022-09-23T00:04:41.648Z,73568.50
2022-09-23T00:05:13.939Z,73568.50
2022-09-23T00:05:46.232Z,73576.50
2022-09-23T00:06:22.603Z,73570.50
2022-09-23T00:06:54.935Z,73572.50
2022-09-23T00:07:27.204Z,73568.50
2022-09-23T00:08:02.838Z,73576.50
2022-09-23T00:08:35.368Z,73572.50
2022-09-23T00:09:07.706Z,73570.50
2022-09-23T00:09:42.622Z,73568.50
2022-09-23T00:10:15.047Z,73568.50
2022-09-23T00:10:47.775Z,73568.50
2022-09-23T00:11:25.071Z,73568.50
2022-09-23T00:11:57.536Z,73570.50
2022-09-23T00:12:32.450Z,73564.53
2022-09-23T00:13:07.887Z,73568.50
2022-09-23T00:13:41.843Z,73576.50
2022-09-23T00:14:14.215Z,73580.50
2022-09-23T00:14:49.145Z,73570.50
2022-09-23T00:15:21.691Z,73570.50
2022-09-23T00:15:54.011Z,73572.50
2022-09-23T00:16:31.314Z,73578.50
2022-09-23T00:17:03.860Z,73584.50
2022-09-23T00:17:36.234Z,73576.50
2022-09-23T00:18:11.574Z,73580.50
2022-09-23T00:18:44.369Z,73580.50
2022-09-23T00:19:16.687Z,73576.50
2022-09-23T00:19:51.675Z,73580.50
2022-09-23T00:20:24.286Z,73580.50
2022-09-23T00:20:56.590Z,73580.50
2022-09-23T00:21:29.550Z,73584.50
2022-09-23T00:22:04.575Z,73580.50
2022-09-23T00:22:36.911Z,73582.50
2022-09-23T00:23:09.281Z,73576.50
2022-09-23T00:23:43.072Z,73584.50
2022-09-23T00:24:19.853Z,73584.50
2022-09-23T00:24:52.171Z,73582.50
2022-09-23T00:25:25.151Z,73580.50
2022-09-23T00:25:58.098Z,73576.50
2022-09-23T00:26:33.027Z,73564.53
2022-09-23T00:27:05.810Z,73564.53
2022-09-23T00:27:42.119Z,73564.53
2022-09-23T00:28:14.400Z,73558.53
2022-09-23T00:28:49.856Z,73560.53
2022-09-23T00:29:23.761Z,73560.53
2022-09-23T00:29:56.063Z,73560.53
2022-09-23T00:30:31.315Z,73556.53
2022-09-23T00:31:08.414Z,73558.53
2022-09-23T00:31:40.906Z,73556.53
2022-09-23T00:32:15.895Z,73556.53
2022-09-23T00:32:48.169Z,73554.53
2022-09-23T00:33:20.491Z,73552.53
2022-09-23T00:33:56.858Z,73550.56
2022-09-23T00:34:29.830Z,73552.53
2022-09-23T00:35:04.258Z,73550.56
2022-09-23T00:35:36.631Z,73550.56
2022-09-23T00:36:15.794Z,73548.56
2022-09-23T00:36:48.264Z,73552.53
2022-09-23T00:37:23.371Z,73548.56
2022-09-23T00:37:56.335Z,73544.56
2022-09-23T00:38:29.151Z,73548.56
2022-09-23T00:39:04.530Z,73552.53
2022-09-23T00:39:37.009Z,73540.56
2022-09-23T00:40:13.279Z,73548.56
2022-09-23T00:40:49.236Z,73544.56
2022-09-23T00:41:21.729Z,73548.56
2022-09-23T00:41:54.719Z,73542.56
2022-09-23T00:42:29.706Z,73548.56
2022-09-23T00:43:04.858Z,73544.56
2022-09-23T00:43:38.916Z,73548.56
2022-09-23T00:44:43.811Z,73544.56
2022-09-23T00:45:16.981Z,73556.53
2022-09-23T00:45:51.202Z,73546.56
2022-09-23T00:46:29.584Z,73552.53
2022-09-23T00:47:02.052Z,73546.56
2022-09-23T00:47:36.008Z,73550.56
2022-09-23T00:48:17.205Z,73544.56
2022-09-23T00:48:55.001Z,73546.56
2022-09-23T00:49:29.628Z,73548.56
2022-09-23T00:50:09.086Z,73546.56
2022-09-23T00:50:42.977Z,73544.56
2022-09-23T00:51:18.092Z,73546.56
2022-09-23T00:51:57.123Z,73548.56
2022-09-23T00:52:29.950Z,73546.56
2022-09-23T00:53:04.510Z,73550.56
2022-09-23T00:53:39.456Z,73546.56
2022-09-23T00:54:12.085Z,73552.53
2022-09-23T00:54:45.392Z,73546.56
2022-09-23T00:55:24.137Z,73544.56
2022-09-23T00:55:59.447Z,73548.56
2022-09-23T00:56:32.007Z,73548.56
2022-09-23T00:57:08.239Z,73548.56
2022-09-23T00:57:42.737Z,73550.56
2022-09-23T00:58:19.493Z,73544.56
2022-09-23T00:58:54.691Z,73548.56
2022-09-23T00:59:29.243Z,73548.56
2022-09-23T01:00:02.118Z,73548.56
2022-09-23T01:00:37.006Z,73544.56
2022-09-23T01:01:09.516Z,73544.56
2022-09-23T01:01:42.931Z,73548.56
2022-09-23T01:02:18.572Z,73544.56
2022-09-23T01:02:51.194Z,73542.56
2022-09-23T01:03:23.578Z,73544.56
2022-09-23T01:03:59.026Z,73544.56
2022-09-23T01:04:32.283Z,73548.56
2022-09-23T01:05:07.202Z,73544.56
2022-09-23T01:05:42.504Z,73544.56
2022-09-23T01:06:15.163Z,73548.56
2022-09-23T01:06:47.570Z,73538.56
2022-09-23T01:07:22.524Z,73536.56
2022-09-23T01:07:57.653Z,73544.56
2022-09-23T01:08:30.078Z,73538.56
2022-09-23T01:09:05.394Z,73540.56
2022-09-23T01:09:37.771Z,73544.56
2022-09-23T01:10:11.344Z,73540.56
2022-09-23T01:10:48.903Z,73540.56
2022-09-23T01:11:45.795Z,73536.56
2022-09-23T01:12:27.219Z,73536.56
2022-09-23T01:13:08.902Z,73536.56
2022-09-23T01:13:55.279Z,73536.56
2022-09-23T01:14:35.975Z,73538.56
2022-09-23T01:15:12.545Z,73534.56
2022-09-23T01:15:52.115Z,73532.59
2022-09-23T01:16:29.377Z,73536.56
2022-09-23T01:17:05.358Z,73538.56
2022-09-23T01:17:43.352Z,73534.56
2022-09-23T01:18:22.729Z,73536.56
2022-09-23T01:18:59.299Z,73540.56
2022-09-23T01:19:49.830Z,73536.56
2022-09-23T01:20:59.510Z,73530.59
2022-09-23T01:21:42.297Z,73532.59
2022-09-23T01:22:19.273Z,73532.59
2022-09-23T01:22:58.531Z,73530.59
2022-09-23T01:24:17.589Z,73530.59
2022-09-23T01:25:02.678Z,73528.59
2022-09-23T01:25:52.774Z,73534.56
2022-09-23T01:26:44.870Z,73530.59
2022-09-23T01:27:42.498Z,73532.59
2022-09-23T01:28:33.499Z,73532.59
2022-09-23T01:29:24.001Z,73528.59
2022-09-23T01:30:34.351Z,73528.59
2022-09-23T01:31:12.577Z,73528.59
2022-09-23T01:31:49.136Z,73528.59
2022-09-23T01:32:34.126Z,73530.59
2022-09-23T01:33:11.760Z,73532.59
2022-09-23T01:33:52.370Z,73532.59
2022-09-23T01:34:29.530Z,73528.59
2022-09-23T01:35:04.960Z,73528.59
2022-09-23T01:35:44.652Z,73528.59
2022-09-23T01:36:24.238Z,73524.59
2022-09-23T01:36:59.201Z,73524.59
2022-09-23T01:37:37.705Z,73524.59
2022-09-23T01:38:20.070Z,73532.59
2022-09-23T01:38:58.562Z,73526.59
2022-09-23T01:39:38.542Z,73520.59
2022-09-23T01:40:18.239Z,73524.59
2022-09-23T01:40:54.200Z,73522.59
2022-09-23T01:41:40.230Z,73522.59
2022-09-23T01:42:17.478Z,73522.59
2022-09-23T01:42:54.022Z,73520.59
2022-09-23T01:43:33.944Z,73524.59
2022-09-23T01:44:10.062Z,73528.59
2022-09-23T01:44:47.784Z,73516.59
2022-09-23T01:45:27.071Z,73522.59
2022-09-23T01:45:59.995Z,73524.59
2022-09-23T01:46:40.758Z,73524.59
2022-09-23T01:47:17.754Z,73524.59
2022-09-23T01:47:52.661Z,73526.59
2022-09-23T01:48:28.917Z,73516.59
2022-09-23T01:49:09.848Z,73520.59
2022-09-23T01:49:47.060Z,73512.63
2022-09-23T01:50:35.844Z,73512.63
2022-09-23T01:51:14.973Z,73512.63
2022-09-23T01:51:50.793Z,73516.59
2022-09-23T01:52:27.480Z,73512.63
2022-09-23T01:53:03.036Z,73514.63
2022-09-23T01:53:42.283Z,73508.63
2022-09-23T01:54:16.360Z,73516.59
2022-09-23T01:54:51.562Z,73508.63
2022-09-23T01:55:31.386Z,73510.63
2022-09-23T01:56:07.465Z,73512.63
2022-09-23T01:56:46.337Z,73514.63
2022-09-23T01:57:23.670Z,73512.63
2022-09-23T01:57:59.270Z,73514.63
2022-09-23T01:58:41.280Z,73508.63
2022-09-23T01:59:15.338Z,73512.63
2022-09-23T01:59:52.495Z,73516.59
2022-09-23T02:00:25.670Z,73512.63
2022-09-23T02:01:00.870Z,73508.63
2022-09-23T02:01:41.982Z,73510.63
2022-09-23T02:02:17.303Z,73518.59
2022-09-23T02:02:52.802Z,73512.63
2022-09-23T02:03:32.042Z,73516.59
2022-09-23T02:04:08.962Z,73512.63
2022-09-23T02:04:49.334Z,73514.63
2022-09-23T02:05:24.750Z,73512.63
2022-09-23T02:05:59.754Z,73516.59
2022-09-23T02:06:37.511Z,73512.63
2022-09-23T02:07:17.257Z,73512.63
2022-09-23T02:07:54.354Z,73518.59
2022-09-23T02:08:32.978Z,73512.63
2022-09-23T02:09:10.223Z,73512.63
2022-09-23T02:09:44.437Z,73522.59
2022-09-23T02:10:24.175Z,73516.59
2022-09-23T02:10:59.253Z,73524.59
2022-09-23T02:11:36.471Z,73520.59
2022-09-23T02:12:14.968Z,73516.59
2022-09-23T02:12:49.871Z,73516.59
2022-09-23T02:13:34.533Z,73516.59
2022-09-23T02:14:14.936Z,73518.59
2022-09-23T02:14:50.602Z,73520.59
2022-09-23T02:15:28.174Z,73524.59
2022-09-23T02:16:05.374Z,73520.59
2022-09-23T02:16:44.126Z,73520.59
2022-09-23T02:17:22.185Z,73522.59
2022-09-23T02:17:58.930Z,73520.59
2022-09-23T02:18:34.413Z,73516.59
2022-09-23T02:19:12.464Z,73520.59
2022-09-23T02:19:49.177Z,73518.59
2022-09-23T02:20:24.338Z,73514.63
2022-09-23T02:21:01.976Z,73516.59
2022-09-23T02:21:36.441Z,73516.59
2022-09-23T02:22:13.104Z,73512.63
2022-09-23T02:22:52.441Z,73522.59
2022-09-23T02:23:28.162Z,73516.59
2022-09-23T02:24:09.235Z,73520.59
2022-09-23T02:24:41.577Z,73520.59
2022-09-23T02:25:15.561Z,73516.59
2022-09-23T02:25:58.002Z,73514.63
2022-09-23T02:26:34.327Z,73524.59
2022-09-23T02:27:14.071Z,73520.59
2022-09-23T02:27:52.079Z,73520.59
2022-09-23T02:28:31.065Z,73518.59
2022-09-23T02:29:11.218Z,73524.59
2022-09-23T02:29:51.387Z,73520.59
2022-09-23T02:30:27.344Z,73526.59
2022-09-23T02:31:07.823Z,73522.59
2022-09-23T02:31:48.576Z,73522.59
2022-09-23T02:32:24.272Z,73524.59
2022-09-23T02:33:00.959Z,73528.59
2022-09-23T02:33:39.175Z,73526.59
2022-09-23T02:34:19.658Z,73526.59
2022-09-23T02:34:56.946Z,73528.59
2022-09-23T02:35:34.869Z,73528.59
2022-09-23T02:36:12.115Z,73532.59
2022-09-23T02:36:53.041Z,73536.56
2022-09-23T02:37:34.828Z,73532.59
2022-09-23T02:38:17.234Z,73526.59
2022-09-23T02:38:52.574Z,73526.59
2022-09-23T02:39:30.985Z,73528.59
2022-09-23T02:40:15.655Z,73528.59
2022-09-23T02:40:54.423Z,73530.59
2022-09-23T02:41:32.634Z,73530.59
2022-09-23T02:42:10.543Z,73524.59
2022-09-23T02:42:49.568Z,73528.59
2022-09-23T02:43:31.522Z,73524.59
2022-09-23T02:44:08.297Z,73524.59
2022-09-23T02:44:40.795Z,73524.59
2022-09-23T02:45:15.924Z,73528.59
2022-09-23T02:45:48.661Z,73518.59
2022-09-23T02:46:21.774Z,73524.59
2022-09-23T02:46:59.407Z,73524.59
2022-09-23T02:47:32.929Z,73518.59
2022-09-23T02:48:08.133Z,73524.59
2022-09-23T02:48:46.084Z,73516.59
2022-09-23T02:49:20.911Z,73524.59
2022-09-23T02:49:53.701Z,73518.59
2022-09-23T02:50:28.697Z,73514.63
2022-09-23T02:51:03.759Z,73520.59
2022-09-23T02:51:38.355Z,73514.63
2022-09-23T02:52:13.769Z,73516.59
2022-09-23T02:52:48.754Z,73516.59
2022-09-23T02:53:23.133Z,73520.59
2022-09-23T02:53:56.486Z,73518.59
2022-09-23T02:54:33.530Z,73520.59
2022-09-23T02:55:06.483Z,73522.59
2022-09-23T02:55:39.935Z,73518.59
2022-09-23T02:56:19.730Z,73520.59
2022-09-23T02:56:53.363Z,73516.59
2022-09-23T02:57:25.693Z,73522.59
2022-09-23T02:58:01.598Z,73520.59
2022-09-23T02:58:34.502Z,73520.59
2022-09-23T02:59:07.670Z,73518.59
2022-09-23T02:59:42.590Z,73520.59
2022-09-23T03:00:15.736Z,73512.63
2022-09-23T03:00:54.965Z,73512.63
2022-09-23T03:01:39.373Z,73518.59
2022-09-23T03:02:27.628Z,73512.63
2022-09-23T03:03:11.171Z,73516.59
2022-09-23T03:03:49.253Z,73516.59
2022-09-23T03:04:31.672Z,73512.63
2022-09-23T03:05:09.688Z,73516.59
2022-09-23T03:05:50.953Z,73512.63
2022-09-23T03:06:29.822Z,73518.59
2022-09-23T03:07:06.405Z,73516.59
2022-09-23T03:07:48.881Z,73520.59
2022-09-23T03:08:30.846Z,73520.59
2022-09-23T03:09:11.225Z,73514.63
2022-09-23T03:09:50.335Z,73506.63
2022-09-23T03:10:25.092Z,73512.63
2022-09-23T03:11:05.330Z,73512.63
2022-09-23T03:11:40.376Z,73510.63
2022-09-23T03:12:15.917Z,73510.63
2022-09-23T03:12:58.174Z,73512.63
2022-09-23T03:13:36.028Z,73508.63
2022-09-23T03:14:17.745Z,73508.63
2022-09-23T03:14:57.103Z,73508.63
2022-09-23T03:15:35.752Z,73508.63
2022-09-23T03:16:12.362Z,73508.63
2022-09-23T03:16:51.100Z,73510.63
2022-09-23T03:17:32.200Z,73510.63
2022-09-23T03:18:14.346Z,73500.63
2022-09-23T03:18:53.211Z,73506.63
2022-09-23T03:19:29.324Z,73502.63
2022-09-23T03:20:05.288Z,73504.63
2022-09-23T03:20:44.874Z,73508.63
2022-09-23T03:21:20.039Z,73504.63
2022-09-23T03:22:01.157Z,73504.63
2022-09-23T03:22:39.561Z,73508.63
2022-09-23T03:23:15.199Z,73508.63
2022-09-23T03:23:47.908Z,73506.63
2022-09-23T03:24:23.458Z,73512.63
2022-09-23T03:24:56.871Z,73506.63
2022-09-23T03:25:31.808Z,73504.63
2022-09-23T03:26:11.982Z,73508.63
2022-09-23T03:26:46.568Z,73508.63
2022-09-23T03:27:24.370Z,73510.63
2022-09-23T03:28:01.011Z,73510.63
2022-09-23T03:28:35.855Z,73506.63
2022-09-23T03:29:11.409Z,73508.63
2022-09-23T03:29:48.552Z,73504.63
2022-09-23T03:30:21.858Z,73506.63
2022-09-23T03:30:55.182Z,73510.63
2022-09-23T03:31:30.266Z,73504.63
2022-09-23T03:32:03.284Z,73506.63
2022-09-23T03:32:42.211Z,73504.63
2022-09-23T03:33:16.796Z,73506.63
2022-09-23T03:33:53.115Z,73506.63
2022-09-23T03:34:30.895Z,73508.63
2022-09-23T03:35:05.251Z,73508.63
2022-09-23T03:35:56.853Z,73504.63
2022-09-23T03:36:52.203Z,73504.63
2022-09-23T03:37:30.374Z,73504.63
2022-09-23T03:38:07.535Z,73506.63
2022-09-23T03:38:42.731Z,73502.63
2022-09-23T03:39:27.235Z,73504.63
2022-09-23T03:40:04.521Z,73504.63
2022-09-23T03:40:42.199Z,73512.63
2022-09-23T03:41:19.788Z,73508.63
2022-09-23T03:41:53.579Z,73510.63
2022-09-23T03:42:30.235Z,73520.59
2022-09-23T03:43:05.468Z,73518.59
2022-09-23T03:43:39.015Z,73516.59
2022-09-23T03:44:12.903Z,73520.59
2022-09-23T03:44:48.634Z,73516.59
2022-09-23T03:45:24.040Z,73518.59
2022-09-23T03:45:57.797Z,73524.59
2022-09-23T03:46:30.495Z,73524.59
2022-09-23T03:47:05.580Z,73526.59
2022-09-23T03:47:41.617Z,73526.59
2022-09-23T03:48:15.160Z,73528.59
2022-09-23T03:48:50.090Z,73526.59
2022-09-23T03:49:27.527Z,73530.59
2022-09-23T03:50:02.455Z,73532.59
2022-09-23T03:50:35.879Z,73524.59
2022-09-23T03:51:20.722Z,73524.59
2022-09-23T03:51:56.145Z,73528.59
2022-09-23T03:52:29.233Z,73536.56
2022-09-23T03:53:01.595Z,73526.59
2022-09-23T03:53:36.554Z,73536.56
2022-09-23T03:54:08.827Z,73528.59
2022-09-23T03:54:41.130Z,73530.59
2022-09-23T03:55:17.155Z,73532.59
2022-09-23T03:55:49.777Z,73528.59
2022-09-23T03:56:22.073Z,73528.59
2022-09-23T03:56:57.839Z,73528.59
2022-09-23T03:57:30.270Z,73528.59
2022-09-23T03:58:03.316Z,73530.59
2022-09-23T03:58:38.222Z,73532.59
2022-09-23T03:59:10.570Z,73532.59
2022-09-23T03:59:43.419Z,73536.56
2022-09-23T04:00:19.195Z,73532.59
2022-09-23T04:00:54.897Z,73532.59
2022-09-23T04:01:27.503Z,73528.59
2022-09-23T04:02:03.708Z,73528.59
2022-09-23T04:02:36.033Z,73532.59
2022-09-23T04:03:11.965Z,73532.59
2022-09-23T04:03:47.030Z,73532.59
2022-09-23T04:04:19.603Z,73530.59
2022-09-23T04:04:51.884Z,73532.59
2022-09-23T04:05:26.771Z,73532.59
2022-09-23T04:05:59.049Z,73536.56
2022-09-23T04:06:31.375Z,73536.56
2022-09-23T04:07:03.946Z,73534.56
2022-09-23T04:07:39.001Z,73532.59
2022-09-23T04:08:11.883Z,73536.56
2022-09-23T04:08:44.248Z,73536.56
2022-09-23T04:09:19.402Z,73532.59
2022-09-23T04:09:51.731Z,73532.59
2022-09-23T04:10:24.035Z,73536.56
2022-09-23T04:11:02.795Z,73532.59
2022-09-23T04:11:35.788Z,73536.56
2022-09-23T04:12:09.215Z,73536.56
2022-09-23T04:12:44.179Z,73536.56
2022-09-23T04:13:16.718Z,73534.56
2022-09-23T04:13:49.001Z,73536.56
2022-09-23T04:14:24.971Z,73540.56
2022-09-23T04:14:57.255Z,73542.56
2022-09-23T04:15:29.563Z,73542.56
2022-09-23T04:16:04.935Z,73552.53
2022-09-23T04:16:37.356Z,73552.53
2022-09-23T04:17:09.941Z,73552.53
2022-09-23T04:17:44.855Z,73554.53
2022-09-23T04:18:19.923Z,73556.53
2022-09-23T04:18:52.243Z,73558.53
2022-09-23T04:19:27.264Z,73558.53
2022-09-23T04:19:59.575Z,73560.53
2022-09-23T04:20:31.946Z,73556.53
2022-09-23T04:21:07.172Z,73556.53
2022-09-23T04:21:39.824Z,73562.53
2022-09-23T04:22:12.131Z,73568.50
2022-09-23T04:22:47.060Z,73562.53
2022-09-23T04:23:19.332Z,73568.50
2022-09-23T04:23:51.643Z,73568.50
2022-09-23T04:24:26.595Z,73564.53
2022-09-23T04:24:58.870Z,73564.53
2022-09-23T04:25:31.883Z,73568.50
2022-09-23T04:26:10.364Z,73568.50
2022-09-23T04:26:43.379Z,73566.53
2022-09-23T04:27:15.675Z,73564.53
2022-09-23T04:27:50.650Z,73568.50
2022-09-23T04:28:22.979Z,73562.53
2022-09-23T04:28:55.456Z,73562.53
2022-09-23T04:29:30.426Z,73564.53
2022-09-23T04:30:02.785Z,73564.53
2022-09-23T04:30:35.094Z,73560.53
2022-09-23T04:31:10.656Z,73562.53
2022-09-23T04:31:43.001Z,73562.53
2022-09-23T04:32:15.348Z,73564.53
2022-09-23T04:32:50.274Z,73562.53
2022-09-23T04:33:25.415Z,73560.53
2022-09-23T04:33:58.339Z,73564.53
2022-09-23T04:34:33.260Z,73564.53
2022-09-23T04:35:10.431Z,73566.53
2022-09-23T04:35:43.619Z,73560.53
2022-09-23T04:36:18.538Z,73564.53
2022-09-23T04:36:50.994Z,73560.53
2022-09-23T04:37:23.294Z,73560.53
2022-09-23T04:37:58.231Z,73554.53
2022-09-23T04:38:30.778Z,73560.53
2022-09-23T04:39:04.523Z,73560.53
2022-09-23T04:39:39.441Z,73560.53
2022-09-23T04:40:11.843Z,73560.53
2022-09-23T04:40:44.297Z,73564.53
2022-09-23T04:41:20.029Z,73558.53
2022-09-23T04:41:52.508Z,73562.53
2022-09-23T04:42:27.638Z,73560.53
2022-09-23T04:42:59.980Z,73562.53
2022-09-23T04:43:32.270Z,73560.53
2022-09-23T04:44:07.650Z,73564.53
2022-09-23T04:44:39.937Z,73560.53
2022-09-23T04:45:14.835Z,73560.53
2022-09-23T04:45:47.135Z,73556.53
2022-09-23T04:46:22.126Z,73558.53
2022-09-23T04:46:54.556Z,73560.53
2022-09-23T04:47:27.129Z,73560.53
2022-09-23T04:48:02.269Z,73560.53
2022-09-23T04:48:38.002Z,73556.53
2022-09-23T04:49:10.358Z,73554.53
2022-09-23T04:49:45.296Z,73552.53
2022-09-23T04:50:17.659Z,73556.53
2022-09-23T04:50:49.961Z,73558.53
2022-09-23T04:51:26.412Z,73560.53
2022-09-23T04:51:58.710Z,73558.53
2022-09-23T04:52:31.485Z,73556.53
2022-09-23T04:53:06.503Z,73560.53
2022-09-23T04:53:40.242Z,73560.53
2022-09-23T04:54:14.462Z,73556.53
2022-09-23T04:54:49.366Z,73556.53
2022-09-23T04:55:22.364Z,73556.53
2022-09-23T04:55:55.644Z,73564.53
2022-09-23T04:56:32.738Z,73562.53
2022-09-23T04:57:05.652Z,73558.53
2022-09-23T04:57:37.958Z,73558.53
2022-09-23T04:58:12.862Z,73560.53
2022-09-23T04:58:46.194Z,73560.53
2022-09-23T04:59:18.999Z,73558.53
2022-09-23T04:59:55.172Z,73558.53
2022-09-23T05:00:28.855Z,73560.53
2022-09-23T05:01:08.994Z,73560.53
2022-09-23T05:01:44.315Z,73556.53
2022-09-23T05:02:16.811Z,73560.53
2022-09-23T05:02:50.603Z,73564.53
2022-09-23T05:03:25.498Z,73562.53
2022-09-23T05:04:02.597Z,73556.53
2022-09-23T05:04:36.331Z,73566.53
2022-09-23T05:05:11.488Z,73564.53
2022-09-23T05:05:43.993Z,73560.53
2022-09-23T05:06:16.348Z,73564.53
2022-09-23T05:06:51.383Z,73560.53
2022-09-23T05:07:23.691Z,73564.53
2022-09-23T05:07:56.241Z,73560.53
2022-09-23T05:08:31.477Z,73560.53
2022-09-23T05:09:05.856Z,73562.53
2022-09-23T05:09:38.682Z,73558.53
2022-09-23T05:10:15.971Z,73556.53
2022-09-23T05:10:48.287Z,73552.53
2022-09-23T05:11:21.167Z,73560.53
2022-09-23T05:11:56.479Z,73552.53
2022-09-23T05:12:28.821Z,73556.53
2022-09-23T05:13:01.106Z,73554.53
2022-09-23T05:13:36.583Z,73558.53
2022-09-23T05:14:08.963Z,73564.53
2022-09-23T05:14:41.286Z,73564.53
2022-09-23T05:15:16.530Z,73560.53
2022-09-23T05:15:48.884Z,73556.53
2022-09-23T05:16:23.131Z,73560.53
2022-09-23T05:16:58.115Z,73560.53
2022-09-23T05:17:31.388Z,73556.53
2022-09-23T05:18:06.464Z,73558.53
2022-09-23T05:18:41.261Z,73558.53
2022-09-23T05:19:18.755Z,73560.53
2022-09-23T05:19:51.100Z,73558.53
2022-09-23T05:20:23.391Z,73556.53
2022-09-23T05:20:58.554Z,73556.53
2022-09-23T05:21:31.466Z,73558.53
2022-09-23T05:22:06.460Z,73558.53
2022-09-23T05:22:38.755Z,73560.53
2022-09-23T05:23:11.730Z,73558.53
2022-09-23T05:23:50.425Z,73558.53
2022-09-23T05:24:24.590Z,73558.53
2022-09-23T05:24:56.880Z,73560.53
2022-09-23T05:25:36.300Z,73556.53
2022-09-23T05:26:12.098Z,73562.53
2022-09-23T05:26:46.978Z,73560.53
2022-09-23T05:27:19.427Z,73556.53
2022-09-23T05:27:52.104Z,73560.53
2022-09-23T05:28:29.201Z,73564.53
2022-09-23T05:29:01.695Z,73560.53
2022-09-23T05:29:36.767Z,73554.53
2022-09-23T05:30:10.747Z,73558.53
2022-09-23T05:30:43.052Z,73556.53
2022-09-23T05:31:20.735Z,73556.53
2022-09-23T05:31:53.311Z,73552.53
2022-09-23T05:32:28.337Z,73556.53
2022-09-23T05:33:00.771Z,73554.53
2022-09-23T05:33:33.156Z,73560.53
2022-09-23T05:34:08.663Z,73552.53
2022-09-23T05:34:43.653Z,73552.53
2022-09-23T05:35:16.143Z,73556.53
2022-09-23T05:35:51.251Z,73556.53
2022-09-23T05:36:24.367Z,73558.53
2022-09-23T05:36:58.500Z,73560.53
2022-09-23T05:37:33.650Z,73556.53
2022-09-23T05:38:06.263Z,73556.53
2022-09-23T05:38:38.877Z,73558.53
2022-09-23T05:39:13.797Z,73560.53
2022-09-23T05:39:46.073Z,73558.53
2022-09-23T05:40:18.410Z,73560.53
2022-09-23T05:40:58.751Z,73556.53
2022-09-23T05:41:31.362Z,73560.53
2022-09-23T05:42:04.223Z,73562.53
2022-09-23T05:42:39.159Z,73564.53
2022-09-23T05:43:11.500Z,73560.53
2022-09-23T05:43:43.968Z,73558.53
2022-09-23T05:44:18.883Z,73560.53
2022-09-23T05:44:51.158Z,73560.53
2022-09-23T05:45:26.811Z,73560.53
2022-09-23T05:46:08.165Z,73556.53
2022-09-23T05:46:40.876Z,73560.53
2022-09-23T05:47:15.883Z,73560.53
2022-09-23T05:47:48.187Z,73560.53
2022-09-23T05:48:20.493Z,73564.53
2022-09-23T05:48:59.885Z,73564.53
2022-09-23T05:49:55.599Z,73560.53
2022-09-23T05:50:31.872Z,73568.50
2022-09-23T05:51:04.972Z,73568.50
2022-09-23T05:51:37.250Z,73562.53
2022-09-23T05:52:12.141Z,73568.50
2022-09-23T05:52:44.462Z,73566.53
2022-09-23T05:53:16.771Z,73568.50
2022-09-23T05:53:53.681Z,73568.50
2022-09-23T05:54:25.991Z,73566.53
2022-09-23T05:54:58.294Z,73566.53
2022-09-23T05:55:33.203Z,73568.50
2022-09-23T05:56:06.440Z,73570.50
2022-09-23T05:56:41.509Z,73576.50
2022-09-23T05:57:13.872Z,73568.50
2022-09-23T05:57:46.189Z,73572.50
2022-09-23T05:58:21.102Z,73568.50
2022-09-23T05:58:54.686Z,73568.50
2022-09-23T05:59:29.604Z,73572.50
2022-09-23T06:00:02.618Z,73572.50
2022-09-23T06:00:44.391Z,73566.53
2022-09-23T06:01:21.259Z,73566.53
2022-09-23T06:01:56.465Z,73564.53
2022-09-23T06:02:31.614Z,73560.53
2022-09-23T06:03:05.189Z,73560.53
2022-09-23T06:03:37.817Z,73562.53
2022-09-23T06:04:15.433Z,73560.53
2022-09-23T06:04:47.718Z,73558.53
2022-09-23T06:05:20.585Z,73560.53
2022-09-23T06:05:58.863Z,73556.53
2022-09-23T06:06:32.921Z,73556.53
2022-09-23T06:07:07.951Z,73558.53
2022-09-23T06:07:40.223Z,73552.53
2022-09-23T06:08:12.746Z,73556.53
2022-09-23T06:08:47.854Z,73556.53
2022-09-23T06:09:20.192Z,73558.53
2022-09-23T06:09:55.900Z,73552.53
2022-09-23T06:10:28.375Z,73552.53
2022-09-23T06:11:07.253Z,73552.53
2022-09-23T06:11:42.487Z,73548.56
2022-09-23T06:12:14.835Z,73544.56
2022-09-23T06:12:50.318Z,73548.56
2022-09-23T06:13:22.658Z,73546.56
2022-09-23T06:14:01.312Z,73544.56
2022-09-23T06:14:33.719Z,73544.56
2022-09-23T06:15:10.310Z,73540.56
2022-09-23T06:15:43.962Z,73544.56
2022-09-23T06:16:16.718Z,73548.56
2022-09-23T06:16:51.953Z,73542.56
2022-09-23T06:17:24.361Z,73544.56
2022-09-23T06:17:56.698Z,73546.56
2022-09-23T06:18:31.785Z,73546.56
2022-09-23T06:19:06.736Z,73550.56
2022-09-23T06:19:39.355Z,73544.56
2022-09-23T06:20:14.243Z,73544.56
2022-09-23T06:20:46.636Z,73552.53
2022-09-23T06:21:21.589Z,73550.56
2022-09-23T06:21:56.561Z,73548.56
2022-09-23T06:22:28.857Z,73550.56
2022-09-23T06:23:06.608Z,73546.56
2022-09-23T06:23:43.565Z,73544.56
2022-09-23T06:24:20.624Z,73548.56
2022-09-23T06:24:57.080Z,73542.56
2022-09-23T06:25:29.416Z,73548.56
2022-09-23T06:26:02.091Z,73540.56
2022-09-23T06:26:37.978Z,73548.56
2022-09-23T06:27:10.571Z,73544.56
2022-09-23T06:27:42.857Z,73544.56
2022-09-23T06:28:17.747Z,73540.56
2022-09-23T06:28:50.399Z,73546.56
2022-09-23T06:29:25.334Z,73552.53
2022-09-23T06:29:57.678Z,73546.56
2022-09-23T06:30:30.081Z,73540.56
2022-09-23T06:31:12.881Z,73546.56
2022-09-23T06:31:45.794Z,73544.56
2022-09-23T06:32:20.783Z,73548.56
2022-09-23T06:32:55.225Z,73544.56
2022-09-23T06:33:36.150Z,73548.56
2022-09-23T06:34:13.860Z,73548.56
2022-09-23T06:34:51.597Z,73548.56
2022-09-23T06:35:27.737Z,73544.56
2022-09-23T06:36:03.719Z,73544.56
2022-09-23T06:36:43.828Z,73544.56
2022-09-23T06:37:20.863Z,73544.56
2022-09-23T06:37:53.746Z,73544.56
2022-09-23T06:38:26.643Z,73536.56
2022-09-23T06:39:02.398Z,73540.56
2022-09-23T06:39:34.696Z,73540.56
2022-09-23T06:40:08.160Z,73540.56
2022-09-23T06:40:43.128Z,73540.56
2022-09-23T06:41:15.869Z,73536.56
2022-09-23T06:41:50.787Z,73536.56
2022-09-23T06:42:23.097Z,73540.56
2022-09-23T06:42:58.689Z,73536.56
2022-09-23T06:43:34.098Z,73532.59
2022-09-23T06:44:06.555Z,73536.56
2022-09-23T06:44:41.607Z,73532.59
2022-09-23T06:45:15.453Z,73536.56
2022-09-23T06:45:47.862Z,73540.56
2022-09-23T06:46:22.810Z,73530.59
2022-09-23T06:46:55.259Z,73536.56
2022-09-23T06:47:30.241Z,73536.56
2022-09-23T06:48:06.239Z,73538.56
2022-09-23T06:48:45.911Z,73536.56
2022-09-23T06:49:19.285Z,73534.56
2022-09-23T06:49:54.448Z,73530.59
2022-09-23T06:50:27.549Z,73532.59
2022-09-23T06:51:02.577Z,73532.59
2022-09-23T06:51:40.356Z,73536.56
2022-09-23T06:52:12.672Z,73534.56
2022-09-23T06:52:51.349Z,73532.59
2022-09-23T06:53:26.550Z,73532.59
2022-09-23T06:53:59.001Z,73538.56
2022-09-23T06:54:33.947Z,73536.56
2022-09-23T06:55:09.177Z,73544.56
2022-09-23T06:55:41.554Z,73540.56
2022-09-23T06:56:16.821Z,73544.56
2022-09-23T06:56:49.134Z,73542.56
2022-09-23T06:57:24.543Z,73544.56
2022-09-23T06:57:58.444Z,73538.56
2022-09-23T06:58:31.815Z,73538.56
2022-09-23T06:59:06.989Z,73540.56
2022-09-23T06:59:39.275Z,73540.56
2022-09-23T07:00:13.390Z,73544.56