createdAt,value
2022-08-17T00:01:16.142Z,16.22
2022-08-17T00:06:25.772Z,16.16
2022-08-17T00:11:31.678Z,16.13
2022-08-17T00:16:50.379Z,16.13
2022-08-17T00:22:32.711Z,16.14
2022-08-17T00:27:21.016Z,16.09
2022-08-17T00:33:14.715Z,15.79
2022-08-17T00:37:45.313Z,15.60
2022-08-17T00:42:48.535Z,15.62
2022-08-17T00:47:50.717Z,15.59
2022-08-17T00:52:55.928Z,15.70
2022-08-17T00:58:01.712Z,15.70
2022-08-17T01:03:09.840Z,15.85
2022-08-17T01:08:14.887Z,15.78
2022-08-17T01:13:17.557Z,15.68
2022-08-17T01:18:19.811Z,15.83
2022-08-17T01:23:24.128Z,16.00
2022-08-17T01:28:52.449Z,16.00
2022-08-17T01:33:52.177Z,15.90
2022-08-17T01:38:54.399Z,15.96
2022-08-17T01:44:02.869Z,15.58
2022-08-17T01:49:10.318Z,15.30
2022-08-17T01:54:16.160Z,15.60
2022-08-17T01:59:19.910Z,15.49
2022-08-17T02:04:22.070Z,15.44
2022-08-17T02:09:29.773Z,15.56
2022-08-17T02:14:32.252Z,15.71
2022-08-17T02:19:36.180Z,15.73
2022-08-17T02:25:00.360Z,15.75
2022-08-17T02:30:59.492Z,15.72
2022-08-17T02:35:29.224Z,15.59
2022-08-17T02:40:36.308Z,15.53
2022-08-17T02:45:38.966Z,15.59
2022-08-17T02:50:41.093Z,15.61
2022-08-17T02:55:44.724Z,15.52
2022-08-17T03:00:47.370Z,15.35
2022-08-17T03:05:50.204Z,15.19
2022-08-17T03:10:53.101Z,15.07
2022-08-17T03:15:55.259Z,14.95
2022-08-17T03:21:00.765Z,14.97
2022-08-17T03:26:02.950Z,15.08
2022-08-17T03:31:06.262Z,15.23
2022-08-17T03:36:08.857Z,15.32
2022-08-17T03:41:11.022Z,15.44
2022-08-17T03:46:29.009Z,15.57
2022-08-17T03:51:35.327Z,15.63
2022-08-17T03:56:37.820Z,15.67
2022-08-17T04:01:40.389Z,15.70
2022-08-17T04:06:43.097Z,15.72
2022-08-17T04:11:45.256Z,15.77
2022-08-17T04:16:47.575Z,15.79
2022-08-17T04:21:49.883Z,15.88
2022-08-17T04:26:54.377Z,15.98
2022-08-17T04:31:57.066Z,16.09
2022-08-17T04:36:59.292Z,16.19
2022-08-17T04:42:01.426Z,16.24
2022-08-17T04:47:03.635Z,16.28
2022-08-17T04:52:05.835Z,16.29
2022-08-17T04:57:08.601Z,16.42
2022-08-17T05:02:14.081Z,16.44
2022-08-17T05:07:21.093Z,16.54
2022-08-17T05:12:25.313Z,16.56
2022-08-17T05:17:27.477Z,16.63
2022-08-17T05:22:29.662Z,16.81
2022-08-17T05:27:32.907Z,16.78
2022-08-17T05:32:40.369Z,16.89
2022-08-17T05:37:42.742Z,16.92
2022-08-17T05:42:44.926Z,16.94
2022-08-17T05:47:47.631Z,17.05
2022-08-17T05:53:14.748Z,16.93
2022-08-17T05:58:46.259Z,16.98
2022-08-17T06:04:10.019Z,16.94
2022-08-17T06:09:26.559Z,16.91
2022-08-17T06:14:44.104Z,16.91
2022-08-17T06:19:54.474Z,16.92
2022-08-17T06:25:09.990Z,16.98
2022-08-17T06:30:16.361Z,17.06
2022-08-17T06:35:46.840Z,17.27
2022-08-17T06:41:24.166Z,17.44
2022-08-17T06:46:37.416Z,17.51
2022-08-17T06:51:51.456Z,17.60
2022-08-17T06:57:05.111Z,17.74
2022-08-17T07:02:15.325Z,17.91
2022-08-17T07:07:20.291Z,17.90
2022-08-17T07:12:27.756Z,18.06
2022-08-17T07:17:46.391Z,18.06
2022-08-17T07:23:08.845Z,18.11
2022-08-17T07:28:11.008Z,18.09
2022-08-17T07:33:17.275Z,18.11
2022-08-17T07:38:31.556Z,18.19
2022-08-17T07:43:39.534Z,18.22
2022-08-17T07:48:46.362Z,18.42
2022-08-17T07:53:49.028Z,18.79
2022-08-17T07:59:05.429Z,19.57
2022-08-17T08:04:21.339Z,20.06
2022-08-17T08:10:00.386Z,20.58
2022-08-17T08:15:22.842Z,20.85
2022-08-17T08:20:52.971Z,20.95
2022-08-17T08:26:40.750Z,22.45
2022-08-17T08:31:50.494Z,23.26
2022-08-17T08:37:22.841Z,22.55
2022-08-17T08:42:39.248Z,21.83
2022-08-17T08:47:53.711Z,21.65
2022-08-17T08:52:58.828Z,21.65
2022-08-17T08:58:08.274Z,21.54
2022-08-17T09:03:52.718Z,21.23
2022-08-17T09:09:03.760Z,21.26
2022-08-17T09:14:21.524Z,21.30
2022-08-17T09:19:31.033Z,21.30
2022-08-17T09:24:38.848Z,21.32
2022-08-17T09:29:55.677Z,21.30
2022-08-17T09:35:14.633Z,21.25
2022-08-17T09:40:47.664Z,21.51
2022-08-17T09:46:00.170Z,21.92
2022-08-17T09:51:36.381Z,22.72
2022-08-17T09:57:27.828Z,24.23
2022-08-17T10:03:04.964Z,25.29
2022-08-17T10:08:22.809Z,25.75
2022-08-17T10:13:52.827Z,25.96
2022-08-17T10:19:18.287Z,25.91
2022-08-17T10:24:33.745Z,25.87
2022-08-17T10:29:49.227Z,25.67
2022-08-17T10:35:20.748Z,25.18
2022-08-17T10:40:50.396Z,24.60
2022-08-17T10:46:17.149Z,24.41
2022-08-17T10:51:38.682Z,24.12
2022-08-17T10:56:51.502Z,24.32
2022-08-17T11:02:04.260Z,24.26
2022-08-17T11:07:56.613Z,24.40
2022-08-17T11:13:50.937Z,24.72
2022-08-17T11:19:11.029Z,24.89
2022-08-17T11:24:21.636Z,24.95
2022-08-17T11:29:29.328Z,25.67
2022-08-17T11:34:34.629Z,26.74
2022-08-17T11:40:01.393Z,26.99
2022-08-17T11:45:35.478Z,27.13
2022-08-17T11:50:44.809Z,26.47
2022-08-17T11:55:53.060Z,26.20
2022-08-17T12:01:03.614Z,25.60
2022-08-17T12:06:34.047Z,25.48
2022-08-17T12:12:12.395Z,25.48
2022-08-17T12:17:40.914Z,25.56
2022-08-17T12:23:02.334Z,25.49
2022-08-17T12:28:19.910Z,25.16
2022-08-17T12:33:28.147Z,24.78
2022-08-17T12:38:35.153Z,24.69
2022-08-17T12:43:38.582Z,24.89
2022-08-17T12:48:40.608Z,24.92
2022-08-17T12:54:02.118Z,24.75
2022-08-17T12:59:04.301Z,24.75
2022-08-17T13:04:06.353Z,24.74
2022-08-17T13:09:12.092Z,24.92
2022-08-17T13:14:14.394Z,25.08
2022-08-17T13:19:18.235Z,25.16
2022-08-17T13:24:38.253Z,25.17
2022-08-17T13:29:53.101Z,25.14
2022-08-17T13:35:14.105Z,25.06
2022-08-17T13:40:18.811Z,24.92
2022-08-17T13:45:35.443Z,24.79
2022-08-17T13:50:43.985Z,24.81
2022-08-17T13:55:53.633Z,24.79
2022-08-17T14:00:55.820Z,24.55
2022-08-17T14:06:06.856Z,24.62
2022-08-17T14:11:08.949Z,24.39
2022-08-17T14:16:10.969Z,24.18
2022-08-17T14:21:13.311Z,24.13
2022-08-17T14:26:15.467Z,23.73
2022-08-17T14:31:17.640Z,23.64
2022-08-17T14:36:19.807Z,23.54
2022-08-17T14:41:22.364Z,23.32
2022-08-17T14:46:24.659Z,23.11
2022-08-17T14:51:29.421Z,22.75
2022-08-17T14:56:31.766Z,22.56
2022-08-17T15:01:40.270Z,22.29
2022-08-17T15:06:43.360Z,21.84
2022-08-17T15:11:45.543Z,20.21
2022-08-17T15:16:47.726Z,18.48
2022-08-17T15:21:49.898Z,17.42
2022-08-17T15:26:52.039Z,17.02
2022-08-17T15:31:58.661Z,16.82
2022-08-17T15:37:02.676Z,16.78
2022-08-17T15:42:05.045Z,16.70
2022-08-17T15:47:07.200Z,16.58
2022-08-17T15:52:25.993Z,16.53
2022-08-17T15:57:28.185Z,16.53
2022-08-17T16:03:45.218Z,16.58
2022-08-17T16:07:55.920Z,16.74
2022-08-17T16:12:58.065Z,16.81
2022-08-17T16:18:00.259Z,16.77
2022-08-17T16:23:02.403Z,16.83
2022-08-17T16:28:05.023Z,16.79
2022-08-17T16:33:07.259Z,16.82
2022-08-17T16:38:09.474Z,16.82
2022-08-17T16:43:11.613Z,16.94
2022-08-17T16:48:13.747Z,16.81
2022-08-17T16:53:18.531Z,16.79
2022-08-17T16:58:20.746Z,16.77
2022-08-17T17:03:26.024Z,16.85
2022-08-17T17:08:44.384Z,16.97
2022-08-17T17:13:55.469Z,17.03
2022-08-17T17:19:00.306Z,17.01
2022-08-17T17:24:12.065Z,16.98
2022-08-17T17:29:27.387Z,16.96
2022-08-17T17:34:33.747Z,16.98
2022-08-17T17:39:44.667Z,17.00
2022-08-17T17:45:01.157Z,16.97
2022-08-17T17:50:06.614Z,16.97
2022-08-17T17:55:47.663Z,16.99
2022-08-17T18:01:12.931Z,17.05
2022-08-17T18:06:32.312Z,17.07
2022-08-17T18:11:53.411Z,17.09
2022-08-17T18:17:01.208Z,17.01
2022-08-17T18:22:15.297Z,16.94
2022-08-17T18:27:23.085Z,16.92
2022-08-17T18:32:51.622Z,16.98
2022-08-17T18:38:18.029Z,16.91
2022-08-17T18:43:44.090Z,16.91
2022-08-17T18:49:02.242Z,16.91
2022-08-17T18:54:23.118Z,16.94
2022-08-17T18:59:45.513Z,17.00
2022-08-17T19:05:01.866Z,17.04
2022-08-17T19:10:28.334Z,17.08
2022-08-17T19:15:35.148Z,17.09
2022-08-17T19:20:43.848Z,17.16
2022-08-17T19:25:55.285Z,17.16
2022-08-17T19:31:03.248Z,17.22
2022-08-17T19:36:29.436Z,17.20
2022-08-17T19:41:41.104Z,17.16
2022-08-17T19:47:36.634Z,17.25
2022-08-17T19:52:52.552Z,17.17
2022-08-17T19:58:11.324Z,17.04
2022-08-17T20:03:31.697Z,17.11
2022-08-17T20:08:53.953Z,16.99
2022-08-17T20:14:05.433Z,16.99
2022-08-17T20:19:10.703Z,17.08
2022-08-17T20:24:32.265Z,17.04
2022-08-17T20:30:00.561Z,16.99
2022-08-17T20:35:19.708Z,16.92
2022-08-17T20:40:36.363Z,16.81
2022-08-17T20:46:19.650Z,16.81
2022-08-17T20:51:34.893Z,16.79
2022-08-17T20:56:43.015Z,16.68
2022-08-17T21:02:02.418Z,16.67
2022-08-17T21:07:24.528Z,16.66
2022-08-17T21:12:40.311Z,16.69
2022-08-17T21:17:56.762Z,16.71
2022-08-17T21:23:23.174Z,16.73
2022-08-17T21:29:00.819Z,16.90
2022-08-17T21:34:23.872Z,16.81
2022-08-17T21:39:39.699Z,16.85
2022-08-17T21:44:49.200Z,16.88
2022-08-17T21:49:53.084Z,16.90
2022-08-17T21:54:58.454Z,16.92
2022-08-17T22:00:04.848Z,16.96
2022-08-17T22:05:11.593Z,16.93
2022-08-17T22:10:37.063Z,16.90
2022-08-17T22:15:42.219Z,16.87
2022-08-17T22:20:45.497Z,16.80
2022-08-17T22:26:01.338Z,16.66
2022-08-17T22:31:05.663Z,16.56
2022-08-17T22:36:19.498Z,16.58
2022-08-17T22:41:28.748Z,16.65
2022-08-17T22:46:31.133Z,16.70
2022-08-17T22:51:33.553Z,16.77
2022-08-17T22:56:36.766Z,16.86
2022-08-17T23:01:40.605Z,16.86
2022-08-17T23:06:42.804Z,16.85
2022-08-17T23:11:49.740Z,16.91
2022-08-17T23:16:52.435Z,16.87
2022-08-17T23:21:56.344Z,16.84
2022-08-17T23:26:58.514Z,16.81
2022-08-17T23:32:01.563Z,16.80
2022-08-17T23:37:03.801Z,16.77
2022-08-17T23:42:08.688Z,16.84
2022-08-17T23:47:11.351Z,16.80
2022-08-17T23:52:15.745Z,16.80
2022-08-17T23:57:20.844Z,16.80
