createdAt,value
2022-08-12T04:30:49.281Z,40.00
2022-08-12T04:31:49.802Z,44.00
2022-08-12T04:32:49.531Z,48.00
2022-08-12T04:33:49.197Z,48.00
2022-08-12T04:34:49.191Z,52.00
2022-08-12T04:35:49.215Z,56.00
2022-08-12T04:36:49.167Z,56.00
2022-08-12T04:37:58.272Z,64.00
2022-08-12T04:38:49.152Z,64.00
2022-08-12T04:39:49.281Z,64.00
2022-08-12T04:40:49.132Z,72.00
2022-08-12T04:41:54.385Z,72.00
2022-08-12T04:42:50.153Z,76.00
2022-08-12T04:43:55.288Z,76.00
2022-08-12T04:44:50.102Z,80.00
2022-08-12T04:45:49.076Z,84.00
2022-08-12T04:46:49.063Z,88.00
2022-08-12T04:47:49.054Z,92.00
2022-08-12T04:48:49.133Z,92.00
2022-08-12T04:49:49.059Z,96.00
2022-08-12T04:50:49.013Z,100.00
2022-08-12T04:51:54.485Z,104.00
2022-08-12T04:52:48.997Z,108.00
2022-08-12T04:53:49.004Z,112.00
2022-08-12T04:54:48.975Z,112.00
2022-08-12T04:55:48.987Z,116.00
2022-08-12T04:57:04.421Z,120.00
2022-08-12T04:57:49.945Z,128.00
2022-08-12T04:58:52.578Z,128.00
2022-08-12T04:59:49.098Z,132.00
2022-08-12T05:00:49.002Z,136.00
2022-08-12T05:01:48.903Z,140.00
2022-08-12T05:02:48.969Z,144.00
2022-08-12T05:03:48.888Z,148.00
2022-08-12T05:04:48.932Z,156.00
2022-08-12T05:05:48.878Z,160.00
2022-08-12T05:06:48.851Z,164.00
2022-08-12T05:07:55.023Z,164.00
2022-08-12T05:08:49.836Z,168.00
2022-08-12T05:09:58.873Z,176.00
2022-08-12T05:10:49.824Z,176.00
2022-08-12T05:11:53.795Z,184.00
2022-08-12T05:12:49.865Z,188.00
2022-08-12T05:13:48.780Z,196.00
2022-08-12T05:14:48.768Z,196.00
2022-08-12T05:16:04.160Z,204.00
2022-08-12T05:16:49.739Z,208.00
2022-08-12T05:17:48.751Z,212.00
2022-08-12T05:18:48.744Z,216.00
2022-08-12T05:19:48.713Z,220.00
2022-08-12T05:20:48.725Z,224.00
2022-08-12T05:21:48.713Z,232.00
2022-08-12T05:22:48.678Z,236.00
2022-08-12T05:23:48.688Z,240.00
2022-08-12T05:24:48.687Z,248.00
2022-08-12T05:25:48.639Z,252.00
2022-08-12T05:26:48.659Z,260.00
2022-08-12T05:27:58.086Z,272.00
2022-08-12T05:28:48.609Z,276.00
2022-08-12T05:30:07.007Z,284.00
2022-08-12T05:30:49.629Z,292.00
2022-08-12T05:31:48.798Z,296.00
2022-08-12T05:32:48.751Z,308.00
2022-08-12T05:33:48.618Z,296.00
2022-08-12T05:34:48.620Z,324.00
2022-08-12T05:35:48.602Z,336.00
2022-08-12T05:36:48.539Z,348.00
2022-08-12T05:37:48.637Z,356.00
2022-08-12T05:38:48.556Z,364.00
2022-08-12T05:39:48.663Z,372.00
2022-08-12T05:40:48.574Z,384.00
2022-08-12T05:41:48.464Z,392.00
2022-08-12T05:42:48.555Z,404.00
2022-08-12T05:43:48.579Z,416.00
2022-08-12T05:44:48.494Z,428.00
2022-08-12T05:45:48.519Z,444.00
2022-08-12T05:46:48.470Z,456.00
2022-08-12T05:47:53.687Z,472.00
2022-08-12T05:48:49.452Z,484.00
2022-08-12T05:49:48.463Z,500.00
2022-08-12T05:50:48.378Z,512.00
2022-08-12T05:51:48.398Z,524.00
2022-08-12T05:52:48.447Z,540.00
2022-08-12T05:53:48.363Z,556.00
2022-08-12T05:54:57.558Z,568.00
2022-08-12T05:55:48.362Z,588.00
2022-08-12T05:56:48.486Z,592.00
2022-08-12T05:57:48.321Z,608.00
2022-08-12T05:58:48.350Z,644.00
2022-08-12T05:59:48.378Z,668.00
2022-08-12T06:00:48.368Z,688.00
2022-08-12T06:02:11.291Z,708.00
2022-08-12T06:02:49.286Z,732.00
2022-08-12T06:03:48.281Z,756.00
2022-08-12T06:04:48.261Z,780.00
2022-08-12T06:05:54.522Z,800.00
2022-08-12T06:06:49.234Z,824.00
2022-08-12T06:08:01.836Z,844.00
2022-08-12T06:08:49.182Z,888.00
2022-08-12T06:09:48.206Z,944.00
2022-08-12T06:10:48.326Z,988.00
2022-08-12T06:12:05.072Z,1012.00
2022-08-12T06:12:49.194Z,1016.00
2022-08-12T06:13:53.809Z,1016.00
2022-08-12T06:14:48.139Z,976.00
2022-08-12T06:15:48.222Z,1048.00
2022-08-12T06:16:48.143Z,1068.00
2022-08-12T06:17:48.091Z,1076.00
2022-08-12T06:18:48.100Z,1080.00
2022-08-12T06:20:22.809Z,1100.00
2022-08-12T06:20:49.108Z,1112.00
2022-08-12T06:21:48.060Z,1132.00
2022-08-12T06:22:48.195Z,1144.00
2022-08-12T06:23:48.068Z,1168.00
2022-08-12T06:24:48.858Z,1192.00
2022-08-12T06:25:48.075Z,1220.00
2022-08-12T06:26:48.154Z,1228.00
2022-08-12T06:28:07.391Z,1248.00
2022-08-12T06:28:49.054Z,1272.00
2022-08-12T06:30:10.033Z,1288.00
2022-08-12T06:31:02.641Z,1308.00
2022-08-12T06:31:49.138Z,1328.00
2022-08-12T06:33:04.332Z,1348.00
2022-08-12T06:33:59.489Z,1384.00
2022-08-12T06:35:27.056Z,1372.00
2022-08-12T06:35:50.082Z,1288.00
2022-08-12T06:36:47.989Z,1352.00
2022-08-12T06:37:51.406Z,1412.00
2022-08-12T06:38:49.013Z,1424.00
2022-08-12T06:39:47.916Z,1432.00
2022-08-12T06:40:47.905Z,1444.00
2022-08-12T06:42:05.173Z,1456.00
2022-08-12T06:42:49.037Z,1468.00
2022-08-12T06:44:04.889Z,1480.00
2022-08-12T06:44:48.864Z,1496.00
2022-08-12T06:45:48.139Z,1512.00
2022-08-12T06:46:47.838Z,1524.00
2022-08-12T06:47:47.776Z,1532.00
2022-08-12T06:48:47.786Z,1548.00
2022-08-12T06:49:47.813Z,1560.00
2022-08-12T06:50:47.780Z,1568.00
2022-08-12T06:51:53.534Z,1584.00
2022-08-12T06:52:48.766Z,1596.00
2022-08-12T06:53:47.792Z,1604.00
2022-08-12T06:54:47.788Z,1620.00
2022-08-12T06:55:58.106Z,1648.00
2022-08-12T06:57:57.327Z,1500.00
2022-08-12T06:58:06.298Z,1468.00
2022-08-12T06:58:48.711Z,1652.00
2022-08-12T06:59:47.792Z,1688.00
2022-08-12T07:00:47.815Z,1728.00
2022-08-12T07:01:49.861Z,1444.00
2022-08-12T07:02:47.759Z,1748.00
2022-08-12T07:03:47.620Z,1760.00
2022-08-12T07:04:48.295Z,1748.00
2022-08-12T07:05:47.617Z,1700.00
2022-08-12T07:06:47.626Z,1540.00
2022-08-12T07:07:47.674Z,1648.00
2022-08-12T07:08:47.618Z,1712.00
2022-08-12T07:10:04.804Z,1812.00
2022-08-12T07:10:48.632Z,1852.00
2022-08-12T07:11:50.868Z,1904.00
2022-08-12T07:12:47.507Z,1480.00
2022-08-12T07:14:11.564Z,1988.00
2022-08-12T07:14:49.083Z,1720.00
2022-08-12T07:15:47.463Z,1736.00
2022-08-12T07:16:47.637Z,1960.00
2022-08-12T07:17:47.452Z,1884.00
2022-08-12T07:18:47.473Z,1936.00
2022-08-12T07:19:48.669Z,1888.00
2022-08-12T07:20:52.854Z,1964.00
2022-08-12T07:22:01.681Z,2052.00
2022-08-12T07:22:48.485Z,2040.00
2022-08-12T07:23:47.382Z,2044.00
2022-08-12T07:24:47.370Z,2052.00
2022-08-12T07:25:47.456Z,1956.00
2022-08-12T07:26:47.426Z,2196.00
2022-08-12T07:27:47.598Z,2156.00
2022-08-12T07:28:47.449Z,2212.00
2022-08-12T07:29:58.066Z,2128.00
2022-08-12T07:30:48.479Z,1996.00
2022-08-12T07:31:47.390Z,2172.00
2022-08-12T07:32:47.281Z,2184.00
2022-08-12T07:33:47.524Z,2212.00
2022-08-12T07:34:47.425Z,2236.00
2022-08-12T07:35:47.387Z,2252.00
2022-08-12T07:36:47.313Z,2292.00
2022-08-12T07:37:47.385Z,2260.00
2022-08-12T07:38:47.320Z,2244.00
2022-08-12T07:39:50.289Z,2280.00
2022-08-12T07:40:48.423Z,2292.00
2022-08-12T07:41:47.364Z,2156.00
2022-08-12T07:42:47.201Z,2284.00
2022-08-12T07:43:47.274Z,2356.00
2022-08-12T07:44:47.380Z,2352.00
2022-08-12T07:45:47.433Z,2380.00
2022-08-12T07:46:47.238Z,2404.00
2022-08-12T07:47:47.289Z,2424.00
2022-08-12T07:48:47.458Z,2436.00
2022-08-12T07:50:04.426Z,2420.00
2022-08-12T07:50:48.198Z,2456.00
2022-08-12T07:51:47.359Z,2436.00
2022-08-12T07:52:47.152Z,2412.00
2022-08-12T07:53:59.894Z,2420.00
2022-08-12T07:54:48.470Z,2420.00
2022-08-12T07:55:47.238Z,2448.00
2022-08-12T07:56:47.080Z,2464.00
2022-08-12T07:57:47.098Z,2472.00
2022-08-12T07:58:47.306Z,2468.00
2022-08-12T07:59:47.008Z,2484.00
2022-08-12T08:00:47.271Z,2496.00
2022-08-12T08:01:47.069Z,2496.00
2022-08-12T08:02:47.159Z,2512.00
2022-08-12T08:03:49.035Z,2512.00
2022-08-12T08:04:46.961Z,2508.00
2022-08-12T08:05:46.943Z,2392.00
2022-08-12T08:06:47.120Z,2516.00
2022-08-12T08:07:46.915Z,2524.00
2022-08-12T08:08:46.929Z,2512.00
2022-08-12T08:09:46.896Z,2520.00
2022-08-12T08:10:46.880Z,2528.00
2022-08-12T08:11:46.948Z,2528.00
2022-08-12T08:12:46.890Z,2532.00
2022-08-12T08:13:47.120Z,2532.00
2022-08-12T08:14:50.214Z,2544.00
2022-08-12T08:16:02.562Z,2536.00
2022-08-12T08:16:47.815Z,2532.00
2022-08-12T08:17:46.810Z,2540.00
2022-08-12T08:18:46.829Z,2536.00
2022-08-12T08:20:03.153Z,2536.00
2022-08-12T08:20:47.799Z,2540.00
2022-08-12T08:21:46.932Z,2536.00
2022-08-12T08:22:46.856Z,2536.00
2022-08-12T08:23:46.970Z,2484.00
2022-08-12T08:24:47.744Z,2432.00
2022-08-12T08:25:46.805Z,2500.00
2022-08-12T08:26:46.759Z,2496.00
2022-08-12T08:27:46.746Z,2424.00
2022-08-12T08:28:46.806Z,2440.00
2022-08-12T08:29:46.693Z,2520.00
2022-08-12T08:30:46.691Z,2520.00
2022-08-12T08:31:46.921Z,2516.00
2022-08-12T08:32:47.088Z,2512.00
2022-08-12T08:34:09.501Z,2512.00
2022-08-12T08:34:53.960Z,2512.00
2022-08-12T08:35:48.018Z,2512.00
2022-08-12T08:36:46.944Z,2516.00
2022-08-12T08:37:48.297Z,2516.00
2022-08-12T08:38:57.725Z,2524.00
2022-08-12T08:39:47.869Z,2492.00
2022-08-12T08:40:46.900Z,2524.00
2022-08-12T08:42:14.186Z,2528.00
2022-08-12T08:42:51.241Z,2520.00
2022-08-12T08:43:46.747Z,2508.00
2022-08-12T08:44:46.852Z,2500.00
2022-08-12T08:45:46.606Z,2504.00
2022-08-12T08:46:46.545Z,2492.00
2022-08-12T08:47:46.535Z,2496.00
2022-08-12T08:48:46.699Z,2492.00
2022-08-12T08:49:47.084Z,2492.00
2022-08-12T08:50:46.491Z,2484.00
2022-08-12T08:51:47.550Z,2488.00
2022-08-12T08:52:46.778Z,2488.00
2022-08-12T08:53:52.890Z,2484.00
2022-08-12T08:54:47.541Z,2480.00
2022-08-12T08:56:04.113Z,2480.00
2022-08-12T08:56:47.400Z,2480.00
2022-08-12T08:57:46.537Z,2472.00
2022-08-12T08:58:46.376Z,2472.00
2022-08-12T08:59:46.425Z,2464.00
2022-08-12T09:00:49.399Z,2472.00
2022-08-12T09:01:46.728Z,2480.00
2022-08-12T09:02:48.828Z,2480.00
2022-08-12T09:05:07.051Z,2484.00
2022-08-12T09:05:12.799Z,2472.00
2022-08-12T09:06:02.205Z,2480.00
2022-08-12T09:07:55.437Z,2436.00
2022-08-12T09:08:47.313Z,2424.00
2022-08-12T09:10:02.378Z,2436.00
2022-08-12T09:10:47.335Z,2436.00
2022-08-12T09:12:06.904Z,2456.00
2022-08-12T09:12:54.178Z,2464.00
2022-08-12T09:14:12.143Z,2488.00
2022-08-12T09:14:51.275Z,2500.00
2022-08-12T09:15:56.053Z,2496.00
2022-08-12T09:16:50.039Z,2464.00
2022-08-12T09:17:46.226Z,2448.00
2022-08-12T09:18:46.210Z,2456.00
2022-08-12T09:19:46.166Z,2468.00
2022-08-12T09:20:50.702Z,2472.00
2022-08-12T09:21:54.870Z,2468.00
2022-08-12T09:22:49.243Z,2476.00
2022-08-12T09:23:59.955Z,2484.00
2022-08-12T09:24:47.270Z,2476.00
2022-08-12T09:25:48.437Z,2472.00
2022-08-12T09:26:46.905Z,2476.00
2022-08-12T09:30:10.221Z,2484.00
2022-08-12T09:30:47.205Z,2496.00
2022-08-12T09:32:07.563Z,2484.00
2022-08-12T09:33:04.180Z,2480.00
2022-08-12T09:34:28.728Z,2484.00
2022-08-12T09:34:50.706Z,2476.00
2022-08-12T09:35:46.184Z,2476.00
2022-08-12T09:37:00.051Z,2488.00
2022-08-12T09:37:58.330Z,2492.00
2022-08-12T09:38:59.106Z,2488.00
2022-08-12T09:40:05.757Z,2496.00
2022-08-12T09:40:56.105Z,2508.00
2022-08-12T09:42:35.065Z,2500.00
2022-08-12T09:42:56.808Z,2504.00
2022-08-12T09:43:53.904Z,2508.00
2022-08-12T09:44:46.984Z,2496.00
2022-08-12T09:46:20.543Z,2508.00
2022-08-12T09:46:46.965Z,2504.00
2022-08-12T09:47:45.965Z,2500.00
2022-08-12T09:48:55.752Z,2504.00
2022-08-12T09:49:46.840Z,2516.00
2022-08-12T09:50:50.571Z,2520.00
2022-08-12T09:51:45.837Z,2532.00
2022-08-12T09:52:46.117Z,2536.00
2022-08-12T09:53:46.303Z,2540.00
2022-08-12T09:54:48.284Z,2532.00
2022-08-12T09:56:06.896Z,2532.00
2022-08-12T09:57:03.245Z,2540.00
2022-08-12T09:58:45.077Z,2540.00
2022-08-12T09:59:00.567Z,2544.00
2022-08-12T10:00:13.154Z,2556.00
2022-08-12T10:00:53.076Z,2552.00
2022-08-12T10:02:42.082Z,2560.00
2022-08-12T10:02:49.851Z,2568.00
2022-08-12T10:04:04.230Z,2568.00
2022-08-12T10:04:51.542Z,2564.00
2022-08-12T10:06:26.215Z,2572.00
2022-08-12T10:06:53.913Z,2588.00
2022-08-12T10:07:46.846Z,2576.00
2022-08-12T10:08:46.845Z,2500.00
2022-08-12T10:09:57.073Z,2460.00
2022-08-12T10:10:46.660Z,2580.00
2022-08-12T10:12:10.823Z,2584.00
2022-08-12T10:13:07.688Z,2588.00
2022-08-12T10:13:46.610Z,2576.00
2022-08-12T10:14:50.194Z,2580.00
2022-08-12T10:16:02.028Z,2568.00
2022-08-12T10:16:46.580Z,2576.00
2022-08-12T10:17:56.913Z,2584.00
2022-08-12T10:18:51.538Z,2588.00
2022-08-12T10:19:51.950Z,2596.00
2022-08-12T10:20:46.562Z,2600.00
2022-08-12T10:21:45.570Z,2600.00
2022-08-12T10:22:45.513Z,2596.00
2022-08-12T10:23:45.908Z,2596.00
2022-08-12T10:24:53.287Z,2596.00
2022-08-12T10:26:33.736Z,2608.00
2022-08-12T10:26:47.181Z,2604.00
2022-08-12T10:28:04.898Z,2612.00
2022-08-12T10:29:01.968Z,2600.00
2022-08-12T10:30:40.898Z,2608.00
2022-08-12T10:30:58.063Z,2604.00
2022-08-12T10:32:21.684Z,2600.00
2022-08-12T10:32:56.766Z,2600.00
2022-08-12T10:34:05.244Z,2604.00
2022-08-12T10:34:53.695Z,2592.00
2022-08-12T10:35:46.474Z,2588.00
2022-08-12T10:36:46.308Z,2584.00
2022-08-12T10:38:35.452Z,2580.00
2022-08-12T10:38:46.344Z,2592.00
2022-08-12T10:40:00.943Z,2584.00
2022-08-12T10:40:46.407Z,2588.00
2022-08-12T10:41:56.574Z,2588.00
2022-08-12T10:42:47.811Z,2600.00
2022-08-12T10:43:54.432Z,2608.00
2022-08-12T10:44:46.789Z,2592.00
2022-08-12T10:45:47.341Z,2588.00
2022-08-12T10:46:49.608Z,2596.00
2022-08-12T10:48:19.037Z,2596.00
2022-08-12T10:48:47.624Z,2588.00
2022-08-12T10:50:03.008Z,2592.00
2022-08-12T10:51:01.500Z,2572.00
2022-08-12T10:53:01.430Z,2584.00
2022-08-12T10:54:02.349Z,2580.00
2022-08-12T10:55:01.378Z,2580.00
2022-08-12T10:56:02.192Z,2580.00
2022-08-12T10:57:04.087Z,2568.00
2022-08-12T10:58:27.708Z,2564.00
2022-08-12T10:59:01.398Z,2568.00
2022-08-12T11:00:34.305Z,2564.00
2022-08-12T11:01:49.667Z,2544.00
2022-08-12T11:04:19.378Z,2556.00
2022-08-12T11:04:22.850Z,2556.00
2022-08-12T11:04:32.099Z,2564.00
2022-08-12T11:07:09.092Z,2552.00
2022-08-12T11:07:09.656Z,2552.00
2022-08-12T11:08:35.972Z,2548.00
2022-08-12T11:08:38.602Z,2548.00
2022-08-12T11:09:02.329Z,2548.00
2022-08-12T11:10:02.783Z,2548.00
2022-08-12T11:11:02.250Z,2540.00
2022-08-12T11:12:35.833Z,2532.00
2022-08-12T11:13:02.490Z,2524.00
2022-08-12T11:14:01.178Z,2520.00
2022-08-12T11:15:01.167Z,2520.00
2022-08-12T11:16:19.209Z,2512.00
2022-08-12T11:17:43.607Z,2508.00
2022-08-12T11:18:03.316Z,2508.00
2022-08-12T11:19:03.014Z,2500.00
2022-08-12T11:20:02.005Z,2492.00
2022-08-12T11:21:01.106Z,2484.00
2022-08-12T11:22:03.083Z,2468.00
2022-08-12T11:23:04.196Z,2472.00
2022-08-12T11:24:02.086Z,2460.00
2022-08-12T11:25:01.051Z,2460.00
2022-08-12T11:26:05.397Z,2444.00
2022-08-12T11:27:01.051Z,2492.00
2022-08-12T11:28:01.062Z,2556.00
2022-08-12T11:29:05.936Z,2516.00
2022-08-12T11:30:07.042Z,2468.00
2022-08-12T11:31:02.010Z,2440.00
2022-08-12T11:32:02.745Z,2432.00
2022-08-12T11:33:01.015Z,2420.00
2022-08-12T11:34:05.011Z,2416.00
2022-08-12T11:35:01.975Z,2420.00
2022-08-12T11:36:00.951Z,2416.00
2022-08-12T11:37:00.933Z,2412.00
2022-08-12T11:38:01.100Z,2400.00
2022-08-12T11:39:02.292Z,2396.00
2022-08-12T11:40:00.872Z,2388.00
2022-08-12T11:41:00.865Z,2376.00
2022-08-12T11:42:00.848Z,2380.00
2022-08-12T11:43:00.942Z,2364.00
2022-08-12T11:44:12.662Z,2364.00
2022-08-12T11:45:01.815Z,2360.00
2022-08-12T11:46:00.808Z,2360.00
2022-08-12T11:47:00.801Z,2348.00
2022-08-12T11:48:00.806Z,2336.00
2022-08-12T11:49:00.804Z,2332.00
2022-08-12T11:50:01.426Z,2316.00
2022-08-12T11:51:00.779Z,2316.00
2022-08-12T11:52:00.762Z,2312.00
2022-08-12T11:53:00.731Z,2308.00
2022-08-12T11:54:01.515Z,2308.00
2022-08-12T11:55:00.754Z,2292.00
2022-08-12T11:56:00.722Z,2288.00
2022-08-12T11:57:02.252Z,2272.00
2022-08-12T11:58:33.944Z,2248.00
2022-08-12T12:02:02.096Z,2216.00
2022-08-12T12:02:05.481Z,2204.00
2022-08-12T12:03:00.703Z,2192.00
2022-08-12T12:04:00.625Z,2180.00
2022-08-12T12:05:00.742Z,2168.00
2022-08-12T12:06:00.705Z,2160.00
2022-08-12T12:07:07.623Z,2160.00
2022-08-12T12:08:37.756Z,2156.00
2022-08-12T12:09:01.585Z,2156.00
2022-08-12T12:10:00.591Z,2204.00
2022-08-12T12:11:00.578Z,2204.00
2022-08-12T12:12:00.565Z,2192.00
2022-08-12T12:13:00.538Z,2180.00
2022-08-12T12:14:07.855Z,2172.00
2022-08-12T12:15:04.915Z,2160.00
2022-08-12T12:16:01.629Z,2152.00
2022-08-12T12:17:00.517Z,2140.00
2022-08-12T12:18:00.525Z,2132.00
2022-08-12T12:19:00.502Z,2116.00
2022-08-12T12:20:00.469Z,2112.00
2022-08-12T12:21:00.476Z,2108.00
2022-08-12T12:22:04.084Z,2092.00
2022-08-12T12:23:00.492Z,2084.00
2022-08-12T12:24:00.797Z,2076.00
2022-08-12T12:25:13.303Z,2068.00
2022-08-12T12:26:08.377Z,2056.00
2022-08-12T12:27:01.632Z,2048.00
2022-08-12T12:28:05.144Z,2032.00
2022-08-12T12:29:01.374Z,2032.00
2022-08-12T12:30:19.594Z,2024.00
2022-08-12T12:31:01.450Z,2020.00
2022-08-12T12:32:11.228Z,2028.00
2022-08-12T12:33:01.338Z,2012.00
2022-08-12T12:34:00.398Z,1960.00
2022-08-12T12:35:13.103Z,1948.00
2022-08-12T12:36:19.688Z,1944.00
2022-08-12T12:37:01.286Z,1932.00
2022-08-12T12:38:05.637Z,1912.00
2022-08-12T12:39:01.265Z,1900.00
2022-08-12T12:40:01.334Z,1892.00
2022-08-12T12:41:00.266Z,1880.00
2022-08-12T12:42:43.039Z,1864.00
2022-08-12T12:43:05.197Z,1860.00
2022-08-12T12:44:04.061Z,1836.00
2022-08-12T12:45:01.105Z,1828.00
2022-08-12T12:46:00.220Z,1812.00
2022-08-12T12:47:00.914Z,1796.00
2022-08-12T12:48:00.195Z,1792.00
2022-08-12T12:49:00.162Z,1788.00
2022-08-12T12:50:00.202Z,1780.00
2022-08-12T12:51:00.151Z,1768.00
2022-08-12T12:52:19.010Z,1752.00
2022-08-12T12:53:01.141Z,1744.00
2022-08-12T12:54:08.797Z,1736.00
2022-08-12T12:55:01.106Z,1712.00
2022-08-12T12:56:00.114Z,1696.00
2022-08-12T12:57:00.146Z,1684.00
2022-08-12T12:58:01.169Z,1668.00
2022-08-12T12:59:00.086Z,1648.00
2022-08-12T13:00:00.075Z,1628.00
2022-08-12T13:01:04.661Z,1620.00
2022-08-12T13:02:01.065Z,1600.00
2022-08-12T13:03:00.039Z,1588.00
2022-08-12T13:04:02.444Z,1576.00
2022-08-12T13:05:00.025Z,1560.00
2022-08-12T13:06:00.011Z,1552.00
2022-08-12T13:06:59.985Z,1536.00
2022-08-12T13:08:01.215Z,1520.00
2022-08-12T13:09:03.017Z,1500.00
2022-08-12T13:10:01.996Z,1392.00
2022-08-12T13:10:59.954Z,1376.00
2022-08-12T13:11:59.939Z,1364.00
2022-08-12T13:12:59.936Z,1348.00
2022-08-12T13:14:07.006Z,1340.00
2022-08-12T13:14:59.910Z,1324.00
2022-08-12T13:15:59.936Z,1304.00
2022-08-12T13:16:59.892Z,1276.00
2022-08-12T13:18:02.316Z,1256.00
2022-08-12T13:18:59.900Z,1252.00
2022-08-12T13:19:59.874Z,1236.00
2022-08-12T13:21:00.001Z,1232.00
2022-08-12T13:21:59.897Z,1220.00
2022-08-12T13:22:59.823Z,1204.00
2022-08-12T13:23:59.853Z,1192.00
2022-08-12T13:24:59.848Z,1188.00
2022-08-12T13:25:59.791Z,1168.00
2022-08-12T13:26:59.841Z,1156.00
2022-08-12T13:27:59.766Z,1144.00
2022-08-12T13:28:59.771Z,1136.00
2022-08-12T13:30:03.872Z,1124.00
2022-08-12T13:30:59.774Z,1112.00
2022-08-12T13:32:28.387Z,1100.00
2022-08-12T13:33:00.722Z,1092.00
2022-08-12T13:34:33.419Z,1076.00
2022-08-12T13:35:04.298Z,1064.00
2022-08-12T13:36:04.836Z,1052.00
2022-08-12T13:37:00.797Z,1044.00
2022-08-12T13:38:02.424Z,1036.00
2022-08-12T13:38:59.688Z,1024.00
2022-08-12T13:39:59.649Z,1016.00
2022-08-12T13:40:59.683Z,1008.00
2022-08-12T13:41:59.617Z,996.00
2022-08-12T13:42:59.609Z,988.00
2022-08-12T13:43:59.617Z,980.00
2022-08-12T13:45:02.933Z,964.00
2022-08-12T13:45:59.620Z,960.00
2022-08-12T13:47:00.622Z,948.00
2022-08-12T13:48:01.815Z,936.00
2022-08-12T13:48:59.653Z,928.00
2022-08-12T13:49:59.540Z,920.00
2022-08-12T13:50:59.526Z,916.00
2022-08-12T13:51:59.519Z,904.00
2022-08-12T13:52:59.529Z,896.00
2022-08-12T13:54:04.065Z,896.00
2022-08-12T13:54:59.488Z,892.00
2022-08-12T13:56:01.539Z,888.00
2022-08-12T13:56:59.457Z,876.00
2022-08-12T13:57:59.880Z,860.00
2022-08-12T13:58:59.463Z,864.00
2022-08-12T14:00:00.682Z,860.00
2022-08-12T14:00:59.472Z,848.00
2022-08-12T14:01:59.421Z,840.00
2022-08-12T14:02:59.484Z,840.00
2022-08-12T14:03:59.440Z,832.00
2022-08-12T14:04:59.419Z,832.00
2022-08-12T14:05:59.590Z,828.00
2022-08-12T14:06:59.379Z,816.00
2022-08-12T14:07:59.358Z,812.00
2022-08-12T14:08:59.640Z,812.00
2022-08-12T14:09:59.331Z,812.00
2022-08-12T14:10:59.318Z,800.00
2022-08-12T14:12:00.036Z,796.00
2022-08-12T14:12:59.325Z,792.00
2022-08-12T14:14:04.206Z,784.00
2022-08-12T14:15:00.581Z,780.00
2022-08-12T14:15:59.259Z,780.00
2022-08-12T14:16:59.251Z,776.00
2022-08-12T14:17:59.248Z,772.00
2022-08-12T14:18:59.254Z,768.00
2022-08-12T14:20:00.522Z,764.00
2022-08-12T14:20:59.638Z,760.00
2022-08-12T14:22:01.462Z,756.00
2022-08-12T14:23:00.210Z,748.00
2022-08-12T14:24:04.529Z,748.00
2022-08-12T14:25:00.494Z,756.00
2022-08-12T14:25:59.169Z,740.00
2022-08-12T14:27:02.175Z,732.00
2022-08-12T14:28:03.411Z,728.00
2022-08-12T14:29:02.407Z,724.00
2022-08-12T14:30:05.944Z,728.00
2022-08-12T14:31:01.206Z,732.00
2022-08-12T14:31:59.097Z,668.00
2022-08-12T14:32:59.110Z,700.00
2022-08-12T14:33:59.122Z,684.00
2022-08-12T14:34:59.118Z,668.00
2022-08-12T14:35:59.058Z,660.00
2022-08-12T14:36:59.043Z,648.00
2022-08-12T14:37:59.293Z,636.00
2022-08-12T14:38:59.073Z,624.00
2022-08-12T14:39:59.026Z,612.00
2022-08-12T14:40:59.019Z,604.00
2022-08-12T14:41:58.991Z,592.00
2022-08-12T14:42:59.184Z,580.00
2022-08-12T14:44:06.486Z,568.00
2022-08-12T14:45:01.843Z,560.00
2022-08-12T14:45:59.008Z,552.00
2022-08-12T14:46:59.428Z,544.00
2022-08-12T14:47:59.045Z,540.00
2022-08-12T14:48:58.948Z,528.00
2022-08-12T14:50:33.764Z,528.00
2022-08-12T14:52:07.904Z,520.00
2022-08-12T14:53:04.540Z,516.00
2022-08-12T14:54:49.856Z,508.00
2022-08-12T14:57:20.717Z,484.00
2022-08-12T14:58:00.452Z,480.00
2022-08-12T14:59:00.120Z,476.00
2022-08-12T15:00:00.165Z,472.00
2022-08-12T15:00:58.802Z,472.00
2022-08-12T15:01:58.831Z,464.00
2022-08-12T15:02:58.774Z,460.00
2022-08-12T15:03:58.795Z,488.00
2022-08-12T15:04:59.138Z,452.00
2022-08-12T15:06:05.759Z,452.00
2022-08-12T15:07:00.180Z,448.00
2022-08-12T15:08:05.065Z,444.00
2022-08-12T15:08:58.786Z,440.00
2022-08-12T15:09:58.733Z,440.00
2022-08-12T15:10:58.698Z,432.00
2022-08-12T15:12:03.848Z,428.00
2022-08-12T15:12:59.666Z,424.00
2022-08-12T15:13:58.665Z,416.00
2022-08-12T15:14:58.667Z,404.00
2022-08-12T15:15:58.636Z,396.00
2022-08-12T15:17:00.070Z,388.00
2022-08-12T15:17:59.486Z,376.00
2022-08-12T15:18:59.350Z,360.00
2022-08-12T15:20:28.028Z,364.00
2022-08-12T15:21:03.889Z,360.00
2022-08-12T15:22:37.642Z,356.00
2022-08-12T15:22:59.575Z,356.00
2022-08-12T15:23:58.567Z,348.00
2022-08-12T15:24:58.557Z,348.00
2022-08-12T15:26:02.657Z,348.00
2022-08-12T15:26:58.538Z,340.00
2022-08-12T15:28:05.632Z,336.00
2022-08-12T15:28:58.500Z,332.00
2022-08-12T15:29:58.497Z,332.00
2022-08-12T15:30:58.493Z,332.00
2022-08-12T15:32:01.781Z,328.00
2022-08-12T15:32:59.489Z,328.00
2022-08-12T15:33:58.470Z,328.00
2022-08-12T15:34:58.465Z,324.00
2022-08-12T15:35:58.444Z,320.00
2022-08-12T15:36:58.421Z,320.00
2022-08-12T15:38:09.065Z,324.00
2022-08-12T15:38:59.390Z,320.00
2022-08-12T15:40:01.051Z,320.00
2022-08-12T15:40:58.943Z,316.00
2022-08-12T15:42:01.845Z,316.00
2022-08-12T15:42:58.371Z,312.00
2022-08-12T15:44:37.152Z,312.00
2022-08-12T15:44:59.334Z,312.00
2022-08-12T15:45:58.328Z,304.00
2022-08-12T15:46:58.335Z,304.00
2022-08-12T15:48:16.308Z,304.00
2022-08-12T15:48:59.299Z,300.00
2022-08-12T15:50:00.834Z,296.00
2022-08-12T15:50:58.275Z,288.00
2022-08-12T15:52:04.889Z,288.00
2022-08-12T15:52:59.249Z,284.00
2022-08-12T15:53:59.266Z,284.00
2022-08-12T15:54:58.693Z,292.00
2022-08-12T15:56:00.918Z,292.00
2022-08-12T15:56:58.221Z,288.00
2022-08-12T15:57:58.209Z,284.00
2022-08-12T15:58:58.201Z,284.00
2022-08-12T16:00:06.986Z,284.00
2022-08-12T16:00:59.177Z,284.00
2022-08-12T16:01:58.214Z,292.00
2022-08-12T16:02:58.133Z,288.00
2022-08-12T16:04:00.842Z,292.00
2022-08-12T16:04:58.227Z,292.00
2022-08-12T16:06:15.708Z,288.00
2022-08-12T16:07:09.178Z,288.00
2022-08-12T16:07:59.097Z,288.00
2022-08-12T16:08:58.068Z,288.00
2022-08-12T16:10:06.780Z,284.00
2022-08-12T16:10:59.042Z,284.00
2022-08-12T16:11:58.052Z,276.00
2022-08-12T16:12:58.041Z,280.00
2022-08-12T16:13:58.019Z,276.00
2022-08-12T16:14:58.035Z,272.00
2022-08-12T16:16:02.375Z,268.00
2022-08-12T16:16:58.981Z,264.00
2022-08-12T16:18:18.121Z,260.00
2022-08-12T16:19:04.456Z,256.00
2022-08-12T16:20:04.036Z,248.00
2022-08-12T16:20:58.951Z,244.00
2022-08-12T16:21:58.968Z,236.00
2022-08-12T16:22:57.904Z,228.00
2022-08-12T16:23:58.913Z,220.00
2022-08-12T16:24:58.006Z,216.00
2022-08-12T16:26:05.563Z,208.00
2022-08-12T16:26:58.886Z,204.00
2022-08-12T16:27:57.862Z,204.00
2022-08-12T16:28:57.855Z,204.00
2022-08-12T16:29:58.898Z,204.00
2022-08-12T16:30:57.841Z,200.00
2022-08-12T16:31:57.824Z,196.00
2022-08-12T16:32:57.813Z,196.00
2022-08-12T16:34:00.149Z,192.00
2022-08-12T16:34:57.881Z,192.00
2022-08-12T16:35:57.785Z,192.00
2022-08-12T16:36:57.766Z,192.00
2022-08-12T16:38:24.525Z,184.00
2022-08-12T16:39:01.510Z,184.00
2022-08-12T16:40:01.320Z,184.00
2022-08-12T16:40:57.788Z,176.00
2022-08-12T16:41:57.847Z,164.00
2022-08-12T16:43:01.986Z,164.00
2022-08-12T16:43:57.681Z,160.00
2022-08-12T16:44:57.662Z,160.00
2022-08-12T16:46:05.500Z,156.00
2022-08-12T16:46:58.671Z,156.00
2022-08-12T16:48:00.637Z,152.00
2022-08-12T16:48:57.615Z,152.00
2022-08-12T16:49:57.775Z,152.00
2022-08-12T16:50:57.598Z,152.00
2022-08-12T16:51:57.596Z,144.00
2022-08-12T16:52:57.570Z,144.00
2022-08-12T16:53:57.562Z,144.00
2022-08-12T16:54:57.574Z,144.00