createdAt,value
2022-09-09T00:00:00.750Z,1.13
2022-09-09T00:03:31.622Z,0.70
2022-09-09T00:06:56.536Z,0.77
2022-09-09T00:10:22.338Z,0.95
2022-09-09T00:13:34.813Z,1.55
2022-09-09T00:16:40.944Z,1.40
2022-09-09T00:20:01.554Z,1.10
2022-09-09T00:23:25.760Z,1.42
2022-09-09T00:26:37.076Z,0.88
2022-09-09T00:29:48.294Z,0.75
2022-09-09T00:32:55.046Z,0.95
2022-09-09T00:35:59.226Z,1.58
2022-09-09T00:39:03.500Z,0.80
2022-09-09T00:42:19.377Z,1.45
2022-09-09T00:45:29.999Z,1.20
2022-09-09T00:48:46.607Z,4.35
2022-09-09T00:51:54.372Z,0.50
2022-09-09T00:55:23.647Z,2.08
2022-09-09T00:58:25.552Z,0.50
2022-09-09T01:01:27.367Z,1.63
2022-09-09T01:04:35.604Z,1.73
2022-09-09T01:07:37.347Z,0.70
2022-09-09T01:10:54.110Z,2.03
2022-09-09T01:14:35.957Z,1.60
2022-09-09T01:18:18.459Z,2.88
2022-09-09T01:21:47.791Z,0.68
2022-09-09T01:25:28.837Z,0.50
2022-09-09T01:28:40.356Z,2.33
2022-09-09T01:32:24.142Z,1.55
2022-09-09T01:36:13.377Z,7.03
2022-09-09T01:39:22.282Z,0.93
2022-09-09T01:42:32.392Z,0.82
2022-09-09T01:45:35.354Z,0.60
2022-09-09T01:48:37.300Z,1.20
2022-09-09T01:51:44.085Z,0.60
2022-09-09T01:54:48.954Z,0.85
2022-09-09T01:58:03.671Z,0.63
2022-09-09T02:01:16.671Z,1.38
2022-09-09T02:04:38.070Z,0.77
2022-09-09T02:07:48.785Z,1.10
2022-09-09T02:11:09.762Z,0.50
2022-09-09T02:14:23.276Z,1.25
2022-09-09T02:17:33.982Z,1.73
2022-09-09T02:20:44.150Z,0.55
2022-09-09T02:23:49.724Z,1.05
2022-09-09T02:26:55.442Z,0.80
2022-09-09T02:29:59.437Z,0.57
2022-09-09T02:33:27.975Z,0.40
2022-09-09T02:36:34.352Z,1.25
2022-09-09T02:39:36.485Z,0.77
2022-09-09T02:42:41.881Z,0.57
2022-09-09T02:45:54.482Z,0.73
2022-09-09T02:49:04.642Z,0.70
2022-09-09T02:52:28.218Z,2.35
2022-09-09T02:55:49.506Z,0.95
2022-09-09T02:58:53.246Z,1.02
2022-09-09T03:01:55.303Z,1.23
2022-09-09T03:04:57.759Z,0.85
2022-09-09T03:07:59.930Z,1.40
2022-09-09T03:11:04.647Z,1.65
2022-09-09T03:14:12.217Z,0.50
2022-09-09T03:17:14.014Z,1.23
2022-09-09T03:20:23.759Z,3.20
2022-09-09T03:23:26.196Z,1.67
2022-09-09T03:26:27.982Z,0.75
2022-09-09T03:29:30.666Z,4.45
2022-09-09T03:32:34.741Z,2.20
2022-09-09T03:35:37.141Z,4.65
2022-09-09T03:38:39.356Z,2.63
2022-09-09T03:41:41.868Z,2.88
2022-09-09T03:44:45.043Z,1.23
2022-09-09T03:47:47.040Z,1.08
2022-09-09T03:50:52.241Z,2.28
2022-09-09T03:53:56.409Z,0.85
2022-09-09T03:56:58.926Z,0.55
2022-09-09T04:00:05.200Z,1.73
2022-09-09T04:03:18.179Z,0.77
2022-09-09T04:06:22.034Z,1.10
2022-09-09T04:09:24.172Z,1.33
2022-09-09T04:12:27.066Z,1.33
2022-09-09T04:15:29.514Z,1.55
2022-09-09T04:18:32.697Z,3.28
2022-09-09T04:21:35.446Z,1.35
2022-09-09T04:24:37.923Z,1.15
2022-09-09T04:27:39.933Z,3.28
2022-09-09T04:30:43.498Z,2.95
2022-09-09T04:33:45.572Z,2.25
2022-09-09T04:36:47.380Z,2.85
2022-09-09T04:39:49.247Z,7.15
2022-09-09T04:42:51.876Z,7.25
2022-09-09T04:45:53.991Z,3.95
2022-09-09T04:48:58.844Z,3.35
2022-09-09T04:52:05.220Z,4.47
2022-09-09T04:55:10.584Z,1.45
2022-09-09T04:58:12.298Z,7.30
2022-09-09T05:01:20.688Z,5.38
2022-09-09T05:04:24.197Z,2.83
2022-09-09T05:07:28.180Z,4.57
2022-09-09T05:10:30.454Z,3.22
2022-09-09T05:13:33.557Z,6.22
2022-09-09T05:16:35.661Z,3.80
2022-09-09T05:19:37.751Z,2.40
2022-09-09T05:22:39.547Z,3.20
2022-09-09T05:25:42.551Z,3.13
2022-09-09T05:28:44.759Z,1.13
2022-09-09T05:31:48.112Z,2.78
2022-09-09T05:34:53.215Z,2.45
2022-09-09T05:37:59.794Z,3.10
2022-09-09T05:41:03.535Z,2.73
2022-09-09T05:44:06.462Z,2.05
2022-09-09T05:47:12.673Z,3.92
2022-09-09T05:50:15.565Z,2.53
2022-09-09T05:53:18.029Z,2.03
2022-09-09T05:56:26.114Z,2.08
2022-09-09T05:59:28.230Z,2.47
2022-09-09T06:02:32.676Z,1.77
2022-09-09T06:05:36.103Z,3.00
2022-09-09T06:08:39.886Z,2.47
2022-09-09T06:11:42.647Z,5.03
2022-09-09T06:14:46.547Z,2.53
2022-09-09T06:17:56.275Z,2.78
2022-09-09T06:21:00.223Z,1.52
2022-09-09T06:24:02.418Z,3.35
2022-09-09T06:27:04.709Z,5.18
2022-09-09T06:30:10.695Z,3.25
2022-09-09T06:33:12.545Z,3.78
2022-09-09T06:36:16.839Z,2.50
2022-09-09T06:39:18.927Z,5.28
2022-09-09T06:42:21.663Z,6.22
2022-09-09T06:45:42.192Z,2.22
2022-09-09T06:48:47.957Z,2.13
2022-09-09T06:51:54.095Z,8.32
2022-09-09T06:54:56.568Z,4.15
2022-09-09T06:57:59.280Z,2.95
2022-09-09T07:01:06.284Z,2.83
2022-09-09T07:04:10.408Z,1.92
2022-09-09T07:07:14.636Z,4.43
2022-09-09T07:10:16.669Z,5.20
2022-09-09T07:13:21.925Z,3.55
2022-09-09T07:16:25.618Z,3.17
2022-09-09T07:19:27.598Z,4.03
2022-09-09T07:22:30.795Z,4.97
2022-09-09T07:25:32.753Z,5.93
2022-09-09T07:28:35.727Z,6.93
2022-09-09T07:31:40.846Z,6.07
2022-09-09T07:34:47.939Z,6.47
2022-09-09T07:37:51.248Z,5.22
2022-09-09T07:40:55.896Z,4.65
2022-09-09T07:43:58.958Z,11.52
2022-09-09T07:47:02.329Z,7.03
2022-09-09T07:50:11.269Z,6.05
2022-09-09T07:53:13.580Z,5.85
2022-09-09T07:56:18.225Z,7.55
2022-09-09T07:59:20.297Z,8.18
2022-09-09T08:02:26.490Z,6.85
2022-09-09T08:05:28.388Z,9.65
2022-09-09T08:08:31.342Z,7.38
2022-09-09T08:11:39.318Z,7.55
2022-09-09T08:14:41.317Z,3.65
2022-09-09T08:17:44.034Z,2.70
2022-09-09T08:20:45.896Z,4.40
2022-09-09T08:23:49.120Z,11.90
2022-09-09T08:26:51.279Z,7.88
2022-09-09T08:29:57.522Z,8.10
2022-09-09T08:33:00.968Z,5.88
2022-09-09T08:36:03.868Z,6.13
2022-09-09T08:39:08.010Z,6.30
2022-09-09T08:42:24.099Z,7.03
2022-09-09T08:45:36.461Z,5.38
2022-09-09T08:49:03.214Z,5.53
2022-09-09T08:52:14.135Z,6.00
2022-09-09T08:55:31.872Z,4.45
2022-09-09T08:58:36.216Z,5.28
2022-09-09T09:02:05.436Z,5.85
2022-09-09T09:05:24.715Z,3.63
2022-09-09T09:08:35.282Z,3.53
2022-09-09T09:11:39.844Z,8.48
2022-09-09T09:14:44.623Z,7.45
2022-09-09T09:17:47.232Z,4.03
2022-09-09T09:21:16.599Z,6.43
2022-09-09T09:24:28.056Z,5.30
2022-09-09T09:27:55.952Z,6.32
2022-09-09T09:31:11.504Z,8.63
2022-09-09T09:34:15.947Z,7.88
2022-09-09T09:37:24.678Z,5.45
2022-09-09T09:40:26.519Z,6.57
2022-09-09T09:43:29.725Z,3.17
2022-09-09T09:46:33.731Z,3.13
2022-09-09T09:50:20.125Z,5.78
2022-09-09T09:53:29.089Z,2.83
2022-09-09T09:56:33.447Z,6.28
2022-09-09T09:59:41.019Z,6.07
2022-09-09T10:02:52.735Z,7.50
2022-09-09T10:05:58.773Z,3.65
2022-09-09T10:09:02.522Z,3.85
2022-09-09T10:12:29.429Z,3.25
2022-09-09T10:15:47.114Z,3.78
2022-09-09T10:19:02.641Z,3.33
2022-09-09T10:22:36.985Z,4.72
2022-09-09T10:26:07.914Z,4.53
2022-09-09T10:29:15.677Z,4.15
2022-09-09T10:32:35.994Z,7.15
2022-09-09T10:36:06.486Z,9.23
2022-09-09T10:39:43.075Z,8.38
2022-09-09T10:42:45.256Z,7.15
2022-09-09T10:46:04.870Z,2.72
2022-09-09T10:49:23.262Z,7.25
2022-09-09T10:53:11.654Z,6.50
2022-09-09T10:56:17.635Z,4.63
2022-09-09T10:59:24.444Z,4.40
2022-09-09T11:02:29.873Z,4.10
2022-09-09T11:05:35.877Z,3.53
2022-09-09T11:08:40.040Z,4.10
2022-09-09T11:11:55.221Z,5.95
2022-09-09T11:15:18.134Z,3.85
2022-09-09T11:18:24.202Z,7.40
2022-09-09T11:21:47.965Z,4.82
2022-09-09T11:25:10.485Z,5.20
2022-09-09T11:28:42.102Z,3.78
2022-09-09T11:32:09.640Z,3.50
2022-09-09T11:35:23.792Z,2.77
2022-09-09T11:38:48.707Z,3.20
2022-09-09T11:41:50.435Z,3.67
2022-09-09T11:44:54.699Z,5.47
2022-09-09T11:47:58.739Z,4.60
2022-09-09T11:51:06.088Z,3.85
2022-09-09T11:54:33.485Z,3.40
2022-09-09T11:57:39.788Z,2.30
2022-09-09T12:00:47.941Z,3.80
2022-09-09T12:03:53.744Z,4.78
2022-09-09T12:07:10.786Z,5.03
2022-09-09T12:10:33.464Z,1.33
2022-09-09T12:13:35.767Z,3.28
2022-09-09T12:16:39.579Z,2.35
2022-09-09T12:19:41.542Z,2.88
2022-09-09T12:23:00.419Z,3.83
2022-09-09T12:26:07.934Z,4.70
2022-09-09T12:29:21.448Z,3.03
2022-09-09T12:32:27.798Z,2.83
2022-09-09T12:35:32.017Z,2.92
2022-09-09T12:38:39.866Z,3.38
2022-09-09T12:41:41.551Z,6.55
2022-09-09T12:44:52.581Z,2.20
2022-09-09T12:47:58.554Z,4.15
2022-09-09T12:51:01.334Z,2.83
2022-09-09T12:54:04.257Z,3.22
2022-09-09T12:57:06.634Z,3.53
2022-09-09T13:00:17.428Z,3.78
2022-09-09T13:03:21.772Z,3.28
2022-09-09T13:06:29.559Z,2.22
2022-09-09T13:09:31.434Z,2.10
2022-09-09T13:12:33.391Z,2.88
2022-09-09T13:15:35.160Z,2.10
2022-09-09T13:18:41.136Z,6.43
2022-09-09T13:21:43.658Z,1.52
2022-09-09T13:24:45.558Z,1.40
2022-09-09T13:28:19.444Z,2.47
2022-09-09T13:31:29.318Z,1.20
2022-09-09T13:34:33.564Z,3.75
2022-09-09T13:37:42.105Z,2.78
2022-09-09T13:41:22.304Z,1.95
2022-09-09T13:44:30.858Z,2.50
2022-09-09T13:47:36.859Z,2.88
2022-09-09T13:50:38.890Z,1.80
2022-09-09T13:53:40.609Z,1.75
2022-09-09T13:56:44.724Z,2.55
2022-09-09T14:00:04.111Z,2.75
2022-09-09T14:03:08.349Z,1.77
2022-09-09T14:06:11.929Z,2.17
2022-09-09T14:09:16.611Z,3.75
2022-09-09T14:12:19.146Z,2.17
2022-09-09T14:15:21.073Z,2.22
2022-09-09T14:18:24.167Z,7.18
2022-09-09T14:21:26.966Z,3.50
2022-09-09T14:24:31.834Z,1.30
2022-09-09T14:27:33.690Z,1.17
2022-09-09T14:30:35.426Z,2.95
2022-09-09T14:33:37.273Z,1.30
2022-09-09T14:36:39.189Z,2.15
2022-09-09T14:39:41.022Z,3.42
2022-09-09T14:42:42.742Z,1.60
2022-09-09T14:45:44.622Z,1.52
2022-09-09T14:48:49.416Z,1.40
2022-09-09T14:51:51.243Z,0.88
2022-09-09T14:54:53.004Z,2.15
2022-09-09T14:57:54.714Z,1.17
2022-09-09T15:00:56.599Z,1.17
2022-09-09T15:04:01.382Z,2.15
2022-09-09T15:07:03.554Z,1.77
2022-09-09T15:10:06.005Z,1.40
2022-09-09T15:13:07.715Z,1.48
2022-09-09T15:16:29.182Z,2.10
2022-09-09T15:19:30.923Z,5.07
2022-09-09T15:22:33.186Z,2.13
2022-09-09T15:25:34.886Z,1.75
2022-09-09T15:28:38.939Z,2.25
2022-09-09T15:31:40.655Z,1.58
2022-09-09T15:34:42.930Z,1.40
2022-09-09T15:37:44.630Z,3.05
2022-09-09T15:40:55.401Z,2.03
2022-09-09T15:43:58.526Z,1.48
2022-09-09T15:47:00.506Z,2.67
2022-09-09T15:50:02.214Z,2.65
2022-09-09T15:53:04.058Z,3.88
2022-09-09T15:56:07.532Z,0.70
2022-09-09T15:59:09.411Z,2.20
2022-09-09T16:02:11.309Z,4.68
2022-09-09T16:05:13.337Z,1.55
2022-09-09T16:08:15.035Z,1.90
2022-09-09T16:11:23.151Z,0.57
2022-09-09T16:14:26.447Z,2.72
2022-09-09T16:17:28.606Z,1.02
2022-09-09T16:20:31.075Z,1.85
2022-09-09T16:23:33.510Z,1.67
2022-09-09T16:26:37.641Z,1.83
2022-09-09T16:29:39.376Z,0.98
2022-09-09T16:32:41.091Z,2.40
2022-09-09T16:35:42.867Z,1.95
2022-09-09T16:38:45.272Z,1.38
2022-09-09T16:41:48.493Z,2.50
2022-09-09T16:44:51.011Z,2.17
2022-09-09T16:47:52.778Z,3.80
2022-09-09T16:51:01.444Z,0.73
2022-09-09T16:54:07.020Z,1.38
2022-09-09T16:57:08.815Z,2.00
2022-09-09T17:00:11.618Z,3.53
2022-09-09T17:03:17.166Z,1.73
2022-09-09T17:06:18.865Z,2.13
2022-09-09T17:09:21.948Z,1.00
2022-09-09T17:12:23.653Z,3.13
2022-09-09T17:15:25.671Z,1.20
2022-09-09T17:18:29.210Z,3.47
2022-09-09T17:21:32.292Z,1.27
2022-09-09T17:24:35.218Z,1.58
2022-09-09T17:27:37.095Z,1.67
2022-09-09T17:30:38.989Z,3.08
2022-09-09T17:33:43.336Z,3.03
2022-09-09T17:36:45.190Z,2.45
2022-09-09T17:39:47.040Z,1.55
2022-09-09T17:42:49.219Z,1.45
2022-09-09T17:45:50.963Z,3.35
2022-09-09T17:48:57.121Z,1.30
2022-09-09T17:51:58.806Z,1.95
2022-09-09T17:55:00.838Z,1.13
2022-09-09T17:58:02.535Z,0.93
2022-09-09T18:01:24.878Z,1.73
2022-09-09T18:04:26.645Z,1.83
2022-09-09T18:07:28.393Z,3.17
2022-09-09T18:10:30.115Z,3.10
2022-09-09T18:13:31.970Z,2.00
2022-09-09T18:16:36.369Z,2.45
2022-09-09T18:19:38.287Z,1.80
2022-09-09T18:22:40.120Z,3.15
2022-09-09T18:25:42.138Z,1.17
2022-09-09T18:28:49.139Z,2.30
2022-09-09T18:31:51.278Z,1.80
2022-09-09T18:34:55.623Z,1.88
2022-09-09T18:37:57.737Z,3.42
2022-09-09T18:40:59.519Z,2.72
2022-09-09T18:44:04.811Z,4.20
2022-09-09T18:47:07.775Z,4.88
2022-09-09T18:50:09.667Z,5.78
2022-09-09T18:53:11.358Z,1.40
2022-09-09T18:56:13.636Z,10.77
2022-09-09T18:59:19.582Z,1.33
2022-09-09T19:02:21.831Z,3.90
2022-09-09T19:05:23.532Z,1.40
2022-09-09T19:08:25.251Z,1.75
2022-09-09T19:11:28.125Z,1.50
2022-09-09T19:14:29.987Z,2.45
2022-09-09T19:17:33.451Z,1.13
2022-09-09T19:20:35.133Z,2.17
2022-09-09T19:23:36.825Z,0.77
2022-09-09T19:26:41.018Z,0.98
2022-09-09T19:29:44.427Z,2.90
2022-09-09T19:32:54.176Z,1.52
2022-09-09T19:36:07.059Z,1.42
2022-09-09T19:39:10.098Z,1.08
2022-09-09T19:42:11.835Z,0.80
2022-09-09T19:45:16.657Z,1.00
2022-09-09T19:48:18.359Z,0.80
2022-09-09T19:51:22.997Z,1.38
2022-09-09T19:54:24.733Z,2.67
2022-09-09T19:57:30.260Z,0.70
2022-09-09T20:00:34.355Z,1.13
2022-09-09T20:03:37.132Z,0.82
2022-09-09T20:06:40.658Z,3.28
2022-09-09T20:09:42.522Z,2.05
2022-09-09T20:12:44.219Z,0.40
2022-09-09T20:15:45.961Z,1.20
2022-09-09T20:18:53.647Z,1.27
2022-09-09T20:21:55.528Z,2.28
2022-09-09T20:24:57.236Z,3.25
2022-09-09T20:27:59.230Z,1.63
2022-09-09T20:31:06.894Z,1.02
2022-09-09T20:34:14.621Z,1.75
2022-09-09T20:37:16.976Z,1.13
2022-09-09T20:40:20.215Z,2.33
2022-09-09T20:43:21.927Z,1.50
2022-09-09T20:46:29.939Z,1.77
2022-09-09T20:49:34.929Z,2.05
2022-09-09T20:52:36.671Z,0.70
2022-09-09T20:55:38.370Z,2.05
2022-09-09T20:58:40.250Z,0.93
2022-09-09T21:01:42.626Z,1.77
2022-09-09T21:04:47.214Z,1.17
2022-09-09T21:07:48.928Z,1.40
2022-09-09T21:10:51.275Z,0.82
2022-09-09T21:13:53.007Z,1.23
2022-09-09T21:16:54.768Z,0.95
2022-09-09T21:19:57.480Z,1.92
2022-09-09T21:22:59.291Z,1.13
2022-09-09T21:26:01.386Z,0.88
2022-09-09T21:29:03.207Z,3.58
2022-09-09T21:32:05.053Z,1.67
2022-09-09T21:35:07.099Z,0.95
2022-09-09T21:38:24.387Z,2.15
2022-09-09T21:41:26.147Z,1.40
2022-09-09T21:44:27.886Z,3.40
2022-09-09T21:47:29.573Z,0.63
2022-09-09T21:50:31.293Z,1.13
2022-09-09T21:53:33.623Z,0.90
2022-09-09T21:56:35.769Z,0.80
2022-09-09T21:59:37.446Z,0.73
2022-09-09T22:02:39.340Z,0.65
2022-09-09T22:05:43.318Z,1.15
2022-09-09T22:08:46.687Z,0.60
2022-09-09T22:11:48.472Z,1.83
2022-09-09T22:14:50.740Z,0.70
2022-09-09T22:17:53.258Z,1.27
2022-09-09T22:20:55.245Z,0.70
2022-09-09T22:23:59.404Z,0.82
2022-09-09T22:27:01.834Z,2.03
2022-09-09T22:30:03.970Z,1.50
2022-09-09T22:33:05.968Z,0.90
2022-09-09T22:36:08.202Z,0.80
2022-09-09T22:39:10.028Z,1.15
2022-09-09T22:42:12.373Z,0.60
2022-09-09T22:45:14.166Z,1.40
2022-09-09T22:48:16.605Z,0.68
2022-09-09T22:51:18.332Z,0.52
2022-09-09T22:54:22.940Z,1.02
2022-09-09T22:57:25.801Z,0.65
2022-09-09T23:00:27.740Z,1.05
2022-09-09T23:03:31.143Z,0.77
2022-09-09T23:06:33.198Z,0.95
2022-09-09T23:09:34.941Z,0.40
2022-09-09T23:12:37.681Z,1.00
2022-09-09T23:15:39.418Z,0.73
2022-09-09T23:18:41.602Z,0.85
2022-09-09T23:21:46.038Z,0.68
2022-09-09T23:24:49.104Z,0.80
2022-09-09T23:27:51.171Z,1.83
2022-09-09T23:30:52.862Z,0.52
2022-09-09T23:33:54.900Z,1.77
2022-09-09T23:36:57.521Z,0.60
2022-09-09T23:39:59.884Z,1.05
2022-09-09T23:43:01.628Z,0.75
2022-09-09T23:46:03.446Z,1.23
2022-09-09T23:49:08.215Z,0.50
2022-09-09T23:52:09.989Z,0.40
2022-09-09T23:55:11.686Z,0.40
2022-09-09T23:58:15.075Z,0.50
