createdAt,value
2022-07-28T00:00:22.773Z,0.83
2022-07-28T00:03:47.864Z,0.90
2022-07-28T00:07:11.965Z,0.80
2022-07-28T00:10:35.530Z,0.90
2022-07-28T00:13:59.145Z,0.90
2022-07-28T00:17:24.127Z,1.00
2022-07-28T00:20:47.745Z,1.00
2022-07-28T00:24:11.760Z,1.00
2022-07-28T00:27:35.918Z,0.97
2022-07-28T00:31:05.010Z,1.00
2022-07-28T00:34:31.467Z,0.87
2022-07-28T00:37:55.038Z,0.87
2022-07-28T00:41:20.493Z,0.80
2022-07-28T00:44:44.018Z,0.90
2022-07-28T00:48:07.827Z,0.90
2022-07-28T00:51:33.329Z,1.00
2022-07-28T00:54:58.989Z,0.87
2022-07-28T00:58:22.602Z,0.90
2022-07-28T01:01:48.092Z,1.03
2022-07-28T01:05:12.786Z,1.30
2022-07-28T01:08:55.474Z,0.90
2022-07-28T01:17:34.246Z,0.80
2022-07-28T01:21:06.121Z,0.90
2022-07-28T01:24:42.345Z,1.00
2022-07-28T01:28:27.553Z,1.00
2022-07-28T01:32:01.224Z,0.90
2022-07-28T01:35:30.079Z,0.90
2022-07-28T01:38:54.395Z,0.97
2022-07-28T01:42:22.003Z,1.00
2022-07-28T01:45:47.608Z,0.97
2022-07-28T01:49:14.935Z,0.97
2022-07-28T01:52:41.699Z,1.43
2022-07-28T01:56:07.327Z,1.10
2022-07-28T01:59:33.083Z,1.00
2022-07-28T02:03:01.721Z,1.00
2022-07-28T02:06:27.842Z,1.00
2022-07-28T02:09:52.903Z,1.00
2022-07-28T02:13:17.218Z,0.80
2022-07-28T02:16:45.208Z,0.90
2022-07-28T02:20:12.929Z,1.07
2022-07-28T02:23:42.103Z,1.00
2022-07-28T02:27:16.694Z,1.10
2022-07-28T02:30:50.374Z,0.90
2022-07-28T02:34:17.908Z,1.00
2022-07-28T02:37:50.791Z,1.00
2022-07-28T02:41:22.558Z,0.97
2022-07-28T02:44:56.297Z,1.00
2022-07-28T02:48:25.560Z,0.90
2022-07-28T02:51:54.504Z,0.87
2022-07-28T02:55:19.214Z,0.80
2022-07-28T02:58:45.010Z,1.20
2022-07-28T03:02:10.073Z,1.00
2022-07-28T03:05:34.509Z,1.00
2022-07-28T03:08:58.344Z,1.10
2022-07-28T03:12:22.675Z,1.00
2022-07-28T03:15:47.531Z,0.80
2022-07-28T03:19:11.585Z,1.07
2022-07-28T03:22:35.215Z,0.90
2022-07-28T03:26:06.312Z,1.00
2022-07-28T03:29:33.457Z,0.80
2022-07-28T03:33:02.465Z,0.90
2022-07-28T03:36:36.664Z,1.00
2022-07-28T03:40:02.323Z,1.10
2022-07-28T03:43:28.608Z,0.93
2022-07-28T03:46:52.284Z,0.80
2022-07-28T03:50:17.505Z,1.10
2022-07-28T03:53:42.464Z,1.03
2022-07-28T03:57:06.094Z,0.70
2022-07-28T04:00:29.634Z,0.90
2022-07-28T04:03:53.161Z,0.90
2022-07-28T04:07:18.167Z,1.00
2022-07-28T04:10:42.093Z,0.90
2022-07-28T04:14:16.957Z,1.33
2022-07-28T04:17:40.786Z,1.07
2022-07-28T04:21:04.936Z,0.83
2022-07-28T04:24:29.831Z,1.30
2022-07-28T04:27:54.727Z,1.00
2022-07-28T04:31:18.331Z,1.10
2022-07-28T04:34:41.910Z,0.90
2022-07-28T04:38:05.871Z,0.93
2022-07-28T04:41:30.772Z,1.10
2022-07-28T04:44:54.899Z,1.00
2022-07-28T04:48:18.451Z,1.03
2022-07-28T04:51:44.127Z,0.80
2022-07-28T04:55:09.284Z,1.20
2022-07-28T04:58:34.138Z,0.80
2022-07-28T05:01:58.307Z,0.80
2022-07-28T05:05:21.809Z,0.90
2022-07-28T05:08:45.314Z,1.00
2022-07-28T05:12:09.929Z,1.17
2022-07-28T05:15:35.089Z,1.00
2022-07-28T05:18:58.561Z,1.00
2022-07-28T05:22:22.106Z,1.07
2022-07-28T05:25:45.617Z,1.20
2022-07-28T05:29:09.253Z,1.00
2022-07-28T05:32:34.066Z,1.10
2022-07-28T05:35:58.458Z,1.00
2022-07-28T05:39:21.971Z,1.13
2022-07-28T05:42:47.741Z,1.03
2022-07-28T05:46:11.499Z,0.90
2022-07-28T05:49:37.114Z,1.20
2022-07-28T05:53:00.722Z,0.90
2022-07-28T05:56:24.237Z,1.00
2022-07-28T05:59:47.694Z,1.20
2022-07-28T06:03:11.195Z,1.10
2022-07-28T06:06:36.045Z,1.00
2022-07-28T06:09:59.556Z,1.20
2022-07-28T06:13:23.100Z,1.13
2022-07-28T06:16:51.006Z,1.00
2022-07-28T06:20:16.823Z,1.23
2022-07-28T06:23:41.760Z,1.10
2022-07-28T06:27:05.617Z,1.10
2022-07-28T06:30:30.011Z,0.93
2022-07-28T06:33:53.544Z,1.13
2022-07-28T06:37:17.047Z,1.20
2022-07-28T06:40:43.618Z,1.50
2022-07-28T06:44:08.515Z,1.20
2022-07-28T06:47:32.305Z,1.20
2022-07-28T06:50:58.329Z,1.30
2022-07-28T06:54:21.950Z,1.40
2022-07-28T06:57:47.490Z,1.20
2022-07-28T07:01:11.367Z,1.27
2022-07-28T07:04:35.766Z,1.13
2022-07-28T07:07:59.627Z,1.50
2022-07-28T07:11:23.187Z,1.60
2022-07-28T07:14:48.225Z,1.40
2022-07-28T07:18:11.785Z,1.20
2022-07-28T07:21:35.363Z,1.40
2022-07-28T07:24:58.939Z,1.60
2022-07-28T07:28:22.387Z,1.23
2022-07-28T07:31:47.576Z,1.37
2022-07-28T07:35:16.731Z,1.37
2022-07-28T07:38:40.543Z,1.60
2022-07-28T07:42:04.075Z,1.73
2022-07-28T07:45:27.839Z,1.57
2022-07-28T07:48:52.732Z,1.43
2022-07-28T07:52:16.493Z,1.30
2022-07-28T07:55:39.981Z,1.27
2022-07-28T07:59:03.482Z,1.73
2022-07-28T08:02:27.156Z,1.47
2022-07-28T08:05:55.695Z,1.60
2022-07-28T08:09:19.540Z,1.70
2022-07-28T08:12:43.105Z,1.43
2022-07-28T08:16:07.432Z,1.77
2022-07-28T08:19:31.054Z,1.43
2022-07-28T08:22:58.994Z,1.57
2022-07-28T08:26:22.599Z,1.50
2022-07-28T08:29:46.153Z,1.40
2022-07-28T08:33:09.655Z,1.50
2022-07-28T08:36:33.106Z,1.30
2022-07-28T08:39:58.008Z,1.43
2022-07-28T08:43:33.822Z,1.70
2022-07-28T08:46:58.850Z,1.40
2022-07-28T08:50:24.454Z,1.40
2022-07-28T08:53:50.178Z,1.73
2022-07-28T08:57:35.977Z,2.10
2022-07-28T09:01:00.247Z,1.80
2022-07-28T09:04:24.522Z,1.60
2022-07-28T09:07:54.439Z,1.40
2022-07-28T09:11:18.394Z,1.80
2022-07-28T09:14:44.029Z,1.53
2022-07-28T09:18:07.630Z,1.70
2022-07-28T09:21:31.743Z,1.33
2022-07-28T09:24:55.338Z,1.60
2022-07-28T09:28:20.074Z,1.50
2022-07-28T09:31:56.894Z,1.60
2022-07-28T09:35:21.351Z,1.47
2022-07-28T09:38:45.731Z,1.73
2022-07-28T09:42:09.253Z,1.60
2022-07-28T09:45:32.935Z,1.70
2022-07-28T09:49:01.351Z,1.80
2022-07-28T09:52:33.627Z,1.50
2022-07-28T09:55:59.968Z,1.60
2022-07-28T09:59:23.483Z,1.27
2022-07-28T10:02:51.488Z,1.73
2022-07-28T10:06:18.034Z,1.67
2022-07-28T10:09:43.476Z,1.60
2022-07-28T10:13:07.384Z,1.37
2022-07-28T10:16:33.959Z,1.40
2022-07-28T10:19:59.670Z,1.50
2022-07-28T10:23:25.065Z,1.80
2022-07-28T10:26:49.865Z,1.50
2022-07-28T10:30:16.068Z,1.60
2022-07-28T10:33:48.526Z,1.47
2022-07-28T10:37:19.918Z,1.53
2022-07-28T10:40:49.286Z,1.60
2022-07-28T10:44:18.949Z,1.30
2022-07-28T10:47:43.403Z,1.30
2022-07-28T10:51:07.744Z,1.50
2022-07-28T10:54:37.441Z,1.30
2022-07-28T10:58:35.076Z,1.40
2022-07-28T11:01:58.792Z,1.63
2022-07-28T11:05:36.375Z,1.40
2022-07-28T11:09:22.195Z,1.27
2022-07-28T11:12:51.459Z,1.50
2022-07-28T11:16:24.751Z,1.63
2022-07-28T11:23:48.211Z,1.40
2022-07-28T11:27:11.767Z,1.70
2022-07-28T11:30:55.398Z,1.50
2022-07-28T11:34:23.220Z,1.57
2022-07-28T11:38:13.110Z,1.50
2022-07-28T11:41:36.839Z,1.80
2022-07-28T11:45:26.624Z,1.57
2022-07-28T11:49:36.369Z,1.27
2022-07-28T11:53:00.074Z,1.40
2022-07-28T11:56:29.041Z,1.43
2022-07-28T11:59:59.803Z,1.33
2022-07-28T12:03:49.646Z,1.40
2022-07-28T12:07:19.235Z,1.27
2022-07-28T12:10:54.516Z,1.20
2022-07-28T12:14:19.258Z,1.40
2022-07-28T12:17:42.954Z,1.30
2022-07-28T12:21:06.741Z,1.40
2022-07-28T12:24:45.500Z,1.50
2022-07-28T12:28:23.120Z,1.20
2022-07-28T12:31:56.634Z,1.30
2022-07-28T12:35:22.225Z,1.47
2022-07-28T12:38:47.446Z,1.43
2022-07-28T12:42:14.103Z,1.60
2022-07-28T12:45:46.210Z,1.50
2022-07-28T12:49:22.550Z,1.60
2022-07-28T12:53:04.710Z,1.50
2022-07-28T12:56:28.276Z,1.60
2022-07-28T12:59:53.156Z,1.20
2022-07-28T13:03:25.691Z,1.40
2022-07-28T13:06:57.371Z,1.50
2022-07-28T13:10:20.894Z,1.50
2022-07-28T13:13:50.851Z,1.43
2022-07-28T13:17:16.154Z,1.40
2022-07-28T13:20:51.030Z,1.90
2022-07-28T13:24:18.699Z,1.60
2022-07-28T13:27:42.839Z,1.60
2022-07-28T13:31:06.305Z,1.50
2022-07-28T13:34:31.347Z,1.50
2022-07-28T13:37:54.857Z,1.70
2022-07-28T13:41:18.619Z,1.47
2022-07-28T13:44:42.154Z,1.90
2022-07-28T13:48:07.059Z,1.60
2022-07-28T13:51:34.689Z,1.50
2022-07-28T13:54:58.296Z,1.80
2022-07-28T13:58:21.817Z,1.57
2022-07-28T14:01:49.649Z,1.47
2022-07-28T14:05:14.456Z,1.47
2022-07-28T14:08:42.011Z,1.37
2022-07-28T14:12:06.887Z,1.40
2022-07-28T14:15:30.416Z,1.63
2022-07-28T14:18:54.127Z,1.73
2022-07-28T14:22:17.909Z,1.67
2022-07-28T14:25:49.197Z,1.43
2022-07-28T14:29:13.272Z,1.80
2022-07-28T14:32:38.948Z,1.40
2022-07-28T14:36:02.699Z,1.73
2022-07-28T14:39:26.187Z,1.80
2022-07-28T14:42:51.152Z,1.90
2022-07-28T14:46:19.202Z,1.47
2022-07-28T14:49:57.083Z,1.80
2022-07-28T14:53:22.164Z,1.30
2022-07-28T14:56:45.785Z,1.30
2022-07-28T15:00:14.568Z,1.50
2022-07-28T15:03:38.109Z,1.53
2022-07-28T15:07:07.136Z,1.50
2022-07-28T15:10:30.894Z,1.50
2022-07-28T15:13:54.465Z,1.50
2022-07-28T15:17:19.990Z,1.40
2022-07-28T15:20:43.844Z,1.57
2022-07-28T15:24:10.172Z,1.50
2022-07-28T15:27:34.099Z,1.53
2022-07-28T15:30:57.705Z,1.50
2022-07-28T15:34:23.377Z,1.30
2022-07-28T15:37:46.817Z,1.40
2022-07-28T15:41:12.957Z,1.70
2022-07-28T15:44:36.642Z,1.40
2022-07-28T15:48:00.155Z,1.23
2022-07-28T15:51:26.218Z,1.50
2022-07-28T15:54:49.743Z,1.53
2022-07-28T15:58:13.310Z,1.20
2022-07-28T16:01:38.108Z,1.40
2022-07-28T16:05:04.692Z,1.50
2022-07-28T16:08:29.543Z,1.60
2022-07-28T16:11:53.132Z,1.30
2022-07-28T16:15:16.671Z,1.30
2022-07-28T16:18:42.801Z,1.60
2022-07-28T16:22:06.403Z,1.70
2022-07-28T16:25:31.268Z,1.90
2022-07-28T16:28:54.945Z,1.30
2022-07-28T16:32:18.479Z,1.60
2022-07-28T16:35:43.063Z,1.20
2022-07-28T16:39:08.324Z,1.33
2022-07-28T16:42:33.267Z,1.40
2022-07-28T16:45:56.997Z,1.60
2022-07-28T16:49:20.720Z,1.43
2022-07-28T16:52:44.352Z,1.33
2022-07-28T16:56:07.908Z,1.30
2022-07-28T16:59:40.041Z,1.10
2022-07-28T17:03:11.533Z,1.23
2022-07-28T17:06:36.692Z,1.40
2022-07-28T17:10:00.379Z,1.57
2022-07-28T17:13:25.571Z,1.57
2022-07-28T17:16:50.535Z,1.50
2022-07-28T17:20:14.325Z,1.40
2022-07-28T17:23:39.091Z,1.53
2022-07-28T17:27:36.605Z,1.70
2022-07-28T17:30:46.102Z,1.53
2022-07-28T17:34:11.083Z,1.40
2022-07-28T17:37:34.573Z,1.73
2022-07-28T17:40:58.995Z,1.53
2022-07-28T17:44:22.921Z,1.47
2022-07-28T17:47:46.553Z,1.67
2022-07-28T17:51:11.420Z,1.80
2022-07-28T17:54:48.940Z,1.60
2022-07-28T17:58:18.625Z,1.60
2022-07-28T18:01:45.821Z,1.60
2022-07-28T18:05:11.306Z,1.80
2022-07-28T18:08:37.036Z,1.50
2022-07-28T18:12:00.866Z,1.40
2022-07-28T18:15:24.387Z,1.70
2022-07-28T18:18:48.123Z,1.70
2022-07-28T18:22:11.667Z,1.53
2022-07-28T18:25:40.957Z,1.50
2022-07-28T18:29:07.259Z,2.00
2022-07-28T18:32:30.800Z,1.83
2022-07-28T18:35:54.426Z,1.60
2022-07-28T18:39:18.063Z,1.60
2022-07-28T18:42:43.340Z,1.57
2022-07-28T18:46:07.199Z,1.73
2022-07-28T18:49:37.052Z,1.83
2022-07-28T18:53:01.486Z,1.90
2022-07-28T18:56:25.147Z,1.70
2022-07-28T18:59:52.226Z,1.60
2022-07-28T19:03:16.184Z,1.53
2022-07-28T19:06:41.017Z,1.80
2022-07-28T19:10:05.731Z,2.00
2022-07-28T19:13:29.381Z,1.67
2022-07-28T19:16:54.451Z,1.50
2022-07-28T19:20:19.095Z,1.50
2022-07-28T19:23:42.884Z,1.57
2022-07-28T19:27:07.575Z,2.87
2022-07-28T19:30:32.231Z,1.90
2022-07-28T19:33:57.581Z,2.00
2022-07-28T19:37:22.430Z,1.70
2022-07-28T19:40:45.985Z,1.83
2022-07-28T19:44:10.740Z,1.80
2022-07-28T19:47:36.892Z,1.50
2022-07-28T19:51:02.095Z,1.70
2022-07-28T19:54:26.312Z,1.43
2022-07-28T19:57:50.141Z,1.70
2022-07-28T20:01:14.112Z,1.40
2022-07-28T20:04:38.227Z,1.47
2022-07-28T20:08:03.352Z,1.70
2022-07-28T20:11:27.056Z,1.90
2022-07-28T20:14:50.865Z,1.70
2022-07-28T20:18:19.218Z,1.83
2022-07-28T20:21:42.734Z,1.80
2022-07-28T20:25:10.193Z,2.07
2022-07-28T20:28:33.764Z,1.70
2022-07-28T20:31:57.307Z,1.60
2022-07-28T20:35:20.822Z,1.87
2022-07-28T20:38:45.135Z,1.73
2022-07-28T20:42:10.018Z,1.80
2022-07-28T20:45:34.448Z,1.83
2022-07-28T20:48:58.152Z,1.80
2022-07-28T20:52:22.051Z,1.80
2022-07-28T20:55:45.617Z,1.60
2022-07-28T20:59:10.525Z,1.60
2022-07-28T21:02:34.029Z,1.73
2022-07-28T21:05:57.699Z,1.90
2022-07-28T21:09:25.090Z,1.60
2022-07-28T21:12:50.830Z,1.77
2022-07-28T21:16:18.728Z,1.60
2022-07-28T21:19:42.972Z,1.67
2022-07-28T21:23:17.500Z,1.57
2022-07-28T21:26:42.773Z,1.60
2022-07-28T21:30:06.326Z,1.97
2022-07-28T21:33:31.281Z,1.63
2022-07-28T21:36:55.189Z,1.70
2022-07-28T21:40:18.768Z,1.80
2022-07-28T21:43:43.458Z,1.70
2022-07-28T21:47:07.181Z,1.37
2022-07-28T21:50:31.994Z,1.63
2022-07-28T21:53:55.738Z,1.47
2022-07-28T21:57:24.692Z,2.03
2022-07-28T22:00:48.895Z,1.57
2022-07-28T22:04:12.704Z,1.90
2022-07-28T22:07:37.826Z,1.97
2022-07-28T22:11:02.194Z,1.90
2022-07-28T22:14:32.055Z,2.10
2022-07-28T22:17:55.610Z,1.80
2022-07-28T22:21:19.099Z,2.10
2022-07-28T22:24:43.919Z,1.73
2022-07-28T22:28:08.667Z,1.70
2022-07-28T22:31:32.193Z,1.80
2022-07-28T22:34:55.966Z,1.90
2022-07-28T22:38:19.677Z,1.83
2022-07-28T22:41:44.474Z,2.00
2022-07-28T22:45:11.984Z,1.80
2022-07-28T22:48:35.584Z,1.93
2022-07-28T22:51:59.112Z,2.00
2022-07-28T22:55:22.600Z,2.10
2022-07-28T22:58:47.471Z,1.90
2022-07-28T23:02:11.644Z,1.60
2022-07-28T23:05:35.226Z,1.90
2022-07-28T23:08:58.739Z,1.90
2022-07-28T23:12:22.241Z,1.60
2022-07-28T23:15:47.606Z,1.47
2022-07-28T23:19:11.134Z,1.77
2022-07-28T23:22:35.135Z,1.80
2022-07-28T23:25:58.867Z,1.83
2022-07-28T23:29:22.447Z,1.80
2022-07-28T23:32:49.980Z,1.60
2022-07-28T23:36:14.684Z,1.73
2022-07-28T23:39:49.881Z,1.50
2022-07-28T23:43:13.335Z,1.50
2022-07-28T23:46:36.906Z,1.80
2022-07-28T23:50:03.887Z,1.50
2022-07-28T23:53:27.991Z,1.70
2022-07-28T23:56:55.144Z,2.13
