createdAt,value
2018-06-22T00:00:42.227Z,95229.58
2018-06-22T00:03:12.008Z,95228.81
2018-06-22T00:05:42.823Z,95222.69
2018-06-22T00:08:12.691Z,95223.51
2018-06-22T00:10:42.502Z,95217.38
2018-06-22T00:13:12.250Z,95216.84
2018-06-22T00:15:42.859Z,95212.92
2018-06-22T00:18:12.600Z,95209.52
2018-06-22T00:20:42.223Z,95210.33
2018-06-22T00:23:11.917Z,95208.33
2018-06-22T00:25:41.560Z,95209.45
2018-06-22T00:28:11.235Z,95208.33
2018-06-22T00:30:40.827Z,95212.83
2018-06-22T00:33:10.598Z,95202.59
2018-06-22T00:35:40.348Z,95210.14
2018-06-22T00:38:10.176Z,95207.66
2018-06-22T00:40:39.807Z,95210.03
2018-06-22T00:43:09.454Z,95211.70
2018-06-22T00:45:39.263Z,95208.88
2018-06-22T00:48:08.995Z,95212.59
2018-06-22T00:50:38.703Z,95202.48
2018-06-22T00:53:19.221Z,95213.53
2018-06-22T00:55:49.541Z,95205.26
2018-06-22T00:58:19.816Z,95208.45
2018-06-22T01:00:49.463Z,95201.58
2018-06-22T01:03:19.166Z,95198.16
2018-06-22T01:05:48.891Z,95191.34
2018-06-22T01:08:18.651Z,95193.71
2018-06-22T01:10:48.379Z,95187.59
2018-06-22T01:13:18.077Z,95185.14
2018-06-22T01:15:47.707Z,95183.34
2018-06-22T01:18:17.421Z,95190.66
2018-06-22T01:20:47.139Z,95188.28
2018-06-22T01:23:16.889Z,95189.81
2018-06-22T01:25:46.916Z,95185.30
2018-06-22T01:28:16.620Z,95182.13
2018-06-22T01:30:46.369Z,95186.84
2018-06-22T01:33:16.063Z,95182.65
2018-06-22T01:35:45.809Z,95186.27
2018-06-22T01:38:15.439Z,95185.98
2018-06-22T01:40:45.098Z,95191.13
2018-06-22T01:43:14.733Z,95195.75
2018-06-22T01:45:44.523Z,95187.16
2018-06-22T01:48:14.280Z,95196.77
2018-06-22T01:50:43.944Z,95196.25
2018-06-22T01:53:13.625Z,95191.67
2018-06-22T01:55:43.391Z,95185.50
2018-06-22T01:58:13.343Z,95183.91
2018-06-22T02:00:43.134Z,95187.30
2018-06-22T02:03:12.885Z,95182.72
2018-06-22T02:05:42.575Z,95182.52
2018-06-22T02:08:12.296Z,95184.06
2018-06-22T02:10:41.979Z,95189.79
2018-06-22T02:13:11.706Z,95178.94
2018-06-22T02:15:41.497Z,95186.80
2018-06-22T02:18:11.268Z,95191.69
2018-06-22T02:20:41.030Z,95191.73
2018-06-22T02:23:10.852Z,95196.16
2018-06-22T02:25:40.445Z,95199.09
2018-06-22T02:28:10.134Z,95204.81
2018-06-22T02:30:39.929Z,95201.89
2018-06-22T02:33:09.640Z,95207.61
2018-06-22T02:35:39.421Z,95202.73
2018-06-22T02:38:09.236Z,95202.48
2018-06-22T02:40:38.858Z,95197.20
2018-06-22T02:43:08.677Z,95203.87
2018-06-22T02:45:38.512Z,95203.19
2018-06-22T02:48:08.291Z,95200.25
2018-06-22T02:50:37.988Z,95211.86
2018-06-22T02:53:07.689Z,95206.95
2018-06-22T02:55:37.366Z,95205.62
2018-06-22T02:58:07.048Z,95202.83
2018-06-22T03:00:36.930Z,95205.67
2018-06-22T03:03:06.703Z,95204.19
2018-06-22T03:05:36.391Z,95209.51
2018-06-22T03:08:06.113Z,95206.19
2018-06-22T03:10:35.808Z,95205.55
2018-06-22T03:13:05.590Z,95208.63
2018-06-22T03:15:35.229Z,95210.41
2018-06-22T03:18:05.007Z,95206.79
2018-06-22T03:20:34.671Z,95198.20
2018-06-22T03:23:04.442Z,95209.25
2018-06-22T03:25:34.121Z,95208.63
2018-06-22T03:28:03.775Z,95211.48
2018-06-22T03:30:33.451Z,95205.86
2018-06-22T03:33:03.134Z,95204.33
2018-06-22T03:35:32.901Z,95204.22
2018-06-22T03:38:02.602Z,95203.82
2018-06-22T03:40:32.379Z,95208.38
2018-06-22T03:43:02.131Z,95210.03
2018-06-22T03:45:32.626Z,95206.70
2018-06-22T03:48:02.720Z,95206.96
2018-06-22T03:50:33.091Z,95216.27
2018-06-22T03:53:02.973Z,95212.58
2018-06-22T03:55:33.006Z,95211.39
2018-06-22T03:58:02.699Z,95208.78
2018-06-22T04:00:32.677Z,95217.69
2018-06-22T04:03:02.570Z,95214.16
2018-06-22T04:05:32.326Z,95216.48
2018-06-22T04:08:02.111Z,95217.73
2018-06-22T04:10:31.856Z,95217.73
2018-06-22T04:13:01.699Z,95215.05
2018-06-22T04:15:31.338Z,95215.22
2018-06-22T04:18:00.976Z,95217.81
2018-06-22T04:20:30.485Z,95212.98
2018-06-22T04:23:01.000Z,95215.36
2018-06-22T04:25:31.415Z,95206.02
2018-06-22T04:28:01.852Z,95203.17
2018-06-22T04:30:31.952Z,95196.61
2018-06-22T04:33:02.229Z,95201.66
2018-06-22T04:35:33.561Z,95199.09
2018-06-22T04:38:04.040Z,95203.59
2018-06-22T04:40:34.397Z,95196.89
2018-06-22T04:43:04.489Z,95195.98
2018-06-22T04:45:37.910Z,95189.03
2018-06-22T04:48:08.487Z,95188.34
2018-06-22T04:50:39.077Z,95190.47
2018-06-22T04:53:09.565Z,95189.86
2018-06-22T04:55:40.364Z,95191.48
2018-06-22T04:58:10.884Z,95187.47
2018-06-22T05:00:41.150Z,95192.05
2018-06-22T05:03:11.030Z,95184.08
2018-06-22T05:05:42.572Z,95189.36
2018-06-22T05:08:12.811Z,95192.25
2018-06-22T05:10:43.065Z,95189.92
2018-06-22T05:13:13.286Z,95189.25
2018-06-22T05:15:44.290Z,95190.84
2018-06-22T05:18:14.417Z,95182.47
2018-06-22T05:20:44.864Z,95178.92
2018-06-22T05:23:14.913Z,95177.47
2018-06-22T05:25:46.033Z,95185.34
2018-06-22T05:28:16.300Z,95180.94
2018-06-22T05:30:46.399Z,95189.73
2018-06-22T05:33:16.705Z,95182.28
2018-06-22T05:35:48.094Z,95177.13
2018-06-22T05:38:17.829Z,95177.57
2018-06-22T05:40:47.654Z,95175.36
2018-06-22T05:43:17.349Z,95178.71
2018-06-22T05:45:48.135Z,95178.45
2018-06-22T05:48:17.887Z,95169.94
2018-06-22T05:50:47.782Z,95173.41
2018-06-22T05:53:17.478Z,95165.53
2018-06-22T05:55:47.156Z,95167.06
2018-06-22T05:58:17.017Z,95160.00
2018-06-22T06:00:46.717Z,95160.22
2018-06-22T06:03:16.725Z,95154.42
2018-06-22T06:05:46.490Z,95146.27
2018-06-22T06:08:16.348Z,95153.31
2018-06-22T06:10:46.106Z,95151.92
2018-06-22T06:13:15.989Z,95144.06
2018-06-22T06:15:45.816Z,95145.28
2018-06-22T06:18:15.560Z,95139.95
2018-06-22T06:20:45.256Z,95140.30
2018-06-22T06:23:14.874Z,95138.94
2018-06-22T06:25:44.686Z,95132.16
2018-06-22T06:28:14.514Z,95132.34
2018-06-22T06:30:44.187Z,95136.86
2018-06-22T06:33:14.073Z,95129.66
2018-06-22T06:35:43.721Z,95125.06
2018-06-22T06:38:13.542Z,95124.08
2018-06-22T06:40:43.531Z,95125.47
2018-06-22T06:43:13.538Z,95113.72
2018-06-22T06:45:43.434Z,95112.81
2018-06-22T06:48:13.353Z,95114.20
2018-06-22T06:50:43.161Z,95111.70
2018-06-22T06:53:13.001Z,95105.03
2018-06-22T06:55:42.870Z,95103.21
2018-06-22T06:58:12.649Z,95101.30
2018-06-22T07:00:42.291Z,95098.44
2018-06-22T07:03:12.174Z,95093.73
2018-06-22T07:05:41.961Z,95090.65
2018-06-22T07:08:11.793Z,95093.13
2018-06-22T07:10:41.652Z,95092.14
2018-06-22T07:13:11.454Z,95084.80
2018-06-22T07:15:42.325Z,95086.55
2018-06-22T07:18:12.111Z,95085.41
2018-06-22T07:20:42.071Z,95079.35
2018-06-22T07:23:15.820Z,95084.56
2018-06-22T07:25:46.572Z,95082.30
2018-06-22T07:28:16.610Z,95087.09
2018-06-22T07:30:46.501Z,95076.28
2018-06-22T07:33:16.320Z,94881.30
2018-06-22T07:35:46.936Z,95079.48
2018-06-22T07:38:16.786Z,95077.34
2018-06-22T07:40:46.536Z,95073.20
2018-06-22T07:43:16.381Z,95074.87
2018-06-22T07:45:46.258Z,95075.15
2018-06-22T07:48:16.097Z,95079.55
2018-06-22T07:50:45.943Z,95074.55
2018-06-22T07:53:15.728Z,95074.89
2018-06-22T07:57:14.433Z,95063.82
2018-06-22T07:59:44.311Z,95062.31
2018-06-22T08:02:14.836Z,95068.05
2018-06-22T08:04:44.633Z,95063.06
2018-06-22T08:07:14.670Z,95056.22
2018-06-22T08:09:44.387Z,95064.23
2018-06-22T08:12:14.162Z,95060.21
2018-06-22T08:14:44.166Z,95060.85
2018-06-22T08:17:13.891Z,95060.32
2018-06-22T08:19:43.612Z,95056.02
2018-06-22T08:22:13.319Z,95056.72
2018-06-22T08:24:43.056Z,95057.95
2018-06-22T08:27:12.929Z,95045.55
2018-06-22T08:29:42.677Z,95054.74
2018-06-22T08:32:12.430Z,95051.27
2018-06-22T08:34:42.259Z,95049.19
2018-06-22T08:37:12.041Z,95054.35
2018-06-22T08:39:41.828Z,95047.77
2018-06-22T08:42:11.715Z,95038.11
2018-06-22T08:44:41.507Z,95036.19
2018-06-22T08:47:11.240Z,95033.34
2018-06-22T08:49:41.001Z,95031.97
2018-06-22T08:52:10.745Z,95031.17
2018-06-22T08:54:40.473Z,95031.53
2018-06-22T08:57:10.231Z,95033.17
2018-06-22T08:59:40.042Z,95032.09
2018-06-22T09:02:09.907Z,95023.83
2018-06-22T09:04:39.754Z,95018.98
2018-06-22T09:07:09.476Z,95018.93
2018-06-22T09:09:39.585Z,95018.34
2018-06-22T09:12:09.410Z,95014.59
2018-06-22T09:16:08.015Z,95012.84
2018-06-22T09:18:37.661Z,95020.16
2018-06-22T09:21:07.557Z,95014.11
2018-06-22T09:23:37.202Z,95008.63
2018-06-22T09:26:06.912Z,95004.00
2018-06-22T09:28:36.631Z,94998.38
2018-06-22T09:31:06.427Z,95000.33
2018-06-22T09:33:36.201Z,94992.06
2018-06-22T09:36:06.069Z,94987.86
2018-06-22T09:38:35.764Z,94991.03
2018-06-22T09:41:05.488Z,94984.58
2018-06-22T09:43:35.243Z,94980.89
2018-06-22T09:46:04.950Z,94982.70
2018-06-22T09:48:34.690Z,94982.36
2018-06-22T09:51:04.475Z,94982.91
2018-06-22T09:53:34.096Z,94980.30
2018-06-22T09:56:03.856Z,94974.30
2018-06-22T09:58:33.516Z,94975.75
2018-06-22T10:01:03.093Z,94974.92
2018-06-22T10:03:32.950Z,94971.63
2018-06-22T10:06:02.702Z,94964.02
2018-06-22T10:08:32.414Z,94955.47
2018-06-22T10:16:51.965Z,94945.97
2018-06-22T10:19:22.546Z,94940.43
2018-06-22T10:21:53.046Z,94927.48
2018-06-22T10:24:27.178Z,94930.83
2018-06-22T10:26:57.630Z,94928.05
2018-06-22T10:29:28.221Z,94924.48
2018-06-22T10:31:58.927Z,94925.08
2018-06-22T10:34:30.854Z,94919.23
2018-06-22T10:37:01.334Z,94926.79
2018-06-22T10:39:31.916Z,94919.17
2018-06-22T10:42:02.302Z,94922.69
2018-06-22T10:44:34.143Z,94923.97
2018-06-22T10:47:04.667Z,94912.44
2018-06-22T10:49:34.919Z,94911.85
2018-06-22T10:52:05.625Z,94906.68
2018-06-22T10:54:37.075Z,94908.90
2018-06-22T10:57:07.637Z,94917.32
2018-06-22T10:59:38.063Z,94910.54
2018-06-22T11:02:08.523Z,94908.55
2018-06-22T11:04:39.886Z,94911.56
2018-06-22T11:07:09.657Z,94905.80
2018-06-22T11:09:39.560Z,94903.22
2018-06-22T11:12:09.403Z,94884.71
2018-06-22T11:14:39.297Z,94889.32
2018-06-22T11:17:09.093Z,94882.20
2018-06-22T11:19:38.851Z,94875.13
2018-06-22T11:22:09.562Z,94868.96
2018-06-22T11:24:40.689Z,94872.66
2018-06-22T11:27:11.349Z,94870.41
2018-06-22T11:29:41.846Z,94865.20
2018-06-22T11:32:12.083Z,94859.12
2018-06-22T11:34:43.966Z,94858.70
2018-06-22T11:37:13.797Z,94853.09
2018-06-22T11:39:43.626Z,94846.78
2018-06-22T11:42:13.380Z,94848.89
2018-06-22T11:44:43.856Z,94842.91
2018-06-22T11:47:13.687Z,94842.33
2018-06-22T11:49:43.410Z,94837.48
2018-06-22T11:52:13.610Z,94834.42
2018-06-22T11:54:45.950Z,94829.05
2018-06-22T11:57:16.416Z,94824.38
2018-06-22T11:59:47.020Z,94825.80
2018-06-22T12:02:17.369Z,94814.38
2018-06-22T12:04:48.343Z,94814.16
2018-06-22T12:07:18.722Z,94819.06
2018-06-22T12:09:49.045Z,94824.13
2018-06-22T12:12:19.442Z,94819.71
2018-06-22T12:14:51.089Z,94813.62
2018-06-22T12:17:22.030Z,94813.30
2018-06-22T12:19:52.472Z,94812.98
2018-06-22T12:22:22.996Z,94808.88
2018-06-22T12:24:54.342Z,94809.30
2018-06-22T12:27:25.094Z,94817.73
2018-06-22T12:29:55.439Z,94812.43
2018-06-22T12:32:25.898Z,94808.91
2018-06-22T12:34:57.298Z,94812.38
2018-06-22T12:37:28.085Z,94814.73
2018-06-22T12:39:58.468Z,94802.91
2018-06-22T12:42:29.101Z,94792.82
2018-06-22T12:45:00.337Z,94798.42
2018-06-22T12:47:31.331Z,94801.36
2018-06-22T12:50:01.825Z,94799.41
2018-06-22T12:52:32.626Z,94801.63
2018-06-22T12:55:03.570Z,94794.59
2018-06-22T12:57:34.405Z,94792.15
2018-06-22T13:00:05.133Z,94778.17
2018-06-22T13:02:35.963Z,94780.95
2018-06-22T13:05:07.838Z,94781.04
2018-06-22T13:07:38.540Z,94774.52
2018-06-22T13:10:09.229Z,94769.83
2018-06-22T13:12:39.839Z,94774.98
2018-06-22T13:15:10.819Z,94558.23
2018-06-22T13:17:41.590Z,94767.52
2018-06-22T13:20:11.988Z,94772.30
2018-06-22T13:22:42.568Z,94768.38
2018-06-22T13:25:13.999Z,94774.78
2018-06-22T13:27:43.687Z,94777.64
2018-06-22T13:30:13.505Z,94779.31
2018-06-22T13:32:43.230Z,94779.83
2018-06-22T13:35:13.857Z,94776.75
2018-06-22T13:37:43.633Z,94778.64
2018-06-22T13:40:13.384Z,94782.89
2018-06-22T13:42:43.169Z,94789.17
2018-06-22T13:45:12.805Z,94788.64
2018-06-22T13:47:42.676Z,94786.75
2018-06-22T13:50:12.497Z,94784.72
2018-06-22T13:52:42.252Z,94781.52
2018-06-22T13:55:11.843Z,94789.22
2018-06-22T13:57:41.712Z,94784.12
2018-06-22T14:00:11.510Z,94774.83
2018-06-22T14:02:41.525Z,94774.98
2018-06-22T14:05:16.192Z,94769.34
2018-06-22T14:07:45.997Z,94769.33
2018-06-22T14:10:15.800Z,94773.54
2018-06-22T14:12:45.524Z,94781.63
2018-06-22T14:15:16.124Z,94768.22
2018-06-22T14:17:45.951Z,94764.28
2018-06-22T14:20:16.014Z,94766.77
2018-06-22T14:22:45.824Z,94762.20
2018-06-22T14:25:16.404Z,94762.69
2018-06-22T14:27:46.195Z,94748.84
2018-06-22T14:30:15.998Z,94752.15
2018-06-22T14:32:45.801Z,94754.59
2018-06-22T14:35:15.778Z,94747.97
2018-06-22T14:37:45.499Z,94738.45
2018-06-22T14:40:15.313Z,94735.80
2018-06-22T14:42:45.103Z,94739.70
2018-06-22T14:45:14.912Z,94732.42
2018-06-22T14:47:44.715Z,94740.28
2018-06-22T14:50:17.434Z,94741.58
2018-06-22T14:52:48.093Z,94744.84
2018-06-22T14:55:23.786Z,94744.31
2018-06-22T14:57:58.795Z,94753.47
2018-06-22T15:00:33.576Z,94755.81
2018-06-22T15:05:11.558Z,94754.56
2018-06-22T15:07:46.424Z,94758.08
2018-06-22T15:10:16.297Z,94753.67
2018-06-22T15:12:45.906Z,94752.92
2018-06-22T15:15:15.665Z,94752.44
2018-06-22T15:17:50.606Z,94755.41
2018-06-22T15:20:20.775Z,94749.95
2018-06-22T15:22:51.762Z,94743.68
2018-06-22T15:25:21.597Z,94705.20
2018-06-22T15:27:51.516Z,94738.61
2018-06-22T15:30:21.283Z,94731.31
2018-06-22T15:32:52.025Z,94736.06
2018-06-22T15:35:26.767Z,94731.53
2018-06-22T15:38:01.634Z,94730.09
2018-06-22T15:40:36.294Z,94732.89
2018-06-22T15:43:11.387Z,94730.00
2018-06-22T15:45:46.232Z,94729.45
2018-06-22T15:48:21.099Z,94726.28
2018-06-22T15:50:55.824Z,94735.89
2018-06-22T15:53:31.492Z,94729.07
2018-06-22T15:56:06.327Z,94734.34
2018-06-22T15:58:36.169Z,94726.41
2018-06-22T16:01:06.055Z,94724.94
2018-06-22T16:03:41.801Z,94719.88
2018-06-22T16:06:11.577Z,94725.84
2018-06-22T16:08:41.456Z,94731.93
2018-06-22T16:11:11.254Z,94738.55
2018-06-22T16:13:46.337Z,94739.89
2018-06-22T16:16:21.066Z,94750.84
2018-06-22T16:18:56.134Z,94760.96
2018-06-22T16:21:30.839Z,94766.06
2018-06-22T16:24:05.654Z,94775.02
2018-06-22T16:26:40.527Z,94781.68
2018-06-22T16:29:10.282Z,94783.36
2018-06-22T16:31:40.150Z,94788.39
2018-06-22T16:34:11.114Z,94794.66
2018-06-22T16:37:42.916Z,94791.84
2018-06-22T16:40:12.649Z,94788.06
2018-06-22T16:42:42.463Z,94781.69
2018-06-22T16:45:12.175Z,94774.87
2018-06-22T16:47:42.098Z,94771.05
2018-06-22T16:50:12.048Z,94773.86
2018-06-22T16:52:42.672Z,94773.52
2018-06-22T16:55:13.271Z,94776.89
2018-06-22T16:57:43.016Z,94781.42
2018-06-22T17:00:12.785Z,94790.59
2018-06-22T17:02:43.060Z,94798.34
2018-06-22T17:05:12.908Z,94801.29
2018-06-22T17:07:47.653Z,94810.05
2018-06-22T17:10:22.379Z,94808.66
2018-06-22T17:12:58.426Z,94815.63
2018-06-22T17:15:33.207Z,94421.52
2018-06-22T17:18:07.932Z,94820.27
2018-06-22T17:20:38.001Z,94824.77
2018-06-22T17:23:08.693Z,94825.67
2018-06-22T17:25:38.465Z,94831.91
2018-06-22T17:28:08.225Z,94826.03
2018-06-22T17:30:38.060Z,94826.22
2018-06-22T17:33:07.818Z,94829.65
2018-06-22T17:35:37.630Z,94829.67
2018-06-22T17:38:07.405Z,94830.03
2018-06-22T17:40:37.360Z,94834.41
2018-06-22T17:43:07.155Z,94832.55
2018-06-22T17:45:36.931Z,94833.77
2018-06-22T17:48:06.886Z,94839.31
2018-06-22T17:50:36.789Z,94843.72
2018-06-22T17:53:06.547Z,94846.26
2018-06-22T17:55:36.200Z,94855.70
2018-06-22T17:58:06.181Z,94859.32
2018-06-22T18:00:40.899Z,94854.70
2018-06-22T18:05:21.129Z,94855.16
2018-06-22T18:07:51.088Z,94882.16
2018-06-22T18:10:25.842Z,94884.72
2018-06-22T18:12:58.179Z,94891.69
2018-06-22T18:15:27.926Z,94888.33
2018-06-22T18:17:57.810Z,94898.62
2018-06-22T18:20:27.588Z,94899.36
2018-06-22T18:22:58.320Z,94911.00
2018-06-22T18:25:28.023Z,94916.41
2018-06-22T18:27:57.785Z,94923.51
2018-06-22T18:30:27.612Z,94925.90
2018-06-22T18:32:57.466Z,94929.72
2018-06-22T18:35:27.260Z,94932.66
2018-06-22T18:37:56.997Z,94937.67
2018-06-22T18:40:26.755Z,94930.02
2018-06-22T18:42:56.421Z,94930.84
2018-06-22T18:45:26.297Z,94932.64
2018-06-22T18:47:56.025Z,94937.20
2018-06-22T18:50:25.813Z,94943.32
2018-06-22T18:53:00.539Z,94942.20
2018-06-22T18:55:35.291Z,94946.33
2018-06-22T18:58:10.116Z,94943.17
2018-06-22T19:00:44.822Z,94950.31
2018-06-22T19:03:20.398Z,94950.50
2018-06-22T19:05:50.199Z,94948.58
2018-06-22T19:08:20.087Z,94950.72
2018-06-22T19:10:49.890Z,94954.23
2018-06-22T19:13:20.688Z,94955.49
2018-06-22T19:15:50.498Z,94947.83
2018-06-22T19:18:20.270Z,94950.16
2018-06-22T19:20:50.068Z,94963.34
2018-06-22T19:23:21.207Z,94965.16
2018-06-22T19:25:51.075Z,94968.55
2018-06-22T19:28:20.989Z,94965.41
2018-06-22T19:30:50.882Z,94963.42
2018-06-22T19:33:20.938Z,94955.80
2018-06-22T19:35:50.836Z,94953.02
2018-06-22T19:38:20.725Z,94951.12
2018-06-22T19:40:50.588Z,94941.28
2018-06-22T19:43:25.556Z,94943.98
2018-06-22T19:46:00.368Z,94946.39
2018-06-22T19:48:35.119Z,94945.14
2018-06-22T19:51:09.961Z,94940.87
2018-06-22T19:53:46.715Z,94941.00
2018-06-22T19:56:16.583Z,94938.98
2018-06-22T19:58:46.440Z,94950.91
2018-06-22T20:01:16.268Z,94948.06
2018-06-22T20:03:46.819Z,94941.66
2018-06-22T20:06:16.536Z,94948.28
2018-06-22T20:08:46.469Z,94941.64
2018-06-22T20:11:16.520Z,94940.78
2018-06-22T20:13:47.767Z,94942.13
2018-06-22T20:16:17.769Z,94938.16
2018-06-22T20:18:47.585Z,94939.80
2018-06-22T20:21:17.392Z,94942.43
2018-06-22T20:23:49.043Z,94937.05
2018-06-22T20:26:18.888Z,94941.61
2018-06-22T20:28:48.746Z,94945.52
2018-06-22T20:31:23.599Z,94937.67
2018-06-22T20:33:53.734Z,94939.36
2018-06-22T20:36:28.480Z,94952.53
2018-06-22T20:39:03.314Z,94951.61
2018-06-22T20:41:38.381Z,94942.73
2018-06-22T20:44:13.760Z,94956.08
2018-06-22T20:46:48.625Z,94961.80
2018-06-22T20:49:23.491Z,94974.25
2018-06-22T20:51:53.360Z,94974.09
2018-06-22T20:54:23.354Z,94977.21
2018-06-22T20:56:53.310Z,94967.28
2018-06-22T20:59:23.255Z,94971.50
2018-06-22T21:01:53.209Z,94966.14
2018-06-22T21:04:22.865Z,94970.39
2018-06-22T21:06:52.817Z,94968.66
2018-06-22T21:09:22.566Z,94972.84
2018-06-22T21:11:52.397Z,94970.66
2018-06-22T21:14:22.347Z,94977.29
2018-06-22T21:16:52.259Z,94978.72
2018-06-22T21:19:21.893Z,94976.89
2018-06-22T21:21:56.796Z,94976.81
2018-06-22T21:24:26.794Z,94975.24
2018-06-22T21:27:00.636Z,94984.94
2018-06-22T21:29:35.617Z,94986.34
2018-06-22T21:32:10.373Z,94991.95
2018-06-22T21:34:45.121Z,94998.34
2018-06-22T21:37:19.915Z,94990.40
2018-06-22T21:39:49.816Z,94840.16
2018-06-22T21:42:19.971Z,94990.42
2018-06-22T21:44:50.139Z,95004.93
2018-06-22T21:47:19.973Z,94992.72
2018-06-22T21:49:49.631Z,94995.70
2018-06-22T21:52:19.399Z,94996.64
2018-06-22T21:54:49.310Z,94997.02
2018-06-22T21:57:19.159Z,94997.25
2018-06-22T21:59:48.979Z,95001.45
2018-06-22T22:02:18.912Z,94994.78
2018-06-22T22:04:48.754Z,94997.50
2018-06-22T22:07:18.914Z,94996.31
2018-06-22T22:09:49.000Z,94993.94
2018-06-22T22:12:18.786Z,94992.55
2018-06-22T22:14:48.605Z,94983.17
2018-06-22T22:17:18.461Z,94978.88
2018-06-22T22:19:48.245Z,94968.77
2018-06-22T22:22:18.186Z,94976.77
2018-06-22T22:24:48.285Z,94976.90
2018-06-22T22:27:18.193Z,94976.69
2018-06-22T22:29:47.958Z,94977.86
2018-06-22T22:32:17.697Z,94982.84
2018-06-22T22:34:48.098Z,94985.77
2018-06-22T22:37:17.883Z,94978.90
2018-06-22T22:39:47.854Z,94975.34
2018-06-22T22:42:17.677Z,94968.73
2018-06-22T22:44:47.331Z,94972.46
2018-06-22T22:47:17.168Z,94976.66
2018-06-22T22:49:47.036Z,94967.61
2018-06-22T22:52:16.825Z,94968.75
2018-06-22T22:54:46.812Z,94966.73
2018-06-22T22:57:16.561Z,94965.44
2018-06-22T22:59:46.556Z,94965.88
2018-06-22T23:02:16.376Z,94966.69
2018-06-22T23:04:46.258Z,94976.95
2018-06-22T23:07:15.977Z,94976.16
2018-06-22T23:09:46.186Z,94975.83
2018-06-22T23:12:16.021Z,94973.93
2018-06-22T23:14:45.802Z,94975.25
2018-06-22T23:17:15.690Z,94973.21
2018-06-22T23:19:45.469Z,94980.71
2018-06-22T23:22:15.290Z,94975.95
2018-06-22T23:24:45.120Z,94981.06
2018-06-22T23:27:15.262Z,94977.50
2018-06-22T23:29:44.994Z,94973.05
2018-06-22T23:32:14.874Z,94973.93
2018-06-22T23:34:44.831Z,94970.55
2018-06-22T23:37:14.651Z,94963.22
2018-06-22T23:39:44.406Z,94965.94
2018-06-22T23:42:14.291Z,94966.27
2018-06-22T23:44:43.820Z,94968.05
2018-06-22T23:47:13.533Z,94967.73
2018-06-22T23:49:43.354Z,94967.25
2018-06-22T23:52:13.097Z,94971.48
2018-06-22T23:54:42.823Z,94982.27
2018-06-22T23:57:12.595Z,94981.47
2018-06-22T23:59:42.451Z,94980.48
