createdAt,value
2023-10-27T00:01:30.471Z,99210.00
2023-10-27T00:03:57.439Z,99200.00
2023-10-27T00:06:24.633Z,99204.00
2023-10-27T00:08:51.602Z,99194.00
2023-10-27T00:11:18.570Z,99206.00
2023-10-27T00:13:45.509Z,99209.00
2023-10-27T00:16:13.269Z,99199.00
2023-10-27T00:18:40.298Z,99204.00
2023-10-27T00:21:07.279Z,99209.00
2023-10-27T00:23:34.188Z,99198.00
2023-10-27T00:26:02.408Z,99186.00
2023-10-27T00:28:30.302Z,99193.00
2023-10-27T00:30:57.301Z,99183.00
2023-10-27T00:33:24.452Z,99182.00
2023-10-27T00:35:55.270Z,99177.00
2023-10-27T00:38:22.626Z,99174.00
2023-10-27T00:40:50.275Z,99180.00
2023-10-27T00:43:18.265Z,99179.00
2023-10-27T00:45:50.782Z,99178.00
2023-10-27T00:48:18.929Z,99173.00
2023-10-27T00:50:48.451Z,99176.00
2023-10-27T00:53:18.515Z,99174.00
2023-10-27T00:55:45.902Z,99175.00
2023-10-27T00:58:13.539Z,99159.00
2023-10-27T01:00:40.746Z,99157.00
2023-10-27T01:03:07.865Z,99166.00
2023-10-27T01:05:38.374Z,99174.00
2023-10-27T01:08:05.398Z,99173.00
2023-10-27T01:10:32.435Z,99156.00
2023-10-27T01:12:59.316Z,99161.00
2023-10-27T01:15:26.219Z,99169.00
2023-10-27T01:17:53.233Z,99159.00
2023-10-27T01:20:20.341Z,99156.00
2023-10-27T01:22:50.911Z,99168.00
2023-10-27T01:25:18.281Z,99168.00
2023-10-27T01:27:45.747Z,99167.00
2023-10-27T01:30:12.892Z,99167.00
2023-10-27T01:32:44.878Z,99162.00
2023-10-27T01:35:12.186Z,99159.00
2023-10-27T01:37:39.189Z,99166.00
2023-10-27T01:40:06.596Z,99166.00
2023-10-27T01:42:35.954Z,99158.00
2023-10-27T01:45:06.492Z,99147.00
2023-10-27T01:47:34.088Z,99159.00
2023-10-27T01:50:01.389Z,99143.00
2023-10-27T01:52:28.186Z,99141.00
2023-10-27T01:54:55.161Z,99135.00
2023-10-27T01:57:25.328Z,99133.00
2023-10-27T01:59:52.748Z,99131.00
2023-10-27T02:02:20.873Z,99126.00
2023-10-27T02:04:47.882Z,99127.00
2023-10-27T02:07:16.273Z,99123.00
2023-10-27T02:10:06.995Z,99124.00
2023-10-27T02:12:34.015Z,99116.00
2023-10-27T02:15:00.764Z,99118.00
2023-10-27T02:17:28.553Z,99119.00
2023-10-27T02:19:58.419Z,99124.00
2023-10-27T02:22:25.676Z,99119.00
2023-10-27T02:24:52.682Z,99119.00
2023-10-27T02:27:19.594Z,99115.00
2023-10-27T02:29:46.722Z,99114.00
2023-10-27T02:32:13.518Z,99122.00
2023-10-27T02:34:40.335Z,99128.00
2023-10-27T02:37:07.363Z,99135.00
2023-10-27T02:39:34.265Z,99132.00
2023-10-27T02:42:01.385Z,99122.00
2023-10-27T02:44:28.161Z,99118.00
2023-10-27T02:46:55.328Z,99122.00
2023-10-27T02:49:22.202Z,99120.00
2023-10-27T02:51:49.410Z,99122.00
2023-10-27T02:54:16.276Z,99123.00
2023-10-27T02:56:43.090Z,99127.00
2023-10-27T02:59:10.462Z,99122.00
2023-10-27T03:01:37.521Z,99112.00
2023-10-27T03:04:04.649Z,99118.00
2023-10-27T03:06:31.525Z,99118.00
2023-10-27T03:08:58.293Z,99124.00
2023-10-27T03:11:25.186Z,99126.00
2023-10-27T03:13:51.937Z,99124.00
2023-10-27T03:16:18.919Z,99122.00
2023-10-27T03:18:46.000Z,99114.00
2023-10-27T03:21:12.846Z,99136.00
2023-10-27T03:23:39.710Z,99128.00
2023-10-27T03:26:06.480Z,99123.00
2023-10-27T03:28:33.674Z,99118.00
2023-10-27T03:31:00.734Z,99121.00
2023-10-27T03:33:27.703Z,99131.00
2023-10-27T03:35:54.577Z,99132.00
2023-10-27T03:38:21.380Z,99124.00
2023-10-27T03:40:50.117Z,99123.00
2023-10-27T03:43:17.934Z,99119.00
2023-10-27T03:45:44.788Z,99117.00
2023-10-27T03:48:11.671Z,99121.00
2023-10-27T03:50:38.638Z,99107.00
2023-10-27T03:53:05.694Z,99110.00
2023-10-27T03:55:32.836Z,99115.00
2023-10-27T03:58:16.172Z,99123.00
2023-10-27T04:00:44.074Z,99124.00
2023-10-27T04:03:13.958Z,99121.00
2023-10-27T04:05:41.144Z,99117.00
2023-10-27T04:08:08.392Z,99120.00
2023-10-27T04:10:38.649Z,99117.00
2023-10-27T04:13:06.086Z,99113.00
2023-10-27T04:15:33.116Z,99121.00
2023-10-27T04:18:01.500Z,99124.00
2023-10-27T04:20:28.672Z,99124.00
2023-10-27T04:22:55.582Z,99124.00
2023-10-27T04:25:24.723Z,99130.00
2023-10-27T04:27:51.688Z,99134.00
2023-10-27T04:30:19.083Z,99142.00
2023-10-27T04:32:47.494Z,99131.00
2023-10-27T04:35:14.889Z,99126.00
2023-10-27T04:37:41.943Z,99121.00
2023-10-27T04:40:09.432Z,99130.00
2023-10-27T04:42:36.474Z,99124.00
2023-10-27T04:45:03.707Z,99123.00
2023-10-27T04:47:30.618Z,99121.00
2023-10-27T04:49:57.449Z,99122.00
2023-10-27T04:52:24.319Z,99113.00
2023-10-27T04:54:51.205Z,99119.00
2023-10-27T04:57:18.144Z,99121.00
2023-10-27T04:59:45.146Z,99124.00
2023-10-27T05:02:12.058Z,99123.00
2023-10-27T05:04:39.002Z,99123.00
2023-10-27T05:07:07.013Z,99126.00
2023-10-27T05:09:34.103Z,99116.00
2023-10-27T05:12:02.228Z,99124.00
2023-10-27T05:14:29.246Z,99127.00
2023-10-27T05:16:56.226Z,99114.00
2023-10-27T05:19:23.396Z,99113.00
2023-10-27T05:21:50.423Z,99110.00
2023-10-27T05:24:17.198Z,99117.00
2023-10-27T05:26:44.202Z,99113.00
2023-10-27T05:29:11.333Z,99103.00
2023-10-27T05:31:39.363Z,99107.00
2023-10-27T05:34:06.200Z,99113.00
2023-10-27T05:36:33.177Z,99108.00
2023-10-27T05:38:59.934Z,99101.00
2023-10-27T05:41:26.735Z,99111.00
2023-10-27T05:43:55.682Z,99106.00
2023-10-27T05:46:22.650Z,99115.00
2023-10-27T05:48:50.868Z,99095.00
2023-10-27T05:51:18.721Z,99097.00
2023-10-27T05:53:45.910Z,99108.00
2023-10-27T05:56:12.887Z,99091.00
2023-10-27T05:58:39.680Z,99109.00
2023-10-27T06:01:06.733Z,99097.00
2023-10-27T06:03:33.678Z,99102.00
2023-10-27T06:06:00.548Z,99102.00
2023-10-27T06:08:27.451Z,99106.00
2023-10-27T06:10:54.334Z,99105.00
2023-10-27T06:13:21.193Z,99093.00
2023-10-27T06:15:48.053Z,99106.00
2023-10-27T06:18:15.289Z,99104.00
2023-10-27T06:20:42.335Z,99111.00
2023-10-27T06:23:09.123Z,99109.00
2023-10-27T06:25:35.947Z,99107.00
2023-10-27T06:28:02.888Z,99110.00
2023-10-27T06:30:29.804Z,99118.00
2023-10-27T06:32:56.965Z,99116.00
2023-10-27T06:35:25.310Z,99111.00
2023-10-27T06:37:52.367Z,99117.00
2023-10-27T06:40:19.890Z,99121.00
2023-10-27T06:42:47.565Z,99110.00
2023-10-27T06:45:14.462Z,99116.00
2023-10-27T06:47:41.652Z,99121.00
2023-10-27T06:50:09.309Z,99122.00
2023-10-27T06:52:36.580Z,99117.00
2023-10-27T06:55:04.480Z,99117.00
2023-10-27T06:57:31.540Z,99123.00
2023-10-27T06:59:58.386Z,99122.00
2023-10-27T07:02:25.330Z,99120.00
2023-10-27T07:04:52.896Z,99123.00
2023-10-27T07:07:27.940Z,99119.00
2023-10-27T07:09:56.547Z,99127.00
2023-10-27T07:12:24.193Z,99133.00
2023-10-27T07:14:51.207Z,99129.00
2023-10-27T07:17:18.159Z,99126.00
2023-10-27T07:19:47.912Z,99134.00
2023-10-27T07:22:15.410Z,99136.00
2023-10-27T07:24:42.219Z,99127.00
2023-10-27T07:27:09.003Z,99127.00
2023-10-27T07:29:35.858Z,99121.00
2023-10-27T07:32:02.728Z,99127.00
2023-10-27T07:34:29.909Z,99123.00
2023-10-27T07:36:56.832Z,99122.00
2023-10-27T07:39:26.576Z,99116.00
2023-10-27T07:41:53.537Z,99117.00
2023-10-27T07:44:20.439Z,99120.00
2023-10-27T07:46:48.226Z,99114.00
2023-10-27T07:49:15.248Z,99118.00
2023-10-27T07:51:42.091Z,99122.00
2023-10-27T07:54:09.014Z,99126.00
2023-10-27T07:56:35.895Z,99115.00
2023-10-27T07:59:02.799Z,99120.00
2023-10-27T08:01:29.622Z,99124.00
2023-10-27T08:03:57.322Z,99109.00
2023-10-27T08:06:24.605Z,99114.00
2023-10-27T08:08:51.424Z,99117.00
2023-10-27T08:11:21.719Z,99116.00
2023-10-27T08:13:48.606Z,99100.00
2023-10-27T08:16:15.520Z,99112.00
2023-10-27T08:18:42.630Z,99120.00
2023-10-27T08:21:09.945Z,99109.00
2023-10-27T08:23:37.042Z,99111.00
2023-10-27T08:26:04.509Z,99111.00
2023-10-27T08:28:31.365Z,99126.00
2023-10-27T08:30:58.335Z,99120.00
2023-10-27T08:33:26.105Z,99112.00
2023-10-27T08:35:52.928Z,99114.00
2023-10-27T08:38:19.851Z,99111.00
2023-10-27T08:40:46.801Z,99118.00
2023-10-27T08:43:13.871Z,99114.00
2023-10-27T08:45:42.291Z,99119.00
2023-10-27T08:48:11.048Z,99120.00
2023-10-27T08:50:41.512Z,99124.00
2023-10-27T08:53:14.730Z,99119.00
2023-10-27T08:55:42.868Z,99123.00
2023-10-27T08:58:09.885Z,99135.00
2023-10-27T09:00:37.791Z,99121.00
2023-10-27T09:03:17.674Z,99136.00
2023-10-27T09:05:45.270Z,99125.00
2023-10-27T09:08:12.640Z,99134.00
2023-10-27T09:10:40.067Z,99133.00
2023-10-27T09:13:07.148Z,99137.00
2023-10-27T09:15:48.049Z,99137.00
2023-10-27T09:18:15.113Z,99132.00
2023-10-27T09:20:53.908Z,99133.00
2023-10-27T09:23:21.536Z,99135.00
2023-10-27T09:25:49.035Z,99123.00
2023-10-27T09:28:27.858Z,99129.00
2023-10-27T09:30:54.799Z,99130.00
2023-10-27T09:33:27.554Z,99128.00
2023-10-27T09:35:54.780Z,99128.00
2023-10-27T09:38:23.537Z,99142.00
2023-10-27T09:40:51.021Z,99129.00
2023-10-27T09:43:22.732Z,99126.00
2023-10-27T09:45:54.741Z,99131.00
2023-10-27T09:48:27.583Z,99125.00
2023-10-27T09:51:02.047Z,99135.00
2023-10-27T09:53:29.827Z,99124.00
2023-10-27T09:55:59.233Z,99130.00
2023-10-27T09:58:32.305Z,99130.00
2023-10-27T10:01:00.126Z,99138.00
2023-10-27T10:03:30.030Z,99132.00
2023-10-27T10:06:18.957Z,99135.00
2023-10-27T10:09:12.728Z,99137.00
2023-10-27T10:11:48.596Z,99130.00
2023-10-27T10:14:51.449Z,99136.00
2023-10-27T10:17:41.076Z,99120.00
2023-10-27T10:20:10.407Z,99128.00
2023-10-27T10:22:43.130Z,99128.00
2023-10-27T10:25:16.441Z,99131.00
2023-10-27T10:28:17.821Z,99120.00
2023-10-27T10:30:46.040Z,99127.00
2023-10-27T10:33:16.055Z,99124.00
2023-10-27T10:35:53.302Z,99121.00
2023-10-27T10:38:23.175Z,99131.00
2023-10-27T10:40:50.681Z,99118.00
2023-10-27T10:43:38.039Z,99125.00
2023-10-27T10:46:06.499Z,99127.00
2023-10-27T10:48:41.053Z,99123.00
2023-10-27T10:51:16.242Z,99127.00
2023-10-27T10:53:45.353Z,99128.00
2023-10-27T10:56:12.237Z,99116.00
2023-10-27T10:58:41.538Z,99124.00
2023-10-27T11:01:16.893Z,99121.00
2023-10-27T11:04:02.006Z,99117.00
2023-10-27T11:06:30.612Z,99118.00
2023-10-27T11:08:57.709Z,99119.00
2023-10-27T11:11:35.038Z,99119.00
2023-10-27T11:14:11.623Z,99114.00
2023-10-27T11:16:38.836Z,99108.00
2023-10-27T11:19:15.337Z,99097.00
2023-10-27T11:21:42.217Z,99106.00
2023-10-27T11:24:09.587Z,99104.00
2023-10-27T11:26:43.989Z,99102.00
2023-10-27T11:29:10.851Z,99094.00
2023-10-27T11:31:41.726Z,99101.00
2023-10-27T11:34:10.393Z,99099.00
2023-10-27T11:36:45.321Z,99100.00
2023-10-27T11:39:17.254Z,99103.00
2023-10-27T11:41:56.174Z,99101.00
2023-10-27T11:44:23.384Z,99114.00
2023-10-27T11:46:55.955Z,99112.00
2023-10-27T11:49:23.692Z,99108.00
2023-10-27T11:51:53.689Z,99116.00
2023-10-27T11:54:21.399Z,99109.00
2023-10-27T11:56:49.051Z,99114.00
2023-10-27T11:59:18.400Z,99111.00
2023-10-27T12:01:46.502Z,99128.00
2023-10-27T12:04:13.785Z,99117.00
2023-10-27T12:06:41.801Z,99112.00
2023-10-27T12:09:09.729Z,99112.00
2023-10-27T12:11:37.225Z,99121.00
2023-10-27T12:14:04.530Z,99112.00
2023-10-27T12:16:31.686Z,99114.00
2023-10-27T12:18:58.683Z,99102.00
2023-10-27T12:21:26.912Z,99113.00
2023-10-27T12:23:54.699Z,99113.00
2023-10-27T12:26:22.302Z,99109.00
2023-10-27T12:28:49.675Z,99113.00
2023-10-27T12:31:17.443Z,99119.00
2023-10-27T12:33:47.450Z,99122.00
2023-10-27T12:36:14.724Z,99123.00
2023-10-27T12:38:42.565Z,99116.00
2023-10-27T12:41:10.821Z,99117.00
2023-10-27T12:43:37.925Z,99120.00
2023-10-27T12:46:05.952Z,99117.00
2023-10-27T12:48:34.133Z,99120.00
2023-10-27T12:51:02.460Z,99118.00
2023-10-27T12:53:29.811Z,99111.00
2023-10-27T12:55:57.407Z,99111.00
2023-10-27T12:58:25.002Z,99119.00
2023-10-27T13:00:52.431Z,99104.00
2023-10-27T13:03:19.774Z,99113.00
2023-10-27T13:05:46.776Z,99116.00
2023-10-27T13:08:13.958Z,99111.00
2023-10-27T13:10:41.314Z,99102.00
2023-10-27T13:13:08.377Z,99111.00
2023-10-27T13:15:35.855Z,99106.00
2023-10-27T13:18:15.270Z,99101.00
2023-10-27T13:20:42.480Z,99109.00
2023-10-27T13:23:10.440Z,99112.00
2023-10-27T13:25:37.489Z,99098.00
2023-10-27T13:28:04.962Z,99090.00
2023-10-27T13:30:32.055Z,99108.00
2023-10-27T13:32:59.218Z,99104.00
2023-10-27T13:35:26.376Z,99104.00
2023-10-27T13:37:55.055Z,99111.00
2023-10-27T13:40:22.123Z,99102.00
2023-10-27T13:42:49.047Z,99100.00
2023-10-27T13:45:16.797Z,99106.00
2023-10-27T13:47:44.172Z,99105.00
2023-10-27T13:50:12.569Z,99101.00
2023-10-27T13:52:40.011Z,99098.00
2023-10-27T13:55:09.836Z,99110.00
2023-10-27T13:57:36.944Z,99103.00
2023-10-27T14:00:04.605Z,99107.00
2023-10-27T14:02:31.647Z,99097.00
2023-10-27T14:04:58.638Z,99107.00
2023-10-27T14:07:26.396Z,99102.00
2023-10-27T14:09:54.119Z,99119.00
2023-10-27T14:12:21.057Z,99122.00
2023-10-27T14:14:47.915Z,99125.00
2023-10-27T14:17:16.790Z,99127.00
2023-10-27T14:19:43.681Z,99121.00
2023-10-27T14:22:10.513Z,99125.00
2023-10-27T14:24:37.332Z,99124.00
2023-10-27T14:27:06.656Z,99120.00
2023-10-27T14:29:33.556Z,99111.00
2023-10-27T14:32:00.435Z,99124.00
2023-10-27T14:34:28.846Z,99118.00
2023-10-27T14:36:55.681Z,99127.00
2023-10-27T14:39:22.537Z,99127.00
2023-10-27T14:41:49.352Z,99132.00
2023-10-27T14:44:16.198Z,99131.00
2023-10-27T14:46:43.626Z,99126.00
2023-10-27T14:49:10.693Z,99127.00
2023-10-27T14:51:37.626Z,99131.00
2023-10-27T14:54:04.534Z,99135.00
2023-10-27T14:56:31.346Z,99131.00
2023-10-27T14:58:58.184Z,99135.00
2023-10-27T15:01:26.209Z,99132.00
2023-10-27T15:03:53.999Z,99132.00
2023-10-27T15:06:21.117Z,99130.00
2023-10-27T15:08:47.968Z,99133.00
2023-10-27T15:11:15.107Z,99124.00
2023-10-27T15:13:42.408Z,99127.00
2023-10-27T15:16:38.115Z,99126.00
2023-10-27T15:19:05.477Z,99128.00
2023-10-27T15:21:33.295Z,99128.00
2023-10-27T15:24:00.296Z,99128.00
2023-10-27T15:26:27.468Z,99120.00
2023-10-27T15:28:54.801Z,99125.00
2023-10-27T15:31:25.200Z,99126.00
2023-10-27T15:33:53.077Z,99118.00
2023-10-27T15:36:20.246Z,99133.00
2023-10-27T15:38:47.343Z,99128.00
2023-10-27T15:41:42.212Z,99130.00
2023-10-27T15:44:09.399Z,99130.00
2023-10-27T15:46:36.670Z,99127.00
2023-10-27T15:49:04.506Z,99131.00
2023-10-27T15:51:31.459Z,99131.00
2023-10-27T15:54:00.036Z,99138.00
2023-10-27T15:56:30.110Z,99133.00
2023-10-27T15:58:59.586Z,99130.00
2023-10-27T16:01:26.578Z,99135.00
2023-10-27T16:03:53.592Z,99131.00
2023-10-27T16:06:21.110Z,99133.00
2023-10-27T16:08:47.997Z,99133.00
2023-10-27T16:11:15.487Z,99132.00
2023-10-27T16:13:44.038Z,99134.00
2023-10-27T16:16:11.970Z,99139.00
2023-10-27T16:18:39.216Z,99129.00
2023-10-27T16:21:06.257Z,99140.00
2023-10-27T16:23:33.116Z,99137.00
2023-10-27T16:26:05.533Z,99131.00
2023-10-27T16:28:33.094Z,99131.00
2023-10-27T16:31:04.000Z,99141.00
2023-10-27T16:33:32.421Z,99138.00
2023-10-27T16:36:03.173Z,99152.00
2023-10-27T16:38:30.088Z,99144.00
2023-10-27T16:40:58.381Z,99144.00
2023-10-27T16:43:25.542Z,99148.00
2023-10-27T16:45:52.621Z,99151.00
2023-10-27T16:48:19.834Z,99158.00
2023-10-27T16:50:46.728Z,99161.00
2023-10-27T16:53:13.583Z,99157.00
2023-10-27T16:55:40.441Z,99154.00
2023-10-27T16:58:07.318Z,99150.00
2023-10-27T17:00:34.172Z,99165.00
2023-10-27T17:03:02.510Z,99153.00
2023-10-27T17:05:30.295Z,99160.00
2023-10-27T17:07:58.783Z,99152.00
2023-10-27T17:10:25.957Z,99168.00
2023-10-27T17:12:53.150Z,99167.00
2023-10-27T17:15:20.100Z,99169.00
2023-10-27T17:17:47.046Z,99157.00
2023-10-27T17:20:17.393Z,99156.00
2023-10-27T17:22:46.167Z,99158.00
2023-10-27T17:25:13.437Z,99169.00
2023-10-27T17:27:40.360Z,99173.00
2023-10-27T17:30:10.999Z,99167.00
2023-10-27T17:32:41.699Z,99163.00
2023-10-27T17:35:08.942Z,99171.00
2023-10-27T17:37:36.147Z,99176.00
2023-10-27T17:40:03.631Z,99175.00
2023-10-27T17:42:34.441Z,99178.00
2023-10-27T17:45:01.912Z,99178.00
2023-10-27T17:47:29.166Z,99171.00
2023-10-27T17:49:57.685Z,99184.00
2023-10-27T17:52:24.723Z,99176.00
2023-10-27T17:54:51.720Z,99180.00
2023-10-27T17:57:20.940Z,99188.00
2023-10-27T17:59:48.006Z,99187.00
2023-10-27T18:02:14.821Z,99199.00
2023-10-27T18:04:41.990Z,99192.00
2023-10-27T18:07:09.837Z,99190.00
2023-10-27T18:09:37.973Z,99183.00
2023-10-27T18:12:06.767Z,99193.00
2023-10-27T18:14:33.708Z,99206.00
2023-10-27T18:17:02.039Z,99211.00
2023-10-27T18:19:29.060Z,99203.00
2023-10-27T18:21:57.299Z,99208.00
2023-10-27T18:24:24.350Z,99209.00
2023-10-27T18:26:51.286Z,99199.00
2023-10-27T18:29:18.277Z,99202.00
2023-10-27T18:31:48.937Z,99213.00
2023-10-27T18:34:16.088Z,99203.00
2023-10-27T18:36:44.136Z,99207.00
2023-10-27T18:39:11.078Z,99207.00
2023-10-27T18:41:39.320Z,99203.00
2023-10-27T18:44:08.668Z,99204.00
2023-10-27T18:46:35.645Z,99207.00
2023-10-27T18:49:02.664Z,99209.00
2023-10-27T18:51:29.731Z,99212.00
2023-10-27T18:53:56.687Z,99219.00
2023-10-27T18:56:23.691Z,99219.00
2023-10-27T18:58:50.655Z,99215.00
2023-10-27T19:01:17.749Z,99218.00
2023-10-27T19:03:48.750Z,99220.00
2023-10-27T19:06:16.968Z,99216.00
2023-10-27T19:08:45.113Z,99226.00
2023-10-27T19:11:13.876Z,99219.00
2023-10-27T19:13:42.426Z,99220.00
2023-10-27T19:16:10.339Z,99229.00
2023-10-27T19:18:39.300Z,99224.00
2023-10-27T19:21:11.201Z,99230.00
2023-10-27T19:23:38.674Z,99227.00
2023-10-27T19:26:12.007Z,99228.00
2023-10-27T19:28:39.260Z,99223.00
2023-10-27T19:31:06.887Z,99219.00
2023-10-27T19:33:34.142Z,99227.00
2023-10-27T19:36:01.063Z,99239.00
2023-10-27T19:38:28.237Z,99234.00
2023-10-27T19:40:55.828Z,99240.00
2023-10-27T19:43:23.000Z,99240.00
2023-10-27T19:45:50.551Z,99233.00
2023-10-27T19:48:17.727Z,99243.00
2023-10-27T19:50:52.766Z,99231.00
2023-10-27T19:53:20.139Z,99232.00
2023-10-27T19:55:47.448Z,99240.00
2023-10-27T19:58:14.563Z,99236.00
2023-10-27T20:00:41.532Z,99234.00
2023-10-27T20:03:11.395Z,99236.00
2023-10-27T20:05:39.574Z,99251.00
2023-10-27T20:08:08.558Z,99252.00
2023-10-27T20:10:41.960Z,99252.00
2023-10-27T20:13:11.718Z,99260.00
2023-10-27T20:15:43.247Z,99246.00
2023-10-27T20:18:11.736Z,99257.00
2023-10-27T20:20:39.259Z,99261.00
2023-10-27T20:23:13.064Z,99261.00
2023-10-27T20:25:40.515Z,99250.00
2023-10-27T20:28:10.553Z,99262.00
2023-10-27T20:30:38.457Z,99257.00
2023-10-27T20:33:05.445Z,99263.00
2023-10-27T20:35:32.351Z,99260.00
2023-10-27T20:37:59.934Z,99267.00
2023-10-27T20:40:27.171Z,99259.00
2023-10-27T20:42:54.487Z,99261.00
2023-10-27T20:45:21.539Z,99262.00
2023-10-27T20:47:48.968Z,99272.00
2023-10-27T20:50:17.472Z,99270.00
2023-10-27T20:52:45.344Z,99274.00
2023-10-27T20:55:18.610Z,99265.00
2023-10-27T20:57:46.942Z,99284.00
2023-10-27T21:00:18.773Z,99277.00
2023-10-27T21:02:45.834Z,99272.00
2023-10-27T21:05:13.098Z,99277.00
2023-10-27T21:07:44.092Z,99269.00
2023-10-27T21:10:12.363Z,99278.00
2023-10-27T21:12:39.485Z,99272.00
2023-10-27T21:15:08.019Z,99270.00
2023-10-27T21:17:35.633Z,99279.00
2023-10-27T21:20:03.676Z,99284.00
2023-10-27T21:22:30.811Z,99280.00
2023-10-27T21:24:57.780Z,99277.00
2023-10-27T21:27:24.733Z,99289.00
2023-10-27T21:29:53.022Z,99294.00
2023-10-27T21:32:19.997Z,99291.00
2023-10-27T21:34:47.159Z,99284.00
2023-10-27T21:37:14.463Z,99284.00
2023-10-27T21:39:45.613Z,99287.00
2023-10-27T21:42:13.758Z,99293.00
2023-10-27T21:44:40.787Z,99298.00
2023-10-27T21:47:09.220Z,99292.00
2023-10-27T21:49:36.300Z,99286.00
2023-10-27T21:52:06.376Z,99289.00
2023-10-27T21:54:34.151Z,99286.00
2023-10-27T21:57:01.051Z,99283.00
2023-10-27T21:59:27.959Z,99291.00
2023-10-27T22:01:55.819Z,99299.00
2023-10-27T22:04:23.054Z,99304.00
2023-10-27T22:06:50.170Z,99285.00
2023-10-27T22:09:17.141Z,99286.00
2023-10-27T22:11:46.013Z,99295.00
2023-10-27T22:14:13.042Z,99288.00
2023-10-27T22:16:40.944Z,99277.00
2023-10-27T22:19:10.834Z,99300.00
2023-10-27T22:21:37.793Z,99294.00
2023-10-27T22:24:06.473Z,99308.00
2023-10-27T22:26:33.763Z,99295.00
2023-10-27T22:29:03.758Z,99306.00
2023-10-27T22:31:31.018Z,99305.00
2023-10-27T22:33:58.037Z,99313.00
2023-10-27T22:36:25.451Z,99317.00
2023-10-27T22:38:52.387Z,99311.00
2023-10-27T22:41:19.395Z,99322.00
2023-10-27T22:43:46.769Z,99313.00
2023-10-27T22:46:13.820Z,99316.00
2023-10-27T22:48:41.311Z,99314.00
2023-10-27T22:51:12.872Z,99321.00
2023-10-27T22:53:41.061Z,99320.00
2023-10-27T22:56:09.464Z,99320.00
2023-10-27T22:58:36.695Z,99319.00
2023-10-27T23:01:05.412Z,99317.00
2023-10-27T23:03:32.836Z,99311.00
2023-10-27T23:06:11.149Z,99326.00
2023-10-27T23:08:39.319Z,99321.00
2023-10-27T23:11:13.396Z,99320.00
2023-10-27T23:13:41.552Z,99320.00
2023-10-27T23:16:09.306Z,99319.00
2023-10-27T23:18:47.174Z,99321.00
2023-10-27T23:21:14.399Z,99329.00
2023-10-27T23:23:45.671Z,99324.00
2023-10-27T23:26:12.706Z,99322.00
2023-10-27T23:28:40.762Z,99330.00
2023-10-27T23:31:09.573Z,99312.00
2023-10-27T23:33:40.066Z,99325.00
2023-10-27T23:36:11.173Z,99321.00
2023-10-27T23:38:39.695Z,99317.00
2023-10-27T23:41:07.035Z,99299.00
2023-10-27T23:43:34.471Z,99316.00
2023-10-27T23:46:02.264Z,99313.00
2023-10-27T23:48:29.754Z,99316.00
2023-10-27T23:50:58.012Z,99298.00
2023-10-27T23:53:25.374Z,99297.00
2023-10-27T23:55:52.719Z,99288.00
2023-10-27T23:58:20.143Z,99290.00
