createdAt,value
2019-02-18T00:02:12.956Z,8.60
2019-02-18T00:04:43.245Z,8.50
2019-02-18T00:07:14.685Z,8.40
2019-02-18T00:09:45.481Z,8.30
2019-02-18T00:12:15.886Z,8.30
2019-02-18T00:14:46.297Z,8.30
2019-02-18T00:17:16.613Z,8.40
2019-02-18T00:19:47.157Z,8.40
2019-02-18T00:22:17.377Z,8.40
2019-02-18T00:24:47.756Z,8.40
2019-02-18T00:27:18.237Z,8.30
2019-02-18T00:29:48.757Z,8.10
2019-02-18T00:32:19.010Z,8.00
2019-02-18T00:34:49.401Z,7.90
2019-02-18T00:37:24.483Z,7.70
2019-02-18T00:39:52.007Z,7.70
2019-02-18T00:42:23.172Z,7.70
2019-02-18T00:44:53.762Z,7.80
2019-02-18T00:47:24.342Z,7.80
2019-02-18T00:49:54.819Z,7.80
2019-02-18T00:52:25.453Z,7.70
2019-02-18T00:54:55.928Z,7.80
2019-02-18T00:57:26.293Z,7.90
2019-02-18T00:59:56.580Z,7.80
2019-02-18T01:02:26.828Z,7.80
2019-02-18T01:04:57.344Z,7.90
2019-02-18T01:07:34.493Z,7.90
2019-02-18T01:09:59.745Z,8.00
2019-02-18T01:12:30.235Z,8.00
2019-02-18T01:15:02.197Z,8.10
2019-02-18T01:17:35.559Z,8.10
2019-02-18T01:20:07.153Z,8.10
2019-02-18T01:22:37.584Z,8.10
2019-02-18T01:25:09.446Z,8.10
2019-02-18T01:27:39.839Z,8.10
2019-02-18T01:30:13.424Z,8.10
2019-02-18T01:32:43.928Z,8.20
2019-02-18T01:35:14.589Z,8.10
2019-02-18T01:37:46.261Z,8.20
2019-02-18T01:40:16.640Z,8.20
2019-02-18T01:42:47.159Z,8.20
2019-02-18T01:45:17.761Z,8.20
2019-02-18T01:47:48.820Z,8.20
2019-02-18T01:50:19.893Z,8.30
2019-02-18T01:52:50.375Z,8.30
2019-02-18T01:55:21.947Z,8.30
2019-02-18T01:57:52.579Z,8.30
2019-02-18T02:00:23.093Z,8.30
2019-02-18T02:02:54.628Z,8.40
2019-02-18T02:05:25.158Z,8.40
2019-02-18T02:07:56.773Z,8.40
2019-02-18T02:10:27.365Z,8.40
2019-02-18T02:13:26.037Z,8.50
2019-02-18T02:15:56.738Z,8.50
2019-02-18T02:18:27.657Z,8.40
2019-02-18T02:20:58.149Z,8.50
2019-02-18T02:23:28.731Z,8.40
2019-02-18T02:25:59.476Z,8.50
2019-02-18T02:28:30.034Z,8.60
2019-02-18T02:31:01.268Z,8.60
2019-02-18T02:33:31.961Z,8.60
2019-02-18T02:36:02.803Z,8.70
2019-02-18T02:38:33.449Z,8.60
2019-02-18T02:41:03.803Z,8.70
2019-02-18T02:43:34.245Z,8.60
2019-02-18T02:46:04.887Z,8.60
2019-02-18T02:48:35.397Z,8.60
2019-02-18T02:51:05.860Z,8.50
2019-02-18T02:53:36.255Z,8.40
2019-02-18T02:56:07.087Z,8.40
2019-02-18T02:58:37.432Z,8.30
2019-02-18T03:01:08.087Z,8.30
2019-02-18T03:03:41.390Z,8.40
2019-02-18T03:06:12.061Z,8.40
2019-02-18T03:08:42.489Z,8.40
2019-02-18T03:11:12.925Z,8.50
2019-02-18T03:13:43.283Z,8.50
2019-02-18T03:16:13.802Z,8.50
2019-02-18T03:18:44.569Z,8.50
2019-02-18T03:21:14.902Z,8.50
2019-02-18T03:23:45.367Z,8.50
2019-02-18T03:26:20.221Z,8.50
2019-02-18T03:29:26.495Z,8.30
2019-02-18T03:31:57.037Z,8.50
2019-02-18T03:34:42.763Z,8.30
2019-02-18T03:37:15.128Z,8.40
2019-02-18T03:39:47.680Z,8.50
2019-02-18T03:42:18.021Z,8.40
2019-02-18T03:44:48.591Z,8.50
2019-02-18T03:47:18.982Z,8.50
2019-02-18T03:49:50.181Z,8.40
2019-02-18T03:52:20.729Z,8.50
2019-02-18T03:54:51.280Z,8.40
2019-02-18T03:57:21.620Z,8.40
2019-02-18T03:59:52.135Z,8.40
2019-02-18T04:02:23.655Z,8.40
2019-02-18T04:04:54.335Z,8.30
2019-02-18T04:07:24.860Z,8.30
2019-02-18T04:09:55.214Z,8.30
2019-02-18T04:12:25.511Z,8.30
2019-02-18T04:14:55.923Z,8.20
2019-02-18T04:17:26.279Z,8.10
2019-02-18T04:19:58.915Z,8.10
2019-02-18T04:22:29.611Z,8.10
2019-02-18T04:24:59.997Z,8.00
2019-02-18T04:27:30.648Z,7.90
2019-02-18T04:30:01.141Z,7.90
2019-02-18T04:32:32.052Z,7.90
2019-02-18T04:35:02.900Z,7.90
2019-02-18T04:37:34.663Z,8.00
2019-02-18T04:40:08.334Z,8.00
2019-02-18T04:42:39.032Z,8.00
2019-02-18T04:45:09.964Z,8.00
2019-02-18T04:47:40.619Z,8.00
2019-02-18T04:50:12.147Z,8.00
2019-02-18T04:52:43.755Z,8.00
2019-02-18T04:55:14.462Z,8.00
2019-02-18T04:57:45.144Z,8.00
2019-02-18T05:00:15.929Z,8.00
2019-02-18T05:02:46.271Z,8.00
2019-02-18T05:05:16.968Z,8.00
2019-02-18T05:07:47.467Z,7.90
2019-02-18T05:10:17.932Z,7.80
2019-02-18T05:12:48.656Z,7.70
2019-02-18T05:15:18.922Z,7.60
2019-02-18T05:17:49.429Z,7.50
2019-02-18T05:20:20.925Z,7.40
2019-02-18T05:22:51.511Z,7.40
2019-02-18T05:25:22.014Z,7.40
2019-02-18T05:27:52.577Z,7.30
2019-02-18T05:30:22.952Z,7.30
2019-02-18T05:32:53.379Z,7.30
2019-02-18T05:35:23.757Z,7.40
2019-02-18T05:37:54.638Z,7.40
2019-02-18T05:40:25.074Z,7.30
2019-02-18T05:42:55.461Z,7.40
2019-02-18T05:45:25.962Z,7.40
2019-02-18T05:47:56.341Z,7.30
2019-02-18T05:50:27.234Z,7.30
2019-02-18T05:52:57.619Z,7.20
2019-02-18T05:55:31.106Z,7.20
2019-02-18T05:58:01.640Z,7.20
2019-02-18T06:00:32.084Z,7.20
2019-02-18T06:03:02.328Z,7.20
2019-02-18T06:05:32.808Z,7.00
2019-02-18T06:08:03.064Z,6.90
2019-02-18T06:10:33.270Z,6.50
2019-02-18T06:13:04.602Z,6.20
2019-02-18T06:15:34.998Z,6.00
2019-02-18T06:18:05.225Z,6.10
2019-02-18T06:20:35.745Z,6.10
2019-02-18T06:23:06.145Z,6.20
2019-02-18T06:25:36.587Z,6.30
2019-02-18T06:28:08.512Z,6.30
2019-02-18T06:30:39.813Z,6.30
2019-02-18T06:33:10.596Z,6.20
2019-02-18T06:35:42.008Z,6.10
2019-02-18T06:38:12.702Z,6.00
2019-02-18T06:40:44.193Z,6.00
2019-02-18T06:43:15.426Z,5.90
2019-02-18T06:46:02.861Z,5.90
2019-02-18T06:48:35.866Z,5.60
2019-02-18T06:51:06.840Z,5.60
2019-02-18T06:53:37.594Z,5.60
2019-02-18T06:56:09.955Z,5.60
2019-02-18T06:59:00.963Z,5.50
2019-02-18T07:01:53.382Z,5.50
2019-02-18T07:04:48.557Z,5.40
2019-02-18T07:07:28.018Z,5.50
2019-02-18T07:10:09.613Z,5.60
2019-02-18T07:12:44.023Z,5.70
2019-02-18T07:15:14.761Z,5.70
2019-02-18T07:17:45.646Z,5.70
2019-02-18T07:20:16.398Z,5.80
2019-02-18T07:22:47.181Z,5.90
2019-02-18T07:25:20.685Z,5.90
2019-02-18T07:27:51.423Z,5.90
2019-02-18T07:30:22.319Z,5.70
2019-02-18T07:32:53.319Z,5.70
2019-02-18T07:35:26.944Z,5.80
2019-02-18T07:37:57.914Z,5.90
2019-02-18T07:40:29.065Z,6.10
2019-02-18T07:43:00.182Z,6.30
2019-02-18T07:45:31.184Z,6.50
2019-02-18T07:48:01.713Z,6.50
2019-02-18T07:50:32.679Z,6.60
2019-02-18T07:53:03.921Z,6.80
2019-02-18T07:55:35.336Z,6.90
2019-02-18T07:58:06.335Z,7.00
2019-02-18T08:00:38.519Z,7.10
2019-02-18T08:03:09.597Z,7.20
2019-02-18T08:05:40.202Z,7.30
2019-02-18T08:08:11.307Z,7.40
2019-02-18T08:10:42.870Z,7.50
2019-02-18T08:13:13.796Z,7.70
2019-02-18T08:15:44.335Z,7.90
2019-02-18T08:18:17.025Z,8.20
2019-02-18T08:20:48.225Z,8.30
2019-02-18T08:23:19.483Z,8.40
2019-02-18T08:25:50.554Z,8.60
2019-02-18T08:28:21.373Z,8.80
2019-02-18T08:30:52.205Z,8.90
2019-02-18T08:33:25.685Z,9.00
2019-02-18T08:35:56.293Z,9.00
2019-02-18T08:38:27.017Z,9.20
2019-02-18T08:40:58.221Z,9.20
2019-02-18T08:43:29.247Z,9.30
2019-02-18T08:46:01.571Z,9.50
2019-02-18T08:48:32.689Z,9.60
2019-02-18T08:51:03.727Z,9.60
2019-02-18T08:53:34.327Z,9.80
2019-02-18T08:56:07.411Z,9.90
2019-02-18T08:58:38.189Z,9.80
2019-02-18T09:01:09.240Z,10.00
2019-02-18T09:03:40.061Z,10.20
2019-02-18T09:06:12.187Z,10.50
2019-02-18T09:08:42.899Z,10.60
2019-02-18T09:11:13.503Z,10.80
2019-02-18T09:13:44.302Z,11.00
2019-02-18T09:16:15.033Z,11.20
2019-02-18T09:18:45.969Z,11.20
2019-02-18T09:21:18.023Z,11.40
2019-02-18T09:24:10.819Z,11.50
2019-02-18T09:26:44.241Z,11.60
2019-02-18T09:29:14.285Z,11.80
2019-02-18T09:31:45.333Z,11.90
2019-02-18T09:34:18.299Z,12.10
2019-02-18T09:36:50.645Z,12.20
2019-02-18T09:39:30.721Z,12.20
2019-02-18T09:41:55.059Z,12.20
2019-02-18T09:44:26.250Z,12.40
2019-02-18T09:46:56.852Z,12.40
2019-02-18T09:49:27.615Z,12.40
2019-02-18T09:51:58.169Z,12.50
2019-02-18T09:54:28.977Z,12.60
2019-02-18T09:57:00.850Z,12.80
2019-02-18T09:59:31.566Z,12.80
2019-02-18T10:02:02.151Z,12.90
2019-02-18T10:04:33.029Z,13.00
2019-02-18T10:07:03.885Z,13.10
2019-02-18T10:09:34.714Z,13.30
2019-02-18T10:12:05.573Z,13.40
2019-02-18T10:14:36.328Z,13.40
2019-02-18T10:17:06.887Z,13.50
2019-02-18T10:19:37.573Z,13.60
2019-02-18T10:22:07.973Z,13.70
2019-02-18T10:24:50.212Z,13.80
2019-02-18T10:27:11.307Z,14.00
2019-02-18T10:29:41.804Z,14.00
2019-02-18T10:32:13.545Z,14.10
2019-02-18T10:34:44.207Z,13.90
2019-02-18T10:37:16.326Z,14.10
2019-02-18T10:39:46.934Z,14.10
2019-02-18T10:42:17.588Z,14.20
2019-02-18T10:44:48.132Z,14.20
2019-02-18T10:47:19.138Z,14.30
2019-02-18T10:49:49.685Z,14.40
2019-02-18T10:52:22.561Z,14.50
2019-02-18T10:54:53.204Z,14.60
2019-02-18T10:57:23.873Z,14.70
2019-02-18T10:59:55.151Z,14.90
2019-02-18T11:02:28.956Z,15.00
2019-02-18T11:04:59.660Z,15.10
2019-02-18T11:07:30.609Z,15.10
2019-02-18T11:10:01.572Z,15.30
2019-02-18T11:12:32.192Z,15.40
2019-02-18T11:15:03.121Z,15.50
2019-02-18T11:17:38.991Z,15.70
2019-02-18T11:20:07.044Z,15.80
2019-02-18T11:22:38.227Z,15.80
2019-02-18T11:25:10.395Z,15.80
2019-02-18T11:27:41.106Z,15.90
2019-02-18T11:30:13.504Z,16.10
2019-02-18T11:32:45.056Z,15.90
2019-02-18T11:35:15.800Z,16.00
2019-02-18T11:37:46.805Z,16.10
2019-02-18T11:40:17.168Z,16.30
2019-02-18T11:42:50.728Z,16.30
2019-02-18T11:45:21.794Z,16.40
2019-02-18T11:47:55.684Z,16.40
2019-02-18T11:50:26.388Z,16.50
2019-02-18T11:52:57.094Z,16.60
2019-02-18T11:55:28.170Z,16.50
2019-02-18T11:58:01.929Z,16.40
2019-02-18T12:00:33.433Z,16.60
2019-02-18T12:03:12.077Z,16.80
2019-02-18T12:05:36.930Z,17.00
2019-02-18T12:08:07.899Z,17.00
2019-02-18T12:10:38.566Z,17.10
2019-02-18T12:13:09.140Z,17.00
2019-02-18T12:15:39.821Z,17.10
2019-02-18T12:18:10.587Z,17.20
2019-02-18T12:20:41.356Z,17.40
2019-02-18T12:23:11.881Z,17.40
2019-02-18T12:25:42.622Z,17.50
2019-02-18T12:28:13.236Z,17.70
2019-02-18T12:30:43.798Z,17.80
2019-02-18T12:33:14.569Z,17.60
2019-02-18T12:35:45.745Z,17.70
2019-02-18T12:38:17.384Z,17.90
2019-02-18T12:40:48.157Z,18.00
2019-02-18T12:43:18.884Z,18.10
2019-02-18T12:45:51.834Z,18.00
2019-02-18T12:48:21.754Z,18.20
2019-02-18T12:50:52.556Z,18.10
2019-02-18T12:53:23.194Z,17.90
2019-02-18T12:55:53.682Z,17.90
2019-02-18T12:58:24.322Z,18.10
2019-02-18T13:00:54.998Z,18.20
2019-02-18T13:03:26.188Z,18.10
2019-02-18T13:05:56.736Z,18.20
2019-02-18T13:08:27.342Z,18.30
2019-02-18T13:11:00.831Z,18.50
2019-02-18T13:13:31.637Z,18.40
2019-02-18T13:16:03.244Z,18.30
2019-02-18T13:18:34.287Z,18.40
2019-02-18T13:21:04.706Z,18.40
2019-02-18T13:23:35.316Z,18.50
2019-02-18T13:26:05.872Z,18.60
2019-02-18T13:28:36.614Z,18.50
2019-02-18T13:31:07.178Z,18.40
2019-02-18T13:33:39.336Z,18.30
2019-02-18T13:36:15.208Z,18.20
2019-02-18T13:38:45.841Z,18.40
2019-02-18T13:41:19.096Z,18.50
2019-02-18T13:43:49.777Z,18.40
2019-02-18T13:46:20.431Z,18.10
2019-02-18T13:48:51.101Z,18.20
2019-02-18T13:51:24.179Z,18.20
2019-02-18T13:53:53.945Z,18.30
2019-02-18T13:56:24.946Z,18.20
2019-02-18T13:58:55.654Z,18.40
2019-02-18T14:01:26.388Z,18.30
2019-02-18T14:03:56.828Z,18.20
2019-02-18T14:06:27.478Z,18.20
2019-02-18T14:08:58.074Z,18.20
2019-02-18T14:11:29.291Z,18.10
2019-02-18T14:13:59.932Z,18.20
2019-02-18T14:16:30.714Z,18.20
2019-02-18T14:19:03.903Z,18.20
2019-02-18T14:21:34.438Z,18.30
2019-02-18T14:24:05.476Z,18.20
2019-02-18T14:26:36.109Z,18.30
2019-02-18T14:29:08.076Z,18.30
2019-02-18T14:31:38.685Z,18.30
2019-02-18T14:34:19.317Z,18.30
2019-02-18T14:36:49.875Z,18.40
2019-02-18T14:39:23.470Z,18.30
2019-02-18T14:41:54.101Z,18.30
2019-02-18T14:44:24.463Z,18.10
2019-02-18T14:46:55.134Z,18.30
2019-02-18T14:49:26.229Z,18.50
2019-02-18T14:51:56.765Z,18.40
2019-02-18T14:54:27.501Z,18.20
2019-02-18T14:56:58.024Z,18.10
2019-02-18T14:59:28.968Z,18.20
2019-02-18T15:01:59.830Z,18.30
2019-02-18T15:04:30.663Z,18.30
2019-02-18T15:07:01.313Z,18.40
2019-02-18T15:09:31.873Z,18.40
2019-02-18T15:12:02.361Z,18.50
2019-02-18T15:14:34.645Z,18.50
2019-02-18T15:17:05.589Z,18.60
2019-02-18T15:19:36.923Z,18.50
2019-02-18T15:22:07.667Z,18.40
2019-02-18T15:24:40.270Z,18.50
2019-02-18T15:27:10.885Z,18.70
2019-02-18T15:29:41.579Z,18.70
2019-02-18T15:32:12.601Z,18.50
2019-02-18T15:34:43.316Z,18.50
2019-02-18T15:37:15.208Z,18.40
2019-02-18T15:39:45.791Z,18.30
2019-02-18T15:42:16.464Z,18.20
2019-02-18T15:44:46.945Z,18.00
2019-02-18T15:47:17.589Z,17.90
2019-02-18T15:49:48.251Z,17.70
2019-02-18T15:52:19.058Z,17.80
2019-02-18T15:54:53.790Z,17.80
2019-02-18T15:57:27.115Z,17.70
2019-02-18T15:59:57.847Z,17.60
2019-02-18T16:02:28.935Z,17.70
2019-02-18T16:04:59.374Z,17.80
2019-02-18T16:07:29.977Z,17.80
2019-02-18T16:10:00.623Z,17.90
2019-02-18T16:12:31.535Z,17.70
2019-02-18T16:15:02.429Z,17.50
2019-02-18T16:17:33.009Z,17.40
2019-02-18T16:20:03.776Z,17.50
2019-02-18T16:22:34.344Z,17.50
2019-02-18T16:25:05.006Z,17.30
2019-02-18T16:27:35.537Z,17.10
2019-02-18T16:30:07.114Z,17.10
2019-02-18T16:32:37.796Z,17.00
2019-02-18T16:35:08.934Z,17.00
2019-02-18T16:37:41.507Z,16.80
2019-02-18T16:40:16.235Z,16.70
2019-02-18T16:42:46.583Z,16.50
2019-02-18T16:45:16.959Z,16.40
2019-02-18T16:47:47.380Z,16.30
2019-02-18T16:50:17.763Z,16.20
2019-02-18T16:52:47.920Z,16.10
2019-02-18T16:55:18.229Z,16.00
2019-02-18T16:57:48.449Z,15.90
2019-02-18T17:00:30.175Z,15.80
2019-02-18T17:03:00.356Z,15.70
2019-02-18T17:05:30.724Z,15.70
2019-02-18T17:08:00.877Z,15.70
2019-02-18T17:10:34.506Z,15.70
2019-02-18T17:13:08.212Z,15.50
2019-02-18T17:15:36.723Z,15.40
2019-02-18T17:18:07.618Z,15.40
2019-02-18T17:20:38.075Z,15.30
2019-02-18T17:23:10.853Z,15.00
2019-02-18T17:25:41.285Z,14.80
2019-02-18T17:28:11.705Z,14.60
2019-02-18T17:30:43.351Z,14.60
2019-02-18T17:33:13.805Z,14.40
2019-02-18T17:35:44.928Z,14.30
2019-02-18T17:38:15.747Z,14.20
2019-02-18T17:40:46.244Z,14.10
2019-02-18T17:43:16.730Z,13.80
2019-02-18T17:45:47.440Z,13.70
2019-02-18T17:48:17.819Z,13.70
2019-02-18T17:50:48.567Z,13.80
2019-02-18T17:53:19.317Z,13.70
2019-02-18T17:55:49.776Z,13.70
2019-02-18T17:58:20.334Z,13.60
2019-02-18T18:00:53.407Z,13.60
2019-02-18T18:03:24.739Z,13.60
2019-02-18T18:05:55.411Z,13.70
2019-02-18T18:08:25.883Z,13.60
2019-02-18T18:10:56.407Z,13.60
2019-02-18T18:13:26.949Z,13.50
2019-02-18T18:15:57.304Z,13.40
2019-02-18T18:18:28.114Z,13.30
2019-02-18T18:20:58.827Z,13.30
2019-02-18T18:23:29.686Z,13.20
2019-02-18T18:26:00.083Z,13.20
2019-02-18T18:28:30.622Z,13.00
2019-02-18T18:31:01.667Z,13.10
2019-02-18T18:33:32.181Z,12.70
2019-02-18T18:36:02.706Z,12.80
2019-02-18T18:38:33.100Z,12.80
2019-02-18T18:41:04.512Z,12.80
2019-02-18T18:43:35.960Z,12.90
2019-02-18T18:46:06.584Z,12.90
2019-02-18T18:48:37.638Z,12.80
2019-02-18T18:51:08.023Z,12.80
2019-02-18T18:53:38.619Z,12.80
2019-02-18T18:56:09.394Z,12.80
2019-02-18T18:58:39.896Z,12.70
2019-02-18T19:01:10.411Z,12.60
2019-02-18T19:03:41.090Z,12.50
2019-02-18T19:06:12.358Z,12.20
2019-02-18T19:08:43.037Z,12.20
2019-02-18T19:11:15.256Z,12.30
2019-02-18T19:13:45.661Z,12.30
2019-02-18T19:16:16.177Z,12.40
2019-02-18T19:18:46.694Z,12.40
2019-02-18T19:21:17.156Z,12.50
2019-02-18T19:23:47.929Z,12.50
2019-02-18T19:26:18.432Z,12.50
2019-02-18T19:28:50.212Z,12.50
2019-02-18T19:31:20.830Z,12.50
2019-02-18T19:33:51.450Z,12.40
2019-02-18T19:36:22.112Z,12.50
2019-02-18T19:38:52.972Z,12.50
2019-02-18T19:41:25.290Z,12.50
2019-02-18T19:43:55.668Z,12.40
2019-02-18T19:46:29.362Z,12.40
2019-02-18T19:48:59.860Z,12.40
2019-02-18T19:51:30.434Z,12.40
2019-02-18T19:54:00.950Z,12.40
2019-02-18T19:56:31.544Z,12.40
2019-02-18T19:59:02.369Z,12.10
2019-02-18T20:01:33.168Z,12.10
2019-02-18T20:04:03.961Z,12.20
2019-02-18T20:06:34.782Z,12.20
2019-02-18T20:09:07.138Z,12.20
2019-02-18T20:11:41.919Z,12.20
2019-02-18T20:14:14.670Z,12.00
2019-02-18T20:16:45.312Z,12.00
2019-02-18T20:19:16.113Z,11.90
2019-02-18T20:21:46.717Z,11.90
2019-02-18T20:24:19.633Z,11.90
2019-02-18T20:26:53.051Z,11.70
2019-02-18T20:29:23.848Z,11.70
2019-02-18T20:31:54.832Z,11.70
2019-02-18T20:34:26.366Z,11.70
2019-02-18T20:36:57.769Z,11.60
2019-02-18T20:39:28.550Z,11.50
2019-02-18T20:41:59.125Z,11.50
2019-02-18T20:44:29.722Z,11.60
2019-02-18T20:47:00.316Z,11.60
2019-02-18T20:49:31.009Z,11.60
2019-02-18T20:52:01.721Z,11.70
2019-02-18T20:54:33.576Z,11.70
2019-02-18T20:57:04.529Z,11.80
2019-02-18T20:59:35.228Z,11.80
2019-02-18T21:02:08.528Z,11.80
2019-02-18T21:04:39.096Z,11.80
2019-02-18T21:07:09.833Z,11.70
2019-02-18T21:09:42.351Z,11.70
2019-02-18T21:12:19.783Z,11.60
2019-02-18T21:14:45.226Z,11.20
2019-02-18T21:17:15.831Z,11.30
2019-02-18T21:19:46.393Z,11.30
2019-02-18T21:22:16.765Z,11.40
2019-02-18T21:24:47.382Z,11.40
2019-02-18T21:27:19.233Z,11.50
2019-02-18T21:29:49.888Z,11.40
2019-02-18T21:32:20.486Z,11.40
2019-02-18T21:34:51.310Z,11.40
2019-02-18T21:37:22.176Z,11.30
2019-02-18T21:39:52.726Z,11.10
2019-02-18T21:42:23.588Z,11.00
2019-02-18T21:44:54.129Z,10.90
2019-02-18T21:47:24.551Z,10.80
2019-02-18T21:49:54.888Z,10.70
2019-02-18T21:52:25.554Z,10.80
2019-02-18T21:54:56.746Z,10.70
2019-02-18T21:57:27.452Z,10.80
2019-02-18T21:59:58.131Z,10.60
2019-02-18T22:02:28.715Z,10.70
2019-02-18T22:04:59.466Z,10.80
2019-02-18T22:07:29.923Z,10.80
2019-02-18T22:10:00.416Z,10.80
2019-02-18T22:12:31.177Z,10.80
2019-02-18T22:15:01.625Z,10.90
2019-02-18T22:17:32.088Z,10.90
2019-02-18T22:20:02.472Z,10.80
2019-02-18T22:22:33.886Z,10.80
2019-02-18T22:25:04.616Z,10.80
2019-02-18T22:27:35.054Z,10.90
2019-02-18T22:30:06.965Z,10.80
2019-02-18T22:32:39.413Z,10.80
2019-02-18T22:35:12.711Z,10.80
2019-02-18T22:37:44.004Z,10.70
2019-02-18T22:40:14.841Z,10.80
2019-02-18T22:42:45.413Z,10.80
2019-02-18T22:45:16.711Z,10.70
2019-02-18T22:47:47.377Z,10.60
2019-02-18T22:50:18.232Z,10.50
2019-02-18T22:52:48.820Z,10.60
2019-02-18T22:55:19.316Z,10.60
2019-02-18T22:57:49.616Z,10.50
2019-02-18T23:00:58.035Z,10.60
2019-02-18T23:03:28.362Z,10.50
2019-02-18T23:05:58.924Z,10.50
2019-02-18T23:08:29.329Z,10.50
2019-02-18T23:10:59.990Z,10.40
2019-02-18T23:13:30.471Z,10.40
2019-02-18T23:16:00.960Z,10.40
2019-02-18T23:18:31.566Z,10.30
2019-02-18T23:21:01.842Z,10.30
2019-02-18T23:23:32.579Z,10.30
2019-02-18T23:26:06.433Z,10.30
2019-02-18T23:28:36.793Z,10.20
2019-02-18T23:31:07.242Z,10.20
2019-02-18T23:33:37.683Z,10.10
2019-02-18T23:36:07.965Z,10.00
2019-02-18T23:38:38.399Z,10.10
2019-02-18T23:41:11.093Z,9.90
2019-02-18T23:43:41.558Z,10.10
2019-02-18T23:46:12.037Z,10.00
2019-02-18T23:48:42.590Z,10.10
2019-02-18T23:51:13.078Z,10.00
2019-02-18T23:53:43.405Z,10.00
2019-02-18T23:56:13.658Z,9.90
2019-02-18T23:58:43.931Z,9.90
