createdAt,value
2023-04-14T00:01:36.797Z,99.90
2023-04-14T00:04:03.961Z,99.90
2023-04-14T00:06:31.319Z,99.90
2023-04-14T00:08:58.562Z,99.90
2023-04-14T00:11:26.508Z,99.90
2023-04-14T00:13:53.349Z,99.90
2023-04-14T00:16:20.268Z,99.90
2023-04-14T00:18:47.381Z,99.90
2023-04-14T00:21:14.270Z,99.90
2023-04-14T00:23:41.441Z,99.90
2023-04-14T00:26:08.826Z,99.90
2023-04-14T00:28:36.787Z,99.90
2023-04-14T00:31:03.586Z,99.90
2023-04-14T00:33:30.415Z,99.90
2023-04-14T00:35:57.311Z,99.90
2023-04-14T00:38:24.150Z,99.90
2023-04-14T00:40:52.819Z,99.90
2023-04-14T00:43:19.958Z,99.90
2023-04-14T00:45:49.297Z,99.90
2023-04-14T00:48:18.033Z,99.90
2023-04-14T00:50:45.248Z,99.90
2023-04-14T00:53:13.155Z,99.90
2023-04-14T00:55:41.173Z,99.90
2023-04-14T00:58:08.803Z,99.90
2023-04-14T01:00:36.257Z,99.90
2023-04-14T01:03:03.628Z,99.90
2023-04-14T01:05:30.814Z,99.90
2023-04-14T01:07:57.836Z,99.90
2023-04-14T01:10:31.366Z,99.90
2023-04-14T01:13:07.126Z,99.90
2023-04-14T01:15:33.872Z,99.90
2023-04-14T01:18:13.012Z,99.90
2023-04-14T01:20:48.803Z,99.90
2023-04-14T01:23:23.617Z,99.90
2023-04-14T01:26:10.514Z,99.90
2023-04-14T01:28:59.520Z,99.90
2023-04-14T01:31:37.203Z,99.90
2023-04-14T01:34:13.315Z,99.90
2023-04-14T01:36:47.910Z,99.90
2023-04-14T01:39:20.514Z,99.90
2023-04-14T01:41:58.312Z,99.90
2023-04-14T01:44:26.849Z,99.90
2023-04-14T01:47:01.401Z,99.90
2023-04-14T01:49:31.881Z,99.90
2023-04-14T01:52:01.686Z,99.90
2023-04-14T01:54:31.904Z,99.90
2023-04-14T01:57:01.880Z,99.90
2023-04-14T01:59:31.016Z,99.90
2023-04-14T02:01:59.755Z,99.90
2023-04-14T02:04:29.487Z,99.90
2023-04-14T02:06:59.872Z,99.90
2023-04-14T02:09:28.953Z,99.90
2023-04-14T02:11:56.950Z,99.90
2023-04-14T02:14:24.992Z,99.90
2023-04-14T02:16:53.569Z,99.90
2023-04-14T02:19:21.700Z,99.90
2023-04-14T02:21:50.852Z,99.90
2023-04-14T02:24:18.957Z,99.90
2023-04-14T02:26:56.022Z,99.90
2023-04-14T02:29:25.164Z,99.90
2023-04-14T02:32:00.760Z,99.90
2023-04-14T02:34:32.102Z,99.90
2023-04-14T02:37:03.236Z,99.90
2023-04-14T02:39:37.379Z,99.90
2023-04-14T02:42:13.811Z,99.90
2023-04-14T02:44:51.582Z,99.90
2023-04-14T02:47:29.656Z,99.90
2023-04-14T02:50:00.550Z,99.90
2023-04-14T02:52:31.417Z,99.90
2023-04-14T02:55:00.405Z,99.90
2023-04-14T02:57:28.988Z,99.90
2023-04-14T02:59:58.606Z,99.90
2023-04-14T03:02:27.095Z,99.90
2023-04-14T03:05:01.820Z,99.90
2023-04-14T03:07:38.007Z,99.90
2023-04-14T03:10:06.140Z,99.90
2023-04-14T03:12:35.427Z,99.90
2023-04-14T03:15:02.894Z,99.90
2023-04-14T03:17:32.430Z,99.90
2023-04-14T03:20:01.706Z,99.90
2023-04-14T03:22:30.974Z,99.90
2023-04-14T03:25:01.132Z,99.90
2023-04-14T03:27:32.099Z,99.90
2023-04-14T03:30:06.916Z,99.90
2023-04-14T03:32:41.659Z,99.90
2023-04-14T03:35:13.044Z,99.90
2023-04-14T03:37:41.321Z,99.90
2023-04-14T03:40:11.461Z,99.90
2023-04-14T03:42:44.711Z,99.90
2023-04-14T03:45:13.207Z,99.90
2023-04-14T03:47:41.857Z,99.90
2023-04-14T03:50:11.218Z,99.90
2023-04-14T03:52:42.607Z,99.90
2023-04-14T03:55:12.673Z,99.90
2023-04-14T03:57:43.907Z,99.90
2023-04-14T04:00:15.744Z,99.90
2023-04-14T04:02:46.327Z,99.90
2023-04-14T04:05:13.597Z,99.90
2023-04-14T04:07:41.403Z,99.90
2023-04-14T04:10:09.006Z,99.90
2023-04-14T04:12:37.624Z,99.90
2023-04-14T04:15:06.851Z,99.90
2023-04-14T04:17:35.078Z,99.90
2023-04-14T04:20:07.934Z,99.90
2023-04-14T04:22:39.062Z,99.90
2023-04-14T04:25:07.629Z,99.90
2023-04-14T04:27:36.477Z,99.90
2023-04-14T04:30:12.359Z,99.90
2023-04-14T04:32:39.716Z,99.90
2023-04-14T04:35:08.465Z,99.90
2023-04-14T04:37:36.647Z,99.90
2023-04-14T04:40:04.028Z,99.90
2023-04-14T04:42:31.930Z,99.90
2023-04-14T04:44:58.811Z,99.90
2023-04-14T04:47:26.233Z,99.90
2023-04-14T04:49:52.961Z,99.90
2023-04-14T04:52:19.726Z,99.90
2023-04-14T04:54:52.096Z,99.90
2023-04-14T04:57:19.874Z,99.90
2023-04-14T04:59:47.726Z,99.90
2023-04-14T05:02:14.494Z,99.90
2023-04-14T05:04:41.286Z,99.90
2023-04-14T05:07:08.222Z,99.90
2023-04-14T05:09:35.001Z,99.90
2023-04-14T05:12:02.449Z,99.90
2023-04-14T05:14:29.188Z,99.90
2023-04-14T05:16:57.051Z,99.90
2023-04-14T05:19:23.910Z,99.90
2023-04-14T05:21:50.765Z,99.90
2023-04-14T05:24:17.510Z,99.90
2023-04-14T05:27:01.761Z,99.90
2023-04-14T05:29:31.477Z,99.90
2023-04-14T05:31:58.188Z,99.90
2023-04-14T05:34:24.889Z,99.90
2023-04-14T05:36:51.618Z,99.90
2023-04-14T05:39:18.526Z,99.90
2023-04-14T05:41:45.829Z,99.90
2023-04-14T05:44:12.647Z,99.90
2023-04-14T05:46:39.358Z,99.90
2023-04-14T05:49:06.743Z,99.90
2023-04-14T05:51:33.528Z,99.90
2023-04-14T05:54:00.555Z,99.90
2023-04-14T05:56:27.684Z,99.90
2023-04-14T05:58:55.790Z,99.90
2023-04-14T06:01:22.891Z,99.90
2023-04-14T06:03:50.013Z,99.90
2023-04-14T06:06:17.478Z,99.90
2023-04-14T06:08:44.198Z,99.90
2023-04-14T06:11:11.210Z,99.90
2023-04-14T06:13:37.966Z,99.90
2023-04-14T06:16:04.948Z,99.90
2023-04-14T06:18:31.813Z,99.90
2023-04-14T06:20:58.837Z,99.90
2023-04-14T06:23:26.712Z,99.90
2023-04-14T06:25:54.078Z,99.90
2023-04-14T06:28:23.977Z,99.90
2023-04-14T06:30:50.994Z,99.90
2023-04-14T06:33:18.010Z,99.90
2023-04-14T06:35:45.168Z,99.90
2023-04-14T06:38:11.890Z,99.90
2023-04-14T06:40:38.665Z,99.90
2023-04-14T06:43:07.574Z,99.90
2023-04-14T06:45:34.440Z,99.90
2023-04-14T06:48:01.281Z,99.90
2023-04-14T06:50:28.035Z,99.90
2023-04-14T06:52:54.848Z,99.90
2023-04-14T06:55:21.776Z,99.90
2023-04-14T06:57:48.786Z,99.90
2023-04-14T07:00:16.163Z,99.90
2023-04-14T07:02:42.993Z,99.90
2023-04-14T07:05:10.046Z,99.90
2023-04-14T07:07:40.364Z,99.90
2023-04-14T07:10:07.723Z,99.90
2023-04-14T07:12:34.775Z,99.90
2023-04-14T07:15:01.675Z,99.90
2023-04-14T07:17:28.646Z,99.90
2023-04-14T07:19:55.486Z,99.90
2023-04-14T07:22:22.182Z,99.90
2023-04-14T07:24:49.203Z,99.90
2023-04-14T07:27:16.020Z,99.90
2023-04-14T07:29:43.095Z,99.90
2023-04-14T07:32:11.838Z,99.90
2023-04-14T07:34:41.235Z,99.90
2023-04-14T07:37:07.930Z,99.90
2023-04-14T07:39:35.461Z,99.90
2023-04-14T07:42:02.363Z,99.90
2023-04-14T07:44:29.206Z,99.90
2023-04-14T07:46:56.019Z,99.90
2023-04-14T07:49:22.734Z,99.90
2023-04-14T07:51:49.743Z,99.90
2023-04-14T07:54:17.208Z,99.90
2023-04-14T07:56:43.910Z,99.90
2023-04-14T07:59:10.753Z,99.90
2023-04-14T08:01:37.800Z,99.90
2023-04-14T08:04:04.830Z,99.90
2023-04-14T08:06:31.785Z,99.90
2023-04-14T08:08:59.013Z,99.90
2023-04-14T08:11:25.888Z,99.90
2023-04-14T08:13:53.058Z,99.90
2023-04-14T08:16:19.904Z,99.90
2023-04-14T08:18:47.668Z,99.90
2023-04-14T08:21:14.383Z,99.90
2023-04-14T08:23:41.387Z,99.90
2023-04-14T08:26:08.176Z,99.90
2023-04-14T08:28:35.028Z,99.90
2023-04-14T08:31:04.160Z,99.90
2023-04-14T08:33:31.132Z,99.90
2023-04-14T08:36:00.308Z,99.90
2023-04-14T08:38:28.923Z,99.90
2023-04-14T08:40:57.021Z,99.90
2023-04-14T08:43:23.869Z,99.90
2023-04-14T08:45:53.105Z,99.90
2023-04-14T08:48:21.669Z,99.90
2023-04-14T08:51:13.984Z,99.90
2023-04-14T08:53:46.205Z,99.90
2023-04-14T08:56:17.123Z,99.90
2023-04-14T08:58:45.221Z,99.90
2023-04-14T09:01:13.000Z,99.90
2023-04-14T09:03:40.864Z,99.90
2023-04-14T09:06:07.897Z,99.90
2023-04-14T09:08:35.991Z,99.90
2023-04-14T09:11:03.931Z,99.90
2023-04-14T09:13:31.960Z,99.90
2023-04-14T09:16:00.078Z,99.90
2023-04-14T09:18:28.569Z,99.90
2023-04-14T09:21:50.630Z,99.90
2023-04-14T09:23:42.653Z,99.90
2023-04-14T09:26:10.591Z,99.90
2023-04-14T09:28:37.818Z,99.90
2023-04-14T09:31:05.562Z,99.90
2023-04-14T09:33:34.148Z,99.90
2023-04-14T09:36:01.408Z,99.90
2023-04-14T09:38:37.089Z,99.90
2023-04-14T09:41:06.414Z,99.90
2023-04-14T09:43:33.855Z,99.90
2023-04-14T09:46:09.382Z,99.90
2023-04-14T09:48:37.585Z,99.90
2023-04-14T09:51:07.264Z,99.90
2023-04-14T09:53:35.580Z,99.90
2023-04-14T09:56:04.925Z,99.90
2023-04-14T09:58:35.145Z,99.90
2023-04-14T10:01:10.921Z,99.90
2023-04-14T10:03:49.213Z,99.90
2023-04-14T10:06:15.991Z,99.90
2023-04-14T10:08:44.856Z,99.90
2023-04-14T10:11:15.527Z,99.90
2023-04-14T10:13:42.993Z,99.90
2023-04-14T10:16:10.683Z,99.90
2023-04-14T10:18:38.141Z,99.90
2023-04-14T10:21:06.255Z,99.90
2023-04-14T10:23:33.779Z,99.90
2023-04-14T10:26:02.239Z,99.90
2023-04-14T10:28:33.021Z,99.90
2023-04-14T10:31:02.817Z,99.90
2023-04-14T10:33:29.745Z,99.90
2023-04-14T10:36:01.855Z,99.90
2023-04-14T10:38:43.004Z,99.90
2023-04-14T10:41:11.022Z,99.90
2023-04-14T10:43:38.968Z,99.90
2023-04-14T10:46:08.087Z,99.90
2023-04-14T10:48:37.757Z,99.90
2023-04-14T10:51:07.300Z,99.90
2023-04-14T10:53:44.865Z,99.90
2023-04-14T10:56:12.311Z,99.90
2023-04-14T10:58:39.285Z,99.90
2023-04-14T11:01:26.232Z,99.90
2023-04-14T11:03:57.285Z,99.90
2023-04-14T11:06:46.810Z,99.90
2023-04-14T11:09:32.146Z,99.90
2023-04-14T11:12:29.280Z,99.90
2023-04-14T11:15:01.661Z,99.90
2023-04-14T11:17:33.958Z,99.90
2023-04-14T11:20:01.364Z,99.90
2023-04-14T11:22:40.075Z,99.90
2023-04-14T11:25:08.470Z,99.90
2023-04-14T11:27:35.742Z,99.90
2023-04-14T11:30:02.733Z,99.90
2023-04-14T11:32:30.167Z,99.90
2023-04-14T11:35:07.369Z,99.90
2023-04-14T11:37:36.038Z,99.90
2023-04-14T11:40:05.464Z,99.90
2023-04-14T11:42:33.781Z,99.90
2023-04-14T11:45:02.866Z,99.90
2023-04-14T11:47:30.043Z,99.90
2023-04-14T11:49:57.242Z,99.90
2023-04-14T11:52:24.760Z,99.90
2023-04-14T11:54:51.772Z,99.90
2023-04-14T11:57:18.694Z,99.90
2023-04-14T11:59:47.415Z,99.90
2023-04-14T12:02:21.805Z,99.90
2023-04-14T12:04:51.033Z,99.90
2023-04-14T12:07:20.109Z,99.90
2023-04-14T12:09:48.943Z,99.90
2023-04-14T12:12:18.502Z,99.90
2023-04-14T12:14:47.999Z,99.90
2023-04-14T12:17:16.511Z,99.90
2023-04-14T12:19:44.855Z,99.90
2023-04-14T12:22:12.260Z,99.90
2023-04-14T12:24:40.961Z,99.90
2023-04-14T12:27:09.488Z,99.90
2023-04-14T12:29:37.200Z,99.90
2023-04-14T12:32:11.726Z,99.90
2023-04-14T12:34:38.978Z,99.90
2023-04-14T12:37:09.952Z,99.90
2023-04-14T12:40:06.637Z,99.90
2023-04-14T12:42:52.008Z,99.90
2023-04-14T12:45:18.866Z,99.90
2023-04-14T12:47:54.330Z,99.90
2023-04-14T12:50:26.806Z,99.90
2023-04-14T12:52:54.402Z,99.90
2023-04-14T12:55:23.405Z,99.90
2023-04-14T12:57:54.367Z,99.90
2023-04-14T13:00:22.355Z,99.90
2023-04-14T13:02:49.708Z,99.90
2023-04-14T13:05:17.185Z,99.90
2023-04-14T13:07:44.013Z,99.90
2023-04-14T13:10:11.489Z,99.90
2023-04-14T13:12:39.056Z,99.90
2023-04-14T13:15:06.454Z,99.90
2023-04-14T13:17:33.276Z,99.80
2023-04-14T13:20:00.270Z,99.90
2023-04-14T13:22:27.330Z,99.90
2023-04-14T13:24:56.860Z,99.70
2023-04-14T13:27:23.705Z,99.30
2023-04-14T13:29:50.875Z,97.50
2023-04-14T13:32:18.287Z,95.10
2023-04-14T13:34:46.327Z,96.80
2023-04-14T13:37:13.265Z,93.40
2023-04-14T13:39:40.169Z,91.10
2023-04-14T13:42:06.976Z,91.20
2023-04-14T13:44:35.316Z,90.50
2023-04-14T13:47:02.738Z,90.30
2023-04-14T13:49:30.209Z,89.50
2023-04-14T13:51:57.097Z,85.90
2023-04-14T13:54:23.811Z,86.40
2023-04-14T13:56:51.133Z,86.00
2023-04-14T13:59:17.977Z,85.50
2023-04-14T14:01:44.843Z,86.00
2023-04-14T14:04:11.814Z,86.30
2023-04-14T14:06:38.698Z,88.00
2023-04-14T14:09:06.279Z,84.70
2023-04-14T14:11:34.504Z,89.40
2023-04-14T14:14:01.645Z,91.10
2023-04-14T14:16:36.605Z,90.10
2023-04-14T14:19:05.411Z,90.50
2023-04-14T14:21:32.192Z,91.60
2023-04-14T14:23:59.560Z,89.00
2023-04-14T14:26:26.621Z,90.20
2023-04-14T14:28:53.530Z,90.60
2023-04-14T14:31:20.299Z,92.30
2023-04-14T14:33:47.006Z,91.20
2023-04-14T14:36:15.148Z,92.00
2023-04-14T14:38:41.946Z,92.40
2023-04-14T14:41:08.827Z,92.90
2023-04-14T14:43:36.447Z,92.70
2023-04-14T14:46:04.299Z,93.60
2023-04-14T14:48:31.364Z,94.20
2023-04-14T14:50:58.185Z,93.50
2023-04-14T14:53:25.293Z,94.40
2023-04-14T14:55:52.352Z,94.80
2023-04-14T14:58:19.094Z,94.20
2023-04-14T15:00:47.248Z,94.50
2023-04-14T15:03:14.140Z,95.20
2023-04-14T15:05:41.565Z,95.60
2023-04-14T15:08:08.645Z,96.30
2023-04-14T15:10:35.784Z,96.70
2023-04-14T15:13:02.844Z,97.40
2023-04-14T15:15:29.858Z,97.40
2023-04-14T15:17:56.710Z,97.60
2023-04-14T15:20:23.497Z,98.40
2023-04-14T15:22:50.755Z,97.50
2023-04-14T15:25:17.551Z,96.80
2023-04-14T15:27:44.321Z,97.60
2023-04-14T15:30:11.392Z,97.80
2023-04-14T15:32:38.256Z,96.10
2023-04-14T15:35:05.996Z,97.50
2023-04-14T15:37:32.851Z,96.10
2023-04-14T15:39:59.701Z,96.80
2023-04-14T15:42:27.001Z,96.90
2023-04-14T15:44:53.826Z,97.30
2023-04-14T15:47:20.930Z,97.20
2023-04-14T15:49:49.910Z,97.60
2023-04-14T15:52:34.764Z,97.70
2023-04-14T15:55:01.667Z,96.80
2023-04-14T15:57:28.861Z,98.40
2023-04-14T15:59:56.564Z,97.30
2023-04-14T16:02:23.530Z,97.50
2023-04-14T16:04:50.668Z,97.60
2023-04-14T16:07:17.649Z,97.90
2023-04-14T16:09:44.480Z,97.20
2023-04-14T16:12:11.316Z,96.00
2023-04-14T16:14:38.282Z,96.70
2023-04-14T16:17:05.040Z,97.10
2023-04-14T16:19:31.834Z,96.40
2023-04-14T16:21:58.592Z,96.50
2023-04-14T16:24:25.501Z,96.20
2023-04-14T16:26:52.293Z,96.50
2023-04-14T16:29:19.052Z,97.00
2023-04-14T16:31:46.551Z,97.20
2023-04-14T16:34:13.476Z,96.40
2023-04-14T16:36:41.182Z,96.20
2023-04-14T16:39:07.947Z,96.20
2023-04-14T16:41:34.652Z,97.30
2023-04-14T16:44:01.736Z,96.90
2023-04-14T16:46:28.573Z,96.10
2023-04-14T16:48:55.354Z,96.50
2023-04-14T16:51:22.753Z,97.20
2023-04-14T16:53:49.463Z,96.60
2023-04-14T16:56:17.571Z,98.80
2023-04-14T16:58:45.260Z,98.60
2023-04-14T17:01:12.328Z,98.30
2023-04-14T17:03:39.301Z,99.50
2023-04-14T17:06:06.428Z,98.80
2023-04-14T17:08:34.203Z,98.30
2023-04-14T17:11:01.189Z,99.50
2023-04-14T17:13:28.889Z,99.90
2023-04-14T17:16:07.745Z,99.90
2023-04-14T17:18:35.443Z,99.90
2023-04-14T17:21:02.282Z,99.90
2023-04-14T17:23:29.176Z,99.90
2023-04-14T17:25:58.984Z,99.90
2023-04-14T17:28:27.202Z,99.90
2023-04-14T17:30:54.117Z,99.90
2023-04-14T17:33:21.597Z,99.90
2023-04-14T17:35:48.358Z,99.90
2023-04-14T17:38:15.109Z,99.90
2023-04-14T17:40:41.907Z,99.90
2023-04-14T17:43:08.840Z,99.90
2023-04-14T17:45:35.817Z,99.90
2023-04-14T17:48:03.790Z,99.90
2023-04-14T17:50:31.012Z,99.90
2023-04-14T17:52:58.586Z,99.90
2023-04-14T17:55:25.872Z,99.90
2023-04-14T17:57:53.358Z,99.90
2023-04-14T18:00:20.147Z,99.90
2023-04-14T18:02:47.211Z,99.90
2023-04-14T18:05:14.250Z,99.90
2023-04-14T18:07:42.126Z,99.90
2023-04-14T18:10:09.226Z,99.90
2023-04-14T18:12:36.786Z,99.90
2023-04-14T18:15:07.189Z,99.90
2023-04-14T18:17:36.326Z,99.90
2023-04-14T18:20:04.308Z,99.90
2023-04-14T18:22:31.629Z,99.90
2023-04-14T18:24:58.307Z,99.90
2023-04-14T18:29:54.744Z,99.90
2023-04-14T18:32:22.308Z,99.90
2023-04-14T18:34:49.094Z,99.90
2023-04-14T18:37:16.009Z,99.90
2023-04-14T18:39:43.480Z,99.90
2023-04-14T18:42:10.529Z,99.90
2023-04-14T18:44:37.528Z,99.90
2023-04-14T18:47:04.337Z,99.90
2023-04-14T18:49:31.102Z,99.90
2023-04-14T18:51:58.209Z,99.90
2023-04-14T18:54:25.392Z,99.90
2023-04-14T18:56:52.150Z,99.90
2023-04-14T18:59:19.986Z,99.90
2023-04-14T19:01:46.978Z,99.90
2023-04-14T19:04:13.807Z,99.90
2023-04-14T19:06:40.567Z,99.90
2023-04-14T19:09:07.428Z,99.90
2023-04-14T19:11:36.060Z,99.90
2023-04-14T19:14:06.041Z,99.90
2023-04-14T19:16:33.572Z,99.90
2023-04-14T19:19:00.750Z,99.90
2023-04-14T19:21:28.150Z,99.90
2023-04-14T19:23:56.959Z,99.90
2023-04-14T19:26:27.584Z,99.90
2023-04-14T19:28:57.538Z,99.90
2023-04-14T19:31:25.803Z,99.90
2023-04-14T19:33:52.755Z,99.90
2023-04-14T19:36:19.976Z,99.90
2023-04-14T19:38:47.140Z,99.90
2023-04-14T19:41:14.656Z,99.90
2023-04-14T19:43:42.146Z,99.90
2023-04-14T19:46:10.448Z,99.90
2023-04-14T19:48:37.224Z,99.90
2023-04-14T19:51:04.021Z,99.90
2023-04-14T19:53:30.940Z,99.90
2023-04-14T19:55:58.654Z,99.90
2023-04-14T19:58:28.395Z,99.90
2023-04-14T20:00:58.745Z,99.90
2023-04-14T20:03:26.739Z,99.90
2023-04-14T20:05:55.663Z,99.90
2023-04-14T20:08:23.277Z,99.90
2023-04-14T20:10:51.925Z,99.90
2023-04-14T20:13:19.624Z,99.90
2023-04-14T20:15:46.863Z,99.90
2023-04-14T20:18:13.541Z,99.90
2023-04-14T20:20:40.836Z,99.90
2023-04-14T20:23:07.652Z,99.90
2023-04-14T20:25:35.113Z,99.90
2023-04-14T20:28:01.983Z,99.90
2023-04-14T20:30:29.347Z,99.90
2023-04-14T20:32:56.704Z,99.90
2023-04-14T20:35:23.604Z,99.90
2023-04-14T20:37:50.334Z,99.90
2023-04-14T20:40:18.548Z,99.90
2023-04-14T20:42:45.784Z,99.90
2023-04-14T20:45:12.458Z,99.90
2023-04-14T20:47:39.321Z,99.90
2023-04-14T20:50:06.839Z,99.90
2023-04-14T20:52:35.472Z,99.90
2023-04-14T20:55:03.560Z,99.90
2023-04-14T20:57:30.642Z,99.90
2023-04-14T20:59:57.320Z,99.90
2023-04-14T21:02:24.306Z,99.90
2023-04-14T21:04:51.352Z,99.90
2023-04-14T21:07:18.109Z,99.90
2023-04-14T21:09:44.910Z,99.90
2023-04-14T21:12:14.426Z,99.90
2023-04-14T21:15:30.428Z,99.90
2023-04-14T21:17:30.990Z,99.90
2023-04-14T21:19:57.925Z,99.90
2023-04-14T21:22:24.979Z,99.90
2023-04-14T21:24:52.008Z,99.90
2023-04-14T21:27:18.895Z,99.90
2023-04-14T21:29:45.802Z,99.90
2023-04-14T21:32:14.031Z,99.90
2023-04-14T21:34:40.824Z,99.90
2023-04-14T21:37:07.679Z,99.90
2023-04-14T21:39:35.263Z,99.90
2023-04-14T21:42:03.838Z,99.90
2023-04-14T21:44:30.859Z,99.90
2023-04-14T21:46:57.720Z,99.90
2023-04-14T21:49:24.504Z,99.90
2023-04-14T21:51:51.387Z,99.90
2023-04-14T21:54:18.620Z,99.90
2023-04-14T21:56:45.694Z,99.90
2023-04-14T21:59:12.588Z,99.90
2023-04-14T22:01:39.933Z,99.90
2023-04-14T22:04:06.971Z,99.90
2023-04-14T22:06:35.308Z,99.90
2023-04-14T22:09:02.416Z,99.90
2023-04-14T22:11:31.124Z,99.90
2023-04-14T22:13:58.312Z,99.90
2023-04-14T22:16:25.440Z,99.90
2023-04-14T22:18:52.309Z,99.90
2023-04-14T22:21:19.093Z,99.90
2023-04-14T22:23:45.858Z,99.90
2023-04-14T22:26:13.518Z,99.90
2023-04-14T22:28:41.107Z,99.90
2023-04-14T22:31:08.309Z,99.90
2023-04-14T22:33:35.813Z,99.90
2023-04-14T22:36:05.486Z,99.90
2023-04-14T22:38:33.755Z,99.90
2023-04-14T22:41:01.875Z,99.90
2023-04-14T22:43:29.888Z,99.90
2023-04-14T22:45:57.011Z,99.90
2023-04-14T22:48:23.729Z,99.90
2023-04-14T22:50:51.467Z,99.90
2023-04-14T22:53:18.235Z,99.90
2023-04-14T22:55:45.009Z,99.90
2023-04-14T22:58:16.656Z,99.90
2023-04-14T23:00:44.976Z,99.90
2023-04-14T23:03:12.221Z,99.90
2023-04-14T23:05:39.253Z,99.90
2023-04-14T23:08:06.242Z,99.90
2023-04-14T23:10:33.152Z,99.90
2023-04-14T23:12:59.915Z,99.90
2023-04-14T23:15:27.835Z,99.90
2023-04-14T23:17:54.885Z,99.90
2023-04-14T23:20:21.900Z,99.90
2023-04-14T23:22:48.757Z,99.90
2023-04-14T23:25:15.696Z,99.90
2023-04-14T23:27:42.718Z,99.90
2023-04-14T23:30:10.593Z,99.90
2023-04-14T23:32:37.389Z,99.90
2023-04-14T23:35:05.456Z,99.90
2023-04-14T23:37:32.253Z,99.90
2023-04-14T23:39:59.105Z,99.90
2023-04-14T23:42:25.987Z,99.90
2023-04-14T23:44:52.836Z,99.90
2023-04-14T23:47:19.839Z,99.90
2023-04-14T23:49:46.690Z,99.90
2023-04-14T23:52:13.797Z,99.90
2023-04-14T23:54:41.754Z,99.90
2023-04-14T23:57:08.899Z,99.90
2023-04-14T23:59:36.157Z,99.90
