createdAt,value
2018-08-18T00:00:34.919Z,2.27
2018-08-18T00:03:04.665Z,2.40
2018-08-18T00:05:34.353Z,2.60
2018-08-18T00:08:04.290Z,2.60
2018-08-18T00:10:33.957Z,2.50
2018-08-18T00:13:03.644Z,2.67
2018-08-18T00:15:33.332Z,3.70
2018-08-18T00:18:03.154Z,3.00
2018-08-18T00:20:32.953Z,2.77
2018-08-18T00:23:02.650Z,2.53
2018-08-18T00:25:32.373Z,3.40
2018-08-18T00:28:21.555Z,3.30
2018-08-18T00:30:51.177Z,2.93
2018-08-18T00:33:20.942Z,2.70
2018-08-18T00:35:50.640Z,2.80
2018-08-18T00:38:24.308Z,2.60
2018-08-18T00:40:55.162Z,2.97
2018-08-18T00:43:24.844Z,2.73
2018-08-18T00:45:54.568Z,2.30
2018-08-18T00:48:24.268Z,2.80
2018-08-18T00:50:54.000Z,2.80
2018-08-18T00:53:23.652Z,2.90
2018-08-18T00:55:53.461Z,2.60
2018-08-18T00:58:27.184Z,2.60
2018-08-18T01:01:02.759Z,3.33
2018-08-18T01:03:40.331Z,3.03
2018-08-18T01:06:25.478Z,2.90
2018-08-18T01:08:56.955Z,2.77
2018-08-18T01:11:26.969Z,2.57
2018-08-18T01:13:57.427Z,5.70
2018-08-18T01:16:27.064Z,8.33
2018-08-18T01:18:56.659Z,4.37
2018-08-18T01:21:26.377Z,3.30
2018-08-18T01:23:55.924Z,3.23
2018-08-18T01:26:25.465Z,2.37
2018-08-18T01:29:12.175Z,3.20
2018-08-18T01:31:41.734Z,2.50
2018-08-18T01:34:11.408Z,3.30
2018-08-18T01:36:41.050Z,2.30
2018-08-18T01:39:12.830Z,2.50
2018-08-18T01:41:42.414Z,3.37
2018-08-18T01:44:13.455Z,3.17
2018-08-18T01:46:43.636Z,3.40
2018-08-18T01:49:36.134Z,10.17
2018-08-18T01:52:13.172Z,6.10
2018-08-18T01:54:43.616Z,4.60
2018-08-18T01:57:13.696Z,3.93
2018-08-18T01:59:44.405Z,4.20
2018-08-18T02:02:16.872Z,3.60
2018-08-18T02:04:47.254Z,3.50
2018-08-18T02:07:25.886Z,3.47
2018-08-18T02:09:55.820Z,2.80
2018-08-18T02:12:25.989Z,3.10
2018-08-18T02:14:55.972Z,3.33
2018-08-18T02:17:35.854Z,3.10
2018-08-18T02:20:08.110Z,2.60
2018-08-18T02:22:37.644Z,2.77
2018-08-18T02:25:07.684Z,2.63
2018-08-18T02:27:38.182Z,3.10
2018-08-18T02:30:21.209Z,6.27
2018-08-18T02:32:51.065Z,3.30
2018-08-18T02:35:21.660Z,2.87
2018-08-18T02:37:51.212Z,3.50
2018-08-18T02:40:20.909Z,3.83
2018-08-18T02:42:50.481Z,3.63
2018-08-18T02:45:20.012Z,3.70
2018-08-18T02:48:01.121Z,3.50
2018-08-18T02:50:30.700Z,4.13
2018-08-18T02:53:00.325Z,3.70
2018-08-18T02:55:29.856Z,3.80
2018-08-18T02:57:59.402Z,4.20
2018-08-18T03:00:34.227Z,3.30
2018-08-18T03:03:03.771Z,3.23
2018-08-18T03:05:33.317Z,4.53
2018-08-18T03:08:03.056Z,4.30
2018-08-18T03:10:32.665Z,4.30
2018-08-18T03:13:02.205Z,3.70
2018-08-18T03:16:08.123Z,4.20
2018-08-18T03:18:48.714Z,3.93
2018-08-18T03:21:19.052Z,4.13
2018-08-18T03:24:05.623Z,4.30
2018-08-18T03:26:42.585Z,3.80
2018-08-18T03:29:12.919Z,4.27
2018-08-18T03:31:42.865Z,4.70
2018-08-18T03:34:13.207Z,5.43
2018-08-18T03:36:45.096Z,5.80
2018-08-18T03:39:22.969Z,6.70
2018-08-18T03:41:54.202Z,5.00
2018-08-18T03:44:23.793Z,6.00
2018-08-18T03:46:53.452Z,5.87
2018-08-18T03:49:23.165Z,4.43
2018-08-18T03:51:55.736Z,4.33
2018-08-18T03:54:25.253Z,4.70
2018-08-18T03:56:54.810Z,4.13
2018-08-18T03:59:24.373Z,4.30
2018-08-18T04:01:56.993Z,3.93
2018-08-18T04:04:32.054Z,4.60
2018-08-18T04:07:02.291Z,3.87
2018-08-18T04:09:33.000Z,3.50
2018-08-18T04:12:03.928Z,4.80
2018-08-18T04:14:42.602Z,3.77
2018-08-18T04:17:30.036Z,4.47
2018-08-18T04:19:59.885Z,4.07
2018-08-18T04:22:29.450Z,4.03
2018-08-18T04:24:59.022Z,4.47
2018-08-18T04:27:46.428Z,3.80
2018-08-18T04:30:18.753Z,3.60
2018-08-18T04:33:07.009Z,4.07
2018-08-18T04:35:36.546Z,3.87
2018-08-18T04:38:06.179Z,4.43
2018-08-18T04:40:37.692Z,4.37
2018-08-18T04:43:07.287Z,3.53
2018-08-18T04:45:36.889Z,3.90
2018-08-18T04:48:06.938Z,3.10
2018-08-18T04:50:36.531Z,3.10
2018-08-18T04:53:06.115Z,3.13
2018-08-18T04:55:35.696Z,3.60
2018-08-18T04:58:05.237Z,3.77
2018-08-18T05:00:34.820Z,4.30
2018-08-18T05:03:04.428Z,22.43
2018-08-18T05:05:34.088Z,7.23
2018-08-18T05:08:03.644Z,4.20
2018-08-18T05:10:33.267Z,3.63
2018-08-18T05:13:02.785Z,3.30
2018-08-18T05:15:32.388Z,3.20
2018-08-18T05:18:01.932Z,3.53
2018-08-18T05:20:31.569Z,2.60
2018-08-18T05:23:18.663Z,4.00
2018-08-18T05:25:48.330Z,2.90
2018-08-18T05:28:18.021Z,2.80
2018-08-18T05:30:51.076Z,2.63
2018-08-18T05:33:20.727Z,3.00
2018-08-18T05:35:50.308Z,3.13
2018-08-18T05:38:20.046Z,3.40
2018-08-18T05:40:49.572Z,3.97
2018-08-18T05:43:19.392Z,3.37
2018-08-18T05:45:48.943Z,3.67
2018-08-18T05:48:18.484Z,3.60
2018-08-18T05:50:48.020Z,2.77
2018-08-18T05:53:22.272Z,2.67
2018-08-18T05:55:51.853Z,2.00
2018-08-18T05:58:21.424Z,2.83
2018-08-18T06:00:54.952Z,2.77
2018-08-18T06:03:24.518Z,2.47
2018-08-18T06:05:54.148Z,2.33
2018-08-18T06:08:23.939Z,2.20
2018-08-18T06:10:53.492Z,2.23
2018-08-18T06:13:23.924Z,2.10
2018-08-18T06:16:09.500Z,2.30
2018-08-18T06:18:40.023Z,2.63
2018-08-18T06:21:09.608Z,2.07
2018-08-18T06:23:39.618Z,1.80
2018-08-18T06:26:09.544Z,2.37
2018-08-18T06:28:39.076Z,1.90
2018-08-18T06:31:08.844Z,2.50
2018-08-18T06:33:38.355Z,3.17
2018-08-18T06:36:07.928Z,2.43
2018-08-18T06:38:37.520Z,2.10
2018-08-18T06:41:07.785Z,2.20
2018-08-18T06:43:37.367Z,2.40
2018-08-18T06:46:07.027Z,2.20
2018-08-18T06:48:37.562Z,1.63
2018-08-18T06:51:07.886Z,1.90
2018-08-18T06:53:42.792Z,2.20
2018-08-18T06:56:12.366Z,1.97
2018-08-18T06:58:42.092Z,1.60
2018-08-18T07:01:11.995Z,1.57
2018-08-18T07:03:44.189Z,1.90
2018-08-18T07:06:15.440Z,1.33
2018-08-18T07:08:50.165Z,1.20
2018-08-18T07:11:19.890Z,1.60
2018-08-18T07:13:50.002Z,1.60
2018-08-18T07:16:19.653Z,1.50
2018-08-18T07:18:49.318Z,2.03
2018-08-18T07:21:18.844Z,1.60
2018-08-18T07:23:48.423Z,2.00
2018-08-18T07:26:17.980Z,2.13
2018-08-18T07:28:47.567Z,1.30
2018-08-18T07:31:17.153Z,2.17
2018-08-18T07:33:46.676Z,2.10
2018-08-18T07:36:16.176Z,1.33
2018-08-18T07:38:45.754Z,1.23
2018-08-18T07:41:15.357Z,1.93
2018-08-18T07:43:44.904Z,2.93
2018-08-18T07:46:14.495Z,1.30
2018-08-18T07:48:44.004Z,2.30
2018-08-18T07:51:13.516Z,1.70
2018-08-18T07:53:43.055Z,2.33
2018-08-18T07:56:12.620Z,1.50
2018-08-18T07:58:42.231Z,1.70
2018-08-18T08:01:11.818Z,1.97
2018-08-18T08:03:41.472Z,1.93
2018-08-18T08:06:11.031Z,1.70
2018-08-18T08:08:45.926Z,1.60
2018-08-18T08:11:15.596Z,1.73
2018-08-18T08:13:45.207Z,1.50
2018-08-18T08:16:14.811Z,1.33
2018-08-18T08:18:44.337Z,1.57
2018-08-18T08:21:13.957Z,1.33
2018-08-18T08:23:43.576Z,1.80
2018-08-18T08:26:13.092Z,2.10
2018-08-18T08:28:42.692Z,1.87
2018-08-18T08:31:12.287Z,1.93
2018-08-18T08:33:41.935Z,2.50
2018-08-18T08:36:14.702Z,1.60
2018-08-18T08:38:56.647Z,2.53
2018-08-18T08:41:28.384Z,1.87
2018-08-18T08:43:57.993Z,1.97
2018-08-18T08:46:27.600Z,1.90
2018-08-18T08:49:00.288Z,2.37
2018-08-18T08:51:29.890Z,1.80
2018-08-18T08:54:00.366Z,2.83
2018-08-18T08:56:35.203Z,2.60
2018-08-18T08:59:05.251Z,1.77
2018-08-18T09:01:35.438Z,2.37
2018-08-18T09:04:05.361Z,1.93
2018-08-18T09:06:36.444Z,1.97
2018-08-18T09:09:08.725Z,2.40
2018-08-18T09:11:38.356Z,1.53
2018-08-18T09:14:09.160Z,1.50
2018-08-18T09:16:38.772Z,2.60
2018-08-18T09:19:08.600Z,3.20
2018-08-18T09:21:43.477Z,2.50
2018-08-18T09:24:13.634Z,1.80
2018-08-18T09:26:48.414Z,1.73
2018-08-18T09:29:18.085Z,2.07
2018-08-18T09:31:47.907Z,3.00
2018-08-18T09:34:17.644Z,1.70
2018-08-18T09:36:47.737Z,2.53
2018-08-18T09:39:24.260Z,3.13
2018-08-18T09:41:54.013Z,2.10
2018-08-18T09:44:27.788Z,1.93
2018-08-18T09:46:57.852Z,1.83
2018-08-18T09:49:28.681Z,2.27
2018-08-18T09:51:58.805Z,1.87
2018-08-18T09:54:28.852Z,2.40
2018-08-18T09:56:59.328Z,1.93
2018-08-18T09:59:29.588Z,2.17
2018-08-18T10:01:59.220Z,2.13
2018-08-18T10:04:28.972Z,1.90
2018-08-18T10:06:58.565Z,2.40
2018-08-18T10:09:28.208Z,2.20
2018-08-18T10:11:57.807Z,1.93
2018-08-18T10:14:27.349Z,4.80
2018-08-18T10:16:56.898Z,3.90
2018-08-18T10:19:26.439Z,5.50
2018-08-18T10:21:55.984Z,3.17
2018-08-18T10:24:25.592Z,4.63
2018-08-18T10:27:00.666Z,2.40
2018-08-18T10:29:30.208Z,1.47
2018-08-18T10:32:00.230Z,2.13
2018-08-18T10:34:31.259Z,1.80
2018-08-18T10:37:07.464Z,2.80
2018-08-18T10:39:38.402Z,2.10
2018-08-18T10:42:29.633Z,2.10
2018-08-18T10:45:02.331Z,1.63
2018-08-18T10:47:32.149Z,1.70
2018-08-18T10:50:33.062Z,2.00
2018-08-18T10:53:02.582Z,1.90
2018-08-18T10:55:33.122Z,1.90
2018-08-18T10:58:07.340Z,1.80
2018-08-18T11:00:37.001Z,2.00
2018-08-18T11:03:07.806Z,2.20
2018-08-18T11:05:37.405Z,2.23
2018-08-18T11:08:09.784Z,2.07
2018-08-18T11:10:41.756Z,5.10
2018-08-18T11:13:11.430Z,2.10
2018-08-18T11:15:41.067Z,2.10
2018-08-18T11:18:10.671Z,2.17
2018-08-18T11:20:40.244Z,2.20
2018-08-18T11:23:12.620Z,3.07
2018-08-18T11:25:49.518Z,1.60
2018-08-18T11:28:19.932Z,2.30
2018-08-18T11:30:51.522Z,2.13
2018-08-18T11:33:37.823Z,1.97
2018-08-18T11:36:08.724Z,2.60
2018-08-18T11:38:38.365Z,8.33
2018-08-18T11:41:07.956Z,14.70
2018-08-18T11:43:47.864Z,2.97
2018-08-18T11:46:17.372Z,2.40
2018-08-18T11:48:46.992Z,2.40
2018-08-18T11:51:16.739Z,2.40
2018-08-18T11:53:58.183Z,2.37
2018-08-18T11:56:27.812Z,2.73
2018-08-18T11:59:11.383Z,2.40
2018-08-18T12:01:42.037Z,2.60
2018-08-18T12:04:11.600Z,2.73
2018-08-18T12:06:46.405Z,2.33
2018-08-18T12:09:16.156Z,2.70
2018-08-18T12:11:47.289Z,2.80
2018-08-18T12:14:16.924Z,4.07
2018-08-18T12:16:46.598Z,2.60
2018-08-18T12:19:16.313Z,2.77
2018-08-18T12:21:46.736Z,2.90
2018-08-18T12:24:19.427Z,2.77
2018-08-18T12:27:07.637Z,2.17
2018-08-18T12:29:37.267Z,2.50
2018-08-18T12:32:12.745Z,2.50
2018-08-18T12:34:42.381Z,2.90
2018-08-18T12:37:13.454Z,2.63
2018-08-18T12:39:43.393Z,3.23
2018-08-18T12:42:17.157Z,3.40
2018-08-18T12:44:46.884Z,2.93
2018-08-18T12:47:16.481Z,3.27
2018-08-18T12:49:46.135Z,3.90
2018-08-18T12:52:15.672Z,2.87
2018-08-18T12:54:45.516Z,3.17
2018-08-18T12:57:19.925Z,2.60
2018-08-18T12:59:49.437Z,2.43
2018-08-18T13:02:19.040Z,4.20
2018-08-18T13:04:48.686Z,3.40
2018-08-18T13:07:18.202Z,7.50
2018-08-18T13:09:47.937Z,3.93
2018-08-18T13:12:17.521Z,5.23
2018-08-18T13:14:47.045Z,3.23
2018-08-18T13:17:16.578Z,3.67
2018-08-18T13:19:46.136Z,3.80
2018-08-18T13:22:15.733Z,3.10
2018-08-18T13:24:45.278Z,3.70
2018-08-18T13:27:15.111Z,4.00
2018-08-18T13:29:44.617Z,3.47
2018-08-18T13:32:14.159Z,4.03
2018-08-18T13:34:43.836Z,2.90
2018-08-18T13:37:13.393Z,5.10
2018-08-18T13:39:42.949Z,4.83
2018-08-18T13:42:23.124Z,2.70
2018-08-18T13:44:54.568Z,2.40
2018-08-18T13:47:24.257Z,3.50
2018-08-18T13:49:59.342Z,3.40
2018-08-18T13:52:35.033Z,3.70
2018-08-18T13:55:04.657Z,2.70
2018-08-18T13:57:34.284Z,3.03
2018-08-18T14:00:03.997Z,4.17
2018-08-18T14:02:33.590Z,4.30
2018-08-18T14:05:03.164Z,3.80
2018-08-18T14:07:43.033Z,3.70
2018-08-18T14:10:12.545Z,2.70
2018-08-18T14:12:42.109Z,3.10
2018-08-18T14:15:11.671Z,3.40
2018-08-18T14:17:41.209Z,2.80
2018-08-18T14:20:10.800Z,2.87
2018-08-18T14:22:40.472Z,2.30
2018-08-18T14:25:10.088Z,3.30
2018-08-18T14:27:41.937Z,2.53
2018-08-18T14:30:11.468Z,3.03
2018-08-18T14:32:41.020Z,3.93
2018-08-18T14:35:10.772Z,3.30
2018-08-18T14:37:42.340Z,4.33
2018-08-18T14:40:16.929Z,2.50
2018-08-18T14:42:47.944Z,3.30
2018-08-18T14:45:18.972Z,2.93
2018-08-18T14:47:49.517Z,3.50
2018-08-18T14:50:23.728Z,3.67
2018-08-18T14:52:53.495Z,3.50
2018-08-18T14:55:23.152Z,4.57
2018-08-18T14:57:57.000Z,3.93
2018-08-18T15:00:26.542Z,3.37
2018-08-18T15:02:56.151Z,2.90
2018-08-18T15:05:25.920Z,3.67
2018-08-18T15:07:56.476Z,3.73
2018-08-18T15:10:40.010Z,3.30
2018-08-18T15:13:10.267Z,3.83
2018-08-18T15:15:39.945Z,3.67
2018-08-18T15:18:12.196Z,4.27
2018-08-18T15:20:42.425Z,5.50
2018-08-18T15:23:13.168Z,4.60
2018-08-18T15:25:44.220Z,4.13
2018-08-18T15:28:15.017Z,3.90
2018-08-18T15:30:47.264Z,3.40
2018-08-18T15:33:19.410Z,4.07
2018-08-18T15:35:48.970Z,4.87
2018-08-18T15:38:18.747Z,3.33
2018-08-18T15:40:48.313Z,3.40
2018-08-18T15:43:17.848Z,3.30
2018-08-18T15:46:01.819Z,3.70
2018-08-18T15:48:31.437Z,4.13
2018-08-18T15:51:00.978Z,3.80
2018-08-18T15:53:44.757Z,4.20
2018-08-18T15:56:14.365Z,3.67
2018-08-18T15:58:46.928Z,3.63
2018-08-18T16:01:16.537Z,3.57
2018-08-18T16:03:46.322Z,4.03
2018-08-18T16:06:15.866Z,4.17
2018-08-18T16:08:45.498Z,4.20
2018-08-18T16:11:15.245Z,4.10
2018-08-18T16:13:51.225Z,3.80
2018-08-18T16:16:20.765Z,4.17
2018-08-18T16:18:54.825Z,3.50
2018-08-18T16:21:25.168Z,4.10
2018-08-18T16:23:54.757Z,3.93
2018-08-18T16:26:24.297Z,3.63
2018-08-18T16:28:54.160Z,5.80
2018-08-18T16:31:23.720Z,4.13
2018-08-18T16:33:54.025Z,4.60
2018-08-18T16:36:31.030Z,4.63
2018-08-18T16:39:01.175Z,4.23
2018-08-18T16:41:30.799Z,3.57
2018-08-18T16:44:00.504Z,3.93
2018-08-18T16:46:31.576Z,4.60
2018-08-18T16:49:01.163Z,3.67
2018-08-18T16:51:30.725Z,4.33
2018-08-18T16:54:19.881Z,3.87
2018-08-18T16:56:49.703Z,3.57
2018-08-18T16:59:19.332Z,4.50
2018-08-18T17:01:48.926Z,4.87
2018-08-18T17:04:23.576Z,4.20
2018-08-18T17:06:53.143Z,5.30
2018-08-18T17:09:33.631Z,4.60
2018-08-18T17:12:22.020Z,4.50
2018-08-18T17:14:51.580Z,4.17
2018-08-18T17:17:24.332Z,3.67
2018-08-18T17:19:53.988Z,3.70
2018-08-18T17:22:23.539Z,4.40
2018-08-18T17:24:59.833Z,3.90
2018-08-18T17:27:31.043Z,4.37
2018-08-18T17:30:03.424Z,4.40
2018-08-18T17:32:32.932Z,4.40
2018-08-18T17:35:02.472Z,4.53
2018-08-18T17:37:32.192Z,3.57
2018-08-18T17:40:01.789Z,4.00
2018-08-18T17:42:31.400Z,3.70
2018-08-18T17:45:01.000Z,7.50
2018-08-18T17:47:29.675Z,12.30
2018-08-18T17:49:59.233Z,9.70
2018-08-18T17:52:28.841Z,7.47
2018-08-18T17:55:13.657Z,10.77
2018-08-18T17:57:43.322Z,6.13
2018-08-18T18:00:21.013Z,7.13
2018-08-18T18:02:56.580Z,7.20
2018-08-18T18:05:29.578Z,4.70
2018-08-18T18:08:07.083Z,8.50
2018-08-18T18:10:38.144Z,4.97
2018-08-18T18:13:15.642Z,6.27
2018-08-18T18:15:46.436Z,5.63
2018-08-18T18:18:18.040Z,5.00
2018-08-18T18:20:51.560Z,4.90
2018-08-18T18:23:21.620Z,6.00
2018-08-18T18:25:51.274Z,5.30
2018-08-18T18:28:20.857Z,5.60
2018-08-18T18:30:53.780Z,6.20
2018-08-18T18:33:25.034Z,5.60
2018-08-18T18:35:54.624Z,5.00
2018-08-18T18:38:24.158Z,6.33
2018-08-18T18:40:53.839Z,6.47
2018-08-18T18:43:23.409Z,6.50
2018-08-18T18:45:54.249Z,4.93
2018-08-18T18:48:24.001Z,7.10
2018-08-18T18:50:53.578Z,6.10
2018-08-18T18:53:23.152Z,5.20
2018-08-18T18:55:54.988Z,6.10
2018-08-18T18:58:24.615Z,5.73
2018-08-18T19:00:57.134Z,5.30
2018-08-18T19:03:26.681Z,7.03
2018-08-18T19:05:56.349Z,5.43
2018-08-18T19:08:25.956Z,5.80
2018-08-18T19:10:55.524Z,4.83
2018-08-18T19:13:27.551Z,5.60
2018-08-18T19:15:57.141Z,6.33
2018-08-18T19:18:26.702Z,5.17
2018-08-18T19:20:56.452Z,5.70
2018-08-18T19:23:26.051Z,5.17
2018-08-18T19:25:55.610Z,7.37
2018-08-18T19:28:25.219Z,5.87
2018-08-18T19:30:54.768Z,6.10
2018-08-18T19:33:24.308Z,5.47
2018-08-18T19:35:54.093Z,5.13
2018-08-18T19:38:24.137Z,5.53
2018-08-18T19:40:55.798Z,5.93
2018-08-18T19:43:26.640Z,5.30
2018-08-18T19:45:56.998Z,5.53
2018-08-18T19:48:27.792Z,5.57
2018-08-18T19:51:03.308Z,6.00
2018-08-18T19:53:35.242Z,7.80
2018-08-18T19:56:08.667Z,7.70
2018-08-18T19:58:38.208Z,6.80
2018-08-18T20:01:08.022Z,7.20
2018-08-18T20:03:37.590Z,6.43
2018-08-18T20:06:16.082Z,6.37
2018-08-18T20:08:45.941Z,7.63
2018-08-18T20:11:15.580Z,7.10
2018-08-18T20:13:45.087Z,9.67
2018-08-18T20:16:14.646Z,7.93
2018-08-18T20:18:44.248Z,8.90
2018-08-18T20:21:13.852Z,8.70
2018-08-18T20:23:46.401Z,8.30
2018-08-18T20:26:15.964Z,9.33
2018-08-18T20:28:45.556Z,9.60
2018-08-18T20:31:15.098Z,8.37
2018-08-18T20:33:44.685Z,8.57
2018-08-18T20:36:14.232Z,7.83
2018-08-18T20:38:45.573Z,6.77
2018-08-18T20:41:15.265Z,7.80
2018-08-18T20:43:47.421Z,7.63
2018-08-18T20:46:17.076Z,7.27
2018-08-18T20:48:46.688Z,8.23
2018-08-18T20:51:20.691Z,8.50
2018-08-18T20:53:50.388Z,8.13
2018-08-18T20:56:19.932Z,8.93
2018-08-18T20:58:49.473Z,7.30
2018-08-18T21:01:19.031Z,8.70
2018-08-18T21:03:50.611Z,7.47
2018-08-18T21:06:20.544Z,8.40
2018-08-18T21:08:50.198Z,9.27
2018-08-18T21:11:19.801Z,9.63
2018-08-18T21:13:50.665Z,9.10
2018-08-18T21:16:21.208Z,8.27
2018-08-18T21:18:50.758Z,9.70
2018-08-18T21:21:30.656Z,8.07
2018-08-18T21:24:00.236Z,8.80
2018-08-18T21:26:29.888Z,7.73
2018-08-18T21:28:59.684Z,8.27
2018-08-18T21:31:33.230Z,8.60
2018-08-18T21:34:03.994Z,8.27
2018-08-18T21:36:33.895Z,10.43
2018-08-18T21:39:06.928Z,8.07
2018-08-18T21:41:39.542Z,8.00
2018-08-18T21:44:11.285Z,8.83
2018-08-18T21:46:41.270Z,8.63
2018-08-18T21:49:11.760Z,8.47
2018-08-18T21:51:41.440Z,9.77
2018-08-18T21:54:11.053Z,9.73
2018-08-18T21:56:41.868Z,9.13
2018-08-18T21:59:13.592Z,10.13
2018-08-18T22:01:43.252Z,8.60
2018-08-18T22:04:12.834Z,10.33
2018-08-18T22:06:42.520Z,9.27
2018-08-18T22:09:23.551Z,8.53
2018-08-18T22:11:53.161Z,8.20
2018-08-18T22:14:22.707Z,7.63
2018-08-18T22:16:57.463Z,6.90
2018-08-18T22:19:28.636Z,7.43
2018-08-18T22:21:58.225Z,8.20
2018-08-18T22:24:30.700Z,7.90
2018-08-18T22:27:00.300Z,7.97
2018-08-18T22:29:29.841Z,8.40
2018-08-18T22:31:59.502Z,9.27
2018-08-18T22:34:29.073Z,8.63
2018-08-18T22:37:09.052Z,8.50
2018-08-18T22:39:38.630Z,9.10
2018-08-18T22:42:08.421Z,8.70
2018-08-18T22:44:38.044Z,9.60
2018-08-18T22:47:07.835Z,8.73
2018-08-18T22:49:37.358Z,9.10
2018-08-18T22:52:06.995Z,9.27
2018-08-18T22:54:36.560Z,8.97
2018-08-18T22:57:06.473Z,9.23
2018-08-18T22:59:36.026Z,8.50
2018-08-18T23:02:05.683Z,8.97
2018-08-18T23:04:36.943Z,9.53
2018-08-18T23:07:07.588Z,9.00
2018-08-18T23:09:37.172Z,8.93
2018-08-18T23:12:08.192Z,9.27
2018-08-18T23:14:38.921Z,8.90
2018-08-18T23:17:10.975Z,8.30
2018-08-18T23:19:41.171Z,9.30
2018-08-18T23:22:27.512Z,9.63
2018-08-18T23:24:57.028Z,9.83
2018-08-18T23:27:27.759Z,10.03
2018-08-18T23:29:57.333Z,9.43
2018-08-18T23:32:26.849Z,9.50
2018-08-18T23:34:57.936Z,8.70
2018-08-18T23:37:27.532Z,9.50
2018-08-18T23:39:57.652Z,8.93
2018-08-18T23:42:27.710Z,8.97
2018-08-18T23:44:57.426Z,9.93
2018-08-18T23:47:27.060Z,8.70
2018-08-18T23:49:56.638Z,9.13
2018-08-18T23:52:26.250Z,9.07
2018-08-18T23:54:55.825Z,10.10
2018-08-18T23:57:25.384Z,9.00
2018-08-18T23:59:54.978Z,8.03
