createdAt,value
2022-11-17T00:01:21.308Z,96957.44
2022-11-17T00:03:49.255Z,96955.75
2022-11-17T00:06:16.723Z,96952.31
2022-11-17T00:08:43.501Z,96954.00
2022-11-17T00:11:10.086Z,96955.75
2022-11-17T00:13:55.212Z,96948.94
2022-11-17T00:16:22.264Z,96951.50
2022-11-17T00:19:08.311Z,96951.50
2022-11-17T00:21:35.317Z,96954.91
2022-11-17T00:24:02.386Z,96955.81
2022-11-17T00:26:31.397Z,96953.25
2022-11-17T00:29:00.392Z,96956.81
2022-11-17T00:31:48.517Z,96953.38
2022-11-17T00:34:23.079Z,96946.59
2022-11-17T00:36:52.839Z,96945.75
2022-11-17T00:39:22.301Z,96943.22
2022-11-17T00:41:49.202Z,96948.38
2022-11-17T00:44:16.282Z,96940.66
2022-11-17T00:46:43.157Z,96946.63
2022-11-17T00:49:11.009Z,96943.16
2022-11-17T00:51:38.464Z,96944.91
2022-11-17T00:54:06.116Z,96941.47
2022-11-17T00:56:33.814Z,96939.81
2022-11-17T00:59:00.628Z,96939.81
2022-11-17T01:01:27.465Z,96942.38
2022-11-17T01:04:02.974Z,96941.47
2022-11-17T01:06:40.981Z,96949.28
2022-11-17T01:09:12.082Z,96945.88
2022-11-17T01:11:38.639Z,96952.75
2022-11-17T01:14:05.191Z,96952.84
2022-11-17T01:16:32.147Z,96956.25
2022-11-17T01:19:02.883Z,96952.06
2022-11-17T01:21:31.173Z,96956.31
2022-11-17T01:23:59.259Z,96949.50
2022-11-17T01:26:31.771Z,96956.31
2022-11-17T01:28:59.650Z,96956.31
2022-11-17T01:31:29.328Z,96959.78
2022-11-17T01:33:59.075Z,96958.22
2022-11-17T01:36:27.502Z,96963.28
2022-11-17T01:38:54.175Z,96958.06
2022-11-17T01:41:23.543Z,96959.78
2022-11-17T01:43:52.882Z,96953.00
2022-11-17T01:46:37.110Z,96952.13
2022-11-17T01:49:16.544Z,96954.78
2022-11-17T01:51:47.189Z,96944.50
2022-11-17T01:54:17.775Z,96948.09
2022-11-17T01:56:47.025Z,96952.38
2022-11-17T01:59:25.248Z,96935.38
2022-11-17T02:01:57.699Z,96935.38
2022-11-17T02:04:36.019Z,96936.28
2022-11-17T02:07:11.781Z,96931.22
2022-11-17T02:09:40.298Z,96936.44
2022-11-17T02:12:13.737Z,96928.69
2022-11-17T02:14:40.869Z,96919.28
2022-11-17T02:17:13.976Z,96914.28
2022-11-17T02:19:43.140Z,96914.34
2022-11-17T02:22:25.785Z,96913.53
2022-11-17T02:25:04.346Z,96913.66
2022-11-17T02:27:49.633Z,96915.47
2022-11-17T02:30:20.568Z,96912.97
2022-11-17T02:33:09.310Z,96907.03
2022-11-17T02:35:50.880Z,96911.44
2022-11-17T02:38:44.385Z,96904.69
2022-11-17T02:41:19.722Z,96893.69
2022-11-17T02:44:11.423Z,96893.75
2022-11-17T02:46:51.219Z,96896.75
2022-11-17T02:49:37.117Z,96895.06
2022-11-17T02:52:05.980Z,96885.06
2022-11-17T02:54:33.431Z,96889.44
2022-11-17T02:57:00.500Z,96887.84
2022-11-17T02:59:42.806Z,96889.88
2022-11-17T03:02:18.095Z,96895.81
2022-11-17T03:04:49.611Z,96890.75
2022-11-17T03:07:16.184Z,96884.84
2022-11-17T03:10:16.859Z,96883.09
2022-11-17T03:12:55.319Z,96884.03
2022-11-17T03:15:29.688Z,96897.13
2022-11-17T03:18:19.113Z,96895.59
2022-11-17T03:21:05.674Z,96896.63
2022-11-17T03:23:44.796Z,96898.50
2022-11-17T03:26:15.488Z,96904.28
2022-11-17T03:28:46.285Z,96906.78
2022-11-17T03:31:15.330Z,96905.19
2022-11-17T03:33:44.986Z,96906.03
2022-11-17T03:36:18.279Z,96905.06
2022-11-17T03:38:58.154Z,96914.38
2022-11-17T03:41:27.522Z,96907.56
2022-11-17T03:43:57.515Z,96911.84
2022-11-17T03:46:26.801Z,96912.84
2022-11-17T03:48:59.378Z,96917.91
2022-11-17T03:51:30.770Z,96921.31
2022-11-17T03:53:57.538Z,96920.47
2022-11-17T03:56:54.223Z,96917.91
2022-11-17T03:59:53.851Z,96915.34
2022-11-17T04:02:21.979Z,96913.69
2022-11-17T04:05:06.736Z,96905.97
2022-11-17T04:07:35.785Z,96907.63
2022-11-17T04:10:03.065Z,96906.84
2022-11-17T04:12:47.904Z,96900.94
2022-11-17T04:15:33.435Z,96901.78
2022-11-17T04:18:00.084Z,96913.78
2022-11-17T04:20:26.595Z,96914.63
2022-11-17T04:23:08.071Z,96911.22
2022-11-17T04:25:53.698Z,96902.69
2022-11-17T04:28:39.682Z,96895.78
2022-11-17T04:31:19.596Z,96900.94
2022-11-17T04:33:57.609Z,96902.53
2022-11-17T04:36:29.535Z,96907.63
2022-11-17T04:38:57.975Z,96900.75
2022-11-17T04:41:45.620Z,96902.41
2022-11-17T04:44:13.750Z,96911.84
2022-11-17T04:46:41.117Z,96913.69
2022-11-17T04:49:08.373Z,96908.53
2022-11-17T04:51:35.360Z,96915.34
2022-11-17T04:54:02.671Z,96913.75
2022-11-17T04:56:29.561Z,96916.31
2022-11-17T04:58:56.495Z,96908.66
2022-11-17T05:01:24.311Z,96911.28
2022-11-17T05:03:56.531Z,96911.28
2022-11-17T05:06:27.089Z,96912.13
2022-11-17T05:08:55.881Z,96912.97
2022-11-17T05:11:46.616Z,96904.41
2022-11-17T05:14:15.059Z,96902.69
2022-11-17T05:17:04.535Z,96904.34
2022-11-17T05:19:46.260Z,96903.50
2022-11-17T05:22:33.705Z,96899.19
2022-11-17T05:25:00.567Z,96899.28
2022-11-17T05:27:27.161Z,96895.03
2022-11-17T05:29:53.791Z,96896.84
2022-11-17T05:32:20.826Z,96898.69
2022-11-17T05:34:47.840Z,96900.56
2022-11-17T05:37:14.583Z,96894.78
2022-11-17T05:39:41.122Z,96905.28
2022-11-17T05:42:07.630Z,96909.63
2022-11-17T05:44:34.199Z,96920.25
2022-11-17T05:47:00.865Z,96915.03
2022-11-17T05:49:27.427Z,96922.03
2022-11-17T05:51:54.016Z,96923.69
2022-11-17T05:54:20.702Z,96932.47
2022-11-17T05:56:56.524Z,96926.47
2022-11-17T05:59:36.052Z,96935.16
2022-11-17T06:02:23.636Z,96933.47
2022-11-17T06:04:50.333Z,96935.31
2022-11-17T06:07:18.223Z,96933.78
2022-11-17T06:09:46.417Z,96934.75
2022-11-17T06:12:13.045Z,96927.94
2022-11-17T06:14:39.893Z,96928.06
2022-11-17T06:17:22.201Z,96930.69
2022-11-17T06:19:55.833Z,96941.94
2022-11-17T06:22:22.743Z,96940.28
2022-11-17T06:24:49.279Z,96943.66
2022-11-17T06:27:17.301Z,96936.91
2022-11-17T06:29:45.190Z,96945.53
2022-11-17T06:32:18.742Z,96951.41
2022-11-17T06:34:54.888Z,96957.47
2022-11-17T06:37:23.776Z,96959.19
2022-11-17T06:39:50.332Z,96958.38
2022-11-17T06:42:16.848Z,96965.13
2022-11-17T06:44:43.670Z,96963.38
2022-11-17T06:47:10.191Z,96967.63
2022-11-17T06:49:36.715Z,96964.16
2022-11-17T06:52:03.231Z,96960.81
2022-11-17T06:54:29.766Z,96960.81
2022-11-17T06:56:56.280Z,96958.25
2022-11-17T06:59:22.833Z,96958.19
2022-11-17T07:01:49.359Z,96955.56
2022-11-17T07:04:15.913Z,96948.75
2022-11-17T07:06:42.514Z,96946.13
2022-11-17T07:09:09.167Z,96949.44
2022-11-17T07:11:38.595Z,96950.16
2022-11-17T07:14:05.163Z,96956.94
2022-11-17T07:16:32.790Z,96956.84
2022-11-17T07:18:59.497Z,96950.75
2022-11-17T07:21:26.420Z,96947.22
2022-11-17T07:23:52.999Z,96943.75
2022-11-17T07:26:19.578Z,96956.47
2022-11-17T07:28:46.149Z,96960.09
2022-11-17T07:31:12.731Z,96960.88
2022-11-17T07:33:39.250Z,96963.31
2022-11-17T07:36:09.677Z,96963.88
2022-11-17T07:38:38.351Z,96961.97
2022-11-17T07:41:06.263Z,96957.34
2022-11-17T07:43:34.387Z,96961.31
2022-11-17T07:46:10.555Z,96954.31
2022-11-17T07:48:37.408Z,96961.91
2022-11-17T07:51:04.784Z,96953.16
2022-11-17T07:53:33.396Z,96959.00
2022-11-17T07:56:05.166Z,96955.47
2022-11-17T07:58:32.330Z,96960.47
2022-11-17T08:00:59.073Z,96968.19
2022-11-17T08:03:25.710Z,96963.91
2022-11-17T08:05:53.458Z,96970.78
2022-11-17T08:08:20.033Z,96969.72
2022-11-17T08:10:46.606Z,96961.84
2022-11-17T08:13:14.209Z,96959.81
2022-11-17T08:15:43.738Z,96952.81
2022-11-17T08:18:10.343Z,96956.69
2022-11-17T08:20:37.004Z,96945.25
2022-11-17T08:23:03.806Z,96948.84
2022-11-17T08:25:30.434Z,96952.22
2022-11-17T08:27:59.765Z,96957.16
2022-11-17T08:30:27.092Z,96965.88
2022-11-17T08:32:54.558Z,96963.16
2022-11-17T08:35:24.257Z,96961.44
2022-11-17T08:37:51.218Z,96960.72
2022-11-17T08:40:21.016Z,96961.53
2022-11-17T08:42:59.152Z,96961.59
2022-11-17T08:45:27.386Z,96971.16
2022-11-17T08:47:55.588Z,96964.09
2022-11-17T08:50:22.301Z,96966.28
2022-11-17T08:52:48.971Z,96967.59
2022-11-17T08:55:15.739Z,96968.38
2022-11-17T08:57:42.362Z,96974.41
2022-11-17T09:00:09.888Z,96969.94
2022-11-17T09:02:38.052Z,96977.69
2022-11-17T09:05:05.215Z,96975.50
2022-11-17T09:07:35.720Z,96970.34
2022-11-17T09:10:03.617Z,96976.50
2022-11-17T09:12:30.223Z,96985.16
2022-11-17T09:14:56.814Z,96988.69
2022-11-17T09:17:23.387Z,96996.41
2022-11-17T09:19:49.978Z,96987.09
2022-11-17T09:22:16.574Z,96999.06
2022-11-17T09:24:43.120Z,96997.47
2022-11-17T09:27:09.646Z,96999.97
2022-11-17T09:29:36.196Z,97002.41
2022-11-17T09:32:02.740Z,97000.59
2022-11-17T09:34:29.502Z,96992.66
2022-11-17T09:36:56.312Z,97000.16
2022-11-17T09:39:22.964Z,97000.00
2022-11-17T09:41:53.407Z,97010.91
2022-11-17T09:44:42.277Z,97015.94
2022-11-17T09:47:21.199Z,97019.19
2022-11-17T09:49:58.311Z,97014.03
2022-11-17T09:53:07.055Z,97019.00
2022-11-17T09:55:40.153Z,97016.34
2022-11-17T09:58:25.533Z,97017.13
2022-11-17T10:00:53.090Z,97015.19
2022-11-17T10:03:40.455Z,97018.41
2022-11-17T10:06:21.653Z,97031.22
2022-11-17T10:09:25.659Z,97032.28
2022-11-17T10:11:54.420Z,97028.94
2022-11-17T10:14:22.297Z,97015.91
2022-11-17T10:16:57.639Z,97012.34
2022-11-17T10:19:32.027Z,97010.31
2022-11-17T10:22:12.953Z,97006.50
2022-11-17T10:24:44.173Z,97010.59
2022-11-17T10:27:24.520Z,97015.91
2022-11-17T10:30:18.860Z,97014.94
2022-11-17T10:32:51.748Z,97019.72
2022-11-17T10:35:19.857Z,97011.03
2022-11-17T10:38:20.911Z,97013.06
2022-11-17T10:40:52.428Z,97003.84
2022-11-17T10:43:33.827Z,97008.09
2022-11-17T10:46:14.190Z,97003.44
2022-11-17T10:48:54.981Z,96998.75
2022-11-17T10:51:26.746Z,96983.97
2022-11-17T10:54:17.721Z,96996.50
2022-11-17T10:56:54.287Z,96990.31
2022-11-17T10:59:32.756Z,96996.84
2022-11-17T11:02:39.618Z,96983.28
2022-11-17T11:05:09.227Z,96993.06
2022-11-17T11:07:36.654Z,97006.25
2022-11-17T11:10:27.895Z,97013.84
2022-11-17T11:13:04.353Z,97010.63
2022-11-17T11:15:34.634Z,97021.47
2022-11-17T11:18:01.745Z,97027.59
2022-11-17T11:20:43.874Z,97020.91
2022-11-17T11:23:37.573Z,97011.50
2022-11-17T11:26:25.706Z,97010.03
2022-11-17T11:29:04.521Z,97005.41
2022-11-17T11:31:50.875Z,97008.84
2022-11-17T11:34:42.204Z,97003.00
2022-11-17T11:37:13.831Z,96995.44
2022-11-17T11:40:05.106Z,96988.91
2022-11-17T11:42:43.799Z,96994.78
2022-11-17T11:45:27.751Z,96993.72
2022-11-17T11:48:27.979Z,96992.53
2022-11-17T11:50:56.459Z,96986.94
2022-11-17T11:53:54.776Z,97001.28
2022-11-17T11:56:21.355Z,96999.75
2022-11-17T11:59:13.286Z,96993.31
2022-11-17T12:02:16.931Z,96997.34
2022-11-17T12:04:58.522Z,97006.56
2022-11-17T12:07:27.954Z,97008.78
2022-11-17T12:09:57.351Z,97012.97
2022-11-17T12:12:32.499Z,97014.16
2022-11-17T12:15:08.435Z,97028.16
2022-11-17T12:17:36.024Z,97026.19
2022-11-17T12:20:10.887Z,97026.81
2022-11-17T12:22:37.754Z,97022.47
2022-11-17T12:25:21.476Z,97009.50
2022-11-17T12:27:51.431Z,97017.59
2022-11-17T12:30:33.358Z,97012.53
2022-11-17T12:33:08.485Z,97000.41
2022-11-17T12:35:37.584Z,97011.75
2022-11-17T12:38:17.725Z,97004.50
2022-11-17T12:40:45.909Z,97012.84
2022-11-17T12:43:15.345Z,97022.56
2022-11-17T12:46:13.394Z,97027.22
2022-11-17T12:48:55.956Z,97035.28
2022-11-17T12:51:39.316Z,97033.03
2022-11-17T12:54:21.008Z,97030.94
2022-11-17T12:57:09.472Z,97035.28
2022-11-17T13:00:17.589Z,97031.22
2022-11-17T13:02:58.358Z,97017.81
2022-11-17T13:05:27.953Z,97024.41
2022-11-17T13:08:13.290Z,97021.50
2022-11-17T13:10:40.337Z,97022.31
2022-11-17T13:13:24.370Z,97027.69
2022-11-17T13:15:55.860Z,97034.59
2022-11-17T13:18:40.572Z,97038.34
2022-11-17T13:21:36.512Z,97032.75
2022-11-17T13:24:03.205Z,97032.22
2022-11-17T13:26:35.992Z,97038.22
2022-11-17T13:29:14.975Z,97052.75
2022-11-17T13:31:41.566Z,97044.41
2022-11-17T13:34:17.405Z,97041.75
2022-11-17T13:36:54.934Z,97045.16
2022-11-17T13:39:26.880Z,97041.91
2022-11-17T13:41:55.418Z,97034.38
2022-11-17T13:44:27.894Z,97034.03
2022-11-17T13:46:55.329Z,97017.16
2022-11-17T13:49:34.934Z,97019.38
2022-11-17T13:52:03.063Z,97017.56
2022-11-17T13:54:30.214Z,97024.41
2022-11-17T13:57:20.157Z,97026.47
2022-11-17T13:59:47.806Z,97029.13
2022-11-17T14:02:17.188Z,97026.75
2022-11-17T14:05:15.096Z,97033.63
2022-11-17T14:07:42.986Z,97022.66
2022-11-17T14:10:21.686Z,97020.19
2022-11-17T14:12:49.654Z,97009.91
2022-11-17T14:15:23.686Z,97007.25
2022-11-17T14:17:52.015Z,97024.41
2022-11-17T14:20:24.797Z,97014.16
2022-11-17T14:23:12.317Z,97009.09
2022-11-17T14:25:43.744Z,97020.34
2022-11-17T14:28:18.636Z,97021.50
2022-11-17T14:30:52.264Z,97022.56
2022-11-17T14:33:18.963Z,97019.22
2022-11-17T14:35:48.314Z,97014.19
2022-11-17T14:38:17.886Z,97019.50
2022-11-17T14:40:44.521Z,97020.50
2022-11-17T14:43:11.307Z,97022.53
2022-11-17T14:45:37.949Z,97026.19
2022-11-17T14:48:07.566Z,97032.38
2022-11-17T14:50:34.363Z,97031.47
2022-11-17T14:53:00.944Z,97028.06
2022-11-17T14:55:27.794Z,97023.75
2022-11-17T14:57:54.619Z,97005.78
2022-11-17T15:00:21.555Z,97001.63
2022-11-17T15:02:48.915Z,97013.88
2022-11-17T15:05:15.572Z,97016.66
2022-11-17T15:07:42.519Z,97019.38
2022-11-17T15:10:10.426Z,97016.75
2022-11-17T15:12:39.586Z,97025.16
2022-11-17T15:15:06.702Z,97024.31
2022-11-17T15:17:33.357Z,97020.94
2022-11-17T15:19:59.925Z,97015.78
2022-11-17T15:22:26.641Z,97016.59
2022-11-17T15:24:53.295Z,97020.09
2022-11-17T15:27:19.861Z,97017.44
2022-11-17T15:29:46.437Z,97014.03
2022-11-17T15:32:13.076Z,97008.94
2022-11-17T15:34:39.645Z,97005.63
2022-11-17T15:37:06.587Z,97012.44
2022-11-17T15:39:33.168Z,97015.00
2022-11-17T15:41:59.716Z,97010.78
2022-11-17T15:44:26.394Z,97004.78
2022-11-17T15:46:52.908Z,96997.22
2022-11-17T15:49:19.680Z,97000.72
2022-11-17T15:51:46.397Z,97006.84
2022-11-17T15:54:19.673Z,97000.34
2022-11-17T15:56:47.128Z,97008.00
2022-11-17T15:59:14.379Z,97013.16
2022-11-17T16:01:41.357Z,97022.44
2022-11-17T16:04:10.709Z,97030.16
2022-11-17T16:06:39.945Z,97033.47
2022-11-17T16:09:06.763Z,97035.22
2022-11-17T16:11:34.198Z,97027.44
2022-11-17T16:14:01.722Z,97031.88
2022-11-17T16:16:30.872Z,97030.06
2022-11-17T16:18:58.170Z,97027.78
2022-11-17T16:21:25.263Z,97032.16
2022-11-17T16:23:57.528Z,97019.38
2022-11-17T16:26:26.490Z,97010.00
2022-11-17T16:28:57.884Z,97017.78
2022-11-17T16:31:26.943Z,97022.19
2022-11-17T16:33:57.278Z,97033.28
2022-11-17T16:36:28.077Z,97035.78
2022-11-17T16:39:01.190Z,97041.75
2022-11-17T16:41:31.871Z,97050.28
2022-11-17T16:43:58.709Z,97063.09
2022-11-17T16:46:31.107Z,97049.34
2022-11-17T16:49:02.686Z,97046.91
2022-11-17T16:51:29.314Z,97056.41
2022-11-17T16:53:58.326Z,97054.78
2022-11-17T16:56:25.271Z,97052.34
2022-11-17T16:58:52.074Z,97056.63
2022-11-17T17:01:21.768Z,97044.81
2022-11-17T17:03:48.447Z,97041.59
2022-11-17T17:06:17.545Z,97037.34
2022-11-17T17:08:44.716Z,97045.97
2022-11-17T17:11:16.092Z,97054.66
2022-11-17T17:13:43.382Z,97055.47
2022-11-17T17:16:17.933Z,97058.81
2022-11-17T17:18:44.696Z,97053.66
2022-11-17T17:21:17.529Z,97044.22
2022-11-17T17:23:45.720Z,97048.53
2022-11-17T17:26:16.705Z,97051.09
2022-11-17T17:28:48.396Z,97053.66
2022-11-17T17:31:21.341Z,97055.47
2022-11-17T17:33:50.155Z,97033.16
2022-11-17T17:36:20.043Z,97031.91
2022-11-17T17:38:51.787Z,97027.91
2022-11-17T17:41:22.574Z,97020.56
2022-11-17T17:43:56.249Z,97032.75
2022-11-17T17:46:23.725Z,97026.44
2022-11-17T17:48:50.483Z,97032.25
2022-11-17T17:51:23.830Z,97028.88
2022-11-17T17:53:51.539Z,97022.88
2022-11-17T17:56:20.734Z,97032.50
2022-11-17T17:58:48.984Z,97031.56
2022-11-17T18:01:18.491Z,97022.34
2022-11-17T18:03:46.550Z,97028.41
2022-11-17T18:06:15.217Z,97029.22
2022-11-17T18:08:42.170Z,97014.59
2022-11-17T18:11:12.580Z,97013.69
2022-11-17T18:13:41.707Z,97025.72
2022-11-17T18:16:11.262Z,97014.69
2022-11-17T18:18:38.380Z,97016.50
2022-11-17T18:21:07.413Z,97014.09
2022-11-17T18:23:34.831Z,97017.47
2022-11-17T18:26:19.805Z,97014.22
2022-11-17T18:28:52.665Z,97006.59
2022-11-17T18:31:20.417Z,97009.53
2022-11-17T18:33:54.133Z,97009.06
2022-11-17T18:36:21.572Z,97010.47
2022-11-17T18:38:49.161Z,97015.66
2022-11-17T18:41:17.556Z,97023.22
2022-11-17T18:43:44.261Z,97022.38
2022-11-17T18:46:13.483Z,97033.16
2022-11-17T18:48:42.579Z,97025.38
2022-11-17T18:51:20.551Z,97017.91
2022-11-17T18:53:49.406Z,97018.84
2022-11-17T18:56:18.388Z,97026.06
2022-11-17T18:58:45.270Z,97028.56
2022-11-17T19:01:14.902Z,97024.34
2022-11-17T19:03:43.903Z,97025.88
2022-11-17T19:06:11.899Z,97018.56
2022-11-17T19:08:38.925Z,97013.41
2022-11-17T19:11:07.156Z,97021.22
2022-11-17T19:13:35.960Z,97014.41
2022-11-17T19:16:09.503Z,97010.13
2022-11-17T19:18:36.678Z,97022.03
2022-11-17T19:21:13.921Z,97010.81
2022-11-17T19:23:47.994Z,97011.63
2022-11-17T19:26:19.214Z,97011.78
2022-11-17T19:28:45.789Z,97020.91
2022-11-17T19:31:15.517Z,97018.91
2022-11-17T19:33:42.437Z,97022.94
2022-11-17T19:36:11.971Z,97021.81
2022-11-17T19:38:39.532Z,97023.38
2022-11-17T19:41:09.254Z,97031.75
2022-11-17T19:43:40.299Z,97041.03
2022-11-17T19:46:12.388Z,97034.81
2022-11-17T19:48:40.025Z,97026.16
2022-11-17T19:51:22.227Z,97031.13
2022-11-17T19:53:50.487Z,97033.47
2022-11-17T19:56:17.464Z,97036.69
2022-11-17T19:58:45.043Z,97039.97
2022-11-17T20:01:15.202Z,97038.97
2022-11-17T20:03:42.623Z,97037.53
2022-11-17T20:06:10.956Z,97038.81
2022-11-17T20:08:38.151Z,97041.56
2022-11-17T20:11:19.975Z,97034.03
2022-11-17T20:13:46.948Z,97028.44
2022-11-17T20:16:16.318Z,97027.03
2022-11-17T20:18:43.901Z,97029.91
2022-11-17T20:21:11.567Z,97034.19
2022-11-17T20:23:39.057Z,97038.50
2022-11-17T20:26:12.908Z,97036.00
2022-11-17T20:28:40.013Z,97027.69
2022-11-17T20:31:10.676Z,97025.41
2022-11-17T20:33:38.580Z,97036.31
2022-11-17T20:36:06.785Z,97025.06
2022-11-17T20:38:33.967Z,97023.22
2022-11-17T20:41:01.006Z,97011.28
2022-11-17T20:43:28.340Z,97006.25
2022-11-17T20:45:55.822Z,97004.59
2022-11-17T20:48:23.622Z,97007.88
2022-11-17T20:50:56.802Z,97003.56
2022-11-17T20:53:23.493Z,97003.25
2022-11-17T20:55:50.122Z,97009.81
2022-11-17T20:58:16.670Z,97008.81
2022-11-17T21:00:43.533Z,97011.13
2022-11-17T21:03:10.149Z,97003.34
2022-11-17T21:05:36.677Z,96995.47
2022-11-17T21:08:03.242Z,96991.94
2022-11-17T21:10:29.871Z,96986.72
2022-11-17T21:12:57.629Z,96987.50
2022-11-17T21:15:24.524Z,96991.72
2022-11-17T21:18:09.984Z,96991.66
2022-11-17T21:20:36.594Z,96995.81
2022-11-17T21:23:03.249Z,97005.97
2022-11-17T21:25:29.820Z,97009.31
2022-11-17T21:27:56.799Z,97004.13
2022-11-17T21:30:23.385Z,97002.28
2022-11-17T21:32:49.920Z,97009.91
2022-11-17T21:35:16.512Z,97018.41
2022-11-17T21:37:43.266Z,97018.34
2022-11-17T21:40:10.373Z,97011.50
2022-11-17T21:42:36.935Z,97011.69
2022-11-17T21:45:03.623Z,97007.41
2022-11-17T21:47:30.169Z,97009.91
2022-11-17T21:49:56.698Z,97005.63
2022-11-17T21:52:23.280Z,96999.84
2022-11-17T21:54:49.795Z,97000.69
2022-11-17T21:57:16.357Z,96991.16
2022-11-17T21:59:42.895Z,96991.94
2022-11-17T22:02:10.130Z,96991.06
2022-11-17T22:04:36.656Z,96992.72
2022-11-17T22:07:03.312Z,96979.94
2022-11-17T22:09:29.861Z,96982.44
2022-11-17T22:11:56.492Z,96986.88
2022-11-17T22:14:23.462Z,96986.75
2022-11-17T22:16:55.284Z,97002.09
2022-11-17T22:19:24.218Z,97004.72
2022-11-17T22:21:53.187Z,97000.38
2022-11-17T22:24:20.485Z,97004.63
2022-11-17T22:26:48.064Z,97002.88
2022-11-17T22:29:17.987Z,97001.09
2022-11-17T22:31:46.351Z,97001.94
2022-11-17T22:34:13.564Z,97008.72
2022-11-17T22:36:40.124Z,97005.22
2022-11-17T22:39:07.324Z,97000.97
2022-11-17T22:41:34.092Z,97007.72
2022-11-17T22:44:00.732Z,97004.38
2022-11-17T22:46:28.546Z,97005.28
2022-11-17T22:48:55.741Z,97006.09
2022-11-17T22:51:40.962Z,97002.72
2022-11-17T22:54:08.560Z,97001.94
2022-11-17T22:56:35.731Z,97003.00
2022-11-17T22:59:02.399Z,96988.44
2022-11-17T23:01:29.011Z,96996.91
2022-11-17T23:03:55.606Z,96989.97
2022-11-17T23:06:27.266Z,96988.56
2022-11-17T23:08:55.114Z,96991.88
2022-11-17T23:11:36.585Z,96981.50
2022-11-17T23:14:05.619Z,96974.53
2022-11-17T23:16:33.145Z,96976.47
2022-11-17T23:18:59.792Z,96975.00
2022-11-17T23:21:26.475Z,96980.06
2022-11-17T23:23:53.037Z,96975.72
2022-11-17T23:26:19.902Z,96972.22
2022-11-17T23:28:46.567Z,96973.88
2022-11-17T23:31:15.309Z,96987.53
2022-11-17T23:33:44.784Z,96982.31
2022-11-17T23:36:19.944Z,96988.31
2022-11-17T23:38:47.400Z,96972.88
2022-11-17T23:41:16.166Z,96979.69
2022-11-17T23:43:43.220Z,96978.75
2022-11-17T23:46:12.309Z,96977.84
2022-11-17T23:48:39.290Z,96968.53
2022-11-17T23:51:22.979Z,96959.84
2022-11-17T23:53:49.725Z,96959.03
2022-11-17T23:56:16.837Z,96959.03
2022-11-17T23:58:44.248Z,96957.34
