createdAt,value
2023-03-30T00:00:01.030Z,4.00
2023-03-30T00:05:05.584Z,3.80
2023-03-30T00:10:09.378Z,3.80
2023-03-30T00:15:12.639Z,3.80
2023-03-30T00:20:15.962Z,3.70
2023-03-30T00:25:18.315Z,3.50
2023-03-30T00:30:20.909Z,3.50
2023-03-30T00:35:23.156Z,3.40
2023-03-30T00:40:25.657Z,3.40
2023-03-30T00:45:34.017Z,3.40
2023-03-30T00:55:49.521Z,3.30
2023-03-30T01:00:52.256Z,3.20
2023-03-30T01:05:57.194Z,3.20
2023-03-30T01:11:02.640Z,3.20
2023-03-30T01:47:50.404Z,3.30
2023-03-30T02:03:40.406Z,3.10
2023-03-30T02:08:44.408Z,3.10
2023-03-30T02:13:47.596Z,2.90
2023-03-30T02:18:50.671Z,2.90
2023-03-30T02:23:55.952Z,2.80
2023-03-30T02:28:58.982Z,2.80
2023-03-30T02:50:26.458Z,2.70
2023-03-30T03:00:53.791Z,2.60
2023-03-30T03:06:03.237Z,2.60
2023-03-30T03:11:09.423Z,2.60
2023-03-30T03:16:12.383Z,2.70
2023-03-30T03:21:22.314Z,2.70
2023-03-30T03:26:24.830Z,2.60
2023-03-30T03:31:27.409Z,2.60
2023-03-30T03:36:30.689Z,2.60
2023-03-30T03:41:33.080Z,2.50
2023-03-30T03:46:35.605Z,2.40
2023-03-30T03:51:38.312Z,2.30
2023-03-30T03:56:40.553Z,2.20
2023-03-30T04:01:42.869Z,2.10
2023-03-30T04:06:45.500Z,2.10
2023-03-30T04:11:47.706Z,2.20
2023-03-30T04:17:00.298Z,2.10
2023-03-30T04:22:19.843Z,2.00
2023-03-30T04:27:43.945Z,2.00
2023-03-30T04:33:03.910Z,2.00
2023-03-30T04:38:23.492Z,2.00
2023-03-30T04:43:45.753Z,2.00
2023-03-30T04:49:00.881Z,2.00
2023-03-30T04:54:23.109Z,2.00
2023-03-30T04:59:45.635Z,2.00
2023-03-30T05:05:08.144Z,1.70
2023-03-30T05:10:30.624Z,1.60
2023-03-30T05:15:54.786Z,1.70
2023-03-30T05:21:16.921Z,1.70
2023-03-30T05:26:40.507Z,1.70
2023-03-30T05:32:00.741Z,2.00
2023-03-30T05:37:22.849Z,1.60
2023-03-30T05:42:45.537Z,1.40
2023-03-30T05:48:07.752Z,1.40
2023-03-30T05:53:19.979Z,1.40
2023-03-30T05:58:42.318Z,1.20
2023-03-30T06:03:52.142Z,1.30
2023-03-30T06:08:54.700Z,1.40
2023-03-30T06:13:59.751Z,1.60
2023-03-30T06:19:03.804Z,2.00
2023-03-30T06:24:06.795Z,2.60
2023-03-30T06:29:13.326Z,3.20
2023-03-30T06:34:18.208Z,3.50
2023-03-30T06:39:21.997Z,3.90
2023-03-30T06:44:25.008Z,4.40
2023-03-30T06:49:27.300Z,5.20
2023-03-30T06:54:49.448Z,6.40
2023-03-30T06:59:51.840Z,9.20
2023-03-30T07:05:07.989Z,12.40
2023-03-30T07:10:24.574Z,14.80
2023-03-30T07:15:27.493Z,13.00
2023-03-30T07:20:30.077Z,14.20
2023-03-30T07:25:46.502Z,14.70
2023-03-30T14:54:33.420Z,6.30
2023-03-30T14:59:45.016Z,6.00
2023-03-30T15:04:48.179Z,6.70
2023-03-30T15:10:00.500Z,7.00
2023-03-30T15:15:06.261Z,7.30
2023-03-30T15:20:12.558Z,7.70
2023-03-30T15:25:18.604Z,7.70
2023-03-30T15:30:44.085Z,7.60
2023-03-30T15:35:49.346Z,7.70
2023-03-30T15:40:51.663Z,7.60
2023-03-30T15:46:00.497Z,7.70
2023-03-30T15:51:09.518Z,8.00
2023-03-30T15:56:18.441Z,7.90
2023-03-30T16:01:20.765Z,8.00
2023-03-30T16:06:23.344Z,8.10
2023-03-30T16:11:26.581Z,7.90
2023-03-30T16:16:28.879Z,7.70
2023-03-30T16:21:31.172Z,7.80
2023-03-30T16:26:33.496Z,8.00
2023-03-30T16:31:35.825Z,7.80
2023-03-30T16:36:38.144Z,7.50
2023-03-30T16:41:41.104Z,7.80
2023-03-30T16:46:43.465Z,7.80
2023-03-30T16:51:45.811Z,7.80
2023-03-30T17:34:22.991Z,4.30
2023-03-30T17:39:25.945Z,6.70
2023-03-30T17:44:28.320Z,6.80
2023-03-30T17:49:30.590Z,7.00
2023-03-30T17:54:33.364Z,7.30
2023-03-30T17:59:35.602Z,7.50
2023-03-30T18:04:38.350Z,7.50
2023-03-30T18:09:40.755Z,7.50
2023-03-30T18:14:42.968Z,7.60
2023-03-30T18:19:45.520Z,7.80
2023-03-30T18:24:50.835Z,7.90
2023-03-30T18:29:53.420Z,7.90
2023-03-30T18:34:55.901Z,8.00
2023-03-30T18:39:58.158Z,8.00
2023-03-30T18:45:00.502Z,8.00
2023-03-30T18:50:02.788Z,8.00
2023-03-30T18:55:05.808Z,7.90
2023-03-30T19:00:19.555Z,7.90
2023-03-30T19:05:23.280Z,7.90
2023-03-30T19:10:28.116Z,7.90
2023-03-30T19:15:33.661Z,7.80
2023-03-30T19:20:39.785Z,7.80
2023-03-30T19:25:43.809Z,7.70
2023-03-30T19:30:46.738Z,7.70
2023-03-30T19:35:49.123Z,7.70
2023-03-30T19:40:51.466Z,7.70
2023-03-30T19:45:54.076Z,7.60
2023-03-30T19:50:56.310Z,7.50
2023-03-30T19:55:58.618Z,7.40
2023-03-30T20:01:04.208Z,7.40
2023-03-30T20:06:11.777Z,7.40
2023-03-30T20:11:14.136Z,7.40
2023-03-30T20:16:21.303Z,7.40
2023-03-30T20:21:26.332Z,7.40
2023-03-30T20:26:29.348Z,7.30
2023-03-30T20:31:31.838Z,7.40
2023-03-30T20:36:34.148Z,7.60
2023-03-30T20:41:39.658Z,7.70
2023-03-30T20:46:43.481Z,7.80
2023-03-30T20:51:46.482Z,7.70
2023-03-30T20:56:48.871Z,7.80
2023-03-30T21:01:52.089Z,7.70
2023-03-30T21:06:54.484Z,7.60
2023-03-30T21:11:56.773Z,7.60
2023-03-30T21:16:59.157Z,7.40
2023-03-30T21:22:01.654Z,7.30
2023-03-30T21:27:03.987Z,7.30
2023-03-30T21:32:06.600Z,7.10
2023-03-30T21:37:08.997Z,7.10
2023-03-30T21:42:11.344Z,7.00
2023-03-30T21:47:16.600Z,7.00
2023-03-30T21:52:18.920Z,7.00
2023-03-30T21:57:21.215Z,7.10
2023-03-30T22:02:23.836Z,7.10
2023-03-30T22:07:26.255Z,7.20
2023-03-30T22:12:28.581Z,7.20
2023-03-30T22:17:35.234Z,7.20
2023-03-30T22:22:38.431Z,7.30
2023-03-30T22:27:40.675Z,7.30
2023-03-30T22:32:43.071Z,7.20
2023-03-30T22:37:45.702Z,7.30
2023-03-30T22:42:47.940Z,7.30
2023-03-30T22:47:52.038Z,7.30
2023-03-30T22:52:55.293Z,7.30
2023-03-30T22:57:57.836Z,7.40
2023-03-30T23:03:00.565Z,7.40
2023-03-30T23:08:03.243Z,7.40
2023-03-30T23:13:05.501Z,7.30
2023-03-30T23:18:07.910Z,7.30
2023-03-30T23:23:10.681Z,7.20
2023-03-30T23:28:12.866Z,7.20
2023-03-30T23:33:15.364Z,7.10
2023-03-30T23:38:17.960Z,7.10
2023-03-30T23:43:20.441Z,7.10
2023-03-30T23:48:22.688Z,7.20
2023-03-30T23:53:26.750Z,7.20
2023-03-30T23:58:29.132Z,7.20
