createdAt,value
2019-03-06T00:01:24.922Z,10.60
2019-03-06T00:03:54.296Z,10.63
2019-03-06T00:06:22.358Z,10.73
2019-03-06T00:08:50.404Z,9.03
2019-03-06T00:11:18.824Z,11.80
2019-03-06T00:13:46.892Z,11.60
2019-03-06T00:16:14.940Z,13.77
2019-03-06T00:18:43.053Z,10.73
2019-03-06T00:21:12.128Z,11.30
2019-03-06T00:23:40.368Z,10.97
2019-03-06T00:26:08.618Z,14.13
2019-03-06T00:28:38.186Z,15.43
2019-03-06T00:31:07.026Z,11.10
2019-03-06T00:33:35.443Z,13.83
2019-03-06T00:36:04.897Z,10.90
2019-03-06T00:38:32.932Z,11.30
2019-03-06T00:41:12.655Z,12.97
2019-03-06T00:43:40.405Z,12.30
2019-03-06T00:46:09.919Z,12.67
2019-03-06T00:48:38.184Z,14.00
2019-03-06T00:51:07.018Z,12.80
2019-03-06T00:53:34.996Z,12.50
2019-03-06T00:56:03.100Z,13.07
2019-03-06T00:58:31.152Z,16.37
2019-03-06T01:01:00.321Z,14.67
2019-03-06T01:03:28.442Z,14.60
2019-03-06T01:05:56.508Z,15.17
2019-03-06T01:08:25.779Z,13.83
2019-03-06T01:10:54.140Z,12.77
2019-03-06T01:13:22.200Z,14.93
2019-03-06T01:15:50.255Z,11.83
2019-03-06T01:18:18.576Z,12.97
2019-03-06T01:20:46.617Z,15.13
2019-03-06T01:23:14.657Z,15.23
2019-03-06T01:25:43.013Z,14.53
2019-03-06T01:28:11.078Z,15.43
2019-03-06T01:30:39.374Z,14.60
2019-03-06T01:33:45.200Z,14.23
2019-03-06T01:36:21.899Z,13.20
2019-03-06T01:39:07.892Z,12.80
2019-03-06T01:41:58.132Z,13.30
2019-03-06T01:44:31.021Z,14.93
2019-03-06T01:46:59.072Z,13.80
2019-03-06T01:49:27.156Z,15.93
2019-03-06T01:51:55.462Z,13.73
2019-03-06T01:54:23.600Z,13.13
2019-03-06T01:56:51.668Z,13.37
2019-03-06T01:59:19.893Z,14.27
2019-03-06T02:01:48.028Z,13.70
2019-03-06T02:04:16.184Z,15.53
2019-03-06T02:06:44.309Z,15.50
2019-03-06T02:09:13.153Z,13.70
2019-03-06T02:11:41.349Z,15.67
2019-03-06T02:14:09.995Z,17.47
2019-03-06T02:16:39.851Z,15.30
2019-03-06T02:19:07.906Z,17.47
2019-03-06T02:21:36.003Z,12.93
2019-03-06T02:24:04.272Z,16.13
2019-03-06T02:26:32.320Z,16.13
2019-03-06T02:29:00.405Z,14.17
2019-03-06T02:31:28.883Z,15.43
2019-03-06T02:33:56.947Z,16.03
2019-03-06T02:36:25.227Z,17.07
2019-03-06T02:38:53.292Z,16.63
2019-03-06T02:41:22.545Z,15.77
2019-03-06T02:43:50.637Z,16.20
2019-03-06T02:46:18.712Z,19.20
2019-03-06T02:48:48.216Z,19.10
2019-03-06T02:51:16.699Z,19.53
2019-03-06T02:53:44.953Z,18.77
2019-03-06T02:56:13.019Z,16.07
2019-03-06T02:58:50.806Z,18.97
2019-03-06T03:01:37.859Z,18.00
2019-03-06T03:04:19.606Z,16.83
2019-03-06T03:06:58.353Z,17.83
2019-03-06T03:09:26.409Z,19.67
2019-03-06T03:11:55.203Z,16.27
2019-03-06T03:14:23.246Z,17.93
2019-03-06T03:16:51.310Z,16.43
2019-03-06T03:19:19.451Z,18.57
2019-03-06T03:21:47.497Z,18.60
2019-03-06T03:24:15.556Z,16.50
2019-03-06T03:26:43.982Z,19.30
2019-03-06T03:29:12.137Z,18.37
2019-03-06T03:31:40.203Z,16.77
2019-03-06T03:34:08.701Z,20.33
2019-03-06T03:36:37.370Z,19.90
2019-03-06T03:39:06.974Z,18.10
2019-03-06T03:41:35.521Z,17.87
2019-03-06T03:44:03.568Z,18.23
2019-03-06T03:46:31.633Z,18.63
2019-03-06T03:48:59.961Z,20.83
2019-03-06T03:51:28.029Z,20.30
2019-03-06T03:53:57.882Z,18.57
2019-03-06T03:56:26.198Z,18.20
2019-03-06T03:58:54.452Z,21.00
2019-03-06T04:01:22.526Z,21.60
2019-03-06T04:03:52.577Z,19.67
2019-03-06T04:06:20.632Z,18.77
2019-03-06T04:08:48.703Z,20.63
2019-03-06T04:11:17.010Z,20.47
2019-03-06T04:13:45.068Z,19.27
2019-03-06T04:16:13.134Z,19.33
2019-03-06T04:18:41.233Z,19.03
2019-03-06T04:21:09.337Z,21.03
2019-03-06T04:23:37.391Z,19.77
2019-03-06T04:26:05.515Z,21.37
2019-03-06T04:28:33.608Z,21.53
2019-03-06T04:31:01.667Z,20.83
2019-03-06T04:33:30.215Z,21.87
2019-03-06T04:36:00.475Z,23.30
2019-03-06T04:38:28.541Z,22.37
2019-03-06T04:40:56.879Z,23.57
2019-03-06T04:43:24.942Z,21.87
2019-03-06T04:45:53.304Z,21.23
2019-03-06T04:48:21.505Z,21.23
2019-03-06T04:50:49.579Z,21.50
2019-03-06T04:53:17.657Z,21.40
2019-03-06T04:55:45.879Z,20.17
2019-03-06T04:58:13.958Z,22.37
2019-03-06T05:00:42.009Z,21.53
2019-03-06T05:03:10.296Z,24.30
2019-03-06T05:05:38.486Z,23.63
2019-03-06T05:08:06.516Z,23.17
2019-03-06T05:10:34.729Z,24.57
2019-03-06T05:13:03.070Z,23.83
2019-03-06T05:15:31.140Z,26.33
2019-03-06T05:18:17.954Z,26.03
2019-03-06T05:20:46.012Z,23.97
2019-03-06T05:23:14.170Z,22.13
2019-03-06T05:25:42.257Z,22.63
2019-03-06T05:28:10.312Z,26.23
2019-03-06T05:30:39.400Z,23.80
2019-03-06T05:33:08.002Z,22.60
2019-03-06T05:35:44.188Z,20.73
2019-03-06T05:38:31.644Z,22.53
2019-03-06T05:40:59.700Z,20.87
2019-03-06T05:43:27.777Z,20.87
2019-03-06T05:45:55.878Z,23.50
2019-03-06T05:48:23.923Z,20.43
2019-03-06T05:50:51.981Z,22.77
2019-03-06T05:53:20.226Z,20.50
2019-03-06T05:55:48.290Z,21.73
2019-03-06T05:58:16.341Z,21.33
2019-03-06T06:00:44.652Z,21.87
2019-03-06T06:03:12.790Z,20.87
2019-03-06T06:05:40.856Z,22.27
2019-03-06T06:08:09.098Z,21.47
2019-03-06T06:10:37.573Z,22.77
2019-03-06T06:13:05.648Z,21.30
2019-03-06T06:15:33.960Z,19.60
2019-03-06T06:18:02.039Z,18.40
2019-03-06T06:20:30.107Z,20.40
2019-03-06T06:23:30.803Z,20.53
2019-03-06T06:25:58.850Z,23.53
2019-03-06T06:28:26.903Z,21.03
2019-03-06T06:30:55.337Z,27.47
2019-03-06T06:33:24.497Z,21.10
2019-03-06T06:35:52.636Z,22.40
2019-03-06T06:38:20.767Z,22.60
2019-03-06T06:40:49.075Z,28.03
2019-03-06T06:43:17.415Z,20.00
2019-03-06T06:45:45.733Z,20.37
2019-03-06T06:48:14.472Z,22.50
2019-03-06T06:50:44.089Z,22.40
2019-03-06T06:53:37.686Z,21.43
2019-03-06T06:56:24.808Z,20.83
2019-03-06T06:59:24.090Z,21.70
2019-03-06T07:02:18.053Z,20.83
2019-03-06T07:05:28.481Z,21.80
2019-03-06T07:08:08.863Z,18.70
2019-03-06T07:10:48.676Z,20.33
2019-03-06T07:13:35.742Z,21.97
2019-03-06T07:16:23.803Z,21.53
2019-03-06T07:19:09.452Z,19.50
2019-03-06T07:22:09.313Z,19.83
2019-03-06T07:24:44.567Z,20.93
2019-03-06T07:27:50.285Z,20.70
2019-03-06T07:30:37.331Z,19.27
2019-03-06T07:33:35.035Z,17.77
2019-03-06T07:36:38.955Z,17.90
2019-03-06T07:39:28.921Z,18.80
2019-03-06T07:42:34.508Z,15.97
2019-03-06T07:45:36.198Z,21.47
2019-03-06T07:48:16.149Z,33.53
2019-03-06T07:51:03.661Z,19.23
2019-03-06T07:54:22.369Z,23.80
2019-03-06T07:56:53.604Z,19.70
2019-03-06T07:59:21.672Z,15.93
2019-03-06T08:01:57.133Z,16.67
2019-03-06T08:04:25.636Z,16.43
2019-03-06T08:06:56.984Z,16.63
2019-03-06T08:09:25.079Z,16.37
2019-03-06T08:12:25.467Z,17.87
2019-03-06T08:15:16.966Z,14.73
2019-03-06T08:17:57.753Z,16.20
2019-03-06T08:20:43.675Z,15.40
2019-03-06T08:23:19.800Z,15.13
2019-03-06T08:25:49.697Z,15.87
2019-03-06T08:28:17.785Z,14.83
2019-03-06T08:30:52.274Z,17.77
2019-03-06T08:33:20.414Z,14.87
2019-03-06T08:35:48.469Z,13.50
2019-03-06T08:38:16.583Z,14.47
2019-03-06T08:40:44.628Z,20.43
2019-03-06T08:43:12.672Z,15.33
2019-03-06T08:46:10.513Z,18.03
2019-03-06T08:49:10.190Z,16.93
2019-03-06T08:51:50.413Z,15.30
2019-03-06T08:54:43.700Z,13.73
2019-03-06T08:57:30.849Z,14.47
2019-03-06T09:00:15.741Z,15.97
2019-03-06T09:03:04.152Z,14.57
2019-03-06T09:05:40.581Z,14.33
2019-03-06T09:08:18.340Z,14.10
2019-03-06T09:11:02.658Z,14.63
2019-03-06T09:13:51.663Z,14.07
2019-03-06T09:16:44.857Z,15.27
2019-03-06T09:19:32.401Z,13.73
2019-03-06T09:22:28.018Z,14.33
2019-03-06T09:25:20.712Z,12.73
2019-03-06T09:28:16.742Z,13.93
2019-03-06T09:31:03.843Z,14.50
2019-03-06T09:33:47.537Z,13.50
2019-03-06T09:36:29.248Z,11.30
2019-03-06T09:39:24.079Z,19.53
2019-03-06T09:42:18.416Z,15.20
2019-03-06T09:45:08.327Z,17.33
2019-03-06T09:47:55.680Z,13.00
2019-03-06T09:50:54.631Z,20.87
2019-03-06T09:53:41.110Z,15.53
2019-03-06T09:56:20.628Z,11.77
2019-03-06T09:59:06.367Z,11.93
2019-03-06T10:01:52.074Z,12.83
2019-03-06T10:04:34.033Z,12.37
2019-03-06T10:07:22.546Z,14.73
2019-03-06T10:10:09.964Z,13.90
2019-03-06T10:12:48.595Z,16.77
2019-03-06T10:15:40.834Z,14.93
2019-03-06T10:18:27.931Z,11.93
2019-03-06T10:20:57.124Z,12.73
2019-03-06T10:23:25.222Z,14.93
2019-03-06T10:25:53.264Z,13.53
2019-03-06T10:28:28.683Z,13.67
2019-03-06T10:30:51.337Z,15.17
2019-03-06T10:33:19.384Z,14.73
2019-03-06T10:35:47.572Z,15.70
2019-03-06T10:38:17.180Z,13.90
2019-03-06T10:40:45.548Z,13.37
2019-03-06T10:43:15.144Z,16.00
2019-03-06T10:45:43.220Z,14.30
2019-03-06T10:48:11.748Z,14.40
2019-03-06T10:50:41.820Z,15.07
2019-03-06T10:53:09.930Z,13.63
2019-03-06T10:55:39.082Z,23.93
2019-03-06T10:58:07.476Z,15.17
2019-03-06T11:00:38.041Z,15.90
2019-03-06T11:03:06.635Z,14.67
2019-03-06T11:05:36.868Z,15.67
2019-03-06T11:08:05.466Z,17.70
2019-03-06T11:10:34.176Z,44.00
2019-03-06T11:13:04.220Z,20.60
2019-03-06T11:15:32.384Z,12.47
2019-03-06T11:18:00.500Z,12.53
2019-03-06T11:20:29.898Z,12.63
2019-03-06T11:22:58.815Z,11.20
2019-03-06T11:25:27.292Z,15.53
2019-03-06T11:27:55.735Z,14.43
2019-03-06T11:30:25.925Z,11.80
2019-03-06T11:32:54.466Z,13.00
2019-03-06T11:35:23.145Z,35.57
2019-03-06T11:37:51.289Z,12.00
2019-03-06T11:40:19.671Z,13.33
2019-03-06T11:42:48.308Z,12.30
2019-03-06T11:45:17.268Z,18.97
2019-03-06T11:47:45.341Z,15.17
2019-03-06T11:50:14.065Z,10.37
2019-03-06T11:52:43.542Z,11.57
2019-03-06T11:55:11.841Z,10.77
2019-03-06T11:57:41.422Z,11.23
2019-03-06T12:00:20.344Z,9.37
2019-03-06T12:02:48.620Z,10.87
2019-03-06T12:05:17.451Z,11.03
2019-03-06T12:07:45.510Z,10.93
2019-03-06T12:10:13.600Z,9.20
2019-03-06T12:12:41.997Z,9.87
2019-03-06T12:15:10.460Z,8.57
2019-03-06T12:17:38.516Z,8.07
2019-03-06T12:20:08.447Z,10.73
2019-03-06T12:22:36.680Z,10.80
2019-03-06T12:25:06.298Z,9.73
2019-03-06T12:27:35.975Z,8.80
2019-03-06T12:30:04.224Z,12.97
2019-03-06T12:32:32.304Z,11.03
2019-03-06T12:35:00.407Z,9.43
2019-03-06T12:37:30.300Z,16.77
2019-03-06T12:39:58.370Z,18.53
2019-03-06T12:42:26.745Z,8.30
2019-03-06T12:44:54.801Z,12.93
2019-03-06T12:47:22.861Z,11.40
2019-03-06T12:49:51.300Z,11.90
2019-03-06T12:52:20.285Z,8.13
2019-03-06T12:54:50.442Z,8.03
2019-03-06T12:57:18.533Z,8.97
2019-03-06T12:59:46.591Z,8.53
2019-03-06T13:02:14.672Z,8.70
2019-03-06T13:04:42.800Z,12.07
2019-03-06T13:07:10.847Z,8.23
2019-03-06T13:09:38.916Z,10.80
2019-03-06T13:12:07.420Z,8.00
2019-03-06T13:14:36.609Z,7.80
2019-03-06T13:17:04.764Z,7.80
2019-03-06T13:19:33.034Z,8.77
2019-03-06T13:22:10.932Z,9.10
2019-03-06T13:24:31.948Z,8.60
2019-03-06T13:27:00.348Z,10.97
2019-03-06T13:29:30.228Z,8.13
2019-03-06T13:31:58.282Z,6.30
2019-03-06T13:34:51.643Z,7.57
2019-03-06T13:37:18.452Z,10.60
2019-03-06T13:39:48.000Z,6.53
2019-03-06T13:42:17.244Z,8.17
2019-03-06T13:44:45.308Z,18.17
2019-03-06T13:47:15.176Z,10.63
2019-03-06T13:49:43.890Z,8.93
2019-03-06T13:52:12.276Z,9.70
2019-03-06T13:54:40.361Z,7.37
2019-03-06T13:57:09.006Z,8.03
2019-03-06T13:59:38.157Z,8.57
2019-03-06T14:02:06.229Z,9.00
2019-03-06T14:04:36.125Z,8.50
2019-03-06T14:07:04.401Z,9.30
2019-03-06T14:09:32.446Z,7.40
2019-03-06T14:12:00.704Z,8.07
2019-03-06T14:14:29.237Z,8.27
2019-03-06T14:16:57.503Z,8.17
2019-03-06T14:19:27.496Z,8.53
2019-03-06T14:21:55.448Z,8.03
2019-03-06T14:24:23.525Z,10.57
2019-03-06T14:26:51.819Z,8.33
2019-03-06T14:29:19.871Z,7.93
2019-03-06T14:31:47.925Z,10.67
2019-03-06T14:34:16.145Z,7.93
2019-03-06T14:36:44.188Z,7.25
2019-03-06T14:39:21.629Z,8.43
2019-03-06T14:41:51.221Z,7.50
2019-03-06T14:44:19.257Z,9.03
2019-03-06T14:46:48.419Z,7.53
2019-03-06T14:49:18.877Z,6.03
2019-03-06T14:51:47.015Z,7.17
2019-03-06T14:54:15.124Z,6.90
2019-03-06T14:56:43.292Z,7.80
2019-03-06T14:59:11.525Z,6.83
2019-03-06T15:01:39.569Z,6.70
2019-03-06T15:04:08.865Z,6.87
2019-03-06T15:06:36.943Z,5.77
2019-03-06T15:09:10.567Z,7.77
2019-03-06T15:11:38.869Z,6.60
2019-03-06T15:14:09.787Z,11.40
2019-03-06T15:16:38.468Z,6.63
2019-03-06T15:19:06.694Z,9.43
2019-03-06T15:21:34.941Z,6.50
2019-03-06T15:24:02.997Z,7.97
2019-03-06T15:26:31.333Z,6.90
2019-03-06T15:29:00.545Z,6.70
2019-03-06T15:31:31.201Z,7.20
2019-03-06T15:33:59.424Z,7.50
2019-03-06T15:36:27.955Z,7.73
2019-03-06T15:38:56.011Z,4.87
2019-03-06T15:41:24.417Z,8.17
2019-03-06T15:43:52.729Z,5.77
2019-03-06T15:46:20.800Z,5.70
2019-03-06T15:48:49.259Z,7.07
2019-03-06T15:51:17.513Z,5.43
2019-03-06T15:53:45.603Z,6.87
2019-03-06T15:56:15.117Z,5.10
2019-03-06T15:58:44.679Z,8.40
2019-03-06T16:01:14.412Z,5.50
2019-03-06T16:03:44.387Z,6.03
2019-03-06T16:06:20.127Z,5.37
2019-03-06T16:08:42.460Z,6.53
2019-03-06T16:11:10.883Z,5.80
2019-03-06T16:13:38.952Z,5.97
2019-03-06T16:16:08.339Z,6.47
2019-03-06T16:18:36.479Z,6.07
2019-03-06T16:21:04.751Z,6.73
2019-03-06T16:23:32.805Z,7.67
2019-03-06T16:26:01.033Z,7.50
2019-03-06T16:28:29.146Z,5.53
2019-03-06T16:30:57.176Z,5.93
2019-03-06T16:33:25.554Z,5.37
2019-03-06T16:35:54.003Z,5.83
2019-03-06T16:38:22.150Z,4.57
2019-03-06T16:40:51.661Z,6.67
2019-03-06T16:43:20.933Z,10.03
2019-03-06T16:45:48.972Z,6.77
2019-03-06T16:48:17.288Z,6.03
2019-03-06T16:50:45.540Z,6.23
2019-03-06T16:53:13.569Z,6.20
2019-03-06T16:55:41.763Z,5.50
2019-03-06T16:58:09.809Z,5.87
2019-03-06T17:00:39.313Z,6.43
2019-03-06T17:03:07.969Z,5.77
2019-03-06T17:05:36.418Z,4.37
2019-03-06T17:08:05.016Z,7.33
2019-03-06T17:10:33.429Z,6.00
2019-03-06T17:13:01.471Z,5.67
2019-03-06T17:15:29.863Z,5.67
2019-03-06T17:17:58.093Z,7.53
2019-03-06T17:20:27.132Z,5.80
2019-03-06T17:22:55.284Z,6.33
2019-03-06T17:25:25.882Z,7.70
2019-03-06T17:27:54.807Z,5.60
2019-03-06T17:30:23.442Z,5.47
2019-03-06T17:32:52.796Z,4.13
2019-03-06T17:35:21.049Z,5.93
2019-03-06T17:37:49.092Z,7.87
2019-03-06T17:40:17.350Z,7.97
2019-03-06T17:42:45.752Z,5.70
2019-03-06T17:45:13.912Z,8.20
2019-03-06T17:47:42.274Z,6.83
2019-03-06T17:50:11.940Z,7.47
2019-03-06T17:52:43.156Z,6.73
2019-03-06T17:55:11.988Z,6.97
2019-03-06T17:57:40.157Z,10.47
2019-03-06T18:00:16.681Z,7.53
2019-03-06T18:02:39.627Z,7.33
2019-03-06T18:05:08.292Z,7.03
2019-03-06T18:07:36.360Z,5.93
2019-03-06T18:10:05.224Z,7.00
2019-03-06T18:12:33.291Z,5.90
2019-03-06T18:15:01.483Z,5.73
2019-03-06T18:17:29.724Z,7.87
2019-03-06T18:19:59.004Z,7.40
2019-03-06T18:22:27.057Z,6.27
2019-03-06T18:24:55.179Z,5.43
2019-03-06T18:27:26.342Z,5.83
2019-03-06T18:29:53.028Z,7.43
2019-03-06T18:32:21.348Z,6.13
2019-03-06T18:34:49.928Z,5.37
2019-03-06T18:37:19.154Z,7.87
2019-03-06T18:39:48.371Z,10.13
2019-03-06T18:42:17.437Z,8.17
2019-03-06T18:44:45.491Z,8.63
2019-03-06T18:47:13.646Z,7.70
2019-03-06T18:49:43.531Z,8.80
2019-03-06T18:52:12.004Z,8.13
2019-03-06T18:54:40.303Z,11.63
2019-03-06T18:57:09.441Z,8.40
2019-03-06T18:59:38.608Z,7.23
2019-03-06T19:02:08.287Z,8.13
2019-03-06T19:04:36.465Z,43.47
2019-03-06T19:07:05.132Z,11.67
2019-03-06T19:09:33.244Z,9.93
2019-03-06T19:12:04.575Z,7.00
2019-03-06T19:14:32.249Z,7.63
2019-03-06T19:17:00.366Z,6.73
2019-03-06T19:19:28.498Z,7.43
2019-03-06T19:21:56.599Z,6.60
2019-03-06T19:24:26.217Z,7.53
2019-03-06T19:26:55.722Z,7.00
2019-03-06T19:29:25.228Z,7.77
2019-03-06T19:31:54.826Z,9.50
2019-03-06T19:34:26.121Z,7.37
2019-03-06T19:36:54.160Z,8.17
2019-03-06T19:39:22.462Z,6.73
2019-03-06T19:41:52.425Z,8.70
2019-03-06T19:44:21.808Z,6.53
2019-03-06T19:46:51.758Z,8.33
2019-03-06T19:49:19.860Z,8.77
2019-03-06T19:51:51.416Z,7.57
2019-03-06T19:54:17.671Z,10.63
2019-03-06T19:56:45.708Z,31.60
2019-03-06T19:59:13.782Z,7.60
2019-03-06T20:01:42.071Z,7.43
2019-03-06T20:04:10.121Z,8.47
2019-03-06T20:06:38.196Z,7.60
2019-03-06T20:09:21.728Z,7.63
2019-03-06T20:11:50.854Z,8.23
2019-03-06T20:14:18.898Z,5.50
2019-03-06T20:16:47.115Z,6.90
2019-03-06T20:19:15.258Z,9.70
2019-03-06T20:21:43.359Z,7.30
2019-03-06T20:24:11.486Z,7.40
2019-03-06T20:26:42.048Z,7.30
2019-03-06T20:29:10.198Z,7.70
2019-03-06T20:31:38.481Z,6.27
2019-03-06T20:34:06.829Z,6.77
2019-03-06T20:36:35.912Z,6.47
2019-03-06T20:39:05.444Z,8.50
2019-03-06T20:41:33.495Z,10.43
2019-03-06T20:44:01.537Z,9.03
2019-03-06T20:46:29.665Z,8.93
2019-03-06T20:48:57.668Z,7.77
2019-03-06T20:51:25.738Z,9.17
2019-03-06T20:53:53.884Z,6.13
2019-03-06T20:56:22.229Z,8.63
2019-03-06T20:58:50.320Z,6.87
2019-03-06T21:01:18.725Z,7.20
2019-03-06T21:03:50.194Z,9.03
2019-03-06T21:06:18.034Z,7.43
2019-03-06T21:08:46.124Z,9.40
2019-03-06T21:11:14.408Z,6.17
2019-03-06T21:13:42.576Z,6.20
2019-03-06T21:16:11.001Z,5.97
2019-03-06T21:18:39.525Z,7.50
2019-03-06T21:21:07.576Z,5.13
2019-03-06T21:23:35.681Z,6.50
2019-03-06T21:26:03.749Z,8.83
2019-03-06T21:28:32.926Z,6.67
2019-03-06T21:31:01.056Z,9.63
2019-03-06T21:33:29.140Z,6.50
2019-03-06T21:35:57.417Z,6.60
2019-03-06T21:38:25.783Z,9.07
2019-03-06T21:40:53.837Z,5.70
2019-03-06T21:43:23.745Z,6.90
2019-03-06T21:45:53.865Z,6.97
2019-03-06T21:48:22.993Z,5.93
2019-03-06T21:50:51.341Z,7.13
2019-03-06T21:53:19.578Z,7.77
2019-03-06T21:55:49.113Z,6.57
2019-03-06T21:58:17.183Z,5.20
2019-03-06T22:00:45.339Z,10.00
2019-03-06T22:03:13.414Z,7.50
2019-03-06T22:05:41.550Z,6.00
2019-03-06T22:08:29.755Z,6.40
2019-03-06T22:10:57.792Z,7.40
2019-03-06T22:13:26.292Z,6.43
2019-03-06T22:15:54.500Z,6.20
2019-03-06T22:18:22.900Z,5.93
2019-03-06T22:20:52.040Z,7.93
2019-03-06T22:23:20.172Z,7.37
2019-03-06T22:25:48.259Z,6.53
2019-03-06T22:28:16.329Z,6.87
2019-03-06T22:30:44.430Z,7.50
2019-03-06T22:33:12.535Z,5.93
2019-03-06T22:35:41.940Z,6.87
2019-03-06T22:38:10.110Z,5.60
2019-03-06T22:40:38.190Z,6.17
2019-03-06T22:43:09.957Z,5.97
2019-03-06T22:45:38.427Z,6.07
2019-03-06T22:48:06.512Z,6.17
2019-03-06T22:50:34.931Z,6.27
2019-03-06T22:53:03.187Z,4.47
2019-03-06T22:55:31.237Z,5.70
2019-03-06T22:57:59.264Z,5.37
2019-03-06T23:00:44.256Z,5.47
2019-03-06T23:03:12.740Z,4.53
2019-03-06T23:05:40.870Z,5.97
2019-03-06T23:08:10.067Z,6.83
2019-03-06T23:10:38.113Z,6.87
2019-03-06T23:13:06.240Z,5.43
2019-03-06T23:15:35.936Z,4.87
2019-03-06T23:18:04.042Z,6.47
2019-03-06T23:20:33.305Z,4.60
2019-03-06T23:23:01.602Z,5.53
2019-03-06T23:25:29.739Z,8.33
2019-03-06T23:27:57.783Z,4.73
2019-03-06T23:30:26.236Z,5.37
2019-03-06T23:32:55.420Z,6.23
2019-03-06T23:35:23.495Z,5.10
2019-03-06T23:37:51.603Z,4.17
2019-03-06T23:40:19.702Z,4.73
2019-03-06T23:42:48.225Z,4.50
2019-03-06T23:45:16.532Z,5.93
2019-03-06T23:47:46.399Z,3.70
2019-03-06T23:50:14.444Z,4.10
2019-03-06T23:53:05.065Z,3.43
2019-03-06T23:55:33.153Z,4.63
2019-03-06T23:58:01.242Z,5.27
