createdAt,value
2023-05-05T05:01:13.090Z,546.00
2023-05-05T05:02:13.136Z,549.00
2023-05-05T05:03:13.191Z,549.00
2023-05-05T05:04:13.233Z,550.00
2023-05-05T05:05:13.258Z,551.00
2023-05-05T05:06:13.251Z,548.00
2023-05-05T05:07:13.262Z,548.00
2023-05-05T05:08:13.329Z,547.00
2023-05-05T05:09:13.344Z,546.00
2023-05-05T05:10:13.390Z,545.00
2023-05-05T05:11:13.358Z,545.00
2023-05-05T05:12:13.393Z,547.00
2023-05-05T05:13:13.484Z,545.00
2023-05-05T05:14:13.447Z,545.00
2023-05-05T05:15:13.424Z,545.00
2023-05-05T05:16:13.480Z,546.00
2023-05-05T05:17:13.477Z,546.00
2023-05-05T05:18:13.514Z,547.00
2023-05-05T05:19:13.495Z,548.00
2023-05-05T05:20:13.488Z,549.00
2023-05-05T05:21:13.499Z,551.00
2023-05-05T05:22:13.523Z,550.00
2023-05-05T05:23:13.501Z,550.00
2023-05-05T05:24:13.536Z,550.00
2023-05-05T05:25:13.547Z,550.00
2023-05-05T05:26:13.566Z,549.00
2023-05-05T05:27:13.583Z,551.00
2023-05-05T05:28:13.622Z,550.00
2023-05-05T05:29:13.673Z,550.00
2023-05-05T05:30:13.658Z,551.00
2023-05-05T05:31:13.685Z,550.00
2023-05-05T05:32:13.719Z,551.00
2023-05-05T05:33:13.759Z,550.00
2023-05-05T05:34:13.798Z,551.00
2023-05-05T05:35:13.778Z,553.00
2023-05-05T05:36:13.840Z,554.00
2023-05-05T05:37:13.828Z,555.00
2023-05-05T05:38:13.875Z,555.00
2023-05-05T05:39:13.885Z,556.00
2023-05-05T05:40:13.920Z,559.00
2023-05-05T05:41:13.975Z,563.00
2023-05-05T05:42:13.989Z,568.00
2023-05-05T05:43:14.038Z,569.00
2023-05-05T05:44:14.117Z,566.00
2023-05-05T05:45:14.126Z,564.00
2023-05-05T05:46:14.338Z,562.00
2023-05-05T05:47:14.193Z,565.00
2023-05-05T05:48:14.199Z,563.00
2023-05-05T05:49:14.320Z,564.00
2023-05-05T05:50:14.250Z,565.00
2023-05-05T05:51:14.308Z,569.00
2023-05-05T05:52:14.399Z,573.00
2023-05-05T05:53:14.442Z,579.00
2023-05-05T05:54:14.451Z,608.00
2023-05-05T05:55:14.492Z,660.00
2023-05-05T05:56:14.549Z,634.00
2023-05-05T05:57:14.585Z,639.00
2023-05-05T05:58:14.612Z,648.00
2023-05-05T05:59:15.577Z,642.00
2023-05-05T06:00:14.765Z,642.00
2023-05-05T06:01:14.762Z,637.00
2023-05-05T06:02:14.833Z,630.00
2023-05-05T06:03:14.990Z,614.00
2023-05-05T06:04:14.869Z,609.00
2023-05-05T06:05:15.283Z,610.00
2023-05-05T06:06:14.838Z,611.00
2023-05-05T06:07:14.862Z,611.00
2023-05-05T06:08:14.859Z,612.00
2023-05-05T06:09:14.871Z,612.00
2023-05-05T06:10:26.763Z,611.00
2023-05-05T06:11:15.887Z,606.00
2023-05-05T06:12:14.896Z,600.00
2023-05-05T06:13:14.970Z,596.00
2023-05-05T06:14:14.942Z,590.00
2023-05-05T06:15:14.897Z,585.00
2023-05-05T06:16:14.870Z,583.00
2023-05-05T06:17:14.853Z,580.00
2023-05-05T06:18:14.992Z,581.00
2023-05-05T06:19:14.864Z,581.00
2023-05-05T06:20:14.891Z,584.00
2023-05-05T06:21:14.838Z,619.00
2023-05-05T06:22:14.832Z,635.00
2023-05-05T06:23:14.827Z,661.00
2023-05-05T06:24:14.820Z,678.00
2023-05-05T06:25:14.814Z,684.00
2023-05-05T06:26:14.831Z,687.00
2023-05-05T06:27:14.821Z,693.00
2023-05-05T06:28:14.839Z,701.00
2023-05-05T06:29:14.839Z,709.00
2023-05-05T06:30:14.934Z,719.00
2023-05-05T06:31:15.052Z,733.00
2023-05-05T06:32:14.985Z,740.00
2023-05-05T06:33:15.076Z,756.00
2023-05-05T06:34:15.100Z,772.00
2023-05-05T06:35:15.157Z,780.00
2023-05-05T06:36:15.233Z,797.00
2023-05-05T06:37:15.278Z,812.00
2023-05-05T06:38:15.304Z,820.00
2023-05-05T06:39:16.194Z,831.00
2023-05-05T06:40:15.420Z,837.00
2023-05-05T06:41:15.410Z,840.00
2023-05-05T06:42:15.484Z,846.00
2023-05-05T06:43:15.515Z,855.00
2023-05-05T06:44:15.655Z,863.00
2023-05-05T06:45:15.568Z,869.00
2023-05-05T06:46:15.683Z,876.00
2023-05-05T06:47:15.639Z,885.00
2023-05-05T06:48:15.656Z,889.00
2023-05-05T06:49:15.746Z,890.00
2023-05-05T06:50:15.755Z,888.00
2023-05-05T06:51:15.808Z,889.00
2023-05-05T06:52:15.847Z,892.00
2023-05-05T06:53:15.934Z,895.00
2023-05-05T06:54:15.927Z,900.00
2023-05-05T06:55:15.962Z,904.00
2023-05-05T06:56:16.009Z,904.00
2023-05-05T06:57:16.029Z,906.00
2023-05-05T06:58:16.081Z,911.00
2023-05-05T06:59:16.113Z,917.00
2023-05-05T07:00:16.125Z,920.00
2023-05-05T07:01:16.239Z,922.00
2023-05-05T07:02:16.194Z,924.00
2023-05-05T07:03:16.342Z,924.00
2023-05-05T07:04:16.398Z,928.00
2023-05-05T07:05:16.307Z,928.00
2023-05-05T07:06:16.346Z,929.00
2023-05-05T07:07:16.358Z,932.00
2023-05-05T07:08:16.434Z,934.00
2023-05-05T07:09:17.519Z,933.00
2023-05-05T07:10:16.487Z,935.00
2023-05-05T07:11:16.477Z,930.00
2023-05-05T07:12:16.518Z,927.00
2023-05-05T07:13:16.632Z,924.00
2023-05-05T07:14:16.594Z,926.00
2023-05-05T07:15:27.327Z,931.00
2023-05-05T07:16:17.648Z,931.00
2023-05-05T07:17:16.609Z,930.00
2023-05-05T07:18:16.597Z,930.00
2023-05-05T07:19:16.583Z,929.00
2023-05-05T07:20:16.568Z,929.00
2023-05-05T07:21:16.599Z,930.00
2023-05-05T07:22:16.545Z,929.00
2023-05-05T07:23:16.609Z,924.00
2023-05-05T07:24:16.545Z,919.00
2023-05-05T07:25:16.627Z,915.00
2023-05-05T07:26:16.533Z,912.00
2023-05-05T07:27:16.535Z,907.00
2023-05-05T07:28:16.541Z,893.00
2023-05-05T07:29:16.506Z,881.00
2023-05-05T07:30:18.415Z,879.00
2023-05-05T07:31:16.506Z,875.00
2023-05-05T07:32:16.633Z,872.00
2023-05-05T07:33:16.482Z,873.00
2023-05-05T07:34:16.530Z,871.00
2023-05-05T07:35:16.484Z,870.00
2023-05-05T07:36:16.470Z,866.00
2023-05-05T07:37:16.676Z,863.00
2023-05-05T07:38:16.457Z,863.00
2023-05-05T07:39:16.485Z,860.00
2023-05-05T07:40:16.475Z,856.00
2023-05-05T07:41:16.511Z,858.00
2023-05-05T07:42:16.421Z,863.00
2023-05-05T07:43:16.445Z,869.00
2023-05-05T07:44:16.437Z,874.00
2023-05-05T07:45:16.442Z,868.00
2023-05-05T07:46:16.402Z,866.00
2023-05-05T07:47:16.384Z,866.00
2023-05-05T07:48:16.388Z,878.00
2023-05-05T07:49:16.367Z,885.00
2023-05-05T07:50:16.348Z,887.00
2023-05-05T07:51:16.356Z,888.00
2023-05-05T07:52:16.343Z,889.00
2023-05-05T07:53:16.349Z,887.00
2023-05-05T07:54:16.356Z,887.00
2023-05-05T07:55:16.354Z,888.00
2023-05-05T07:56:16.337Z,890.00
2023-05-05T07:57:16.398Z,889.00
2023-05-05T07:58:16.328Z,825.00
2023-05-05T07:59:16.319Z,775.00
2023-05-05T08:00:16.360Z,780.00
2023-05-05T08:01:16.323Z,777.00
2023-05-05T08:02:16.315Z,685.00
2023-05-05T08:03:16.342Z,697.00
2023-05-05T08:04:16.371Z,702.00
2023-05-05T08:05:16.301Z,716.00
2023-05-05T08:06:16.294Z,721.00
2023-05-05T08:07:16.268Z,727.00
2023-05-05T08:08:16.254Z,732.00
2023-05-05T08:09:16.263Z,735.00
2023-05-05T08:10:16.260Z,733.00
2023-05-05T08:11:16.269Z,731.00
2023-05-05T08:12:16.237Z,731.00
2023-05-05T08:13:16.326Z,728.00
2023-05-05T08:14:16.202Z,724.00
2023-05-05T08:15:16.220Z,725.00
2023-05-05T08:16:16.236Z,702.00
2023-05-05T08:17:16.701Z,705.00
2023-05-05T08:18:16.190Z,710.00
2023-05-05T08:19:27.491Z,713.00
2023-05-05T08:20:17.200Z,714.00
2023-05-05T08:21:16.157Z,718.00
2023-05-05T08:22:16.204Z,718.00
2023-05-05T08:23:16.144Z,727.00
2023-05-05T08:24:16.181Z,737.00
2023-05-05T08:25:16.134Z,739.00
2023-05-05T08:26:16.143Z,742.00
2023-05-05T08:27:16.179Z,747.00
2023-05-05T08:28:16.109Z,751.00
2023-05-05T08:29:16.309Z,754.00
2023-05-05T08:30:16.099Z,754.00
2023-05-05T08:31:16.124Z,763.00
2023-05-05T08:32:16.124Z,772.00
2023-05-05T08:33:16.139Z,800.00
2023-05-05T08:34:16.103Z,818.00
2023-05-05T08:35:16.132Z,816.00
2023-05-05T08:36:16.051Z,817.00
2023-05-05T08:37:16.047Z,816.00
2023-05-05T08:38:16.738Z,814.00
2023-05-05T08:39:16.047Z,810.00
2023-05-05T08:40:16.058Z,810.00
2023-05-05T08:41:16.149Z,810.00
2023-05-05T08:42:28.986Z,811.00
2023-05-05T08:43:17.107Z,817.00
2023-05-05T08:44:16.083Z,820.00
2023-05-05T08:45:16.209Z,823.00
2023-05-05T08:46:16.130Z,836.00
2023-05-05T08:47:16.066Z,835.00
2023-05-05T08:48:16.026Z,830.00
2023-05-05T08:49:16.030Z,838.00
2023-05-05T08:50:16.011Z,860.00
2023-05-05T08:51:16.036Z,872.00
2023-05-05T08:52:16.030Z,868.00
2023-05-05T08:53:16.032Z,874.00
2023-05-05T08:54:16.052Z,883.00
2023-05-05T08:55:16.022Z,907.00
2023-05-05T08:56:16.010Z,910.00
2023-05-05T08:57:15.982Z,916.00
2023-05-05T08:58:16.008Z,934.00
2023-05-05T08:59:15.955Z,947.00
2023-05-05T09:00:15.970Z,955.00
2023-05-05T09:01:16.143Z,959.00
2023-05-05T09:02:15.992Z,968.00
2023-05-05T09:03:16.043Z,978.00
2023-05-05T09:04:15.931Z,980.00
2023-05-05T09:05:15.933Z,988.00
2023-05-05T09:06:15.947Z,1022.00
2023-05-05T09:07:15.920Z,1024.00
2023-05-05T09:08:15.919Z,1025.00
2023-05-05T09:09:15.894Z,1034.00
2023-05-05T09:10:15.979Z,1036.00
2023-05-05T09:11:15.898Z,1038.00
2023-05-05T09:12:15.946Z,1044.00
2023-05-05T09:13:16.007Z,1036.00
2023-05-05T09:14:15.849Z,976.00
2023-05-05T09:15:15.857Z,969.00
2023-05-05T09:16:15.851Z,944.00
2023-05-05T09:17:16.014Z,919.00
2023-05-05T09:18:15.872Z,917.00
2023-05-05T09:19:15.811Z,930.00
2023-05-05T09:20:15.840Z,946.00
2023-05-05T09:21:15.793Z,937.00
2023-05-05T09:22:15.792Z,931.00
2023-05-05T09:23:15.857Z,910.00
2023-05-05T09:24:15.879Z,908.00
2023-05-05T09:25:15.861Z,916.00
2023-05-05T09:26:16.243Z,930.00
2023-05-05T09:27:15.885Z,937.00
2023-05-05T09:28:15.907Z,941.00
2023-05-05T09:29:15.915Z,949.00
2023-05-05T09:30:15.949Z,951.00
2023-05-05T09:31:16.154Z,953.00
2023-05-05T09:32:15.993Z,952.00
2023-05-05T09:33:16.058Z,952.00
2023-05-05T09:34:15.994Z,951.00
2023-05-05T09:35:15.998Z,867.00
2023-05-05T09:36:16.083Z,871.00
2023-05-05T09:37:16.086Z,904.00
2023-05-05T09:38:16.146Z,899.00
2023-05-05T09:39:16.080Z,882.00
2023-05-05T09:40:16.106Z,818.00
2023-05-05T09:41:16.129Z,809.00
2023-05-05T09:42:16.158Z,805.00
2023-05-05T09:43:16.161Z,785.00
2023-05-05T09:44:16.187Z,745.00
2023-05-05T09:45:16.169Z,756.00
2023-05-05T09:46:16.231Z,748.00
2023-05-05T09:47:29.035Z,805.00
2023-05-05T09:48:17.249Z,827.00
2023-05-05T09:49:16.242Z,831.00
2023-05-05T09:50:16.361Z,836.00
2023-05-05T09:51:16.185Z,827.00
2023-05-05T09:52:16.211Z,752.00
2023-05-05T09:53:16.152Z,754.00
2023-05-05T09:54:16.197Z,780.00
2023-05-05T09:55:16.172Z,745.00
2023-05-05T09:56:16.176Z,695.00
2023-05-05T09:57:16.176Z,671.00
2023-05-05T09:58:16.193Z,666.00
2023-05-05T09:59:16.133Z,666.00
2023-05-05T10:00:16.184Z,664.00
2023-05-05T10:01:16.148Z,651.00
2023-05-05T10:02:16.092Z,633.00
2023-05-05T10:03:16.127Z,621.00
2023-05-05T10:04:16.104Z,618.00
2023-05-05T10:05:16.265Z,616.00
2023-05-05T10:06:16.070Z,611.00
2023-05-05T10:07:16.087Z,607.00
2023-05-05T10:08:16.077Z,606.00
2023-05-05T10:09:16.086Z,605.00
2023-05-05T10:10:16.089Z,602.00
2023-05-05T10:11:16.164Z,596.00
2023-05-05T10:12:16.107Z,590.00
2023-05-05T10:13:16.222Z,594.00
2023-05-05T10:14:16.194Z,601.00
2023-05-05T10:15:16.178Z,602.00
2023-05-05T10:16:16.226Z,600.00
2023-05-05T10:17:16.205Z,601.00
2023-05-05T10:18:16.258Z,603.00
2023-05-05T10:19:16.234Z,604.00
2023-05-05T10:20:16.249Z,602.00
2023-05-05T10:21:16.414Z,600.00
2023-05-05T10:22:16.230Z,598.00
2023-05-05T10:23:16.308Z,605.00
2023-05-05T10:24:16.292Z,615.00
2023-05-05T10:25:16.324Z,612.00
2023-05-05T10:26:16.345Z,615.00
2023-05-05T10:27:16.381Z,621.00
2023-05-05T10:28:16.376Z,635.00
2023-05-05T10:29:16.384Z,649.00
2023-05-05T10:30:16.453Z,653.00
2023-05-05T10:31:24.588Z,661.00
2023-05-05T10:32:47.037Z,668.00
2023-05-05T10:33:30.349Z,671.00
2023-05-05T10:34:17.518Z,671.00
2023-05-05T10:35:16.540Z,677.00
2023-05-05T10:36:16.555Z,679.00
2023-05-05T10:37:16.528Z,675.00
2023-05-05T10:38:16.442Z,674.00
2023-05-05T10:39:16.432Z,668.00
2023-05-05T10:40:16.402Z,667.00
2023-05-05T10:41:16.349Z,670.00
2023-05-05T10:42:16.356Z,675.00
2023-05-05T10:43:16.357Z,668.00
2023-05-05T10:44:16.362Z,664.00
2023-05-05T10:45:16.433Z,661.00
2023-05-05T10:46:16.429Z,659.00
2023-05-05T10:47:16.326Z,651.00
2023-05-05T10:48:16.332Z,644.00
2023-05-05T10:49:16.290Z,642.00
2023-05-05T10:50:16.367Z,641.00
2023-05-05T10:51:21.336Z,640.00
2023-05-05T10:52:17.282Z,640.00
2023-05-05T10:53:16.423Z,636.00
2023-05-05T10:54:16.302Z,632.00
2023-05-05T10:55:16.268Z,630.00
2023-05-05T10:56:16.263Z,628.00
2023-05-05T10:57:16.282Z,627.00
2023-05-05T10:58:16.252Z,621.00
2023-05-05T10:59:16.234Z,622.00
2023-05-05T11:00:16.257Z,625.00
2023-05-05T11:01:16.230Z,623.00
2023-05-05T11:02:16.219Z,624.00
2023-05-05T11:03:16.271Z,620.00
2023-05-05T11:04:16.171Z,619.00
2023-05-05T11:05:16.226Z,617.00
2023-05-05T11:06:16.174Z,619.00
2023-05-05T11:07:16.234Z,620.00
2023-05-05T11:08:16.189Z,623.00
2023-05-05T11:09:16.311Z,625.00
2023-05-05T11:10:16.185Z,627.00
2023-05-05T11:11:16.154Z,628.00
2023-05-05T11:12:16.169Z,632.00
2023-05-05T11:13:16.198Z,634.00
2023-05-05T11:14:16.225Z,630.00
2023-05-05T11:15:16.267Z,629.00
2023-05-05T11:16:16.217Z,640.00
2023-05-05T11:17:16.217Z,646.00
2023-05-05T11:18:16.261Z,640.00
2023-05-05T11:19:16.247Z,642.00
2023-05-05T11:20:16.278Z,646.00
2023-05-05T11:21:16.277Z,651.00
2023-05-05T11:22:16.240Z,654.00
2023-05-05T11:23:16.793Z,665.00
2023-05-05T11:24:16.262Z,678.00
2023-05-05T11:25:16.461Z,677.00
2023-05-05T11:26:16.313Z,684.00
2023-05-05T11:27:16.335Z,706.00
2023-05-05T11:28:16.340Z,720.00
2023-05-05T11:29:16.350Z,736.00
2023-05-05T11:30:16.384Z,743.00
2023-05-05T11:31:16.416Z,753.00
2023-05-05T11:32:16.439Z,748.00
2023-05-05T11:33:16.499Z,731.00
2023-05-05T11:34:16.493Z,725.00
2023-05-05T11:35:16.487Z,720.00
2023-05-05T11:36:16.519Z,718.00
2023-05-05T11:37:16.563Z,731.00
2023-05-05T11:38:16.568Z,745.00
2023-05-05T11:39:16.602Z,743.00
2023-05-05T11:40:16.658Z,735.00
2023-05-05T11:41:16.723Z,735.00
2023-05-05T11:42:16.637Z,727.00
2023-05-05T11:43:16.710Z,723.00
2023-05-05T11:44:16.736Z,724.00
2023-05-05T11:45:16.768Z,727.00
2023-05-05T11:46:16.878Z,724.00
2023-05-05T11:47:16.777Z,724.00
2023-05-05T11:48:17.056Z,724.00
2023-05-05T11:49:16.799Z,725.00
2023-05-05T11:50:16.869Z,723.00
2023-05-05T11:51:16.988Z,720.00
2023-05-05T11:52:16.922Z,718.00
2023-05-05T11:53:16.952Z,718.00
2023-05-05T11:54:16.994Z,714.00
2023-05-05T11:55:17.025Z,710.00
2023-05-05T11:56:17.048Z,712.00
2023-05-05T11:57:17.212Z,711.00
2023-05-05T11:58:17.141Z,708.00
2023-05-05T11:59:17.164Z,706.00
2023-05-05T12:00:17.210Z,706.00
2023-05-05T12:01:17.272Z,706.00
2023-05-05T12:02:17.311Z,707.00
2023-05-05T12:03:17.439Z,709.00
2023-05-05T12:04:17.494Z,708.00
2023-05-05T12:05:17.443Z,708.00
2023-05-05T12:06:17.435Z,709.00
2023-05-05T12:07:17.484Z,704.00
2023-05-05T12:08:17.585Z,704.00
2023-05-05T12:09:17.603Z,702.00
2023-05-05T12:10:17.658Z,699.00
2023-05-05T12:11:19.339Z,688.00
2023-05-05T12:12:17.776Z,682.00
2023-05-05T12:13:17.908Z,678.00
2023-05-05T12:14:17.862Z,666.00
2023-05-05T12:15:17.937Z,660.00
2023-05-05T12:16:18.002Z,651.00
2023-05-05T12:17:18.039Z,643.00
2023-05-05T12:18:18.115Z,639.00
2023-05-05T12:19:18.157Z,634.00
2023-05-05T12:20:18.222Z,624.00
2023-05-05T12:21:18.260Z,619.00
2023-05-05T12:22:18.332Z,611.00
2023-05-05T12:23:18.459Z,599.00
2023-05-05T12:24:18.441Z,595.00
2023-05-05T12:25:18.491Z,592.00
2023-05-05T12:26:18.494Z,588.00
2023-05-05T12:27:18.546Z,582.00
2023-05-05T12:28:18.651Z,578.00
2023-05-05T12:29:18.841Z,576.00
2023-05-05T12:30:18.894Z,573.00
2023-05-05T12:31:18.758Z,571.00
2023-05-05T12:32:18.749Z,568.00
2023-05-05T12:33:18.813Z,565.00
2023-05-05T12:34:18.837Z,562.00
2023-05-05T12:35:18.929Z,560.00
2023-05-05T12:36:18.952Z,555.00
2023-05-05T12:37:19.022Z,554.00
2023-05-05T12:38:19.000Z,555.00
2023-05-05T12:39:19.067Z,553.00
2023-05-05T12:40:19.071Z,550.00
2023-05-05T12:41:19.884Z,543.00
2023-05-05T12:42:19.186Z,541.00
2023-05-05T12:43:19.201Z,537.00
2023-05-05T12:44:19.271Z,535.00
2023-05-05T12:45:19.411Z,535.00
2023-05-05T12:46:19.382Z,534.00
2023-05-05T12:47:19.367Z,537.00
2023-05-05T12:48:19.492Z,534.00
2023-05-05T12:49:19.532Z,533.00
2023-05-05T12:50:19.587Z,537.00
2023-05-05T12:51:19.743Z,537.00
2023-05-05T12:52:19.642Z,554.00
2023-05-05T12:53:19.736Z,555.00
2023-05-05T12:54:19.749Z,554.00
2023-05-05T12:55:19.831Z,549.00
2023-05-05T12:56:19.849Z,551.00
2023-05-05T12:57:19.887Z,550.00
2023-05-05T12:58:19.974Z,551.00
2023-05-05T12:59:19.953Z,551.00
2023-05-05T13:00:19.998Z,555.00
2023-05-05T13:01:20.301Z,553.00
2023-05-05T13:02:20.170Z,547.00
2023-05-05T13:03:20.324Z,543.00
2023-05-05T13:04:20.256Z,541.00
2023-05-05T13:05:20.321Z,539.00
2023-05-05T13:06:20.355Z,538.00
2023-05-05T13:07:20.427Z,537.00
2023-05-05T13:08:20.483Z,536.00
2023-05-05T13:09:20.525Z,535.00
2023-05-05T13:10:21.336Z,534.00
2023-05-05T13:11:20.563Z,533.00
2023-05-05T13:12:20.803Z,534.00
2023-05-05T13:13:20.538Z,533.00
2023-05-05T13:14:20.545Z,531.00
2023-05-05T13:15:20.533Z,526.00
2023-05-05T13:16:20.589Z,523.00
2023-05-05T13:17:20.507Z,521.00
2023-05-05T13:18:20.513Z,521.00
2023-05-05T13:19:20.530Z,522.00
2023-05-05T13:20:20.499Z,518.00
2023-05-05T13:21:20.577Z,518.00
2023-05-05T13:22:20.488Z,517.00
2023-05-05T13:23:20.504Z,516.00
2023-05-05T13:24:31.167Z,512.00
2023-05-05T13:25:21.460Z,510.00
2023-05-05T13:26:20.461Z,510.00
2023-05-05T13:27:20.551Z,511.00
2023-05-05T13:28:20.438Z,512.00
2023-05-05T13:29:20.896Z,513.00
2023-05-05T13:30:20.441Z,510.00
2023-05-05T13:31:20.398Z,507.00
2023-05-05T13:32:20.439Z,507.00
2023-05-05T13:33:20.527Z,506.00
2023-05-05T13:34:20.525Z,506.00
2023-05-05T13:35:20.609Z,506.00
2023-05-05T13:36:20.696Z,506.00
2023-05-05T13:37:21.334Z,505.00
2023-05-05T13:38:20.756Z,504.00
2023-05-05T13:39:20.837Z,503.00
2023-05-05T13:40:20.886Z,503.00
2023-05-05T13:41:21.038Z,505.00
2023-05-05T13:42:20.985Z,506.00
2023-05-05T13:43:21.056Z,506.00
2023-05-05T13:44:21.090Z,506.00
2023-05-05T13:45:21.119Z,506.00
2023-05-05T13:46:21.172Z,504.00
2023-05-05T13:47:21.312Z,503.00
2023-05-05T13:48:21.212Z,503.00
2023-05-05T13:49:21.299Z,503.00
2023-05-05T13:50:21.225Z,503.00
2023-05-05T13:51:21.215Z,502.00
2023-05-05T13:52:21.199Z,497.00
2023-05-05T13:53:21.221Z,495.00
2023-05-05T13:54:21.195Z,494.00
2023-05-05T13:55:21.226Z,494.00
2023-05-05T13:56:21.183Z,491.00
2023-05-05T13:57:21.182Z,492.00
2023-05-05T13:58:21.159Z,492.00
2023-05-05T13:59:21.154Z,492.00
2023-05-05T14:00:21.178Z,493.00
2023-05-05T14:01:21.259Z,493.00
2023-05-05T14:02:21.162Z,492.00
2023-05-05T14:03:21.165Z,494.00
2023-05-05T14:04:21.193Z,496.00
2023-05-05T14:05:21.263Z,494.00
2023-05-05T14:06:21.226Z,494.00
2023-05-05T14:07:21.286Z,492.00
2023-05-05T14:08:21.313Z,491.00
2023-05-05T14:09:21.361Z,492.00
2023-05-05T14:10:21.399Z,490.00
2023-05-05T14:11:21.444Z,492.00
2023-05-05T14:12:21.889Z,493.00
2023-05-05T14:13:21.674Z,492.00
2023-05-05T14:14:21.630Z,489.00
2023-05-05T14:15:21.641Z,489.00
2023-05-05T14:16:21.743Z,491.00
2023-05-05T14:17:21.745Z,492.00
2023-05-05T14:18:21.797Z,491.00
2023-05-05T14:19:21.840Z,491.00
2023-05-05T14:20:21.869Z,491.00
2023-05-05T14:21:21.950Z,493.00
2023-05-05T14:22:21.994Z,494.00
2023-05-05T14:23:22.033Z,492.00
2023-05-05T14:24:22.110Z,491.00
2023-05-05T14:25:22.159Z,491.00
2023-05-05T14:26:22.216Z,492.00
2023-05-05T14:27:22.256Z,492.00
2023-05-05T14:28:22.348Z,492.00
2023-05-05T14:29:22.377Z,493.00
2023-05-05T14:30:22.433Z,490.00
2023-05-05T14:31:22.502Z,488.00
2023-05-05T14:32:22.521Z,490.00
2023-05-05T14:33:22.571Z,489.00
2023-05-05T14:34:22.601Z,487.00
2023-05-05T14:35:22.687Z,489.00
2023-05-05T14:36:22.705Z,490.00
2023-05-05T14:37:22.792Z,491.00
2023-05-05T14:38:22.877Z,494.00
2023-05-05T14:39:22.860Z,493.00
2023-05-05T14:40:22.902Z,493.00
2023-05-05T14:41:22.997Z,494.00
2023-05-05T14:42:22.985Z,490.00
2023-05-05T14:43:23.078Z,490.00
2023-05-05T14:44:23.100Z,491.00
2023-05-05T14:45:23.187Z,495.00
2023-05-05T14:46:23.244Z,495.00
2023-05-05T14:47:23.350Z,497.00
2023-05-05T14:48:23.328Z,496.00
2023-05-05T14:49:23.358Z,495.00
2023-05-05T14:50:23.451Z,493.00
2023-05-05T14:51:23.481Z,492.00
2023-05-05T14:52:23.571Z,493.00
2023-05-05T14:53:23.651Z,493.00
2023-05-05T14:54:28.492Z,495.00
2023-05-05T14:55:24.584Z,492.00
2023-05-05T14:56:23.528Z,491.00
2023-05-05T14:57:23.532Z,490.00
2023-05-05T14:58:23.512Z,489.00
2023-05-05T14:59:23.481Z,490.00
2023-05-05T15:00:23.515Z,488.00
2023-05-05T15:01:23.602Z,490.00
2023-05-05T15:02:23.601Z,489.00
2023-05-05T15:03:23.531Z,491.00
2023-05-05T15:04:23.470Z,493.00
2023-05-05T15:05:23.486Z,496.00
2023-05-05T15:06:23.521Z,495.00
2023-05-05T15:07:23.440Z,498.00
2023-05-05T15:08:23.449Z,496.00
2023-05-05T15:09:23.520Z,494.00
2023-05-05T15:10:23.478Z,492.00
2023-05-05T15:11:23.511Z,491.00
2023-05-05T15:12:23.637Z,491.00
2023-05-05T15:13:23.621Z,490.00
2023-05-05T15:14:23.718Z,491.00
2023-05-05T15:15:23.736Z,490.00
2023-05-05T15:16:23.822Z,487.00
2023-05-05T15:17:23.889Z,486.00
2023-05-05T15:18:23.883Z,488.00
2023-05-05T15:19:23.997Z,490.00
2023-05-05T15:20:24.004Z,489.00
2023-05-05T15:21:24.089Z,489.00
2023-05-05T15:22:24.117Z,490.00
2023-05-05T15:23:24.121Z,487.00
2023-05-05T15:24:24.125Z,490.00
2023-05-05T15:25:24.142Z,492.00
2023-05-05T15:26:24.099Z,493.00
2023-05-05T15:27:24.073Z,492.00
2023-05-05T15:28:24.067Z,496.00
2023-05-05T15:29:24.108Z,494.00
2023-05-05T15:30:24.115Z,494.00
2023-05-05T15:31:24.094Z,494.00
2023-05-05T15:32:24.133Z,495.00
2023-05-05T15:33:24.121Z,491.00
2023-05-05T15:34:24.145Z,491.00
2023-05-05T15:35:24.190Z,493.00
2023-05-05T15:36:24.900Z,493.00
2023-05-05T15:37:24.375Z,492.00
2023-05-05T15:38:24.365Z,492.00
2023-05-05T15:39:24.426Z,493.00
2023-05-05T15:40:24.494Z,496.00
2023-05-05T15:41:24.742Z,494.00
2023-05-05T15:42:24.579Z,493.00
2023-05-05T15:43:24.642Z,494.00
2023-05-05T15:44:24.704Z,491.00
2023-05-05T15:45:24.760Z,492.00
2023-05-05T15:46:24.824Z,492.00
2023-05-05T15:47:24.981Z,490.00
2023-05-05T15:48:24.894Z,489.00
2023-05-05T15:49:24.976Z,489.00
2023-05-05T15:50:25.006Z,490.00
2023-05-05T15:51:25.094Z,492.00
2023-05-05T15:52:25.124Z,493.00
2023-05-05T15:53:25.198Z,496.00
2023-05-05T15:54:25.276Z,497.00
2023-05-05T15:55:25.301Z,498.00
2023-05-05T15:56:25.380Z,498.00
2023-05-05T15:57:25.461Z,498.00
2023-05-05T15:58:25.499Z,499.00
2023-05-05T15:59:25.478Z,500.00
2023-05-05T16:00:25.454Z,500.00
2023-05-05T16:01:25.649Z,495.00
2023-05-05T16:02:25.552Z,497.00
2023-05-05T16:03:25.494Z,497.00
2023-05-05T16:04:25.472Z,496.00
2023-05-05T16:05:25.432Z,496.00
2023-05-05T16:06:25.444Z,499.00
2023-05-05T16:07:25.444Z,498.00
2023-05-05T16:08:25.535Z,499.00
2023-05-05T16:09:25.586Z,498.00
2023-05-05T16:10:25.629Z,501.00
2023-05-05T16:11:25.721Z,502.00
2023-05-05T16:12:25.768Z,504.00
2023-05-05T16:13:25.807Z,504.00
2023-05-05T16:14:25.831Z,503.00
2023-05-05T16:15:25.938Z,501.00
2023-05-05T16:16:25.984Z,498.00
2023-05-05T16:17:26.025Z,498.00
2023-05-05T16:18:26.089Z,498.00
2023-05-05T16:19:26.097Z,497.00
2023-05-05T16:20:26.151Z,497.00
2023-05-05T16:21:26.294Z,497.00
2023-05-05T16:22:26.278Z,498.00
2023-05-05T16:23:26.392Z,497.00
2023-05-05T16:24:26.366Z,500.00
2023-05-05T16:25:26.464Z,500.00
2023-05-05T16:26:26.579Z,498.00
2023-05-05T16:27:26.516Z,500.00
2023-05-05T16:28:26.668Z,498.00
2023-05-05T16:29:26.729Z,497.00
2023-05-05T16:30:26.723Z,499.00
2023-05-05T16:31:26.808Z,501.00
2023-05-05T16:32:26.815Z,500.00
2023-05-05T16:33:26.864Z,500.00
2023-05-05T16:34:26.888Z,501.00
2023-05-05T16:35:26.970Z,503.00
2023-05-05T16:36:26.989Z,501.00
2023-05-05T16:37:27.042Z,499.00
2023-05-05T16:38:27.139Z,496.00
2023-05-05T16:39:27.149Z,499.00
2023-05-05T16:40:27.201Z,500.00
2023-05-05T16:41:27.272Z,502.00
2023-05-05T16:42:27.260Z,503.00
2023-05-05T16:43:27.311Z,507.00
2023-05-05T16:44:27.353Z,504.00
2023-05-05T16:45:27.533Z,504.00
2023-05-05T16:46:27.478Z,503.00
2023-05-05T16:47:27.527Z,503.00
2023-05-05T16:48:27.559Z,507.00
2023-05-05T16:49:27.597Z,507.00
2023-05-05T16:50:27.662Z,509.00
2023-05-05T16:51:27.671Z,509.00
2023-05-05T16:52:27.753Z,506.00
2023-05-05T16:53:27.750Z,505.00
2023-05-05T16:54:27.786Z,505.00
2023-05-05T16:55:27.831Z,504.00
2023-05-05T16:56:27.888Z,506.00
2023-05-05T16:57:27.948Z,507.00
2023-05-05T16:58:27.960Z,507.00
2023-05-05T16:59:29.272Z,507.00
2023-05-05T17:00:27.991Z,506.00
