createdAt,value
2023-03-29T00:00:49.127Z,65.46
2023-03-29T00:03:17.661Z,65.55
2023-03-29T00:05:44.167Z,65.56
2023-03-29T00:08:13.788Z,65.57
2023-03-29T00:10:41.192Z,65.67
2023-03-29T00:13:07.572Z,65.77
2023-03-29T00:15:33.899Z,65.80
2023-03-29T00:18:00.708Z,65.81
2023-03-29T00:20:28.364Z,65.87
2023-03-29T00:22:55.244Z,65.85
2023-03-29T00:25:22.097Z,65.88
2023-03-29T00:27:48.737Z,65.92
2023-03-29T00:30:15.879Z,65.95
2023-03-29T00:32:43.151Z,66.03
2023-03-29T00:35:10.418Z,66.14
2023-03-29T00:37:37.702Z,66.14
2023-03-29T00:40:12.155Z,66.15
2023-03-29T00:42:38.659Z,66.21
2023-03-29T00:45:11.333Z,66.28
2023-03-29T00:47:42.222Z,66.26
2023-03-29T00:50:17.851Z,66.36
2023-03-29T00:52:51.916Z,66.43
2023-03-29T00:55:22.379Z,66.65
2023-03-29T00:57:53.032Z,66.77
2023-03-29T01:00:23.754Z,66.90
2023-03-29T01:02:55.186Z,67.00
2023-03-29T01:05:30.299Z,67.10
2023-03-29T01:08:10.484Z,67.23
2023-03-29T01:11:42.070Z,67.29
2023-03-29T01:14:17.949Z,67.63
2023-03-29T01:16:45.457Z,67.83
2023-03-29T01:19:18.299Z,68.03
2023-03-29T01:21:52.916Z,67.85
2023-03-29T01:24:52.005Z,67.85
2023-03-29T01:27:55.889Z,67.90
2023-03-29T01:30:31.254Z,67.92
2023-03-29T01:33:20.490Z,68.08
2023-03-29T01:36:04.478Z,68.15
2023-03-29T01:38:41.299Z,68.29
2023-03-29T01:41:08.047Z,68.14
2023-03-29T01:43:57.498Z,68.29
2023-03-29T01:46:37.039Z,68.48
2023-03-29T01:49:33.596Z,68.61
2023-03-29T01:52:23.700Z,68.95
2023-03-29T01:54:59.757Z,69.23
2023-03-29T01:57:27.049Z,69.54
2023-03-29T01:59:57.014Z,69.38
2023-03-29T02:02:27.104Z,69.54
2023-03-29T02:04:57.041Z,75.90
2023-03-29T02:07:29.870Z,77.93
2023-03-29T02:09:58.275Z,71.77
2023-03-29T02:12:24.999Z,68.10
2023-03-29T02:14:51.424Z,64.44
2023-03-29T02:17:20.867Z,59.58
2023-03-29T02:19:51.325Z,55.13
2023-03-29T02:22:23.773Z,54.29
2023-03-29T02:24:54.017Z,54.95
2023-03-29T02:27:20.700Z,56.09
2023-03-29T02:29:47.263Z,57.36
2023-03-29T02:32:50.061Z,58.55
2023-03-29T02:35:22.690Z,59.21
2023-03-29T02:37:53.826Z,60.07
2023-03-29T02:40:22.885Z,60.79
2023-03-29T02:42:49.777Z,61.68
2023-03-29T02:45:18.019Z,63.97
2023-03-29T02:47:49.362Z,67.10
2023-03-29T02:50:15.973Z,71.52
2023-03-29T02:52:52.437Z,72.00
2023-03-29T02:55:22.599Z,67.18
2023-03-29T02:57:49.142Z,60.44
2023-03-29T03:00:18.060Z,57.95
2023-03-29T03:02:45.417Z,54.90
2023-03-29T03:05:11.867Z,55.11
2023-03-29T03:07:39.958Z,55.90
2023-03-29T03:10:09.459Z,56.76
2023-03-29T03:12:36.936Z,57.32
2023-03-29T03:15:05.138Z,58.38
2023-03-29T03:17:32.757Z,59.63
2023-03-29T03:19:59.421Z,60.18
2023-03-29T03:22:26.163Z,60.70
2023-03-29T03:24:52.650Z,61.48
2023-03-29T03:27:19.003Z,62.09
2023-03-29T03:29:45.644Z,63.12
2023-03-29T03:32:12.916Z,63.81
2023-03-29T03:35:17.423Z,64.05
2023-03-29T03:37:44.165Z,64.89
2023-03-29T03:40:11.429Z,65.32
2023-03-29T03:42:39.473Z,65.56
2023-03-29T03:45:08.096Z,66.65
2023-03-29T03:47:46.631Z,67.11
2023-03-29T03:50:21.367Z,67.34
2023-03-29T03:52:48.113Z,67.37
2023-03-29T03:55:14.783Z,67.54
2023-03-29T03:57:47.232Z,67.83
2023-03-29T04:00:21.046Z,68.38
2023-03-29T04:02:53.939Z,68.86
2023-03-29T04:05:20.523Z,69.05
2023-03-29T04:07:46.957Z,69.03
2023-03-29T04:10:41.054Z,69.01
2023-03-29T04:13:12.838Z,69.35
2023-03-29T04:16:01.715Z,69.77
2023-03-29T04:18:29.166Z,69.58
2023-03-29T04:20:58.220Z,70.00
2023-03-29T04:23:24.973Z,70.35
2023-03-29T04:25:55.518Z,70.76
2023-03-29T04:28:41.123Z,70.81
2023-03-29T04:31:18.113Z,70.68
2023-03-29T04:33:51.209Z,71.46
2023-03-29T04:36:17.757Z,71.84
2023-03-29T04:38:47.440Z,71.73
2023-03-29T04:41:15.533Z,71.71
2023-03-29T04:44:02.076Z,71.42
2023-03-29T04:46:29.958Z,71.76
2023-03-29T04:49:15.952Z,71.87
2023-03-29T04:51:45.149Z,72.08
2023-03-29T04:54:11.708Z,72.20
2023-03-29T04:56:58.583Z,72.24
2023-03-29T04:59:37.101Z,72.45
2023-03-29T05:02:11.649Z,72.53
2023-03-29T05:04:41.213Z,72.00
2023-03-29T05:07:15.020Z,72.37
2023-03-29T05:09:41.933Z,72.34
2023-03-29T05:12:09.382Z,72.51
2023-03-29T05:14:46.500Z,72.70
2023-03-29T05:17:13.200Z,72.92
2023-03-29T05:19:40.648Z,72.98
2023-03-29T05:22:08.339Z,73.10
2023-03-29T05:24:35.471Z,72.86
2023-03-29T05:27:09.309Z,72.60
2023-03-29T05:29:36.012Z,72.56
2023-03-29T05:32:37.765Z,72.49
2023-03-29T05:35:04.946Z,72.31
2023-03-29T05:37:33.723Z,72.14
2023-03-29T05:40:05.921Z,72.21
2023-03-29T05:42:33.547Z,72.01
2023-03-29T05:45:06.757Z,71.95
2023-03-29T05:47:33.315Z,71.75
2023-03-29T05:50:00.162Z,71.59
2023-03-29T05:52:26.854Z,71.96
2023-03-29T05:54:53.209Z,73.81
2023-03-29T05:57:21.396Z,74.83
2023-03-29T05:59:47.893Z,73.10
2023-03-29T06:02:15.320Z,70.49
2023-03-29T06:04:46.115Z,68.35
2023-03-29T06:07:15.930Z,66.14
2023-03-29T06:09:45.000Z,64.66
2023-03-29T06:12:11.675Z,62.44
2023-03-29T06:15:04.765Z,61.87
2023-03-29T06:17:37.467Z,61.22
2023-03-29T06:20:09.922Z,60.88
2023-03-29T06:22:38.528Z,60.71
2023-03-29T06:25:06.697Z,60.52
2023-03-29T06:27:33.501Z,59.26
2023-03-29T06:30:00.591Z,57.88
2023-03-29T06:32:27.356Z,59.05
2023-03-29T06:34:58.390Z,59.87
2023-03-29T06:37:31.279Z,61.03
2023-03-29T06:40:06.289Z,61.65
2023-03-29T06:42:41.311Z,61.41
2023-03-29T06:45:35.667Z,61.95
2023-03-29T06:48:05.835Z,63.15
2023-03-29T06:50:33.452Z,63.01
2023-03-29T06:53:29.088Z,63.61
2023-03-29T06:56:08.304Z,63.30
2023-03-29T06:58:40.277Z,62.68
2023-03-29T07:01:24.863Z,62.26
2023-03-29T07:03:57.949Z,63.00
2023-03-29T07:06:30.555Z,62.99
2023-03-29T07:08:59.196Z,61.70
2023-03-29T07:11:49.777Z,62.36
2023-03-29T07:14:22.100Z,61.61
2023-03-29T07:16:49.025Z,61.05
2023-03-29T07:19:44.526Z,61.87
2023-03-29T07:22:25.091Z,61.88
2023-03-29T07:24:55.193Z,61.36
2023-03-29T07:27:22.137Z,61.12
2023-03-29T07:29:49.431Z,60.44
2023-03-29T07:32:16.742Z,59.38
2023-03-29T07:34:43.313Z,59.25
2023-03-29T07:37:16.196Z,58.62
2023-03-29T07:39:43.989Z,58.22
2023-03-29T07:42:36.527Z,57.00
2023-03-29T07:45:05.258Z,56.83
2023-03-29T07:47:35.316Z,56.25
2023-03-29T07:50:04.096Z,55.01
2023-03-29T07:52:30.936Z,54.26
2023-03-29T07:54:57.899Z,54.10
2023-03-29T07:57:32.074Z,52.84
2023-03-29T07:59:59.311Z,52.02
2023-03-29T08:02:28.477Z,50.73
2023-03-29T08:04:56.756Z,50.29
2023-03-29T08:07:45.392Z,49.80
2023-03-29T08:10:21.596Z,47.96
2023-03-29T08:13:17.276Z,47.10
2023-03-29T08:16:09.791Z,45.99
2023-03-29T08:18:40.378Z,45.62
2023-03-29T08:21:07.682Z,46.24
2023-03-29T08:23:34.224Z,44.76
2023-03-29T08:26:09.040Z,44.81
2023-03-29T08:28:36.409Z,45.07
2023-03-29T08:31:03.097Z,44.95
2023-03-29T08:33:29.993Z,44.73
2023-03-29T08:36:11.730Z,45.42
2023-03-29T08:38:38.640Z,45.05
2023-03-29T08:41:30.673Z,44.62
2023-03-29T08:43:57.397Z,43.84
2023-03-29T08:46:35.703Z,42.16
2023-03-29T08:49:16.037Z,41.75
2023-03-29T08:51:47.213Z,40.80
2023-03-29T08:54:19.807Z,39.63
2023-03-29T08:57:18.802Z,39.01
2023-03-29T08:59:54.755Z,36.96
2023-03-29T09:02:27.402Z,36.51
2023-03-29T09:05:33.122Z,36.11
2023-03-29T09:08:16.856Z,35.57
2023-03-29T09:10:47.909Z,34.40
2023-03-29T09:13:47.725Z,33.52
2023-03-29T09:16:38.028Z,33.00
2023-03-29T09:19:43.617Z,31.48
2023-03-29T09:22:47.633Z,30.88
2023-03-29T09:25:14.062Z,31.50
2023-03-29T09:28:11.717Z,30.42
2023-03-29T09:30:55.967Z,30.53
2023-03-29T09:33:28.077Z,29.57
2023-03-29T09:36:11.101Z,28.37
2023-03-29T09:38:41.952Z,28.12
2023-03-29T09:41:15.397Z,28.87
2023-03-29T09:43:43.666Z,29.30
2023-03-29T09:46:23.151Z,29.00
2023-03-29T09:48:51.175Z,29.04
2023-03-29T09:51:21.197Z,27.85
2023-03-29T09:53:48.331Z,28.25
2023-03-29T09:56:53.514Z,27.99
2023-03-29T09:59:21.122Z,28.55
2023-03-29T10:01:47.734Z,28.95
2023-03-29T10:04:16.223Z,28.09
2023-03-29T10:06:51.666Z,27.38
2023-03-29T10:09:26.443Z,28.10
2023-03-29T10:12:01.771Z,27.65
2023-03-29T10:14:42.802Z,26.84
2023-03-29T10:17:25.967Z,27.25
2023-03-29T10:19:57.272Z,27.93
2023-03-29T10:22:27.075Z,28.78
2023-03-29T10:24:56.511Z,28.79
2023-03-29T10:27:31.550Z,27.81
2023-03-29T10:29:59.601Z,28.09
2023-03-29T10:32:37.049Z,28.38
2023-03-29T10:35:14.244Z,28.39
2023-03-29T10:37:42.956Z,26.34
2023-03-29T10:40:21.387Z,25.90
2023-03-29T10:42:50.488Z,26.28
2023-03-29T10:45:34.180Z,26.65
2023-03-29T10:48:03.435Z,26.53
2023-03-29T10:50:37.420Z,26.47
2023-03-29T10:53:13.796Z,26.30
2023-03-29T10:55:52.590Z,26.28
2023-03-29T10:58:37.173Z,25.28
2023-03-29T11:01:04.912Z,24.68
2023-03-29T11:03:55.421Z,24.65
2023-03-29T11:06:21.910Z,23.64
2023-03-29T11:08:56.703Z,22.85
2023-03-29T11:11:43.733Z,23.52
2023-03-29T11:14:25.330Z,23.62
2023-03-29T11:17:00.914Z,24.16
2023-03-29T11:19:32.989Z,23.00
2023-03-29T11:22:18.901Z,22.26
2023-03-29T11:25:06.097Z,23.21
2023-03-29T11:27:32.496Z,23.42
2023-03-29T11:30:13.129Z,23.58
2023-03-29T11:32:42.563Z,23.28
2023-03-29T11:35:31.637Z,22.43
2023-03-29T11:38:26.145Z,23.07
2023-03-29T11:40:58.746Z,23.46
2023-03-29T11:43:39.914Z,23.58
2023-03-29T11:46:13.999Z,22.74
2023-03-29T11:48:49.639Z,22.12
2023-03-29T11:51:32.145Z,22.42
2023-03-29T11:54:03.829Z,22.63
2023-03-29T11:56:43.947Z,22.62
2023-03-29T11:59:22.348Z,22.29
2023-03-29T12:01:53.853Z,21.13
2023-03-29T12:04:29.252Z,21.15
2023-03-29T12:07:10.664Z,21.61
2023-03-29T12:09:54.989Z,21.38
2023-03-29T12:12:56.889Z,21.83
2023-03-29T12:15:26.883Z,21.86
2023-03-29T12:18:22.226Z,21.74
2023-03-29T12:20:56.867Z,21.52
2023-03-29T12:23:24.880Z,21.34
2023-03-29T12:25:51.564Z,21.26
2023-03-29T12:28:36.355Z,21.16
2023-03-29T12:31:05.715Z,21.59
2023-03-29T12:33:50.800Z,21.48
2023-03-29T12:36:55.077Z,21.92
2023-03-29T12:39:53.956Z,22.40
2023-03-29T12:43:06.469Z,21.94
2023-03-29T12:45:54.894Z,21.41
2023-03-29T12:48:26.494Z,21.28
2023-03-29T12:51:00.434Z,20.74
2023-03-29T12:53:33.949Z,20.87
2023-03-29T12:56:00.400Z,21.42
2023-03-29T12:58:39.690Z,21.84
2023-03-29T13:01:29.867Z,22.05
2023-03-29T13:04:13.453Z,21.99
2023-03-29T13:06:45.989Z,22.15
2023-03-29T13:09:29.028Z,21.71
2023-03-29T13:12:24.071Z,22.15
2023-03-29T13:15:06.070Z,22.06
2023-03-29T13:18:12.275Z,21.88
2023-03-29T13:20:47.294Z,21.81
2023-03-29T13:23:16.183Z,21.45
2023-03-29T13:25:58.923Z,21.49
2023-03-29T13:28:28.325Z,21.65
2023-03-29T13:30:54.854Z,21.34
2023-03-29T13:33:21.505Z,21.47
2023-03-29T13:36:05.037Z,21.65
2023-03-29T13:38:32.572Z,21.76
2023-03-29T13:41:02.916Z,21.50
2023-03-29T13:43:36.887Z,21.39
2023-03-29T13:46:06.182Z,21.83
2023-03-29T13:48:50.601Z,21.76
2023-03-29T13:51:16.963Z,21.89
2023-03-29T13:53:51.132Z,21.87
2023-03-29T13:56:50.421Z,21.77
2023-03-29T13:59:34.666Z,21.41
2023-03-29T14:02:03.907Z,21.52
2023-03-29T14:04:37.136Z,22.12
2023-03-29T14:07:06.570Z,22.49
2023-03-29T14:09:35.385Z,22.32
2023-03-29T14:12:02.038Z,22.69
2023-03-29T14:14:32.047Z,22.33
2023-03-29T14:17:00.010Z,22.20
2023-03-29T14:19:32.282Z,22.18
2023-03-29T14:22:01.103Z,21.94
2023-03-29T14:25:52.479Z,22.41
2023-03-29T14:28:24.453Z,22.60
2023-03-29T14:30:52.864Z,22.42
2023-03-29T14:33:29.000Z,22.31
2023-03-29T14:35:59.524Z,22.43
2023-03-29T14:38:28.838Z,22.43
2023-03-29T14:41:01.727Z,22.54
2023-03-29T14:43:32.207Z,22.51
2023-03-29T14:46:05.007Z,22.24
2023-03-29T14:48:33.723Z,21.75
2023-03-29T14:51:01.957Z,22.19
2023-03-29T14:53:32.327Z,22.00
2023-03-29T14:56:02.218Z,21.62
2023-03-29T14:58:35.528Z,21.35
2023-03-29T15:01:15.151Z,20.90
2023-03-29T15:04:11.068Z,20.59
2023-03-29T15:06:41.666Z,21.34
2023-03-29T15:09:24.729Z,21.48
2023-03-29T15:11:58.672Z,21.68
2023-03-29T15:14:30.420Z,21.56
2023-03-29T15:17:03.298Z,21.70
2023-03-29T15:19:32.022Z,21.92
2023-03-29T15:22:10.114Z,22.20
2023-03-29T15:24:47.057Z,22.67
2023-03-29T15:27:18.135Z,22.72
2023-03-29T15:29:47.387Z,23.04
2023-03-29T15:32:22.670Z,23.17
2023-03-29T15:35:01.839Z,23.32
2023-03-29T15:37:29.670Z,23.35
2023-03-29T15:39:58.040Z,23.67
2023-03-29T15:42:26.202Z,23.66
2023-03-29T15:44:56.319Z,23.94
2023-03-29T15:47:24.275Z,23.84
2023-03-29T15:49:52.103Z,24.30
2023-03-29T15:52:19.868Z,24.48
2023-03-29T15:54:48.251Z,24.48
2023-03-29T15:57:17.571Z,24.74
2023-03-29T15:59:45.479Z,25.08
2023-03-29T16:02:23.961Z,25.13
2023-03-29T16:04:51.837Z,25.40
2023-03-29T16:07:20.860Z,25.87
2023-03-29T16:09:49.154Z,25.90
2023-03-29T16:12:17.146Z,25.97
2023-03-29T16:14:45.076Z,26.36
2023-03-29T16:17:14.355Z,26.46
2023-03-29T16:19:42.322Z,26.82
2023-03-29T16:22:10.462Z,27.07
2023-03-29T16:24:38.325Z,27.40
2023-03-29T16:27:06.578Z,27.49
2023-03-29T16:29:34.681Z,27.86
2023-03-29T16:32:04.726Z,28.15
2023-03-29T16:34:35.915Z,28.27
2023-03-29T16:37:04.060Z,28.33
2023-03-29T16:39:31.760Z,28.50
2023-03-29T16:41:59.593Z,28.71
2023-03-29T16:44:27.919Z,28.82
2023-03-29T16:46:58.044Z,29.07
2023-03-29T16:49:26.043Z,29.24
2023-03-29T16:51:54.129Z,29.48
2023-03-29T16:54:22.180Z,29.97
2023-03-29T16:56:50.059Z,30.13
2023-03-29T16:59:18.184Z,30.07
2023-03-29T17:01:46.430Z,30.33
2023-03-29T17:04:14.652Z,30.49
2023-03-29T17:06:42.685Z,30.57
2023-03-29T17:09:10.474Z,30.87
2023-03-29T17:11:38.281Z,31.08
2023-03-29T17:14:06.216Z,30.98
2023-03-29T17:16:34.066Z,31.11
2023-03-29T17:19:01.909Z,31.24
2023-03-29T17:21:29.904Z,31.52
2023-03-29T17:23:57.839Z,32.27
2023-03-29T17:26:26.195Z,32.77
2023-03-29T17:28:54.145Z,32.79
2023-03-29T17:31:22.268Z,32.69
2023-03-29T17:33:52.138Z,32.71
2023-03-29T17:36:24.151Z,32.82
2023-03-29T17:38:52.174Z,33.32
2023-03-29T17:41:21.398Z,34.17
2023-03-29T17:43:50.928Z,35.22
2023-03-29T17:46:22.777Z,35.75
2023-03-29T17:48:53.647Z,35.45
2023-03-29T17:51:23.747Z,35.10
2023-03-29T17:53:52.551Z,34.97
2023-03-29T17:56:21.684Z,34.99
2023-03-29T17:58:50.405Z,35.11
2023-03-29T18:01:22.071Z,35.11
2023-03-29T18:03:50.478Z,35.73
2023-03-29T18:06:20.556Z,35.37
2023-03-29T18:08:48.470Z,35.59
2023-03-29T18:11:25.644Z,36.63
2023-03-29T18:13:54.284Z,36.00
2023-03-29T18:16:22.668Z,36.14
2023-03-29T18:18:51.105Z,36.47
2023-03-29T18:21:18.998Z,36.47
2023-03-29T18:23:49.168Z,36.50
2023-03-29T18:26:17.607Z,36.64
2023-03-29T18:28:49.404Z,36.91
2023-03-29T18:31:19.840Z,37.09
2023-03-29T18:33:48.065Z,37.32
2023-03-29T18:36:16.666Z,37.31
2023-03-29T18:38:45.154Z,37.65
2023-03-29T18:41:14.600Z,37.51
2023-03-29T18:43:43.218Z,37.62
2023-03-29T18:46:11.250Z,37.77
2023-03-29T18:48:39.204Z,37.61
2023-03-29T18:51:08.452Z,37.88
2023-03-29T18:53:37.744Z,37.73
2023-03-29T18:56:06.721Z,37.81
2023-03-29T18:58:34.842Z,37.71
2023-03-29T19:01:04.278Z,37.71
2023-03-29T19:03:35.568Z,37.80
2023-03-29T19:06:04.123Z,37.82
2023-03-29T19:08:32.929Z,37.99
2023-03-29T19:11:03.077Z,38.07
2023-03-29T19:13:31.395Z,38.08
2023-03-29T19:15:59.692Z,38.00
2023-03-29T19:18:28.044Z,38.00
2023-03-29T19:20:56.255Z,38.07
2023-03-29T19:23:27.107Z,38.03
2023-03-29T19:25:57.726Z,38.13
2023-03-29T19:28:27.350Z,38.09
2023-03-29T19:30:56.308Z,38.16
2023-03-29T19:33:24.098Z,38.45
2023-03-29T19:35:52.689Z,38.48
2023-03-29T19:38:21.103Z,38.43
2023-03-29T19:40:50.665Z,38.43
2023-03-29T19:43:19.214Z,38.47
2023-03-29T19:45:48.839Z,38.57
2023-03-29T19:50:48.205Z,38.24
2023-03-29T19:53:16.071Z,38.58
2023-03-29T19:55:45.312Z,38.73
2023-03-29T19:58:13.346Z,39.02
2023-03-29T20:00:41.832Z,39.05
2023-03-29T20:03:10.147Z,39.36
2023-03-29T20:05:38.945Z,39.38
2023-03-29T20:08:07.496Z,39.55
2023-03-29T20:10:35.991Z,39.67
2023-03-29T20:13:05.723Z,39.72
2023-03-29T20:15:35.015Z,39.86
2023-03-29T20:18:03.592Z,40.12
2023-03-29T20:20:31.923Z,40.25
2023-03-29T20:23:04.543Z,40.28
2023-03-29T20:25:35.645Z,40.42
2023-03-29T20:28:04.726Z,40.89
2023-03-29T20:30:32.531Z,40.93
2023-03-29T20:33:00.598Z,41.13
2023-03-29T20:35:28.451Z,41.42
2023-03-29T20:37:56.439Z,41.33
2023-03-29T20:40:24.783Z,41.40
2023-03-29T20:42:54.241Z,41.56
2023-03-29T20:45:22.123Z,41.72
2023-03-29T20:48:02.046Z,41.83
2023-03-29T20:50:30.039Z,41.82
2023-03-29T20:53:02.205Z,41.88
2023-03-29T20:55:33.255Z,42.03
2023-03-29T20:58:02.240Z,42.10
2023-03-29T21:00:32.522Z,42.40
2023-03-29T21:03:00.566Z,42.48
2023-03-29T21:05:33.135Z,42.79
2023-03-29T21:08:01.318Z,43.04
2023-03-29T21:10:29.633Z,43.32
2023-03-29T21:13:00.422Z,43.33
2023-03-29T21:15:30.651Z,43.47
2023-03-29T21:17:58.953Z,43.78
2023-03-29T21:20:27.576Z,44.11
2023-03-29T21:22:55.547Z,44.34
2023-03-29T21:25:23.377Z,44.55
2023-03-29T21:27:51.152Z,44.53
2023-03-29T21:30:19.027Z,44.79
2023-03-29T21:32:46.935Z,45.60
2023-03-29T21:35:14.764Z,45.97
2023-03-29T21:37:42.481Z,46.43
2023-03-29T21:40:11.294Z,46.58
2023-03-29T21:42:39.174Z,46.77
2023-03-29T21:45:07.573Z,46.62
2023-03-29T21:47:35.419Z,46.17
2023-03-29T21:50:03.465Z,47.04
2023-03-29T21:52:31.468Z,47.08
2023-03-29T21:55:02.232Z,46.94
2023-03-29T21:57:30.127Z,47.77
2023-03-29T21:59:57.951Z,47.48
2023-03-29T22:02:25.852Z,47.82
2023-03-29T22:04:53.686Z,47.57
2023-03-29T22:07:26.502Z,47.90
2023-03-29T22:09:54.756Z,47.94
2023-03-29T22:12:22.770Z,47.89
2023-03-29T22:14:50.486Z,47.91
2023-03-29T22:17:18.603Z,47.80
2023-03-29T22:19:47.601Z,47.91
2023-03-29T22:22:15.326Z,47.80
2023-03-29T22:24:43.612Z,47.94
2023-03-29T22:27:11.721Z,47.95
2023-03-29T22:29:39.595Z,47.73
2023-03-29T22:32:07.396Z,47.62
2023-03-29T22:34:35.299Z,47.51
2023-03-29T22:37:03.248Z,47.38
2023-03-29T22:39:31.084Z,47.29
2023-03-29T22:41:58.930Z,47.19
2023-03-29T22:44:27.068Z,47.28
2023-03-29T22:46:55.701Z,47.21
2023-03-29T22:49:23.635Z,47.20
2023-03-29T22:51:51.813Z,47.15
2023-03-29T22:54:19.515Z,47.20
2023-03-29T22:56:47.267Z,47.08
2023-03-29T22:59:16.103Z,47.04
2023-03-29T23:01:44.621Z,47.18
2023-03-29T23:04:12.593Z,47.18
2023-03-29T23:06:40.878Z,47.21
2023-03-29T23:09:09.524Z,47.32
2023-03-29T23:11:37.204Z,47.36
2023-03-29T23:14:04.889Z,47.54
2023-03-29T23:16:32.697Z,47.60
2023-03-29T23:19:00.864Z,47.64
2023-03-29T23:21:28.710Z,47.81
2023-03-29T23:23:56.482Z,47.89
2023-03-29T23:26:24.179Z,48.00
2023-03-29T23:28:51.903Z,47.96
2023-03-29T23:31:19.953Z,48.19
2023-03-29T23:33:47.691Z,48.22
2023-03-29T23:36:18.186Z,48.50
2023-03-29T23:38:46.868Z,48.54
2023-03-29T23:41:17.768Z,48.54
2023-03-29T23:43:47.432Z,48.63
2023-03-29T23:46:17.408Z,48.95
2023-03-29T23:48:46.372Z,49.17
2023-03-29T23:51:14.304Z,49.38
2023-03-29T23:53:42.016Z,49.49
2023-03-29T23:56:09.903Z,49.52
2023-03-29T23:58:38.193Z,49.63
