createdAt,value
2022-10-20T00:00:35.000Z,0
2022-10-20T00:01:52.000Z,0
2022-10-20T00:03:08.000Z,0
2022-10-20T00:05:12.358Z,0
2022-10-20T00:05:40.000Z,0
2022-10-20T00:06:56.000Z,0
2022-10-20T00:08:13.000Z,0
2022-10-20T00:09:29.000Z,0
2022-10-20T00:10:45.000Z,0
2022-10-20T00:12:01.000Z,0
2022-10-20T00:13:56.727Z,0
2022-10-20T00:14:33.000Z,0
2022-10-20T00:15:49.000Z,0
2022-10-20T00:17:05.000Z,0
2022-10-20T00:18:21.000Z,0
2022-10-20T00:19:37.000Z,0
2022-10-20T00:21:11.886Z,0
2022-10-20T00:22:10.000Z,0
2022-10-20T00:23:26.000Z,0
2022-10-20T00:24:42.000Z,0
2022-10-20T00:25:58.000Z,0
2022-10-20T00:27:15.000Z,0
2022-10-20T00:28:31.000Z,0
2022-10-20T00:29:46.000Z,0
2022-10-20T00:31:02.000Z,0
2022-10-20T00:32:18.000Z,0
2022-10-20T00:33:35.000Z,0
2022-10-20T00:34:51.000Z,0
2022-10-20T00:36:07.000Z,0
2022-10-20T00:37:23.000Z,0
2022-10-20T00:38:39.000Z,0
2022-10-20T00:39:56.000Z,0
2022-10-20T00:41:12.000Z,0
2022-10-20T00:42:28.000Z,0
2022-10-20T00:43:44.000Z,0
2022-10-20T00:45:00.000Z,0
2022-10-20T00:46:16.000Z,0
2022-10-20T00:47:32.000Z,0
2022-10-20T00:48:48.000Z,0
2022-10-20T00:50:04.000Z,0
2022-10-20T00:51:20.000Z,0
2022-10-20T00:52:36.000Z,0
2022-10-20T00:53:53.000Z,0
2022-10-20T00:55:42.134Z,0
2022-10-20T00:56:25.000Z,0
2022-10-20T00:57:41.000Z,0
2022-10-20T00:58:57.000Z,0
2022-10-20T01:00:14.000Z,0
2022-10-20T01:01:30.000Z,0
2022-10-20T01:02:45.000Z,0
2022-10-20T01:04:01.000Z,0
2022-10-20T01:05:17.000Z,0
2022-10-20T01:06:34.000Z,0
2022-10-20T01:07:50.000Z,0
2022-10-20T01:09:06.000Z,0
2022-10-20T01:11:08.467Z,0
2022-10-20T01:11:38.000Z,0
2022-10-20T01:12:55.000Z,0
2022-10-20T01:14:11.000Z,0
2022-10-20T01:15:27.000Z,0
2022-10-20T01:16:43.000Z,0
2022-10-20T01:17:59.000Z,0
2022-10-20T01:19:15.000Z,0
2022-10-20T01:20:31.000Z,0
2022-10-20T01:21:47.000Z,0
2022-10-20T01:23:03.000Z,0
2022-10-20T01:24:19.000Z,0
2022-10-20T01:25:36.000Z,0
2022-10-20T01:26:52.000Z,0
2022-10-20T01:28:08.000Z,0
2022-10-20T01:29:24.000Z,0
2022-10-20T01:30:40.000Z,0
2022-10-20T01:31:57.000Z,0
2022-10-20T01:33:13.000Z,0
2022-10-20T01:34:29.000Z,0
2022-10-20T01:35:44.000Z,0
2022-10-20T01:37:00.000Z,0
2022-10-20T01:38:17.000Z,0
2022-10-20T01:39:33.000Z,0
2022-10-20T01:40:49.000Z,0
2022-10-20T01:42:34.328Z,0
2022-10-20T01:43:21.000Z,0
2022-10-20T01:44:37.000Z,0
2022-10-20T01:45:54.000Z,0
2022-10-20T01:47:10.000Z,0
2022-10-20T01:48:26.000Z,0
2022-10-20T01:49:42.000Z,0
2022-10-20T01:50:58.000Z,0
2022-10-20T01:52:14.000Z,0
2022-10-20T01:53:30.000Z,0
2022-10-20T01:54:46.000Z,0
2022-10-20T01:56:02.000Z,0
2022-10-20T01:57:18.000Z,0
2022-10-20T01:58:35.000Z,0
2022-10-20T01:59:51.000Z,0
2022-10-20T02:01:07.000Z,0
2022-10-20T02:02:23.000Z,0
2022-10-20T02:03:39.000Z,0
2022-10-20T02:04:56.000Z,0
2022-10-20T02:06:12.000Z,0
2022-10-20T02:07:28.000Z,0
2022-10-20T02:08:43.000Z,0
2022-10-20T02:10:22.605Z,0
2022-10-20T02:11:16.000Z,0
2022-10-20T02:12:32.000Z,0
2022-10-20T02:13:48.000Z,0
2022-10-20T02:15:04.000Z,0
2022-10-20T02:16:20.000Z,0
2022-10-20T02:17:37.000Z,0
2022-10-20T02:18:53.000Z,0
2022-10-20T02:20:42.150Z,0
2022-10-20T02:21:25.000Z,0
2022-10-20T02:22:41.000Z,0
2022-10-20T02:23:58.000Z,0
2022-10-20T02:25:13.000Z,0
2022-10-20T02:26:29.000Z,0
2022-10-20T02:27:45.000Z,0
2022-10-20T02:29:01.000Z,0
2022-10-20T02:30:17.000Z,0
2022-10-20T02:31:34.000Z,0
2022-10-20T02:32:50.000Z,0
2022-10-20T02:34:06.000Z,0
2022-10-20T02:35:22.000Z,0
2022-10-20T02:36:38.000Z,0
2022-10-20T02:37:55.000Z,0
2022-10-20T02:39:11.000Z,0
2022-10-20T02:40:27.000Z,0
2022-10-20T02:41:42.000Z,0
2022-10-20T02:42:58.000Z,0
2022-10-20T02:44:53.854Z,0
2022-10-20T02:45:31.000Z,0
2022-10-20T02:46:47.000Z,0
2022-10-20T02:48:03.000Z,0
2022-10-20T02:49:19.000Z,0
2022-10-20T02:50:36.000Z,0
2022-10-20T02:51:52.000Z,0
2022-10-20T02:53:08.000Z,0
2022-10-20T02:54:24.000Z,0
2022-10-20T02:55:40.000Z,0
2022-10-20T02:56:57.000Z,0
2022-10-20T02:58:47.997Z,0
2022-10-20T02:59:28.000Z,0
2022-10-20T03:00:44.000Z,0
2022-10-20T03:02:00.000Z,0
2022-10-20T03:03:17.000Z,0
2022-10-20T03:04:33.000Z,0
2022-10-20T03:05:48.000Z,0
2022-10-20T03:07:04.000Z,0
2022-10-20T03:08:20.000Z,0
2022-10-20T03:09:37.000Z,0
2022-10-20T03:11:09.951Z,0
2022-10-20T03:12:09.000Z,0
2022-10-20T03:13:25.000Z,0
2022-10-20T03:14:41.000Z,0
2022-10-20T03:15:58.000Z,0
2022-10-20T03:17:14.000Z,0
2022-10-20T03:18:30.000Z,0
2022-10-20T03:19:46.000Z,0
2022-10-20T03:21:02.000Z,0
2022-10-20T03:22:18.000Z,0
2022-10-20T03:23:34.000Z,0
2022-10-20T03:24:50.000Z,0
2022-10-20T03:26:06.000Z,0
2022-10-20T03:27:22.000Z,0
2022-10-20T03:28:38.000Z,0
2022-10-20T03:29:55.000Z,0
2022-10-20T03:31:11.000Z,0
2022-10-20T03:32:27.000Z,0
2022-10-20T03:33:50.448Z,0
2022-10-20T03:34:59.000Z,0
2022-10-20T03:36:16.000Z,0
2022-10-20T03:37:32.000Z,0
2022-10-20T03:38:47.000Z,0
2022-10-20T03:40:30.430Z,0
2022-10-20T03:41:19.000Z,0
2022-10-20T03:42:36.000Z,0
2022-10-20T03:43:52.000Z,0
2022-10-20T03:45:08.000Z,0
2022-10-20T03:46:24.000Z,0
2022-10-20T03:47:40.000Z,0
2022-10-20T03:48:57.000Z,0
2022-10-20T03:50:13.000Z,0
2022-10-20T03:51:29.000Z,0
2022-10-20T03:52:45.000Z,0
2022-10-20T03:54:01.000Z,0
2022-10-20T03:55:17.000Z,0
2022-10-20T03:56:33.000Z,0
2022-10-20T03:57:49.000Z,0
2022-10-20T03:59:05.000Z,0
2022-10-20T04:00:21.000Z,0
2022-10-20T04:01:38.733Z,0
2022-10-20T04:02:54.000Z,0
2022-10-20T04:04:10.000Z,0
2022-10-20T04:05:26.000Z,0
2022-10-20T04:06:42.000Z,0
2022-10-20T04:07:59.000Z,0
2022-10-20T04:09:15.000Z,0
2022-10-20T04:10:31.000Z,0
2022-10-20T04:11:46.000Z,0
2022-10-20T04:13:02.000Z,0
2022-10-20T04:14:19.000Z,0
2022-10-20T04:15:35.000Z,0
2022-10-20T04:16:51.000Z,0
2022-10-20T04:18:07.000Z,0
2022-10-20T04:19:23.000Z,0
2022-10-20T04:20:39.000Z,0
2022-10-20T04:21:56.000Z,0
2022-10-20T04:23:12.000Z,0
2022-10-20T04:24:28.000Z,0
2022-10-20T04:25:52.422Z,0
2022-10-20T04:27:00.000Z,0
2022-10-20T04:28:16.000Z,0
2022-10-20T04:29:32.000Z,0
2022-10-20T04:30:48.000Z,0
2022-10-20T04:32:04.000Z,0
2022-10-20T04:33:20.000Z,0
2022-10-20T04:34:37.000Z,0
2022-10-20T04:35:53.000Z,0
2022-10-20T04:37:09.000Z,0
2022-10-20T04:38:25.000Z,0
2022-10-20T04:39:47.574Z,0
2022-10-20T04:40:58.000Z,0
2022-10-20T04:42:14.000Z,0
2022-10-20T04:43:30.000Z,0
2022-10-20T04:44:45.000Z,0
2022-10-20T04:46:01.000Z,0
2022-10-20T04:47:18.000Z,0
2022-10-20T04:48:34.000Z,0
2022-10-20T04:49:50.000Z,0
2022-10-20T04:51:06.000Z,0
2022-10-20T04:52:22.000Z,0
2022-10-20T04:53:39.000Z,0
2022-10-20T04:54:55.000Z,0
2022-10-20T04:56:11.000Z,0
2022-10-20T04:57:27.000Z,0
2022-10-20T04:58:43.000Z,0
2022-10-20T05:00:00.000Z,0
2022-10-20T05:01:15.000Z,0
2022-10-20T05:02:31.000Z,0
2022-10-20T05:03:47.000Z,0
2022-10-20T05:05:03.000Z,0
2022-10-20T05:06:20.000Z,0
2022-10-20T05:07:36.000Z,0
2022-10-20T05:08:52.000Z,0
2022-10-20T05:10:08.000Z,0
2022-10-20T05:11:24.000Z,0
2022-10-20T05:12:41.000Z,0
2022-10-20T05:13:57.000Z,0
2022-10-20T05:15:13.000Z,0
2022-10-20T05:16:29.000Z,0
2022-10-20T05:17:44.000Z,0
2022-10-20T05:19:01.000Z,0
2022-10-20T05:20:17.000Z,0
2022-10-20T05:21:33.000Z,0
2022-10-20T05:22:49.000Z,0
2022-10-20T05:24:05.000Z,0
2022-10-20T05:25:21.000Z,0
2022-10-20T05:26:38.000Z,0
2022-10-20T05:27:54.000Z,0
2022-10-20T05:29:10.000Z,0
2022-10-20T05:31:16.419Z,0
2022-10-20T05:31:42.000Z,0
2022-10-20T05:32:59.000Z,0
2022-10-20T05:34:14.000Z,0
2022-10-20T05:35:30.000Z,0
2022-10-20T05:36:46.000Z,0
2022-10-20T05:38:02.000Z,0
2022-10-20T05:39:19.000Z,0
2022-10-20T05:40:35.000Z,0
2022-10-20T05:41:51.000Z,0
2022-10-20T05:43:07.000Z,0
2022-10-20T05:44:23.000Z,0
2022-10-20T05:45:40.000Z,5
2022-10-20T05:46:56.000Z,5
2022-10-20T05:48:12.000Z,5
2022-10-20T05:49:28.000Z,5
2022-10-20T05:50:43.000Z,5
2022-10-20T05:52:00.000Z,5
2022-10-20T05:53:16.000Z,5
2022-10-20T05:54:32.000Z,5
2022-10-20T05:55:48.000Z,5
2022-10-20T05:57:04.000Z,5
2022-10-20T05:58:21.000Z,5
2022-10-20T05:59:37.000Z,5
2022-10-20T06:00:53.000Z,5
2022-10-20T06:02:09.000Z,11
2022-10-20T06:03:25.000Z,11
2022-10-20T06:04:42.000Z,11
2022-10-20T06:05:58.000Z,11
2022-10-20T06:07:13.000Z,16
2022-10-20T06:08:29.000Z,16
2022-10-20T06:09:45.000Z,16
2022-10-20T06:11:02.000Z,22
2022-10-20T06:12:18.000Z,22
2022-10-20T06:13:34.000Z,22
2022-10-20T06:14:50.000Z,28
2022-10-20T06:16:06.000Z,28
2022-10-20T06:17:23.000Z,28
2022-10-20T06:18:39.000Z,28
2022-10-20T06:19:55.000Z,33
2022-10-20T06:21:11.000Z,33
2022-10-20T06:22:27.000Z,33
2022-10-20T06:23:43.000Z,39
2022-10-20T06:24:59.000Z,39
2022-10-20T06:26:15.000Z,45
2022-10-20T06:27:31.000Z,45
2022-10-20T06:28:47.000Z,45
2022-10-20T06:30:04.000Z,45
2022-10-20T06:31:20.000Z,50
2022-10-20T06:32:36.000Z,50
2022-10-20T06:33:52.000Z,50
2022-10-20T06:36:25.000Z,50
2022-10-20T06:37:41.000Z,50
2022-10-20T06:38:57.000Z,50
2022-10-20T06:40:12.000Z,50
2022-10-20T06:41:28.000Z,45
2022-10-20T06:42:44.000Z,45
2022-10-20T06:44:01.000Z,45
2022-10-20T06:45:17.000Z,45
2022-10-20T06:47:30.212Z,45
2022-10-20T06:47:49.000Z,45
2022-10-20T06:49:05.000Z,45
2022-10-20T06:50:22.000Z,45
2022-10-20T06:51:38.000Z,45
2022-10-20T06:52:54.000Z,45
2022-10-20T06:54:10.000Z,50
2022-10-20T06:55:26.000Z,50
2022-10-20T06:56:43.000Z,56
2022-10-20T06:57:58.000Z,61
2022-10-20T06:59:52.177Z,61
2022-10-20T07:00:30.000Z,67
2022-10-20T07:01:46.000Z,67
2022-10-20T07:03:03.000Z,73
2022-10-20T07:04:19.000Z,73
2022-10-20T07:05:35.000Z,78
2022-10-20T07:06:51.000Z,78
2022-10-20T07:08:07.000Z,78
2022-10-20T07:09:24.000Z,78
2022-10-20T07:10:40.000Z,78
2022-10-20T07:11:56.000Z,78
2022-10-20T07:13:12.000Z,78
2022-10-20T07:14:27.000Z,78
2022-10-20T07:15:44.000Z,78
2022-10-20T07:17:00.000Z,84
2022-10-20T07:18:16.000Z,84
2022-10-20T07:19:32.000Z,90
2022-10-20T07:20:47.000Z,95
2022-10-20T07:22:04.000Z,106
2022-10-20T07:23:20.000Z,112
2022-10-20T07:24:36.000Z,123
2022-10-20T07:25:52.000Z,135
2022-10-20T07:27:08.000Z,140
2022-10-20T07:28:25.000Z,151
2022-10-20T07:29:41.000Z,146
2022-10-20T07:30:57.000Z,163
2022-10-20T07:32:13.000Z,168
2022-10-20T07:33:29.000Z,185
2022-10-20T07:34:46.000Z,208
2022-10-20T07:36:02.000Z,219
2022-10-20T07:37:17.000Z,241
2022-10-20T07:38:33.000Z,292
2022-10-20T07:39:49.000Z,309
2022-10-20T07:41:06.000Z,354
2022-10-20T07:42:22.000Z,360
2022-10-20T07:43:38.000Z,376
2022-10-20T07:44:54.000Z,354
2022-10-20T07:46:10.000Z,331
2022-10-20T07:47:27.000Z,326
2022-10-20T07:48:43.000Z,303
2022-10-20T07:49:59.000Z,270
2022-10-20T07:51:15.000Z,258
2022-10-20T07:52:31.000Z,253
2022-10-20T07:53:47.000Z,241
2022-10-20T07:55:03.000Z,225
2022-10-20T07:56:19.000Z,208
2022-10-20T07:57:35.000Z,191
2022-10-20T07:58:51.000Z,185
2022-10-20T08:00:07.000Z,185
2022-10-20T08:01:24.000Z,185
2022-10-20T08:02:43.985Z,185
2022-10-20T08:03:56.000Z,185
2022-10-20T08:05:12.000Z,185
2022-10-20T08:06:28.000Z,185
2022-10-20T08:07:45.000Z,185
2022-10-20T08:09:01.000Z,185
2022-10-20T08:10:16.000Z,185
2022-10-20T08:11:32.000Z,185
2022-10-20T08:12:48.000Z,191
2022-10-20T08:14:05.000Z,196
2022-10-20T08:15:21.000Z,196
2022-10-20T08:16:37.000Z,202
2022-10-20T08:17:53.000Z,208
2022-10-20T08:19:09.000Z,219
2022-10-20T08:20:26.000Z,230
2022-10-20T08:21:42.000Z,253
2022-10-20T08:22:58.000Z,365
2022-10-20T08:24:14.000Z,500
2022-10-20T08:25:30.000Z,573
2022-10-20T08:26:46.000Z,714
2022-10-20T08:28:02.000Z,680
2022-10-20T08:29:18.000Z,590
2022-10-20T08:30:34.000Z,675
2022-10-20T08:31:50.000Z,652
2022-10-20T08:33:07.000Z,613
2022-10-20T08:34:23.000Z,585
2022-10-20T08:35:39.000Z,540
2022-10-20T08:36:55.000Z,607
2022-10-20T08:38:11.000Z,579
2022-10-20T08:39:28.000Z,585
2022-10-20T08:40:44.000Z,562
2022-10-20T08:42:24.057Z,630
2022-10-20T08:43:15.000Z,528
2022-10-20T08:44:31.000Z,511
2022-10-20T08:45:48.000Z,613
2022-10-20T08:47:04.000Z,635
2022-10-20T08:48:20.000Z,691
2022-10-20T08:49:36.000Z,945
2022-10-20T08:50:52.000Z,787
2022-10-20T08:52:09.000Z,849
2022-10-20T08:54:13.827Z,961
2022-10-20T08:54:41.000Z,1327
2022-10-20T08:55:57.000Z,1153
2022-10-20T08:57:13.000Z,1170
2022-10-20T08:58:30.000Z,911
2022-10-20T08:59:45.000Z,1462
2022-10-20T09:01:01.000Z,776
2022-10-20T09:02:17.000Z,703
2022-10-20T09:03:33.000Z,646
2022-10-20T09:04:50.000Z,793
2022-10-20T09:06:35.791Z,1051
2022-10-20T09:07:22.000Z,950
2022-10-20T09:08:38.000Z,765
2022-10-20T09:09:54.000Z,928
2022-10-20T09:11:10.000Z,1125
2022-10-20T09:12:27.000Z,1102
2022-10-20T09:13:43.000Z,984
2022-10-20T09:14:59.000Z,579
2022-10-20T09:16:14.000Z,551
2022-10-20T09:17:30.000Z,523
2022-10-20T09:18:47.000Z,421
2022-10-20T09:20:03.000Z,388
2022-10-20T09:21:19.000Z,360
2022-10-20T09:22:35.000Z,331
2022-10-20T09:23:51.000Z,320
2022-10-20T09:25:08.000Z,315
2022-10-20T09:26:24.000Z,303
2022-10-20T09:27:40.000Z,303
2022-10-20T09:28:56.000Z,298
2022-10-20T09:30:12.000Z,292
2022-10-20T09:32:21.706Z,292
2022-10-20T09:32:44.000Z,298
2022-10-20T09:34:00.000Z,320
2022-10-20T09:35:16.000Z,478
2022-10-20T09:36:32.000Z,810
2022-10-20T09:37:49.000Z,933
2022-10-20T09:39:05.000Z,1102
2022-10-20T09:40:21.000Z,1006
2022-10-20T09:41:37.000Z,736
2022-10-20T09:42:53.000Z,585
2022-10-20T09:44:10.000Z,585
2022-10-20T09:45:26.000Z,641
2022-10-20T09:46:42.000Z,641
2022-10-20T09:47:58.000Z,804
2022-10-20T09:49:13.000Z,562
2022-10-20T09:50:30.000Z,545
2022-10-20T09:51:46.000Z,495
2022-10-20T09:53:02.000Z,483
2022-10-20T09:54:18.000Z,461
2022-10-20T09:55:34.000Z,466
2022-10-20T09:57:05.642Z,461
2022-10-20T09:58:07.000Z,421
2022-10-20T09:59:23.000Z,421
2022-10-20T10:00:39.000Z,450
2022-10-20T10:01:55.000Z,489
2022-10-20T10:03:12.000Z,438
2022-10-20T10:04:28.000Z,427
2022-10-20T10:05:43.000Z,427
2022-10-20T10:06:59.000Z,416
2022-10-20T10:08:15.000Z,416
2022-10-20T10:09:32.000Z,405
2022-10-20T10:10:48.000Z,393
2022-10-20T10:12:04.000Z,393
2022-10-20T10:13:20.000Z,393
2022-10-20T10:14:36.000Z,399
2022-10-20T10:15:53.000Z,376
2022-10-20T10:17:09.000Z,360
2022-10-20T10:18:25.000Z,348
2022-10-20T10:19:41.000Z,337
2022-10-20T10:20:57.000Z,326
2022-10-20T10:22:49.576Z,309
2022-10-20T10:23:29.000Z,298
2022-10-20T10:24:45.000Z,286
2022-10-20T10:26:01.000Z,275
2022-10-20T10:27:17.000Z,270
2022-10-20T10:28:34.000Z,264
2022-10-20T10:29:50.000Z,258
2022-10-20T10:31:06.000Z,253
2022-10-20T10:32:22.000Z,247
2022-10-20T10:33:38.000Z,241
2022-10-20T10:34:54.000Z,236
2022-10-20T10:36:11.000Z,236
2022-10-20T10:37:27.000Z,236
2022-10-20T10:38:42.000Z,236
2022-10-20T10:39:58.000Z,230
2022-10-20T10:41:14.000Z,225
2022-10-20T10:42:31.000Z,219
2022-10-20T10:43:47.000Z,208
2022-10-20T10:45:03.000Z,196
2022-10-20T10:46:19.000Z,185
2022-10-20T10:47:35.000Z,180
2022-10-20T10:48:52.000Z,174
2022-10-20T10:50:08.000Z,163
2022-10-20T10:51:24.000Z,157
2022-10-20T10:52:40.000Z,146
2022-10-20T10:53:56.000Z,140
2022-10-20T10:55:12.000Z,135
2022-10-20T10:56:28.000Z,135
2022-10-20T10:57:44.000Z,135
2022-10-20T10:59:00.000Z,135
2022-10-20T11:00:16.000Z,140
2022-10-20T11:01:33.000Z,146
2022-10-20T11:02:49.000Z,157
2022-10-20T11:04:05.000Z,168
2022-10-20T11:05:21.000Z,180
2022-10-20T11:06:37.000Z,196
2022-10-20T11:07:54.000Z,208
2022-10-20T11:09:10.000Z,213
2022-10-20T11:10:26.000Z,208
2022-10-20T11:11:41.000Z,213
2022-10-20T11:12:57.000Z,208
2022-10-20T11:14:14.000Z,208
2022-10-20T11:15:30.000Z,202
2022-10-20T11:16:46.000Z,202
2022-10-20T11:18:02.000Z,202
2022-10-20T11:19:18.000Z,196
2022-10-20T11:20:35.000Z,196
2022-10-20T11:21:51.000Z,191
2022-10-20T11:23:07.000Z,185
2022-10-20T11:24:23.000Z,174
2022-10-20T11:25:39.000Z,168
2022-10-20T11:26:56.000Z,157
2022-10-20T11:28:11.000Z,146
2022-10-20T11:29:27.000Z,140
2022-10-20T11:30:43.000Z,135
2022-10-20T11:31:59.000Z,129
2022-10-20T11:33:16.000Z,123
2022-10-20T11:34:32.000Z,112
2022-10-20T11:35:47.000Z,106
2022-10-20T11:37:03.000Z,106
2022-10-20T11:39:03.365Z,101
2022-10-20T11:39:36.000Z,101
2022-10-20T11:40:52.000Z,95
2022-10-20T11:42:08.000Z,90
2022-10-20T11:43:24.000Z,84
2022-10-20T11:44:40.000Z,78
2022-10-20T11:45:57.000Z,78
2022-10-20T11:47:13.000Z,78
2022-10-20T11:48:29.000Z,78
2022-10-20T11:49:45.000Z,78
2022-10-20T11:51:01.000Z,78
2022-10-20T11:52:17.000Z,78
2022-10-20T11:53:33.000Z,78
2022-10-20T11:54:49.000Z,73
2022-10-20T11:56:34.116Z,73
2022-10-20T11:57:21.000Z,73
2022-10-20T11:58:37.000Z,73
2022-10-20T11:59:54.000Z,73
2022-10-20T12:01:10.000Z,73
2022-10-20T12:02:26.000Z,73
2022-10-20T12:03:42.000Z,73
2022-10-20T12:04:58.000Z,73
2022-10-20T12:06:15.000Z,73
2022-10-20T12:07:31.000Z,73
2022-10-20T12:08:46.000Z,73
2022-10-20T12:10:02.000Z,67
2022-10-20T12:11:18.000Z,61
2022-10-20T12:12:35.000Z,61
2022-10-20T12:13:51.000Z,56
2022-10-20T12:15:07.000Z,50
2022-10-20T12:16:23.000Z,50
2022-10-20T12:17:39.000Z,45
2022-10-20T12:18:56.000Z,45
2022-10-20T12:20:12.000Z,45
2022-10-20T12:21:28.000Z,39
2022-10-20T12:22:44.000Z,39
2022-10-20T12:24:00.000Z,33
2022-10-20T12:25:16.000Z,28
2022-10-20T12:26:32.000Z,22
2022-10-20T12:27:48.000Z,22
2022-10-20T12:29:32.212Z,22
2022-10-20T12:30:20.000Z,22
2022-10-20T12:31:37.000Z,22
2022-10-20T12:32:53.000Z,28
2022-10-20T12:34:09.000Z,33
2022-10-20T12:35:25.000Z,39
2022-10-20T12:36:41.000Z,45
2022-10-20T12:37:58.000Z,50
2022-10-20T12:39:14.000Z,56
2022-10-20T12:40:30.000Z,61
2022-10-20T12:41:45.000Z,67
2022-10-20T12:43:01.000Z,61
2022-10-20T12:44:18.000Z,56
2022-10-20T12:45:34.000Z,56
2022-10-20T12:46:50.000Z,50
2022-10-20T12:48:06.000Z,50
2022-10-20T12:49:22.000Z,50
2022-10-20T12:50:39.000Z,50
2022-10-20T12:51:55.000Z,50
2022-10-20T12:53:11.000Z,50
2022-10-20T12:54:27.000Z,50
2022-10-20T12:55:43.000Z,50
2022-10-20T12:57:00.000Z,50
2022-10-20T12:58:15.000Z,45
2022-10-20T12:59:31.000Z,50
2022-10-20T13:00:47.000Z,56
2022-10-20T13:02:03.000Z,61
2022-10-20T13:03:20.000Z,61
2022-10-20T13:04:36.000Z,56
2022-10-20T13:05:52.000Z,56
2022-10-20T13:07:08.000Z,56
2022-10-20T13:08:24.000Z,50
2022-10-20T13:09:41.000Z,50
2022-10-20T13:10:57.000Z,56
2022-10-20T13:12:13.000Z,50
2022-10-20T13:13:29.000Z,50
2022-10-20T13:14:44.000Z,50
2022-10-20T13:16:01.000Z,50
2022-10-20T13:17:17.000Z,45
2022-10-20T13:18:33.000Z,45
2022-10-20T13:20:02.062Z,45
2022-10-20T13:21:05.000Z,45
2022-10-20T13:23:06.452Z,39
2022-10-20T13:23:38.000Z,39
2022-10-20T13:24:54.000Z,33
2022-10-20T13:26:10.000Z,33
2022-10-20T13:27:26.000Z,33
2022-10-20T13:28:42.000Z,33
2022-10-20T13:29:59.000Z,33
2022-10-20T13:31:14.000Z,28
2022-10-20T13:33:24.029Z,28
2022-10-20T13:33:46.000Z,28
2022-10-20T13:35:02.000Z,28
2022-10-20T13:36:19.000Z,28
2022-10-20T13:37:35.000Z,28
2022-10-20T13:38:51.000Z,33
2022-10-20T13:40:07.000Z,33
2022-10-20T13:41:23.000Z,33
2022-10-20T13:42:40.000Z,33
2022-10-20T13:43:56.000Z,33
2022-10-20T13:45:12.000Z,33
2022-10-20T13:46:28.000Z,33
2022-10-20T13:47:43.000Z,33
2022-10-20T13:49:00.000Z,28
2022-10-20T13:50:16.000Z,28
2022-10-20T13:51:32.000Z,28
2022-10-20T13:52:48.000Z,28
2022-10-20T13:54:04.000Z,28
2022-10-20T13:55:21.000Z,28
2022-10-20T13:56:37.000Z,28
2022-10-20T13:57:53.000Z,28
2022-10-20T13:59:09.000Z,28
2022-10-20T14:00:25.000Z,28
2022-10-20T14:01:42.000Z,33
2022-10-20T14:02:58.000Z,33
2022-10-20T14:04:13.000Z,39
2022-10-20T14:05:29.000Z,39
2022-10-20T14:06:45.000Z,45
2022-10-20T14:08:02.000Z,39
2022-10-20T14:09:18.000Z,33
2022-10-20T14:10:34.000Z,28
2022-10-20T14:11:50.000Z,33
2022-10-20T14:13:06.000Z,39
2022-10-20T14:14:23.000Z,45
2022-10-20T14:15:39.000Z,50
2022-10-20T14:16:55.000Z,50
2022-10-20T14:18:11.000Z,50
2022-10-20T14:19:27.000Z,50
2022-10-20T14:20:43.000Z,50
2022-10-20T14:21:59.000Z,50
2022-10-20T14:23:15.000Z,50
2022-10-20T14:24:31.000Z,50
2022-10-20T14:25:47.000Z,45
2022-10-20T14:27:03.000Z,45
2022-10-20T14:28:20.000Z,56
2022-10-20T14:29:36.000Z,56
2022-10-20T14:30:52.000Z,61
2022-10-20T14:32:08.000Z,61
2022-10-20T14:33:24.000Z,56
2022-10-20T14:34:41.000Z,56
2022-10-20T14:36:17.770Z,56
2022-10-20T14:37:12.000Z,56
2022-10-20T14:38:28.000Z,67
2022-10-20T14:39:44.000Z,73
2022-10-20T14:41:01.000Z,73
2022-10-20T14:42:17.000Z,78
2022-10-20T14:43:33.000Z,84
2022-10-20T14:44:49.000Z,90
2022-10-20T14:46:05.000Z,90
2022-10-20T14:47:22.000Z,95
2022-10-20T14:48:39.714Z,90
2022-10-20T14:49:54.000Z,90
2022-10-20T14:51:10.000Z,90
2022-10-20T14:52:26.000Z,95
2022-10-20T14:53:42.000Z,84
2022-10-20T14:54:58.000Z,61
2022-10-20T14:56:14.000Z,56
2022-10-20T14:57:30.000Z,61
2022-10-20T14:58:46.000Z,67
2022-10-20T15:00:03.000Z,73
2022-10-20T15:01:19.000Z,90
2022-10-20T15:02:35.000Z,95
2022-10-20T15:03:51.000Z,101
2022-10-20T15:05:07.000Z,101
2022-10-20T15:06:24.000Z,95
2022-10-20T15:07:40.000Z,84
2022-10-20T15:08:56.000Z,78
2022-10-20T15:10:11.000Z,78
2022-10-20T15:11:27.000Z,78
2022-10-20T15:12:43.000Z,84
2022-10-20T15:14:00.000Z,101
2022-10-20T15:15:16.000Z,101
2022-10-20T15:16:32.000Z,101
2022-10-20T15:17:48.000Z,95
2022-10-20T15:19:04.000Z,90
2022-10-20T15:20:21.000Z,84
2022-10-20T15:21:37.000Z,84
2022-10-20T15:22:53.000Z,84
2022-10-20T15:24:09.000Z,84
2022-10-20T15:25:25.000Z,84
2022-10-20T15:26:41.000Z,90
2022-10-20T15:27:57.000Z,95
2022-10-20T15:29:13.000Z,101
2022-10-20T15:30:29.000Z,106
2022-10-20T15:31:45.000Z,101
2022-10-20T15:33:02.000Z,101
2022-10-20T15:34:18.000Z,95
2022-10-20T15:35:34.000Z,95
2022-10-20T15:36:50.000Z,90
2022-10-20T15:38:06.000Z,90
2022-10-20T15:39:23.000Z,84
2022-10-20T15:40:39.000Z,78
2022-10-20T15:41:55.000Z,73
2022-10-20T15:43:10.000Z,67
2022-10-20T15:44:26.000Z,61
2022-10-20T15:45:43.000Z,56
2022-10-20T15:46:59.000Z,50
2022-10-20T15:48:15.000Z,45
2022-10-20T15:49:31.000Z,45
2022-10-20T15:50:46.000Z,45
2022-10-20T15:52:03.000Z,45
2022-10-20T15:53:19.000Z,45
2022-10-20T15:54:35.000Z,50
2022-10-20T15:55:51.000Z,50
2022-10-20T15:57:07.000Z,50
2022-10-20T15:58:23.000Z,45
2022-10-20T15:59:40.000Z,39
2022-10-20T16:00:56.000Z,39
2022-10-20T16:02:12.000Z,33
2022-10-20T16:03:28.000Z,33
2022-10-20T16:04:44.000Z,28
2022-10-20T16:06:01.000Z,28
2022-10-20T16:07:16.000Z,22
2022-10-20T16:08:32.000Z,22
2022-10-20T16:09:48.000Z,16
2022-10-20T16:11:04.000Z,16
2022-10-20T16:12:21.000Z,16
2022-10-20T16:13:37.000Z,16
2022-10-20T16:14:53.000Z,11
2022-10-20T16:16:09.000Z,11
2022-10-20T16:17:25.000Z,5
2022-10-20T16:18:42.000Z,5
2022-10-20T16:19:58.000Z,5
2022-10-20T16:21:14.000Z,0
2022-10-20T16:22:30.000Z,0
2022-10-20T16:23:45.000Z,0
2022-10-20T16:25:02.000Z,0
2022-10-20T16:26:18.000Z,0
2022-10-20T16:27:34.000Z,0
2022-10-20T16:28:50.000Z,0
2022-10-20T16:30:06.000Z,0
2022-10-20T16:31:23.000Z,0
2022-10-20T16:32:39.000Z,0
2022-10-20T16:33:55.000Z,0
2022-10-20T16:35:11.000Z,0
2022-10-20T16:36:27.000Z,0
2022-10-20T16:37:44.000Z,0
2022-10-20T16:39:00.000Z,0
2022-10-20T16:40:15.000Z,0
2022-10-20T16:41:31.000Z,0
2022-10-20T16:42:58.199Z,0
2022-10-20T16:44:04.000Z,0
2022-10-20T16:46:03.585Z,0
2022-10-20T16:46:36.000Z,0
2022-10-20T16:47:52.000Z,0
2022-10-20T16:49:08.000Z,0
2022-10-20T16:50:24.000Z,0
2022-10-20T16:51:41.000Z,0
2022-10-20T16:52:57.000Z,0
2022-10-20T16:54:13.000Z,0
2022-10-20T16:55:29.000Z,0
2022-10-20T16:56:44.000Z,0
2022-10-20T16:58:01.000Z,0
2022-10-20T16:59:17.000Z,0
2022-10-20T17:00:33.000Z,0
2022-10-20T17:01:49.000Z,0
2022-10-20T17:03:05.000Z,0
2022-10-20T17:04:22.000Z,0
2022-10-20T17:05:38.000Z,0
2022-10-20T17:06:54.000Z,0
2022-10-20T17:08:10.000Z,0
2022-10-20T17:09:26.000Z,0
2022-10-20T17:10:43.000Z,0
2022-10-20T17:11:59.000Z,0
2022-10-20T17:13:14.000Z,0
2022-10-20T17:14:30.000Z,0
2022-10-20T17:15:46.000Z,0
2022-10-20T17:17:03.000Z,0
2022-10-20T17:18:19.000Z,0
2022-10-20T17:20:33.827Z,0
2022-10-20T17:21:06.020Z,0
2022-10-20T17:22:07.000Z,0
2022-10-20T17:23:24.000Z,0
2022-10-20T17:24:40.000Z,0
2022-10-20T17:25:56.000Z,0
2022-10-20T17:27:12.000Z,0
2022-10-20T17:28:28.000Z,0
2022-10-20T17:29:44.000Z,0
2022-10-20T17:31:00.000Z,0
2022-10-20T17:32:16.000Z,0
2022-10-20T17:33:32.000Z,0
2022-10-20T17:34:48.000Z,0
2022-10-20T17:36:04.000Z,0
2022-10-20T17:37:21.000Z,0
2022-10-20T17:38:37.000Z,0
2022-10-20T17:39:53.000Z,0
2022-10-20T17:41:09.000Z,0
2022-10-20T17:42:25.000Z,0
2022-10-20T17:43:42.000Z,0
2022-10-20T17:44:58.000Z,0
2022-10-20T17:46:49.911Z,0
2022-10-20T17:48:22.104Z,0
2022-10-20T17:48:45.000Z,0
2022-10-20T17:50:02.000Z,0
2022-10-20T17:51:18.000Z,0
2022-10-20T17:52:34.000Z,0
2022-10-20T17:53:50.000Z,0
2022-10-20T17:55:06.000Z,0
2022-10-20T17:56:23.000Z,0
2022-10-20T17:57:39.000Z,0
2022-10-20T17:59:13.840Z,0
2022-10-20T18:00:11.000Z,0
2022-10-20T18:01:27.000Z,0
2022-10-20T18:02:44.000Z,0
2022-10-20T18:03:59.000Z,0
2022-10-20T18:05:15.000Z,0
2022-10-20T18:06:31.000Z,0
2022-10-20T18:07:47.000Z,0
2022-10-20T18:09:04.000Z,0
2022-10-20T18:10:20.000Z,0
2022-10-20T18:11:36.000Z,0
2022-10-20T18:12:52.000Z,0
2022-10-20T18:14:08.000Z,0