createdAt,value
2022-09-01T00:00:33.749Z,0.00
2022-09-01T00:01:33.740Z,0.00
2022-09-01T00:02:33.976Z,0.00
2022-09-01T00:03:33.706Z,0.00
2022-09-01T00:04:33.808Z,0.00
2022-09-01T00:05:33.708Z,0.00
2022-09-01T00:06:33.740Z,0.00
2022-09-01T00:07:33.692Z,0.00
2022-09-01T00:08:33.667Z,0.00
2022-09-01T00:09:33.673Z,0.00
2022-09-01T00:10:33.650Z,0.00
2022-09-01T00:11:33.635Z,0.00
2022-09-01T00:12:33.636Z,0.00
2022-09-01T00:13:33.619Z,0.00
2022-09-01T00:14:33.606Z,0.00
2022-09-01T00:15:33.658Z,0.00
2022-09-01T00:16:33.618Z,0.00
2022-09-01T00:17:33.612Z,0.00
2022-09-01T00:18:33.598Z,0.00
2022-09-01T00:19:33.590Z,0.00
2022-09-01T00:20:33.546Z,0.00
2022-09-01T00:21:33.544Z,0.00
2022-09-01T00:22:33.552Z,0.00
2022-09-01T00:23:33.525Z,0.00
2022-09-01T00:24:33.513Z,0.00
2022-09-01T00:25:33.530Z,0.00
2022-09-01T00:26:33.517Z,0.00
2022-09-01T00:27:33.517Z,0.00
2022-09-01T00:28:33.476Z,0.00
2022-09-01T00:29:33.479Z,0.00
2022-09-01T00:30:33.479Z,0.00
2022-09-01T00:31:33.506Z,0.00
2022-09-01T00:32:33.478Z,0.00
2022-09-01T00:33:33.458Z,0.00
2022-09-01T00:34:33.439Z,0.00
2022-09-01T00:35:37.418Z,0.00
2022-09-01T00:36:33.425Z,0.00
2022-09-01T00:37:33.400Z,0.00
2022-09-01T00:38:33.394Z,0.00
2022-09-01T00:39:33.399Z,0.00
2022-09-01T00:40:33.440Z,0.00
2022-09-01T00:41:33.379Z,0.00
2022-09-01T00:42:33.359Z,0.00
2022-09-01T00:43:33.350Z,0.00
2022-09-01T00:44:33.353Z,0.00
2022-09-01T00:45:33.367Z,0.00
2022-09-01T00:46:33.402Z,0.00
2022-09-01T00:47:33.316Z,0.00
2022-09-01T00:48:33.295Z,0.00
2022-09-01T00:49:35.208Z,0.00
2022-09-01T00:50:33.293Z,0.00
2022-09-01T00:51:33.271Z,0.00
2022-09-01T00:52:33.269Z,0.00
2022-09-01T00:53:41.291Z,0.00
2022-09-01T00:54:33.236Z,0.00
2022-09-01T00:55:33.238Z,0.00
2022-09-01T00:56:41.781Z,0.00
2022-09-01T00:57:33.257Z,0.00
2022-09-01T00:58:33.226Z,0.00
2022-09-01T00:59:33.198Z,0.00
2022-09-01T01:00:33.181Z,0.00
2022-09-01T01:01:33.931Z,0.00
2022-09-01T01:04:22.210Z,0.00
2022-09-01T01:05:22.285Z,0.00
2022-09-01T01:06:22.541Z,0.00
2022-09-01T01:07:24.123Z,0.00
2022-09-01T01:08:24.912Z,0.00
2022-09-01T01:09:22.284Z,0.00
2022-09-01T01:10:22.264Z,0.00
2022-09-01T01:11:24.026Z,0.00
2022-09-01T01:12:22.283Z,0.00
2022-09-01T01:13:22.287Z,0.00
2022-09-01T01:14:22.223Z,0.00
2022-09-01T01:15:22.268Z,0.00
2022-09-01T01:16:22.275Z,0.00
2022-09-01T01:17:22.224Z,0.00
2022-09-01T01:18:23.360Z,0.00
2022-09-01T01:19:22.189Z,0.00
2022-09-01T01:20:22.191Z,0.00
2022-09-01T01:21:22.170Z,0.00
2022-09-01T01:22:22.179Z,0.00
2022-09-01T01:23:22.151Z,0.00
2022-09-01T01:24:22.146Z,0.00
2022-09-01T01:25:22.144Z,0.00
2022-09-01T01:26:22.130Z,0.00
2022-09-01T01:27:22.130Z,0.00
2022-09-01T01:28:22.527Z,0.00
2022-09-01T01:29:23.065Z,0.00
2022-09-01T01:30:22.086Z,0.00
2022-09-01T01:31:22.173Z,0.00
2022-09-01T01:32:22.066Z,0.00
2022-09-01T01:33:22.077Z,0.00
2022-09-01T01:34:22.042Z,0.00
2022-09-01T01:35:22.064Z,0.00
2022-09-01T01:36:22.059Z,0.00
2022-09-01T01:37:22.046Z,0.00
2022-09-01T01:38:22.016Z,0.00
2022-09-01T01:39:22.024Z,0.00
2022-09-01T01:40:22.051Z,0.00
2022-09-01T01:41:22.014Z,0.00
2022-09-01T01:42:21.978Z,0.00
2022-09-01T01:43:22.033Z,0.00
2022-09-01T01:44:21.961Z,0.00
2022-09-01T01:45:21.942Z,0.00
2022-09-01T01:46:22.049Z,0.00
2022-09-01T01:47:21.946Z,0.00
2022-09-01T01:48:21.932Z,0.00
2022-09-01T01:49:21.903Z,0.00
2022-09-01T01:50:21.907Z,0.00
2022-09-01T01:51:21.882Z,0.00
2022-09-01T01:52:21.900Z,0.00
2022-09-01T01:53:21.878Z,0.00
2022-09-01T01:54:21.872Z,0.00
2022-09-01T01:55:21.867Z,0.00
2022-09-01T01:56:21.838Z,0.00
2022-09-01T01:57:21.883Z,0.00
2022-09-01T01:58:22.105Z,0.00
2022-09-01T01:59:21.810Z,0.00
2022-09-01T02:00:26.148Z,0.00
2022-09-01T02:01:21.956Z,0.00
2022-09-01T02:02:21.923Z,0.00
2022-09-01T02:03:21.834Z,0.00
2022-09-01T02:04:21.800Z,0.00
2022-09-01T02:05:21.791Z,0.00
2022-09-01T02:06:21.772Z,0.00
2022-09-01T02:07:21.792Z,0.00
2022-09-01T02:08:21.746Z,0.00
2022-09-01T02:09:21.742Z,0.00
2022-09-01T02:10:21.730Z,0.00
2022-09-01T02:11:21.739Z,0.00
2022-09-01T02:12:21.709Z,0.00
2022-09-01T02:13:21.712Z,0.00
2022-09-01T02:14:21.698Z,0.00
2022-09-01T02:15:21.692Z,0.00
2022-09-01T02:16:21.712Z,0.00
2022-09-01T02:17:21.688Z,0.00
2022-09-01T02:18:22.019Z,0.00
2022-09-01T02:19:21.671Z,0.00
2022-09-01T02:20:21.643Z,0.00
2022-09-01T02:21:21.643Z,0.00
2022-09-01T02:22:21.663Z,0.00
2022-09-01T02:23:21.619Z,0.00
2022-09-01T02:24:21.629Z,0.00
2022-09-01T02:25:21.597Z,0.00
2022-09-01T02:26:21.608Z,0.00
2022-09-01T02:27:21.589Z,0.00
2022-09-01T02:28:21.575Z,0.00
2022-09-01T02:29:21.568Z,0.00
2022-09-01T02:30:21.561Z,0.00
2022-09-01T02:31:21.562Z,0.00
2022-09-01T02:32:21.539Z,0.00
2022-09-01T02:33:21.533Z,0.00
2022-09-01T02:34:21.521Z,0.00
2022-09-01T02:35:21.510Z,0.00
2022-09-01T02:36:21.482Z,0.00
2022-09-01T02:37:21.471Z,0.00
2022-09-01T02:38:21.496Z,0.00
2022-09-01T02:39:21.461Z,0.00
2022-09-01T02:40:21.510Z,0.00
2022-09-01T02:41:21.439Z,0.00
2022-09-01T02:42:21.431Z,0.00
2022-09-01T02:43:21.428Z,0.00
2022-09-01T02:44:21.409Z,0.00
2022-09-01T02:45:21.420Z,0.00
2022-09-01T02:46:21.514Z,0.00
2022-09-01T02:47:21.405Z,0.00
2022-09-01T02:48:21.527Z,0.00
2022-09-01T02:49:21.363Z,0.00
2022-09-01T02:50:21.377Z,0.00
2022-09-01T02:51:21.367Z,0.00
2022-09-01T02:52:21.350Z,0.00
2022-09-01T02:53:21.350Z,0.00
2022-09-01T02:54:21.339Z,0.00
2022-09-01T02:55:21.311Z,0.00
2022-09-01T02:56:21.316Z,0.00
2022-09-01T02:57:21.314Z,0.00
2022-09-01T02:58:21.432Z,0.00
2022-09-01T02:59:21.315Z,0.00
2022-09-01T03:00:21.307Z,0.00
2022-09-01T03:01:21.356Z,0.00
2022-09-01T03:02:21.285Z,0.00
2022-09-01T03:03:21.314Z,0.00
2022-09-01T03:04:21.302Z,0.00
2022-09-01T03:05:21.250Z,0.00
2022-09-01T03:06:21.244Z,0.00
2022-09-01T03:07:21.230Z,0.00
2022-09-01T03:08:21.363Z,0.00
2022-09-01T03:09:21.211Z,0.00
2022-09-01T03:10:21.212Z,0.00
2022-09-01T03:11:21.201Z,0.00
2022-09-01T03:12:21.198Z,0.00
2022-09-01T03:13:21.180Z,0.00
2022-09-01T03:14:21.166Z,0.00
2022-09-01T03:15:21.160Z,0.00
2022-09-01T03:16:21.203Z,0.00
2022-09-01T03:17:21.150Z,0.00
2022-09-01T03:18:21.402Z,0.00
2022-09-01T03:19:21.161Z,0.00
2022-09-01T03:20:21.129Z,0.00
2022-09-01T03:21:21.112Z,0.00
2022-09-01T03:22:22.784Z,0.00
2022-09-01T03:23:21.100Z,0.00
2022-09-01T03:24:21.093Z,0.00
2022-09-01T03:25:21.086Z,0.00
2022-09-01T03:26:21.061Z,0.00
2022-09-01T03:27:21.059Z,0.00
2022-09-01T03:28:21.122Z,0.00
2022-09-01T03:29:30.591Z,0.00
2022-09-01T03:30:21.020Z,0.00
2022-09-01T03:31:21.143Z,0.00
2022-09-01T03:32:21.066Z,0.00
2022-09-01T03:33:21.012Z,0.00
2022-09-01T03:34:21.010Z,0.00
2022-09-01T03:35:22.753Z,0.00
2022-09-01T03:36:21.011Z,0.00
2022-09-01T03:37:20.983Z,0.00
2022-09-01T03:38:21.416Z,0.00
2022-09-01T03:39:20.970Z,0.00
2022-09-01T03:40:21.049Z,0.00
2022-09-01T03:41:20.978Z,0.00
2022-09-01T03:42:20.935Z,0.00
2022-09-01T03:43:23.570Z,0.00
2022-09-01T03:44:20.931Z,0.00
2022-09-01T03:45:20.938Z,0.00
2022-09-01T03:46:20.924Z,0.00
2022-09-01T03:47:20.892Z,0.00
2022-09-01T03:48:20.947Z,0.00
2022-09-01T03:49:20.904Z,0.00
2022-09-01T03:50:20.871Z,0.00
2022-09-01T03:51:20.879Z,0.00
2022-09-01T03:52:20.859Z,0.00
2022-09-01T03:53:20.837Z,0.00
2022-09-01T03:54:20.850Z,0.00
2022-09-01T03:55:20.826Z,0.00
2022-09-01T03:56:20.851Z,0.00
2022-09-01T03:57:20.811Z,0.00
2022-09-01T03:58:21.094Z,0.00
2022-09-01T03:59:20.788Z,0.00
2022-09-01T04:00:20.803Z,0.00
2022-09-01T04:01:20.808Z,0.00
2022-09-01T04:02:20.965Z,0.00
2022-09-01T04:03:20.739Z,0.00
2022-09-01T04:04:20.758Z,0.00
2022-09-01T04:05:20.745Z,0.00
2022-09-01T04:06:20.760Z,0.00
2022-09-01T04:07:22.480Z,0.00
2022-09-01T04:08:20.959Z,0.00
2022-09-01T04:09:20.680Z,0.00
2022-09-01T04:10:20.680Z,0.00
2022-09-01T04:11:20.674Z,0.00
2022-09-01T04:12:20.666Z,0.00
2022-09-01T04:13:20.668Z,0.00
2022-09-01T04:14:20.665Z,0.00
2022-09-01T04:15:20.669Z,0.00
2022-09-01T04:16:20.686Z,0.00
2022-09-01T04:17:20.610Z,0.00
2022-09-01T04:18:20.885Z,0.00
2022-09-01T04:19:21.035Z,0.00
2022-09-01T04:20:20.891Z,0.00
2022-09-01T04:21:20.579Z,0.00
2022-09-01T04:22:20.584Z,0.00
2022-09-01T04:23:20.562Z,0.00
2022-09-01T04:24:20.559Z,0.00
2022-09-01T04:25:20.497Z,0.00
2022-09-01T04:26:20.826Z,0.00
2022-09-01T04:27:20.482Z,0.00
2022-09-01T04:28:20.684Z,0.00
2022-09-01T04:29:20.511Z,0.00
2022-09-01T04:30:20.502Z,0.00
2022-09-01T04:31:20.614Z,0.00
2022-09-01T04:32:20.453Z,0.00
2022-09-01T04:33:20.432Z,0.00
2022-09-01T04:34:20.425Z,0.00
2022-09-01T04:35:20.476Z,0.00
2022-09-01T04:36:20.498Z,0.00
2022-09-01T04:37:20.438Z,0.00
2022-09-01T04:38:20.569Z,0.00
2022-09-01T04:39:20.387Z,0.00
2022-09-01T04:40:20.399Z,0.00
2022-09-01T04:41:20.384Z,0.00
2022-09-01T04:42:20.370Z,0.00
2022-09-01T04:43:20.328Z,0.00
2022-09-01T04:44:20.329Z,0.00
2022-09-01T04:45:20.892Z,0.00
2022-09-01T04:46:21.148Z,0.00
2022-09-01T04:47:20.291Z,0.00
2022-09-01T04:48:20.527Z,0.00
2022-09-01T04:49:20.279Z,0.00
2022-09-01T04:50:20.277Z,0.00
2022-09-01T04:51:20.272Z,0.00
2022-09-01T04:52:20.257Z,0.00
2022-09-01T04:53:20.242Z,0.00
2022-09-01T04:54:20.238Z,0.00
2022-09-01T04:55:20.224Z,0.00
2022-09-01T04:56:20.255Z,0.00
2022-09-01T04:57:20.205Z,0.00
2022-09-01T04:58:20.202Z,0.00
2022-09-01T04:59:20.189Z,0.00
2022-09-01T05:00:20.187Z,0.00
2022-09-01T05:01:20.263Z,0.00
2022-09-01T05:02:20.210Z,0.00
2022-09-01T05:03:20.153Z,0.00
2022-09-01T05:04:20.156Z,0.00
2022-09-01T05:05:20.147Z,0.00
2022-09-01T05:06:20.132Z,0.00
2022-09-01T05:07:20.149Z,5.62
2022-09-01T05:08:23.309Z,5.62
2022-09-01T05:09:20.129Z,0.00
2022-09-01T05:10:20.100Z,0.00
2022-09-01T05:11:20.114Z,0.00
2022-09-01T05:12:20.093Z,0.00
2022-09-01T05:13:20.092Z,5.62
2022-09-01T05:14:20.067Z,5.62
2022-09-01T05:15:20.070Z,5.62
2022-09-01T05:16:24.593Z,5.62
2022-09-01T05:17:20.079Z,5.62
2022-09-01T05:18:20.245Z,5.62
2022-09-01T05:19:20.013Z,5.62
2022-09-01T05:20:20.017Z,5.62
2022-09-01T05:21:19.994Z,5.62
2022-09-01T05:22:19.999Z,5.62
2022-09-01T05:23:19.979Z,5.62
2022-09-01T05:24:19.972Z,5.62
2022-09-01T05:25:19.961Z,5.62
2022-09-01T05:26:19.993Z,5.62
2022-09-01T05:27:19.957Z,5.62
2022-09-01T05:28:20.124Z,5.62
2022-09-01T05:29:19.923Z,5.62
2022-09-01T05:30:19.926Z,5.62
2022-09-01T05:31:20.121Z,5.62
2022-09-01T05:32:19.916Z,5.62
2022-09-01T05:33:21.809Z,5.62
2022-09-01T05:34:19.884Z,5.62
2022-09-01T05:35:19.871Z,5.62
2022-09-01T05:36:19.875Z,5.62
2022-09-01T05:37:19.865Z,5.62
2022-09-01T05:38:20.097Z,5.62
2022-09-01T05:39:19.845Z,5.62
2022-09-01T05:40:19.880Z,5.62
2022-09-01T05:41:19.827Z,5.62
2022-09-01T05:42:19.822Z,5.62
2022-09-01T05:43:19.829Z,5.62
2022-09-01T05:44:19.798Z,5.62
2022-09-01T05:45:19.780Z,5.62
2022-09-01T05:46:19.832Z,5.62
2022-09-01T05:47:20.499Z,5.62
2022-09-01T05:48:20.022Z,5.62
2022-09-01T05:49:19.745Z,5.62
2022-09-01T05:50:19.743Z,5.62
2022-09-01T05:51:42.566Z,5.62
2022-09-01T05:52:19.757Z,5.62
2022-09-01T05:53:20.136Z,5.62
2022-09-01T05:54:19.728Z,5.62
2022-09-01T05:55:19.702Z,5.62
2022-09-01T05:56:19.708Z,11.25
2022-09-01T05:57:33.906Z,11.25
2022-09-01T05:58:19.780Z,11.25
2022-09-01T05:59:23.793Z,16.88
2022-09-01T06:00:19.656Z,16.88
2022-09-01T06:01:19.639Z,16.88
2022-09-01T06:02:19.752Z,16.88
2022-09-01T06:03:20.021Z,16.88
2022-09-01T06:04:19.626Z,16.88
2022-09-01T06:05:19.600Z,16.88
2022-09-01T06:06:19.597Z,16.88
2022-09-01T06:07:25.331Z,16.88
2022-09-01T06:08:19.584Z,16.88
2022-09-01T06:09:19.569Z,16.88
2022-09-01T06:10:19.576Z,16.88
2022-09-01T06:11:19.553Z,16.88
2022-09-01T06:12:19.555Z,16.88
2022-09-01T06:13:19.723Z,11.25
2022-09-01T06:14:19.527Z,11.25
2022-09-01T06:15:19.534Z,11.25
2022-09-01T06:16:19.569Z,11.25
2022-09-01T06:17:19.527Z,11.25
2022-09-01T06:18:19.495Z,11.25
2022-09-01T06:19:19.739Z,11.25
2022-09-01T06:20:19.500Z,11.25
2022-09-01T06:21:19.476Z,11.25
2022-09-01T06:22:19.485Z,11.25
2022-09-01T06:23:19.657Z,11.25
2022-09-01T06:24:19.457Z,11.25
2022-09-01T06:25:19.423Z,11.25
2022-09-01T06:26:19.431Z,11.25
2022-09-01T06:27:19.405Z,11.25
2022-09-01T06:28:19.402Z,11.25
2022-09-01T06:29:19.421Z,11.25
2022-09-01T06:30:23.466Z,11.25
2022-09-01T06:31:19.465Z,11.25
2022-09-01T06:32:19.368Z,11.25
2022-09-01T06:33:19.488Z,11.25
2022-09-01T06:34:19.349Z,11.25
2022-09-01T06:35:19.335Z,11.25
2022-09-01T06:36:19.343Z,11.25
2022-09-01T06:37:19.322Z,11.25
2022-09-01T06:38:19.342Z,11.25
2022-09-01T06:39:19.304Z,11.25
2022-09-01T06:40:19.387Z,11.25
2022-09-01T06:41:19.342Z,11.25
2022-09-01T06:42:19.276Z,11.25
2022-09-01T06:43:19.536Z,11.25
2022-09-01T06:44:19.260Z,11.25
2022-09-01T06:45:19.247Z,11.25
2022-09-01T06:46:19.317Z,11.25
2022-09-01T06:47:19.245Z,11.25
2022-09-01T06:48:19.228Z,11.25
2022-09-01T06:49:19.230Z,11.25
2022-09-01T06:51:14.509Z,11.25
2022-09-01T06:51:21.853Z,16.88
2022-09-01T06:52:19.207Z,16.88
2022-09-01T06:53:35.302Z,16.88
2022-09-01T06:54:21.064Z,16.88
2022-09-01T06:55:19.162Z,16.88
2022-09-01T06:56:19.173Z,16.88
2022-09-01T06:58:21.424Z,16.88
2022-09-01T06:59:19.129Z,16.88
2022-09-01T07:00:19.484Z,16.88
2022-09-01T07:01:19.165Z,16.88
2022-09-01T07:02:19.166Z,16.88
2022-09-01T07:03:19.191Z,16.88
2022-09-01T07:04:19.077Z,16.88
2022-09-01T07:08:19.221Z,22.50
2022-09-01T07:09:20.118Z,22.50
2022-09-01T07:10:21.234Z,22.50
2022-09-01T07:11:19.966Z,22.50
2022-09-01T07:12:26.481Z,22.50
2022-09-01T07:13:19.019Z,16.88
2022-09-01T07:14:18.987Z,16.88
2022-09-01T07:16:31.893Z,16.88
2022-09-01T07:16:40.447Z,16.88
2022-09-01T07:17:26.091Z,11.25
2022-09-01T07:18:19.035Z,11.25
2022-09-01T07:19:18.952Z,16.88
2022-09-01T07:20:26.169Z,16.88
2022-09-01T07:23:18.971Z,16.88
2022-09-01T07:24:18.901Z,16.88
2022-09-01T07:25:18.914Z,16.88
2022-09-01T07:26:24.676Z,16.88
2022-09-01T07:27:18.883Z,16.88
2022-09-01T07:28:19.066Z,22.50
2022-09-01T07:29:18.864Z,22.50
2022-09-01T07:30:18.847Z,22.50
2022-09-01T07:35:18.822Z,22.50
2022-09-01T07:36:26.839Z,22.50
2022-09-01T07:43:18.953Z,28.12
2022-09-01T07:44:18.732Z,28.12
2022-09-01T07:45:26.820Z,28.12
2022-09-01T07:47:19.863Z,28.12
2022-09-01T07:50:07.962Z,28.12
2022-09-01T07:50:40.174Z,28.12
2022-09-01T07:52:22.691Z,28.12
2022-09-01T07:53:18.818Z,28.12
2022-09-01T07:54:18.649Z,28.12
2022-09-01T07:55:18.629Z,28.12
2022-09-01T07:56:18.617Z,28.12
2022-09-01T07:57:18.611Z,28.12
2022-09-01T07:58:18.613Z,28.12
2022-09-01T07:59:18.622Z,28.12
2022-09-01T08:00:18.575Z,33.75
2022-09-01T08:01:18.601Z,33.75
2022-09-01T08:02:18.669Z,39.38
2022-09-01T08:03:18.743Z,39.38
2022-09-01T08:04:18.566Z,39.38
2022-09-01T08:05:18.550Z,39.38
2022-09-01T08:06:18.527Z,39.38
2022-09-01T08:07:18.550Z,39.38
2022-09-01T08:08:18.944Z,33.75
2022-09-01T08:09:32.957Z,33.75
2022-09-01T08:10:20.147Z,33.75
2022-09-01T08:11:25.250Z,33.75
2022-09-01T08:12:18.481Z,33.75
2022-09-01T08:13:20.806Z,28.12
2022-09-01T08:14:18.508Z,28.12
2022-09-01T08:16:18.761Z,28.12
2022-09-01T08:17:34.066Z,28.12
2022-09-01T08:18:18.550Z,33.75
2022-09-01T08:19:18.415Z,33.75
2022-09-01T08:20:18.486Z,33.75
2022-09-01T08:21:18.404Z,33.75
2022-09-01T08:22:18.395Z,33.75
2022-09-01T08:23:18.381Z,28.12
2022-09-01T08:24:18.362Z,28.12
2022-09-01T08:25:21.811Z,28.12
2022-09-01T08:26:18.358Z,33.75
2022-09-01T08:27:18.345Z,33.75
2022-09-01T08:28:26.585Z,33.75
2022-09-01T08:29:18.333Z,33.75
2022-09-01T08:30:18.333Z,33.75
2022-09-01T08:31:18.381Z,33.75
2022-09-01T08:32:18.291Z,33.75
2022-09-01T08:33:18.288Z,33.75
2022-09-01T08:34:18.277Z,33.75
2022-09-01T08:35:18.281Z,28.12
2022-09-01T08:36:23.485Z,28.12
2022-09-01T08:37:18.264Z,28.12
2022-09-01T08:38:18.341Z,28.12
2022-09-01T08:39:18.238Z,28.12
2022-09-01T08:40:18.315Z,28.12
2022-09-01T08:41:18.259Z,28.12
2022-09-01T08:42:18.209Z,28.12
2022-09-01T08:43:18.349Z,28.12
2022-09-01T08:44:18.253Z,28.12
2022-09-01T08:45:18.187Z,28.12
2022-09-01T08:46:18.234Z,33.75
2022-09-01T08:47:28.688Z,33.75
2022-09-01T08:49:25.347Z,33.75
2022-09-01T08:50:18.217Z,28.12
2022-09-01T08:51:20.728Z,28.12
2022-09-01T08:52:18.131Z,28.12
2022-09-01T08:53:18.108Z,28.12
2022-09-01T08:54:18.102Z,28.12
2022-09-01T08:55:18.101Z,28.12
2022-09-01T08:56:18.079Z,28.12
2022-09-01T08:57:18.089Z,28.12
2022-09-01T08:58:18.199Z,33.75
2022-09-01T08:59:18.064Z,33.75
2022-09-01T09:00:18.052Z,33.75
2022-09-01T09:01:18.062Z,33.75
2022-09-01T09:02:18.067Z,33.75
2022-09-01T09:03:18.099Z,39.38
2022-09-01T09:04:18.011Z,33.75
2022-09-01T09:05:18.005Z,33.75
2022-09-01T09:06:17.989Z,33.75
2022-09-01T09:07:17.996Z,33.75
2022-09-01T09:08:17.974Z,33.75
2022-09-01T09:09:18.164Z,33.75
2022-09-01T09:10:17.961Z,33.75
2022-09-01T09:11:17.950Z,33.75
2022-09-01T09:12:18.227Z,28.12
2022-09-01T09:13:17.988Z,28.12
2022-09-01T09:14:17.920Z,28.12
2022-09-01T09:15:17.921Z,28.12
2022-09-01T09:16:17.926Z,28.12
2022-09-01T09:17:17.911Z,28.12
2022-09-01T09:18:34.463Z,28.12
2022-09-01T09:19:17.908Z,22.50
2022-09-01T09:20:17.868Z,22.50
2022-09-01T09:21:17.874Z,22.50
2022-09-01T09:22:17.886Z,22.50
2022-09-01T09:23:18.341Z,22.50
2022-09-01T09:24:21.711Z,22.50
2022-09-01T09:25:19.306Z,22.50
2022-09-01T09:26:22.233Z,22.50
2022-09-01T09:27:17.848Z,28.12
2022-09-01T09:28:17.828Z,28.12
2022-09-01T09:29:17.816Z,28.12
2022-09-01T09:30:21.445Z,28.12
2022-09-01T09:31:18.633Z,28.12
2022-09-01T09:32:35.497Z,33.75
2022-09-01T09:33:47.621Z,33.75
2022-09-01T09:34:17.758Z,33.75
2022-09-01T09:35:18.121Z,33.75
2022-09-01T09:36:17.757Z,33.75
2022-09-01T09:37:17.754Z,33.75
2022-09-01T09:38:17.770Z,33.75
2022-09-01T09:39:17.726Z,33.75
2022-09-01T09:40:18.282Z,33.75
2022-09-01T09:41:20.291Z,33.75
2022-09-01T09:42:18.039Z,33.75
2022-09-01T09:43:18.717Z,33.75
2022-09-01T09:44:17.736Z,33.75
2022-09-01T09:45:17.688Z,33.75
2022-09-01T09:46:25.547Z,33.75
2022-09-01T09:47:42.323Z,33.75
2022-09-01T09:48:19.448Z,39.38
2022-09-01T09:49:17.649Z,39.38
2022-09-01T09:50:17.985Z,39.38
2022-09-01T09:51:20.878Z,33.75
2022-09-01T09:52:17.636Z,33.75
2022-09-01T09:53:17.699Z,33.75
2022-09-01T09:54:19.446Z,33.75
2022-09-01T09:55:18.457Z,33.75
2022-09-01T09:56:20.304Z,33.75
2022-09-01T09:57:17.602Z,28.12
2022-09-01T09:58:19.404Z,28.12
2022-09-01T09:59:29.229Z,28.12
2022-09-01T10:00:25.979Z,28.12
2022-09-01T10:01:26.146Z,28.12
2022-09-01T10:02:17.572Z,28.12
2022-09-01T10:03:17.535Z,28.12
2022-09-01T10:04:17.521Z,22.50
2022-09-01T10:05:17.524Z,28.12
2022-09-01T10:06:17.840Z,28.12
2022-09-01T10:07:17.509Z,28.12
2022-09-01T10:08:17.488Z,28.12
2022-09-01T10:09:17.444Z,33.75
2022-09-01T10:10:17.496Z,39.38
2022-09-01T10:11:17.471Z,39.38
2022-09-01T10:12:17.443Z,39.38
2022-09-01T10:13:17.469Z,39.38
2022-09-01T10:15:33.528Z,39.38
2022-09-01T10:18:31.271Z,39.38
2022-09-01T10:21:18.488Z,33.75
2022-09-01T10:22:18.610Z,33.75
2022-09-01T10:23:18.587Z,33.75
2022-09-01T10:24:21.191Z,39.38
2022-09-01T10:25:21.369Z,39.38
2022-09-01T10:26:18.869Z,33.75
2022-09-01T10:27:18.491Z,33.75
2022-09-01T10:28:21.615Z,33.75
2022-09-01T10:29:18.461Z,33.75
2022-09-01T10:30:19.807Z,39.38
2022-09-01T10:31:18.484Z,39.38
2022-09-01T10:32:35.001Z,39.38
2022-09-01T10:33:20.759Z,33.75
2022-09-01T10:34:19.869Z,33.75
2022-09-01T10:35:18.510Z,33.75
2022-09-01T10:36:18.386Z,33.75
2022-09-01T10:37:18.388Z,33.75
2022-09-01T10:38:18.463Z,33.75
2022-09-01T10:39:21.974Z,28.12
2022-09-01T10:40:20.612Z,28.12
2022-09-01T10:41:18.446Z,28.12
2022-09-01T10:42:19.542Z,33.75
2022-09-01T10:43:18.368Z,33.75
2022-09-01T10:44:19.316Z,33.75
2022-09-01T10:45:18.350Z,39.38
2022-09-01T10:46:18.792Z,39.38
2022-09-01T10:47:18.344Z,39.38
2022-09-01T10:48:29.804Z,39.38
2022-09-01T10:49:18.285Z,39.38
2022-09-01T10:50:18.313Z,39.38
2022-09-01T10:51:18.808Z,39.38
2022-09-01T10:52:18.263Z,39.38
2022-09-01T10:53:18.256Z,45.00
2022-09-01T10:54:18.281Z,45.00
2022-09-01T10:55:24.766Z,45.00
2022-09-01T10:56:23.631Z,39.38
2022-09-01T10:57:18.284Z,33.75
2022-09-01T10:59:37.611Z,28.12
2022-09-01T11:01:40.532Z,28.12
2022-09-01T11:02:27.501Z,28.12
2022-09-01T11:03:40.884Z,28.12
2022-09-01T11:04:18.229Z,28.12
2022-09-01T11:05:18.208Z,28.12
2022-09-01T11:06:18.132Z,28.12
2022-09-01T11:07:26.857Z,28.12
2022-09-01T11:08:18.106Z,28.12
2022-09-01T11:09:18.112Z,28.12
2022-09-01T11:10:31.838Z,28.12
2022-09-01T11:11:18.096Z,33.75
2022-09-01T11:12:18.079Z,28.12
2022-09-01T11:13:19.055Z,28.12
2022-09-01T11:14:18.076Z,28.12
2022-09-01T11:15:18.037Z,28.12
2022-09-01T11:16:45.917Z,33.75
2022-09-01T11:17:18.048Z,33.75
2022-09-01T11:18:19.399Z,33.75
2022-09-01T11:19:18.016Z,33.75
2022-09-01T11:20:18.440Z,39.38
2022-09-01T11:21:18.028Z,39.38
2022-09-01T11:22:18.004Z,39.38
2022-09-01T11:23:17.961Z,45.00
2022-09-01T11:24:17.981Z,45.00
2022-09-01T11:25:17.942Z,45.00
2022-09-01T11:26:19.562Z,45.00
2022-09-01T11:27:17.962Z,45.00
2022-09-01T11:28:18.334Z,45.00
2022-09-01T11:29:17.919Z,45.00
2022-09-01T11:30:17.903Z,45.00
2022-09-01T11:31:17.959Z,45.00
2022-09-01T11:32:18.726Z,45.00
2022-09-01T11:33:18.580Z,45.00
2022-09-01T11:34:17.868Z,45.00
2022-09-01T11:35:17.881Z,39.38
2022-09-01T11:36:17.876Z,39.38
2022-09-01T11:37:17.831Z,39.38
2022-09-01T11:38:17.886Z,33.75
2022-09-01T11:39:17.851Z,33.75
2022-09-01T11:40:17.931Z,33.75
2022-09-01T11:41:17.812Z,39.38
2022-09-01T11:42:17.803Z,39.38
2022-09-01T11:43:17.850Z,39.38
2022-09-01T11:44:17.778Z,39.38
2022-09-01T11:45:21.688Z,39.38
2022-09-01T11:46:17.882Z,39.38
2022-09-01T11:47:17.762Z,33.75
2022-09-01T11:48:17.745Z,33.75
2022-09-01T11:49:17.722Z,33.75
2022-09-01T11:50:17.756Z,33.75
2022-09-01T11:51:17.737Z,33.75
2022-09-01T11:52:17.732Z,33.75
2022-09-01T11:53:17.756Z,33.75
2022-09-01T11:54:17.693Z,33.75
2022-09-01T11:55:17.704Z,33.75
2022-09-01T11:56:30.071Z,33.75
2022-09-01T11:58:06.519Z,33.75
2022-09-01T11:58:18.094Z,33.75
2022-09-01T11:59:17.650Z,33.75
2022-09-01T12:00:17.663Z,33.75
2022-09-01T12:01:17.652Z,33.75
2022-09-01T12:02:17.710Z,33.75
2022-09-01T12:03:17.819Z,33.75
2022-09-01T12:04:17.602Z,33.75
2022-09-01T12:05:17.595Z,33.75
2022-09-01T12:06:17.589Z,33.75
2022-09-01T12:07:18.563Z,33.75
2022-09-01T12:08:17.546Z,33.75
2022-09-01T12:09:17.549Z,33.75
2022-09-01T12:10:17.537Z,39.38
2022-09-01T12:11:17.543Z,39.38
2022-09-01T12:12:17.552Z,39.38
2022-09-01T12:13:17.568Z,39.38
2022-09-01T12:14:17.516Z,39.38
2022-09-01T12:15:17.491Z,39.38
2022-09-01T12:16:18.916Z,39.38
2022-09-01T12:17:17.530Z,39.38
2022-09-01T12:18:17.519Z,39.38
2022-09-01T12:19:17.506Z,33.75
2022-09-01T12:20:17.513Z,33.75
2022-09-01T12:21:17.513Z,33.75
2022-09-01T12:22:17.508Z,33.75
2022-09-01T12:23:17.583Z,28.12
2022-09-01T12:24:17.507Z,28.12
2022-09-01T12:25:17.434Z,28.12
2022-09-01T12:26:20.662Z,28.12
2022-09-01T12:27:17.398Z,33.75
2022-09-01T12:28:17.393Z,33.75
2022-09-01T12:29:17.367Z,33.75
2022-09-01T12:30:17.345Z,39.38
2022-09-01T12:31:17.356Z,39.38
2022-09-01T12:32:17.383Z,39.38
2022-09-01T12:33:24.665Z,33.75
2022-09-01T12:34:17.334Z,33.75
2022-09-01T12:35:17.313Z,33.75
2022-09-01T12:36:17.334Z,33.75
2022-09-01T12:37:17.314Z,33.75
2022-09-01T12:38:17.274Z,33.75
2022-09-01T12:39:17.285Z,33.75
2022-09-01T12:40:17.301Z,28.12
2022-09-01T12:41:17.334Z,28.12
2022-09-01T12:42:17.253Z,28.12
2022-09-01T12:43:17.262Z,28.12
2022-09-01T12:44:17.224Z,28.12
2022-09-01T12:45:17.249Z,28.12
2022-09-01T12:46:17.577Z,28.12
2022-09-01T12:47:17.210Z,28.12
2022-09-01T12:48:17.194Z,28.12
2022-09-01T12:49:17.202Z,28.12
2022-09-01T12:50:17.241Z,28.12
2022-09-01T12:51:17.186Z,28.12
2022-09-01T12:52:20.039Z,28.12
2022-09-01T12:53:17.145Z,28.12
2022-09-01T12:54:17.142Z,28.12
2022-09-01T12:56:25.729Z,33.75
2022-09-01T12:57:17.113Z,33.75
2022-09-01T12:58:17.107Z,33.75
2022-09-01T12:59:19.218Z,39.38
2022-09-01T13:00:17.075Z,39.38
2022-09-01T13:01:17.266Z,39.38
2022-09-01T13:02:17.219Z,39.38
2022-09-01T13:03:17.049Z,39.38
2022-09-01T13:04:17.051Z,39.38
2022-09-01T13:05:17.039Z,39.38
2022-09-01T13:06:17.023Z,39.38
2022-09-01T13:07:17.994Z,39.38
2022-09-01T13:08:17.046Z,39.38
2022-09-01T13:09:16.995Z,39.38
2022-09-01T13:10:16.984Z,39.38
2022-09-01T13:11:16.990Z,39.38
2022-09-01T13:12:16.974Z,39.38
2022-09-01T13:13:17.021Z,39.38
2022-09-01T13:14:16.946Z,39.38
2022-09-01T13:15:16.939Z,39.38
2022-09-01T13:16:16.987Z,39.38
2022-09-01T13:17:16.920Z,45.00
2022-09-01T13:18:17.000Z,45.00
2022-09-01T13:19:26.537Z,45.00
2022-09-01T13:20:16.899Z,45.00
2022-09-01T13:21:16.901Z,39.38
2022-09-01T13:22:16.878Z,39.38
2022-09-01T13:23:16.874Z,39.38
2022-09-01T13:24:16.876Z,39.38
2022-09-01T13:25:17.306Z,39.38
2022-09-01T13:26:16.852Z,39.38
2022-09-01T13:27:20.639Z,39.38
2022-09-01T13:28:16.892Z,39.38
2022-09-01T13:29:16.822Z,39.38
2022-09-01T13:30:16.802Z,33.75
2022-09-01T13:31:32.779Z,33.75
2022-09-01T13:32:19.210Z,33.75
2022-09-01T13:33:18.995Z,33.75
2022-09-01T13:34:22.167Z,28.12
2022-09-01T13:35:16.759Z,28.12