createdAt,value
2018-08-24T00:00:24.167Z,0.00
2018-08-24T00:01:24.141Z,0.00
2018-08-24T00:02:24.169Z,0.00
2018-08-24T00:03:24.122Z,0.00
2018-08-24T00:04:24.128Z,0.00
2018-08-24T00:05:24.094Z,0.00
2018-08-24T00:06:24.118Z,0.00
2018-08-24T00:07:24.144Z,0.00
2018-08-24T00:08:24.079Z,0.00
2018-08-24T00:09:24.055Z,0.00
2018-08-24T00:10:24.081Z,0.00
2018-08-24T00:11:24.057Z,0.00
2018-08-24T00:12:24.022Z,0.00
2018-08-24T00:13:24.042Z,0.00
2018-08-24T00:14:23.997Z,0.00
2018-08-24T00:15:23.985Z,0.00
2018-08-24T00:16:23.975Z,0.00
2018-08-24T00:17:23.966Z,0.00
2018-08-24T00:18:23.990Z,0.00
2018-08-24T00:19:24.015Z,0.00
2018-08-24T00:20:23.939Z,0.00
2018-08-24T00:21:23.942Z,0.00
2018-08-24T00:22:23.923Z,0.00
2018-08-24T00:23:23.898Z,0.00
2018-08-24T00:24:23.924Z,0.00
2018-08-24T00:25:23.905Z,0.00
2018-08-24T00:26:23.872Z,0.00
2018-08-24T00:27:23.875Z,0.00
2018-08-24T00:28:23.880Z,0.00
2018-08-24T00:29:23.860Z,0.00
2018-08-24T00:30:23.831Z,0.00
2018-08-24T00:31:23.821Z,0.00
2018-08-24T00:32:23.808Z,0.00
2018-08-24T00:33:23.807Z,0.00
2018-08-24T00:34:23.822Z,0.00
2018-08-24T00:35:23.768Z,0.00
2018-08-24T00:36:23.846Z,0.00
2018-08-24T00:37:23.758Z,0.00
2018-08-24T00:38:24.051Z,0.00
2018-08-24T00:39:23.788Z,0.00
2018-08-24T00:40:23.824Z,0.00
2018-08-24T00:41:23.788Z,0.00
2018-08-24T00:42:24.007Z,0.00
2018-08-24T00:43:23.790Z,0.00
2018-08-24T00:44:23.809Z,0.00
2018-08-24T00:45:23.672Z,0.00
2018-08-24T00:46:23.654Z,0.00
2018-08-24T00:47:23.651Z,0.00
2018-08-24T00:48:23.649Z,0.00
2018-08-24T00:49:23.626Z,0.00
2018-08-24T00:50:23.814Z,0.00
2018-08-24T00:51:23.610Z,0.00
2018-08-24T00:52:23.596Z,0.00
2018-08-24T00:53:23.620Z,0.00
2018-08-24T00:54:23.568Z,0.00
2018-08-24T00:55:23.592Z,0.00
2018-08-24T00:56:23.562Z,0.00
2018-08-24T00:57:23.537Z,0.00
2018-08-24T00:58:23.527Z,0.00
2018-08-24T00:59:23.529Z,0.00
2018-08-24T01:00:23.499Z,0.00
2018-08-24T01:01:23.548Z,0.00
2018-08-24T01:02:23.496Z,0.00
2018-08-24T01:03:23.514Z,0.00
2018-08-24T01:04:23.462Z,0.00
2018-08-24T01:05:23.465Z,0.00
2018-08-24T01:06:23.456Z,0.00
2018-08-24T01:07:23.500Z,0.00
2018-08-24T01:08:23.412Z,0.00
2018-08-24T01:09:23.411Z,0.00
2018-08-24T01:10:23.402Z,0.00
2018-08-24T01:11:23.763Z,0.00
2018-08-24T01:12:23.407Z,0.00
2018-08-24T01:13:23.494Z,0.00
2018-08-24T01:14:23.600Z,0.00
2018-08-24T01:15:23.548Z,0.00
2018-08-24T01:16:23.454Z,0.00
2018-08-24T01:17:23.345Z,0.00
2018-08-24T01:18:23.316Z,0.00
2018-08-24T01:19:23.315Z,0.00
2018-08-24T01:20:23.381Z,0.00
2018-08-24T01:21:23.286Z,0.00
2018-08-24T01:22:23.300Z,0.00
2018-08-24T01:23:23.259Z,0.00
2018-08-24T01:24:26.204Z,0.00
2018-08-24T01:25:23.327Z,0.00
2018-08-24T01:26:23.570Z,0.00
2018-08-24T01:27:23.365Z,0.00
2018-08-24T01:28:23.331Z,0.00
2018-08-24T01:29:24.773Z,0.00
2018-08-24T01:30:23.314Z,0.00
2018-08-24T01:31:23.294Z,0.00
2018-08-24T01:32:23.172Z,0.00
2018-08-24T01:33:23.147Z,0.00
2018-08-24T01:34:23.163Z,0.00
2018-08-24T01:35:23.712Z,0.00
2018-08-24T01:36:23.137Z,0.00
2018-08-24T01:37:23.162Z,0.00
2018-08-24T01:38:23.100Z,0.00
2018-08-24T01:39:23.095Z,0.00
2018-08-24T01:40:23.070Z,0.00
2018-08-24T01:41:23.126Z,0.00
2018-08-24T01:42:23.093Z,0.00
2018-08-24T01:43:23.053Z,0.00
2018-08-24T01:44:23.064Z,0.00
2018-08-24T01:45:23.047Z,0.00
2018-08-24T01:46:23.005Z,0.00
2018-08-24T01:47:23.039Z,0.00
2018-08-24T01:48:23.020Z,0.00
2018-08-24T01:49:22.986Z,0.00
2018-08-24T01:50:23.020Z,0.00
2018-08-24T01:51:22.957Z,0.00
2018-08-24T01:52:22.964Z,0.00
2018-08-24T01:53:22.987Z,0.00
2018-08-24T01:54:22.937Z,0.00
2018-08-24T01:55:22.921Z,0.00
2018-08-24T01:56:22.926Z,0.00
2018-08-24T01:57:22.888Z,0.00
2018-08-24T01:58:22.906Z,0.00
2018-08-24T01:59:22.878Z,0.00
2018-08-24T02:00:22.866Z,0.00
2018-08-24T02:01:22.842Z,0.00
2018-08-24T02:02:22.859Z,0.00
2018-08-24T02:03:22.830Z,0.00
2018-08-24T02:04:22.830Z,0.00
2018-08-24T02:05:22.824Z,0.00
2018-08-24T02:06:22.792Z,0.00
2018-08-24T02:07:22.791Z,0.00
2018-08-24T02:08:22.790Z,0.00
2018-08-24T02:09:22.839Z,0.00
2018-08-24T02:10:22.747Z,0.00
2018-08-24T02:11:22.759Z,0.00
2018-08-24T02:12:22.752Z,0.00
2018-08-24T02:13:22.761Z,0.00
2018-08-24T02:14:23.270Z,0.00
2018-08-24T02:15:22.979Z,0.00
2018-08-24T02:16:22.774Z,0.00
2018-08-24T02:17:22.756Z,0.00
2018-08-24T02:18:22.770Z,0.00
2018-08-24T02:19:22.798Z,0.00
2018-08-24T02:20:22.802Z,0.00
2018-08-24T02:21:23.197Z,0.00
2018-08-24T02:22:22.621Z,0.00
2018-08-24T02:23:22.623Z,0.00
2018-08-24T02:24:22.596Z,0.00
2018-08-24T02:25:22.649Z,0.00
2018-08-24T02:26:22.593Z,0.00
2018-08-24T02:27:22.594Z,0.00
2018-08-24T02:28:22.547Z,0.00
2018-08-24T02:29:22.542Z,0.00
2018-08-24T02:30:22.553Z,0.00
2018-08-24T02:31:22.616Z,0.00
2018-08-24T02:32:22.518Z,0.00
2018-08-24T02:33:22.498Z,0.00
2018-08-24T02:34:22.489Z,0.00
2018-08-24T02:35:22.517Z,0.00
2018-08-24T02:36:22.482Z,0.00
2018-08-24T02:37:22.482Z,0.00
2018-08-24T02:38:22.472Z,0.00
2018-08-24T02:39:22.428Z,0.00
2018-08-24T02:40:22.419Z,0.00
2018-08-24T02:41:22.453Z,0.00
2018-08-24T02:42:22.416Z,0.00
2018-08-24T02:43:22.436Z,0.00
2018-08-24T02:44:22.446Z,0.00
2018-08-24T02:45:22.368Z,0.00
2018-08-24T02:46:22.372Z,0.00
2018-08-24T02:47:22.410Z,0.00
2018-08-24T02:48:22.329Z,0.00
2018-08-24T02:49:22.321Z,0.00
2018-08-24T02:50:22.326Z,0.00
2018-08-24T02:51:22.340Z,0.00
2018-08-24T02:52:22.334Z,0.00
2018-08-24T02:53:22.317Z,0.00
2018-08-24T02:54:22.284Z,0.00
2018-08-24T02:55:22.261Z,0.00
2018-08-24T02:56:22.289Z,0.00
2018-08-24T02:57:22.291Z,0.00
2018-08-24T02:58:22.242Z,0.00
2018-08-24T02:59:23.214Z,0.00
2018-08-24T03:00:23.199Z,0.00
2018-08-24T03:01:23.244Z,0.00
2018-08-24T03:02:22.738Z,0.00
2018-08-24T03:03:22.353Z,0.00
2018-08-24T03:04:22.272Z,0.00
2018-08-24T03:05:22.434Z,0.00
2018-08-24T03:06:22.138Z,0.00
2018-08-24T03:07:22.145Z,0.00
2018-08-24T03:08:22.188Z,0.00
2018-08-24T03:09:22.111Z,0.00
2018-08-24T03:10:22.127Z,0.00
2018-08-24T03:11:22.082Z,0.00
2018-08-24T03:12:22.090Z,0.00
2018-08-24T03:13:22.081Z,0.00
2018-08-24T03:14:22.053Z,0.00
2018-08-24T03:15:22.051Z,0.00
2018-08-24T03:16:22.157Z,0.00
2018-08-24T03:17:22.069Z,0.00
2018-08-24T03:18:22.009Z,0.00
2018-08-24T03:19:22.015Z,0.00
2018-08-24T03:20:22.013Z,0.00
2018-08-24T03:21:21.990Z,0.00
2018-08-24T03:22:22.027Z,0.00
2018-08-24T03:23:21.960Z,0.00
2018-08-24T03:24:21.967Z,0.00
2018-08-24T03:25:21.934Z,0.00
2018-08-24T03:26:21.982Z,0.00
2018-08-24T03:27:21.917Z,0.00
2018-08-24T03:28:21.950Z,0.00
2018-08-24T03:29:21.893Z,0.00
2018-08-24T03:30:21.891Z,0.00
2018-08-24T03:31:21.868Z,0.00
2018-08-24T03:32:21.857Z,0.00
2018-08-24T03:33:21.894Z,0.00
2018-08-24T03:34:21.854Z,0.00
2018-08-24T03:35:21.843Z,0.00
2018-08-24T03:36:21.821Z,0.00
2018-08-24T03:37:21.811Z,0.00
2018-08-24T03:38:21.814Z,0.00
2018-08-24T03:39:21.804Z,0.00
2018-08-24T03:40:21.789Z,0.00
2018-08-24T03:41:21.764Z,0.00
2018-08-24T03:42:21.759Z,0.00
2018-08-24T03:43:21.772Z,0.00
2018-08-24T03:44:22.731Z,0.00
2018-08-24T03:45:21.720Z,0.00
2018-08-24T03:46:21.722Z,0.00
2018-08-24T03:47:21.720Z,0.00
2018-08-24T03:48:22.198Z,0.00
2018-08-24T03:49:22.296Z,0.00
2018-08-24T03:50:22.186Z,0.00
2018-08-24T03:51:21.770Z,0.00
2018-08-24T03:52:21.708Z,0.00
2018-08-24T03:53:21.837Z,0.00
2018-08-24T03:54:21.625Z,0.00
2018-08-24T03:55:21.739Z,0.00
2018-08-24T03:56:21.595Z,0.00
2018-08-24T03:57:21.600Z,0.00
2018-08-24T03:58:21.598Z,0.00
2018-08-24T03:59:21.609Z,0.00
2018-08-24T04:00:21.583Z,0.00
2018-08-24T04:01:21.662Z,0.00
2018-08-24T04:02:21.552Z,0.00
2018-08-24T04:03:21.525Z,0.00
2018-08-24T04:04:21.590Z,0.00
2018-08-24T04:05:21.519Z,0.00
2018-08-24T04:06:21.545Z,0.00
2018-08-24T04:07:21.528Z,0.00
2018-08-24T04:08:21.475Z,0.00
2018-08-24T04:09:21.460Z,0.00
2018-08-24T04:10:21.714Z,0.00
2018-08-24T04:11:21.456Z,0.00
2018-08-24T04:12:21.440Z,0.00
2018-08-24T04:13:21.443Z,0.00
2018-08-24T04:14:21.449Z,0.00
2018-08-24T04:15:21.417Z,0.00
2018-08-24T04:16:21.394Z,0.00
2018-08-24T04:17:21.435Z,0.00
2018-08-24T04:18:21.451Z,0.00
2018-08-24T04:19:21.423Z,0.00
2018-08-24T04:20:21.382Z,0.00
2018-08-24T04:21:22.676Z,0.00
2018-08-24T04:22:49.543Z,0.00
2018-08-24T04:23:23.839Z,5.62
2018-08-24T04:24:23.664Z,5.62
2018-08-24T04:25:26.417Z,5.62
2018-08-24T04:26:24.380Z,5.62
2018-08-24T04:27:23.908Z,5.62
2018-08-24T04:28:21.465Z,5.62
2018-08-24T04:29:24.689Z,11.25
2018-08-24T04:30:24.913Z,11.25
2018-08-24T04:31:21.736Z,11.25
2018-08-24T04:32:21.454Z,11.25
2018-08-24T04:33:35.034Z,16.88
2018-08-24T04:34:21.190Z,16.88
2018-08-24T04:35:24.638Z,16.88
2018-08-24T04:36:24.646Z,22.50
2018-08-24T04:37:21.236Z,22.50
2018-08-24T04:38:24.855Z,22.50
2018-08-24T04:39:21.172Z,28.12
2018-08-24T04:40:23.807Z,28.12
2018-08-24T04:41:23.688Z,28.12
2018-08-24T04:42:36.657Z,28.12
2018-08-24T04:43:21.182Z,33.75
2018-08-24T04:44:23.534Z,33.75
2018-08-24T04:45:21.129Z,33.75
2018-08-24T04:46:23.811Z,39.38
2018-08-24T04:47:23.271Z,39.38
2018-08-24T04:48:22.687Z,39.38
2018-08-24T04:49:22.890Z,39.38
2018-08-24T04:50:21.152Z,45.00
2018-08-24T04:51:21.270Z,45.00
2018-08-24T04:52:21.203Z,45.00
2018-08-24T04:53:23.619Z,50.62
2018-08-24T04:54:23.736Z,50.62
2018-08-24T04:55:21.016Z,56.25
2018-08-24T04:56:23.092Z,56.25
2018-08-24T04:57:20.956Z,50.62
2018-08-24T04:58:35.162Z,45.00
2018-08-24T04:59:20.939Z,56.25
2018-08-24T05:00:23.888Z,56.25
2018-08-24T05:01:22.904Z,56.25
2018-08-24T05:02:21.856Z,39.38
2018-08-24T05:03:21.900Z,33.75
2018-08-24T05:04:28.642Z,45.00
2018-08-24T05:05:24.712Z,45.00
2018-08-24T05:06:24.924Z,45.00
2018-08-24T05:07:21.272Z,45.00
2018-08-24T05:08:30.195Z,39.38
2018-08-24T05:09:23.216Z,33.75
2018-08-24T05:10:22.144Z,22.50
2018-08-24T05:11:36.779Z,22.50
2018-08-24T05:12:21.749Z,22.50
2018-08-24T05:13:37.492Z,11.25
2018-08-24T05:14:29.886Z,11.25
2018-08-24T05:15:44.160Z,16.88
2018-08-24T05:16:21.536Z,33.75
2018-08-24T05:17:23.735Z,28.12
2018-08-24T05:18:26.005Z,22.50
2018-08-24T05:19:28.764Z,39.38
2018-08-24T05:20:21.037Z,33.75
2018-08-24T05:21:22.116Z,45.00
2018-08-24T05:22:20.692Z,67.50
2018-08-24T05:23:21.426Z,67.50
2018-08-24T05:24:24.157Z,56.25
2018-08-24T05:25:22.387Z,61.88
2018-08-24T05:26:34.829Z,67.50
2018-08-24T05:27:41.632Z,61.88
2018-08-24T05:28:22.400Z,56.25
2018-08-24T05:29:25.218Z,73.12
2018-08-24T05:30:22.338Z,67.50
2018-08-24T05:31:21.167Z,56.25
2018-08-24T05:32:20.781Z,56.25
2018-08-24T05:33:20.725Z,61.88
2018-08-24T05:34:21.251Z,56.25
2018-08-24T05:35:23.818Z,61.88
2018-08-24T05:36:21.313Z,67.50
2018-08-24T05:37:21.047Z,78.75
2018-08-24T05:38:23.060Z,73.12
2018-08-24T05:39:20.911Z,67.50
2018-08-24T05:40:21.227Z,78.75
2018-08-24T05:41:20.666Z,73.12
2018-08-24T05:42:21.054Z,61.88
2018-08-24T05:43:20.497Z,106.88
2018-08-24T05:44:21.386Z,118.12
2018-08-24T05:45:20.854Z,101.25
2018-08-24T05:46:20.674Z,118.12
2018-08-24T05:47:20.496Z,123.75
2018-08-24T05:48:24.887Z,101.25
2018-08-24T05:49:33.535Z,118.12
2018-08-24T05:50:21.435Z,123.75
2018-08-24T05:51:21.590Z,151.88
2018-08-24T05:52:21.266Z,163.12
2018-08-24T05:53:28.149Z,185.62
2018-08-24T05:54:37.071Z,174.38
2018-08-24T05:55:22.834Z,168.75
2018-08-24T05:56:20.334Z,163.12
2018-08-24T05:57:21.234Z,180.00
2018-08-24T05:58:35.232Z,185.62
2018-08-24T05:59:36.919Z,180.00
2018-08-24T06:00:22.174Z,174.38
2018-08-24T06:01:22.148Z,174.38
2018-08-24T06:02:24.633Z,185.62
2018-08-24T06:03:23.610Z,191.25
2018-08-24T06:04:21.525Z,191.25
2018-08-24T06:05:23.397Z,191.25
2018-08-24T06:06:35.192Z,196.88
2018-08-24T06:07:21.842Z,208.12
2018-08-24T06:08:22.066Z,219.38
2018-08-24T06:09:20.283Z,225.00
2018-08-24T06:10:20.265Z,236.25
2018-08-24T06:11:20.529Z,241.88
2018-08-24T06:12:23.886Z,241.88
2018-08-24T06:13:30.232Z,236.25
2018-08-24T06:14:22.705Z,225.00
2018-08-24T06:15:22.651Z,225.00
2018-08-24T06:16:21.218Z,208.12
2018-08-24T06:17:26.710Z,180.00
2018-08-24T06:18:20.685Z,151.88
2018-08-24T06:19:20.633Z,163.12
2018-08-24T06:20:22.683Z,174.38
2018-08-24T06:21:23.279Z,151.88
2018-08-24T06:22:22.752Z,112.50
2018-08-24T06:23:20.247Z,112.50
2018-08-24T06:24:23.435Z,123.75
2018-08-24T06:25:21.692Z,118.12
2018-08-24T06:26:20.800Z,140.62
2018-08-24T06:27:21.396Z,129.38
2018-08-24T06:28:20.098Z,135.00
2018-08-24T06:29:21.773Z,118.12
2018-08-24T06:30:22.806Z,123.75
2018-08-24T06:31:33.230Z,118.12
2018-08-24T06:32:19.978Z,129.38
2018-08-24T06:33:23.305Z,112.50
2018-08-24T06:34:20.697Z,112.50
2018-08-24T06:35:41.646Z,168.75
2018-08-24T06:36:24.126Z,157.50
2018-08-24T06:37:20.113Z,129.38
2018-08-24T06:38:22.266Z,118.12
2018-08-24T06:39:46.590Z,151.88
2018-08-24T06:40:22.632Z,174.38
2018-08-24T06:41:19.820Z,258.75
2018-08-24T06:42:20.014Z,303.75
2018-08-24T06:43:25.027Z,337.50
2018-08-24T06:44:19.826Z,348.75
2018-08-24T06:45:23.573Z,348.75
2018-08-24T06:46:25.795Z,331.88
2018-08-24T06:47:22.537Z,303.75
2018-08-24T06:48:19.752Z,292.50
2018-08-24T06:49:19.759Z,270.00
2018-08-24T06:50:21.449Z,320.62
2018-08-24T06:51:24.267Z,360.00
2018-08-24T06:52:24.178Z,365.62
2018-08-24T06:53:19.860Z,360.00
2018-08-24T06:54:43.804Z,382.50
2018-08-24T06:55:19.752Z,393.75
2018-08-24T06:56:37.366Z,416.25
2018-08-24T06:57:19.755Z,433.12
2018-08-24T06:58:22.987Z,472.50
2018-08-24T06:59:20.796Z,495.00
2018-08-24T07:00:22.091Z,495.00
2018-08-24T07:01:22.698Z,495.00
2018-08-24T07:02:51.818Z,495.00
2018-08-24T07:03:19.625Z,500.62
2018-08-24T07:04:21.898Z,489.38
2018-08-24T07:05:20.812Z,495.00
2018-08-24T07:06:22.181Z,478.12
2018-08-24T07:07:35.365Z,450.00
2018-08-24T07:08:25.885Z,393.75
2018-08-24T07:09:21.853Z,388.12
2018-08-24T07:10:23.635Z,399.38
2018-08-24T07:11:19.562Z,399.38
2018-08-24T07:12:19.835Z,427.50
2018-08-24T07:13:23.180Z,421.88
2018-08-24T07:14:19.478Z,399.38
2018-08-24T07:15:19.462Z,365.62
2018-08-24T07:16:27.296Z,337.50
2018-08-24T07:17:21.551Z,343.12
2018-08-24T07:18:19.458Z,382.50
2018-08-24T07:19:22.267Z,393.75
2018-08-24T07:20:24.284Z,393.75
2018-08-24T07:21:19.556Z,393.75
2018-08-24T07:22:22.776Z,399.38
2018-08-24T07:23:19.519Z,438.75
2018-08-24T07:24:32.380Z,450.00
2018-08-24T07:25:22.271Z,438.75
2018-08-24T07:26:22.074Z,444.38
2018-08-24T07:27:22.041Z,455.62
2018-08-24T07:28:27.906Z,461.25
2018-08-24T07:29:22.993Z,461.25
2018-08-24T07:30:20.030Z,472.50
2018-08-24T07:31:19.692Z,433.12
2018-08-24T07:32:19.401Z,354.38
2018-08-24T07:33:19.317Z,399.38
2018-08-24T07:34:29.800Z,388.12
2018-08-24T07:35:22.122Z,371.25
2018-08-24T07:36:28.349Z,365.62
2018-08-24T07:37:30.238Z,348.75
2018-08-24T07:38:22.130Z,382.50
2018-08-24T07:39:20.767Z,427.50
2018-08-24T07:40:21.501Z,410.62
2018-08-24T07:41:42.969Z,421.88
2018-08-24T07:42:19.564Z,376.88
2018-08-24T07:43:21.937Z,354.38
2018-08-24T07:44:28.778Z,337.50
2018-08-24T07:45:23.054Z,365.62
2018-08-24T07:46:19.936Z,506.25
2018-08-24T07:47:19.549Z,652.50
2018-08-24T07:48:23.267Z,545.62
2018-08-24T07:49:19.469Z,354.38
2018-08-24T07:50:22.068Z,270.00
2018-08-24T07:51:19.376Z,320.62
2018-08-24T07:52:19.618Z,213.75
2018-08-24T07:53:24.811Z,258.75
2018-08-24T07:54:27.640Z,196.88
2018-08-24T07:55:20.074Z,174.38
2018-08-24T07:56:19.083Z,168.75
2018-08-24T07:57:21.394Z,106.88
2018-08-24T07:58:19.813Z,101.25
2018-08-24T07:59:36.752Z,146.25
2018-08-24T08:00:19.799Z,191.25
2018-08-24T08:01:21.728Z,163.12
2018-08-24T08:02:22.260Z,264.38
2018-08-24T08:03:43.878Z,303.75
2018-08-24T08:04:18.993Z,382.50
2018-08-24T08:05:20.969Z,354.38
2018-08-24T08:06:19.356Z,360.00
2018-08-24T08:07:19.105Z,382.50
2018-08-24T08:08:18.931Z,382.50
2018-08-24T08:09:18.922Z,444.38
2018-08-24T08:10:18.975Z,450.00
2018-08-24T08:11:18.956Z,450.00
2018-08-24T08:12:29.178Z,472.50
2018-08-24T08:13:25.756Z,545.62
2018-08-24T08:14:20.273Z,585.00
2018-08-24T08:15:19.657Z,646.88
2018-08-24T08:16:18.980Z,641.25
2018-08-24T08:17:21.211Z,630.00
2018-08-24T08:18:21.889Z,630.00
2018-08-24T08:19:19.118Z,646.88
2018-08-24T08:20:18.932Z,630.00
2018-08-24T08:21:18.886Z,663.75
2018-08-24T08:22:18.761Z,686.25
2018-08-24T08:23:18.757Z,680.62
2018-08-24T08:24:18.714Z,669.38
2018-08-24T08:25:18.783Z,618.75
2018-08-24T08:26:18.787Z,624.38
2018-08-24T08:27:18.837Z,714.38
2018-08-24T08:28:18.671Z,714.38
2018-08-24T08:29:18.675Z,781.88
2018-08-24T08:30:18.642Z,798.75
2018-08-24T08:31:18.656Z,815.62
2018-08-24T08:32:18.666Z,798.75
2018-08-24T08:33:18.771Z,742.50
2018-08-24T08:34:18.672Z,635.62
2018-08-24T08:35:18.665Z,517.50
2018-08-24T08:36:19.351Z,354.38
2018-08-24T08:37:18.618Z,247.50
2018-08-24T08:38:18.579Z,196.88
2018-08-24T08:39:18.553Z,168.75
2018-08-24T08:40:18.536Z,163.12
2018-08-24T08:41:18.521Z,174.38
2018-08-24T08:42:18.555Z,219.38
2018-08-24T08:43:18.526Z,275.62
2018-08-24T08:44:18.489Z,264.38
2018-08-24T08:45:18.504Z,264.38
2018-08-24T08:46:18.469Z,286.88
2018-08-24T08:47:18.458Z,292.50
2018-08-24T08:48:18.455Z,281.25
2018-08-24T08:49:18.458Z,253.12
2018-08-24T08:50:18.424Z,275.62
2018-08-24T08:51:18.419Z,343.12
2018-08-24T08:52:18.408Z,354.38
2018-08-24T08:53:18.413Z,309.38
2018-08-24T08:54:18.414Z,219.38
2018-08-24T08:55:18.379Z,140.62
2018-08-24T08:56:18.363Z,95.62
2018-08-24T08:57:18.358Z,90.00
2018-08-24T08:58:18.341Z,95.62
2018-08-24T08:59:18.331Z,112.50
2018-08-24T09:00:18.370Z,135.00
2018-08-24T09:01:18.304Z,146.25
2018-08-24T09:02:18.331Z,129.38
2018-08-24T09:03:18.301Z,135.00
2018-08-24T09:04:18.307Z,168.75
2018-08-24T09:05:18.317Z,202.50
2018-08-24T09:06:18.305Z,230.62
2018-08-24T09:07:18.274Z,270.00
2018-08-24T09:08:18.233Z,315.00
2018-08-24T09:09:18.226Z,388.12
2018-08-24T09:10:18.234Z,461.25
2018-08-24T09:11:18.209Z,517.50
2018-08-24T09:12:18.198Z,585.00
2018-08-24T09:13:18.179Z,658.12
2018-08-24T09:14:18.167Z,703.12
2018-08-24T09:15:18.178Z,770.62
2018-08-24T09:16:18.145Z,821.25
2018-08-24T09:17:18.140Z,742.50
2018-08-24T09:18:18.137Z,646.88
2018-08-24T09:19:18.116Z,590.62
2018-08-24T09:20:18.169Z,635.62
2018-08-24T09:21:18.093Z,697.50
2018-08-24T09:22:18.082Z,759.38
2018-08-24T09:23:18.076Z,821.25
2018-08-24T09:24:18.063Z,781.88
2018-08-24T09:25:18.113Z,708.75
2018-08-24T09:26:18.037Z,669.38
2018-08-24T09:27:18.069Z,579.38
2018-08-24T09:28:18.026Z,461.25
2018-08-24T09:29:18.010Z,376.88
2018-08-24T09:30:18.006Z,315.00
2018-08-24T09:31:18.015Z,275.62
2018-08-24T09:32:18.030Z,281.25
2018-08-24T09:33:17.964Z,264.38
2018-08-24T09:34:17.995Z,236.25
2018-08-24T09:35:17.942Z,264.38
2018-08-24T09:36:17.955Z,298.12
2018-08-24T09:37:17.926Z,315.00
2018-08-24T09:38:17.918Z,309.38
2018-08-24T09:39:17.899Z,275.62
2018-08-24T09:40:17.907Z,247.50
2018-08-24T09:41:17.917Z,208.12
2018-08-24T09:42:17.874Z,196.88
2018-08-24T09:43:17.864Z,191.25
2018-08-24T09:44:17.855Z,168.75
2018-08-24T09:45:17.832Z,163.12
2018-08-24T09:46:17.843Z,180.00
2018-08-24T09:47:17.861Z,202.50
2018-08-24T09:48:17.803Z,230.62
2018-08-24T09:49:17.809Z,230.62
2018-08-24T09:50:17.797Z,241.88
2018-08-24T09:51:17.794Z,281.25
2018-08-24T09:52:17.819Z,416.25
2018-08-24T09:53:17.748Z,607.50
2018-08-24T09:54:17.735Z,691.88
2018-08-24T09:55:17.729Z,742.50
2018-08-24T09:56:17.723Z,748.12
2018-08-24T09:57:17.736Z,725.62
2018-08-24T09:58:17.718Z,646.88
2018-08-24T09:59:17.688Z,596.25
2018-08-24T10:00:17.671Z,556.88
2018-08-24T10:01:17.776Z,540.00
2018-08-24T10:02:17.655Z,483.75
2018-08-24T10:03:17.695Z,573.75
2018-08-24T10:04:17.704Z,658.12
2018-08-24T10:05:17.697Z,720.00
2018-08-24T10:06:17.628Z,798.75
2018-08-24T10:07:17.604Z,832.50
2018-08-24T10:08:17.605Z,1006.88
2018-08-24T10:09:17.583Z,770.62
2018-08-24T10:10:17.565Z,748.12
2018-08-24T10:11:17.555Z,1040.62
2018-08-24T10:12:17.541Z,1051.88
2018-08-24T10:13:17.586Z,821.25
2018-08-24T10:14:17.523Z,916.88
2018-08-24T10:15:17.515Z,1068.75
2018-08-24T10:16:17.516Z,1091.25
2018-08-24T10:17:17.487Z,1001.25
2018-08-24T10:18:17.534Z,1018.12
2018-08-24T10:19:17.467Z,1029.38
2018-08-24T10:20:17.455Z,1074.38
2018-08-24T10:21:17.822Z,984.38
2018-08-24T10:22:17.452Z,950.62
2018-08-24T10:23:17.425Z,1051.88
2018-08-24T10:24:17.458Z,945.00
2018-08-24T10:25:17.408Z,995.62
2018-08-24T10:26:17.425Z,1018.12
2018-08-24T10:27:17.383Z,787.50
2018-08-24T10:28:17.382Z,663.75
2018-08-24T10:29:17.424Z,759.38
2018-08-24T10:30:17.365Z,832.50
2018-08-24T10:31:17.366Z,731.25
2018-08-24T10:32:17.369Z,708.75
2018-08-24T10:33:17.348Z,815.62
2018-08-24T10:34:17.343Z,781.88
2018-08-24T10:35:17.370Z,635.62
2018-08-24T10:36:17.283Z,472.50
2018-08-24T10:37:17.276Z,466.88
2018-08-24T10:38:17.269Z,523.12
2018-08-24T10:39:17.255Z,590.62
2018-08-24T10:40:17.296Z,596.25
2018-08-24T10:41:17.243Z,562.50
2018-08-24T10:42:17.220Z,511.88
2018-08-24T10:43:21.313Z,478.12
2018-08-24T10:44:38.310Z,444.38
2018-08-24T10:45:17.201Z,433.12
2018-08-24T10:46:17.222Z,523.12
2018-08-24T10:47:17.227Z,663.75
2018-08-24T10:48:17.160Z,838.12
2018-08-24T10:49:17.196Z,815.62
2018-08-24T10:50:17.139Z,585.00
2018-08-24T10:51:17.208Z,511.88
2018-08-24T10:52:17.154Z,551.25
2018-08-24T10:53:17.105Z,714.38
2018-08-24T10:54:17.088Z,703.12
2018-08-24T10:55:17.116Z,686.25
2018-08-24T10:56:17.134Z,866.25
2018-08-24T10:57:17.062Z,900.00
2018-08-24T10:58:17.045Z,798.75
2018-08-24T10:59:17.036Z,888.75
2018-08-24T11:00:17.051Z,669.38
2018-08-24T11:01:17.055Z,607.50
2018-08-24T11:02:17.009Z,663.75
2018-08-24T11:03:17.020Z,618.75
2018-08-24T11:04:16.985Z,562.50
2018-08-24T11:05:17.021Z,585.00
2018-08-24T11:06:17.021Z,669.38
2018-08-24T11:07:17.033Z,708.75
2018-08-24T11:08:16.943Z,686.25
2018-08-24T11:09:16.931Z,562.50
2018-08-24T11:10:16.921Z,607.50
2018-08-24T11:11:16.908Z,646.88
2018-08-24T11:12:16.914Z,579.38
2018-08-24T11:13:16.886Z,607.50
2018-08-24T11:14:16.879Z,675.00
2018-08-24T11:15:16.863Z,708.75
2018-08-24T11:16:16.862Z,1406.25
2018-08-24T11:17:16.870Z,1299.38
2018-08-24T11:18:16.828Z,1327.50
2018-08-24T11:19:16.818Z,1513.12
2018-08-24T11:20:16.814Z,1417.50
2018-08-24T11:21:16.802Z,1513.12
2018-08-24T11:22:16.819Z,1496.25
2018-08-24T11:23:16.780Z,1563.75
2018-08-24T11:24:16.764Z,1530.00
2018-08-24T11:25:16.753Z,1473.75
2018-08-24T11:26:16.800Z,1451.25
2018-08-24T11:27:16.750Z,1288.12
2018-08-24T11:28:16.747Z,1170.00
2018-08-24T11:29:16.774Z,1147.50
2018-08-24T11:30:16.700Z,1085.62
2018-08-24T11:31:16.692Z,990.00
2018-08-24T11:32:16.684Z,933.75
2018-08-24T11:33:16.743Z,826.88
2018-08-24T11:34:16.664Z,759.38
2018-08-24T11:35:16.656Z,826.88
2018-08-24T11:36:16.736Z,759.38
2018-08-24T11:37:16.627Z,703.12
2018-08-24T11:38:16.619Z,736.88
2018-08-24T11:39:16.628Z,922.50
2018-08-24T11:40:16.600Z,916.88
2018-08-24T11:41:16.592Z,933.75
2018-08-24T11:42:16.642Z,922.50
2018-08-24T11:43:16.568Z,804.38
2018-08-24T11:44:16.582Z,871.88
2018-08-24T11:45:16.543Z,888.75
2018-08-24T11:46:16.548Z,675.00
2018-08-24T11:47:16.533Z,568.12
2018-08-24T11:48:16.531Z,585.00
2018-08-24T11:49:16.509Z,742.50
2018-08-24T11:50:16.531Z,748.12
2018-08-24T11:51:16.483Z,3150.00
2018-08-24T11:52:16.480Z,3076.88
2018-08-24T11:53:16.468Z,2660.62
2018-08-24T11:54:16.474Z,2998.12
2018-08-24T11:55:16.463Z,3116.25
2018-08-24T11:56:16.432Z,3116.25
2018-08-24T11:57:16.418Z,2604.38
2018-08-24T11:58:16.423Z,1057.50
2018-08-24T11:59:16.430Z,2176.88
2018-08-24T12:00:16.412Z,1996.88
2018-08-24T12:01:16.384Z,2345.62
2018-08-24T12:02:16.368Z,2458.12
2018-08-24T12:03:16.363Z,2418.75
2018-08-24T12:04:16.351Z,2548.12
2018-08-24T12:05:16.371Z,3138.75
2018-08-24T12:06:16.333Z,3262.50
2018-08-24T12:07:16.318Z,3076.88
2018-08-24T12:08:16.330Z,2323.12
2018-08-24T12:09:16.297Z,1980.00
2018-08-24T12:10:16.295Z,928.12
2018-08-24T12:11:16.300Z,843.75
2018-08-24T12:12:16.336Z,810.00
2018-08-24T12:13:16.261Z,781.88
2018-08-24T12:14:16.371Z,1147.50
2018-08-24T12:15:16.238Z,900.00
2018-08-24T12:16:16.246Z,1642.50
2018-08-24T12:17:16.218Z,894.38
2018-08-24T12:18:16.254Z,2193.75
2018-08-24T12:19:16.197Z,1406.25
2018-08-24T12:20:16.188Z,556.88
2018-08-24T12:21:16.298Z,528.75
2018-08-24T12:22:16.162Z,2610.00
2018-08-24T12:23:16.153Z,2958.75
2018-08-24T12:24:16.191Z,3048.75
2018-08-24T12:25:16.140Z,3009.38
2018-08-24T12:26:16.127Z,495.00
2018-08-24T12:27:16.198Z,590.62
2018-08-24T12:28:16.105Z,573.75
2018-08-24T12:29:16.093Z,2446.88
2018-08-24T12:30:16.078Z,1670.62
2018-08-24T12:31:16.072Z,590.62
2018-08-24T12:32:16.090Z,708.75
2018-08-24T12:33:16.073Z,562.50
2018-08-24T12:34:16.038Z,905.62
2018-08-24T12:35:16.041Z,765.00
2018-08-24T12:36:16.028Z,1063.12
2018-08-24T12:37:16.014Z,2891.25
2018-08-24T12:38:16.025Z,3076.88
2018-08-24T12:39:15.991Z,2806.88
2018-08-24T12:40:15.975Z,1839.38
2018-08-24T12:41:16.053Z,928.12
2018-08-24T12:42:15.951Z,765.00
2018-08-24T12:43:16.001Z,736.88
2018-08-24T12:44:15.937Z,860.62
2018-08-24T12:45:15.928Z,1001.25