createdAt,value
2023-04-15T00:01:51.806Z,6.04
2023-04-15T00:04:18.503Z,5.27
2023-04-15T00:06:45.131Z,5.17
2023-04-15T00:09:11.710Z,6.05
2023-04-15T00:11:38.252Z,5.60
2023-04-15T00:14:04.799Z,5.90
2023-04-15T00:16:31.380Z,5.44
2023-04-15T00:18:58.130Z,5.31
2023-04-15T00:21:24.890Z,4.76
2023-04-15T00:23:51.600Z,5.05
2023-04-15T00:26:18.068Z,5.45
2023-04-15T00:28:44.694Z,5.47
2023-04-15T00:31:11.228Z,4.96
2023-04-15T00:33:37.789Z,5.89
2023-04-15T00:36:04.316Z,5.53
2023-04-15T00:38:30.856Z,5.45
2023-04-15T00:40:57.534Z,5.70
2023-04-15T00:43:24.055Z,5.70
2023-04-15T00:45:50.565Z,5.42
2023-04-15T00:48:17.038Z,5.72
2023-04-15T00:50:43.534Z,5.07
2023-04-15T00:53:10.114Z,5.25
2023-04-15T00:55:36.615Z,6.16
2023-04-15T00:58:03.151Z,5.71
2023-04-15T01:00:29.583Z,5.16
2023-04-15T01:02:56.238Z,5.64
2023-04-15T01:05:22.830Z,5.07
2023-04-15T01:07:49.384Z,5.49
2023-04-15T01:10:15.920Z,5.80
2023-04-15T01:12:42.503Z,5.79
2023-04-15T01:15:09.071Z,6.03
2023-04-15T01:17:35.669Z,5.62
2023-04-15T01:20:02.370Z,5.05
2023-04-15T01:22:28.874Z,5.41
2023-04-15T01:24:55.364Z,6.20
2023-04-15T01:27:21.863Z,4.70
2023-04-15T01:29:48.360Z,5.09
2023-04-15T01:32:14.833Z,4.72
2023-04-15T01:34:41.316Z,5.60
2023-04-15T01:37:10.562Z,5.49
2023-04-15T01:39:37.096Z,4.81
2023-04-15T01:42:03.595Z,5.28
2023-04-15T01:44:30.078Z,5.52
2023-04-15T01:46:56.873Z,4.72
2023-04-15T01:49:23.496Z,4.40
2023-04-15T01:51:50.033Z,6.11
2023-04-15T01:54:16.500Z,4.62
2023-04-15T01:56:43.078Z,5.75
2023-04-15T01:59:09.584Z,5.43
2023-04-15T02:01:36.174Z,5.30
2023-04-15T02:04:02.864Z,5.13
2023-04-15T02:06:29.379Z,5.18
2023-04-15T02:08:55.973Z,6.21
2023-04-15T02:11:22.482Z,5.50
2023-04-15T02:13:48.994Z,4.92
2023-04-15T02:16:15.579Z,5.50
2023-04-15T02:18:42.104Z,5.01
2023-04-15T02:21:08.589Z,5.75
2023-04-15T02:23:35.065Z,5.35
2023-04-15T02:26:01.537Z,4.60
2023-04-15T02:28:28.021Z,5.05
2023-04-15T02:30:54.545Z,5.56
2023-04-15T02:33:21.057Z,5.77
2023-04-15T02:35:47.622Z,5.02
2023-04-15T02:38:14.103Z,5.69
2023-04-15T02:40:40.639Z,5.67
2023-04-15T02:43:07.088Z,5.08
2023-04-15T02:45:33.564Z,4.53
2023-04-15T02:48:00.043Z,5.34
2023-04-15T02:50:26.568Z,4.97
2023-04-15T02:52:53.139Z,5.33
2023-04-15T02:55:19.716Z,5.24
2023-04-15T02:57:46.325Z,6.30
2023-04-15T03:00:12.803Z,4.89
2023-04-15T03:02:39.494Z,4.88
2023-04-15T03:05:06.123Z,5.27
2023-04-15T03:07:32.662Z,4.55
2023-04-15T03:09:59.181Z,5.18
2023-04-15T03:12:25.713Z,4.99
2023-04-15T03:14:52.377Z,5.23
2023-04-15T03:17:18.930Z,5.11
2023-04-15T03:19:45.465Z,5.19
2023-04-15T03:22:11.926Z,5.23
2023-04-15T03:24:41.488Z,4.71
2023-04-15T03:27:07.952Z,5.48
2023-04-15T03:29:34.476Z,4.22
2023-04-15T03:32:01.018Z,4.35
2023-04-15T03:34:27.486Z,5.10
2023-04-15T03:36:54.027Z,4.47
2023-04-15T03:39:20.533Z,4.87
2023-04-15T03:41:47.066Z,4.38
2023-04-15T03:44:13.658Z,5.15
2023-04-15T03:46:40.264Z,5.52
2023-04-15T03:49:06.891Z,4.87
2023-04-15T03:51:33.355Z,4.94
2023-04-15T03:53:59.837Z,5.28
2023-04-15T03:56:26.285Z,4.97
2023-04-15T03:58:52.766Z,4.90
2023-04-15T04:01:19.258Z,4.24
2023-04-15T04:03:45.875Z,4.81
2023-04-15T04:06:12.489Z,4.63
2023-04-15T04:08:38.951Z,4.51
2023-04-15T04:11:05.361Z,4.38
2023-04-15T04:13:31.801Z,4.34
2023-04-15T04:15:58.360Z,4.34
2023-04-15T04:18:24.866Z,4.96
2023-04-15T04:20:51.265Z,5.50
2023-04-15T04:23:17.658Z,4.66
2023-04-15T04:25:44.155Z,3.73
2023-04-15T04:28:10.630Z,5.31
2023-04-15T04:30:37.148Z,4.56
2023-04-15T04:33:03.605Z,4.85
2023-04-15T04:35:30.037Z,4.72
2023-04-15T04:37:59.690Z,4.67
2023-04-15T04:40:26.144Z,5.07
2023-04-15T04:42:52.575Z,4.12
2023-04-15T04:45:19.135Z,4.15
2023-04-15T04:47:45.558Z,4.67
2023-04-15T04:50:12.047Z,4.11
2023-04-15T04:52:41.556Z,4.63
2023-04-15T04:55:08.048Z,4.57
2023-04-15T04:57:37.489Z,4.71
2023-04-15T05:00:04.037Z,5.18
2023-04-15T05:02:30.702Z,4.61
2023-04-15T05:04:57.270Z,4.57
2023-04-15T05:07:23.806Z,4.86
2023-04-15T05:09:50.224Z,5.57
2023-04-15T05:12:16.729Z,4.39
2023-04-15T05:14:43.155Z,4.66
2023-04-15T05:17:09.603Z,4.51
2023-04-15T05:19:36.088Z,4.25
2023-04-15T05:22:02.598Z,5.07
2023-04-15T05:24:29.000Z,5.02
2023-04-15T05:26:55.409Z,4.74
2023-04-15T05:29:21.826Z,4.87
2023-04-15T05:31:48.302Z,4.70
2023-04-15T05:34:14.757Z,4.14
2023-04-15T05:36:41.164Z,3.56
2023-04-15T05:39:07.573Z,4.42
2023-04-15T05:41:37.228Z,4.58
2023-04-15T05:44:03.727Z,3.85
2023-04-15T05:46:30.252Z,4.33
2023-04-15T05:48:56.903Z,5.08
2023-04-15T05:51:23.378Z,4.80
2023-04-15T05:53:49.847Z,4.54
2023-04-15T05:56:16.263Z,4.78
2023-04-15T05:58:42.735Z,4.59
2023-04-15T06:01:09.221Z,4.34
2023-04-15T06:03:35.796Z,3.96
2023-04-15T06:06:02.399Z,4.70
2023-04-15T06:08:28.819Z,4.32
2023-04-15T06:10:55.305Z,4.90
2023-04-15T06:13:21.744Z,4.87
2023-04-15T06:15:48.169Z,4.34
2023-04-15T06:18:14.723Z,4.84
2023-04-15T06:20:41.199Z,4.90
2023-04-15T06:23:07.681Z,4.59
2023-04-15T06:25:34.204Z,4.65
2023-04-15T06:28:00.711Z,4.94
2023-04-15T06:30:27.235Z,4.74
2023-04-15T06:32:53.665Z,4.39
2023-04-15T06:35:20.202Z,5.08
2023-04-15T06:37:46.601Z,5.01
2023-04-15T06:40:13.139Z,5.16
2023-04-15T06:42:39.714Z,4.07
2023-04-15T06:45:06.136Z,4.64
2023-04-15T06:47:32.694Z,5.11
2023-04-15T06:49:59.233Z,5.17
2023-04-15T06:52:25.820Z,5.21
2023-04-15T06:54:52.409Z,4.75
2023-04-15T06:57:18.941Z,4.87
2023-04-15T06:59:45.439Z,4.69
2023-04-15T07:02:12.043Z,4.93
2023-04-15T07:04:38.587Z,4.83
2023-04-15T07:07:05.141Z,4.79
2023-04-15T07:09:31.623Z,4.73
2023-04-15T07:11:58.212Z,4.97
2023-04-15T07:14:24.777Z,4.33
2023-04-15T07:16:51.377Z,5.31
2023-04-15T07:19:17.961Z,4.66
2023-04-15T07:21:44.587Z,3.99
2023-04-15T07:24:11.191Z,4.18
2023-04-15T07:26:37.652Z,4.73
2023-04-15T07:29:04.285Z,4.20
2023-04-15T07:31:30.856Z,4.65
2023-04-15T07:33:57.428Z,4.81
2023-04-15T07:36:23.914Z,4.79
2023-04-15T07:38:50.454Z,4.43
2023-04-15T07:41:17.051Z,4.66
2023-04-15T07:43:43.604Z,4.33
2023-04-15T07:46:10.125Z,4.19
2023-04-15T07:48:37.585Z,4.83
2023-04-15T07:51:04.225Z,4.22
2023-04-15T07:53:30.694Z,4.41
2023-04-15T07:55:57.268Z,5.44
2023-04-15T07:58:23.738Z,4.52
2023-04-15T08:00:50.223Z,4.81
2023-04-15T08:03:16.749Z,5.50
2023-04-15T08:05:43.341Z,4.40
2023-04-15T08:08:09.850Z,4.10
2023-04-15T08:10:36.285Z,3.76
2023-04-15T08:13:02.771Z,4.02
2023-04-15T08:15:29.362Z,4.53
2023-04-15T08:17:55.865Z,4.87
2023-04-15T08:20:22.370Z,5.14
2023-04-15T08:22:48.914Z,5.18
2023-04-15T08:25:15.354Z,4.47
2023-04-15T08:27:41.770Z,4.16
2023-04-15T08:30:08.212Z,4.72
2023-04-15T08:32:35.048Z,5.68
2023-04-15T08:35:01.650Z,4.21
2023-04-15T08:37:28.110Z,4.98
2023-04-15T08:39:54.619Z,4.46
2023-04-15T08:42:21.054Z,5.14
2023-04-15T08:44:47.601Z,4.28
2023-04-15T08:47:14.119Z,4.67
2023-04-15T08:49:40.656Z,5.17
2023-04-15T08:52:07.096Z,4.53
2023-04-15T08:54:33.580Z,4.65
2023-04-15T08:57:00.015Z,5.05
2023-04-15T08:59:26.516Z,3.73
2023-04-15T09:01:53.042Z,5.02
2023-04-15T09:04:19.665Z,4.75
2023-04-15T09:06:46.414Z,4.44
2023-04-15T09:09:12.943Z,4.44
2023-04-15T09:11:39.370Z,4.20
2023-04-15T09:14:05.872Z,4.95
2023-04-15T09:16:32.385Z,5.79
2023-04-15T09:18:58.953Z,4.89
2023-04-15T09:21:25.435Z,4.27
2023-04-15T09:23:51.905Z,4.41
2023-04-15T09:26:18.331Z,5.08
2023-04-15T09:28:44.808Z,5.15
2023-04-15T09:31:11.393Z,4.19
2023-04-15T09:33:37.920Z,5.05
2023-04-15T09:36:04.435Z,3.77
2023-04-15T09:38:30.942Z,4.48
2023-04-15T09:40:57.450Z,3.36
2023-04-15T09:43:24.045Z,5.24
2023-04-15T09:45:50.596Z,4.00
2023-04-15T09:48:17.061Z,5.18
2023-04-15T09:50:43.612Z,5.15
2023-04-15T09:53:10.113Z,4.82
2023-04-15T09:55:36.620Z,4.90
2023-04-15T09:58:03.138Z,5.27
2023-04-15T10:00:29.580Z,4.88
2023-04-15T10:02:56.367Z,4.79
2023-04-15T10:05:22.978Z,4.25
2023-04-15T10:07:49.747Z,4.55
2023-04-15T10:10:16.375Z,4.51
2023-04-15T10:12:42.973Z,4.51
2023-04-15T10:15:09.406Z,5.11
2023-04-15T10:17:35.942Z,4.93
2023-04-15T10:20:02.447Z,4.75
2023-04-15T10:22:28.905Z,5.03
2023-04-15T10:24:55.475Z,4.45
2023-04-15T10:27:21.927Z,3.87
2023-04-15T10:29:48.395Z,4.56
2023-04-15T10:32:14.830Z,4.07
2023-04-15T10:34:41.338Z,4.97
2023-04-15T10:37:07.843Z,4.39
2023-04-15T10:39:34.516Z,4.56
2023-04-15T10:42:01.169Z,5.32
2023-04-15T10:44:27.646Z,4.87
2023-04-15T10:46:54.284Z,4.26
2023-04-15T10:49:20.939Z,3.78
2023-04-15T10:51:47.517Z,4.62
2023-04-15T10:54:13.985Z,4.22
2023-04-15T10:56:40.550Z,4.67
2023-04-15T10:59:07.036Z,4.61
2023-04-15T11:01:33.532Z,4.62
2023-04-15T11:04:00.148Z,4.44
2023-04-15T11:06:26.693Z,4.99
2023-04-15T11:08:53.234Z,4.56
2023-04-15T11:11:19.662Z,5.41
2023-04-15T11:13:46.186Z,5.46
2023-04-15T11:16:12.717Z,5.40
2023-04-15T11:18:39.341Z,4.73
2023-04-15T11:21:05.881Z,5.20
2023-04-15T11:23:32.316Z,5.04
2023-04-15T11:25:58.807Z,5.31
2023-04-15T11:28:25.376Z,4.75
2023-04-15T11:30:52.081Z,4.84
2023-04-15T11:33:20.123Z,5.70
2023-04-15T11:35:47.189Z,6.01
2023-04-15T11:38:14.189Z,4.75
2023-04-15T11:40:41.053Z,5.40
2023-04-15T11:43:08.060Z,4.66
2023-04-15T11:45:34.756Z,4.90
2023-04-15T11:48:01.344Z,5.58
2023-04-15T11:50:27.863Z,4.89
2023-04-15T11:52:54.775Z,5.32
2023-04-15T11:55:21.672Z,4.86
2023-04-15T11:57:48.252Z,4.31
2023-04-15T12:00:14.822Z,4.65
2023-04-15T12:02:41.608Z,4.74
2023-04-15T12:05:08.568Z,4.25
2023-04-15T12:07:35.208Z,4.83
2023-04-15T12:10:02.370Z,4.45
2023-04-15T12:12:29.528Z,4.37
2023-04-15T12:14:56.270Z,5.61
2023-04-15T12:17:22.996Z,4.45
2023-04-15T12:19:49.665Z,6.38
2023-04-15T12:22:16.351Z,5.31
2023-04-15T12:24:43.074Z,4.82
2023-04-15T12:27:09.864Z,4.66
2023-04-15T12:29:37.107Z,5.36
2023-04-15T12:32:03.778Z,4.86
2023-04-15T12:34:30.302Z,4.31
2023-04-15T12:36:57.329Z,4.82
2023-04-15T12:39:24.239Z,5.12
2023-04-15T12:41:51.157Z,5.20
2023-04-15T12:44:17.726Z,4.54
2023-04-15T12:46:44.448Z,4.61
2023-04-15T12:49:11.130Z,5.02
2023-04-15T12:51:37.759Z,4.87
2023-04-15T12:54:04.627Z,5.21
2023-04-15T12:56:32.170Z,4.76
2023-04-15T12:58:59.008Z,4.74
2023-04-15T13:01:26.186Z,5.30
2023-04-15T13:03:53.065Z,4.84
2023-04-15T13:06:19.580Z,4.37
2023-04-15T13:08:57.477Z,5.37
2023-04-15T13:11:25.132Z,4.66
2023-04-15T13:13:51.669Z,5.05
2023-04-15T13:16:18.635Z,5.25
2023-04-15T13:18:45.387Z,5.25
2023-04-15T13:21:12.306Z,4.91
2023-04-15T13:23:38.818Z,5.62
2023-04-15T13:26:05.314Z,5.09
2023-04-15T13:28:31.767Z,5.60
2023-04-15T13:30:58.302Z,5.13
2023-04-15T13:33:24.913Z,5.14
2023-04-15T13:35:51.389Z,4.99
2023-04-15T13:38:17.908Z,5.16
2023-04-15T13:40:44.661Z,4.46
2023-04-15T13:43:11.322Z,4.94
2023-04-15T13:45:37.929Z,4.82
2023-04-15T13:48:04.593Z,4.65
2023-04-15T13:50:31.099Z,5.52
2023-04-15T13:52:57.810Z,5.05
2023-04-15T13:55:26.639Z,4.90
2023-04-15T13:57:53.783Z,5.23
2023-04-15T14:00:20.421Z,5.07
2023-04-15T14:02:47.116Z,5.97
2023-04-15T14:05:13.852Z,5.47
2023-04-15T14:07:40.769Z,5.20
2023-04-15T14:10:07.439Z,4.94
2023-04-15T14:12:34.796Z,4.80
2023-04-15T14:15:02.215Z,5.79
2023-04-15T14:17:28.979Z,4.49
2023-04-15T14:19:55.657Z,4.67
2023-04-15T14:22:22.275Z,5.42
2023-04-15T14:24:49.022Z,5.33
2023-04-15T14:27:15.576Z,5.39
2023-04-15T14:29:42.408Z,3.86
2023-04-15T14:32:12.057Z,4.21
2023-04-15T14:34:39.160Z,4.76
2023-04-15T14:37:05.600Z,5.31
2023-04-15T14:39:32.117Z,4.92
2023-04-15T14:41:58.613Z,4.18
2023-04-15T14:44:25.065Z,4.44
2023-04-15T14:46:51.640Z,5.07
2023-04-15T14:49:18.143Z,5.64
2023-04-15T14:51:44.683Z,5.08
2023-04-15T14:54:11.142Z,5.22
2023-04-15T14:56:37.780Z,5.01
2023-04-15T14:59:04.398Z,4.26
2023-04-15T15:01:31.148Z,5.33
2023-04-15T15:03:57.789Z,5.33
2023-04-15T15:06:24.322Z,5.16
2023-04-15T15:08:50.806Z,5.24
2023-04-15T15:11:17.262Z,5.44
2023-04-15T15:13:43.744Z,5.04
2023-04-15T15:16:12.484Z,4.97
2023-04-15T15:18:40.388Z,6.07
2023-04-15T15:21:06.861Z,5.32
2023-04-15T15:23:33.436Z,4.78
2023-04-15T15:25:59.957Z,5.09
2023-04-15T15:28:26.542Z,4.95
2023-04-15T15:30:53.050Z,5.93
2023-04-15T15:33:19.596Z,6.09
2023-04-15T15:35:46.431Z,6.00
2023-04-15T15:38:13.090Z,5.82
2023-04-15T15:40:41.139Z,5.92
2023-04-15T15:43:07.723Z,4.81
2023-04-15T15:45:34.253Z,6.08
2023-04-15T15:48:00.765Z,5.41
2023-04-15T15:50:27.631Z,5.44
2023-04-15T15:52:54.137Z,5.84
2023-04-15T15:55:20.748Z,5.59
2023-04-15T15:57:47.210Z,5.72
2023-04-15T16:00:13.761Z,5.10
2023-04-15T16:05:09.688Z,4.78
2023-04-15T16:07:36.221Z,5.45
2023-04-15T16:10:02.725Z,5.06
2023-04-15T16:12:29.387Z,5.35
2023-04-15T16:14:55.933Z,4.61
2023-04-15T16:17:22.494Z,4.54
2023-04-15T16:19:59.307Z,5.57
2023-04-15T16:22:27.372Z,5.34
2023-04-15T16:24:54.069Z,4.59
2023-04-15T16:27:20.633Z,5.93
2023-04-15T16:29:47.200Z,5.64
2023-04-15T16:32:14.003Z,5.31
2023-04-15T16:34:40.648Z,5.11
2023-04-15T16:37:07.142Z,4.55
2023-04-15T16:39:33.733Z,5.48
2023-04-15T16:42:00.332Z,5.02
2023-04-15T16:44:26.852Z,4.36
2023-04-15T16:46:53.492Z,4.92
2023-04-15T16:49:20.068Z,5.41
2023-04-15T16:51:46.546Z,6.13
2023-04-15T16:54:15.358Z,6.08
2023-04-15T16:56:41.892Z,5.31
2023-04-15T16:59:08.499Z,5.73
2023-04-15T17:01:35.224Z,6.71
2023-04-15T17:04:02.037Z,6.21
2023-04-15T17:06:28.668Z,6.13
2023-04-15T17:08:55.162Z,5.76
2023-04-15T17:11:21.638Z,5.40
2023-04-15T17:13:48.180Z,6.41
2023-04-15T17:16:15.017Z,6.93
2023-04-15T17:18:41.518Z,6.40
2023-04-15T17:21:08.191Z,7.37
2023-04-15T17:23:34.923Z,8.66
2023-04-15T17:26:01.509Z,8.17
2023-04-15T17:28:28.017Z,7.37
2023-04-15T17:30:54.525Z,7.91
2023-04-15T17:33:55.358Z,8.77
2023-04-15T17:36:07.757Z,7.41
2023-04-15T17:38:34.899Z,8.20
2023-04-15T17:41:01.646Z,6.87
2023-04-15T17:43:28.120Z,8.90
2023-04-15T17:45:54.598Z,8.06
2023-04-15T17:48:21.108Z,7.73
2023-04-15T17:50:49.245Z,7.73
2023-04-15T17:53:17.132Z,8.27
2023-04-15T17:55:43.712Z,7.06
2023-04-15T17:58:10.331Z,7.34
2023-04-15T18:00:36.867Z,7.07
2023-04-15T18:03:03.627Z,7.10
2023-04-15T18:05:31.799Z,7.27
2023-04-15T18:07:58.925Z,6.41
2023-04-15T18:10:25.411Z,7.15
2023-04-15T18:12:52.157Z,7.49
2023-04-15T18:15:18.872Z,7.25
2023-04-15T18:17:45.498Z,7.46
2023-04-15T18:20:14.169Z,7.55
2023-04-15T18:22:40.714Z,7.94
2023-04-15T18:25:07.902Z,7.27
2023-04-15T18:27:34.456Z,7.06
2023-04-15T18:30:01.363Z,7.58
2023-04-15T18:32:29.302Z,6.72
2023-04-15T18:34:57.689Z,6.76
2023-04-15T18:37:24.690Z,7.30
2023-04-15T18:39:51.093Z,7.99
2023-04-15T18:42:17.718Z,8.00
2023-04-15T18:44:44.441Z,6.29
2023-04-15T18:47:11.027Z,7.69
2023-04-15T18:49:37.528Z,7.19
2023-04-15T18:52:04.222Z,6.91
2023-04-15T18:54:30.822Z,6.86
2023-04-15T18:56:57.263Z,6.67
2023-04-15T18:59:28.912Z,6.34
2023-04-15T19:01:56.973Z,6.25
2023-04-15T19:04:23.700Z,6.44
2023-04-15T19:06:50.206Z,6.19
2023-04-15T19:09:16.655Z,7.43
2023-04-15T19:11:43.180Z,7.35
2023-04-15T19:14:09.665Z,6.76
2023-04-15T19:16:36.205Z,5.73
2023-04-15T19:19:02.985Z,6.65
2023-04-15T19:21:29.654Z,6.82
2023-04-15T19:23:56.355Z,6.74
2023-04-15T19:26:22.995Z,7.11
2023-04-15T19:28:49.771Z,7.83
2023-04-15T19:31:16.420Z,7.26
2023-04-15T19:33:44.127Z,7.91
2023-04-15T19:36:10.762Z,23.50
2023-04-15T19:38:37.302Z,76.39
2023-04-15T19:41:03.981Z,163.10
2023-04-15T19:43:40.524Z,206.61
2023-04-15T19:46:08.110Z,224.56
2023-04-15T19:48:34.697Z,208.01
2023-04-15T19:51:01.243Z,207.33
2023-04-15T19:53:27.800Z,221.14
2023-04-15T19:55:54.291Z,219.67
2023-04-15T19:58:20.793Z,218.49
2023-04-15T20:00:47.267Z,223.37
2023-04-15T20:03:13.927Z,229.20
2023-04-15T20:05:40.513Z,231.00
2023-04-15T20:08:06.987Z,219.86
2023-04-15T20:10:33.468Z,236.51
2023-04-15T20:12:59.965Z,245.00
2023-04-15T20:15:26.514Z,316.56
2023-04-15T20:17:53.072Z,355.87
2023-04-15T20:20:19.596Z,369.37
2023-04-15T20:22:46.087Z,383.28
2023-04-15T20:25:12.541Z,370.62
2023-04-15T20:27:39.070Z,372.00
2023-04-15T20:30:05.668Z,361.98
2023-04-15T20:32:32.200Z,376.06
2023-04-15T20:34:58.724Z,368.59
2023-04-15T20:37:25.263Z,365.88
2023-04-15T20:39:51.813Z,362.78
2023-04-15T20:42:18.226Z,363.03
2023-04-15T20:44:44.921Z,358.02
2023-04-15T20:47:11.501Z,351.04
2023-04-15T20:49:38.023Z,355.23
2023-04-15T20:52:04.477Z,354.35
2023-04-15T20:54:31.020Z,349.92
2023-04-15T20:56:57.492Z,344.67
2023-04-15T20:59:24.009Z,339.36
2023-04-15T21:01:50.616Z,336.84
2023-04-15T21:04:17.101Z,337.71
2023-04-15T21:06:43.635Z,335.88
2023-04-15T21:09:10.073Z,330.76
2023-04-15T21:14:06.000Z,329.83
2023-04-15T21:16:32.572Z,327.76
2023-04-15T21:18:59.100Z,322.78
2023-04-15T21:21:25.670Z,321.75
2023-04-15T21:23:52.158Z,324.40
2023-04-15T21:26:18.664Z,321.32
2023-04-15T21:28:45.246Z,322.78
2023-04-15T21:31:11.784Z,317.09
2023-04-15T21:33:38.263Z,314.99
2023-04-15T21:36:04.799Z,318.39
2023-04-15T21:38:31.376Z,318.00
2023-04-15T21:40:57.835Z,310.42
2023-04-15T21:43:24.400Z,309.62
2023-04-15T21:46:21.033Z,310.97
2023-04-15T21:48:37.561Z,312.28
2023-04-15T21:51:04.161Z,306.04
2023-04-15T21:53:30.707Z,306.06
2023-04-15T21:55:57.253Z,303.24
2023-04-15T21:58:23.822Z,299.48
2023-04-15T22:00:50.510Z,299.28
2023-04-15T22:03:17.309Z,303.19
2023-04-15T22:05:44.136Z,299.84
2023-04-15T22:08:10.712Z,298.42
2023-04-15T22:10:37.198Z,293.34
2023-04-15T22:13:03.750Z,294.32
2023-04-15T22:15:30.240Z,292.21
2023-04-15T22:17:56.822Z,295.02
2023-04-15T22:20:23.319Z,291.56
2023-04-15T22:22:49.887Z,293.82
2023-04-15T22:25:20.945Z,292.49
2023-04-15T22:27:47.559Z,286.75
2023-04-15T22:30:14.045Z,291.03
2023-04-15T22:32:40.606Z,288.64
2023-04-15T22:35:07.149Z,291.71
2023-04-15T22:37:33.660Z,285.53
2023-04-15T22:40:00.277Z,276.61
2023-04-15T22:42:26.844Z,278.33
2023-04-15T22:44:53.447Z,277.24
2023-04-15T22:47:19.978Z,285.55
2023-04-15T22:49:49.330Z,276.14
2023-04-15T22:52:29.417Z,280.71
2023-04-15T22:54:57.397Z,276.36
2023-04-15T22:57:23.960Z,275.32
2023-04-15T22:59:50.572Z,275.24
2023-04-15T23:02:17.305Z,274.45
2023-04-15T23:04:44.124Z,271.62
2023-04-15T23:07:10.760Z,266.44
2023-04-15T23:09:37.273Z,270.69
2023-04-15T23:12:03.752Z,268.21
2023-04-15T23:14:30.319Z,270.92
2023-04-15T23:16:56.851Z,270.80
2023-04-15T23:19:23.340Z,263.24
2023-04-15T23:21:49.977Z,262.20
2023-04-15T23:24:16.507Z,262.09
2023-04-15T23:26:43.121Z,262.18
2023-04-15T23:29:09.918Z,263.98
2023-04-15T23:31:36.753Z,256.76
2023-04-15T23:34:03.349Z,260.49
2023-04-15T23:36:29.830Z,252.21
2023-04-15T23:38:56.288Z,256.53
2023-04-15T23:41:22.831Z,254.39
2023-04-15T23:43:49.487Z,254.54
2023-04-15T23:46:16.110Z,254.99
2023-04-15T23:48:42.683Z,252.50
2023-04-15T23:51:09.213Z,253.90
2023-04-15T23:53:35.806Z,249.17
2023-04-15T23:56:02.500Z,244.39
2023-04-15T23:58:29.143Z,249.01
