createdAt,value
2022-10-07T00:00:39.658Z,84
2022-10-07T00:01:44.002Z,84
2022-10-07T00:02:48.711Z,83
2022-10-07T00:03:53.300Z,83
2022-10-07T00:04:57.844Z,83
2022-10-07T00:06:02.311Z,83
2022-10-07T00:07:12.150Z,83
2022-10-07T00:08:22.188Z,83
2022-10-07T00:09:26.716Z,83
2022-10-07T00:10:31.216Z,83
2022-10-07T00:11:38.699Z,83
2022-10-07T00:14:33.091Z,84
2022-10-07T00:15:37.642Z,84
2022-10-07T00:16:45.964Z,84
2022-10-07T00:17:50.479Z,84
2022-10-07T00:18:55.461Z,84
2022-10-07T00:20:00.090Z,84
2022-10-07T00:21:04.919Z,84
2022-10-07T00:22:14.120Z,84
2022-10-07T00:23:23.514Z,84
2022-10-07T00:24:32.923Z,83
2022-10-07T00:25:37.780Z,83
2022-10-07T00:26:42.355Z,83
2022-10-07T00:27:47.260Z,83
2022-10-07T00:28:51.339Z,83
2022-10-07T00:29:55.931Z,83
2022-10-07T00:31:00.447Z,83
2022-10-07T00:32:04.919Z,83
2022-10-07T00:33:09.415Z,83
2022-10-07T00:34:13.832Z,84
2022-10-07T00:35:18.599Z,84
2022-10-07T00:36:23.163Z,84
2022-10-07T00:37:29.911Z,84
2022-10-07T00:38:34.295Z,84
2022-10-07T00:42:29.154Z,84
2022-10-07T00:43:37.717Z,84
2022-10-07T00:44:42.409Z,84
2022-10-07T00:45:46.722Z,84
2022-10-07T00:46:51.114Z,84
2022-10-07T00:47:58.818Z,84
2022-10-07T00:49:03.331Z,84
2022-10-07T00:50:08.128Z,84
2022-10-07T00:51:12.377Z,84
2022-10-07T00:52:16.668Z,84
2022-10-07T00:53:20.834Z,84
2022-10-07T00:54:27.098Z,84
2022-10-07T00:55:31.490Z,84
2022-10-07T00:56:38.302Z,84
2022-10-07T00:57:43.055Z,84
2022-10-07T00:58:47.086Z,84
2022-10-07T00:59:52.732Z,84
2022-10-07T01:00:57.374Z,84
2022-10-07T01:02:04.340Z,84
2022-10-07T01:03:08.564Z,84
2022-10-07T01:04:13.037Z,84
2022-10-07T01:05:17.504Z,84
2022-10-07T01:06:22.072Z,84
2022-10-07T01:09:16.395Z,84
2022-10-07T01:13:11.136Z,84
2022-10-07T01:14:16.455Z,84
2022-10-07T01:15:31.095Z,83
2022-10-07T01:16:40.428Z,83
2022-10-07T01:17:52.273Z,83
2022-10-07T01:19:01.561Z,84
2022-10-07T01:20:10.957Z,84
2022-10-07T01:21:28.160Z,84
2022-10-07T01:22:42.669Z,84
2022-10-07T01:23:46.984Z,84
2022-10-07T01:25:01.702Z,84
2022-10-07T01:26:14.772Z,84
2022-10-07T01:27:29.658Z,84
2022-10-07T01:28:34.370Z,84
2022-10-07T01:29:38.636Z,84
2022-10-07T01:30:43.067Z,84
2022-10-07T01:31:47.417Z,84
2022-10-07T01:32:57.037Z,84
2022-10-07T01:34:01.373Z,84
2022-10-07T01:35:05.553Z,84
2022-10-07T01:36:12.568Z,84
2022-10-07T01:37:16.864Z,84
2022-10-07T01:38:21.308Z,84
2022-10-07T01:39:25.664Z,84
2022-10-07T01:40:34.725Z,84
2022-10-07T01:41:44.084Z,84
2022-10-07T01:42:48.669Z,84
2022-10-07T01:43:53.101Z,84
2022-10-07T01:44:57.322Z,84
2022-10-07T01:46:01.606Z,84
2022-10-07T01:47:06.228Z,84
2022-10-07T01:48:10.966Z,84
2022-10-07T01:49:16.204Z,84
2022-10-07T01:50:20.489Z,84
2022-10-07T01:51:24.648Z,84
2022-10-07T01:52:28.980Z,84
2022-10-07T01:53:38.297Z,84
2022-10-07T01:54:47.677Z,84
2022-10-07T01:55:59.689Z,84
2022-10-07T01:57:12.028Z,83
2022-10-07T01:58:26.480Z,84
2022-10-07T01:59:40.910Z,83
2022-10-07T02:00:53.113Z,83
2022-10-07T02:01:57.485Z,83
2022-10-07T02:03:13.788Z,83
2022-10-07T02:04:28.269Z,83
2022-10-07T02:05:32.737Z,83
2022-10-07T02:08:32.493Z,83
2022-10-07T02:09:37.073Z,83
2022-10-07T02:10:46.837Z,83
2022-10-07T02:12:00.805Z,83
2022-10-07T02:13:13.190Z,83
2022-10-07T02:14:17.872Z,83
2022-10-07T02:15:22.118Z,84
2022-10-07T02:16:31.569Z,83
2022-10-07T02:17:41.895Z,83
2022-10-07T02:18:53.446Z,84
2022-10-07T02:19:57.713Z,84
2022-10-07T02:21:03.144Z,84
2022-10-07T02:22:08.081Z,84
2022-10-07T02:23:14.777Z,84
2022-10-07T02:24:19.076Z,84
2022-10-07T02:25:23.906Z,84
2022-10-07T02:26:28.221Z,84
2022-10-07T02:27:36.569Z,84
2022-10-07T02:28:40.986Z,84
2022-10-07T02:29:45.229Z,84
2022-10-07T02:30:49.602Z,84
2022-10-07T02:31:53.949Z,83
2022-10-07T02:32:58.153Z,83
2022-10-07T02:34:02.477Z,83
2022-10-07T02:35:10.617Z,83
2022-10-07T02:36:24.353Z,83
2022-10-07T02:37:28.706Z,83
2022-10-07T02:38:33.002Z,84
2022-10-07T02:39:37.244Z,83
2022-10-07T02:40:41.565Z,84
2022-10-07T02:41:56.661Z,84
2022-10-07T02:43:08.634Z,84
2022-10-07T02:44:20.660Z,84
2022-10-07T02:45:38.255Z,84
2022-10-07T02:46:45.873Z,84
2022-10-07T02:47:49.853Z,84
2022-10-07T02:48:56.737Z,84
2022-10-07T02:51:50.865Z,84
2022-10-07T02:52:55.070Z,84
2022-10-07T02:54:03.231Z,84
2022-10-07T02:55:07.593Z,84
2022-10-07T02:56:11.745Z,84
2022-10-07T02:57:15.985Z,84
2022-10-07T02:58:20.229Z,84
2022-10-07T02:59:24.757Z,84
2022-10-07T03:00:29.049Z,84
2022-10-07T03:01:38.249Z,84
2022-10-07T03:02:42.515Z,84
2022-10-07T03:03:55.264Z,84
2022-10-07T03:04:59.551Z,83
2022-10-07T03:06:04.081Z,83
2022-10-07T03:07:08.427Z,84
2022-10-07T03:09:16.289Z,84
2022-10-07T03:10:20.785Z,84
2022-10-07T03:11:25.271Z,84
2022-10-07T03:12:29.693Z,84
2022-10-07T03:13:36.949Z,83
2022-10-07T03:14:41.250Z,84
2022-10-07T03:15:45.537Z,84
2022-10-07T03:16:49.837Z,84
2022-10-07T03:17:54.169Z,84
2022-10-07T03:19:02.995Z,84
2022-10-07T03:20:07.638Z,84
2022-10-07T03:21:12.073Z,84
2022-10-07T03:22:16.755Z,84
2022-10-07T03:23:20.944Z,84
2022-10-07T03:24:26.132Z,84
2022-10-07T03:25:30.364Z,84
2022-10-07T03:26:34.621Z,84
2022-10-07T03:27:38.926Z,84
2022-10-07T03:28:43.363Z,84
2022-10-07T03:29:47.464Z,83
2022-10-07T03:30:51.861Z,83
2022-10-07T03:31:56.223Z,83
2022-10-07T03:33:01.186Z,83
2022-10-07T03:34:05.459Z,84
2022-10-07T03:35:13.249Z,83
2022-10-07T03:36:17.784Z,83
2022-10-07T03:37:21.989Z,83
2022-10-07T03:38:26.248Z,83
2022-10-07T03:39:33.576Z,83
2022-10-07T03:40:38.057Z,84
2022-10-07T03:41:42.404Z,84
2022-10-07T03:42:48.473Z,84
2022-10-07T03:43:54.072Z,84
2022-10-07T03:44:58.340Z,84
2022-10-07T03:46:02.835Z,84
2022-10-07T03:47:10.615Z,84
2022-10-07T03:48:11.635Z,84
2022-10-07T03:49:16.268Z,84
2022-10-07T03:50:24.800Z,84
2022-10-07T03:51:28.994Z,84
2022-10-07T03:56:12.263Z,84
2022-10-07T04:00:55.167Z,84
2022-10-07T04:05:43.556Z,84
2022-10-07T04:06:57.937Z,84
2022-10-07T04:09:59.335Z,84
2022-10-07T04:11:03.327Z,84
2022-10-07T04:14:36.996Z,84
2022-10-07T04:19:25.072Z,84
2022-10-07T04:20:29.319Z,84
2022-10-07T04:23:54.514Z,84
2022-10-07T04:26:50.539Z,84
2022-10-07T04:29:44.160Z,84
2022-10-07T04:34:17.032Z,84
2022-10-07T04:35:29.568Z,84
2022-10-07T04:36:34.683Z,84
2022-10-07T04:37:38.932Z,84
2022-10-07T04:40:35.736Z,84
2022-10-07T04:43:34.353Z,84
2022-10-07T04:44:48.531Z,84
2022-10-07T04:45:52.935Z,84
2022-10-07T04:47:10.397Z,84
2022-10-07T04:52:13.632Z,84
2022-10-07T04:55:52.564Z,84
2022-10-07T05:00:35.579Z,84
2022-10-07T05:01:45.870Z,84
2022-10-07T05:09:53.159Z,84
2022-10-07T05:15:06.298Z,84
2022-10-07T05:16:10.690Z,84
2022-10-07T05:17:25.415Z,84
2022-10-07T05:20:23.824Z,84
2022-10-07T05:21:27.919Z,84
2022-10-07T05:24:36.351Z,84
2022-10-07T05:25:41.591Z,84
2022-10-07T05:26:45.612Z,84
2022-10-07T05:28:00.517Z,84
2022-10-07T05:29:05.095Z,84
2022-10-07T05:32:04.623Z,84
2022-10-07T05:33:04.403Z,84
2022-10-07T05:37:32.683Z,84
2022-10-07T05:42:30.459Z,85
2022-10-07T05:43:34.956Z,85
2022-10-07T05:53:06.439Z,85
2022-10-07T05:56:30.119Z,85
2022-10-07T05:59:24.142Z,85
2022-10-07T06:08:01.987Z,85
2022-10-07T06:09:06.051Z,85
2022-10-07T06:14:41.607Z,85
2022-10-07T06:25:30.355Z,85
2022-10-07T06:26:34.747Z,85
2022-10-07T06:31:18.335Z,85
2022-10-07T06:32:25.535Z,85
2022-10-07T06:35:53.107Z,85
2022-10-07T06:36:57.151Z,85
2022-10-07T06:39:57.450Z,85
2022-10-07T06:42:53.332Z,85
2022-10-07T06:49:36.524Z,86
2022-10-07T06:51:26.574Z,86
2022-10-07T06:52:32.444Z,86
2022-10-07T06:55:08.748Z,86
2022-10-07T06:56:13.424Z,86
2022-10-07T06:57:44.108Z,86
2022-10-07T07:00:12.637Z,86
2022-10-07T07:01:17.038Z,86
2022-10-07T07:02:26.182Z,86
2022-10-07T07:03:32.618Z,86
2022-10-07T07:04:46.666Z,86
2022-10-07T07:05:54.412Z,86
2022-10-07T07:07:00.667Z,86
2022-10-07T07:08:05.273Z,86
2022-10-07T07:09:09.404Z,86
2022-10-07T07:10:13.531Z,86
2022-10-07T07:11:17.581Z,86
2022-10-07T07:12:26.905Z,86
2022-10-07T07:13:30.905Z,86
2022-10-07T07:14:51.243Z,86
2022-10-07T07:20:05.672Z,86
2022-10-07T07:21:10.722Z,86
2022-10-07T07:23:54.885Z,86
2022-10-07T07:24:58.948Z,87
2022-10-07T07:26:03.113Z,87
2022-10-07T07:27:07.248Z,87
2022-10-07T07:29:46.546Z,86
2022-10-07T07:30:50.748Z,86
2022-10-07T07:34:16.137Z,86
2022-10-07T07:38:59.985Z,87
2022-10-07T07:40:09.954Z,86
2022-10-07T07:41:29.128Z,86
2022-10-07T07:42:38.130Z,86
2022-10-07T07:43:45.649Z,86
2022-10-07T07:44:49.800Z,86
2022-10-07T07:47:18.160Z,86
2022-10-07T07:48:22.173Z,86
2022-10-07T07:51:00.765Z,86
2022-10-07T07:54:19.351Z,86
2022-10-07T07:59:17.509Z,85
2022-10-07T08:02:51.005Z,85
2022-10-07T08:08:49.258Z,84
2022-10-07T08:09:58.812Z,84
2022-10-07T08:13:24.750Z,85
2022-10-07T08:14:42.656Z,84
2022-10-07T08:18:36.244Z,83
2022-10-07T08:23:49.160Z,83
2022-10-07T08:25:06.487Z,83
2022-10-07T08:29:49.493Z,82
2022-10-07T08:36:11.960Z,82
2022-10-07T08:39:53.125Z,82
2022-10-07T08:41:02.485Z,82
2022-10-07T08:49:02.184Z,81
2022-10-07T08:50:06.437Z,82
2022-10-07T08:51:17.224Z,82
2022-10-07T08:55:22.021Z,82
2022-10-07T08:56:35.220Z,82
2022-10-07T08:57:39.309Z,82
2022-10-07T09:00:23.393Z,82
2022-10-07T09:01:30.236Z,82
2022-10-07T09:02:42.247Z,82
2022-10-07T09:03:56.495Z,81
2022-10-07T09:05:08.596Z,82
2022-10-07T09:06:17.873Z,82
2022-10-07T09:07:32.101Z,82
2022-10-07T09:10:58.207Z,82
2022-10-07T09:12:15.305Z,82
2022-10-07T09:13:39.104Z,82
2022-10-07T09:16:09.091Z,82
2022-10-07T09:19:31.996Z,83
2022-10-07T09:22:25.476Z,82
2022-10-07T09:23:32.624Z,82
2022-10-07T09:24:36.767Z,81
2022-10-07T09:25:40.740Z,81
2022-10-07T09:29:05.533Z,81
2022-10-07T09:34:18.364Z,81
2022-10-07T09:35:24.943Z,80
2022-10-07T09:38:52.132Z,80
2022-10-07T09:44:25.074Z,79
2022-10-07T09:45:44.216Z,79
2022-10-07T09:48:42.366Z,78
2022-10-07T09:51:36.186Z,78
2022-10-07T09:52:40.912Z,78
2022-10-07T09:53:45.184Z,78
2022-10-07T09:54:58.996Z,79
2022-10-07T09:56:13.796Z,78
2022-10-07T09:57:19.062Z,77
2022-10-07T09:58:29.163Z,78
2022-10-07T09:59:33.649Z,78
2022-10-07T10:00:38.052Z,77
2022-10-07T10:01:42.439Z,78
2022-10-07T10:02:52.172Z,77
2022-10-07T10:03:59.157Z,77
2022-10-07T10:05:07.752Z,77
2022-10-07T10:06:20.113Z,77
2022-10-07T10:07:24.248Z,77
2022-10-07T10:08:31.808Z,77
2022-10-07T10:09:40.632Z,77
2022-10-07T10:10:54.689Z,77
2022-10-07T10:13:08.328Z,77
2022-10-07T10:14:12.548Z,76
2022-10-07T10:15:26.828Z,76
2022-10-07T10:16:36.943Z,76
2022-10-07T10:17:43.349Z,76
2022-10-07T10:18:47.677Z,76
2022-10-07T10:19:58.956Z,75
2022-10-07T10:21:13.231Z,76
2022-10-07T10:22:25.368Z,75
2022-10-07T10:23:33.008Z,75
2022-10-07T10:24:37.471Z,76
2022-10-07T10:25:47.116Z,75
2022-10-07T10:27:04.232Z,75
2022-10-07T10:28:13.832Z,75
2022-10-07T10:29:23.636Z,75
2022-10-07T10:30:35.346Z,74
2022-10-07T10:31:39.619Z,74
2022-10-07T10:32:52.464Z,75
2022-10-07T10:34:07.726Z,75
2022-10-07T10:35:17.508Z,74
2022-10-07T10:36:33.820Z,74
2022-10-07T10:37:38.020Z,74
2022-10-07T10:38:42.512Z,74
2022-10-07T10:39:51.916Z,74
2022-10-07T10:41:06.775Z,73
2022-10-07T10:42:16.717Z,73
2022-10-07T10:43:20.859Z,73
2022-10-07T10:44:25.208Z,73
2022-10-07T10:45:39.496Z,74
2022-10-07T10:46:53.809Z,73
2022-10-07T10:48:06.453Z,72
2022-10-07T10:49:20.868Z,71
2022-10-07T10:50:31.513Z,72
2022-10-07T10:51:44.318Z,71
2022-10-07T10:52:56.502Z,71
2022-10-07T10:54:05.593Z,73
2022-10-07T10:55:21.718Z,72
2022-10-07T10:56:34.770Z,73
2022-10-07T10:57:39.544Z,73
2022-10-07T10:58:51.496Z,73
2022-10-07T11:00:05.945Z,72
2022-10-07T11:01:20.627Z,72
2022-10-07T11:02:29.765Z,72
2022-10-07T11:03:38.916Z,71
2022-10-07T11:04:44.651Z,72
2022-10-07T11:05:52.967Z,72
2022-10-07T11:06:57.308Z,71
2022-10-07T11:08:09.858Z,71
2022-10-07T11:09:24.639Z,71
2022-10-07T11:10:35.444Z,71
2022-10-07T11:11:42.446Z,70
2022-10-07T11:12:47.752Z,71
2022-10-07T11:13:52.386Z,70
2022-10-07T11:15:02.081Z,70
2022-10-07T11:16:16.659Z,68
2022-10-07T11:17:27.139Z,68
2022-10-07T11:18:33.144Z,68
2022-10-07T11:19:45.573Z,69
2022-10-07T11:20:53.640Z,69
2022-10-07T11:21:58.071Z,69
2022-10-07T11:23:06.984Z,70
2022-10-07T11:24:21.740Z,70
2022-10-07T11:25:34.960Z,69
2022-10-07T11:26:39.363Z,69
2022-10-07T11:27:52.444Z,67
2022-10-07T11:28:56.558Z,68
2022-10-07T11:30:01.553Z,67
2022-10-07T11:31:13.735Z,65
2022-10-07T11:32:26.248Z,65
2022-10-07T11:35:33.649Z,65
2022-10-07T11:36:43.156Z,64
2022-10-07T11:37:57.808Z,64
2022-10-07T11:39:13.812Z,65
2022-10-07T11:40:18.026Z,65
2022-10-07T11:41:22.584Z,65
2022-10-07T11:42:32.779Z,65
2022-10-07T11:43:40.080Z,66
2022-10-07T11:44:44.480Z,66
2022-10-07T11:45:55.360Z,66
2022-10-07T11:48:54.734Z,65
2022-10-07T11:50:06.705Z,64
2022-10-07T11:51:14.806Z,66
2022-10-07T11:52:24.280Z,65
2022-10-07T11:53:28.687Z,65
2022-10-07T11:56:25.318Z,66
2022-10-07T11:57:29.718Z,68
2022-10-07T11:58:33.984Z,68
2022-10-07T11:59:38.690Z,66
2022-10-07T12:00:46.656Z,65
2022-10-07T12:01:51.610Z,64
2022-10-07T12:02:56.131Z,65
2022-10-07T12:04:05.589Z,66
2022-10-07T12:05:20.131Z,66
2022-10-07T12:06:34.734Z,66
2022-10-07T12:07:39.494Z,65
2022-10-07T12:10:36.366Z,64
2022-10-07T12:11:41.668Z,65
2022-10-07T12:12:46.151Z,65
2022-10-07T12:13:53.503Z,65
2022-10-07T12:15:00.097Z,64
2022-10-07T12:16:07.152Z,64
2022-10-07T12:17:22.004Z,64
2022-10-07T12:21:52.329Z,64
2022-10-07T12:24:54.717Z,64
2022-10-07T12:26:09.456Z,64
2022-10-07T12:27:23.907Z,63
2022-10-07T12:28:28.243Z,63
2022-10-07T12:29:32.300Z,64
2022-10-07T12:30:41.836Z,65
2022-10-07T12:31:51.212Z,64
2022-10-07T12:32:55.476Z,64
2022-10-07T12:34:00.243Z,64
2022-10-07T12:36:57.150Z,64
2022-10-07T12:38:11.523Z,63
2022-10-07T12:39:20.859Z,63
2022-10-07T12:40:28.431Z,64
2022-10-07T12:41:35.404Z,63
2022-10-07T12:42:36.939Z,63
2022-10-07T12:43:43.437Z,63
2022-10-07T12:44:52.759Z,63
2022-10-07T12:45:58.732Z,63
2022-10-07T12:50:27.331Z,64
2022-10-07T12:53:21.335Z,64
2022-10-07T12:54:26.163Z,64
2022-10-07T12:55:38.455Z,64
2022-10-07T12:56:42.829Z,64
2022-10-07T12:57:47.168Z,64
2022-10-07T12:58:51.303Z,64
2022-10-07T13:01:55.358Z,63
2022-10-07T13:03:02.394Z,63
2022-10-07T13:04:16.919Z,64
2022-10-07T13:05:24.843Z,64
2022-10-07T13:06:36.955Z,63
2022-10-07T13:07:51.592Z,63
2022-10-07T13:09:06.353Z,63
2022-10-07T13:10:17.531Z,63
2022-10-07T13:11:32.003Z,63
2022-10-07T13:12:44.656Z,63
2022-10-07T13:13:54.863Z,63
2022-10-07T13:15:07.171Z,62
2022-10-07T13:16:17.020Z,63
2022-10-07T13:17:26.463Z,62
2022-10-07T13:18:36.437Z,62
2022-10-07T13:19:40.972Z,62
2022-10-07T13:20:52.831Z,63
2022-10-07T13:22:01.420Z,62
2022-10-07T13:23:13.564Z,62
2022-10-07T13:24:22.464Z,63
2022-10-07T13:25:29.308Z,63
2022-10-07T13:26:33.843Z,63
2022-10-07T13:29:32.734Z,63
2022-10-07T13:30:37.072Z,64
2022-10-07T13:35:20.701Z,64
2022-10-07T13:36:30.573Z,63
2022-10-07T13:40:59.008Z,64
2022-10-07T13:42:16.952Z,64
2022-10-07T13:45:38.067Z,64
2022-10-07T13:46:42.585Z,63
2022-10-07T13:55:42.399Z,64
2022-10-07T13:59:45.219Z,64
2022-10-07T14:00:49.587Z,65
2022-10-07T14:05:22.739Z,65
2022-10-07T14:08:31.444Z,65
2022-10-07T14:09:35.603Z,65
2022-10-07T14:10:49.864Z,66
2022-10-07T14:14:21.459Z,66
2022-10-07T14:21:18.366Z,66
2022-10-07T14:22:22.591Z,66
2022-10-07T14:23:36.035Z,65
2022-10-07T14:24:40.448Z,65
2022-10-07T14:27:34.903Z,67
2022-10-07T14:28:39.222Z,67
2022-10-07T14:31:33.463Z,67
2022-10-07T14:32:43.100Z,67
2022-10-07T14:33:57.417Z,67
2022-10-07T14:35:17.108Z,67
2022-10-07T14:36:21.750Z,67
2022-10-07T14:37:29.655Z,68
2022-10-07T14:38:30.308Z,68
2022-10-07T14:39:34.644Z,68
2022-10-07T14:40:41.733Z,68
2022-10-07T14:41:46.044Z,68
2022-10-07T14:42:50.457Z,68
2022-10-07T14:43:54.832Z,68
2022-10-07T14:44:59.128Z,68
2022-10-07T14:46:03.619Z,68
2022-10-07T14:47:13.786Z,68
2022-10-07T14:48:18.093Z,69
2022-10-07T14:49:23.045Z,69
2022-10-07T14:50:28.844Z,69
2022-10-07T14:51:34.543Z,69
2022-10-07T14:52:43.693Z,69
2022-10-07T14:53:46.242Z,69
2022-10-07T14:54:52.930Z,69
2022-10-07T14:56:00.340Z,70
2022-10-07T14:57:06.969Z,70
2022-10-07T14:58:23.961Z,70
2022-10-07T14:59:28.425Z,70
2022-10-07T15:00:39.588Z,70
2022-10-07T15:01:41.353Z,71
2022-10-07T15:02:46.014Z,71
2022-10-07T15:03:50.010Z,71
2022-10-07T15:04:54.702Z,71
2022-10-07T15:05:59.012Z,72
2022-10-07T15:07:03.320Z,72
2022-10-07T15:08:07.540Z,72
2022-10-07T15:09:11.824Z,72
2022-10-07T15:10:16.764Z,72
2022-10-07T15:11:21.632Z,72
2022-10-07T15:12:25.946Z,72
2022-10-07T15:13:30.293Z,72
2022-10-07T15:14:34.748Z,73
2022-10-07T15:15:39.101Z,73
2022-10-07T15:16:43.700Z,73
2022-10-07T15:17:48.232Z,73
2022-10-07T15:18:53.237Z,73
2022-10-07T15:20:02.117Z,73
2022-10-07T15:21:09.693Z,73
2022-10-07T15:22:14.112Z,73
2022-10-07T15:23:19.797Z,73
2022-10-07T15:24:25.270Z,73
2022-10-07T15:25:29.789Z,73
2022-10-07T15:26:34.190Z,73
2022-10-07T15:27:38.827Z,73
2022-10-07T15:28:43.290Z,74
2022-10-07T15:29:47.924Z,74
2022-10-07T15:30:52.150Z,74
2022-10-07T15:32:05.644Z,74
2022-10-07T15:33:14.168Z,74
2022-10-07T15:34:18.872Z,74
2022-10-07T15:35:23.344Z,74
2022-10-07T15:36:30.031Z,74
2022-10-07T15:37:35.813Z,74
2022-10-07T15:38:40.320Z,74
2022-10-07T15:39:44.800Z,74
2022-10-07T15:40:49.261Z,74
2022-10-07T15:41:56.376Z,75
2022-10-07T15:43:01.724Z,75
2022-10-07T15:44:06.328Z,75
2022-10-07T15:45:13.300Z,75
2022-10-07T15:46:18.232Z,75
2022-10-07T15:47:22.841Z,75
2022-10-07T15:48:27.136Z,76
2022-10-07T15:49:31.296Z,76
2022-10-07T15:50:35.744Z,76
2022-10-07T15:51:40.292Z,76
2022-10-07T15:52:44.776Z,76
2022-10-07T15:53:48.848Z,76
2022-10-07T15:54:56.760Z,76
2022-10-07T15:56:02.021Z,77
2022-10-07T15:57:07.577Z,77
2022-10-07T15:58:11.968Z,77
2022-10-07T15:59:16.998Z,77
2022-10-07T16:00:21.877Z,78
2022-10-07T16:01:26.799Z,78
2022-10-07T16:02:33.826Z,78
2022-10-07T16:03:38.138Z,78
2022-10-07T16:04:45.744Z,78
2022-10-07T16:05:51.520Z,78
2022-10-07T16:06:58.517Z,78
2022-10-07T16:08:03.007Z,79
2022-10-07T16:09:07.588Z,79
2022-10-07T16:10:13.100Z,79
2022-10-07T16:11:16.417Z,79
2022-10-07T16:12:20.925Z,79
2022-10-07T16:13:25.439Z,79
2022-10-07T16:14:30.115Z,79
2022-10-07T16:15:35.096Z,79
2022-10-07T16:16:39.524Z,79
2022-10-07T16:17:44.462Z,78
2022-10-07T16:18:49.164Z,79
2022-10-07T16:19:53.420Z,78
2022-10-07T16:20:57.973Z,78
2022-10-07T16:22:05.504Z,78
2022-10-07T16:23:10.227Z,78
2022-10-07T16:24:14.429Z,78
2022-10-07T16:25:19.080Z,79
2022-10-07T16:26:23.463Z,79
2022-10-07T16:27:27.832Z,79
2022-10-07T16:28:32.684Z,79
2022-10-07T16:29:42.368Z,79
2022-10-07T16:30:52.536Z,79
2022-10-07T16:31:58.777Z,79
2022-10-07T16:33:04.640Z,79
2022-10-07T16:34:11.105Z,79
2022-10-07T16:35:19.996Z,79
2022-10-07T16:36:24.844Z,79
2022-10-07T16:37:29.609Z,79
2022-10-07T16:38:35.201Z,79
2022-10-07T16:43:38.312Z,80
2022-10-07T16:48:37.323Z,81
2022-10-07T16:53:30.237Z,81
2022-10-07T16:58:00.342Z,81
2022-10-07T17:02:43.210Z,82
2022-10-07T17:07:26.012Z,82
2022-10-07T17:12:58.737Z,82
2022-10-07T17:16:32.577Z,82
2022-10-07T17:21:15.346Z,82
2022-10-07T17:26:29.151Z,82
2022-10-07T17:27:33.446Z,82
2022-10-07T17:30:58.426Z,82
2022-10-07T17:36:16.847Z,83
2022-10-07T17:37:21.094Z,82
2022-10-07T17:40:46.598Z,83
2022-10-07T17:45:29.612Z,83
2022-10-07T17:46:36.726Z,83
2022-10-07T17:50:03.447Z,83
2022-10-07T17:54:47.215Z,83
2022-10-07T17:59:31.063Z,83
2022-10-07T18:16:25.802Z,83
2022-10-07T18:21:12.014Z,83
2022-10-07T18:26:44.947Z,83
2022-10-07T18:32:53.277Z,83
2022-10-07T18:37:36.554Z,84
2022-10-07T18:42:59.254Z,84
2022-10-07T18:47:57.455Z,83
2022-10-07T18:52:27.785Z,83
2022-10-07T18:57:21.765Z,84
2022-10-07T19:02:05.115Z,84
2022-10-07T19:06:48.156Z,83
2022-10-07T19:11:30.924Z,83
2022-10-07T19:17:03.718Z,83
2022-10-07T19:25:20.797Z,84
2022-10-07T19:26:29.890Z,84
2022-10-07T19:37:48.723Z,84
2022-10-07T19:38:57.402Z,84
2022-10-07T19:44:09.954Z,84
2022-10-07T19:49:23.602Z,84
2022-10-07T19:54:06.505Z,84
2022-10-07T19:59:19.598Z,84
2022-10-07T20:03:49.982Z,84
2022-10-07T20:04:56.663Z,84
2022-10-07T20:08:26.035Z,84
2022-10-07T20:09:30.118Z,84
2022-10-07T20:12:55.383Z,84
2022-10-07T20:17:38.590Z,84
2022-10-07T20:22:21.359Z,84
2022-10-07T20:27:04.889Z,84
2022-10-07T20:44:00.501Z,84
2022-10-07T20:45:09.913Z,84
2022-10-07T20:49:52.901Z,84
2022-10-07T20:54:35.700Z,84
2022-10-07T20:59:18.657Z,84
2022-10-07T21:04:51.482Z,85
2022-10-07T21:13:30.841Z,85
2022-10-07T21:14:35.076Z,85
2022-10-07T21:18:01.826Z,85
2022-10-07T21:23:14.601Z,85
2022-10-07T21:24:18.725Z,85
2022-10-07T21:32:55.288Z,85
2022-10-07T21:33:59.509Z,84
2022-10-07T21:37:27.957Z,85
2022-10-07T21:42:35.889Z,85
2022-10-07T21:43:39.985Z,85
2022-10-07T21:47:05.393Z,85
2022-10-07T21:59:01.288Z,86
2022-10-07T22:05:21.285Z,86
2022-10-07T22:10:04.593Z,85
2022-10-07T22:15:17.789Z,85
2022-10-07T22:19:12.236Z,85
2022-10-07T22:20:16.318Z,85
2022-10-07T22:24:41.049Z,85
2022-10-07T22:25:45.205Z,85
2022-10-07T22:31:18.019Z,85
2022-10-07T22:40:14.555Z,85
2022-10-07T22:41:18.681Z,85
2022-10-07T22:44:43.790Z,85
2022-10-07T22:49:29.696Z,85
2022-10-07T22:54:39.706Z,85
2022-10-07T22:55:43.786Z,85
2022-10-07T22:59:12.314Z,85
2022-10-07T23:00:16.544Z,85
2022-10-07T23:03:43.614Z,85
2022-10-07T23:08:26.502Z,85
2022-10-07T23:13:09.309Z,85
2022-10-07T23:25:32.741Z,85
2022-10-07T23:26:41.930Z,84
2022-10-07T23:31:54.643Z,84
2022-10-07T23:37:07.504Z,85
2022-10-07T23:42:20.310Z,85
2022-10-07T23:47:02.937Z,85
2022-10-07T23:52:15.729Z,85
2022-10-07T23:56:45.281Z,85
