createdAt,value
2018-08-11T00:00:09.973Z,0.00
2018-08-11T00:01:09.962Z,0.00
2018-08-11T00:02:09.974Z,0.00
2018-08-11T00:03:09.969Z,0.00
2018-08-11T00:04:09.926Z,0.00
2018-08-11T00:05:09.916Z,0.00
2018-08-11T00:06:09.907Z,0.00
2018-08-11T00:07:09.892Z,0.00
2018-08-11T00:08:09.900Z,0.00
2018-08-11T00:09:09.869Z,0.00
2018-08-11T00:10:09.858Z,0.00
2018-08-11T00:11:09.853Z,0.00
2018-08-11T00:12:09.839Z,0.00
2018-08-11T00:13:09.848Z,0.00
2018-08-11T00:14:09.826Z,0.00
2018-08-11T00:15:09.806Z,0.00
2018-08-11T00:16:09.802Z,0.00
2018-08-11T00:17:09.805Z,0.00
2018-08-11T00:18:09.803Z,0.00
2018-08-11T00:19:09.758Z,0.00
2018-08-11T00:20:09.750Z,0.00
2018-08-11T00:21:09.747Z,0.00
2018-08-11T00:22:09.725Z,0.00
2018-08-11T00:23:09.725Z,0.00
2018-08-11T00:24:09.731Z,0.00
2018-08-11T00:25:09.697Z,0.00
2018-08-11T00:26:09.689Z,0.00
2018-08-11T00:27:09.683Z,0.00
2018-08-11T00:28:09.676Z,0.00
2018-08-11T00:29:09.674Z,0.00
2018-08-11T00:30:09.640Z,0.00
2018-08-11T00:31:09.636Z,0.00
2018-08-11T00:32:09.628Z,0.00
2018-08-11T00:33:09.622Z,0.00
2018-08-11T00:34:09.627Z,0.00
2018-08-11T00:35:09.594Z,0.00
2018-08-11T00:36:09.582Z,0.00
2018-08-11T00:37:09.569Z,0.00
2018-08-11T00:38:09.560Z,0.00
2018-08-11T00:39:09.561Z,0.00
2018-08-11T00:40:09.550Z,0.00
2018-08-11T00:41:09.532Z,0.00
2018-08-11T00:42:09.510Z,0.00
2018-08-11T00:43:09.505Z,0.00
2018-08-11T00:44:09.512Z,0.00
2018-08-11T00:45:09.482Z,0.00
2018-08-11T00:46:09.473Z,0.00
2018-08-11T00:47:09.455Z,0.00
2018-08-11T00:48:09.447Z,0.00
2018-08-11T00:49:09.485Z,0.00
2018-08-11T00:50:09.429Z,0.00
2018-08-11T00:51:09.413Z,0.00
2018-08-11T00:52:09.405Z,0.00
2018-08-11T00:53:09.393Z,0.00
2018-08-11T00:54:09.381Z,0.00
2018-08-11T00:55:09.398Z,0.00
2018-08-11T00:56:09.369Z,0.00
2018-08-11T00:57:09.355Z,0.00
2018-08-11T00:58:09.351Z,0.00
2018-08-11T00:59:09.330Z,0.00
2018-08-11T01:00:09.348Z,0.00
2018-08-11T01:01:09.310Z,0.00
2018-08-11T01:02:09.292Z,0.00
2018-08-11T01:03:09.292Z,0.00
2018-08-11T01:04:09.283Z,0.00
2018-08-11T01:05:09.263Z,0.00
2018-08-11T01:06:09.267Z,0.00
2018-08-11T01:07:09.253Z,0.00
2018-08-11T01:08:09.243Z,0.00
2018-08-11T01:09:09.231Z,0.00
2018-08-11T01:10:09.214Z,0.00
2018-08-11T01:11:09.237Z,0.00
2018-08-11T01:12:09.190Z,0.00
2018-08-11T01:13:09.187Z,0.00
2018-08-11T01:14:09.162Z,0.00
2018-08-11T01:15:09.158Z,0.00
2018-08-11T01:16:09.190Z,0.00
2018-08-11T01:17:09.135Z,0.00
2018-08-11T01:18:09.125Z,0.00
2018-08-11T01:19:09.109Z,0.00
2018-08-11T01:20:09.100Z,0.00
2018-08-11T01:21:09.091Z,0.00
2018-08-11T01:22:09.105Z,0.00
2018-08-11T01:23:09.065Z,0.00
2018-08-11T01:24:09.059Z,0.00
2018-08-11T01:25:09.046Z,0.00
2018-08-11T01:26:09.040Z,0.00
2018-08-11T01:27:09.051Z,0.00
2018-08-11T01:28:09.016Z,0.00
2018-08-11T01:29:09.005Z,0.00
2018-08-11T01:30:08.996Z,0.00
2018-08-11T01:31:08.978Z,0.00
2018-08-11T01:32:08.999Z,0.00
2018-08-11T01:33:08.963Z,0.00
2018-08-11T01:34:08.946Z,0.00
2018-08-11T01:35:08.944Z,0.00
2018-08-11T01:36:08.931Z,0.00
2018-08-11T01:37:15.841Z,0.00
2018-08-11T01:38:08.935Z,0.00
2018-08-11T01:39:08.909Z,0.00
2018-08-11T01:40:08.903Z,0.00
2018-08-11T01:41:08.874Z,0.00
2018-08-11T01:42:08.865Z,0.00
2018-08-11T01:43:08.850Z,0.00
2018-08-11T01:44:08.862Z,0.00
2018-08-11T01:45:08.847Z,0.00
2018-08-11T01:46:08.832Z,0.00
2018-08-11T01:47:08.813Z,0.00
2018-08-11T01:48:08.798Z,0.00
2018-08-11T01:49:08.786Z,0.00
2018-08-11T01:50:08.807Z,0.00
2018-08-11T01:51:08.760Z,0.00
2018-08-11T01:52:08.751Z,0.00
2018-08-11T01:53:08.761Z,0.00
2018-08-11T01:54:08.735Z,0.00
2018-08-11T01:55:08.745Z,0.00
2018-08-11T01:56:08.710Z,0.00
2018-08-11T01:57:08.698Z,0.00
2018-08-11T01:58:08.688Z,0.00
2018-08-11T01:59:08.680Z,0.00
2018-08-11T02:00:08.670Z,0.00
2018-08-11T02:01:08.676Z,0.00
2018-08-11T02:02:08.649Z,0.00
2018-08-11T02:03:08.636Z,0.00
2018-08-11T02:04:08.635Z,0.00
2018-08-11T02:05:08.611Z,0.00
2018-08-11T02:06:08.655Z,0.00
2018-08-11T02:07:08.622Z,0.00
2018-08-11T02:08:08.582Z,0.00
2018-08-11T02:09:08.572Z,0.00
2018-08-11T02:10:08.555Z,0.00
2018-08-11T02:11:08.580Z,0.00
2018-08-11T02:12:08.541Z,0.00
2018-08-11T02:13:08.530Z,0.00
2018-08-11T02:14:08.523Z,0.00
2018-08-11T02:15:08.501Z,0.00
2018-08-11T02:16:08.512Z,0.00
2018-08-11T02:17:08.492Z,0.00
2018-08-11T02:18:08.469Z,0.00
2018-08-11T02:19:08.474Z,0.00
2018-08-11T02:20:08.451Z,0.00
2018-08-11T02:21:08.459Z,0.00
2018-08-11T02:22:08.432Z,0.00
2018-08-11T02:23:08.418Z,0.00
2018-08-11T02:24:08.405Z,0.00
2018-08-11T02:25:08.424Z,0.00
2018-08-11T02:26:08.409Z,0.00
2018-08-11T02:27:08.393Z,0.00
2018-08-11T02:28:08.362Z,0.00
2018-08-11T02:29:08.351Z,0.00
2018-08-11T02:30:08.342Z,0.00
2018-08-11T02:31:08.354Z,0.00
2018-08-11T02:32:08.325Z,0.00
2018-08-11T02:33:08.331Z,0.00
2018-08-11T02:34:08.340Z,0.00
2018-08-11T02:35:08.286Z,0.00
2018-08-11T02:36:08.296Z,0.00
2018-08-11T02:37:08.267Z,0.00
2018-08-11T02:38:08.263Z,0.00
2018-08-11T02:39:08.254Z,0.00
2018-08-11T02:40:08.241Z,0.00
2018-08-11T02:41:08.240Z,0.00
2018-08-11T02:42:08.211Z,0.00
2018-08-11T02:43:08.219Z,0.00
2018-08-11T02:44:08.196Z,0.00
2018-08-11T02:45:08.186Z,0.00
2018-08-11T02:46:08.220Z,0.00
2018-08-11T02:47:08.184Z,0.00
2018-08-11T02:48:08.233Z,0.00
2018-08-11T02:49:08.157Z,0.00
2018-08-11T02:50:08.150Z,0.00
2018-08-11T02:51:08.139Z,0.00
2018-08-11T02:52:08.115Z,0.00
2018-08-11T02:53:08.099Z,0.00
2018-08-11T02:54:08.084Z,0.00
2018-08-11T02:55:08.081Z,0.00
2018-08-11T02:56:08.084Z,0.00
2018-08-11T02:57:08.067Z,0.00
2018-08-11T02:58:08.044Z,0.00
2018-08-11T02:59:08.029Z,0.00
2018-08-11T03:00:08.023Z,0.00
2018-08-11T03:01:08.055Z,0.00
2018-08-11T03:02:08.009Z,0.00
2018-08-11T03:03:07.990Z,0.00
2018-08-11T03:04:08.000Z,0.00
2018-08-11T03:05:07.981Z,0.00
2018-08-11T03:06:07.980Z,0.00
2018-08-11T03:07:07.947Z,0.00
2018-08-11T03:08:07.957Z,0.00
2018-08-11T03:09:07.930Z,0.00
2018-08-11T03:10:07.939Z,0.00
2018-08-11T03:11:07.927Z,0.00
2018-08-11T03:12:07.900Z,0.00
2018-08-11T03:13:07.877Z,0.00
2018-08-11T03:14:07.928Z,0.00
2018-08-11T03:15:07.924Z,0.00
2018-08-11T03:16:07.869Z,0.00
2018-08-11T03:17:07.851Z,0.00
2018-08-11T03:18:07.823Z,0.00
2018-08-11T03:19:07.823Z,0.00
2018-08-11T03:20:07.804Z,0.00
2018-08-11T03:21:07.814Z,0.00
2018-08-11T03:22:07.801Z,0.00
2018-08-11T03:23:07.774Z,0.00
2018-08-11T03:24:07.765Z,0.00
2018-08-11T03:25:07.779Z,0.00
2018-08-11T03:26:07.756Z,0.00
2018-08-11T03:27:07.724Z,0.00
2018-08-11T03:28:07.720Z,0.00
2018-08-11T03:29:07.707Z,0.00
2018-08-11T03:30:07.807Z,0.00
2018-08-11T03:31:07.701Z,0.00
2018-08-11T03:32:07.671Z,0.00
2018-08-11T03:33:07.668Z,0.00
2018-08-11T03:34:07.664Z,0.00
2018-08-11T03:35:07.659Z,0.00
2018-08-11T03:36:07.668Z,4.00
2018-08-11T03:37:07.627Z,4.00
2018-08-11T03:38:07.608Z,0.00
2018-08-11T03:39:07.595Z,4.00
2018-08-11T03:40:07.588Z,4.00
2018-08-11T03:41:07.600Z,4.00
2018-08-11T03:42:07.617Z,8.00
2018-08-11T03:43:07.559Z,8.00
2018-08-11T03:44:07.557Z,8.00
2018-08-11T03:45:07.548Z,12.00
2018-08-11T03:46:07.578Z,12.00
2018-08-11T03:47:07.519Z,16.00
2018-08-11T03:48:07.513Z,20.00
2018-08-11T03:49:07.491Z,20.00
2018-08-11T03:50:07.496Z,24.00
2018-08-11T03:51:07.485Z,28.00
2018-08-11T03:52:07.454Z,32.00
2018-08-11T03:53:07.450Z,40.00
2018-08-11T03:54:07.444Z,44.00
2018-08-11T03:55:07.430Z,48.00
2018-08-11T03:56:07.442Z,56.00
2018-08-11T03:57:07.444Z,64.00
2018-08-11T03:58:07.394Z,68.00
2018-08-11T03:59:07.385Z,80.00
2018-08-11T04:00:07.375Z,92.00
2018-08-11T04:01:07.388Z,100.00
2018-08-11T04:02:07.400Z,112.00
2018-08-11T04:03:07.341Z,124.00
2018-08-11T04:04:07.358Z,140.00
2018-08-11T04:05:07.320Z,152.00
2018-08-11T04:06:07.330Z,164.00
2018-08-11T04:07:07.387Z,180.00
2018-08-11T04:08:07.296Z,196.00
2018-08-11T04:09:07.292Z,212.00
2018-08-11T04:10:07.269Z,228.00
2018-08-11T04:11:07.270Z,244.00
2018-08-11T04:12:07.241Z,268.00
2018-08-11T04:13:07.253Z,284.00
2018-08-11T04:14:07.220Z,308.00
2018-08-11T04:15:07.215Z,328.00
2018-08-11T04:16:07.213Z,352.00
2018-08-11T04:17:07.188Z,376.00
2018-08-11T04:18:07.177Z,396.00
2018-08-11T04:19:07.238Z,424.00
2018-08-11T04:20:07.173Z,448.00
2018-08-11T04:21:07.165Z,476.00
2018-08-11T04:22:07.132Z,508.00
2018-08-11T04:23:07.131Z,532.00
2018-08-11T04:24:07.122Z,560.00
2018-08-11T04:25:07.141Z,592.00
2018-08-11T04:26:07.201Z,620.00
2018-08-11T04:27:07.081Z,652.00
2018-08-11T04:28:07.075Z,684.00
2018-08-11T04:29:07.057Z,724.00
2018-08-11T04:30:07.045Z,768.00
2018-08-11T04:31:07.064Z,808.00
2018-08-11T04:32:07.036Z,844.00
2018-08-11T04:33:07.014Z,896.00
2018-08-11T04:34:07.011Z,972.00
2018-08-11T04:35:06.990Z,1024.00
2018-08-11T04:36:07.013Z,1064.00
2018-08-11T04:37:06.972Z,1124.00
2018-08-11T04:38:06.975Z,1200.00
2018-08-11T04:39:06.973Z,1336.00
2018-08-11T04:40:06.947Z,1432.00
2018-08-11T04:41:06.957Z,1376.00
2018-08-11T04:42:06.979Z,1316.00
2018-08-11T04:43:06.947Z,1372.00
2018-08-11T04:44:06.909Z,1396.00
2018-08-11T04:45:06.884Z,1476.00
2018-08-11T04:46:06.976Z,1692.00
2018-08-11T04:47:06.872Z,1708.00
2018-08-11T04:48:06.847Z,1660.00
2018-08-11T04:49:06.839Z,1688.00
2018-08-11T04:50:06.830Z,1812.00
2018-08-11T04:51:06.843Z,1924.00
2018-08-11T04:52:06.818Z,2004.00
2018-08-11T04:53:06.811Z,1980.00
2018-08-11T04:54:06.785Z,2060.00
2018-08-11T04:55:06.773Z,2160.00
2018-08-11T04:56:06.780Z,2160.00
2018-08-11T04:57:06.759Z,2136.00
2018-08-11T04:58:06.794Z,1928.00
2018-08-11T04:59:06.737Z,1916.00
2018-08-11T05:00:06.725Z,1852.00
2018-08-11T05:01:06.741Z,2228.00
2018-08-11T05:02:06.698Z,2468.00
2018-08-11T05:03:06.689Z,2232.00
2018-08-11T05:04:06.693Z,2520.00
2018-08-11T05:05:06.669Z,2772.00
2018-08-11T05:06:06.682Z,2572.00
2018-08-11T05:07:06.652Z,2220.00
2018-08-11T05:08:06.718Z,2148.00
2018-08-11T05:09:06.623Z,2012.00
2018-08-11T05:10:06.625Z,1932.00
2018-08-11T05:11:06.628Z,1964.00
2018-08-11T05:12:06.601Z,1908.00
2018-08-11T05:13:06.582Z,2088.00
2018-08-11T05:14:06.567Z,2604.00
2018-08-11T05:15:06.557Z,3132.00
2018-08-11T05:16:06.758Z,2924.00
2018-08-11T05:17:06.536Z,2596.00
2018-08-11T05:18:06.532Z,2304.00
2018-08-11T05:19:06.517Z,2656.00
2018-08-11T05:20:06.507Z,3040.00
2018-08-11T05:21:06.526Z,3668.00
2018-08-11T05:22:06.524Z,4376.00
2018-08-11T05:23:06.475Z,3404.00
2018-08-11T05:24:06.467Z,3540.00
2018-08-11T05:25:06.450Z,3344.00
2018-08-11T05:26:06.459Z,2372.00
2018-08-11T05:27:06.433Z,1940.00
2018-08-11T05:28:06.453Z,2256.00
2018-08-11T05:29:06.413Z,2632.00
2018-08-11T05:30:06.401Z,2640.00
2018-08-11T05:31:06.408Z,2984.00
2018-08-11T05:32:06.386Z,3168.00
2018-08-11T05:33:06.380Z,3284.00
2018-08-11T05:34:06.373Z,3924.00
2018-08-11T05:35:06.434Z,3564.00
2018-08-11T05:36:06.423Z,3112.00
2018-08-11T05:37:06.337Z,2676.00
2018-08-11T05:38:06.311Z,2812.00
2018-08-11T05:39:06.323Z,3432.00
2018-08-11T05:40:06.323Z,4496.00
2018-08-11T05:41:06.297Z,4924.00
2018-08-11T05:42:06.265Z,4112.00
2018-08-11T05:43:06.275Z,5956.00
2018-08-11T05:44:06.245Z,5608.00
2018-08-11T05:45:06.248Z,3872.00
2018-08-11T05:46:06.325Z,4376.00
2018-08-11T05:47:06.209Z,3952.00
2018-08-11T05:48:06.211Z,3844.00
2018-08-11T05:49:06.231Z,4376.00
2018-08-11T05:50:06.181Z,3988.00
2018-08-11T05:51:06.193Z,3900.00
2018-08-11T05:52:06.203Z,5760.00
2018-08-11T05:53:06.154Z,5500.00
2018-08-11T05:54:06.137Z,5680.00
2018-08-11T05:55:06.140Z,6168.00
2018-08-11T05:56:06.186Z,5276.00
2018-08-11T05:57:06.108Z,4904.00
2018-08-11T05:58:06.092Z,4420.00
2018-08-11T05:59:06.280Z,5768.00
2018-08-11T06:00:06.081Z,6620.00
2018-08-11T06:01:06.084Z,6240.00
2018-08-11T06:02:06.088Z,8080.00
2018-08-11T06:03:06.041Z,7796.00
2018-08-11T06:04:06.190Z,6004.00
2018-08-11T06:05:06.019Z,6764.00
2018-08-11T06:06:06.337Z,7572.00
2018-08-11T06:07:06.001Z,7088.00
2018-08-11T06:08:06.010Z,7440.00
2018-08-11T06:09:06.066Z,8592.00
2018-08-11T06:10:07.116Z,7904.00
2018-08-11T06:11:06.195Z,7092.00
2018-08-11T06:12:06.041Z,7100.00
2018-08-11T06:13:05.928Z,6784.00
2018-08-11T06:14:05.927Z,7500.00
2018-08-11T06:15:06.151Z,3920.00
2018-08-11T06:16:05.934Z,4384.00
2018-08-11T06:17:05.888Z,4668.00
2018-08-11T06:18:05.929Z,4600.00
2018-08-11T06:19:05.904Z,6160.00
2018-08-11T06:20:05.908Z,5692.00
2018-08-11T06:21:05.907Z,5628.00
2018-08-11T06:22:05.833Z,6064.00
2018-08-11T06:23:05.825Z,7632.00
2018-08-11T06:24:05.831Z,9384.00
2018-08-11T06:25:05.799Z,8704.00
2018-08-11T06:26:05.808Z,4772.00
2018-08-11T06:27:05.790Z,2892.00
2018-08-11T06:28:05.770Z,3408.00
2018-08-11T06:29:05.758Z,4168.00
2018-08-11T06:30:05.751Z,5120.00
2018-08-11T06:31:05.759Z,7160.00
2018-08-11T06:32:05.743Z,7628.00
2018-08-11T06:33:05.782Z,10524.00
2018-08-11T06:34:05.708Z,8704.00
2018-08-11T06:35:05.735Z,8060.00
2018-08-11T06:36:05.751Z,9400.00
2018-08-11T06:37:05.671Z,6216.00
2018-08-11T06:38:05.656Z,6744.00
2018-08-11T06:39:05.652Z,8072.00
2018-08-11T06:40:05.647Z,9476.00
2018-08-11T06:41:05.849Z,9900.00
2018-08-11T06:42:05.613Z,7512.00
2018-08-11T06:43:05.602Z,8436.00
2018-08-11T06:44:05.598Z,7416.00
2018-08-11T06:45:05.605Z,7768.00
2018-08-11T06:46:05.605Z,10716.00
2018-08-11T06:47:05.611Z,9408.00
2018-08-11T06:48:05.604Z,7128.00
2018-08-11T06:49:05.603Z,6676.00
2018-08-11T06:50:05.545Z,6804.00
2018-08-11T06:51:05.561Z,7172.00
2018-08-11T06:52:05.537Z,9356.00
2018-08-11T06:53:05.592Z,7024.00
2018-08-11T06:54:05.499Z,7244.00
2018-08-11T06:55:05.529Z,8216.00
2018-08-11T06:56:05.489Z,9364.00
2018-08-11T06:57:05.450Z,8988.00
2018-08-11T06:58:05.452Z,7664.00
2018-08-11T06:59:05.444Z,7792.00
2018-08-11T07:00:05.449Z,6980.00
2018-08-11T07:01:05.517Z,6996.00
2018-08-11T07:02:05.400Z,7600.00
2018-08-11T07:03:05.383Z,8152.00
2018-08-11T07:04:05.456Z,5044.00
2018-08-11T07:05:05.429Z,6276.00
2018-08-11T07:06:05.464Z,6268.00
2018-08-11T07:07:05.617Z,6340.00
2018-08-11T07:08:05.386Z,5892.00
2018-08-11T07:09:05.324Z,6488.00
2018-08-11T07:10:05.336Z,5088.00
2018-08-11T07:11:05.335Z,4564.00
2018-08-11T07:12:09.832Z,4908.00
2018-08-11T07:13:05.487Z,4724.00
2018-08-11T07:14:05.282Z,6224.00
2018-08-11T07:15:05.252Z,7668.00
2018-08-11T07:16:06.550Z,5948.00
2018-08-11T07:17:05.237Z,7268.00
2018-08-11T07:18:05.263Z,8848.00
2018-08-11T07:19:05.244Z,7156.00
2018-08-11T07:20:05.210Z,8668.00
2018-08-11T07:21:05.212Z,7580.00
2018-08-11T07:22:05.181Z,8304.00
2018-08-11T07:23:05.188Z,5560.00
2018-08-11T07:24:05.154Z,3796.00
2018-08-11T07:25:05.146Z,4784.00
2018-08-11T07:26:05.160Z,10056.00
2018-08-11T07:27:05.148Z,8588.00
2018-08-11T07:28:05.113Z,5732.00
2018-08-11T07:29:05.101Z,5576.00
2018-08-11T07:30:05.102Z,7100.00
2018-08-11T07:31:05.106Z,8128.00
2018-08-11T07:32:05.078Z,7024.00
2018-08-11T07:33:05.076Z,11440.00
2018-08-11T07:34:05.055Z,12500.00
2018-08-11T07:35:05.043Z,10772.00
2018-08-11T07:36:05.129Z,12532.00
2018-08-11T07:37:05.013Z,11536.00
2018-08-11T07:38:05.009Z,11956.00
2018-08-11T07:39:04.996Z,12084.00
2018-08-11T07:40:04.987Z,10356.00
2018-08-11T07:41:04.994Z,9580.00
2018-08-11T07:42:04.964Z,7256.00
2018-08-11T07:43:04.952Z,8812.00
2018-08-11T07:44:04.941Z,10412.00
2018-08-11T07:45:04.937Z,12132.00
2018-08-11T07:46:04.938Z,10988.00
2018-08-11T07:47:04.910Z,10268.00
2018-08-11T07:48:04.896Z,12588.00
2018-08-11T07:49:04.887Z,13128.00
2018-08-11T07:50:04.908Z,10412.00
2018-08-11T07:51:05.380Z,12596.00
2018-08-11T07:52:04.875Z,11012.00
2018-08-11T07:53:04.896Z,6956.00
2018-08-11T07:54:04.902Z,6516.00
2018-08-11T07:55:04.825Z,7532.00
2018-08-11T07:56:04.977Z,8564.00
2018-08-11T07:57:04.798Z,9888.00
2018-08-11T07:58:04.795Z,9412.00
2018-08-11T07:59:04.785Z,10124.00
2018-08-11T08:00:04.767Z,11916.00
2018-08-11T08:01:04.777Z,13364.00
2018-08-11T08:02:04.755Z,13240.00
2018-08-11T08:03:04.738Z,13324.00
2018-08-11T08:04:04.746Z,16512.00
2018-08-11T08:05:04.719Z,14800.00
2018-08-11T08:06:04.720Z,9900.00
2018-08-11T08:07:04.692Z,8560.00
2018-08-11T08:08:04.830Z,8536.00
2018-08-11T08:09:04.697Z,8724.00
2018-08-11T08:10:04.664Z,10608.00
2018-08-11T08:11:04.678Z,11196.00
2018-08-11T08:12:04.647Z,8348.00
2018-08-11T08:13:04.638Z,7252.00
2018-08-11T08:14:04.624Z,9956.00
2018-08-11T08:15:04.616Z,14432.00
2018-08-11T08:16:04.636Z,14492.00
2018-08-11T08:17:04.621Z,14632.00
2018-08-11T08:18:04.623Z,15852.00
2018-08-11T08:19:04.561Z,17088.00
2018-08-11T08:20:04.550Z,14152.00
2018-08-11T08:21:04.556Z,14680.00
2018-08-11T08:22:04.532Z,11932.00
2018-08-11T08:23:04.533Z,10856.00
2018-08-11T08:24:04.510Z,9592.00
2018-08-11T08:25:04.523Z,11056.00
2018-08-11T08:26:04.537Z,10436.00
2018-08-11T08:27:04.490Z,12248.00
2018-08-11T08:28:04.487Z,12328.00
2018-08-11T08:29:04.451Z,12012.00
2018-08-11T08:30:04.451Z,12568.00
2018-08-11T08:31:04.454Z,14516.00
2018-08-11T08:32:04.423Z,15012.00
2018-08-11T08:33:04.408Z,15208.00
2018-08-11T08:34:04.405Z,16080.00
2018-08-11T08:35:04.394Z,15124.00
2018-08-11T08:36:04.404Z,12768.00
2018-08-11T08:37:04.372Z,11472.00
2018-08-11T08:38:04.374Z,12900.00
2018-08-11T08:39:04.347Z,13480.00
2018-08-11T08:40:05.313Z,14704.00
2018-08-11T08:41:04.360Z,13492.00
2018-08-11T08:42:04.336Z,11728.00
2018-08-11T08:43:04.306Z,11168.00
2018-08-11T08:44:04.295Z,10964.00
2018-08-11T08:45:04.291Z,11612.00
2018-08-11T08:46:04.291Z,13188.00
2018-08-11T08:47:04.265Z,13580.00
2018-08-11T08:48:04.257Z,12996.00
2018-08-11T08:49:04.242Z,10760.00
2018-08-11T08:50:04.240Z,7432.00
2018-08-11T08:51:04.246Z,6076.00
2018-08-11T08:52:04.208Z,6072.00
2018-08-11T08:53:04.193Z,5524.00
2018-08-11T08:54:04.193Z,5668.00
2018-08-11T08:55:04.182Z,6204.00
2018-08-11T08:56:04.185Z,14048.00
2018-08-11T08:57:04.160Z,17856.00
2018-08-11T08:58:04.139Z,20448.00
2018-08-11T08:59:04.150Z,24704.00
2018-08-11T09:00:04.120Z,20384.00
2018-08-11T09:01:04.131Z,23520.00
2018-08-11T09:02:04.105Z,19808.00
2018-08-11T09:03:04.090Z,19360.00
2018-08-11T09:04:04.080Z,17024.00
2018-08-11T09:05:04.079Z,35968.00
2018-08-11T09:06:04.093Z,33856.00
2018-08-11T09:07:04.046Z,29376.00
2018-08-11T09:08:04.038Z,6324.00
2018-08-11T09:09:04.037Z,6536.00
2018-08-11T09:10:04.011Z,5696.00
2018-08-11T09:11:04.020Z,5328.00
2018-08-11T09:12:04.096Z,6216.00
2018-08-11T09:13:03.988Z,21472.00
2018-08-11T09:14:04.003Z,15552.00
2018-08-11T09:15:03.961Z,17440.00
2018-08-11T09:16:03.977Z,20128.00
2018-08-11T09:17:03.960Z,17568.00
2018-08-11T09:18:03.942Z,8220.00
2018-08-11T09:19:03.923Z,7816.00
2018-08-11T09:20:03.906Z,9312.00
2018-08-11T09:21:03.937Z,8996.00
2018-08-11T09:22:03.901Z,9424.00
2018-08-11T09:23:03.875Z,11992.00
2018-08-11T09:24:03.875Z,14272.00
2018-08-11T09:25:03.896Z,14504.00
2018-08-11T09:26:03.864Z,12612.00
2018-08-11T09:27:03.859Z,13964.00
2018-08-11T09:28:03.843Z,13336.00
2018-08-11T09:29:03.813Z,14560.00
2018-08-11T09:30:03.793Z,12820.00
2018-08-11T09:31:03.803Z,11168.00
2018-08-11T09:32:03.787Z,11888.00
2018-08-11T09:33:03.762Z,11512.00
2018-08-11T09:34:03.767Z,13736.00
2018-08-11T09:35:03.743Z,14844.00
2018-08-11T09:36:03.763Z,17376.00
2018-08-11T09:37:03.718Z,15848.00
2018-08-11T09:38:03.719Z,12656.00
2018-08-11T09:39:03.707Z,14000.00
2018-08-11T09:40:03.690Z,13852.00
2018-08-11T09:41:03.750Z,16768.00
2018-08-11T09:42:03.672Z,19936.00
2018-08-11T09:43:03.655Z,24032.00
2018-08-11T09:44:03.645Z,24640.00
2018-08-11T09:45:03.634Z,23296.00
2018-08-11T09:46:03.686Z,20704.00
2018-08-11T09:47:03.613Z,18464.00
2018-08-11T09:48:03.605Z,14692.00
2018-08-11T09:49:03.595Z,13048.00
2018-08-11T09:50:03.578Z,12800.00
2018-08-11T09:51:03.587Z,13452.00
2018-08-11T09:52:03.560Z,13512.00
2018-08-11T09:53:03.551Z,13596.00
2018-08-11T09:54:03.534Z,14216.00
2018-08-11T09:55:03.538Z,15712.00
2018-08-11T09:56:03.544Z,17728.00
2018-08-11T09:57:03.505Z,18304.00
2018-08-11T09:58:03.500Z,19712.00
2018-08-11T09:59:03.484Z,19392.00
2018-08-11T10:00:03.493Z,18208.00
2018-08-11T10:01:03.491Z,15768.00
2018-08-11T10:02:03.447Z,12300.00
2018-08-11T10:03:03.450Z,12176.00
2018-08-11T10:04:03.440Z,11552.00
2018-08-11T10:05:03.474Z,9980.00
2018-08-11T10:06:03.437Z,10136.00
2018-08-11T10:07:03.445Z,11216.00
2018-08-11T10:08:03.409Z,14112.00
2018-08-11T10:09:03.376Z,17056.00
2018-08-11T10:10:03.396Z,17312.00
2018-08-11T10:11:03.405Z,18400.00
2018-08-11T10:12:03.345Z,21856.00
2018-08-11T10:13:03.336Z,22272.00
2018-08-11T10:14:03.332Z,21824.00
2018-08-11T10:15:03.321Z,19200.00
2018-08-11T10:16:03.325Z,15996.00
2018-08-11T10:17:03.285Z,14392.00
2018-08-11T10:18:03.281Z,14148.00
2018-08-11T10:19:03.270Z,15916.00
2018-08-11T10:20:03.265Z,17184.00
2018-08-11T10:21:03.270Z,18240.00
2018-08-11T10:22:03.238Z,17536.00
2018-08-11T10:23:03.223Z,13312.00
2018-08-11T10:24:03.221Z,11688.00
2018-08-11T10:25:03.204Z,10580.00
2018-08-11T10:26:03.208Z,10532.00
2018-08-11T10:27:03.178Z,11504.00
2018-08-11T10:28:03.174Z,12188.00
2018-08-11T10:29:03.158Z,13140.00
2018-08-11T10:30:03.153Z,12836.00
2018-08-11T10:31:03.164Z,12016.00
2018-08-11T10:32:03.129Z,11924.00
2018-08-11T10:33:03.120Z,10580.00
2018-08-11T10:34:03.102Z,9940.00
2018-08-11T10:35:03.106Z,10292.00
2018-08-11T10:36:03.111Z,11124.00
2018-08-11T10:37:03.069Z,10420.00
2018-08-11T10:38:03.065Z,10016.00
2018-08-11T10:39:03.059Z,10764.00
2018-08-11T10:40:03.049Z,13624.00
2018-08-11T10:41:03.048Z,17728.00
2018-08-11T10:42:03.053Z,20416.00
2018-08-11T10:43:03.012Z,21024.00
2018-08-11T10:44:02.999Z,19904.00
2018-08-11T10:45:02.993Z,19648.00
2018-08-11T10:46:02.992Z,17920.00
2018-08-11T10:47:02.982Z,17856.00
2018-08-11T10:48:02.955Z,18400.00
2018-08-11T10:49:02.947Z,17472.00
2018-08-11T10:50:02.937Z,16736.00
2018-08-11T10:51:02.944Z,17152.00
2018-08-11T10:52:02.913Z,14820.00
2018-08-11T10:53:02.905Z,12596.00
2018-08-11T10:54:02.903Z,11356.00
2018-08-11T10:55:02.885Z,10848.00
2018-08-11T10:56:02.981Z,10160.00
2018-08-11T10:57:02.864Z,10484.00
2018-08-11T10:58:02.849Z,11160.00
2018-08-11T10:59:02.870Z,12788.00
2018-08-11T11:00:02.828Z,15380.00
2018-08-11T11:01:02.842Z,17760.00
2018-08-11T11:02:02.829Z,18208.00
2018-08-11T11:03:02.804Z,17696.00
2018-08-11T11:04:02.796Z,16896.00
2018-08-11T11:05:02.775Z,15080.00
2018-08-11T11:06:02.777Z,13312.00
2018-08-11T11:07:02.750Z,13308.00
2018-08-11T11:08:02.739Z,14236.00
2018-08-11T11:09:02.726Z,14836.00
2018-08-11T11:10:02.723Z,16060.00
2018-08-11T11:11:02.728Z,15708.00
2018-08-11T11:12:02.697Z,15212.00
2018-08-11T11:13:02.687Z,26464.00
2018-08-11T11:14:02.681Z,8716.00
2018-08-11T11:15:02.668Z,12560.00
2018-08-11T11:16:02.675Z,30176.00
2018-08-11T11:17:02.771Z,55744.00
2018-08-11T11:18:02.632Z,10324.00
2018-08-11T11:19:02.624Z,103616.00
2018-08-11T11:20:02.612Z,102112.00
2018-08-11T11:21:02.618Z,94112.00
2018-08-11T11:22:02.599Z,95648.00
2018-08-11T11:23:02.583Z,93920.00
2018-08-11T11:24:02.603Z,92768.00
2018-08-11T11:25:02.815Z,98304.00
2018-08-11T11:26:02.682Z,100544.00
2018-08-11T11:27:02.543Z,36704.00
2018-08-11T11:28:04.184Z,105888.00
2018-08-11T11:29:02.540Z,26528.00
2018-08-11T11:30:02.514Z,24864.00
2018-08-11T11:31:02.537Z,23520.00
2018-08-11T11:32:02.489Z,23232.00
2018-08-11T11:33:02.480Z,62656.00
2018-08-11T11:34:02.478Z,101408.00
2018-08-11T11:35:02.461Z,94656.00
2018-08-11T11:36:02.451Z,19936.00
2018-08-11T11:37:02.511Z,14408.00
2018-08-11T11:38:02.425Z,12128.00
2018-08-11T11:39:02.419Z,11060.00
2018-08-11T11:40:02.415Z,15120.00
2018-08-11T11:41:02.397Z,12768.00
2018-08-11T11:42:02.440Z,17152.00
2018-08-11T11:43:02.380Z,40352.00
2018-08-11T11:44:02.374Z,21472.00
2018-08-11T11:45:02.369Z,21312.00
2018-08-11T11:46:02.349Z,19872.00
2018-08-11T11:47:02.361Z,21792.00
2018-08-11T11:48:02.334Z,37792.00
2018-08-11T11:49:02.334Z,93728.00
2018-08-11T11:50:02.302Z,90816.00
2018-08-11T11:51:02.293Z,93408.00
2018-08-11T11:52:02.301Z,88512.00
2018-08-11T11:53:02.273Z,88608.00
2018-08-11T11:54:02.265Z,86176.00
2018-08-11T11:55:02.257Z,86496.00
2018-08-11T11:56:02.252Z,88096.00
2018-08-11T11:57:02.255Z,88576.00
2018-08-11T11:58:02.231Z,90656.00
2018-08-11T11:59:02.211Z,19456.00
2018-08-11T12:00:02.273Z,20832.00
2018-08-11T12:01:02.203Z,12580.00
2018-08-11T12:02:02.232Z,11804.00
2018-08-11T12:03:02.174Z,24224.00
2018-08-11T12:04:02.162Z,11692.00
2018-08-11T12:05:02.183Z,11140.00
2018-08-11T12:06:02.155Z,10672.00
2018-08-11T12:07:02.176Z,10864.00
2018-08-11T12:08:02.132Z,12648.00
2018-08-11T12:09:02.124Z,20928.00
2018-08-11T12:10:02.110Z,22752.00
2018-08-11T12:11:02.090Z,24672.00
2018-08-11T12:12:02.097Z,67936.00
2018-08-11T12:13:02.075Z,22176.00
2018-08-11T12:14:02.070Z,97632.00
2018-08-11T12:15:02.056Z,94752.00
2018-08-11T12:16:02.039Z,86016.00
2018-08-11T12:17:02.060Z,92000.00
2018-08-11T12:18:02.028Z,90400.00
2018-08-11T12:19:02.018Z,91840.00
2018-08-11T12:20:02.019Z,90528.00