createdAt,value
2023-05-02T00:02:18.072Z,48.13
2023-05-02T00:04:46.825Z,48.08
2023-05-02T00:07:15.024Z,48.09
2023-05-02T00:09:43.484Z,48.04
2023-05-02T00:12:11.977Z,48.26
2023-05-02T00:14:40.259Z,48.13
2023-05-02T00:17:08.471Z,48.28
2023-05-02T00:19:40.599Z,48.42
2023-05-02T00:22:08.660Z,48.94
2023-05-02T00:24:37.152Z,48.42
2023-05-02T00:27:06.323Z,48.82
2023-05-02T00:29:34.407Z,48.52
2023-05-02T00:32:02.831Z,48.60
2023-05-02T00:34:31.631Z,48.50
2023-05-02T00:37:01.039Z,48.50
2023-05-02T00:39:29.398Z,48.48
2023-05-02T00:41:58.745Z,48.67
2023-05-02T00:44:27.019Z,48.54
2023-05-02T00:46:55.899Z,48.66
2023-05-02T00:49:24.806Z,48.75
2023-05-02T00:51:54.567Z,48.84
2023-05-02T00:54:24.257Z,49.44
2023-05-02T00:56:52.388Z,49.10
2023-05-02T00:59:20.813Z,49.13
2023-05-02T01:01:57.411Z,49.23
2023-05-02T01:04:34.483Z,50.64
2023-05-02T01:07:16.478Z,50.90
2023-05-02T01:09:55.246Z,51.32
2023-05-02T01:12:29.326Z,53.46
2023-05-02T01:14:59.656Z,52.67
2023-05-02T01:17:32.787Z,53.25
2023-05-02T01:20:04.701Z,51.52
2023-05-02T01:22:34.919Z,52.23
2023-05-02T01:25:15.775Z,53.80
2023-05-02T01:27:52.620Z,53.18
2023-05-02T01:30:24.179Z,54.56
2023-05-02T01:32:55.071Z,53.01
2023-05-02T01:35:25.260Z,52.82
2023-05-02T01:37:56.840Z,52.94
2023-05-02T01:40:26.473Z,52.83
2023-05-02T01:42:56.068Z,51.89
2023-05-02T01:45:27.732Z,52.50
2023-05-02T01:47:56.389Z,52.90
2023-05-02T01:50:28.989Z,52.28
2023-05-02T01:53:01.309Z,51.19
2023-05-02T01:55:30.120Z,51.45
2023-05-02T01:57:58.834Z,50.84
2023-05-02T02:00:31.848Z,51.80
2023-05-02T02:03:01.854Z,51.87
2023-05-02T02:05:30.929Z,50.49
2023-05-02T02:07:59.523Z,51.49
2023-05-02T02:10:31.576Z,50.26
2023-05-02T02:13:07.466Z,50.46
2023-05-02T02:15:39.532Z,51.49
2023-05-02T02:18:14.485Z,51.94
2023-05-02T02:20:46.024Z,51.25
2023-05-02T02:23:16.097Z,49.99
2023-05-02T02:25:46.329Z,50.01
2023-05-02T02:28:17.095Z,50.31
2023-05-02T02:30:46.842Z,51.60
2023-05-02T02:33:15.244Z,50.59
2023-05-02T02:35:49.395Z,50.28
2023-05-02T02:38:28.114Z,51.06
2023-05-02T02:41:01.359Z,51.03
2023-05-02T02:43:37.436Z,50.51
2023-05-02T02:46:18.181Z,50.87
2023-05-02T02:48:56.642Z,51.57
2023-05-02T02:51:39.761Z,51.34
2023-05-02T02:54:25.780Z,50.91
2023-05-02T02:57:02.798Z,50.73
2023-05-02T02:59:35.500Z,51.87
2023-05-02T03:02:09.527Z,50.79
2023-05-02T03:04:40.382Z,50.61
2023-05-02T03:07:08.755Z,50.42
2023-05-02T03:09:43.586Z,50.15
2023-05-02T03:12:12.901Z,51.23
2023-05-02T03:14:42.121Z,50.19
2023-05-02T03:17:11.662Z,50.23
2023-05-02T03:19:40.077Z,50.66
2023-05-02T03:22:08.176Z,50.67
2023-05-02T03:24:36.566Z,50.96
2023-05-02T03:27:06.323Z,51.60
2023-05-02T03:29:34.832Z,50.51
2023-05-02T03:32:03.157Z,51.30
2023-05-02T03:34:33.241Z,51.42
2023-05-02T03:37:02.047Z,51.58
2023-05-02T03:39:30.628Z,50.98
2023-05-02T03:41:59.125Z,50.58
2023-05-02T03:44:27.701Z,50.73
2023-05-02T03:46:56.165Z,50.70
2023-05-02T03:49:24.794Z,50.74
2023-05-02T03:51:54.423Z,50.98
2023-05-02T03:54:24.033Z,51.04
2023-05-02T03:56:52.301Z,52.78
2023-05-02T03:59:20.674Z,52.26
2023-05-02T04:01:51.300Z,52.61
2023-05-02T04:04:20.352Z,51.82
2023-05-02T04:06:48.644Z,51.43
2023-05-02T04:09:19.120Z,51.67
2023-05-02T04:11:48.004Z,52.34
2023-05-02T04:14:16.176Z,51.44
2023-05-02T04:16:49.165Z,51.72
2023-05-02T04:19:19.564Z,52.55
2023-05-02T04:21:47.809Z,51.81
2023-05-02T04:24:16.181Z,51.37
2023-05-02T04:26:47.575Z,51.84
2023-05-02T04:29:15.936Z,52.46
2023-05-02T04:31:45.633Z,53.45
2023-05-02T04:34:13.904Z,52.06
2023-05-02T04:36:42.405Z,51.53
2023-05-02T04:39:11.243Z,51.62
2023-05-02T04:41:40.069Z,51.94
2023-05-02T04:44:09.529Z,53.05
2023-05-02T04:46:38.196Z,52.50
2023-05-02T04:49:06.446Z,51.55
2023-05-02T04:51:34.590Z,52.03
2023-05-02T04:54:03.085Z,51.87
2023-05-02T04:56:31.532Z,52.73
2023-05-02T04:58:59.621Z,52.05
2023-05-02T05:01:29.985Z,53.44
2023-05-02T05:03:58.461Z,53.27
2023-05-02T05:06:26.856Z,54.71
2023-05-02T05:08:56.000Z,52.71
2023-05-02T05:11:24.525Z,52.31
2023-05-02T05:13:52.551Z,51.81
2023-05-02T05:16:21.357Z,53.67
2023-05-02T05:18:53.061Z,52.40
2023-05-02T05:21:21.480Z,52.37
2023-05-02T05:23:50.070Z,51.93
2023-05-02T05:26:18.973Z,51.70
2023-05-02T05:28:47.450Z,51.75
2023-05-02T05:31:16.984Z,52.34
2023-05-02T05:33:46.562Z,52.18
2023-05-02T05:36:16.410Z,52.07
2023-05-02T05:38:44.688Z,52.36
2023-05-02T05:41:12.975Z,53.55
2023-05-02T05:43:41.763Z,52.71
2023-05-02T05:46:10.181Z,53.59
2023-05-02T05:48:38.879Z,53.00
2023-05-02T05:51:07.840Z,52.70
2023-05-02T05:53:37.585Z,53.17
2023-05-02T05:56:15.525Z,53.37
2023-05-02T05:58:44.752Z,54.56
2023-05-02T06:01:13.039Z,53.17
2023-05-02T06:03:41.855Z,52.19
2023-05-02T06:06:10.142Z,52.82
2023-05-02T06:08:39.637Z,52.32
2023-05-02T06:11:10.668Z,52.70
2023-05-02T06:13:39.260Z,53.90
2023-05-02T06:16:08.847Z,52.60
2023-05-02T06:18:37.057Z,52.55
2023-05-02T06:21:05.995Z,52.34
2023-05-02T06:23:34.664Z,52.78
2023-05-02T06:26:05.419Z,52.35
2023-05-02T06:28:33.514Z,52.17
2023-05-02T06:31:03.621Z,51.50
2023-05-02T06:33:32.757Z,51.60
2023-05-02T06:36:01.835Z,52.12
2023-05-02T06:38:30.922Z,51.39
2023-05-02T06:40:58.850Z,51.39
2023-05-02T06:43:28.373Z,51.08
2023-05-02T06:45:57.656Z,52.11
2023-05-02T06:48:25.948Z,51.56
2023-05-02T06:50:54.382Z,51.52
2023-05-02T06:53:22.950Z,51.13
2023-05-02T06:55:51.510Z,51.23
2023-05-02T06:58:19.697Z,51.02
2023-05-02T07:00:50.519Z,51.45
2023-05-02T07:03:18.661Z,51.54
2023-05-02T07:05:46.666Z,51.64
2023-05-02T07:08:14.997Z,52.24
2023-05-02T07:10:43.018Z,52.32
2023-05-02T07:13:11.201Z,53.95
2023-05-02T07:15:39.588Z,53.15
2023-05-02T07:18:09.075Z,52.80
2023-05-02T07:20:38.879Z,52.76
2023-05-02T07:23:07.298Z,52.72
2023-05-02T07:25:36.731Z,54.24
2023-05-02T07:28:05.426Z,53.79
2023-05-02T07:30:34.005Z,55.63
2023-05-02T07:33:02.228Z,56.59
2023-05-02T07:35:31.697Z,55.46
2023-05-02T07:38:00.195Z,54.79
2023-05-02T07:40:28.820Z,55.29
2023-05-02T07:42:57.009Z,56.69
2023-05-02T07:45:25.377Z,57.78
2023-05-02T07:47:53.592Z,55.73
2023-05-02T07:50:22.621Z,55.31
2023-05-02T07:52:52.515Z,55.44
2023-05-02T07:55:21.552Z,56.25
2023-05-02T07:57:49.857Z,55.46
2023-05-02T08:00:18.847Z,56.47
2023-05-02T08:02:47.436Z,56.11
2023-05-02T08:05:16.189Z,56.25
2023-05-02T08:07:44.375Z,56.84
2023-05-02T08:10:14.368Z,56.40
2023-05-02T08:12:43.276Z,55.82
2023-05-02T08:15:14.141Z,56.42
2023-05-02T08:17:42.700Z,56.54
2023-05-02T08:20:11.358Z,55.38
2023-05-02T08:22:39.340Z,55.84
2023-05-02T08:25:08.005Z,55.30
2023-05-02T08:27:37.987Z,54.96
2023-05-02T08:30:07.721Z,54.40
2023-05-02T08:32:37.772Z,54.41
2023-05-02T08:35:06.827Z,54.00
2023-05-02T08:37:34.933Z,53.87
2023-05-02T08:40:03.721Z,54.21
2023-05-02T08:42:34.802Z,53.57
2023-05-02T08:45:06.236Z,53.93
2023-05-02T08:47:35.203Z,53.89
2023-05-02T08:50:05.434Z,53.49
2023-05-02T08:52:34.009Z,53.58
2023-05-02T08:55:04.362Z,53.31
2023-05-02T08:57:32.774Z,53.44
2023-05-02T09:00:00.993Z,53.49
2023-05-02T09:02:46.064Z,53.70
2023-05-02T09:05:20.945Z,53.64
2023-05-02T09:07:50.378Z,53.87
2023-05-02T09:10:19.125Z,52.49
2023-05-02T09:12:47.373Z,52.30
2023-05-02T09:15:20.557Z,52.00
2023-05-02T09:17:50.464Z,51.92
2023-05-02T09:20:19.073Z,51.45
2023-05-02T09:22:52.000Z,51.23
2023-05-02T09:25:21.264Z,50.39
2023-05-02T09:27:54.117Z,50.67
2023-05-02T09:30:25.432Z,49.48
2023-05-02T09:32:56.051Z,49.47
2023-05-02T09:35:24.844Z,49.46
2023-05-02T09:37:53.981Z,49.09
2023-05-02T09:40:23.331Z,48.84
2023-05-02T09:42:52.143Z,48.52
2023-05-02T09:45:21.858Z,47.70
2023-05-02T09:47:50.451Z,48.77
2023-05-02T09:50:37.124Z,49.08
2023-05-02T09:53:06.940Z,47.30
2023-05-02T09:55:35.642Z,48.85
2023-05-02T09:58:04.132Z,49.04
2023-05-02T10:00:43.425Z,48.61
2023-05-02T10:03:12.634Z,47.28
2023-05-02T10:05:43.258Z,47.03
2023-05-02T10:08:13.141Z,47.21
2023-05-02T10:10:44.906Z,47.79
2023-05-02T10:13:14.592Z,47.32
2023-05-02T10:15:45.799Z,47.55
2023-05-02T10:18:16.706Z,47.59
2023-05-02T10:20:56.592Z,47.83
2023-05-02T10:23:27.366Z,46.78
2023-05-02T10:25:58.106Z,46.82
2023-05-02T10:28:28.450Z,46.81
2023-05-02T10:30:57.122Z,46.69
2023-05-02T10:33:26.349Z,46.95
2023-05-02T10:35:56.230Z,46.84
2023-05-02T10:38:25.029Z,47.67
2023-05-02T10:40:57.195Z,47.43
2023-05-02T10:43:27.980Z,47.95
2023-05-02T10:45:56.371Z,49.53
2023-05-02T10:48:26.735Z,49.98
2023-05-02T10:50:58.100Z,52.33
2023-05-02T10:53:28.314Z,53.84
2023-05-02T10:56:28.497Z,54.09
2023-05-02T10:59:30.515Z,57.47
2023-05-02T11:01:59.326Z,58.41
2023-05-02T11:04:27.669Z,54.38
2023-05-02T11:07:19.893Z,56.98
2023-05-02T11:09:48.583Z,59.42
2023-05-02T11:12:47.667Z,55.26
2023-05-02T11:15:16.925Z,57.97
2023-05-02T11:18:01.341Z,56.06
2023-05-02T11:20:31.434Z,57.50
2023-05-02T11:23:26.056Z,54.81
2023-05-02T11:25:56.955Z,57.01
2023-05-02T11:28:43.557Z,55.53
2023-05-02T11:32:05.216Z,57.36
2023-05-02T11:34:45.027Z,56.86
2023-05-02T11:37:15.164Z,55.88
2023-05-02T11:39:45.809Z,54.64
2023-05-02T11:42:29.627Z,53.56
2023-05-02T11:44:59.203Z,55.01
2023-05-02T11:47:29.654Z,52.86
2023-05-02T11:49:59.885Z,52.64
2023-05-02T11:52:28.317Z,52.54
2023-05-02T11:54:58.228Z,52.48
2023-05-02T11:57:26.396Z,52.93
2023-05-02T11:59:55.938Z,51.99
2023-05-02T12:02:37.206Z,52.37
2023-05-02T12:05:07.286Z,52.75
2023-05-02T12:07:36.977Z,51.99
2023-05-02T12:10:08.017Z,51.57
2023-05-02T12:12:36.709Z,51.14
2023-05-02T12:15:05.819Z,51.04
2023-05-02T12:17:36.110Z,51.19
2023-05-02T12:20:05.962Z,50.59
2023-05-02T12:22:35.177Z,50.56
2023-05-02T12:25:04.714Z,50.80
2023-05-02T12:27:35.342Z,50.43
2023-05-02T12:30:04.389Z,50.76
2023-05-02T12:32:34.316Z,50.56
2023-05-02T12:35:04.013Z,50.18
2023-05-02T12:37:33.815Z,49.77
2023-05-02T12:40:02.284Z,50.05
2023-05-02T12:42:34.505Z,50.40
2023-05-02T12:45:04.836Z,49.85
2023-05-02T12:47:46.589Z,49.63
2023-05-02T12:52:05.548Z,48.64
2023-05-02T12:54:33.951Z,48.64
2023-05-02T12:57:03.069Z,48.85
2023-05-02T12:59:33.276Z,48.54
2023-05-02T13:02:01.661Z,47.58
2023-05-02T13:04:36.687Z,48.71
2023-05-02T13:07:06.482Z,47.67
2023-05-02T13:09:34.707Z,47.07
2023-05-02T13:12:03.941Z,46.93
2023-05-02T13:14:32.385Z,47.13
2023-05-02T13:17:02.260Z,47.55
2023-05-02T13:19:31.513Z,47.49
2023-05-02T13:22:00.133Z,47.30
2023-05-02T13:24:29.672Z,46.68
2023-05-02T13:26:57.876Z,46.64
2023-05-02T13:29:26.256Z,47.43
2023-05-02T13:31:54.827Z,47.44
2023-05-02T13:34:26.285Z,47.61
2023-05-02T13:36:54.675Z,47.63
2023-05-02T13:39:22.759Z,47.45
2023-05-02T13:41:52.147Z,46.77
2023-05-02T13:44:20.428Z,47.04
2023-05-02T13:46:48.496Z,47.01
2023-05-02T13:49:16.791Z,46.90
2023-05-02T13:51:45.122Z,47.01
2023-05-02T13:54:13.134Z,46.67
2023-05-02T13:56:41.221Z,46.97
2023-05-02T13:59:11.372Z,47.09
2023-05-02T14:01:42.808Z,46.90
2023-05-02T14:04:11.578Z,46.94
2023-05-02T14:06:39.912Z,46.73
2023-05-02T14:09:08.374Z,46.46
2023-05-02T14:11:36.865Z,45.98
2023-05-02T14:14:05.367Z,45.97
2023-05-02T14:16:36.134Z,46.45
2023-05-02T14:19:04.648Z,46.15
2023-05-02T14:21:33.027Z,46.48
2023-05-02T14:24:01.325Z,46.44
2023-05-02T14:26:29.570Z,45.81
2023-05-02T14:28:58.526Z,45.55
2023-05-02T14:31:26.598Z,45.81
2023-05-02T14:33:56.777Z,45.80
2023-05-02T14:36:24.898Z,45.30
2023-05-02T14:38:53.085Z,45.02
2023-05-02T14:41:22.269Z,45.01
2023-05-02T14:43:50.357Z,45.35
2023-05-02T14:46:18.452Z,45.77
2023-05-02T14:48:46.924Z,45.52
2023-05-02T14:51:16.648Z,45.43
2023-05-02T14:53:45.253Z,44.81
2023-05-02T14:56:15.804Z,43.81
2023-05-02T14:58:43.919Z,44.44
2023-05-02T15:01:19.265Z,44.55
2023-05-02T15:04:05.248Z,42.70
2023-05-02T15:06:37.095Z,44.57
2023-05-02T15:09:06.010Z,43.05
2023-05-02T15:11:34.192Z,43.63
2023-05-02T15:14:02.722Z,42.77
2023-05-02T15:16:31.746Z,41.30
2023-05-02T15:19:02.662Z,40.98
2023-05-02T15:21:32.065Z,40.04
2023-05-02T15:24:03.969Z,42.18
2023-05-02T15:26:32.600Z,41.31
2023-05-02T15:29:01.313Z,41.21
2023-05-02T15:31:29.791Z,41.20
2023-05-02T15:33:58.355Z,42.59
2023-05-02T15:36:28.842Z,41.51
2023-05-02T15:38:56.929Z,42.83
2023-05-02T15:41:27.436Z,43.88
2023-05-02T15:43:55.654Z,43.19
2023-05-02T15:46:23.820Z,44.06
2023-05-02T15:48:52.766Z,43.53
2023-05-02T15:51:20.926Z,43.88
2023-05-02T15:53:52.445Z,43.80
2023-05-02T15:56:21.796Z,44.37
2023-05-02T15:58:51.105Z,44.62
2023-05-02T16:01:21.102Z,44.40
2023-05-02T16:03:49.683Z,44.45
2023-05-02T16:06:18.087Z,44.72
2023-05-02T16:08:47.583Z,44.29
2023-05-02T16:11:15.970Z,44.39
2023-05-02T16:13:44.038Z,44.55
2023-05-02T16:16:13.581Z,44.50
2023-05-02T16:18:42.551Z,44.41
2023-05-02T16:21:13.402Z,44.53
2023-05-02T16:23:41.986Z,44.59
2023-05-02T16:26:10.291Z,44.42
2023-05-02T16:28:38.555Z,44.56
2023-05-02T16:31:07.979Z,44.35
2023-05-02T16:33:37.718Z,44.09
2023-05-02T16:36:06.348Z,43.99
2023-05-02T16:38:36.328Z,43.62
2023-05-02T16:41:06.887Z,43.36
2023-05-02T16:43:35.805Z,43.76
2023-05-02T16:46:06.052Z,43.42
2023-05-02T16:48:35.341Z,43.82
2023-05-02T16:51:05.349Z,43.89
2023-05-02T16:53:33.483Z,43.70
2023-05-02T16:56:01.615Z,43.84
2023-05-02T16:58:30.428Z,43.91
2023-05-02T17:01:00.658Z,43.86
2023-05-02T17:03:31.342Z,43.62
2023-05-02T17:06:01.251Z,43.81
2023-05-02T17:08:30.820Z,43.52
2023-05-02T17:10:59.009Z,43.39
2023-05-02T17:13:27.423Z,43.30
2023-05-02T17:15:55.886Z,43.52
2023-05-02T17:18:24.135Z,42.94
2023-05-02T17:20:52.869Z,42.57
2023-05-02T17:23:21.139Z,42.93
2023-05-02T17:25:51.256Z,43.02
2023-05-02T17:28:20.140Z,42.17
2023-05-02T17:30:54.621Z,42.10
2023-05-02T17:33:23.448Z,41.68
2023-05-02T17:35:51.631Z,39.94
2023-05-02T17:38:20.433Z,41.76
2023-05-02T17:40:50.398Z,41.85
2023-05-02T17:43:21.210Z,40.62
2023-05-02T17:45:50.090Z,41.83
2023-05-02T17:48:19.005Z,42.06
2023-05-02T17:50:50.143Z,42.19
2023-05-02T17:53:18.482Z,41.42
2023-05-02T17:55:46.673Z,42.58
2023-05-02T17:58:16.183Z,42.64
2023-05-02T18:00:44.746Z,42.55
2023-05-02T18:03:13.306Z,42.93
2023-05-02T18:05:44.092Z,42.93
2023-05-02T18:08:12.592Z,42.98
2023-05-02T18:10:42.100Z,42.94
2023-05-02T18:13:10.534Z,43.14
2023-05-02T18:15:40.348Z,43.19
2023-05-02T18:18:08.548Z,43.74
2023-05-02T18:20:39.635Z,44.06
2023-05-02T18:23:08.040Z,44.39
2023-05-02T18:25:36.423Z,44.29
2023-05-02T18:28:04.619Z,44.20
2023-05-02T18:30:36.630Z,44.48
2023-05-02T18:33:06.727Z,44.77
2023-05-02T18:35:35.650Z,45.25
2023-05-02T18:38:06.496Z,45.09
2023-05-02T18:40:34.885Z,45.44
2023-05-02T18:43:03.158Z,45.54
2023-05-02T18:45:31.246Z,45.64
2023-05-02T18:47:59.790Z,45.38
2023-05-02T18:50:29.568Z,45.51
2023-05-02T18:52:57.764Z,45.48
2023-05-02T18:55:26.249Z,45.59
2023-05-02T18:57:54.389Z,45.62
2023-05-02T19:00:23.443Z,45.81
2023-05-02T19:02:53.444Z,45.97
2023-05-02T19:05:21.633Z,46.25
2023-05-02T19:07:51.239Z,46.21
2023-05-02T19:10:20.024Z,46.40
2023-05-02T19:12:48.272Z,46.32
2023-05-02T19:15:16.623Z,46.44
2023-05-02T19:17:45.405Z,46.86
2023-05-02T19:20:13.746Z,46.81
2023-05-02T19:22:42.995Z,47.02
2023-05-02T19:25:13.116Z,47.36
2023-05-02T19:27:42.165Z,47.34
2023-05-02T19:30:13.562Z,47.22
2023-05-02T19:32:42.472Z,47.66
2023-05-02T19:35:11.608Z,47.77
2023-05-02T19:37:39.829Z,47.65
2023-05-02T19:40:10.957Z,48.18
2023-05-02T19:42:41.518Z,47.87
2023-05-02T19:45:13.797Z,49.41
2023-05-02T19:47:43.908Z,48.87
2023-05-02T19:50:13.090Z,48.62
2023-05-02T19:52:42.875Z,47.94
2023-05-02T19:55:11.526Z,48.47
2023-05-02T19:57:44.183Z,48.21
2023-05-02T20:00:14.172Z,49.27
2023-05-02T20:02:42.746Z,48.54
2023-05-02T20:05:11.466Z,48.58
2023-05-02T20:07:39.563Z,47.97
2023-05-02T20:10:09.194Z,47.75
2023-05-02T20:12:37.683Z,47.65
2023-05-02T20:15:10.710Z,48.73
2023-05-02T20:17:39.130Z,49.07
2023-05-02T20:20:08.439Z,48.21
2023-05-02T20:22:36.562Z,48.22
2023-05-02T20:25:05.584Z,48.16
2023-05-02T20:27:34.280Z,48.32
2023-05-02T20:30:02.735Z,48.68
2023-05-02T20:32:33.038Z,49.19
2023-05-02T20:35:01.328Z,48.58
2023-05-02T20:37:30.779Z,48.80
2023-05-02T20:39:59.600Z,49.11
2023-05-02T20:42:28.019Z,48.69
2023-05-02T20:44:58.276Z,48.73
2023-05-02T20:47:28.428Z,48.75
2023-05-02T20:49:58.934Z,47.95
2023-05-02T20:52:27.296Z,47.99
2023-05-02T20:54:56.325Z,48.00
2023-05-02T20:57:24.416Z,47.87
2023-05-02T20:59:52.795Z,47.98
2023-05-02T21:02:21.582Z,48.02
2023-05-02T21:04:49.666Z,48.10
2023-05-02T21:07:19.516Z,48.00
2023-05-02T21:09:47.881Z,47.83
2023-05-02T21:12:16.128Z,48.25
2023-05-02T21:14:44.387Z,47.91
2023-05-02T21:17:12.633Z,48.36
2023-05-02T21:19:40.817Z,48.67
2023-05-02T21:22:09.131Z,48.43
2023-05-02T21:24:38.723Z,48.46
2023-05-02T21:27:06.770Z,48.13
2023-05-02T21:29:35.114Z,47.98
2023-05-02T21:32:03.887Z,47.96
2023-05-02T21:34:32.128Z,48.08
2023-05-02T21:37:01.009Z,48.25
2023-05-02T21:39:29.080Z,48.15
2023-05-02T21:41:58.496Z,48.75
2023-05-02T21:44:26.877Z,48.89
2023-05-02T21:46:54.943Z,48.42
2023-05-02T21:49:23.045Z,48.80
2023-05-02T21:51:51.473Z,48.83
2023-05-02T21:54:19.932Z,48.93
2023-05-02T21:56:50.874Z,48.65
2023-05-02T21:59:20.951Z,48.66
2023-05-02T22:01:49.075Z,48.92
2023-05-02T22:04:18.027Z,48.60
2023-05-02T22:06:51.417Z,48.99
2023-05-02T22:09:20.754Z,49.10
2023-05-02T22:11:48.922Z,48.77
2023-05-02T22:14:16.958Z,48.87
2023-05-02T22:16:47.309Z,48.99
2023-05-02T22:19:15.562Z,48.99
2023-05-02T22:21:43.508Z,49.38
2023-05-02T22:24:12.022Z,49.70
2023-05-02T22:26:40.063Z,49.86
2023-05-02T22:29:08.060Z,49.76
2023-05-02T22:31:37.086Z,49.47
2023-05-02T22:34:06.465Z,50.67
2023-05-02T22:36:35.567Z,49.63
2023-05-02T22:39:04.479Z,49.50
2023-05-02T22:41:32.486Z,49.35
2023-05-02T22:44:00.559Z,48.88
2023-05-02T22:46:29.003Z,49.43
2023-05-02T22:48:57.889Z,49.01
2023-05-02T22:51:28.417Z,49.43
2023-05-02T22:53:57.390Z,48.85
2023-05-02T22:56:25.677Z,48.84
2023-05-02T22:58:53.713Z,48.93
2023-05-02T23:01:22.099Z,49.44
2023-05-02T23:03:50.428Z,48.83
2023-05-02T23:06:18.621Z,49.14
2023-05-02T23:08:48.597Z,49.01
2023-05-02T23:11:16.789Z,49.32
2023-05-02T23:13:44.825Z,48.97
2023-05-02T23:16:13.140Z,48.97
2023-05-02T23:18:41.129Z,49.53
2023-05-02T23:21:15.744Z,49.08
2023-05-02T23:23:44.462Z,50.60
2023-05-02T23:26:13.872Z,49.69
2023-05-02T23:28:42.362Z,49.50
2023-05-02T23:31:11.062Z,49.25
2023-05-02T23:33:39.217Z,49.29
2023-05-02T23:36:08.465Z,49.22
2023-05-02T23:38:36.924Z,49.13
2023-05-02T23:41:05.048Z,49.44
2023-05-02T23:43:34.434Z,49.37
2023-05-02T23:46:03.660Z,49.24
2023-05-02T23:48:31.743Z,49.30
2023-05-02T23:50:59.761Z,49.20
2023-05-02T23:53:30.155Z,49.41
2023-05-02T23:55:58.655Z,49.65
2023-05-02T23:58:26.720Z,49.63
