createdAt,value
2017-11-03T00:00:31.544Z,0.00
2017-11-03T00:01:31.553Z,0.00
2017-11-03T00:02:31.536Z,0.00
2017-11-03T00:03:31.531Z,0.00
2017-11-03T00:04:32.453Z,0.00
2017-11-03T00:05:31.508Z,0.00
2017-11-03T00:06:31.510Z,0.00
2017-11-03T00:07:32.440Z,0.00
2017-11-03T00:08:31.490Z,0.00
2017-11-03T00:09:31.481Z,0.00
2017-11-03T00:10:32.437Z,0.00
2017-11-03T00:11:31.477Z,0.00
2017-11-03T00:12:32.437Z,0.00
2017-11-03T00:13:32.435Z,0.00
2017-11-03T00:14:31.441Z,0.00
2017-11-03T00:15:31.445Z,0.00
2017-11-03T00:16:37.973Z,0.00
2017-11-03T00:17:31.488Z,0.00
2017-11-03T00:18:37.976Z,0.00
2017-11-03T00:19:31.418Z,0.00
2017-11-03T00:20:31.415Z,0.00
2017-11-03T00:21:31.404Z,0.00
2017-11-03T00:22:31.393Z,0.00
2017-11-03T00:23:31.385Z,0.00
2017-11-03T00:24:31.382Z,0.00
2017-11-03T00:25:31.369Z,0.00
2017-11-03T00:26:31.371Z,0.00
2017-11-03T00:27:31.357Z,0.00
2017-11-03T00:28:31.351Z,0.00
2017-11-03T00:29:31.342Z,0.00
2017-11-03T00:30:31.345Z,0.00
2017-11-03T00:31:31.335Z,0.00
2017-11-03T00:32:31.334Z,0.00
2017-11-03T00:33:31.320Z,0.00
2017-11-03T00:34:33.172Z,0.00
2017-11-03T00:35:33.965Z,0.00
2017-11-03T00:36:31.303Z,0.00
2017-11-03T00:37:31.292Z,0.00
2017-11-03T00:38:31.281Z,0.00
2017-11-03T00:39:31.289Z,0.00
2017-11-03T00:40:31.266Z,0.00
2017-11-03T00:41:31.261Z,0.00
2017-11-03T00:42:31.962Z,0.00
2017-11-03T00:43:31.244Z,0.00
2017-11-03T00:44:31.245Z,0.00
2017-11-03T00:45:32.131Z,0.00
2017-11-03T00:46:31.220Z,0.00
2017-11-03T00:47:31.225Z,0.00
2017-11-03T00:48:31.218Z,0.00
2017-11-03T00:49:31.209Z,0.00
2017-11-03T00:50:31.210Z,0.00
2017-11-03T00:51:31.196Z,0.00
2017-11-03T00:52:31.187Z,0.00
2017-11-03T00:53:31.186Z,0.00
2017-11-03T00:54:31.167Z,0.00
2017-11-03T00:55:31.161Z,0.00
2017-11-03T00:56:31.155Z,0.00
2017-11-03T00:57:31.149Z,0.00
2017-11-03T00:58:31.138Z,0.00
2017-11-03T00:59:31.134Z,0.00
2017-11-03T01:00:31.126Z,0.00
2017-11-03T01:01:31.140Z,0.00
2017-11-03T01:02:31.113Z,0.00
2017-11-03T01:03:31.101Z,0.00
2017-11-03T01:04:31.101Z,0.00
2017-11-03T01:05:31.096Z,0.00
2017-11-03T01:06:31.084Z,0.00
2017-11-03T01:07:31.082Z,0.00
2017-11-03T01:08:31.080Z,0.00
2017-11-03T01:09:31.068Z,0.00
2017-11-03T01:10:31.052Z,0.00
2017-11-03T01:11:31.049Z,0.00
2017-11-03T01:12:31.041Z,0.00
2017-11-03T01:13:31.038Z,0.00
2017-11-03T01:14:31.027Z,0.00
2017-11-03T01:15:31.035Z,0.00
2017-11-03T01:16:31.012Z,0.00
2017-11-03T01:17:31.006Z,0.00
2017-11-03T01:18:31.002Z,0.00
2017-11-03T01:19:31.014Z,0.00
2017-11-03T01:20:30.993Z,0.00
2017-11-03T01:21:30.977Z,0.00
2017-11-03T01:22:30.978Z,0.00
2017-11-03T01:23:30.967Z,0.00
2017-11-03T01:24:30.962Z,0.00
2017-11-03T01:25:30.955Z,0.00
2017-11-03T01:26:30.941Z,0.00
2017-11-03T01:27:30.935Z,0.00
2017-11-03T01:28:30.930Z,0.00
2017-11-03T01:29:30.950Z,0.00
2017-11-03T01:30:30.910Z,0.00
2017-11-03T01:31:30.908Z,0.00
2017-11-03T01:32:30.896Z,0.00
2017-11-03T01:33:30.889Z,0.00
2017-11-03T01:34:30.889Z,0.00
2017-11-03T01:35:30.891Z,0.00
2017-11-03T01:36:30.872Z,0.00
2017-11-03T01:37:30.867Z,0.00
2017-11-03T01:38:30.855Z,0.00
2017-11-03T01:39:30.848Z,0.00
2017-11-03T01:40:30.835Z,0.00
2017-11-03T01:41:30.827Z,0.00
2017-11-03T01:42:30.829Z,0.00
2017-11-03T01:43:30.818Z,0.00
2017-11-03T01:44:30.817Z,0.00
2017-11-03T01:45:30.810Z,0.00
2017-11-03T01:46:30.801Z,0.00
2017-11-03T01:47:30.790Z,0.00
2017-11-03T01:48:30.790Z,0.00
2017-11-03T01:49:30.782Z,0.00
2017-11-03T01:50:30.759Z,0.00
2017-11-03T01:51:30.771Z,0.00
2017-11-03T01:52:30.757Z,0.00
2017-11-03T01:53:30.742Z,0.00
2017-11-03T01:54:30.737Z,0.00
2017-11-03T01:55:30.740Z,0.00
2017-11-03T01:56:30.741Z,0.00
2017-11-03T01:57:30.710Z,0.00
2017-11-03T01:58:30.707Z,0.00
2017-11-03T01:59:30.704Z,0.00
2017-11-03T02:00:30.707Z,0.00
2017-11-03T02:01:30.689Z,0.00
2017-11-03T02:02:30.690Z,0.00
2017-11-03T02:03:30.669Z,0.00
2017-11-03T02:04:30.668Z,0.00
2017-11-03T02:05:30.663Z,0.00
2017-11-03T02:06:30.654Z,0.00
2017-11-03T02:07:30.647Z,0.00
2017-11-03T02:08:30.630Z,0.00
2017-11-03T02:09:30.630Z,0.00
2017-11-03T02:10:30.627Z,0.00
2017-11-03T02:11:30.618Z,0.00
2017-11-03T02:12:30.626Z,0.00
2017-11-03T02:13:30.600Z,0.00
2017-11-03T02:14:30.598Z,0.00
2017-11-03T02:15:30.595Z,0.00
2017-11-03T02:16:30.575Z,0.00
2017-11-03T02:17:30.579Z,0.00
2017-11-03T02:18:30.563Z,0.00
2017-11-03T02:19:30.551Z,0.00
2017-11-03T02:20:30.550Z,0.00
2017-11-03T02:21:30.542Z,0.00
2017-11-03T02:22:30.532Z,0.00
2017-11-03T02:23:30.524Z,0.00
2017-11-03T02:24:30.525Z,0.00
2017-11-03T02:25:30.519Z,0.00
2017-11-03T02:26:30.498Z,0.00
2017-11-03T02:27:30.489Z,0.00
2017-11-03T02:28:30.495Z,0.00
2017-11-03T02:29:30.481Z,0.00
2017-11-03T02:30:30.477Z,0.00
2017-11-03T02:31:30.470Z,0.00
2017-11-03T02:32:30.466Z,0.00
2017-11-03T02:33:30.461Z,0.00
2017-11-03T02:34:30.446Z,0.00
2017-11-03T02:35:30.441Z,0.00
2017-11-03T02:36:30.428Z,0.00
2017-11-03T02:37:30.421Z,0.00
2017-11-03T02:38:30.428Z,0.00
2017-11-03T02:39:30.414Z,0.00
2017-11-03T02:40:30.400Z,0.00
2017-11-03T02:41:30.395Z,0.00
2017-11-03T02:42:30.388Z,0.00
2017-11-03T02:43:30.382Z,0.00
2017-11-03T02:44:30.376Z,0.00
2017-11-03T02:45:30.365Z,0.00
2017-11-03T02:46:30.357Z,0.00
2017-11-03T02:47:30.359Z,0.00
2017-11-03T02:48:30.342Z,0.00
2017-11-03T02:49:30.341Z,0.00
2017-11-03T02:50:30.332Z,0.00
2017-11-03T02:51:30.314Z,0.00
2017-11-03T02:52:30.313Z,0.00
2017-11-03T02:53:30.313Z,0.00
2017-11-03T02:54:30.301Z,0.00
2017-11-03T02:55:30.293Z,0.00
2017-11-03T02:56:30.289Z,0.00
2017-11-03T02:57:30.286Z,0.00
2017-11-03T02:58:30.271Z,0.00
2017-11-03T02:59:30.283Z,0.00
2017-11-03T03:00:30.258Z,0.00
2017-11-03T03:01:30.258Z,0.00
2017-11-03T03:02:30.234Z,0.00
2017-11-03T03:03:30.235Z,0.00
2017-11-03T03:04:30.224Z,0.00
2017-11-03T03:05:30.217Z,0.00
2017-11-03T03:06:30.211Z,0.00
2017-11-03T03:07:30.203Z,0.00
2017-11-03T03:08:30.203Z,0.00
2017-11-03T03:09:30.202Z,0.00
2017-11-03T03:10:30.185Z,0.00
2017-11-03T03:11:30.190Z,0.00
2017-11-03T03:12:30.172Z,0.00
2017-11-03T03:13:30.164Z,0.00
2017-11-03T03:14:30.152Z,0.00
2017-11-03T03:15:30.144Z,0.00
2017-11-03T03:16:30.143Z,0.00
2017-11-03T03:17:30.133Z,0.00
2017-11-03T03:18:30.121Z,0.00
2017-11-03T03:19:30.118Z,0.00
2017-11-03T03:20:30.105Z,0.00
2017-11-03T03:21:30.107Z,0.00
2017-11-03T03:22:30.094Z,0.00
2017-11-03T03:23:30.086Z,0.00
2017-11-03T03:24:30.078Z,0.00
2017-11-03T03:25:30.072Z,0.00
2017-11-03T03:26:30.073Z,0.00
2017-11-03T03:27:30.051Z,0.00
2017-11-03T03:28:30.051Z,0.00
2017-11-03T03:29:30.040Z,0.00
2017-11-03T03:30:30.042Z,0.00
2017-11-03T03:31:30.030Z,0.00
2017-11-03T03:32:30.021Z,0.00
2017-11-03T03:33:30.015Z,0.00
2017-11-03T03:34:30.010Z,0.00
2017-11-03T03:35:29.999Z,0.00
2017-11-03T03:36:29.993Z,0.00
2017-11-03T03:37:30.008Z,0.00
2017-11-03T03:38:29.981Z,0.00
2017-11-03T03:39:29.971Z,0.00
2017-11-03T03:40:29.962Z,0.00
2017-11-03T03:41:29.956Z,0.00
2017-11-03T03:42:29.948Z,0.00
2017-11-03T03:43:29.940Z,0.00
2017-11-03T03:44:30.528Z,0.00
2017-11-03T03:45:29.929Z,0.00
2017-11-03T03:46:29.920Z,0.00
2017-11-03T03:47:29.910Z,0.00
2017-11-03T03:48:29.904Z,0.00
2017-11-03T03:49:29.911Z,0.00
2017-11-03T03:50:29.891Z,0.00
2017-11-03T03:51:29.883Z,0.00
2017-11-03T03:52:29.877Z,0.00
2017-11-03T03:53:29.871Z,0.00
2017-11-03T03:54:29.859Z,0.00
2017-11-03T03:55:29.861Z,0.00
2017-11-03T03:56:29.847Z,0.00
2017-11-03T03:57:29.835Z,0.00
2017-11-03T03:58:29.825Z,0.00
2017-11-03T03:59:29.823Z,0.00
2017-11-03T04:00:29.809Z,0.00
2017-11-03T04:01:29.808Z,0.00
2017-11-03T04:02:29.800Z,0.00
2017-11-03T04:03:29.791Z,0.00
2017-11-03T04:04:29.779Z,0.00
2017-11-03T04:05:29.777Z,0.00
2017-11-03T04:06:29.770Z,0.00
2017-11-03T04:07:29.758Z,0.00
2017-11-03T04:08:29.756Z,0.00
2017-11-03T04:09:29.750Z,0.00
2017-11-03T04:10:29.742Z,0.00
2017-11-03T04:11:29.729Z,0.00
2017-11-03T04:12:29.733Z,0.00
2017-11-03T04:13:29.721Z,0.00
2017-11-03T04:14:29.704Z,0.00
2017-11-03T04:15:29.701Z,0.00
2017-11-03T04:16:29.708Z,0.00
2017-11-03T04:17:29.689Z,0.00
2017-11-03T04:18:29.681Z,0.00
2017-11-03T04:19:29.676Z,0.00
2017-11-03T04:20:29.665Z,0.00
2017-11-03T04:21:29.666Z,0.00
2017-11-03T04:22:29.648Z,0.00
2017-11-03T04:23:29.640Z,0.00
2017-11-03T04:24:29.632Z,0.00
2017-11-03T04:25:29.629Z,0.00
2017-11-03T04:26:29.621Z,0.00
2017-11-03T04:27:29.614Z,0.00
2017-11-03T04:28:29.599Z,0.00
2017-11-03T04:29:29.604Z,0.00
2017-11-03T04:30:29.580Z,0.00
2017-11-03T04:31:29.583Z,0.00
2017-11-03T04:32:29.577Z,0.00
2017-11-03T04:33:29.568Z,0.00
2017-11-03T04:34:29.565Z,0.00
2017-11-03T04:35:29.550Z,0.00
2017-11-03T04:36:29.551Z,0.00
2017-11-03T04:37:29.531Z,0.00
2017-11-03T04:38:29.538Z,0.00
2017-11-03T04:39:29.528Z,0.00
2017-11-03T04:40:29.532Z,0.00
2017-11-03T04:41:30.052Z,0.00
2017-11-03T04:42:29.501Z,0.00
2017-11-03T04:43:29.496Z,0.00
2017-11-03T04:44:29.484Z,0.00
2017-11-03T04:45:29.472Z,0.00
2017-11-03T04:46:29.527Z,0.00
2017-11-03T04:47:30.051Z,0.00
2017-11-03T04:48:29.444Z,0.00
2017-11-03T04:49:29.444Z,0.00
2017-11-03T04:50:29.429Z,0.00
2017-11-03T04:51:29.439Z,0.00
2017-11-03T04:52:29.437Z,0.00
2017-11-03T04:53:29.435Z,0.00
2017-11-03T04:54:29.405Z,0.00
2017-11-03T04:55:29.409Z,0.00
2017-11-03T04:56:29.390Z,0.00
2017-11-03T04:57:29.397Z,0.00
2017-11-03T04:58:29.378Z,0.00
2017-11-03T04:59:29.383Z,0.00
2017-11-03T05:00:29.367Z,0.00
2017-11-03T05:01:29.361Z,0.00
2017-11-03T05:02:29.355Z,0.00
2017-11-03T05:03:29.349Z,0.00
2017-11-03T05:04:29.334Z,0.00
2017-11-03T05:05:29.329Z,0.00
2017-11-03T05:06:29.316Z,0.00
2017-11-03T05:07:29.318Z,0.00
2017-11-03T05:08:29.293Z,0.00
2017-11-03T05:09:29.298Z,0.00
2017-11-03T05:10:29.299Z,0.00
2017-11-03T05:11:29.290Z,0.00
2017-11-03T05:12:29.267Z,0.00
2017-11-03T05:13:29.268Z,0.00
2017-11-03T05:14:29.264Z,0.00
2017-11-03T05:15:29.251Z,0.00
2017-11-03T05:16:29.246Z,0.00
2017-11-03T05:17:29.243Z,0.00
2017-11-03T05:18:29.235Z,0.00
2017-11-03T05:19:29.208Z,0.00
2017-11-03T05:20:29.210Z,0.00
2017-11-03T05:21:29.208Z,0.00
2017-11-03T05:22:29.208Z,0.00
2017-11-03T05:23:29.198Z,0.00
2017-11-03T05:24:29.179Z,0.00
2017-11-03T05:25:29.174Z,0.00
2017-11-03T05:26:29.162Z,0.00
2017-11-03T05:27:29.162Z,0.00
2017-11-03T05:28:29.164Z,0.00
2017-11-03T05:29:29.146Z,0.00
2017-11-03T05:30:29.134Z,0.00
2017-11-03T05:31:29.128Z,0.00
2017-11-03T05:32:29.120Z,0.00
2017-11-03T05:33:29.112Z,0.00
2017-11-03T05:34:29.103Z,0.00
2017-11-03T05:35:29.091Z,0.00
2017-11-03T05:36:29.104Z,0.00
2017-11-03T05:37:29.085Z,0.00
2017-11-03T05:38:29.072Z,0.00
2017-11-03T05:39:29.064Z,0.00
2017-11-03T05:40:29.053Z,0.00
2017-11-03T05:41:29.045Z,0.00
2017-11-03T05:42:29.066Z,0.00
2017-11-03T05:43:29.039Z,0.00
2017-11-03T05:44:29.029Z,0.00
2017-11-03T05:45:29.021Z,0.00
2017-11-03T05:46:29.017Z,0.00
2017-11-03T05:47:29.013Z,0.00
2017-11-03T05:48:29.001Z,0.00
2017-11-03T05:49:28.985Z,0.00
2017-11-03T05:50:28.980Z,0.00
2017-11-03T05:51:28.973Z,0.00
2017-11-03T05:52:28.971Z,0.00
2017-11-03T05:53:28.957Z,0.00
2017-11-03T05:54:28.955Z,0.00
2017-11-03T05:55:28.943Z,0.00
2017-11-03T05:56:28.932Z,0.00
2017-11-03T05:57:28.927Z,0.00
2017-11-03T05:58:28.918Z,0.00
2017-11-03T05:59:28.914Z,0.00
2017-11-03T06:00:28.903Z,0.00
2017-11-03T06:01:28.894Z,0.00
2017-11-03T06:02:28.885Z,0.00
2017-11-03T06:03:28.879Z,0.00
2017-11-03T06:04:28.868Z,0.00
2017-11-03T06:05:28.865Z,0.00
2017-11-03T06:06:28.856Z,0.00
2017-11-03T06:07:28.850Z,0.00
2017-11-03T06:08:28.847Z,0.00
2017-11-03T06:09:28.847Z,0.00
2017-11-03T06:10:28.818Z,0.00
2017-11-03T06:11:28.819Z,0.00
2017-11-03T06:12:28.806Z,0.00
2017-11-03T06:13:28.805Z,0.00
2017-11-03T06:14:28.786Z,0.00
2017-11-03T06:15:28.785Z,0.00
2017-11-03T06:16:28.777Z,0.00
2017-11-03T06:17:28.768Z,0.00
2017-11-03T06:18:28.758Z,0.00
2017-11-03T06:19:28.751Z,0.00
2017-11-03T06:20:28.751Z,0.00
2017-11-03T06:21:28.741Z,0.00
2017-11-03T06:22:28.732Z,0.00
2017-11-03T06:23:28.726Z,0.00
2017-11-03T06:24:28.727Z,0.00
2017-11-03T06:25:28.709Z,0.00
2017-11-03T06:26:28.693Z,0.00
2017-11-03T06:27:28.689Z,0.00
2017-11-03T06:28:28.685Z,0.00
2017-11-03T06:29:28.685Z,0.00
2017-11-03T06:30:28.665Z,0.00
2017-11-03T06:31:28.666Z,0.00
2017-11-03T06:32:28.658Z,0.00
2017-11-03T06:33:28.640Z,0.00
2017-11-03T06:34:28.634Z,0.00
2017-11-03T06:35:28.630Z,0.00
2017-11-03T06:36:28.617Z,0.00
2017-11-03T06:37:28.619Z,5.63
2017-11-03T06:38:28.607Z,5.63
2017-11-03T06:39:28.597Z,5.63
2017-11-03T06:40:28.590Z,5.63
2017-11-03T06:41:28.584Z,5.63
2017-11-03T06:42:28.577Z,5.63
2017-11-03T06:43:28.569Z,5.63
2017-11-03T06:44:28.563Z,5.63
2017-11-03T06:45:28.553Z,5.63
2017-11-03T06:46:28.539Z,5.63
2017-11-03T06:47:28.534Z,5.63
2017-11-03T06:48:28.522Z,5.63
2017-11-03T06:49:28.510Z,11.25
2017-11-03T06:50:28.511Z,11.25
2017-11-03T06:51:28.503Z,11.25
2017-11-03T06:52:28.496Z,11.25
2017-11-03T06:53:28.486Z,11.25
2017-11-03T06:54:28.482Z,11.25
2017-11-03T06:55:28.471Z,11.25
2017-11-03T06:56:28.480Z,16.88
2017-11-03T06:57:28.458Z,16.88
2017-11-03T06:58:28.447Z,16.88
2017-11-03T06:59:28.443Z,16.88
2017-11-03T07:00:28.432Z,16.88
2017-11-03T07:01:28.423Z,16.88
2017-11-03T07:02:28.430Z,16.88
2017-11-03T07:03:28.412Z,16.88
2017-11-03T07:04:28.424Z,16.88
2017-11-03T07:05:28.395Z,22.50
2017-11-03T07:06:28.401Z,22.50
2017-11-03T07:07:28.380Z,22.50
2017-11-03T07:08:28.375Z,22.50
2017-11-03T07:09:28.371Z,22.50
2017-11-03T07:10:28.357Z,22.50
2017-11-03T07:11:28.348Z,22.50
2017-11-03T07:12:28.339Z,22.50
2017-11-03T07:13:28.331Z,22.50
2017-11-03T07:14:28.323Z,22.50
2017-11-03T07:15:28.316Z,28.13
2017-11-03T07:16:28.305Z,28.13
2017-11-03T07:17:28.313Z,28.13
2017-11-03T07:18:28.287Z,28.13
2017-11-03T07:19:28.288Z,28.13
2017-11-03T07:20:28.327Z,28.13
2017-11-03T07:21:28.268Z,28.13
2017-11-03T07:22:28.255Z,33.75
2017-11-03T07:23:28.269Z,33.75
2017-11-03T07:24:28.252Z,33.75
2017-11-03T07:25:28.250Z,33.75
2017-11-03T07:26:28.223Z,33.75
2017-11-03T07:27:28.233Z,33.75
2017-11-03T07:28:28.222Z,33.75
2017-11-03T07:29:28.209Z,33.75
2017-11-03T07:30:28.190Z,39.38
2017-11-03T07:31:28.191Z,39.38
2017-11-03T07:32:28.207Z,33.75
2017-11-03T07:33:28.184Z,33.75
2017-11-03T07:34:28.192Z,33.75
2017-11-03T07:35:28.170Z,33.75
2017-11-03T07:36:28.155Z,33.75
2017-11-03T07:37:28.170Z,33.75
2017-11-03T07:38:28.162Z,39.38
2017-11-03T07:39:28.150Z,39.38
2017-11-03T07:40:28.123Z,39.38
2017-11-03T07:41:28.116Z,39.38
2017-11-03T07:42:28.104Z,39.38
2017-11-03T07:43:28.120Z,39.38
2017-11-03T07:44:28.099Z,39.38
2017-11-03T07:45:28.088Z,45.00
2017-11-03T07:46:28.076Z,50.63
2017-11-03T07:47:28.071Z,50.63
2017-11-03T07:48:28.077Z,56.25
2017-11-03T07:49:28.052Z,56.25
2017-11-03T07:50:28.061Z,61.88
2017-11-03T07:51:28.071Z,61.88
2017-11-03T07:52:28.040Z,61.88
2017-11-03T07:53:28.031Z,61.88
2017-11-03T07:54:28.029Z,61.88
2017-11-03T07:55:28.033Z,67.50
2017-11-03T07:56:28.008Z,67.50
2017-11-03T07:57:28.015Z,67.50
2017-11-03T07:58:27.995Z,61.88
2017-11-03T07:59:27.987Z,61.88
2017-11-03T08:00:27.980Z,67.50
2017-11-03T08:01:27.971Z,61.88
2017-11-03T08:02:27.969Z,56.25
2017-11-03T08:03:27.958Z,56.25
2017-11-03T08:04:27.953Z,56.25
2017-11-03T08:05:27.943Z,56.25
2017-11-03T08:06:27.935Z,56.25
2017-11-03T08:07:27.934Z,61.88
2017-11-03T08:08:27.922Z,56.25
2017-11-03T08:09:27.915Z,61.88
2017-11-03T08:10:27.901Z,61.88
2017-11-03T08:11:27.899Z,67.50
2017-11-03T08:12:27.893Z,67.50
2017-11-03T08:13:28.638Z,61.88
2017-11-03T08:14:27.877Z,61.88
2017-11-03T08:15:27.868Z,61.88
2017-11-03T08:16:27.868Z,67.50
2017-11-03T08:17:27.864Z,78.75
2017-11-03T08:18:27.847Z,95.63
2017-11-03T08:19:27.850Z,106.88
2017-11-03T08:20:27.833Z,112.50
2017-11-03T08:21:27.830Z,118.13
2017-11-03T08:22:27.831Z,123.75
2017-11-03T08:23:27.814Z,118.13
2017-11-03T08:24:27.807Z,112.50
2017-11-03T08:25:27.797Z,106.88
2017-11-03T08:26:27.788Z,106.88
2017-11-03T08:27:28.645Z,106.88
2017-11-03T08:28:27.777Z,106.88
2017-11-03T08:29:27.785Z,112.50
2017-11-03T08:30:27.779Z,123.75
2017-11-03T08:31:27.760Z,129.38
2017-11-03T08:32:27.761Z,135.00
2017-11-03T08:33:27.747Z,135.00
2017-11-03T08:34:28.663Z,129.38
2017-11-03T08:35:28.650Z,118.13
2017-11-03T08:36:27.757Z,129.38
2017-11-03T08:37:27.724Z,118.13
2017-11-03T08:38:27.720Z,112.50
2017-11-03T08:39:27.710Z,112.50
2017-11-03T08:40:27.702Z,112.50
2017-11-03T08:41:27.694Z,106.88
2017-11-03T08:42:27.684Z,112.50
2017-11-03T08:43:27.690Z,112.50
2017-11-03T08:44:27.678Z,112.50
2017-11-03T08:45:27.672Z,106.88
2017-11-03T08:46:27.669Z,106.88
2017-11-03T08:47:27.666Z,106.88
2017-11-03T08:48:27.656Z,106.88
2017-11-03T08:49:27.651Z,112.50
2017-11-03T08:50:27.638Z,112.50
2017-11-03T08:51:27.635Z,118.13
2017-11-03T08:52:27.627Z,118.13
2017-11-03T08:53:27.627Z,118.13
2017-11-03T08:54:27.616Z,118.13
2017-11-03T08:55:27.620Z,118.13
2017-11-03T08:56:27.602Z,118.13
2017-11-03T08:57:27.595Z,123.75
2017-11-03T08:58:28.159Z,123.75
2017-11-03T08:59:27.583Z,129.38
2017-11-03T09:00:27.574Z,135.00
2017-11-03T09:01:28.167Z,146.25
2017-11-03T09:02:28.164Z,157.50
2017-11-03T09:03:27.558Z,168.75
2017-11-03T09:04:27.554Z,174.38
2017-11-03T09:05:27.549Z,180.00
2017-11-03T09:06:27.548Z,180.00
2017-11-03T09:07:27.535Z,174.38
2017-11-03T09:08:27.527Z,168.75
2017-11-03T09:09:27.512Z,163.13
2017-11-03T09:10:27.528Z,157.50
2017-11-03T09:11:27.527Z,140.63
2017-11-03T09:12:27.511Z,129.38
2017-11-03T09:13:27.494Z,118.13
2017-11-03T09:14:27.492Z,112.50
2017-11-03T09:15:27.487Z,112.50
2017-11-03T09:16:28.169Z,112.50
2017-11-03T09:17:27.461Z,106.88
2017-11-03T09:18:27.625Z,106.88
2017-11-03T09:19:27.457Z,106.88
2017-11-03T09:20:27.454Z,106.88
2017-11-03T09:21:27.438Z,106.88
2017-11-03T09:22:27.473Z,106.88
2017-11-03T09:23:27.436Z,106.88
2017-11-03T09:24:27.435Z,106.88
2017-11-03T09:25:27.436Z,106.88
2017-11-03T09:26:27.414Z,106.88
2017-11-03T09:27:27.412Z,106.88
2017-11-03T09:28:28.168Z,106.88
2017-11-03T09:29:27.389Z,106.88
2017-11-03T09:30:27.378Z,106.88
2017-11-03T09:31:27.375Z,106.88
2017-11-03T09:32:27.375Z,106.88
2017-11-03T09:33:27.369Z,106.88
2017-11-03T09:34:27.364Z,106.88
2017-11-03T09:35:27.350Z,106.88
2017-11-03T09:36:27.349Z,106.88
2017-11-03T09:37:27.358Z,106.88
2017-11-03T09:38:28.177Z,106.88
2017-11-03T09:39:27.333Z,106.88
2017-11-03T09:40:27.329Z,106.88
2017-11-03T09:41:27.322Z,106.88
2017-11-03T09:42:27.317Z,106.88
2017-11-03T09:43:27.305Z,106.88
2017-11-03T09:44:27.301Z,106.88
2017-11-03T09:45:27.291Z,106.88
2017-11-03T09:46:27.284Z,101.25
2017-11-03T09:47:27.277Z,101.25
2017-11-03T09:48:27.270Z,101.25
2017-11-03T09:49:27.265Z,101.25
2017-11-03T09:50:27.260Z,101.25
2017-11-03T09:51:27.255Z,101.25
2017-11-03T09:52:27.246Z,101.25
2017-11-03T09:53:27.245Z,101.25
2017-11-03T09:54:27.237Z,101.25
2017-11-03T09:55:27.231Z,101.25
2017-11-03T09:56:27.226Z,101.25
2017-11-03T09:57:27.224Z,101.25
2017-11-03T09:58:27.208Z,101.25
2017-11-03T09:59:27.204Z,101.25
2017-11-03T10:00:27.195Z,101.25
2017-11-03T10:01:27.190Z,101.25
2017-11-03T10:02:27.185Z,101.25
2017-11-03T10:03:27.176Z,101.25
2017-11-03T10:04:27.179Z,101.25
2017-11-03T10:05:27.166Z,101.25
2017-11-03T10:06:27.166Z,101.25
2017-11-03T10:07:27.688Z,101.25
2017-11-03T10:08:27.154Z,101.25
2017-11-03T10:09:27.147Z,101.25
2017-11-03T10:10:27.127Z,101.25
2017-11-03T10:11:27.134Z,101.25
2017-11-03T10:12:27.118Z,101.25
2017-11-03T10:13:27.119Z,101.25
2017-11-03T10:14:27.114Z,95.63
2017-11-03T10:15:27.108Z,95.63
2017-11-03T10:16:27.104Z,95.63
2017-11-03T10:17:27.096Z,95.63
2017-11-03T10:18:27.095Z,95.63
2017-11-03T10:19:27.078Z,95.63
2017-11-03T10:20:27.075Z,95.63
2017-11-03T10:21:27.067Z,95.63
2017-11-03T10:22:27.060Z,95.63
2017-11-03T10:23:27.051Z,95.63
2017-11-03T10:24:27.047Z,95.63
2017-11-03T10:25:27.042Z,95.63
2017-11-03T10:26:27.037Z,95.63
2017-11-03T10:27:27.032Z,95.63
2017-11-03T10:28:27.026Z,95.63
2017-11-03T10:29:27.013Z,95.63
2017-11-03T10:30:27.015Z,95.63
2017-11-03T10:31:27.008Z,95.63
2017-11-03T10:32:27.000Z,95.63
2017-11-03T10:33:27.706Z,95.63
2017-11-03T10:34:26.990Z,95.63
2017-11-03T10:35:26.991Z,95.63
2017-11-03T10:36:26.981Z,95.63
2017-11-03T10:37:26.972Z,95.63
2017-11-03T10:38:26.965Z,95.63
2017-11-03T10:39:26.958Z,95.63
2017-11-03T10:40:26.952Z,95.63
2017-11-03T10:41:26.960Z,95.63
2017-11-03T10:42:26.940Z,95.63
2017-11-03T10:43:26.932Z,95.63
2017-11-03T10:44:26.927Z,95.63
2017-11-03T10:45:26.923Z,95.63
2017-11-03T10:46:26.917Z,95.63
2017-11-03T10:47:26.913Z,95.63
2017-11-03T10:48:26.910Z,95.63
2017-11-03T10:49:26.902Z,90.00
2017-11-03T10:50:26.896Z,90.00
2017-11-03T10:51:26.894Z,90.00
2017-11-03T10:52:26.885Z,90.00
2017-11-03T10:53:26.877Z,90.00
2017-11-03T10:54:26.864Z,90.00
2017-11-03T10:55:26.862Z,90.00
2017-11-03T10:56:26.858Z,90.00
2017-11-03T10:57:27.705Z,90.00
2017-11-03T10:58:26.847Z,90.00
2017-11-03T10:59:26.840Z,90.00
2017-11-03T11:00:26.837Z,90.00
2017-11-03T11:01:26.829Z,90.00
2017-11-03T11:02:26.827Z,90.00
2017-11-03T11:03:26.818Z,90.00
2017-11-03T11:04:26.815Z,90.00
2017-11-03T11:05:26.812Z,90.00
2017-11-03T11:06:26.804Z,90.00
2017-11-03T11:07:26.801Z,90.00
2017-11-03T11:08:26.796Z,90.00
2017-11-03T11:09:26.787Z,90.00
2017-11-03T11:10:26.779Z,90.00
2017-11-03T11:11:26.775Z,90.00
2017-11-03T11:12:26.767Z,90.00
2017-11-03T11:13:27.717Z,90.00
2017-11-03T11:14:26.759Z,90.00
2017-11-03T11:15:26.754Z,90.00
2017-11-03T11:16:26.746Z,90.00
2017-11-03T11:17:26.744Z,90.00
2017-11-03T11:18:27.726Z,90.00
2017-11-03T11:19:26.729Z,90.00
2017-11-03T11:20:26.725Z,90.00
2017-11-03T11:21:27.217Z,90.00
2017-11-03T11:22:26.712Z,90.00
2017-11-03T11:23:26.715Z,90.00
2017-11-03T11:24:26.695Z,90.00
2017-11-03T11:25:26.695Z,90.00
2017-11-03T11:26:26.695Z,90.00
2017-11-03T11:27:26.682Z,90.00
2017-11-03T11:28:26.675Z,90.00
2017-11-03T11:29:26.678Z,90.00
2017-11-03T11:30:26.749Z,90.00
2017-11-03T11:31:27.225Z,90.00
2017-11-03T11:32:26.671Z,90.00
2017-11-03T11:33:26.657Z,90.00
2017-11-03T11:34:26.648Z,90.00
2017-11-03T11:35:26.643Z,90.00
2017-11-03T11:36:26.645Z,84.38
2017-11-03T11:37:27.221Z,84.38
2017-11-03T11:38:26.631Z,84.38
2017-11-03T11:39:26.620Z,84.38
2017-11-03T11:40:26.620Z,84.38
2017-11-03T11:41:26.634Z,84.38
2017-11-03T11:42:26.608Z,84.38
2017-11-03T11:43:26.616Z,84.38
2017-11-03T11:44:26.607Z,84.38
2017-11-03T11:45:26.613Z,84.38
2017-11-03T11:46:26.586Z,84.38
2017-11-03T11:47:26.600Z,84.38
2017-11-03T11:48:26.592Z,84.38
2017-11-03T11:49:33.235Z,84.38
2017-11-03T11:50:26.574Z,84.38
2017-11-03T11:51:26.556Z,84.38
2017-11-03T11:52:26.562Z,84.38
2017-11-03T11:53:26.561Z,84.38
2017-11-03T11:54:26.540Z,84.38
2017-11-03T11:55:26.555Z,84.38
2017-11-03T11:56:27.239Z,84.38
2017-11-03T11:57:26.535Z,84.38
2017-11-03T11:58:26.517Z,84.38
2017-11-03T11:59:26.527Z,84.38
2017-11-03T12:00:26.517Z,84.38
2017-11-03T12:01:26.511Z,84.38
2017-11-03T12:02:26.501Z,84.38
2017-11-03T12:03:26.494Z,84.38
2017-11-03T12:04:26.485Z,84.38
2017-11-03T12:05:26.511Z,84.38
2017-11-03T12:06:26.485Z,84.38
2017-11-03T12:07:26.480Z,84.38
2017-11-03T12:08:26.485Z,84.38
2017-11-03T12:09:26.470Z,84.38
2017-11-03T12:10:26.458Z,84.38
2017-11-03T12:11:26.464Z,84.38
2017-11-03T12:12:26.453Z,84.38
2017-11-03T12:13:26.443Z,84.38
2017-11-03T12:14:26.442Z,84.38
2017-11-03T12:15:26.438Z,84.38
2017-11-03T12:16:26.430Z,84.38
2017-11-03T12:17:26.429Z,84.38
2017-11-03T12:18:26.419Z,84.38
2017-11-03T12:19:26.414Z,84.38
2017-11-03T12:20:26.407Z,84.38
2017-11-03T12:21:26.403Z,84.38
2017-11-03T12:22:26.406Z,84.38
2017-11-03T12:23:26.392Z,84.38
2017-11-03T12:24:26.388Z,84.38
2017-11-03T12:25:26.384Z,84.38
2017-11-03T12:26:26.378Z,84.38
2017-11-03T12:27:26.377Z,84.38
2017-11-03T12:28:26.372Z,84.38
2017-11-03T12:29:26.368Z,84.38
2017-11-03T12:30:26.363Z,84.38
2017-11-03T12:31:26.359Z,84.38
2017-11-03T12:32:26.355Z,90.00
2017-11-03T12:33:26.349Z,101.25
2017-11-03T12:34:26.346Z,101.25
2017-11-03T12:35:26.329Z,101.25
2017-11-03T12:36:26.326Z,90.00
2017-11-03T12:37:26.318Z,78.75
2017-11-03T12:38:26.320Z,78.75
2017-11-03T12:39:26.321Z,78.75
2017-11-03T12:40:26.300Z,78.75
2017-11-03T12:41:26.304Z,78.75
2017-11-03T12:42:26.299Z,78.75
2017-11-03T12:43:26.291Z,78.75
2017-11-03T12:44:26.296Z,78.75
2017-11-03T12:45:26.286Z,78.75
2017-11-03T12:46:26.278Z,78.75
2017-11-03T12:47:26.270Z,73.13
2017-11-03T12:48:26.263Z,78.75
2017-11-03T12:49:26.257Z,84.38
2017-11-03T12:50:26.247Z,95.63
2017-11-03T12:51:26.249Z,101.25
2017-11-03T12:52:26.240Z,106.88
2017-11-03T12:53:26.749Z,112.50
2017-11-03T12:54:26.233Z,129.38
2017-11-03T12:55:26.227Z,118.13
2017-11-03T12:56:26.224Z,112.50
2017-11-03T12:57:26.221Z,123.75
2017-11-03T12:58:26.213Z,146.25
2017-11-03T12:59:26.211Z,163.13
2017-11-03T13:00:26.203Z,140.63
2017-11-03T13:01:26.197Z,118.13