createdAt,value
2018-08-19T00:00:31.925Z,21.20
2018-08-19T00:01:31.899Z,20.80
2018-08-19T00:02:31.926Z,20.50
2018-08-19T00:03:31.954Z,21.90
2018-08-19T00:04:31.995Z,22.40
2018-08-19T00:05:31.926Z,21.80
2018-08-19T00:06:31.936Z,22.10
2018-08-19T00:07:31.933Z,20.70
2018-08-19T00:08:31.897Z,22.80
2018-08-19T00:09:31.903Z,22.50
2018-08-19T00:10:31.974Z,20.30
2018-08-19T00:11:31.892Z,22.90
2018-08-19T00:12:31.954Z,20.50
2018-08-19T00:13:31.904Z,21.30
2018-08-19T00:14:31.943Z,21.30
2018-08-19T00:15:31.876Z,21.80
2018-08-19T00:16:31.914Z,21.80
2018-08-19T00:17:31.875Z,22.10
2018-08-19T00:18:31.805Z,22.90
2018-08-19T00:19:31.907Z,22.70
2018-08-19T00:20:31.889Z,22.00
2018-08-19T00:21:31.922Z,21.70
2018-08-19T00:22:31.457Z,20.60
2018-08-19T00:23:31.889Z,22.20
2018-08-19T00:24:31.879Z,21.10
2018-08-19T00:25:31.868Z,22.10
2018-08-19T00:26:31.912Z,22.60
2018-08-19T00:27:31.862Z,22.90
2018-08-19T00:28:31.921Z,22.30
2018-08-19T00:29:31.848Z,22.00
2018-08-19T00:30:31.918Z,23.40
2018-08-19T00:31:31.868Z,23.00
2018-08-19T00:32:31.930Z,21.90
2018-08-19T00:33:31.939Z,21.80
2018-08-19T00:34:31.947Z,22.50
2018-08-19T00:35:31.934Z,22.50
2018-08-19T00:36:31.926Z,23.70
2018-08-19T00:37:31.931Z,23.30
2018-08-19T00:38:31.887Z,23.90
2018-08-19T00:39:31.959Z,23.00
2018-08-19T00:40:31.911Z,22.30
2018-08-19T00:41:31.949Z,22.90
2018-08-19T00:42:31.445Z,21.70
2018-08-19T00:43:31.950Z,22.70
2018-08-19T00:44:31.892Z,23.20
2018-08-19T00:45:31.940Z,23.80
2018-08-19T00:46:31.884Z,23.80
2018-08-19T00:47:31.895Z,23.50
2018-08-19T00:48:31.950Z,23.00
2018-08-19T00:49:31.917Z,23.60
2018-08-19T00:50:31.871Z,22.70
2018-08-19T00:51:31.424Z,23.60
2018-08-19T00:52:31.923Z,21.20
2018-08-19T00:53:31.930Z,21.90
2018-08-19T00:54:31.911Z,22.30
2018-08-19T00:55:31.928Z,21.50
2018-08-19T00:57:31.921Z,23.60
2018-08-19T00:58:31.857Z,21.90
2018-08-19T00:59:31.932Z,23.30
2018-08-19T01:00:31.915Z,23.50
2018-08-19T01:01:31.873Z,22.50
2018-08-19T01:02:31.915Z,22.40
2018-08-19T01:03:31.894Z,23.10
2018-08-19T01:04:31.921Z,23.50
2018-08-19T01:05:31.939Z,23.50
2018-08-19T01:06:31.917Z,23.20
2018-08-19T01:07:31.916Z,22.90
2018-08-19T01:08:31.940Z,22.70
2018-08-19T01:09:31.936Z,21.40
2018-08-19T01:10:31.898Z,23.10
2018-08-19T01:11:31.853Z,23.80
2018-08-19T01:12:33.789Z,24.40
2018-08-19T01:13:31.933Z,24.40
2018-08-19T01:14:31.944Z,24.70
2018-08-19T01:15:31.948Z,23.60
2018-08-19T01:16:31.926Z,23.90
2018-08-19T01:17:31.873Z,23.30
2018-08-19T01:18:31.964Z,23.80
2018-08-19T01:19:31.971Z,23.80
2018-08-19T01:20:31.958Z,23.80
2018-08-19T01:21:33.761Z,24.20
2018-08-19T01:22:31.990Z,22.70
2018-08-19T01:23:31.971Z,23.90
2018-08-19T01:24:31.990Z,24.90
2018-08-19T01:25:31.975Z,25.40
2018-08-19T01:26:31.996Z,25.80
2018-08-19T01:27:31.964Z,23.90
2018-08-19T01:28:32.004Z,23.60
2018-08-19T01:29:32.103Z,24.10
2018-08-19T01:30:31.887Z,24.50
2018-08-19T01:31:31.985Z,22.40
2018-08-19T01:32:34.109Z,22.50
2018-08-19T01:33:31.845Z,22.30
2018-08-19T01:34:31.913Z,22.60
2018-08-19T01:35:31.894Z,23.10
2018-08-19T01:36:31.960Z,23.70
2018-08-19T01:37:31.891Z,24.10
2018-08-19T01:38:31.921Z,22.20
2018-08-19T01:39:31.885Z,23.70
2018-08-19T01:40:31.923Z,22.90
2018-08-19T01:41:31.902Z,22.30
2018-08-19T01:42:31.953Z,23.90
2018-08-19T01:43:31.950Z,22.80
2018-08-19T01:44:32.005Z,23.90
2018-08-19T01:45:33.755Z,22.60
2018-08-19T01:46:31.933Z,23.10
2018-08-19T01:47:31.934Z,22.20
2018-08-19T01:48:32.005Z,22.60
2018-08-19T01:49:31.960Z,22.70
2018-08-19T01:50:33.725Z,23.50
2018-08-19T01:51:31.997Z,23.90
2018-08-19T01:52:31.922Z,24.50
2018-08-19T01:53:31.954Z,25.30
2018-08-19T01:54:31.921Z,24.50
2018-08-19T01:55:31.992Z,23.50
2018-08-19T01:56:33.752Z,23.30
2018-08-19T01:57:31.946Z,25.20
2018-08-19T01:58:31.953Z,23.10
2018-08-19T01:59:34.139Z,23.80
2018-08-19T02:00:31.935Z,25.70
2018-08-19T02:01:31.962Z,23.90
2018-08-19T02:02:31.883Z,24.80
2018-08-19T02:03:33.765Z,23.70
2018-08-19T02:04:31.969Z,23.60
2018-08-19T02:05:31.896Z,23.60
2018-08-19T02:06:31.974Z,24.10
2018-08-19T02:07:31.937Z,23.50
2018-08-19T02:08:31.963Z,23.90
2018-08-19T02:09:31.894Z,24.60
2018-08-19T02:10:31.960Z,24.40
2018-08-19T02:11:31.892Z,24.50
2018-08-19T02:12:31.905Z,23.50
2018-08-19T02:13:31.959Z,23.50
2018-08-19T02:14:31.930Z,25.30
2018-08-19T02:15:31.292Z,23.10
2018-08-19T02:16:31.904Z,22.00
2018-08-19T02:17:31.946Z,23.00
2018-08-19T02:18:31.912Z,23.00
2018-08-19T02:19:31.906Z,24.00
2018-08-19T02:20:31.956Z,24.40
2018-08-19T02:22:31.981Z,24.70
2018-08-19T02:23:31.966Z,24.40
2018-08-19T02:24:31.956Z,24.20
2018-08-19T02:25:31.925Z,24.30
2018-08-19T02:26:31.957Z,23.70
2018-08-19T02:27:31.934Z,23.60
2018-08-19T02:28:31.955Z,24.60
2018-08-19T02:29:31.972Z,22.80
2018-08-19T02:30:32.013Z,24.30
2018-08-19T02:31:32.015Z,23.20
2018-08-19T02:32:31.999Z,22.80
2018-08-19T02:33:34.141Z,23.30
2018-08-19T02:34:31.970Z,23.60
2018-08-19T02:35:31.950Z,22.40
2018-08-19T02:36:31.974Z,23.80
2018-08-19T02:37:32.007Z,23.40
2018-08-19T02:38:31.931Z,24.20
2018-08-19T02:39:31.984Z,24.40
2018-08-19T02:40:31.900Z,24.60
2018-08-19T02:41:31.979Z,24.40
2018-08-19T02:42:32.010Z,24.30
2018-08-19T02:43:32.124Z,24.90
2018-08-19T02:44:31.963Z,25.90
2018-08-19T02:46:32.010Z,25.10
2018-08-19T02:47:31.871Z,23.10
2018-08-19T02:48:31.675Z,23.90
2018-08-19T02:49:31.676Z,24.20
2018-08-19T02:50:31.644Z,24.90
2018-08-19T02:51:31.666Z,24.60
2018-08-19T02:52:32.144Z,23.00
2018-08-19T02:53:31.653Z,25.90
2018-08-19T02:54:31.610Z,24.90
2018-08-19T02:55:31.575Z,24.50
2018-08-19T02:56:31.688Z,25.70
2018-08-19T02:57:31.625Z,25.50
2018-08-19T02:58:31.619Z,24.30
2018-08-19T02:59:31.636Z,24.90
2018-08-19T03:00:31.315Z,24.20
2018-08-19T03:01:31.596Z,23.00
2018-08-19T03:02:31.740Z,25.00
2018-08-19T03:03:31.673Z,24.40
2018-08-19T03:04:31.675Z,24.20
2018-08-19T03:05:31.645Z,25.20
2018-08-19T03:06:32.148Z,23.90
2018-08-19T03:07:32.013Z,24.10
2018-08-19T03:08:31.728Z,23.70
2018-08-19T03:09:31.708Z,24.90
2018-08-19T03:10:31.668Z,26.30
2018-08-19T03:11:31.667Z,25.30
2018-08-19T03:12:31.672Z,23.60
2018-08-19T03:13:31.630Z,25.00
2018-08-19T03:14:31.742Z,25.00
2018-08-19T03:16:31.648Z,25.80
2018-08-19T03:17:31.772Z,23.00
2018-08-19T03:18:31.769Z,24.30
2018-08-19T03:19:31.790Z,23.80
2018-08-19T03:20:33.432Z,25.10
2018-08-19T03:21:31.721Z,24.90
2018-08-19T03:22:31.771Z,24.40
2018-08-19T03:23:31.779Z,26.00
2018-08-19T03:24:31.708Z,24.70
2018-08-19T03:25:31.834Z,24.60
2018-08-19T03:26:31.691Z,24.70
2018-08-19T03:27:31.518Z,23.40
2018-08-19T03:28:31.581Z,24.30
2018-08-19T03:29:31.676Z,24.00
2018-08-19T03:30:31.546Z,23.10
2018-08-19T03:31:31.673Z,24.90
2018-08-19T03:32:31.590Z,24.80
2018-08-19T03:33:31.764Z,23.60
2018-08-19T03:34:31.522Z,25.00
2018-08-19T03:35:31.612Z,25.20
2018-08-19T03:36:31.670Z,26.20
2018-08-19T03:37:31.465Z,25.50
2018-08-19T03:38:31.556Z,24.80
2018-08-19T03:39:31.505Z,24.00
2018-08-19T03:40:31.486Z,23.40
2018-08-19T03:41:31.517Z,23.90
2018-08-19T03:42:31.610Z,24.90
2018-08-19T03:43:31.608Z,24.00
2018-08-19T03:44:31.555Z,23.80
2018-08-19T03:45:31.539Z,24.70
2018-08-19T03:46:31.590Z,24.30
2018-08-19T03:47:32.158Z,23.30
2018-08-19T03:48:31.536Z,22.50
2018-08-19T03:49:31.580Z,23.30
2018-08-19T03:50:31.613Z,22.80
2018-08-19T03:51:31.673Z,23.10
2018-08-19T03:52:31.596Z,23.30
2018-08-19T03:53:31.543Z,24.00
2018-08-19T03:54:31.612Z,24.50
2018-08-19T03:55:31.577Z,23.20
2018-08-19T03:56:31.565Z,23.20
2018-08-19T03:57:33.405Z,23.40
2018-08-19T03:58:31.603Z,22.90
2018-08-19T03:59:31.593Z,23.50
2018-08-19T04:00:31.651Z,23.80
2018-08-19T04:01:33.670Z,25.10
2018-08-19T04:02:31.681Z,24.20
2018-08-19T04:03:31.621Z,23.80
2018-08-19T04:04:31.534Z,24.60
2018-08-19T04:05:31.523Z,23.80
2018-08-19T04:06:31.648Z,24.00
2018-08-19T04:07:31.490Z,24.00
2018-08-19T04:08:31.166Z,24.10
2018-08-19T04:09:31.515Z,24.00
2018-08-19T04:10:31.522Z,22.20
2018-08-19T04:11:31.465Z,25.20
2018-08-19T04:12:31.619Z,25.60
2018-08-19T04:13:31.553Z,25.40
2018-08-19T04:14:31.479Z,26.20
2018-08-19T04:15:31.542Z,25.70
2018-08-19T04:16:31.580Z,25.60
2018-08-19T04:17:31.449Z,25.20
2018-08-19T04:18:31.457Z,25.30
2018-08-19T04:19:31.553Z,25.50
2018-08-19T04:20:31.585Z,25.40
2018-08-19T04:21:31.539Z,26.20
2018-08-19T04:22:31.548Z,25.70
2018-08-19T04:23:31.631Z,26.50
2018-08-19T04:24:31.526Z,24.60
2018-08-19T04:25:31.512Z,25.50
2018-08-19T04:26:31.612Z,26.30
2018-08-19T04:27:31.553Z,25.50
2018-08-19T04:28:31.463Z,26.70
2018-08-19T04:29:31.550Z,25.40
2018-08-19T04:30:31.596Z,24.70
2018-08-19T04:31:31.514Z,26.10
2018-08-19T04:32:31.514Z,25.10
2018-08-19T04:33:31.523Z,24.20
2018-08-19T04:34:31.467Z,26.50
2018-08-19T04:35:31.532Z,24.20
2018-08-19T04:36:31.536Z,24.30
2018-08-19T04:37:31.508Z,24.40
2018-08-19T04:38:31.687Z,25.50
2018-08-19T04:39:33.312Z,25.80
2018-08-19T04:40:31.549Z,24.60
2018-08-19T04:41:31.577Z,24.40
2018-08-19T04:42:31.540Z,23.20
2018-08-19T04:43:31.432Z,23.60
2018-08-19T04:44:31.497Z,24.00
2018-08-19T04:45:31.515Z,22.20
2018-08-19T04:46:31.078Z,23.00
2018-08-19T04:47:31.469Z,23.30
2018-08-19T04:48:31.485Z,24.80
2018-08-19T04:49:31.444Z,24.20
2018-08-19T04:50:31.515Z,25.60
2018-08-19T04:51:31.440Z,24.70
2018-08-19T04:52:31.488Z,23.80
2018-08-19T04:53:31.457Z,24.80
2018-08-19T04:54:31.537Z,24.60
2018-08-19T04:55:31.505Z,24.70
2018-08-19T04:56:31.532Z,25.20
2018-08-19T04:57:31.527Z,24.50
2018-08-19T04:58:31.429Z,25.20
2018-08-19T04:59:31.483Z,24.10
2018-08-19T05:00:31.206Z,23.10
2018-08-19T05:02:31.558Z,23.10
2018-08-19T05:03:31.529Z,24.80
2018-08-19T05:04:33.709Z,24.40
2018-08-19T05:05:31.497Z,24.40
2018-08-19T05:06:31.469Z,24.40
2018-08-19T05:07:31.504Z,23.80
2018-08-19T05:08:31.480Z,24.60
2018-08-19T05:09:31.532Z,24.20
2018-08-19T05:10:31.517Z,24.70
2018-08-19T05:11:31.537Z,23.20
2018-08-19T05:12:31.538Z,23.00
2018-08-19T05:13:33.351Z,24.20
2018-08-19T05:14:31.525Z,23.90
2018-08-19T05:15:31.563Z,23.60
2018-08-19T05:16:31.469Z,22.50
2018-08-19T05:17:31.533Z,23.20
2018-08-19T05:18:31.523Z,24.30
2018-08-19T05:19:31.536Z,24.60
2018-08-19T05:20:31.501Z,23.70
2018-08-19T05:21:31.474Z,23.10
2018-08-19T05:22:31.561Z,22.90
2018-08-19T05:23:31.488Z,24.60
2018-08-19T05:24:31.473Z,23.60
2018-08-19T05:25:31.489Z,23.50
2018-08-19T05:26:31.458Z,23.40
2018-08-19T05:27:31.466Z,24.20
2018-08-19T05:28:31.553Z,22.90
2018-08-19T05:29:31.441Z,25.40
2018-08-19T05:30:31.521Z,23.40
2018-08-19T05:31:31.538Z,24.00
2018-08-19T05:32:31.476Z,23.90
2018-08-19T05:33:31.514Z,23.00
2018-08-19T05:34:31.450Z,24.70
2018-08-19T05:35:31.497Z,24.30
2018-08-19T05:36:31.491Z,24.30
2018-08-19T05:37:31.519Z,23.40
2018-08-19T05:38:31.530Z,22.60
2018-08-19T05:39:31.490Z,23.80
2018-08-19T05:40:33.706Z,23.20
2018-08-19T05:41:31.483Z,22.70
2018-08-19T05:42:31.528Z,21.40
2018-08-19T05:43:31.491Z,22.90
2018-08-19T05:44:31.504Z,21.70
2018-08-19T05:45:31.505Z,21.90
2018-08-19T05:46:33.351Z,22.60
2018-08-19T05:47:31.535Z,21.90
2018-08-19T05:48:31.533Z,21.30
2018-08-19T05:50:31.501Z,21.30
2018-08-19T05:51:31.534Z,21.50
2018-08-19T05:52:33.341Z,21.50
2018-08-19T05:53:31.534Z,23.20
2018-08-19T05:54:31.541Z,21.10
2018-08-19T05:55:31.559Z,21.60
2018-08-19T05:56:31.525Z,20.60
2018-08-19T05:57:31.513Z,20.20
2018-08-19T05:58:31.556Z,20.60
2018-08-19T05:59:31.480Z,20.30
2018-08-19T06:00:31.466Z,20.50
2018-08-19T06:01:31.485Z,20.60
2018-08-19T06:02:31.463Z,20.30
2018-08-19T06:03:31.444Z,19.40
2018-08-19T06:04:31.772Z,19.40
2018-08-19T06:05:31.426Z,20.20
2018-08-19T06:06:31.476Z,19.10
2018-08-19T06:07:31.520Z,18.80
2018-08-19T06:08:31.501Z,18.90
2018-08-19T06:09:31.485Z,19.80
2018-08-19T06:10:31.525Z,19.60
2018-08-19T06:11:31.471Z,18.60
2018-08-19T06:12:31.570Z,20.10
2018-08-19T06:13:31.492Z,19.00
2018-08-19T06:14:31.508Z,18.90
2018-08-19T06:15:31.517Z,19.50
2018-08-19T06:16:31.510Z,19.80
2018-08-19T06:17:31.542Z,19.50
2018-08-19T06:18:31.515Z,19.20
2018-08-19T06:19:31.476Z,20.00
2018-08-19T06:20:31.535Z,20.30
2018-08-19T06:21:31.461Z,18.90
2018-08-19T06:22:31.522Z,20.30
2018-08-19T06:23:31.494Z,19.40
2018-08-19T06:24:31.519Z,18.80
2018-08-19T06:25:31.496Z,18.90
2018-08-19T06:26:31.535Z,19.50
2018-08-19T06:27:31.531Z,19.60
2018-08-19T06:28:31.550Z,19.60
2018-08-19T06:29:31.560Z,18.50
2018-08-19T06:30:31.546Z,18.20
2018-08-19T06:31:31.524Z,18.10
2018-08-19T06:32:31.542Z,19.30
2018-08-19T06:33:31.534Z,18.60
2018-08-19T06:34:31.631Z,18.80
2018-08-19T06:35:31.536Z,18.60
2018-08-19T06:36:31.562Z,19.10
2018-08-19T06:37:31.449Z,19.50
2018-08-19T06:38:31.457Z,19.40
2018-08-19T06:39:31.476Z,18.70
2018-08-19T06:40:31.472Z,19.20
2018-08-19T06:41:31.428Z,19.60
2018-08-19T06:42:30.913Z,19.10
2018-08-19T06:43:31.496Z,18.40
2018-08-19T06:44:31.476Z,18.60
2018-08-19T06:45:31.455Z,18.30
2018-08-19T06:46:31.509Z,19.40
2018-08-19T06:47:31.486Z,18.20
2018-08-19T06:48:30.958Z,18.30
2018-08-19T06:49:31.479Z,18.80
2018-08-19T06:50:31.501Z,18.50
2018-08-19T06:51:31.530Z,17.80
2018-08-19T06:52:31.525Z,17.60
2018-08-19T06:53:31.524Z,16.10
2018-08-19T06:54:33.297Z,18.20
2018-08-19T06:55:31.522Z,17.70
2018-08-19T06:56:31.471Z,16.50
2018-08-19T06:57:31.486Z,17.10
2018-08-19T06:58:31.496Z,17.50
2018-08-19T06:59:31.532Z,17.30
2018-08-19T07:00:31.527Z,17.20
2018-08-19T07:01:31.537Z,15.70
2018-08-19T07:02:33.731Z,15.90
2018-08-19T07:03:31.640Z,15.40
2018-08-19T07:04:31.526Z,15.80
2018-08-19T07:05:31.515Z,15.60
2018-08-19T07:06:31.528Z,16.20
2018-08-19T07:07:31.572Z,15.10
2018-08-19T07:08:31.559Z,15.20
2018-08-19T07:09:38.001Z,15.70
2018-08-19T07:10:33.551Z,14.60
2018-08-19T07:11:31.586Z,14.10
2018-08-19T07:12:31.639Z,16.00
2018-08-19T07:13:33.425Z,13.60
2018-08-19T07:14:31.527Z,14.80
2018-08-19T07:15:31.601Z,14.00
2018-08-19T07:16:31.467Z,15.60
2018-08-19T07:17:31.482Z,13.40
2018-08-19T07:18:31.539Z,13.10
2018-08-19T07:19:31.520Z,13.40
2018-08-19T07:20:31.536Z,11.70
2018-08-19T07:21:31.539Z,11.80
2018-08-19T07:22:31.519Z,12.20
2018-08-19T07:23:31.515Z,11.50
2018-08-19T07:24:31.200Z,11.30
2018-08-19T07:25:31.226Z,13.80
2018-08-19T07:26:31.221Z,11.50
2018-08-19T07:27:58.551Z,13.00
2018-08-19T07:28:31.240Z,12.40
2018-08-19T07:29:31.220Z,12.10
2018-08-19T07:30:31.217Z,11.50
2018-08-19T07:31:31.228Z,11.50
2018-08-19T07:32:31.231Z,10.80
2018-08-19T07:33:31.207Z,10.70
2018-08-19T07:34:31.246Z,12.20
2018-08-19T07:35:31.238Z,10.50
2018-08-19T07:36:31.222Z,9.60
2018-08-19T07:37:31.233Z,9.10
2018-08-19T07:38:31.306Z,9.10
2018-08-19T07:39:31.219Z,9.00
2018-08-19T07:40:33.127Z,8.80
2018-08-19T07:41:30.901Z,9.60
2018-08-19T07:42:31.257Z,9.10
2018-08-19T07:43:31.249Z,9.90
2018-08-19T07:44:31.259Z,9.70
2018-08-19T07:45:31.224Z,9.60
2018-08-19T07:46:31.276Z,12.00
2018-08-19T07:47:31.301Z,9.70
2018-08-19T07:48:31.279Z,10.00
2018-08-19T07:49:31.278Z,9.20
2018-08-19T07:50:31.392Z,8.90
2018-08-19T07:51:33.090Z,8.60
2018-08-19T07:52:31.578Z,9.50
2018-08-19T07:53:31.313Z,9.00
2018-08-19T07:54:31.173Z,8.90
2018-08-19T07:55:31.229Z,8.80
2018-08-19T07:56:31.213Z,9.00
2018-08-19T07:57:30.823Z,8.90
2018-08-19T07:58:31.220Z,10.20
2018-08-19T07:59:31.173Z,8.80
2018-08-19T08:00:30.838Z,8.40
2018-08-19T08:01:31.276Z,9.00
2018-08-19T08:02:31.231Z,8.90
2018-08-19T08:03:31.235Z,8.50
2018-08-19T08:04:31.219Z,8.70
2018-08-19T08:05:31.215Z,10.30
2018-08-19T08:06:31.194Z,7.60
2018-08-19T08:07:31.227Z,6.90
2018-08-19T08:08:31.156Z,8.00
2018-08-19T08:09:31.157Z,8.60
2018-08-19T08:10:51.536Z,7.30
2018-08-19T08:11:31.219Z,8.00
2018-08-19T08:12:31.283Z,7.30
2018-08-19T08:13:31.229Z,7.30
2018-08-19T08:14:31.241Z,7.40
2018-08-19T08:15:31.225Z,8.10
2018-08-19T08:16:31.280Z,6.60
2018-08-19T08:17:31.252Z,6.90
2018-08-19T08:18:31.199Z,8.10
2018-08-19T08:19:31.344Z,7.00
2018-08-19T08:20:31.358Z,7.00
2018-08-19T08:21:31.375Z,6.80
2018-08-19T08:22:31.191Z,6.60
2018-08-19T08:24:05.418Z,7.40
2018-08-19T08:24:31.126Z,6.80
2018-08-19T08:25:31.231Z,7.40
2018-08-19T08:26:31.196Z,8.00
2018-08-19T08:27:31.505Z,7.50
2018-08-19T08:28:31.361Z,6.80
2018-08-19T08:29:31.444Z,6.80
2018-08-19T08:30:31.416Z,6.90
2018-08-19T08:31:31.363Z,7.50
2018-08-19T08:32:31.414Z,7.60
2018-08-19T08:33:33.372Z,8.00
2018-08-19T08:36:04.524Z,8.90
2018-08-19T08:37:04.614Z,8.90
2018-08-19T08:38:58.191Z,6.70
2018-08-19T08:39:58.775Z,7.60
2018-08-19T08:40:58.515Z,7.20
2018-08-19T08:42:01.846Z,6.70
2018-08-19T08:42:58.477Z,7.20
2018-08-19T08:43:58.125Z,6.60
2018-08-19T08:44:58.476Z,7.30
2018-08-19T08:45:58.791Z,6.90
2018-08-19T08:46:58.471Z,6.80
2018-08-19T08:47:58.921Z,6.40
2018-08-19T08:48:58.072Z,6.60
2018-08-19T08:49:58.823Z,6.40
2018-08-19T08:50:58.791Z,6.20
2018-08-19T08:51:58.827Z,7.00
2018-08-19T08:52:58.809Z,6.40
2018-08-19T08:53:58.432Z,7.90
2018-08-19T08:54:58.802Z,7.70
2018-08-19T08:55:58.824Z,8.40
2018-08-19T08:56:58.808Z,7.40
2018-08-19T08:57:58.829Z,7.80
2018-08-19T09:00:32.180Z,7.20
2018-08-19T09:01:32.179Z,6.50
2018-08-19T09:03:26.476Z,7.50
2018-08-19T09:04:26.206Z,7.30
2018-08-19T09:06:20.134Z,6.90
2018-08-19T09:07:20.352Z,7.50
2018-08-19T09:09:15.669Z,8.50
2018-08-19T09:10:16.032Z,7.60
2018-08-19T09:12:10.941Z,9.70
2018-08-19T09:13:10.964Z,10.00
2018-08-19T09:15:04.364Z,12.40
2018-08-19T09:16:05.101Z,11.60
2018-08-19T09:17:58.743Z,14.40
2018-08-19T09:18:58.897Z,14.60
2018-08-19T09:20:53.274Z,14.20
2018-08-19T09:21:53.522Z,14.40
2018-08-19T09:23:48.454Z,13.70
2018-08-19T09:24:48.907Z,12.50
2018-08-19T09:26:42.835Z,12.10
2018-08-19T09:27:42.875Z,12.20
2018-08-19T09:29:36.968Z,11.50
2018-08-19T09:30:37.067Z,12.00
2018-08-19T09:32:31.609Z,11.20
2018-08-19T09:33:32.341Z,10.50
2018-08-19T09:35:25.719Z,10.90
2018-08-19T09:36:25.852Z,10.60
2018-08-19T09:38:19.569Z,10.60
2018-08-19T09:39:19.970Z,10.60
2018-08-19T09:41:14.164Z,10.90
2018-08-19T09:42:14.543Z,10.80
2018-08-19T09:44:08.093Z,11.30
2018-08-19T09:45:07.960Z,10.50
2018-08-19T09:46:08.347Z,10.50
2018-08-19T09:47:08.045Z,10.90
2018-08-19T09:48:08.882Z,10.80
2018-08-19T09:49:07.557Z,10.70
2018-08-19T09:50:08.331Z,10.40
2018-08-19T09:51:08.339Z,10.80
2018-08-19T09:52:07.869Z,9.80
2018-08-19T09:53:08.340Z,10.20
2018-08-19T09:54:08.149Z,10.70
2018-08-19T09:55:08.457Z,9.50
2018-08-19T09:56:08.335Z,10.00
2018-08-19T09:57:08.022Z,10.40
2018-08-19T09:58:08.625Z,9.00
2018-08-19T09:59:08.359Z,8.90
2018-08-19T10:00:08.358Z,9.40
2018-08-19T10:01:08.023Z,9.30
2018-08-19T10:02:08.638Z,9.90
2018-08-19T10:03:08.470Z,9.90
2018-08-19T10:04:08.400Z,9.60
2018-08-19T10:05:08.409Z,9.40
2018-08-19T10:06:08.360Z,9.50
2018-08-19T10:07:08.408Z,10.20
2018-08-19T10:08:08.392Z,11.20
2018-08-19T10:09:08.408Z,9.60
2018-08-19T10:10:08.432Z,9.00
2018-08-19T10:11:08.356Z,10.10
2018-08-19T10:12:08.645Z,10.00
2018-08-19T10:13:09.104Z,10.00
2018-08-19T10:14:08.523Z,9.80
2018-08-19T10:15:08.926Z,9.60
2018-08-19T10:16:09.086Z,9.40
2018-08-19T10:17:08.022Z,9.20
2018-08-19T10:18:08.399Z,11.20
2018-08-19T10:19:08.403Z,10.10
2018-08-19T10:20:08.363Z,9.70
2018-08-19T10:21:08.364Z,10.30
2018-08-19T10:22:08.427Z,11.60
2018-08-19T10:23:08.413Z,10.90
2018-08-19T10:24:08.652Z,11.80
2018-08-19T10:25:08.569Z,10.90
2018-08-19T10:26:08.922Z,11.80
2018-08-19T10:27:08.346Z,11.00
2018-08-19T10:28:08.348Z,11.00
2018-08-19T10:29:08.350Z,11.80
2018-08-19T10:30:09.064Z,10.60
2018-08-19T10:31:07.964Z,10.80
2018-08-19T10:32:08.346Z,10.50
2018-08-19T10:33:08.397Z,10.80
2018-08-19T10:34:08.650Z,10.70
2018-08-19T10:35:08.363Z,11.10
2018-08-19T10:36:08.576Z,10.20
2018-08-19T10:37:08.648Z,10.60
2018-08-19T10:38:08.396Z,9.80
2018-08-19T10:39:08.409Z,10.20
2018-08-19T10:40:08.487Z,10.80
2018-08-19T10:41:08.914Z,10.30
2018-08-19T10:42:08.393Z,10.30
2018-08-19T10:43:08.398Z,10.40
2018-08-19T10:44:08.374Z,10.80
2018-08-19T10:45:08.419Z,10.00
2018-08-19T10:46:08.431Z,11.00
2018-08-19T10:48:08.372Z,10.80
2018-08-19T10:49:08.326Z,11.30
2018-08-19T10:50:08.420Z,10.50
2018-08-19T10:51:08.660Z,10.40
2018-08-19T10:52:09.088Z,10.30
2018-08-19T10:53:09.916Z,12.10
2018-08-19T10:54:08.344Z,9.40
2018-08-19T10:55:08.648Z,10.60
2018-08-19T10:56:08.479Z,11.60
2018-08-19T10:57:08.418Z,10.80
2018-08-19T10:58:08.431Z,10.50
2018-08-19T10:59:08.420Z,10.90
2018-08-19T11:00:08.437Z,11.30
2018-08-19T11:01:08.363Z,10.90
2018-08-19T11:02:08.478Z,11.40
2018-08-19T11:03:08.481Z,10.50
2018-08-19T11:04:08.358Z,11.40
2018-08-19T11:05:08.352Z,11.30
2018-08-19T11:06:08.386Z,11.90
2018-08-19T11:07:08.374Z,11.30
2018-08-19T11:08:08.394Z,10.80
2018-08-19T11:09:08.400Z,11.00
2018-08-19T11:10:08.366Z,11.20
2018-08-19T11:11:08.418Z,11.20
2018-08-19T11:12:08.391Z,10.60
2018-08-19T11:13:08.371Z,10.80
2018-08-19T11:14:08.669Z,11.70
2018-08-19T11:15:08.419Z,11.50
2018-08-19T11:16:08.422Z,11.40
2018-08-19T11:17:08.442Z,11.10
2018-08-19T11:18:08.358Z,11.50
2018-08-19T11:19:08.430Z,10.90
2018-08-19T11:20:08.392Z,10.50
2018-08-19T11:21:08.265Z,11.70
2018-08-19T11:22:08.491Z,11.00
2018-08-19T11:23:08.428Z,10.90
2018-08-19T11:24:08.584Z,11.30
2018-08-19T11:25:08.441Z,11.30
2018-08-19T11:26:08.632Z,11.00
2018-08-19T11:27:09.145Z,10.70
2018-08-19T11:28:08.953Z,11.40
2018-08-19T11:29:08.662Z,13.90
2018-08-19T11:30:08.456Z,11.60
2018-08-19T11:31:08.944Z,11.70
2018-08-19T11:32:08.956Z,10.50
2018-08-19T11:33:08.188Z,11.30
2018-08-19T11:34:08.455Z,10.20
2018-08-19T11:35:08.487Z,10.90
2018-08-19T11:36:08.217Z,12.20
2018-08-19T11:37:08.434Z,11.30
2018-08-19T11:38:08.175Z,10.70
2018-08-19T11:39:08.554Z,11.60
2018-08-19T11:40:08.566Z,12.40
2018-08-19T11:41:08.553Z,12.50
2018-08-19T11:42:08.573Z,12.20
2018-08-19T11:43:08.546Z,12.50
2018-08-19T11:44:08.542Z,12.70
2018-08-19T11:45:08.504Z,12.70
2018-08-19T11:46:08.538Z,13.00
2018-08-19T11:47:08.511Z,12.60
2018-08-19T11:48:08.407Z,12.80
2018-08-19T11:49:08.403Z,12.60
2018-08-19T11:50:08.401Z,12.70
2018-08-19T11:51:08.475Z,12.00
2018-08-19T11:52:08.505Z,12.40
2018-08-19T11:53:09.953Z,13.40
2018-08-19T11:54:08.631Z,12.60
2018-08-19T11:55:08.461Z,12.60
2018-08-19T11:56:08.546Z,14.80
2018-08-19T11:57:08.532Z,12.30
2018-08-19T11:58:08.611Z,12.50
2018-08-19T11:59:08.212Z,11.80
2018-08-19T12:00:08.531Z,11.50
2018-08-19T12:01:08.618Z,11.70
2018-08-19T12:02:08.648Z,11.70
2018-08-19T12:03:08.547Z,12.40
2018-08-19T12:04:08.615Z,13.60
2018-08-19T12:05:08.530Z,11.20
2018-08-19T12:06:10.382Z,10.80
2018-08-19T12:07:08.561Z,10.60
2018-08-19T12:08:09.122Z,11.00
2018-08-19T12:09:09.092Z,10.80
2018-08-19T12:10:08.327Z,10.90
2018-08-19T12:11:08.635Z,11.80
2018-08-19T12:12:08.627Z,10.40
2018-08-19T12:13:10.565Z,11.00
2018-08-19T12:14:08.703Z,11.00
2018-08-19T12:15:08.655Z,10.90
2018-08-19T12:16:08.655Z,10.10
2018-08-19T12:17:08.766Z,10.40
2018-08-19T12:18:08.659Z,10.60
2018-08-19T12:19:08.741Z,9.80
2018-08-19T12:20:08.493Z,10.00
2018-08-19T12:21:09.163Z,10.60
2018-08-19T12:22:08.673Z,9.50
2018-08-19T12:23:09.565Z,10.10
2018-08-19T12:24:08.937Z,10.30
2018-08-19T12:25:08.905Z,9.80
2018-08-19T12:26:08.959Z,10.50
2018-08-19T12:27:08.898Z,10.70
2018-08-19T12:28:08.939Z,10.40
2018-08-19T12:29:09.170Z,10.50
2018-08-19T12:30:08.992Z,10.00
2018-08-19T12:31:08.418Z,10.60
2018-08-19T12:32:09.465Z,10.20
2018-08-19T12:33:09.170Z,10.00
2018-08-19T12:34:09.169Z,10.50
2018-08-19T12:35:09.210Z,10.50
2018-08-19T12:36:08.979Z,10.30
2018-08-19T12:37:09.030Z,10.00
2018-08-19T12:38:08.932Z,9.40
2018-08-19T12:39:08.939Z,9.20
2018-08-19T12:40:08.996Z,9.40
2018-08-19T12:41:08.930Z,9.70
2018-08-19T12:42:08.980Z,10.10
2018-08-19T12:43:08.582Z,9.50
2018-08-19T12:44:08.950Z,9.20
2018-08-19T12:45:09.013Z,9.30
2018-08-19T12:46:08.965Z,9.20
2018-08-19T12:47:08.967Z,8.70
2018-08-19T12:48:08.955Z,9.30
2018-08-19T12:49:09.075Z,9.20
2018-08-19T12:50:09.049Z,9.30
2018-08-19T12:51:09.044Z,9.20
2018-08-19T12:52:09.134Z,9.00
2018-08-19T12:53:09.059Z,9.50
2018-08-19T12:54:09.064Z,9.90
2018-08-19T12:55:09.152Z,8.90
2018-08-19T12:56:09.224Z,8.90
2018-08-19T12:57:08.800Z,9.50
2018-08-19T12:59:09.010Z,8.30
2018-08-19T13:00:09.031Z,8.90
2018-08-19T13:01:09.125Z,9.20
2018-08-19T13:02:09.651Z,9.00
2018-08-19T13:03:09.295Z,9.40
2018-08-19T13:04:08.802Z,9.20
2018-08-19T13:05:09.444Z,9.30
2018-08-19T13:06:09.456Z,9.10
2018-08-19T13:07:09.199Z,9.90
2018-08-19T13:08:09.812Z,9.00
2018-08-19T13:09:09.652Z,8.60
2018-08-19T13:10:09.709Z,8.50
2018-08-19T13:11:08.904Z,8.60
2018-08-19T13:12:09.446Z,9.10
2018-08-19T13:13:09.459Z,9.40
2018-08-19T13:14:09.455Z,9.00
2018-08-19T13:15:09.480Z,9.20
2018-08-19T13:16:09.484Z,8.80
2018-08-19T13:17:08.978Z,9.20
2018-08-19T13:18:09.485Z,8.80
2018-08-19T13:19:09.480Z,9.00
2018-08-19T13:20:09.102Z,9.10
2018-08-19T13:21:09.483Z,9.20
2018-08-19T13:22:09.533Z,9.00
2018-08-19T13:23:09.493Z,9.50