createdAt,value
2023-02-01T00:01:29.341Z,24.90
2023-02-01T00:03:57.648Z,25.70
2023-02-01T00:06:26.763Z,25.50
2023-02-01T00:08:55.580Z,27.70
2023-02-01T00:11:24.263Z,27.60
2023-02-01T00:13:52.835Z,26.00
2023-02-01T00:16:22.879Z,26.50
2023-02-01T00:18:52.407Z,25.20
2023-02-01T00:21:21.473Z,26.30
2023-02-01T00:23:49.942Z,25.90
2023-02-01T00:26:26.739Z,24.60
2023-02-01T00:28:55.178Z,26.20
2023-02-01T00:31:23.622Z,26.90
2023-02-01T00:33:52.070Z,26.20
2023-02-01T00:36:20.452Z,26.40
2023-02-01T00:38:49.136Z,24.80
2023-02-01T00:41:20.356Z,26.50
2023-02-01T00:43:48.999Z,26.60
2023-02-01T00:46:18.331Z,26.10
2023-02-01T00:48:46.768Z,26.90
2023-02-01T00:51:16.763Z,25.30
2023-02-01T00:53:45.175Z,24.60
2023-02-01T00:56:13.813Z,25.00
2023-02-01T00:58:45.312Z,25.10
2023-02-01T01:01:15.141Z,26.30
2023-02-01T01:03:45.497Z,25.60
2023-02-01T01:06:16.484Z,27.30
2023-02-01T01:08:44.984Z,24.60
2023-02-01T01:11:16.790Z,27.20
2023-02-01T01:13:47.466Z,26.90
2023-02-01T01:16:15.843Z,28.90
2023-02-01T01:18:44.301Z,28.80
2023-02-01T01:21:13.925Z,30.10
2023-02-01T01:23:42.360Z,29.50
2023-02-01T01:26:13.897Z,31.90
2023-02-01T01:28:42.339Z,30.80
2023-02-01T01:31:11.847Z,26.40
2023-02-01T01:33:40.357Z,31.00
2023-02-01T01:36:12.997Z,29.10
2023-02-01T01:38:41.674Z,25.40
2023-02-01T01:41:13.100Z,24.80
2023-02-01T01:44:03.372Z,25.80
2023-02-01T01:46:33.949Z,27.20
2023-02-01T01:49:09.166Z,22.80
2023-02-01T01:51:40.445Z,25.10
2023-02-01T01:54:18.513Z,25.10
2023-02-01T01:56:52.338Z,23.10
2023-02-01T01:59:22.249Z,23.10
2023-02-01T02:01:50.665Z,22.40
2023-02-01T02:04:22.191Z,20.00
2023-02-01T02:06:57.734Z,22.00
2023-02-01T02:09:26.207Z,23.90
2023-02-01T02:11:54.647Z,20.90
2023-02-01T02:14:23.886Z,18.60
2023-02-01T02:17:11.798Z,20.90
2023-02-01T02:19:58.266Z,19.80
2023-02-01T02:23:00.304Z,19.90
2023-02-01T02:25:44.052Z,20.70
2023-02-01T02:28:12.422Z,19.40
2023-02-01T02:31:01.537Z,21.90
2023-02-01T02:34:05.195Z,21.00
2023-02-01T02:36:35.366Z,22.70
2023-02-01T02:39:09.551Z,23.70
2023-02-01T02:42:31.350Z,25.20
2023-02-01T02:45:42.014Z,22.60
2023-02-01T02:48:21.765Z,25.40
2023-02-01T02:51:17.943Z,26.60
2023-02-01T02:54:25.249Z,24.20
2023-02-01T02:57:12.423Z,23.80
2023-02-01T02:59:59.894Z,25.90
2023-02-01T03:02:47.159Z,25.90
2023-02-01T03:08:05.158Z,27.30
2023-02-01T03:10:55.133Z,27.80
2023-02-01T03:13:39.959Z,27.80
2023-02-01T03:16:14.818Z,27.20
2023-02-01T03:19:15.279Z,26.70
2023-02-01T03:24:34.363Z,27.10
2023-02-01T03:27:21.133Z,27.50
2023-02-01T03:30:14.110Z,30.90
2023-02-01T03:33:01.517Z,28.70
2023-02-01T03:35:46.816Z,31.60
2023-02-01T03:38:24.280Z,29.90
2023-02-01T03:40:59.146Z,28.50
2023-02-01T03:43:27.655Z,29.40
2023-02-01T03:46:02.043Z,27.10
2023-02-01T03:48:30.984Z,30.20
2023-02-01T03:51:01.492Z,31.50
2023-02-01T03:53:30.141Z,30.40
2023-02-01T03:55:58.653Z,28.50
2023-02-01T03:58:27.121Z,29.40
2023-02-01T04:00:57.669Z,30.80
2023-02-01T04:03:26.708Z,31.30
2023-02-01T04:05:55.332Z,29.00
2023-02-01T04:08:26.289Z,31.10
2023-02-01T04:10:54.783Z,30.60
2023-02-01T04:13:24.657Z,29.70
2023-02-01T04:15:53.053Z,31.00
2023-02-01T04:18:21.540Z,32.20
2023-02-01T04:20:50.251Z,30.90
2023-02-01T04:23:18.644Z,29.20
2023-02-01T04:25:46.923Z,29.00
2023-02-01T04:28:15.560Z,28.90
2023-02-01T04:30:44.191Z,28.90
2023-02-01T04:33:15.100Z,27.90
2023-02-01T04:35:43.762Z,29.50
2023-02-01T04:38:12.230Z,29.60
2023-02-01T04:40:40.527Z,29.60
2023-02-01T04:43:09.299Z,27.30
2023-02-01T04:45:37.660Z,29.60
2023-02-01T04:48:06.134Z,31.00
2023-02-01T04:50:35.018Z,30.40
2023-02-01T04:53:03.452Z,32.70
2023-02-01T04:55:31.980Z,32.20
2023-02-01T04:58:00.630Z,29.80
2023-02-01T05:00:29.357Z,31.30
2023-02-01T05:02:57.748Z,34.60
2023-02-01T05:05:26.723Z,33.10
2023-02-01T05:07:55.480Z,33.30
2023-02-01T05:10:24.543Z,33.90
2023-02-01T05:13:12.129Z,36.20
2023-02-01T05:15:41.072Z,33.60
2023-02-01T05:18:09.778Z,36.10
2023-02-01T05:20:38.805Z,25.60
2023-02-01T05:23:07.580Z,30.90
2023-02-01T05:25:36.086Z,31.10
2023-02-01T05:28:05.329Z,32.20
2023-02-01T05:30:36.488Z,30.90
2023-02-01T05:33:04.885Z,28.40
2023-02-01T05:35:34.289Z,32.80
2023-02-01T05:38:05.830Z,32.80
2023-02-01T05:40:35.365Z,30.10
2023-02-01T05:43:03.871Z,31.60
2023-02-01T05:45:32.580Z,31.40
2023-02-01T05:48:01.068Z,30.50
2023-02-01T05:50:32.058Z,31.60
2023-02-01T05:53:01.501Z,29.40
2023-02-01T05:55:29.916Z,29.90
2023-02-01T05:57:58.846Z,29.60
2023-02-01T06:00:27.841Z,29.00
2023-02-01T06:02:56.724Z,28.00
2023-02-01T06:05:25.242Z,28.80
2023-02-01T06:07:54.171Z,27.30
2023-02-01T06:10:23.188Z,27.30
2023-02-01T10:20:22.623Z,29.90
2023-02-01T10:23:27.289Z,25.30
2023-02-01T10:26:25.265Z,25.50
2023-02-01T10:29:00.599Z,23.40
2023-02-01T10:31:37.877Z,25.70
2023-02-01T10:34:21.930Z,25.10
2023-02-01T10:36:57.751Z,25.30
2023-02-01T10:39:32.265Z,27.30
2023-02-01T10:42:05.040Z,25.80
2023-02-01T10:44:35.034Z,26.40
2023-02-01T10:47:07.675Z,26.90
2023-02-01T10:49:52.712Z,28.90
2023-02-01T10:52:32.805Z,30.60
2023-02-01T10:55:41.442Z,30.90
2023-02-01T10:58:39.462Z,30.90
2023-02-01T11:01:09.537Z,28.90
2023-02-01T11:04:02.367Z,29.00
2023-02-01T11:06:50.906Z,28.50
2023-02-01T11:09:28.532Z,28.00
2023-02-01T11:11:59.413Z,25.90
2023-02-01T11:14:41.859Z,26.20
2023-02-01T11:17:41.902Z,24.70
2023-02-01T11:20:22.798Z,23.20
2023-02-01T11:22:57.854Z,22.40
2023-02-01T11:25:35.131Z,19.00
2023-02-01T11:28:06.088Z,19.60
2023-02-01T11:30:43.055Z,19.10
2023-02-01T11:33:21.529Z,19.90
2023-02-01T11:35:52.619Z,14.80
2023-02-01T11:38:37.513Z,14.10
2023-02-01T11:41:24.211Z,17.40
2023-02-01T11:44:00.983Z,18.20
2023-02-01T11:46:37.149Z,18.20
2023-02-01T11:49:24.179Z,18.10
2023-02-01T11:52:26.628Z,16.70
2023-02-01T11:55:26.489Z,14.20
2023-02-01T11:58:14.925Z,14.50
2023-02-01T12:00:59.705Z,15.50
2023-02-01T12:03:43.552Z,16.90
2023-02-01T12:06:26.818Z,17.00
2023-02-01T12:09:01.452Z,14.90
2023-02-01T12:11:44.639Z,15.70
2023-02-01T12:14:45.720Z,18.80
2023-02-01T12:17:35.574Z,19.50
2023-02-01T12:20:23.065Z,17.90
2023-02-01T12:23:19.648Z,18.70
2023-02-01T12:26:23.824Z,15.20
2023-02-01T12:29:25.677Z,13.60
2023-02-01T12:32:13.806Z,15.00
2023-02-01T12:35:07.485Z,13.40
2023-02-01T12:37:56.274Z,14.10
2023-02-01T12:40:43.278Z,13.70
2023-02-01T12:43:33.741Z,14.40
2023-02-01T12:46:34.443Z,13.00
2023-02-01T12:49:12.382Z,13.50
2023-02-01T12:51:48.357Z,16.40
2023-02-01T12:54:27.904Z,15.80
2023-02-01T12:57:08.304Z,18.10
2023-02-01T12:59:59.423Z,16.00
2023-02-01T13:02:49.463Z,17.80
2023-02-01T13:05:23.185Z,16.10
2023-02-01T13:08:13.409Z,15.00
2023-02-01T13:11:06.003Z,16.70
2023-02-01T13:13:58.239Z,14.60
2023-02-01T13:16:43.393Z,14.80
2023-02-01T13:19:50.303Z,16.00
2023-02-01T13:22:29.134Z,15.20
2023-02-01T13:25:05.950Z,16.10
2023-02-01T13:27:40.255Z,15.70
2023-02-01T13:30:28.284Z,16.10
2023-02-01T13:33:54.933Z,18.00
2023-02-01T13:36:46.661Z,15.40
2023-02-01T13:39:47.582Z,15.30
2023-02-01T13:42:45.331Z,14.30
2023-02-01T13:45:39.561Z,15.50
2023-02-01T13:48:34.947Z,13.80
2023-02-01T13:51:04.995Z,17.00
2023-02-01T13:53:38.986Z,15.10
2023-02-01T13:56:13.810Z,16.10
2023-02-01T13:58:51.471Z,16.30
2023-02-01T14:01:29.480Z,16.70
2023-02-01T14:04:09.217Z,15.90
2023-02-01T18:14:33.935Z,39.00
2023-02-01T18:17:02.902Z,38.80
2023-02-01T18:19:31.487Z,36.10
2023-02-01T18:21:59.841Z,38.70
2023-02-01T18:24:28.797Z,33.80
2023-02-01T18:26:59.727Z,31.60
2023-02-01T18:29:28.358Z,33.20
2023-02-01T18:31:56.932Z,32.30
2023-02-01T18:34:27.335Z,33.70
2023-02-01T18:36:55.693Z,31.80
2023-02-01T18:39:24.194Z,30.50
2023-02-01T18:41:52.579Z,27.60
2023-02-01T18:44:21.030Z,29.80
2023-02-01T18:46:50.311Z,28.70
2023-02-01T18:49:20.086Z,27.80
2023-02-01T18:51:48.897Z,26.00
2023-02-01T18:54:17.285Z,26.00
2023-02-01T18:56:46.288Z,27.90
2023-02-01T18:59:17.604Z,24.60
2023-02-01T19:01:46.084Z,28.40
2023-02-01T19:04:18.931Z,27.00
2023-02-01T19:06:50.323Z,27.20
2023-02-01T19:09:22.350Z,25.30
2023-02-01T19:11:50.932Z,30.30
2023-02-01T19:14:19.555Z,25.70
2023-02-01T19:16:48.224Z,26.80
2023-02-01T19:19:16.634Z,26.00
2023-02-01T19:21:45.197Z,27.60
2023-02-01T19:24:13.860Z,28.30
2023-02-01T19:26:43.992Z,31.30
2023-02-01T19:29:12.535Z,29.70
2023-02-01T19:31:41.271Z,31.20
2023-02-01T19:34:11.031Z,31.70
2023-02-01T19:36:42.604Z,32.00
2023-02-01T19:39:11.425Z,33.30
2023-02-01T19:41:39.884Z,30.10
2023-02-01T19:44:08.390Z,31.60
2023-02-01T19:46:38.733Z,29.90
2023-02-01T19:49:12.157Z,35.20
2023-02-01T19:51:42.047Z,34.10
2023-02-01T19:54:11.484Z,43.30
2023-02-01T19:56:40.165Z,37.60
2023-02-01T19:59:08.912Z,34.70
2023-02-01T20:01:38.337Z,34.20
2023-02-01T20:04:07.946Z,31.10
2023-02-01T20:06:38.330Z,33.00
2023-02-01T20:09:08.904Z,32.90
2023-02-01T20:11:37.777Z,33.80
2023-02-01T20:14:07.682Z,29.60
2023-02-01T20:16:36.558Z,31.00
2023-02-01T20:19:06.132Z,28.30
2023-02-01T20:21:36.124Z,28.10
2023-02-01T20:24:05.460Z,27.00
2023-02-01T20:26:34.839Z,25.40
2023-02-01T20:29:03.334Z,23.90
2023-02-01T20:31:32.307Z,26.80
2023-02-01T20:34:01.127Z,24.40
2023-02-01T20:36:30.692Z,25.50
2023-02-01T20:38:59.214Z,29.50
2023-02-01T20:41:27.542Z,26.60
2023-02-01T20:43:56.006Z,27.10
2023-02-01T20:46:24.855Z,27.10
2023-02-01T20:48:53.330Z,25.60
2023-02-01T20:51:21.947Z,24.80
2023-02-01T20:53:54.162Z,24.70
2023-02-01T20:56:23.664Z,26.30
2023-02-01T20:58:52.240Z,25.00
2023-02-01T21:01:20.640Z,25.00
2023-02-01T21:03:49.064Z,25.10
2023-02-01T21:06:17.529Z,23.40
2023-02-01T21:08:46.341Z,24.90
2023-02-01T21:11:16.091Z,24.60
2023-02-01T21:13:50.857Z,22.80
2023-02-01T21:16:21.624Z,23.10
2023-02-01T21:18:51.279Z,24.40
2023-02-01T21:21:19.684Z,23.70
2023-02-01T21:23:52.990Z,22.90
2023-02-01T21:26:22.809Z,22.50
2023-02-01T21:28:52.360Z,21.60
2023-02-01T21:31:22.481Z,22.40
2023-02-01T21:33:51.371Z,23.40
2023-02-01T21:36:20.111Z,22.30
2023-02-01T21:38:52.094Z,23.40
2023-02-01T21:41:40.687Z,24.50
2023-02-01T21:44:09.566Z,23.50
2023-02-01T21:46:38.183Z,22.50
2023-02-01T21:49:07.521Z,23.50
2023-02-01T21:51:38.407Z,23.00
2023-02-01T21:54:07.693Z,22.30
2023-02-01T21:56:37.085Z,22.30
2023-02-01T21:59:05.585Z,25.00
2023-02-01T22:01:34.028Z,23.50
2023-02-01T22:04:02.429Z,22.50
2023-02-01T22:06:33.301Z,23.10
2023-02-01T22:09:01.795Z,24.10
2023-02-01T22:11:30.656Z,22.80
2023-02-01T22:13:59.135Z,23.60
2023-02-01T22:16:27.506Z,23.90
2023-02-01T22:18:55.974Z,23.60
2023-02-01T22:21:24.806Z,22.40
2023-02-01T22:23:54.548Z,21.60
2023-02-01T22:26:22.999Z,22.30
2023-02-01T22:28:51.559Z,23.30
2023-02-01T22:31:20.171Z,22.50
2023-02-01T22:33:49.460Z,21.90
2023-02-01T22:36:17.991Z,21.50
2023-02-01T22:38:46.997Z,22.40
2023-02-01T22:41:15.434Z,22.50
2023-02-01T22:43:44.603Z,24.60
2023-02-01T22:46:15.085Z,22.70
2023-02-01T22:48:47.252Z,23.60
2023-02-01T22:51:22.035Z,24.50
2023-02-01T22:53:57.313Z,24.10
2023-02-01T22:56:37.553Z,25.80
2023-02-01T22:59:07.546Z,23.30
2023-02-01T23:01:35.961Z,25.70
2023-02-01T23:04:05.825Z,25.60
2023-02-01T23:06:35.198Z,24.70
2023-02-01T23:09:14.548Z,27.10
2023-02-01T23:11:43.503Z,25.30
2023-02-01T23:14:12.344Z,24.40
2023-02-01T23:16:41.614Z,26.60
2023-02-01T23:19:10.012Z,25.10
2023-02-01T23:21:38.747Z,24.60
2023-02-01T23:24:08.451Z,23.90
2023-02-01T23:26:39.270Z,22.90
2023-02-01T23:29:08.034Z,26.30
2023-02-01T23:31:36.642Z,24.60
2023-02-01T23:34:05.529Z,24.00
2023-02-01T23:36:35.550Z,23.30
2023-02-01T23:39:04.236Z,26.60
2023-02-01T23:41:34.896Z,23.90
2023-02-01T23:44:03.492Z,23.90
2023-02-01T23:46:37.380Z,24.20
2023-02-01T23:49:07.638Z,24.20
2023-02-01T23:51:36.693Z,25.20
2023-02-01T23:54:05.932Z,24.00
2023-02-01T23:56:36.526Z,24.40
2023-02-01T23:59:15.311Z,23.90
