createdAt,value
2018-04-28T13:28:14.601Z,23.50
2018-04-28T13:30:42.089Z,23.50
2018-04-28T13:33:10.376Z,23.30
2018-04-28T13:35:37.922Z,23.30
2018-04-28T13:38:06.232Z,23.20
2018-04-28T13:40:33.739Z,23.20
2018-04-28T13:43:01.228Z,23.60
2018-04-28T13:45:29.795Z,23.90
2018-04-28T13:47:58.042Z,23.70
2018-04-28T13:50:27.042Z,23.50
2018-04-28T13:52:54.532Z,23.50
2018-04-28T13:55:22.066Z,23.50
2018-04-28T13:57:50.330Z,24.10
2018-04-28T14:00:18.595Z,24.40
2018-04-28T14:02:46.114Z,24.40
2018-04-28T14:05:13.632Z,24.00
2018-04-28T14:07:41.970Z,23.20
2018-04-28T14:10:09.484Z,23.10
2018-04-28T14:12:37.054Z,22.90
2018-04-28T14:15:04.542Z,22.90
2018-04-28T14:17:32.043Z,23.30
2018-04-28T14:19:59.544Z,23.40
2018-04-28T14:22:27.159Z,23.60
2018-04-28T14:24:54.658Z,23.60
2018-04-28T14:27:22.149Z,23.60
2018-04-28T14:29:49.639Z,23.20
2018-04-28T14:32:17.177Z,23.20
2018-04-28T14:34:45.448Z,23.30
2018-04-28T14:37:13.702Z,23.40
2018-04-28T14:39:41.223Z,23.40
2018-04-28T14:42:08.716Z,23.80
2018-04-28T14:44:36.302Z,23.40
2018-04-28T14:47:04.604Z,23.60
2018-04-28T14:49:32.112Z,23.60
2018-04-28T14:51:59.589Z,23.80
2018-04-28T14:54:27.099Z,23.80
2018-04-28T14:56:54.708Z,23.70
2018-04-28T14:59:22.267Z,23.60
2018-04-28T15:01:49.754Z,23.40
2018-04-28T15:04:17.275Z,23.50
2018-04-28T15:06:44.790Z,23.60
2018-04-28T15:09:12.273Z,23.30
2018-04-28T15:11:40.545Z,22.80
2018-04-28T15:14:08.810Z,22.80
2018-04-28T15:16:36.410Z,22.80
2018-04-28T15:19:03.920Z,23.10
2018-04-28T15:21:31.480Z,23.30
2018-04-28T15:23:58.966Z,23.40
2018-04-28T15:26:27.232Z,23.50
2018-04-28T15:28:55.509Z,23.50
2018-04-28T15:31:23.776Z,23.50
2018-04-28T15:33:52.039Z,23.20
2018-04-28T15:36:19.630Z,23.10
2018-04-28T15:38:47.121Z,23.30
2018-04-28T15:41:14.626Z,23.20
2018-04-28T15:43:42.154Z,23.40
2018-04-28T15:46:09.772Z,23.40
2018-04-28T15:48:37.253Z,23.10
2018-04-28T15:51:04.772Z,23.30
2018-04-28T15:53:33.023Z,22.70
2018-04-28T15:56:01.402Z,22.80
2018-04-28T15:58:29.646Z,23.00
2018-04-28T16:00:57.147Z,23.00
2018-04-28T16:03:24.698Z,23.20
2018-04-28T16:05:52.257Z,23.30
2018-04-28T16:08:19.741Z,23.40
2018-04-28T16:10:47.283Z,23.30
2018-04-28T16:13:14.794Z,23.30
2018-04-28T16:15:42.281Z,23.00
2018-04-28T16:18:10.655Z,22.90
2018-04-28T16:20:38.951Z,23.00
2018-04-28T16:23:06.489Z,22.90
2018-04-28T16:25:34.769Z,23.00
2018-04-28T16:28:03.042Z,22.70
2018-04-28T16:30:31.517Z,22.70
2018-04-28T16:32:59.781Z,23.00
2018-04-28T16:35:28.056Z,22.90
2018-04-28T16:37:56.367Z,22.90
2018-04-28T16:40:23.864Z,22.90
2018-04-28T16:42:51.467Z,22.80
2018-04-28T16:45:18.961Z,22.80
2018-04-28T16:47:46.459Z,22.70
2018-04-28T16:50:14.716Z,22.80
2018-04-28T16:52:42.297Z,22.70
2018-04-28T16:55:10.573Z,22.70
2018-04-28T16:57:38.859Z,22.50
2018-04-28T17:00:06.341Z,22.40
2018-04-28T17:02:33.868Z,22.10
2018-04-28T17:05:01.375Z,22.00
2018-04-28T17:07:28.865Z,22.20
2018-04-28T17:09:57.113Z,22.20
2018-04-28T17:12:24.613Z,22.20
2018-04-28T17:14:52.110Z,22.00
2018-04-28T17:17:31.527Z,21.90
2018-04-28T17:19:59.074Z,21.90
2018-04-28T17:22:26.711Z,21.90
2018-04-28T17:24:55.014Z,22.00
2018-04-28T17:27:22.551Z,21.90
2018-04-28T17:29:50.111Z,22.00
2018-04-28T17:32:17.676Z,22.00
2018-04-28T17:34:45.214Z,21.80
2018-04-28T17:37:13.515Z,21.70
2018-04-28T17:39:41.050Z,21.70
2018-04-28T17:42:08.611Z,21.70
2018-04-28T17:44:36.172Z,21.70
2018-04-28T17:47:03.670Z,21.50
2018-04-28T17:49:31.283Z,21.40
2018-04-28T17:51:59.696Z,21.40
2018-04-28T17:54:27.243Z,21.30
2018-04-28T17:56:54.747Z,21.30
2018-04-28T17:59:22.343Z,21.20
2018-04-28T18:01:49.891Z,21.20
2018-04-28T18:04:18.153Z,21.30
2018-04-28T18:06:46.412Z,21.20
2018-04-28T18:09:14.692Z,21.10
2018-04-28T18:11:42.243Z,21.00
2018-04-28T18:14:09.747Z,20.90
2018-04-28T18:16:37.246Z,20.90
2018-04-28T18:19:04.850Z,20.90
2018-04-28T18:21:32.339Z,21.00
2018-04-28T18:23:59.868Z,20.70
2018-04-28T18:26:27.432Z,20.70
2018-04-28T18:28:54.902Z,20.70
2018-04-28T18:31:22.512Z,20.60
2018-04-28T18:33:50.766Z,20.50
2018-04-28T18:36:19.045Z,20.50
2018-04-28T18:38:46.563Z,20.50
2018-04-28T18:41:14.090Z,20.40
2018-04-28T18:43:41.599Z,20.40
2018-04-28T18:46:09.082Z,20.50
2018-04-28T18:48:37.362Z,20.20
2018-04-28T18:51:05.627Z,20.20
2018-04-28T18:53:33.204Z,20.20
2018-04-28T18:56:01.470Z,20.10
2018-04-28T18:58:29.754Z,20.10
2018-04-28T19:00:58.032Z,20.10
2018-04-28T19:03:25.540Z,20.00
2018-04-28T19:05:53.061Z,20.10
2018-04-28T19:08:20.567Z,20.00
2018-04-28T19:10:48.159Z,19.90
2018-04-28T19:13:16.444Z,19.90
2018-04-28T19:15:43.992Z,19.80
2018-04-28T19:18:11.482Z,19.80
2018-04-28T19:20:39.015Z,19.80
2018-04-28T19:23:06.575Z,19.80
2018-04-28T19:25:34.072Z,19.70
2018-04-28T19:28:01.583Z,19.60
2018-04-28T19:30:29.084Z,19.60
2018-04-28T19:32:56.566Z,19.50
2018-04-28T19:35:24.902Z,19.50
2018-04-28T19:37:52.428Z,19.50
2018-04-28T19:40:19.936Z,19.50
2018-04-28T19:42:47.579Z,19.40
2018-04-28T19:45:15.074Z,19.40
2018-04-28T19:47:43.384Z,19.30
2018-04-28T19:50:11.749Z,19.30
2018-04-28T19:52:39.248Z,19.30
2018-04-28T19:55:06.762Z,19.20
2018-04-28T19:57:34.309Z,19.30
2018-04-28T20:00:02.550Z,19.30
2018-04-28T20:02:30.061Z,19.30
2018-04-28T20:04:57.560Z,19.20
2018-04-28T20:07:25.056Z,19.20
2018-04-28T20:09:52.631Z,19.10
2018-04-28T20:12:20.162Z,19.00
2018-04-28T20:14:48.448Z,19.00
2018-04-28T20:17:15.965Z,18.90
2018-04-28T20:19:43.457Z,18.90
2018-04-28T20:22:23.684Z,18.90
2018-04-28T20:25:03.973Z,18.80
2018-04-28T20:27:31.474Z,18.70
2018-04-28T20:29:58.987Z,18.80
2018-04-28T20:32:26.497Z,18.80
2018-04-28T20:34:54.020Z,18.70
2018-04-28T20:37:21.504Z,18.60
2018-04-28T20:39:49.115Z,18.60
2018-04-28T20:42:16.701Z,18.60
2018-04-28T20:44:44.195Z,18.60
2018-04-28T20:47:11.715Z,18.60
2018-04-28T20:49:39.228Z,18.40
2018-04-28T20:52:07.610Z,18.40
2018-04-28T20:54:35.887Z,18.40
2018-04-28T20:57:03.400Z,18.40
2018-04-28T20:59:30.878Z,18.40
2018-04-28T21:01:58.582Z,18.30
2018-04-28T21:04:26.140Z,18.10
2018-04-28T21:06:53.695Z,18.00
2018-04-28T21:09:21.215Z,18.10
2018-04-28T21:11:49.502Z,18.10
2018-04-28T21:14:17.784Z,18.00
2018-04-28T21:16:45.284Z,18.00
2018-04-28T21:19:12.770Z,18.00
2018-04-28T21:21:40.360Z,17.90
2018-04-28T21:24:07.861Z,17.80
2018-04-28T21:26:35.365Z,17.70
2018-04-28T21:29:03.631Z,17.80
2018-04-28T21:31:31.915Z,17.70
2018-04-28T21:34:00.191Z,17.60
2018-04-28T21:36:28.466Z,17.60
2018-04-28T21:38:56.016Z,17.50
2018-04-28T21:41:24.274Z,17.50
2018-04-28T21:43:51.850Z,17.40
2018-04-28T21:46:20.133Z,17.40
2018-04-28T21:48:47.692Z,17.30
2018-04-28T21:51:15.204Z,17.30
2018-04-28T21:53:42.710Z,17.30
2018-04-28T21:56:10.221Z,17.20
2018-04-28T21:58:37.723Z,17.10
2018-04-28T22:01:05.227Z,17.00
2018-04-28T22:03:32.748Z,16.90
2018-04-28T22:06:00.288Z,16.80
2018-04-28T22:08:27.833Z,16.70
2018-04-28T22:10:56.097Z,16.60
2018-04-28T22:13:23.680Z,16.50
2018-04-28T22:15:51.221Z,16.50
2018-04-28T22:18:19.466Z,16.30
2018-04-28T22:20:46.976Z,16.30
2018-04-28T22:23:14.519Z,16.30
2018-04-28T22:25:42.790Z,16.10
2018-04-28T22:28:10.363Z,16.10
2018-04-28T22:30:37.915Z,16.00
2018-04-28T22:33:05.457Z,16.00
2018-04-28T22:35:33.732Z,15.90
2018-04-28T22:38:02.001Z,15.70
2018-04-28T22:40:30.268Z,15.70
2018-04-28T22:42:57.795Z,15.60
2018-04-28T22:45:25.301Z,15.60
2018-04-28T22:47:53.565Z,15.50
2018-04-28T22:50:21.839Z,15.40
2018-04-28T22:52:50.096Z,15.30
2018-04-28T22:55:17.625Z,15.30
2018-04-28T22:57:45.124Z,15.30
2018-04-28T23:00:13.389Z,15.10
2018-04-28T23:02:40.878Z,15.10
2018-04-28T23:05:08.383Z,15.00
2018-04-28T23:07:35.894Z,15.00
2018-04-28T23:10:03.400Z,14.90
2018-04-28T23:12:30.916Z,14.90
2018-04-28T23:14:58.460Z,14.90
2018-04-28T23:17:26.035Z,14.80
2018-04-28T23:19:53.526Z,14.70
2018-04-28T23:22:21.045Z,14.60
2018-04-28T23:24:48.537Z,14.70
2018-04-28T23:27:16.027Z,14.60
2018-04-28T23:29:44.315Z,14.60
2018-04-28T23:32:12.711Z,14.50
2018-04-28T23:34:40.256Z,14.50
2018-04-28T23:37:07.803Z,14.50
2018-04-28T23:39:36.091Z,14.30
2018-04-28T23:42:03.602Z,14.20
2018-04-28T23:44:31.201Z,14.30
2018-04-28T23:46:58.751Z,14.20
2018-04-28T23:49:27.031Z,14.10
2018-04-28T23:51:54.601Z,14.00
2018-04-28T23:54:22.144Z,14.10
2018-04-28T23:56:50.409Z,14.10
2018-04-28T23:59:18.684Z,14.00
