createdAt,value
2022-08-14T00:02:27.245Z,25.81
2022-08-14T00:04:56.189Z,25.96
2022-08-14T00:07:25.937Z,25.94
2022-08-14T00:10:01.429Z,25.85
2022-08-14T00:12:48.294Z,25.76
2022-08-14T00:15:30.003Z,25.93
2022-08-14T00:18:07.006Z,25.86
2022-08-14T00:20:43.160Z,25.87
2022-08-14T00:23:16.361Z,25.81
2022-08-14T00:25:58.756Z,25.67
2022-08-14T00:28:36.703Z,25.60
2022-08-14T00:31:08.096Z,25.81
2022-08-14T00:33:50.776Z,25.82
2022-08-14T00:36:35.277Z,25.79
2022-08-14T00:39:14.238Z,25.75
2022-08-14T00:41:42.591Z,25.61
2022-08-14T00:44:11.432Z,25.70
2022-08-14T00:46:40.996Z,25.58
2022-08-14T00:49:11.610Z,25.57
2022-08-14T00:51:44.596Z,25.60
2022-08-14T00:54:21.840Z,25.44
2022-08-14T00:56:54.843Z,25.47
2022-08-14T00:59:25.364Z,25.47
2022-08-14T01:01:57.109Z,25.66
2022-08-14T01:04:38.337Z,25.63
2022-08-14T01:07:21.153Z,25.63
2022-08-14T01:09:52.676Z,25.55
2022-08-14T01:12:26.502Z,25.53
2022-08-14T01:14:58.315Z,25.55
2022-08-14T01:17:49.582Z,25.42
2022-08-14T01:20:39.625Z,25.20
2022-08-14T01:23:16.758Z,25.30
2022-08-14T01:25:49.055Z,25.22
2022-08-14T01:28:34.167Z,25.32
2022-08-14T01:31:09.625Z,25.40
2022-08-14T01:33:59.206Z,25.29
2022-08-14T01:36:29.830Z,25.30
2022-08-14T01:39:09.728Z,25.34
2022-08-14T01:41:41.934Z,25.42
2022-08-14T01:44:33.290Z,25.51
2022-08-14T01:47:05.854Z,25.46
2022-08-14T01:49:35.488Z,25.44
2022-08-14T01:52:13.429Z,25.36
2022-08-14T01:54:58.652Z,25.44
2022-08-14T01:57:49.599Z,25.42
2022-08-14T02:00:19.168Z,25.49
2022-08-14T02:02:47.408Z,25.49
2022-08-14T02:05:21.454Z,25.26
2022-08-14T02:07:55.581Z,25.27
2022-08-14T02:10:28.996Z,25.23
2022-08-14T02:12:59.406Z,25.49
2022-08-14T02:15:27.734Z,25.44
2022-08-14T02:17:55.705Z,25.44
2022-08-14T02:20:24.376Z,25.47
2022-08-14T02:22:54.793Z,25.43
2022-08-14T02:25:23.438Z,25.39
2022-08-14T02:28:23.733Z,25.46
2022-08-14T02:30:44.674Z,25.36
2022-08-14T02:33:14.149Z,25.24
2022-08-14T02:35:43.519Z,25.17
2022-08-14T02:38:30.232Z,25.46
2022-08-14T02:41:00.485Z,25.44
2022-08-14T02:43:36.741Z,25.40
2022-08-14T02:46:05.685Z,25.46
2022-08-14T02:49:01.406Z,25.43
2022-08-14T02:51:26.511Z,25.49
2022-08-14T02:53:59.049Z,25.47
2022-08-14T02:56:30.548Z,25.40
2022-08-14T02:59:18.563Z,25.36
2022-08-14T03:01:50.911Z,25.40
2022-08-14T03:04:23.001Z,25.33
2022-08-14T03:06:57.877Z,25.26
2022-08-14T03:10:24.770Z,25.27
2022-08-14T03:12:31.720Z,25.32
2022-08-14T03:15:16.563Z,25.29
2022-08-14T03:17:57.727Z,25.31
2022-08-14T03:20:28.327Z,25.22
2022-08-14T03:22:59.523Z,25.41
2022-08-14T03:25:34.042Z,25.42
2022-08-14T03:28:07.157Z,25.55
2022-08-14T03:30:39.835Z,25.46
2022-08-14T03:33:11.062Z,25.36
2022-08-14T03:35:59.759Z,25.38
2022-08-14T03:39:11.592Z,25.29
2022-08-14T03:41:22.975Z,25.23
2022-08-14T03:43:57.125Z,25.31
2022-08-14T03:46:51.975Z,25.32
2022-08-14T03:49:24.400Z,25.23
2022-08-14T03:51:57.700Z,25.25
2022-08-14T03:54:26.456Z,25.17
2022-08-14T03:56:54.981Z,25.21
2022-08-14T03:59:23.396Z,25.19
2022-08-14T04:01:57.859Z,25.20
2022-08-14T04:04:29.616Z,24.78
2022-08-14T04:07:00.184Z,24.65
2022-08-14T04:09:29.339Z,24.89
2022-08-14T04:11:58.297Z,25.03
2022-08-14T04:14:29.005Z,24.93
2022-08-14T04:16:58.813Z,25.09
2022-08-14T04:19:28.091Z,25.19
2022-08-14T04:22:03.740Z,25.01
2022-08-14T04:24:38.302Z,25.12
2022-08-14T04:27:09.634Z,25.02
2022-08-14T04:29:39.345Z,25.07
2022-08-14T04:33:00.365Z,25.19
2022-08-14T04:34:58.470Z,25.11
2022-08-14T04:37:45.190Z,25.15
2022-08-14T04:40:40.817Z,25.22
2022-08-14T04:43:38.427Z,25.03
2022-08-14T04:46:08.672Z,25.21
2022-08-14T04:48:43.254Z,25.28
2022-08-14T04:51:15.474Z,25.18
2022-08-14T04:53:46.080Z,25.33
2022-08-14T04:56:31.626Z,25.25
2022-08-14T04:59:10.208Z,25.32
2022-08-14T05:01:45.175Z,25.31
2022-08-14T05:04:19.984Z,25.41
2022-08-14T05:06:49.812Z,25.31
2022-08-14T05:09:21.674Z,25.52
2022-08-14T05:11:49.867Z,25.62
2022-08-14T05:14:45.610Z,25.67
2022-08-14T05:17:10.800Z,25.73
2022-08-14T05:19:44.555Z,25.66
2022-08-14T05:22:29.159Z,25.79
2022-08-14T05:24:57.171Z,25.95
2022-08-14T05:27:26.143Z,25.91
2022-08-14T05:29:59.749Z,26.00
2022-08-14T05:32:28.449Z,26.13
2022-08-14T05:34:59.984Z,26.09
2022-08-14T05:37:30.775Z,25.98
2022-08-14T05:40:01.105Z,26.18
2022-08-14T05:42:34.049Z,26.30
2022-08-14T05:45:02.444Z,26.46
2022-08-14T05:47:39.042Z,26.38
2022-08-14T05:50:17.588Z,26.51
2022-08-14T05:52:49.282Z,26.60
2022-08-14T05:55:21.979Z,26.44
2022-08-14T05:57:54.114Z,26.46
2022-08-14T06:00:28.519Z,26.75
2022-08-14T06:02:58.481Z,26.73
2022-08-14T06:05:30.013Z,26.87
2022-08-14T06:07:59.061Z,27.08
2022-08-14T06:10:28.059Z,27.14
2022-08-14T06:12:57.975Z,27.36
2022-08-14T06:15:30.410Z,27.27
2022-08-14T06:18:00.207Z,27.18
2022-08-14T06:20:31.520Z,27.24
2022-08-14T06:23:02.748Z,27.18
2022-08-14T06:25:31.605Z,27.25
2022-08-14T06:28:00.820Z,27.22
2022-08-14T06:30:45.727Z,27.30
2022-08-14T06:33:16.281Z,27.25
2022-08-14T06:35:49.830Z,27.32
2022-08-14T06:38:20.494Z,27.37
2022-08-14T06:40:52.068Z,27.36
2022-08-14T06:43:27.079Z,27.23
2022-08-14T06:45:58.026Z,27.32
2022-08-14T06:48:29.015Z,27.02
2022-08-14T06:51:02.467Z,27.16
2022-08-14T06:53:31.455Z,27.34
2022-08-14T06:56:02.295Z,27.44
2022-08-14T06:58:32.131Z,27.32
2022-08-14T07:01:26.922Z,27.92
2022-08-14T07:04:24.067Z,27.33
2022-08-14T07:06:59.176Z,27.70
2022-08-14T07:09:44.349Z,27.62
2022-08-14T07:12:52.021Z,27.75
2022-08-14T07:15:05.399Z,27.63
2022-08-14T07:17:34.288Z,27.83
2022-08-14T07:20:02.558Z,27.99
2022-08-14T07:22:32.770Z,27.82
2022-08-14T07:25:08.989Z,28.00
2022-08-14T07:27:37.345Z,28.07
2022-08-14T07:30:33.716Z,28.14
2022-08-14T07:32:58.593Z,27.78
2022-08-14T07:35:30.320Z,28.07
2022-08-14T07:38:07.469Z,28.25
2022-08-14T07:40:36.765Z,28.33
2022-08-14T07:43:14.301Z,28.23
2022-08-14T07:45:43.273Z,28.48
2022-08-14T07:48:11.821Z,28.55
2022-08-14T07:50:45.500Z,28.04
2022-08-14T07:53:15.642Z,28.29
2022-08-14T07:55:45.308Z,28.21
2022-08-14T07:58:34.163Z,28.18
2022-08-14T08:01:02.578Z,28.42
2022-08-14T08:03:35.448Z,28.25
2022-08-14T08:06:04.109Z,28.57
2022-08-14T08:08:40.862Z,28.64
2022-08-14T08:11:14.837Z,28.79
2022-08-14T08:13:49.147Z,28.81
2022-08-14T08:16:24.458Z,29.03
2022-08-14T08:18:57.697Z,29.13
2022-08-14T08:21:33.343Z,29.10
2022-08-14T08:24:06.362Z,29.04
2022-08-14T08:26:34.894Z,29.29
2022-08-14T08:29:07.292Z,29.37
2022-08-14T08:31:36.505Z,29.44
2022-08-14T08:34:07.265Z,29.58
2022-08-14T08:36:43.102Z,29.75
2022-08-14T08:39:22.882Z,29.99
2022-08-14T08:41:54.118Z,29.91
2022-08-14T08:44:32.084Z,30.12
2022-08-14T08:47:05.669Z,29.89
2022-08-14T08:49:53.384Z,29.86
2022-08-14T08:52:31.209Z,29.78
2022-08-14T08:55:04.926Z,30.01
2022-08-14T08:57:37.601Z,29.93
2022-08-14T09:00:24.576Z,30.02
2022-08-14T09:02:57.751Z,29.59
2022-08-14T09:05:26.648Z,30.02
2022-08-14T09:07:56.722Z,30.30
2022-08-14T09:10:27.232Z,30.44
2022-08-14T09:12:58.681Z,30.11
2022-08-14T09:15:36.690Z,30.37
2022-08-14T09:18:11.649Z,30.45
2022-08-14T09:20:41.231Z,30.98
2022-08-14T09:23:11.318Z,31.12
2022-08-14T09:25:59.625Z,31.68
2022-08-14T09:28:29.818Z,32.53
2022-08-14T09:31:01.513Z,32.39
2022-08-14T09:33:57.521Z,32.53
2022-08-14T09:36:35.406Z,33.22
2022-08-14T09:39:22.960Z,33.33
2022-08-14T09:42:21.853Z,33.04
2022-08-14T09:45:15.320Z,32.86
2022-08-14T09:47:47.196Z,32.85
2022-08-14T09:50:26.049Z,33.29
2022-08-14T09:52:59.618Z,32.94
2022-08-14T09:55:41.497Z,33.53
2022-08-14T09:58:19.879Z,33.75
2022-08-14T10:00:53.947Z,34.33
2022-08-14T10:03:33.829Z,34.56
2022-08-14T10:06:07.211Z,34.99
2022-08-14T10:08:50.707Z,34.96
2022-08-14T10:11:23.573Z,34.34
2022-08-14T10:13:56.823Z,34.54
2022-08-14T10:16:32.990Z,34.33
2022-08-14T10:19:07.182Z,34.60
2022-08-14T10:21:38.937Z,35.27
2022-08-14T10:24:31.023Z,35.25
2022-08-14T10:27:06.495Z,34.30
2022-08-14T10:29:40.796Z,33.59
2022-08-14T10:32:17.440Z,33.17
2022-08-14T10:34:52.820Z,33.91
2022-08-14T10:37:23.177Z,35.05
2022-08-14T10:40:05.408Z,35.25
2022-08-14T10:42:40.547Z,35.98
2022-08-14T10:45:21.231Z,36.24
2022-08-14T10:48:07.664Z,36.16
2022-08-14T10:50:45.753Z,35.34
2022-08-14T10:53:15.305Z,35.33
2022-08-14T10:55:45.388Z,35.73
2022-08-14T10:58:15.066Z,36.51
2022-08-14T11:00:58.891Z,36.23
2022-08-14T11:03:56.431Z,36.40
2022-08-14T11:06:25.557Z,36.14
2022-08-14T11:08:55.806Z,35.33
2022-08-14T11:11:28.578Z,35.98
2022-08-14T11:14:09.397Z,35.98
2022-08-14T11:16:41.708Z,34.61
2022-08-14T11:19:25.147Z,34.67
2022-08-14T11:21:56.022Z,35.83
2022-08-14T11:24:54.182Z,35.14
2022-08-14T11:27:20.582Z,36.08
2022-08-14T11:29:52.742Z,36.81
2022-08-14T11:32:31.119Z,36.97
2022-08-14T11:35:01.569Z,36.11
2022-08-14T11:37:40.541Z,36.47
2022-08-14T11:40:28.525Z,36.15
2022-08-14T11:42:59.430Z,35.79
2022-08-14T11:45:34.292Z,36.10
2022-08-14T11:49:02.432Z,35.79
2022-08-14T11:51:13.822Z,36.09
2022-08-14T11:53:43.870Z,34.87
2022-08-14T11:56:13.961Z,35.54
2022-08-14T11:58:42.370Z,35.93
2022-08-14T12:01:10.818Z,35.92
2022-08-14T12:03:51.678Z,36.67
2022-08-14T12:06:28.842Z,36.30
2022-08-14T12:09:08.703Z,36.80
2022-08-14T12:11:47.239Z,36.57
2022-08-14T12:14:29.810Z,36.51
2022-08-14T12:17:02.173Z,35.72
2022-08-14T12:19:33.793Z,34.56
2022-08-14T12:22:03.096Z,35.85
2022-08-14T12:24:36.562Z,35.27
2022-08-14T12:27:08.144Z,34.66
2022-08-14T12:29:37.528Z,35.82
2022-08-14T12:32:12.551Z,35.90
2022-08-14T12:34:45.067Z,35.44
2022-08-14T12:37:13.649Z,35.93
2022-08-14T12:39:41.854Z,35.92
2022-08-14T12:42:11.954Z,35.86
2022-08-14T12:44:59.880Z,35.60
2022-08-14T12:47:32.597Z,35.53
2022-08-14T12:50:02.444Z,35.57
2022-08-14T12:52:41.619Z,35.89
2022-08-14T12:55:22.455Z,36.26
2022-08-14T12:58:28.743Z,35.58
2022-08-14T13:01:14.254Z,35.43
2022-08-14T13:03:42.825Z,35.37
2022-08-14T13:06:15.660Z,35.52
2022-08-14T13:08:52.913Z,35.57
2022-08-14T13:11:25.720Z,35.09
2022-08-14T13:13:59.297Z,34.63
2022-08-14T13:16:38.581Z,34.75
2022-08-14T13:19:12.897Z,34.56
2022-08-14T13:22:04.846Z,34.69
2022-08-14T13:24:34.743Z,34.59
2022-08-14T13:27:05.200Z,34.61
2022-08-14T13:29:40.514Z,35.09
2022-08-14T13:32:10.441Z,35.28
2022-08-14T13:34:41.150Z,35.13
2022-08-14T13:37:11.688Z,35.10
2022-08-14T13:39:56.334Z,35.47
2022-08-14T13:42:30.501Z,35.79
2022-08-14T13:45:01.357Z,35.77
2022-08-14T13:47:33.166Z,35.49
2022-08-14T13:50:04.798Z,35.58
2022-08-14T13:52:51.339Z,35.35
2022-08-14T13:55:31.408Z,35.16
2022-08-14T13:58:04.863Z,35.18
2022-08-14T14:00:53.571Z,34.82
2022-08-14T14:03:25.385Z,34.86
2022-08-14T14:05:59.067Z,34.83
2022-08-14T14:08:43.239Z,35.01
2022-08-14T14:11:15.874Z,34.68
2022-08-14T14:13:45.268Z,34.89
2022-08-14T14:16:26.510Z,35.13
2022-08-14T14:19:09.679Z,35.33
2022-08-14T14:21:40.348Z,34.88
2022-08-14T14:24:11.793Z,34.83
2022-08-14T14:26:47.237Z,34.84
2022-08-14T14:29:16.881Z,34.93
2022-08-14T14:31:48.455Z,35.16
2022-08-14T14:34:29.144Z,35.06
2022-08-14T14:37:04.558Z,34.96
2022-08-14T14:39:38.013Z,34.81
2022-08-14T14:42:27.872Z,35.20
2022-08-14T14:45:05.867Z,34.46
2022-08-14T14:47:35.161Z,34.63
2022-08-14T14:50:05.041Z,34.61
2022-08-14T14:52:37.138Z,34.99
2022-08-14T14:55:12.450Z,34.90
2022-08-14T14:57:40.963Z,35.07
2022-08-14T15:00:19.590Z,34.72
2022-08-14T15:02:51.594Z,34.45
2022-08-14T15:05:20.725Z,34.63
2022-08-14T15:07:51.121Z,34.83
2022-08-14T15:10:27.928Z,34.37
2022-08-14T15:13:03.629Z,34.18
2022-08-14T15:15:32.646Z,34.43
2022-08-14T15:18:01.623Z,34.29
2022-08-14T15:20:31.197Z,34.27
2022-08-14T15:23:11.868Z,33.87
2022-08-14T15:25:42.179Z,34.42
2022-08-14T15:28:12.896Z,34.33
2022-08-14T15:30:42.069Z,34.36
2022-08-14T15:33:11.804Z,34.31
2022-08-14T15:35:44.849Z,34.29
2022-08-14T15:38:17.672Z,34.44
2022-08-14T15:40:56.199Z,34.68
2022-08-14T15:43:27.339Z,34.28
2022-08-14T15:45:59.271Z,33.98
2022-08-14T15:48:29.581Z,33.92
2022-08-14T15:50:58.492Z,34.31
2022-08-14T15:53:26.549Z,34.50
2022-08-14T15:56:01.226Z,34.32
2022-08-14T15:58:30.445Z,34.39
2022-08-14T16:01:31.190Z,34.40
2022-08-14T16:04:04.004Z,34.47
2022-08-14T16:06:35.699Z,34.36
2022-08-14T16:09:11.050Z,34.39
2022-08-14T16:11:47.549Z,34.26
2022-08-14T16:14:21.866Z,33.82
2022-08-14T16:16:59.810Z,34.04
2022-08-14T16:19:31.471Z,34.07
2022-08-14T16:22:57.215Z,34.25
2022-08-14T16:27:44.382Z,33.82
2022-08-14T16:30:20.741Z,34.02
2022-08-14T16:32:59.058Z,34.32
2022-08-14T16:35:42.489Z,33.85
2022-08-14T16:38:29.407Z,33.92
2022-08-14T16:40:24.277Z,34.21
2022-08-14T16:41:27.452Z,33.90
2022-08-14T16:44:02.453Z,33.47
2022-08-14T16:46:37.294Z,33.31
2022-08-14T16:49:08.093Z,33.60
2022-08-14T16:51:38.620Z,33.51
2022-08-14T16:54:33.833Z,33.49
2022-08-14T16:57:13.122Z,33.52
2022-08-14T16:59:52.581Z,33.76
2022-08-14T17:02:35.152Z,33.30
2022-08-14T17:05:21.002Z,33.39
2022-08-14T17:08:32.427Z,33.63
2022-08-14T17:11:11.159Z,33.26
2022-08-14T17:13:59.512Z,33.42
2022-08-14T17:16:35.501Z,33.34
2022-08-14T17:19:05.404Z,33.19
2022-08-14T17:21:37.353Z,33.35
2022-08-14T17:24:58.511Z,33.32
2022-08-14T17:26:57.384Z,33.18
2022-08-14T17:29:31.168Z,33.35
2022-08-14T17:32:03.374Z,33.47
2022-08-14T17:34:45.507Z,33.26
2022-08-14T17:37:25.793Z,33.15
2022-08-14T17:43:02.038Z,32.79
2022-08-14T17:45:51.375Z,32.74
2022-08-14T17:49:14.062Z,32.70
2022-08-14T17:51:23.688Z,32.33
2022-08-14T17:54:02.523Z,32.44
2022-08-14T17:56:32.980Z,32.60
2022-08-14T17:59:06.845Z,32.54
2022-08-14T18:01:45.865Z,32.36
2022-08-14T18:04:27.828Z,32.37
2022-08-14T18:07:16.572Z,32.32
2022-08-14T18:09:57.219Z,32.27
2022-08-14T18:12:36.634Z,32.34
2022-08-14T18:15:14.698Z,31.84
2022-08-14T18:17:52.809Z,31.83
2022-08-14T18:21:40.730Z,32.08
2022-08-14T18:23:14.204Z,32.19
2022-08-14T18:25:48.205Z,32.11
2022-08-14T18:28:18.255Z,32.01
2022-08-14T18:31:43.892Z,31.88
2022-08-14T18:34:32.130Z,31.68
2022-08-14T18:37:16.960Z,31.40
2022-08-14T18:40:02.996Z,31.35
2022-08-14T18:42:45.417Z,31.37
2022-08-14T18:45:18.950Z,31.32
2022-08-14T18:48:16.007Z,31.59
2022-08-14T18:50:52.390Z,31.58
2022-08-14T18:53:24.847Z,31.22
2022-08-14T18:56:01.961Z,31.52
2022-08-14T18:58:57.119Z,31.54
2022-08-14T19:01:29.774Z,31.27
2022-08-14T19:03:58.787Z,31.28
2022-08-14T19:06:56.685Z,31.28
2022-08-14T19:09:56.217Z,31.19
2022-08-14T19:12:56.772Z,31.19
2022-08-14T19:15:27.282Z,31.04
2022-08-14T19:18:14.652Z,30.94
2022-08-14T19:20:52.544Z,31.10
2022-08-14T19:23:42.380Z,31.03
2022-08-14T19:26:35.462Z,30.95
2022-08-14T19:29:37.920Z,30.70
2022-08-14T19:32:39.149Z,30.32
2022-08-14T19:35:55.521Z,30.56
2022-08-14T19:38:57.645Z,30.22
2022-08-14T19:41:33.898Z,30.25
2022-08-14T19:44:15.777Z,30.06
2022-08-14T19:47:00.053Z,30.21
2022-08-14T19:50:08.022Z,30.11
2022-08-14T19:52:26.460Z,30.16
2022-08-14T19:55:00.100Z,30.13
2022-08-14T19:57:30.792Z,29.88
2022-08-14T20:00:28.741Z,30.18
2022-08-14T20:03:09.900Z,30.13
2022-08-14T20:05:45.420Z,30.13
2022-08-14T20:10:59.769Z,30.06
2022-08-14T20:11:16.013Z,30.10
2022-08-14T20:14:01.949Z,29.98
2022-08-14T20:16:40.506Z,29.81
2022-08-14T20:19:28.794Z,29.76
2022-08-14T20:22:35.289Z,29.64
2022-08-14T20:24:47.530Z,29.91
2022-08-14T20:27:24.838Z,29.56
2022-08-14T20:33:01.374Z,29.31
2022-08-14T20:35:35.785Z,29.48
2022-08-14T20:38:31.160Z,29.57
2022-08-14T20:40:55.944Z,29.46
2022-08-14T20:43:44.579Z,29.40
2022-08-14T20:46:16.277Z,29.42
2022-08-14T20:48:58.239Z,29.53
2022-08-14T20:51:37.039Z,29.47
2022-08-14T20:54:07.415Z,29.62
2022-08-14T20:56:38.051Z,29.58
2022-08-14T20:59:18.993Z,29.67
2022-08-14T21:01:55.224Z,29.42
2022-08-14T21:04:28.158Z,29.39
2022-08-14T21:07:25.361Z,29.47
2022-08-14T21:10:05.458Z,29.29
2022-08-14T21:12:55.527Z,29.46
2022-08-14T21:15:32.310Z,29.39
2022-08-14T21:18:01.800Z,29.36
2022-08-14T21:20:29.780Z,29.26
2022-08-14T21:23:01.776Z,29.25
2022-08-14T21:25:31.567Z,29.16
2022-08-14T21:28:03.270Z,29.26
2022-08-14T21:30:46.875Z,29.42
2022-08-14T21:33:23.521Z,29.25
2022-08-14T21:35:54.953Z,28.79
2022-08-14T21:38:33.536Z,28.90
2022-08-14T21:41:41.762Z,29.04
2022-08-14T21:44:17.468Z,29.10
2022-08-14T21:46:49.742Z,29.01
2022-08-14T21:49:22.813Z,29.05
2022-08-14T21:52:00.987Z,28.84
2022-08-14T21:54:50.025Z,28.54
2022-08-14T21:58:44.501Z,28.68
2022-08-14T22:00:35.772Z,28.87
2022-08-14T22:03:04.429Z,28.62
2022-08-14T22:05:33.944Z,28.56
2022-08-14T22:08:07.363Z,28.53
2022-08-14T22:10:37.056Z,28.28
2022-08-14T22:13:05.383Z,28.39
2022-08-14T22:15:33.604Z,28.17
2022-08-14T22:18:04.201Z,28.27
2022-08-14T22:20:36.324Z,28.49
2022-08-14T22:23:08.553Z,28.50
2022-08-14T22:25:40.985Z,28.35
2022-08-14T22:28:12.993Z,28.11
2022-08-14T22:30:41.607Z,28.41
2022-08-14T22:33:13.286Z,28.12
2022-08-14T22:35:43.789Z,28.37
2022-08-14T22:38:35.665Z,28.22
2022-08-14T22:41:26.712Z,28.41
2022-08-14T22:43:50.061Z,28.06
2022-08-14T22:46:20.620Z,28.10
2022-08-14T22:48:50.946Z,28.04
2022-08-14T22:51:22.725Z,27.94
2022-08-14T22:53:53.104Z,27.83
2022-08-14T22:56:29.416Z,27.86
2022-08-14T22:59:00.130Z,27.98
2022-08-14T23:01:55.029Z,27.66
2022-08-14T23:04:34.795Z,27.54
2022-08-14T23:07:21.998Z,27.62
2022-08-14T23:09:56.498Z,27.86
2022-08-14T23:12:29.259Z,27.67
2022-08-14T23:14:59.925Z,27.52
2022-08-14T23:17:38.823Z,27.46
2022-08-14T23:20:19.014Z,27.53
2022-08-14T23:22:52.850Z,27.47
2022-08-14T23:25:56.666Z,27.51
2022-08-14T23:28:34.417Z,27.52
2022-08-14T23:30:58.340Z,27.11
2022-08-14T23:33:28.759Z,26.94
2022-08-14T23:35:58.724Z,27.30
2022-08-14T23:38:30.353Z,27.36
2022-08-14T23:41:00.794Z,27.26
2022-08-14T23:43:31.161Z,27.33
2022-08-14T23:46:00.405Z,27.07
2022-08-14T23:48:29.373Z,27.36
2022-08-14T23:50:59.058Z,27.27
2022-08-14T23:53:48.070Z,27.05
2022-08-14T23:56:20.365Z,27.04
2022-08-14T23:59:00.996Z,27.01
