createdAt,value
2022-09-25T00:03:42.134Z,1010
2022-09-25T00:08:42.253Z,1010
2022-09-25T00:13:42.509Z,1009.9
2022-09-25T00:18:42.514Z,1009.9
2022-09-25T00:23:42.579Z,1009.9
2022-09-25T00:28:42.589Z,1009.9
2022-09-25T00:33:42.835Z,1009.9
2022-09-25T00:38:42.944Z,1009.9
2022-09-25T00:43:42.068Z,1009.8
2022-09-25T00:48:42.301Z,1009.8
2022-09-25T00:53:42.357Z,1009.8
2022-09-25T00:58:42.334Z,1009.8
2022-09-25T01:03:42.747Z,1009.8
2022-09-25T01:08:42.935Z,1009.8
2022-09-25T01:13:42.502Z,1009.8
2022-09-25T01:18:42.710Z,1009.8
2022-09-25T01:23:42.886Z,1009.8
2022-09-25T01:28:42.898Z,1009.8
2022-09-25T01:33:42.212Z,1009.8
2022-09-25T01:38:42.512Z,1009.8
2022-09-25T01:43:42.637Z,1009.8
2022-09-25T01:48:42.745Z,1009.8
2022-09-25T01:53:45.839Z,1009.8
2022-09-25T01:58:42.250Z,1009.8
2022-09-25T02:03:42.501Z,1009.8
2022-09-25T02:08:42.568Z,1009.8
2022-09-25T02:13:43.051Z,1009.7
2022-09-25T02:18:42.360Z,1009.7
2022-09-25T02:23:42.451Z,1009.7
2022-09-25T02:28:42.576Z,1009.7
2022-09-25T02:33:42.771Z,1009.7
2022-09-25T02:38:42.826Z,1009.7
2022-09-25T02:43:43.077Z,1009.7
2022-09-25T02:48:42.306Z,1009.7
2022-09-25T02:53:42.978Z,1009.7
2022-09-25T02:58:42.615Z,1009.7
2022-09-25T03:03:42.285Z,1009.7
2022-09-25T03:08:43.149Z,1009.7
2022-09-25T03:13:42.388Z,1009.7
2022-09-25T03:18:42.927Z,1009.7
2022-09-25T03:23:42.865Z,1009.6
2022-09-25T03:28:42.694Z,1009.6
2022-09-25T03:33:43.178Z,1009.6
2022-09-25T03:38:43.158Z,1009.6
2022-09-25T03:43:42.874Z,1009.6
2022-09-25T03:48:42.228Z,1009.6
2022-09-25T03:53:43.008Z,1009.6
2022-09-25T03:58:42.375Z,1009.6
2022-09-25T04:03:42.315Z,1009.6
2022-09-25T04:08:43.076Z,1009.6
2022-09-25T04:13:42.232Z,1009.6
2022-09-25T04:18:42.568Z,1009.6
2022-09-25T04:23:42.747Z,1009.4
2022-09-25T04:28:42.842Z,1009.4
2022-09-25T04:33:42.480Z,1009.4
2022-09-25T04:38:42.281Z,1009.4
2022-09-25T04:43:42.676Z,1009.4
2022-09-25T04:48:43.260Z,1009.4
2022-09-25T04:53:42.394Z,1009.5
2022-09-25T04:58:43.183Z,1009.5
2022-09-25T05:03:42.541Z,1009.5
2022-09-25T05:08:42.429Z,1009.5
2022-09-25T05:13:43.137Z,1009.5
2022-09-25T05:18:42.298Z,1009.5
2022-09-25T05:23:42.417Z,1009.5
2022-09-25T05:28:42.742Z,1009.5
2022-09-25T05:33:43.081Z,1009.5
2022-09-25T05:38:43.153Z,1009.5
2022-09-25T05:43:42.379Z,1009.5
2022-09-25T05:48:42.638Z,1009.5
2022-09-25T05:53:42.802Z,1009.5
2022-09-25T05:58:43.160Z,1009.5
2022-09-25T06:03:42.350Z,1009.5
2022-09-25T06:08:42.769Z,1009.5
2022-09-25T06:13:42.942Z,1009.5
2022-09-25T06:18:42.997Z,1009.5
2022-09-25T06:23:43.124Z,1009.3
2022-09-25T06:28:42.369Z,1009.3
2022-09-25T06:33:42.532Z,1009.3
2022-09-25T06:38:42.672Z,1009.3
2022-09-25T06:43:42.751Z,1009.3
2022-09-25T06:48:42.846Z,1009.3
2022-09-25T06:53:42.938Z,1009.3
2022-09-25T06:58:43.094Z,1009.3
2022-09-25T07:03:42.755Z,1009.3
2022-09-25T07:08:42.927Z,1009.3
2022-09-25T07:13:43.097Z,1009.3
2022-09-25T07:18:42.444Z,1009.3
2022-09-25T07:23:42.604Z,1009.3
2022-09-25T07:28:42.780Z,1009.3
2022-09-25T07:33:43.148Z,1009.3
2022-09-25T07:38:43.235Z,1009.3
2022-09-25T07:43:42.602Z,1009.4
2022-09-25T07:48:43.163Z,1009.4
2022-09-25T07:53:42.449Z,1009.5
2022-09-25T07:58:42.548Z,1009.5
2022-09-25T08:03:42.656Z,1009.5
2022-09-25T08:08:42.943Z,1009.5
2022-09-25T08:13:43.337Z,1009.5
2022-09-25T08:18:42.547Z,1009.5
2022-09-25T08:23:47.487Z,1009.5
2022-09-25T08:28:42.416Z,1009.5
2022-09-25T08:33:42.777Z,1009.5
2022-09-25T08:38:43.043Z,1009.5
2022-09-25T08:43:43.218Z,1009.4
2022-09-25T08:48:42.596Z,1009.4
2022-09-25T08:53:43.007Z,1009.5
2022-09-25T08:58:43.073Z,1009.5
2022-09-25T09:03:42.487Z,1009.5
2022-09-25T09:08:43.294Z,1009.5
2022-09-25T09:13:42.694Z,1009.4
2022-09-25T09:18:42.743Z,1009.4
2022-09-25T09:23:43.123Z,1009.4
2022-09-25T09:28:43.330Z,1009.4
2022-09-25T09:33:42.663Z,1009.4
2022-09-25T09:38:42.846Z,1009.4
2022-09-25T09:43:43.127Z,1009.4
2022-09-25T09:48:42.464Z,1009.4
2022-09-25T09:53:42.689Z,1009.4
2022-09-25T09:58:42.847Z,1009.4
2022-09-25T10:03:42.649Z,1009.4
2022-09-25T10:08:42.962Z,1009.4
2022-09-25T10:13:43.347Z,1009.2
2022-09-25T10:18:42.435Z,1009.2
2022-09-25T10:23:42.507Z,1009.2
2022-09-25T10:28:42.713Z,1009.2
2022-09-25T10:33:42.877Z,1009.2
2022-09-25T10:38:43.128Z,1009.2
2022-09-25T10:43:43.308Z,1009.1
2022-09-25T10:48:43.455Z,1009.1
2022-09-25T10:53:42.751Z,1009.1
2022-09-25T10:58:42.989Z,1009.1
2022-09-25T11:03:43.193Z,1009.1
2022-09-25T11:08:43.431Z,1009.1
2022-09-25T11:13:42.674Z,1009.1
2022-09-25T11:18:42.842Z,1009.1
2022-09-25T11:23:43.053Z,1009.1
2022-09-25T11:28:43.459Z,1009.1
2022-09-25T11:33:42.559Z,1009.1
2022-09-25T11:38:42.632Z,1009.1
2022-09-25T11:43:42.772Z,1009.1
2022-09-25T11:48:42.934Z,1009.1
2022-09-25T11:53:43.154Z,1009.1
2022-09-25T11:58:43.271Z,1009.1
2022-09-25T12:03:43.340Z,1009.1
2022-09-25T12:08:42.586Z,1009.1
2022-09-25T12:13:42.905Z,1009
2022-09-25T12:18:43.287Z,1009
2022-09-25T12:23:43.395Z,1009
2022-09-25T12:28:42.762Z,1009
2022-09-25T12:33:43.164Z,1009
2022-09-25T12:38:43.279Z,1009
2022-09-25T12:43:42.704Z,1008.9
2022-09-25T12:48:42.869Z,1008.9
2022-09-25T12:53:43.004Z,1008.8
2022-09-25T12:58:43.039Z,1008.8
2022-09-25T13:03:43.164Z,1008.8
2022-09-25T13:08:43.307Z,1008.8
2022-09-25T13:13:43.508Z,1008.7
2022-09-25T13:18:42.802Z,1008.7
2022-09-25T13:23:43.182Z,1008.7
2022-09-25T13:28:43.387Z,1008.7
2022-09-25T13:33:43.519Z,1008.7
2022-09-25T13:38:42.789Z,1008.7
2022-09-25T13:43:42.933Z,1008.6
2022-09-25T13:48:43.026Z,1008.6
2022-09-25T13:53:43.116Z,1008.6
2022-09-25T13:58:43.343Z,1008.6
2022-09-25T14:03:43.342Z,1008.6
2022-09-25T14:08:43.487Z,1008.6
2022-09-25T14:13:42.634Z,1008.5
2022-09-25T14:18:42.795Z,1008.5
2022-09-25T14:23:42.902Z,1008.5
2022-09-25T14:28:43.210Z,1008.5
2022-09-25T14:33:43.384Z,1008.5
2022-09-25T14:38:42.745Z,1008.5
2022-09-25T14:43:43.364Z,1008.4
2022-09-25T14:48:42.860Z,1008.4
2022-09-25T14:53:43.129Z,1008.4
2022-09-25T14:58:43.411Z,1008.4
2022-09-25T15:03:42.953Z,1008.4
2022-09-25T15:08:43.447Z,1008.4
2022-09-25T15:13:42.793Z,1008.1
2022-09-25T15:18:42.728Z,1008.1
2022-09-25T15:23:43.145Z,1008
2022-09-25T15:28:43.513Z,1008
2022-09-25T15:33:43.773Z,1008
2022-09-25T15:38:43.249Z,1008
2022-09-25T15:43:43.076Z,1008
2022-09-25T15:48:43.363Z,1008
2022-09-25T15:53:42.828Z,1007.9
2022-09-25T15:58:43.054Z,1007.9
2022-09-25T16:03:43.190Z,1007.9
2022-09-25T16:08:43.350Z,1007.9
2022-09-25T16:13:43.237Z,1007.9
2022-09-25T16:18:43.268Z,1007.9
2022-09-25T16:23:43.510Z,1007.9
2022-09-25T16:28:42.737Z,1007.9
2022-09-25T16:33:42.912Z,1007.9
2022-09-25T16:38:43.176Z,1007.9
2022-09-25T16:43:43.614Z,1007.8
2022-09-25T16:48:42.836Z,1007.8
2022-09-25T16:53:43.154Z,1007.7
2022-09-25T16:58:43.293Z,1007.7
2022-09-25T17:03:43.504Z,1007.7
2022-09-25T17:08:42.911Z,1007.7
2022-09-25T17:13:42.964Z,1007.6
2022-09-25T17:18:43.294Z,1007.6
2022-09-25T17:23:43.493Z,1007.5
2022-09-25T17:28:42.603Z,1007.5
2022-09-25T17:33:42.706Z,1007.5
2022-09-25T17:38:42.826Z,1007.5
2022-09-25T17:43:42.960Z,1007.6
2022-09-25T17:48:43.155Z,1007.6
2022-09-25T17:53:43.313Z,1007.6
2022-09-25T17:58:43.435Z,1007.6
2022-09-25T18:03:42.787Z,1007.6
2022-09-25T18:08:42.941Z,1007.6
2022-09-25T18:13:43.181Z,1007.6
2022-09-25T18:18:43.507Z,1007.6
2022-09-25T18:23:42.810Z,1007.5
2022-09-25T18:28:42.962Z,1007.5
2022-09-25T18:33:47.158Z,1007.5
2022-09-25T18:38:42.930Z,1007.5
2022-09-25T18:43:42.979Z,1007.4
2022-09-25T18:48:43.194Z,1007.4
2022-09-25T18:53:43.563Z,1007.4
2022-09-25T18:58:43.606Z,1007.4
2022-09-25T19:03:42.966Z,1007.4
2022-09-25T19:08:43.045Z,1007.4
2022-09-25T19:13:43.425Z,1007.3
2022-09-25T19:18:43.705Z,1007.3
2022-09-25T19:23:42.790Z,1007.1
2022-09-25T19:28:42.962Z,1007.1
2022-09-25T19:33:43.088Z,1007.1
2022-09-25T19:38:43.420Z,1007.1
2022-09-25T19:43:43.608Z,1007.1
2022-09-25T19:48:42.848Z,1007.1
2022-09-25T19:53:42.978Z,1006.9
2022-09-25T19:58:43.174Z,1006.9
2022-09-25T20:03:43.251Z,1006.9
2022-09-25T20:08:43.536Z,1006.9
2022-09-25T20:13:43.716Z,1006.8
2022-09-25T20:18:42.889Z,1006.8
2022-09-25T20:23:42.916Z,1006.9
2022-09-25T20:28:43.111Z,1006.9
2022-09-25T20:33:43.419Z,1006.9
2022-09-25T20:38:43.658Z,1006.9
2022-09-25T20:43:43.066Z,1006.9
2022-09-25T20:48:43.427Z,1006.9
2022-09-25T20:53:43.792Z,1006.8
2022-09-25T20:58:43.041Z,1006.8
2022-09-25T21:03:43.773Z,1006.8
2022-09-25T21:08:43.338Z,1006.8
2022-09-25T21:13:43.640Z,1006.6
2022-09-25T21:18:42.759Z,1006.6
2022-09-25T21:23:43.184Z,1006.5
2022-09-25T21:28:43.409Z,1006.5
2022-09-25T21:33:42.798Z,1006.5
2022-09-25T21:38:43.335Z,1006.5
2022-09-25T21:43:42.971Z,1006.5
2022-09-25T21:48:43.276Z,1006.5
2022-09-25T21:53:43.520Z,1006.3
2022-09-25T21:58:43.571Z,1006.3
2022-09-25T22:03:43.221Z,1006.3
2022-09-25T22:08:43.480Z,1006.3
2022-09-25T22:13:43.050Z,1006.3
2022-09-25T22:18:43.177Z,1006.3
2022-09-25T22:23:43.318Z,1006.1
2022-09-25T22:28:43.675Z,1006.1
2022-09-25T22:33:43.795Z,1006.1
2022-09-25T22:38:43.029Z,1006.1
2022-09-25T22:43:43.259Z,1005.9
2022-09-25T22:48:43.487Z,1005.9
2022-09-25T22:53:43.119Z,1005.8
2022-09-25T22:58:43.253Z,1005.8
2022-09-25T23:03:43.430Z,1005.8
2022-09-25T23:08:43.021Z,1005.8
2022-09-25T23:13:43.233Z,1005.6
2022-09-25T23:18:43.507Z,1005.6
2022-09-25T23:23:43.824Z,1005.5
2022-09-25T23:28:42.975Z,1005.5
2022-09-25T23:33:43.072Z,1005.5
2022-09-25T23:38:43.087Z,1005.5
2022-09-25T23:43:43.195Z,1005.3
2022-09-25T23:48:43.326Z,1005.3
2022-09-25T23:53:43.433Z,1005
2022-09-25T23:58:43.464Z,1005
