createdAt,value
2019-02-16T00:01:08.232Z,3.00
2019-02-16T00:03:37.408Z,3.00
2019-02-16T00:06:06.662Z,2.90
2019-02-16T00:08:35.895Z,2.90
2019-02-16T00:11:05.094Z,2.80
2019-02-16T00:13:34.368Z,2.80
2019-02-16T00:16:03.541Z,2.90
2019-02-16T00:18:32.690Z,2.70
2019-02-16T00:21:03.920Z,2.60
2019-02-16T00:23:32.972Z,2.50
2019-02-16T00:26:02.132Z,2.40
2019-02-16T00:28:31.358Z,2.30
2019-02-16T00:31:00.664Z,2.30
2019-02-16T00:33:29.816Z,2.40
2019-02-16T00:35:59.045Z,2.40
2019-02-16T00:38:28.211Z,2.40
2019-02-16T00:40:57.464Z,2.20
2019-02-16T00:43:26.697Z,2.20
2019-02-16T00:45:55.825Z,2.30
2019-02-16T00:48:24.972Z,2.30
2019-02-16T00:50:54.148Z,2.30
2019-02-16T00:53:23.271Z,2.20
2019-02-16T00:55:52.463Z,2.30
2019-02-16T00:58:21.611Z,2.30
2019-02-16T01:00:50.856Z,2.20
2019-02-16T01:03:19.981Z,2.10
2019-02-16T01:05:49.276Z,2.20
2019-02-16T01:08:18.464Z,2.10
2019-02-16T01:10:47.683Z,2.10
2019-02-16T01:13:18.063Z,2.10
2019-02-16T01:15:47.194Z,2.10
2019-02-16T01:18:16.440Z,2.10
2019-02-16T01:20:45.593Z,2.20
2019-02-16T01:23:14.743Z,2.10
2019-02-16T01:25:43.945Z,2.00
2019-02-16T01:28:13.117Z,2.10
2019-02-16T01:30:43.809Z,2.00
2019-02-16T01:33:14.196Z,1.90
2019-02-16T01:35:43.392Z,1.80
2019-02-16T01:38:12.649Z,1.80
2019-02-16T01:40:41.852Z,1.80
2019-02-16T01:43:11.080Z,1.70
2019-02-16T01:45:42.392Z,1.80
2019-02-16T01:48:11.532Z,1.80
2019-02-16T01:50:40.663Z,1.70
2019-02-16T01:53:09.822Z,1.80
2019-02-16T01:55:39.074Z,1.70
2019-02-16T01:58:08.340Z,1.70
2019-02-16T02:00:37.484Z,1.70
2019-02-16T02:03:06.621Z,1.70
2019-02-16T02:05:35.781Z,1.70
2019-02-16T02:08:04.908Z,1.60
2019-02-16T02:10:34.060Z,1.60
2019-02-16T02:13:03.249Z,1.50
2019-02-16T02:15:32.621Z,1.50
2019-02-16T02:18:03.289Z,1.40
2019-02-16T02:20:32.502Z,1.40
2019-02-16T02:23:01.637Z,1.50
2019-02-16T02:25:30.901Z,1.50
2019-02-16T02:28:00.033Z,1.50
2019-02-16T02:30:29.192Z,1.50
2019-02-16T02:32:58.389Z,1.50
2019-02-16T02:35:27.618Z,1.60
2019-02-16T02:37:56.847Z,1.70
2019-02-16T02:40:26.092Z,1.50
2019-02-16T02:42:57.549Z,1.50
2019-02-16T02:45:26.783Z,1.60
2019-02-16T02:47:55.894Z,1.60
2019-02-16T02:50:25.030Z,1.70
2019-02-16T02:52:56.474Z,1.70
2019-02-16T02:55:25.128Z,1.70
2019-02-16T02:57:54.270Z,1.70
2019-02-16T03:00:23.421Z,1.70
2019-02-16T03:02:52.535Z,1.70
2019-02-16T03:05:21.643Z,1.60
2019-02-16T03:07:50.883Z,1.60
2019-02-16T03:10:20.025Z,1.60
2019-02-16T03:12:49.173Z,1.60
2019-02-16T03:15:18.459Z,1.60
2019-02-16T03:17:47.621Z,1.60
2019-02-16T03:20:16.893Z,1.60
2019-02-16T03:23:17.503Z,1.60
2019-02-16T03:25:50.728Z,1.50
2019-02-16T03:28:38.672Z,1.40
2019-02-16T03:31:54.942Z,1.50
2019-02-16T03:34:28.544Z,1.50
2019-02-16T03:37:22.558Z,1.50
2019-02-16T03:39:51.733Z,1.60
2019-02-16T03:42:21.015Z,1.50
2019-02-16T03:44:50.204Z,1.40
2019-02-16T03:47:19.459Z,1.40
2019-02-16T03:49:48.597Z,1.30
2019-02-16T03:52:17.724Z,1.20
2019-02-16T03:54:47.073Z,1.30
2019-02-16T03:57:16.401Z,1.40
2019-02-16T03:59:47.256Z,1.30
2019-02-16T04:02:16.393Z,1.30
2019-02-16T04:04:45.552Z,1.20
2019-02-16T04:07:14.700Z,1.10
2019-02-16T04:09:45.035Z,0.90
2019-02-16T04:12:14.161Z,0.80
2019-02-16T04:14:43.456Z,0.80
2019-02-16T04:17:12.661Z,0.70
2019-02-16T04:19:41.895Z,0.80
2019-02-16T04:22:11.008Z,0.90
2019-02-16T04:24:40.178Z,0.90
2019-02-16T04:27:09.295Z,0.80
2019-02-16T04:29:38.441Z,0.80
2019-02-16T04:32:07.578Z,0.70
2019-02-16T04:34:36.797Z,0.60
2019-02-16T04:37:05.960Z,0.60
2019-02-16T04:39:35.100Z,0.60
2019-02-16T04:42:04.293Z,0.70
2019-02-16T04:44:33.515Z,0.70
2019-02-16T04:47:02.648Z,0.60
2019-02-16T04:49:31.783Z,0.60
2019-02-16T04:52:00.903Z,0.60
2019-02-16T04:54:30.121Z,0.50
2019-02-16T04:56:59.265Z,0.60
2019-02-16T04:59:28.493Z,0.60
2019-02-16T05:01:57.646Z,0.70
2019-02-16T05:04:26.733Z,0.60
2019-02-16T05:06:55.948Z,0.70
2019-02-16T05:09:25.092Z,0.70
2019-02-16T05:11:54.265Z,0.60
2019-02-16T05:14:23.554Z,0.50
2019-02-16T05:16:52.691Z,0.40
2019-02-16T05:19:21.928Z,0.40
2019-02-16T05:21:51.186Z,0.40
2019-02-16T05:24:20.328Z,0.30
2019-02-16T05:26:50.831Z,0.30
2019-02-16T05:29:19.961Z,0.40
2019-02-16T05:31:49.106Z,0.40
2019-02-16T05:34:20.096Z,0.50
2019-02-16T05:36:49.253Z,0.60
2019-02-16T05:39:18.372Z,0.60
2019-02-16T05:41:47.598Z,0.60
2019-02-16T05:44:16.757Z,0.40
2019-02-16T05:46:46.036Z,0.40
2019-02-16T05:49:15.214Z,0.40
2019-02-16T05:51:44.545Z,0.30
2019-02-16T05:54:13.720Z,0.20
2019-02-16T05:56:42.906Z,0.10
2019-02-16T05:59:13.179Z,0.10
2019-02-16T06:01:42.409Z,0.10
2019-02-16T06:04:11.546Z,0.10
2019-02-16T06:06:40.701Z,-0.10
2019-02-16T06:09:09.933Z,-0.10
2019-02-16T06:11:39.084Z,-0.20
2019-02-16T06:14:10.173Z,-0.30
2019-02-16T06:16:39.397Z,-0.20
2019-02-16T06:19:08.556Z,-0.10
2019-02-16T06:21:37.781Z,-0.10
2019-02-16T06:24:07.002Z,-0.10
2019-02-16T06:26:36.342Z,-0.10
2019-02-16T06:29:05.571Z,0.00
2019-02-16T06:31:34.724Z,0.00
2019-02-16T06:34:03.883Z,-0.10
2019-02-16T06:36:37.231Z,-0.10
2019-02-16T06:39:08.669Z,0.00
2019-02-16T06:41:37.959Z,0.00
2019-02-16T06:44:07.101Z,0.10
2019-02-16T06:46:36.249Z,0.20
2019-02-16T06:49:05.424Z,0.30
2019-02-16T06:51:34.682Z,0.20
2019-02-16T06:54:03.875Z,0.10
2019-02-16T06:56:54.864Z,0.00
2019-02-16T06:59:24.079Z,0.10
2019-02-16T07:01:53.342Z,0.10
2019-02-16T07:04:22.488Z,0.00
2019-02-16T07:06:51.747Z,0.10
2019-02-16T07:09:20.894Z,0.10
2019-02-16T07:11:50.024Z,0.00
2019-02-16T07:14:19.317Z,0.10
2019-02-16T07:17:07.524Z,0.20
2019-02-16T07:19:44.445Z,0.20
2019-02-16T07:22:13.625Z,0.30
2019-02-16T07:24:42.853Z,0.30
2019-02-16T07:27:12.033Z,0.30
2019-02-16T07:29:41.287Z,0.40
2019-02-16T07:32:10.601Z,0.40
2019-02-16T07:34:39.884Z,0.50
2019-02-16T07:37:09.132Z,0.50
2019-02-16T07:39:39.813Z,0.50
2019-02-16T07:42:09.032Z,0.50
2019-02-16T07:44:44.901Z,0.60
2019-02-16T07:47:42.519Z,0.70
2019-02-16T07:50:33.491Z,0.70
2019-02-16T07:53:31.141Z,0.60
2019-02-16T07:56:12.894Z,0.80
2019-02-16T07:59:13.539Z,1.20
2019-02-16T08:01:51.666Z,1.10
2019-02-16T08:04:36.660Z,1.10
2019-02-16T08:07:23.534Z,1.10
2019-02-16T08:10:27.975Z,1.20
2019-02-16T08:13:06.263Z,1.30
2019-02-16T08:15:46.055Z,1.40
2019-02-16T08:18:34.252Z,1.50
2019-02-16T08:21:37.688Z,1.50
2019-02-16T08:24:24.990Z,1.60
2019-02-16T08:27:20.752Z,1.60
2019-02-16T08:30:01.365Z,1.70
2019-02-16T08:32:48.463Z,1.70
2019-02-16T08:35:39.681Z,1.80
2019-02-16T08:38:33.763Z,1.90
2019-02-16T08:41:24.772Z,2.00
2019-02-16T08:44:12.974Z,2.10
2019-02-16T08:46:52.845Z,2.10
2019-02-16T08:49:29.675Z,2.20
2019-02-16T08:52:08.485Z,2.20
2019-02-16T08:54:53.932Z,2.30
2019-02-16T08:57:45.202Z,2.40
2019-02-16T09:00:48.751Z,2.50
2019-02-16T09:03:35.242Z,2.60
2019-02-16T09:06:22.152Z,2.80
2019-02-16T09:09:08.995Z,2.90
2019-02-16T09:11:56.081Z,3.00
2019-02-16T09:14:42.780Z,3.10
2019-02-16T09:17:36.875Z,3.20
2019-02-16T09:20:27.621Z,3.40
2019-02-16T09:23:14.788Z,3.60
2019-02-16T09:26:11.982Z,3.60
2019-02-16T09:29:00.234Z,3.80
2019-02-16T09:31:57.392Z,4.10
2019-02-16T09:34:51.549Z,4.10
2019-02-16T09:37:51.820Z,4.20
2019-02-16T09:40:38.764Z,4.30
2019-02-16T09:43:15.895Z,4.50
2019-02-16T09:45:54.563Z,4.60
2019-02-16T09:48:50.268Z,4.70
2019-02-16T09:51:41.468Z,4.90
2019-02-16T09:54:21.608Z,4.90
2019-02-16T09:57:10.153Z,5.00
2019-02-16T09:59:58.398Z,5.20
2019-02-16T10:02:39.978Z,5.30
2019-02-16T10:05:28.252Z,5.50
2019-02-16T10:08:16.538Z,5.60
2019-02-16T10:11:08.861Z,5.70
2019-02-16T10:14:03.013Z,5.80
2019-02-16T10:16:47.462Z,6.00
2019-02-16T10:19:24.684Z,6.10
2019-02-16T10:22:15.603Z,6.20
2019-02-16T10:24:58.249Z,6.20
2019-02-16T10:27:49.717Z,6.30
2019-02-16T10:30:37.943Z,6.50
2019-02-16T10:33:17.023Z,6.60
2019-02-16T10:35:59.228Z,6.60
2019-02-16T10:38:50.209Z,6.70
2019-02-16T10:41:34.352Z,6.80
2019-02-16T10:44:31.894Z,7.00
2019-02-16T10:47:24.813Z,7.00
2019-02-16T10:50:22.177Z,7.30
2019-02-16T10:53:13.371Z,7.50
2019-02-16T10:56:10.673Z,7.70
2019-02-16T10:59:14.182Z,7.80
2019-02-16T11:02:11.421Z,8.00
2019-02-16T11:04:56.850Z,8.20
2019-02-16T11:07:44.309Z,8.40
2019-02-16T11:10:47.866Z,8.50
2019-02-16T11:13:26.916Z,8.70
2019-02-16T11:16:14.077Z,8.80
2019-02-16T11:18:56.607Z,9.00
2019-02-16T11:21:37.484Z,9.40
2019-02-16T11:24:35.664Z,9.40
2019-02-16T11:27:22.419Z,9.50
2019-02-16T11:30:15.500Z,9.70
2019-02-16T11:33:05.355Z,9.90
2019-02-16T11:35:56.475Z,10.20
2019-02-16T11:38:39.268Z,10.40
2019-02-16T11:41:19.425Z,10.80
2019-02-16T11:44:13.857Z,10.70
2019-02-16T11:47:14.331Z,10.60
2019-02-16T11:50:08.446Z,10.80
2019-02-16T11:52:49.646Z,11.00
2019-02-16T11:55:36.493Z,11.10
2019-02-16T11:58:24.722Z,11.20
2019-02-16T12:01:03.419Z,11.30
2019-02-16T12:04:07.026Z,11.60
2019-02-16T12:06:53.626Z,11.80
2019-02-16T12:09:30.699Z,11.80
2019-02-16T12:12:17.492Z,12.00
2019-02-16T12:15:09.949Z,12.00
2019-02-16T12:18:04.185Z,12.20
2019-02-16T12:21:01.273Z,12.50
2019-02-16T12:23:52.383Z,12.30
2019-02-16T12:26:57.617Z,12.10
2019-02-16T12:29:41.943Z,12.20
2019-02-16T12:32:33.296Z,12.40
2019-02-16T12:35:20.249Z,12.50
2019-02-16T12:37:57.614Z,12.80
2019-02-16T12:40:54.945Z,13.00
2019-02-16T12:43:41.926Z,12.60
2019-02-16T12:46:45.906Z,13.00
2019-02-16T12:49:27.667Z,13.30
2019-02-16T12:52:27.972Z,13.40
2019-02-16T12:55:34.576Z,13.60
2019-02-16T12:58:15.455Z,13.90
2019-02-16T13:01:03.922Z,14.00
2019-02-16T13:03:52.158Z,13.90
2019-02-16T13:06:58.843Z,14.10
2019-02-16T13:09:46.083Z,14.30
2019-02-16T13:12:31.285Z,14.40
2019-02-16T13:15:09.116Z,14.40
2019-02-16T13:17:55.897Z,14.40
2019-02-16T13:20:41.157Z,14.50
2019-02-16T13:23:18.245Z,14.50
2019-02-16T13:26:15.531Z,14.60
2019-02-16T13:29:06.077Z,14.60
2019-02-16T13:32:12.559Z,14.50
2019-02-16T13:35:12.878Z,14.60
2019-02-16T13:37:52.004Z,14.70
2019-02-16T13:40:49.594Z,14.70
2019-02-16T13:43:37.776Z,14.70
2019-02-16T13:46:15.267Z,14.50
2019-02-16T13:48:59.363Z,14.50
2019-02-16T13:51:37.497Z,14.60
2019-02-16T13:54:32.191Z,14.70
2019-02-16T13:57:08.141Z,14.60
2019-02-16T14:00:03.536Z,14.70
2019-02-16T14:02:45.713Z,14.60
2019-02-16T14:05:33.952Z,14.60
2019-02-16T14:08:16.897Z,14.60
2019-02-16T14:11:17.445Z,14.50
2019-02-16T14:14:00.613Z,14.50
2019-02-16T14:16:47.045Z,14.40
2019-02-16T14:19:16.337Z,14.40
2019-02-16T14:21:45.529Z,14.40
2019-02-16T14:24:15.011Z,14.30
2019-02-16T14:26:44.190Z,14.30
2019-02-16T14:29:13.337Z,14.30
2019-02-16T14:31:42.629Z,14.20
2019-02-16T14:34:11.949Z,14.20
2019-02-16T14:36:42.182Z,14.20
2019-02-16T14:39:14.043Z,14.10
2019-02-16T14:41:43.295Z,14.00
2019-02-16T14:44:12.532Z,13.90
2019-02-16T14:46:41.787Z,13.90
2019-02-16T14:49:11.088Z,13.80
2019-02-16T14:51:40.312Z,13.70
2019-02-16T14:54:09.577Z,13.50
2019-02-16T14:56:38.839Z,13.40
2019-02-16T14:59:08.183Z,13.30
2019-02-16T15:01:37.459Z,13.20
2019-02-16T15:04:06.698Z,13.20
2019-02-16T15:06:36.564Z,13.10
2019-02-16T15:09:06.491Z,12.90
2019-02-16T15:11:35.821Z,12.80
2019-02-16T15:14:05.091Z,12.70
2019-02-16T15:16:34.373Z,12.70
2019-02-16T15:19:03.560Z,12.60
2019-02-16T15:21:32.935Z,12.50
2019-02-16T15:24:02.232Z,12.40
2019-02-16T15:26:31.493Z,12.30
2019-02-16T15:29:00.794Z,12.30
2019-02-16T15:31:30.186Z,12.20
2019-02-16T15:33:59.473Z,12.10
2019-02-16T15:36:28.778Z,12.00
2019-02-16T15:38:58.061Z,11.90
2019-02-16T15:41:27.282Z,11.80
2019-02-16T15:43:56.640Z,11.80
2019-02-16T15:46:25.864Z,11.70
2019-02-16T15:48:55.169Z,11.60
2019-02-16T15:51:24.418Z,11.50
2019-02-16T15:53:53.641Z,11.50
2019-02-16T15:56:22.938Z,11.40
2019-02-16T15:58:52.135Z,11.30
2019-02-16T16:01:21.308Z,11.20
2019-02-16T16:03:50.536Z,11.20
2019-02-16T16:06:19.796Z,11.10
2019-02-16T16:09:00.178Z,11.10
2019-02-16T16:11:39.191Z,11.00
2019-02-16T16:14:30.164Z,10.90
2019-02-16T16:17:07.081Z,10.80
2019-02-16T16:20:01.122Z,10.70
2019-02-16T16:22:58.475Z,10.60
2019-02-16T16:25:39.212Z,10.50
2019-02-16T16:28:22.775Z,10.40
2019-02-16T16:31:13.950Z,10.30
2019-02-16T16:34:07.937Z,10.20
2019-02-16T16:36:59.247Z,10.10
2019-02-16T16:39:46.566Z,10.10
2019-02-16T16:42:37.805Z,10.00
2019-02-16T16:45:18.662Z,10.00
2019-02-16T16:48:04.739Z,9.90
2019-02-16T16:50:42.457Z,9.80
2019-02-16T16:53:30.700Z,9.80
2019-02-16T16:56:28.366Z,9.60
2019-02-16T16:59:10.065Z,9.60
2019-02-16T17:02:04.328Z,9.50
2019-02-16T17:04:52.664Z,9.40
2019-02-16T17:07:47.213Z,9.40
2019-02-16T17:10:42.277Z,9.30
2019-02-16T17:13:30.503Z,9.20
2019-02-16T17:16:09.740Z,9.20
2019-02-16T17:18:56.799Z,9.10
2019-02-16T17:21:44.043Z,9.00
2019-02-16T17:24:30.909Z,8.90
2019-02-16T17:27:08.264Z,8.90
2019-02-16T17:29:54.332Z,8.80
2019-02-16T17:32:41.315Z,8.80
2019-02-16T17:35:33.359Z,8.80
2019-02-16T17:38:21.586Z,8.80
2019-02-16T17:41:08.749Z,8.70
2019-02-16T17:43:48.689Z,8.60
2019-02-16T17:46:38.336Z,8.50
2019-02-16T17:49:16.244Z,8.50
2019-02-16T17:52:22.902Z,8.40
2019-02-16T17:55:26.454Z,8.30
2019-02-16T17:58:23.757Z,8.30
2019-02-16T18:01:02.373Z,8.10
2019-02-16T18:04:05.776Z,8.10
2019-02-16T18:06:59.997Z,8.00
2019-02-16T18:09:46.816Z,7.90
2019-02-16T18:12:38.969Z,7.80
2019-02-16T18:15:36.769Z,7.70
2019-02-16T18:18:15.289Z,7.70
2019-02-16T18:21:02.572Z,7.70
2019-02-16T18:23:50.802Z,7.70
2019-02-16T18:26:42.081Z,7.60
2019-02-16T18:29:48.952Z,7.60
2019-02-16T18:32:46.385Z,7.60
2019-02-16T18:35:26.667Z,7.60
2019-02-16T18:38:13.553Z,7.60
2019-02-16T18:41:13.802Z,7.60
2019-02-16T18:44:14.397Z,7.60
2019-02-16T18:47:01.330Z,7.60
2019-02-16T18:49:49.603Z,7.50
2019-02-16T18:52:43.920Z,7.50
2019-02-16T18:55:32.197Z,7.50
2019-02-16T18:58:11.548Z,7.40
2019-02-16T19:00:59.819Z,7.40
2019-02-16T19:03:52.304Z,7.40
2019-02-16T19:06:36.792Z,7.30
2019-02-16T19:09:31.401Z,7.30
2019-02-16T19:12:19.786Z,7.30
2019-02-16T19:15:06.880Z,7.20
2019-02-16T19:17:41.597Z,7.20
2019-02-16T19:20:28.583Z,7.00
2019-02-16T19:23:26.089Z,7.00
2019-02-16T19:26:23.349Z,7.00
2019-02-16T19:29:04.157Z,7.00
2019-02-16T19:31:42.597Z,6.80
2019-02-16T19:34:29.676Z,6.80
2019-02-16T19:37:13.253Z,6.80
2019-02-16T19:40:19.873Z,6.80
2019-02-16T19:43:07.089Z,6.80
2019-02-16T19:45:55.278Z,6.70
2019-02-16T19:48:31.456Z,6.60
2019-02-16T19:51:25.786Z,6.70
2019-02-16T19:54:09.392Z,6.60
2019-02-16T19:57:00.985Z,6.60
2019-02-16T19:59:38.826Z,6.60
2019-02-16T20:02:29.977Z,6.50
2019-02-16T20:05:27.347Z,6.40
2019-02-16T20:08:33.680Z,6.30
2019-02-16T20:11:27.721Z,6.30
2019-02-16T20:14:18.676Z,6.20
2019-02-16T20:17:09.671Z,6.20
2019-02-16T20:19:44.693Z,6.10
2019-02-16T20:22:27.130Z,6.10
2019-02-16T20:25:21.075Z,6.10
2019-02-16T20:28:07.925Z,6.00
2019-02-16T20:31:01.848Z,6.00
2019-02-16T20:33:47.126Z,5.90
2019-02-16T20:36:41.548Z,5.80
2019-02-16T20:39:35.850Z,5.80
2019-02-16T20:42:24.137Z,5.80
2019-02-16T20:45:15.235Z,5.70
2019-02-16T20:47:58.829Z,5.70
2019-02-16T20:50:59.457Z,5.70
2019-02-16T20:53:59.486Z,5.70
2019-02-16T20:56:45.956Z,5.60
2019-02-16T20:59:30.699Z,5.60
2019-02-16T21:02:25.734Z,5.70
2019-02-16T21:05:04.418Z,5.60
2019-02-16T21:08:11.066Z,5.30
2019-02-16T21:10:57.776Z,5.20
2019-02-16T21:13:44.522Z,5.20
2019-02-16T21:16:41.201Z,5.10
2019-02-16T21:19:28.300Z,5.10
2019-02-16T21:22:12.220Z,5.10
2019-02-16T21:24:56.520Z,5.10
2019-02-16T21:27:33.621Z,5.00
2019-02-16T21:30:28.076Z,4.70
2019-02-16T21:33:10.160Z,4.60
2019-02-16T21:35:57.000Z,4.60
2019-02-16T21:39:03.023Z,4.50
2019-02-16T21:41:46.020Z,4.60
2019-02-16T21:44:34.208Z,4.60
2019-02-16T21:47:30.148Z,4.70
2019-02-16T21:50:21.433Z,4.70
2019-02-16T21:53:08.398Z,4.70
2019-02-16T21:55:55.571Z,4.60
2019-02-16T21:58:40.520Z,4.60
2019-02-16T22:01:16.172Z,4.60
2019-02-16T22:04:22.761Z,4.50
2019-02-16T22:07:08.571Z,4.50
2019-02-16T22:09:56.735Z,4.50
2019-02-16T22:12:41.046Z,4.50
2019-02-16T22:15:10.614Z,4.40
2019-02-16T22:17:39.867Z,4.30
2019-02-16T22:20:10.408Z,4.30
2019-02-16T22:22:39.688Z,4.10
2019-02-16T22:25:09.446Z,4.20
2019-02-16T22:27:38.685Z,4.20
2019-02-16T22:30:08.854Z,4.20
2019-02-16T22:32:38.045Z,3.90
2019-02-16T22:35:07.407Z,3.70
2019-02-16T22:37:36.677Z,3.60
2019-02-16T22:40:06.105Z,3.60
2019-02-16T22:42:35.392Z,3.50
2019-02-16T22:45:05.365Z,3.50
2019-02-16T22:47:36.201Z,3.50
2019-02-16T22:50:06.977Z,3.50
2019-02-16T22:52:36.224Z,3.50
2019-02-16T22:55:05.788Z,3.50
2019-02-16T22:57:34.957Z,3.50
2019-02-16T23:00:06.209Z,3.50
2019-02-16T23:02:35.522Z,3.30
2019-02-16T23:05:04.947Z,3.20
2019-02-16T23:07:34.192Z,3.20
2019-02-16T23:10:05.073Z,3.20
2019-02-16T23:12:34.380Z,3.20
2019-02-16T23:15:03.635Z,3.20
2019-02-16T23:17:32.997Z,3.10
2019-02-16T23:20:02.187Z,3.10
2019-02-16T23:22:31.381Z,3.10
2019-02-16T23:25:00.646Z,3.20
2019-02-16T23:27:29.923Z,3.00
2019-02-16T23:29:59.249Z,2.90
2019-02-16T23:32:28.606Z,2.90
2019-02-16T23:34:57.888Z,2.90
2019-02-16T23:37:27.222Z,2.90
2019-02-16T23:39:56.560Z,3.00
2019-02-16T23:42:25.783Z,3.00
2019-02-16T23:44:55.143Z,3.10
2019-02-16T23:47:25.591Z,3.10
2019-02-16T23:49:55.137Z,3.10
2019-02-16T23:52:25.157Z,3.00
2019-02-16T23:54:54.630Z,2.90
2019-02-16T23:57:23.877Z,2.80
2019-02-16T23:59:53.187Z,2.90
