createdAt,value
2022-08-22T00:01:07.660Z,100.00
2022-08-22T00:02:56.069Z,100.00
2022-08-22T00:02:57.283Z,100.00
2022-08-22T00:03:01.249Z,100.00
2022-08-22T00:03:10.107Z,100.00
2022-08-22T00:03:16.331Z,100.00
2022-08-22T00:03:47.450Z,100.00
2022-08-22T00:06:26.412Z,100.00
2022-08-22T00:09:04.917Z,100.00
2022-08-22T00:12:04.144Z,100.00
2022-08-22T00:15:00.132Z,100.00
2022-08-22T00:17:27.962Z,100.00
2022-08-22T00:20:10.155Z,100.00
2022-08-22T00:22:49.164Z,100.00
2022-08-22T00:25:38.550Z,100.00
2022-08-22T00:28:28.270Z,100.00
2022-08-22T00:30:59.672Z,100.00
2022-08-22T00:33:45.845Z,100.00
2022-08-22T00:36:30.752Z,100.00
2022-08-22T00:39:14.600Z,100.00
2022-08-22T00:42:01.967Z,100.00
2022-08-22T00:44:55.804Z,100.00
2022-08-22T00:47:49.552Z,100.00
2022-08-22T00:50:41.063Z,100.00
2022-08-22T00:53:38.421Z,100.00
2022-08-22T00:56:29.136Z,100.00
2022-08-22T00:59:23.516Z,100.00
2022-08-22T01:02:11.965Z,100.00
2022-08-22T01:05:09.953Z,100.00
2022-08-22T01:08:13.036Z,100.00
2022-08-22T01:10:59.333Z,100.00
2022-08-22T01:14:10.684Z,100.00
2022-08-22T01:16:43.086Z,100.00
2022-08-22T01:19:27.772Z,100.00
2022-08-22T01:22:16.439Z,100.00
2022-08-22T01:25:22.644Z,100.00
2022-08-22T01:28:11.509Z,100.00
2022-08-22T01:30:55.895Z,100.00
2022-08-22T01:33:34.743Z,100.00
2022-08-22T01:36:28.688Z,100.00
2022-08-22T01:38:58.036Z,100.00
2022-08-22T01:42:02.285Z,100.00
2022-08-22T01:44:29.026Z,100.00
2022-08-22T01:46:58.727Z,100.00
2022-08-22T01:49:34.511Z,100.00
2022-08-22T01:52:07.770Z,100.00
2022-08-22T01:54:44.176Z,100.00
2022-08-22T01:57:12.438Z,100.00
2022-08-22T01:59:42.612Z,100.00
2022-08-22T02:02:40.578Z,100.00
2022-08-22T02:05:19.061Z,100.00
2022-08-22T02:08:03.975Z,100.00
2022-08-22T02:10:58.099Z,100.00
2022-08-22T02:13:36.388Z,100.00
2022-08-22T02:16:14.140Z,100.00
2022-08-22T02:19:15.694Z,100.00
2022-08-22T02:21:53.140Z,100.00
2022-08-22T02:24:59.279Z,100.00
2022-08-22T02:27:37.101Z,100.00
2022-08-22T02:30:20.249Z,100.00
2022-08-22T02:33:42.580Z,100.00
2022-08-22T02:36:20.911Z,100.00
2022-08-22T02:39:27.021Z,100.00
2022-08-22T02:42:00.037Z,100.00
2022-08-22T02:44:33.822Z,100.00
2022-08-22T02:47:10.800Z,100.00
2022-08-22T02:49:55.323Z,100.00
2022-08-22T02:52:48.491Z,100.00
2022-08-22T02:55:21.420Z,100.00
2022-08-22T02:58:34.060Z,100.00
2022-08-22T03:01:02.936Z,100.00
2022-08-22T03:03:38.388Z,100.00
2022-08-22T03:06:26.756Z,100.00
2022-08-22T03:09:07.349Z,100.00
2022-08-22T03:11:39.120Z,100.00
2022-08-22T03:14:29.689Z,100.00
2022-08-22T03:17:21.764Z,100.00
2022-08-22T03:20:06.121Z,100.00
2022-08-22T03:22:38.360Z,100.00
2022-08-22T03:25:18.012Z,100.00
2022-08-22T03:28:00.295Z,100.00
2022-08-22T03:30:40.411Z,100.00
2022-08-22T03:33:22.572Z,100.00
2022-08-22T03:35:53.021Z,100.00
2022-08-22T03:38:34.639Z,100.00
2022-08-22T03:41:43.520Z,100.00
2022-08-22T03:44:23.085Z,100.00
2022-08-22T03:47:07.124Z,100.00
2022-08-22T03:49:46.015Z,100.00
2022-08-22T03:52:34.299Z,100.00
2022-08-22T03:55:20.611Z,100.00
2022-08-22T03:58:13.603Z,100.00
2022-08-22T04:01:13.745Z,100.00
2022-08-22T04:03:59.011Z,100.00
2022-08-22T04:06:49.692Z,100.00
2022-08-22T04:09:34.394Z,100.00
2022-08-22T04:12:42.112Z,100.00
2022-08-22T04:15:30.548Z,100.00
2022-08-22T04:18:41.376Z,100.00
2022-08-22T04:21:11.941Z,100.00
2022-08-22T04:23:44.529Z,100.00
2022-08-22T04:26:41.949Z,100.00
2022-08-22T04:29:33.055Z,100.00
2022-08-22T04:32:17.791Z,100.00
2022-08-22T04:35:03.132Z,100.00
2022-08-22T04:37:52.681Z,100.00
2022-08-22T04:40:23.963Z,100.00
2022-08-22T04:42:59.139Z,100.00
2022-08-22T04:45:35.904Z,100.00
2022-08-22T04:48:20.458Z,100.00
2022-08-22T04:50:55.062Z,100.00
2022-08-22T04:53:50.885Z,100.00
2022-08-22T04:56:32.956Z,100.00
2022-08-22T04:59:11.007Z,100.00
2022-08-22T05:01:44.692Z,100.00
2022-08-22T05:04:32.559Z,100.00
2022-08-22T05:07:10.314Z,100.00
2022-08-22T05:09:43.326Z,100.00
2022-08-22T05:12:16.591Z,100.00
2022-08-22T05:14:51.420Z,100.00
2022-08-22T05:17:27.434Z,100.00
2022-08-22T05:19:59.415Z,100.00
2022-08-22T05:22:34.016Z,100.00
2022-08-22T05:25:08.670Z,100.00
2022-08-22T05:27:42.107Z,100.00
2022-08-22T05:30:15.888Z,100.00
2022-08-22T05:33:04.696Z,100.00
2022-08-22T05:35:49.683Z,100.00
2022-08-22T05:38:23.520Z,100.00
2022-08-22T05:41:00.269Z,100.00
2022-08-22T05:43:27.727Z,100.00
2022-08-22T05:45:58.200Z,100.00
2022-08-22T05:48:43.655Z,100.00
2022-08-22T05:51:21.554Z,100.00
2022-08-22T05:53:52.779Z,100.00
2022-08-22T05:56:54.860Z,100.00
2022-08-22T05:59:23.225Z,100.00
2022-08-22T06:02:09.545Z,100.00
2022-08-22T06:04:50.103Z,100.00
2022-08-22T06:07:38.856Z,100.00
2022-08-22T06:10:17.290Z,100.00
2022-08-22T06:13:00.685Z,100.00
2022-08-22T06:15:35.309Z,100.00
2022-08-22T06:18:07.705Z,100.00
2022-08-22T06:20:45.417Z,100.00
2022-08-22T06:23:18.711Z,100.00
2022-08-22T06:25:48.791Z,100.00
2022-08-22T06:28:22.512Z,100.00
2022-08-22T06:30:54.159Z,100.00
2022-08-22T06:33:29.839Z,100.00
2022-08-22T06:36:33.973Z,100.00
2022-08-22T06:39:15.756Z,100.00
2022-08-22T06:42:00.050Z,100.00
2022-08-22T06:44:36.432Z,100.00
2022-08-22T06:47:07.355Z,100.00
2022-08-22T06:49:36.792Z,100.00
2022-08-22T06:52:08.471Z,100.00
2022-08-22T06:54:38.796Z,100.00
2022-08-22T06:57:06.856Z,100.00
2022-08-22T06:59:39.027Z,100.00
2022-08-22T07:02:46.199Z,100.00
2022-08-22T07:05:19.262Z,100.00
2022-08-22T07:07:46.599Z,100.00
2022-08-22T07:10:16.025Z,100.00
2022-08-22T07:12:49.402Z,100.00
2022-08-22T07:15:32.657Z,100.00
2022-08-22T07:18:04.373Z,100.00
2022-08-22T07:20:35.987Z,100.00
2022-08-22T07:23:46.012Z,100.00
2022-08-22T07:26:31.624Z,100.00
2022-08-22T07:29:06.786Z,100.00
2022-08-22T07:31:44.697Z,100.00
2022-08-22T07:34:47.321Z,100.00
2022-08-22T07:37:31.342Z,100.00
2022-08-22T07:40:19.395Z,100.00
2022-08-22T07:42:56.999Z,100.00
2022-08-22T07:45:58.804Z,100.00
2022-08-22T07:48:26.406Z,100.00
2022-08-22T07:51:13.728Z,100.00
2022-08-22T07:54:00.799Z,100.00
2022-08-22T07:56:35.843Z,100.00
2022-08-22T07:59:13.172Z,100.00
2022-08-22T08:01:51.057Z,100.00
2022-08-22T08:04:21.499Z,100.00
2022-08-22T08:06:53.443Z,100.00
2022-08-22T08:09:21.266Z,100.00
2022-08-22T08:11:51.256Z,100.00
2022-08-22T08:14:20.588Z,100.00
2022-08-22T08:17:03.519Z,100.00
2022-08-22T08:19:33.506Z,100.00
2022-08-22T08:22:00.736Z,100.00
2022-08-22T08:24:39.838Z,100.00
2022-08-22T08:27:32.477Z,100.00
2022-08-22T08:30:15.220Z,100.00
2022-08-22T08:32:46.229Z,100.00
2022-08-22T08:35:23.159Z,100.00
2022-08-22T08:38:08.786Z,100.00
2022-08-22T08:40:38.232Z,100.00
2022-08-22T08:43:34.707Z,100.00
2022-08-22T08:46:25.001Z,100.00
2022-08-22T08:49:14.316Z,100.00
2022-08-22T08:52:02.679Z,100.00
2022-08-22T08:54:57.356Z,100.00
2022-08-22T08:57:41.360Z,100.00
2022-08-22T09:00:27.212Z,100.00
2022-08-22T09:03:30.694Z,100.00
2022-08-22T09:06:24.053Z,100.00
2022-08-22T09:09:20.428Z,100.00
2022-08-22T09:12:11.409Z,100.00
2022-08-22T09:14:41.800Z,100.00
2022-08-22T09:17:17.127Z,100.00
2022-08-22T09:20:03.568Z,100.00
2022-08-22T09:23:10.036Z,100.00
2022-08-22T09:26:13.315Z,100.00
2022-08-22T09:28:40.120Z,100.00
2022-08-22T09:31:51.522Z,100.00
2022-08-22T09:34:34.697Z,100.00
2022-08-22T09:37:04.712Z,100.00
2022-08-22T09:43:08.911Z,100.00
2022-08-22T09:45:40.640Z,100.00
2022-08-22T09:48:21.405Z,100.00
2022-08-22T09:51:28.605Z,100.00
2022-08-22T09:54:10.325Z,100.00
2022-08-22T09:56:51.888Z,100.00
2022-08-22T09:59:29.888Z,100.00
2022-08-22T10:02:25.764Z,100.00
2022-08-22T10:04:57.164Z,100.00
2022-08-22T10:07:45.936Z,100.00
2022-08-22T10:10:46.422Z,100.00
2022-08-22T10:13:45.117Z,100.00
2022-08-22T10:16:37.232Z,100.00
2022-08-22T10:19:44.529Z,100.00
2022-08-22T10:22:14.493Z,100.00
2022-08-22T10:25:07.506Z,100.00
2022-08-22T10:27:40.329Z,100.00
2022-08-22T10:30:13.313Z,100.00
2022-08-22T10:33:05.305Z,100.00
2022-08-22T10:35:44.218Z,100.00
2022-08-22T10:38:50.424Z,100.00
2022-08-22T10:41:20.019Z,100.00
2022-08-22T10:44:00.923Z,100.00
2022-08-22T10:46:28.115Z,100.00
2022-08-22T10:49:00.596Z,100.00
2022-08-22T10:52:13.665Z,100.00
2022-08-22T10:55:17.462Z,100.00
2022-08-22T10:57:53.063Z,100.00
2022-08-22T11:00:50.165Z,100.00
2022-08-22T11:03:23.458Z,100.00
2022-08-22T11:05:58.679Z,100.00
2022-08-22T11:08:54.384Z,100.00
2022-08-22T11:11:35.944Z,100.00
2022-08-22T11:14:26.148Z,100.00
2022-08-22T11:16:58.640Z,100.00
2022-08-22T11:20:01.825Z,100.00
2022-08-22T11:22:39.165Z,100.00
2022-08-22T11:25:28.666Z,100.00
2022-08-22T11:28:30.212Z,100.00
2022-08-22T11:31:07.060Z,99.24
2022-08-22T11:33:53.191Z,99.02
2022-08-22T11:36:42.186Z,98.98
2022-08-22T11:39:36.738Z,97.97
2022-08-22T11:42:37.553Z,98.45
2022-08-22T11:45:21.580Z,98.11
2022-08-22T11:47:57.655Z,99.76
2022-08-22T11:50:45.879Z,100.00
2022-08-22T11:53:35.080Z,98.63
2022-08-22T11:56:10.828Z,95.66
2022-08-22T11:58:59.189Z,96.22
2022-08-22T12:01:59.578Z,94.72
2022-08-22T12:04:44.065Z,94.91
2022-08-22T12:07:30.181Z,94.21
2022-08-22T12:10:04.533Z,92.36
2022-08-22T12:12:31.215Z,93.46
2022-08-22T12:15:13.243Z,94.62
2022-08-22T12:18:01.593Z,93.37
2022-08-22T12:20:47.311Z,93.59
2022-08-22T12:23:48.681Z,93.75
2022-08-22T12:26:50.017Z,93.41
2022-08-22T12:29:34.100Z,94.50
2022-08-22T12:32:35.648Z,94.52
2022-08-22T12:35:13.763Z,93.98
2022-08-22T12:38:00.028Z,94.54
2022-08-22T12:40:44.903Z,93.91
2022-08-22T12:43:42.631Z,92.05
2022-08-22T12:46:17.509Z,95.10
2022-08-22T12:49:12.586Z,96.24
2022-08-22T12:52:11.350Z,95.18
2022-08-22T12:54:56.583Z,95.04
2022-08-22T12:57:25.792Z,95.21
2022-08-22T12:59:59.281Z,95.19
2022-08-22T13:02:34.764Z,93.95
2022-08-22T13:05:19.936Z,93.37
2022-08-22T13:07:54.596Z,94.86
2022-08-22T13:10:33.364Z,95.56
2022-08-22T13:13:01.203Z,95.95
2022-08-22T13:15:54.207Z,95.81
2022-08-22T13:18:31.220Z,95.09
2022-08-22T13:21:02.809Z,94.07
2022-08-22T13:23:54.551Z,93.29
2022-08-22T13:26:31.846Z,92.39
2022-08-22T13:29:39.599Z,90.69
2022-08-22T13:32:02.900Z,90.71
2022-08-22T13:34:40.176Z,91.39
2022-08-22T13:37:12.060Z,91.19
2022-08-22T13:39:43.126Z,92.96
2022-08-22T13:42:30.580Z,92.54
2022-08-22T13:45:02.209Z,92.69
2022-08-22T13:47:32.490Z,92.30
2022-08-22T13:50:16.767Z,91.22
2022-08-22T13:53:13.324Z,91.66
2022-08-22T13:55:51.432Z,91.72
2022-08-22T13:58:36.820Z,90.57
2022-08-22T14:01:37.914Z,91.08
2022-08-22T14:04:28.989Z,89.93
2022-08-22T14:07:03.766Z,90.53
2022-08-22T14:09:54.377Z,89.20
2022-08-22T14:12:33.542Z,89.58
2022-08-22T14:15:07.000Z,88.91
2022-08-22T14:18:00.791Z,90.84
2022-08-22T14:20:33.466Z,89.73
2022-08-22T14:23:09.871Z,90.01
2022-08-22T14:25:43.106Z,87.14
2022-08-22T14:28:28.875Z,88.68
2022-08-22T14:31:04.153Z,90.05
2022-08-22T14:33:39.997Z,90.83
2022-08-22T14:36:19.324Z,91.05
2022-08-22T14:38:57.935Z,90.31
2022-08-22T14:41:52.797Z,88.67
2022-08-22T14:44:36.487Z,87.97
2022-08-22T14:47:32.678Z,85.65
2022-08-22T14:50:00.855Z,85.46
2022-08-22T14:52:30.462Z,84.45
2022-08-22T14:55:22.181Z,84.79
2022-08-22T14:58:00.101Z,84.06
2022-08-22T15:00:37.942Z,84.27
2022-08-22T15:03:31.821Z,86.17
2022-08-22T15:06:03.272Z,84.03
2022-08-22T15:08:32.788Z,85.67
2022-08-22T15:11:32.991Z,84.88
2022-08-22T15:14:12.660Z,83.48
2022-08-22T15:16:55.407Z,81.83
2022-08-22T15:19:48.152Z,80.75
2022-08-22T15:22:28.940Z,82.04
2022-08-22T15:25:05.788Z,80.79
2022-08-22T15:27:45.387Z,80.16
2022-08-22T15:30:21.036Z,79.74
2022-08-22T15:32:49.239Z,79.44
2022-08-22T15:35:31.615Z,78.98
2022-08-22T15:38:03.464Z,79.16
2022-08-22T15:40:33.313Z,78.82
2022-08-22T15:43:13.525Z,80.30
2022-08-22T15:45:43.925Z,80.64
2022-08-22T15:48:32.864Z,79.91
2022-08-22T15:51:10.316Z,77.39
2022-08-22T15:53:45.739Z,80.77
2022-08-22T15:56:13.141Z,79.46
2022-08-22T15:58:49.536Z,76.82
2022-08-22T16:01:19.698Z,74.87
2022-08-22T16:04:01.867Z,78.46
2022-08-22T16:06:50.502Z,78.16
2022-08-22T16:09:40.523Z,79.46
2022-08-22T16:12:25.425Z,78.36
2022-08-22T16:14:53.397Z,78.08
2022-08-22T16:17:29.028Z,77.37
2022-08-22T16:20:19.458Z,77.44
2022-08-22T16:22:58.712Z,76.72
2022-08-22T16:25:50.251Z,76.80
2022-08-22T16:28:57.263Z,77.34
2022-08-22T16:31:44.603Z,79.39
2022-08-22T16:34:17.203Z,80.43
2022-08-22T16:36:52.149Z,79.68
2022-08-22T16:39:21.419Z,80.10
2022-08-22T16:41:51.777Z,80.61
2022-08-22T16:44:30.580Z,81.36
2022-08-22T16:47:10.075Z,83.10
2022-08-22T16:49:53.769Z,81.69
2022-08-22T16:52:26.199Z,84.29
2022-08-22T16:55:05.928Z,83.82
2022-08-22T16:58:06.394Z,84.58
2022-08-22T17:00:36.380Z,87.71
2022-08-22T17:03:28.201Z,88.70
2022-08-22T17:06:33.356Z,87.24
2022-08-22T17:09:37.683Z,88.03
2022-08-22T17:12:25.996Z,89.87
2022-08-22T17:15:17.188Z,90.63
2022-08-22T17:17:59.316Z,93.64
2022-08-22T17:20:32.087Z,94.46
2022-08-22T17:23:39.763Z,99.02
2022-08-22T17:26:27.871Z,100.00
2022-08-22T17:28:54.412Z,100.00
2022-08-22T17:31:53.956Z,100.00
2022-08-22T17:34:37.596Z,100.00
2022-08-22T17:37:10.348Z,100.00
2022-08-22T17:40:01.466Z,100.00
2022-08-22T17:42:50.011Z,100.00
2022-08-22T17:45:16.627Z,100.00
2022-08-22T17:47:47.551Z,100.00
2022-08-22T17:50:25.572Z,100.00
2022-08-22T17:53:00.575Z,100.00
2022-08-22T17:55:32.610Z,100.00
2022-08-22T17:58:37.806Z,100.00
2022-08-22T18:01:13.605Z,100.00
2022-08-22T18:03:57.432Z,100.00
2022-08-22T18:06:33.186Z,100.00
2022-08-22T18:09:20.609Z,100.00
2022-08-22T18:12:00.483Z,100.00
2022-08-22T18:14:33.572Z,100.00
2022-08-22T18:17:01.151Z,100.00
2022-08-22T18:19:59.308Z,100.00
2022-08-22T18:22:51.044Z,100.00
2022-08-22T18:25:17.614Z,100.00
2022-08-22T18:27:51.849Z,100.00
2022-08-22T18:30:22.428Z,100.00
2022-08-22T18:32:49.071Z,100.00
2022-08-22T18:35:25.196Z,100.00
2022-08-22T18:38:02.739Z,100.00
2022-08-22T18:40:46.831Z,100.00
2022-08-22T18:43:24.157Z,100.00
2022-08-22T18:45:50.878Z,100.00
2022-08-22T18:48:32.183Z,100.00
2022-08-22T18:51:28.257Z,100.00
2022-08-22T18:54:06.124Z,100.00
2022-08-22T18:56:55.824Z,100.00
2022-08-22T18:59:54.365Z,100.00
2022-08-22T19:03:03.942Z,100.00
2022-08-22T19:06:36.669Z,100.00
2022-08-22T19:09:18.122Z,100.00
2022-08-22T19:12:09.488Z,100.00
2022-08-22T19:14:48.212Z,100.00
2022-08-22T19:17:33.597Z,100.00
2022-08-22T19:20:48.207Z,100.00
2022-08-22T19:23:33.192Z,100.00
2022-08-22T19:26:25.888Z,100.00
2022-08-22T19:28:56.808Z,100.00
2022-08-22T19:31:25.407Z,100.00
2022-08-22T19:34:13.688Z,100.00
2022-08-22T19:36:40.961Z,100.00
2022-08-22T19:39:12.886Z,100.00
2022-08-22T19:41:53.311Z,100.00
2022-08-22T19:44:19.959Z,100.00
2022-08-22T19:47:01.157Z,100.00
2022-08-22T19:49:32.159Z,100.00
2022-08-22T19:52:17.529Z,100.00
2022-08-22T19:55:01.335Z,100.00
2022-08-22T19:57:46.172Z,100.00
2022-08-22T20:00:15.176Z,100.00
2022-08-22T20:03:02.235Z,100.00
2022-08-22T20:05:47.391Z,100.00
2022-08-22T20:09:12.884Z,100.00
2022-08-22T20:11:54.986Z,100.00
2022-08-22T20:14:30.130Z,100.00
2022-08-22T20:16:59.769Z,100.00
2022-08-22T20:22:39.008Z,100.00
2022-08-22T20:25:17.206Z,100.00
2022-08-22T20:28:08.606Z,100.00
2022-08-22T20:30:45.725Z,100.00
2022-08-22T20:33:29.539Z,100.00
2022-08-22T20:36:03.668Z,100.00
2022-08-22T20:38:55.630Z,100.00
2022-08-22T20:41:29.384Z,100.00
2022-08-22T20:44:03.049Z,100.00
2022-08-22T20:46:53.334Z,100.00
2022-08-22T20:49:37.871Z,100.00
2022-08-22T20:52:12.061Z,100.00
2022-08-22T20:54:41.570Z,100.00
2022-08-22T20:57:19.540Z,100.00
2022-08-22T20:59:56.097Z,100.00
2022-08-22T21:02:35.755Z,100.00
2022-08-22T21:05:38.047Z,100.00
2022-08-22T21:08:12.900Z,100.00
2022-08-22T21:10:59.336Z,100.00
2022-08-22T21:13:33.915Z,100.00
2022-08-22T21:16:41.021Z,100.00
2022-08-22T21:19:19.123Z,100.00
2022-08-22T21:21:45.988Z,100.00
2022-08-22T21:24:12.680Z,100.00
2022-08-22T21:26:49.369Z,100.00
2022-08-22T21:29:15.939Z,100.00
2022-08-22T21:31:51.741Z,100.00
2022-08-22T21:34:35.300Z,100.00
2022-08-22T21:37:16.990Z,100.00
2022-08-22T21:40:00.405Z,100.00
2022-08-22T21:42:41.472Z,100.00
2022-08-22T21:45:11.963Z,100.00
2022-08-22T21:47:43.290Z,100.00
2022-08-22T21:50:12.611Z,100.00
2022-08-22T21:52:59.749Z,100.00
2022-08-22T21:55:26.569Z,100.00
2022-08-22T21:58:34.899Z,100.00
2022-08-22T22:01:24.818Z,100.00
2022-08-22T22:03:52.090Z,100.00
2022-08-22T22:06:18.986Z,100.00
2022-08-22T22:08:46.370Z,100.00
2022-08-22T22:11:15.591Z,100.00
2022-08-22T22:13:42.870Z,100.00
2022-08-22T22:16:16.390Z,100.00
2022-08-22T22:18:43.006Z,100.00
2022-08-22T22:21:09.664Z,100.00
2022-08-22T22:23:36.399Z,100.00
2022-08-22T22:26:05.742Z,100.00
2022-08-22T22:28:39.534Z,100.00
2022-08-22T22:31:07.258Z,100.00
2022-08-22T22:33:37.213Z,100.00
2022-08-22T22:36:12.538Z,100.00
2022-08-22T22:38:43.522Z,100.00
2022-08-22T22:41:11.293Z,100.00
2022-08-22T22:43:37.957Z,100.00
2022-08-22T22:46:06.593Z,100.00
2022-08-22T22:48:33.629Z,100.00
2022-08-22T22:51:07.702Z,100.00
2022-08-22T22:53:40.233Z,100.00
2022-08-22T22:56:17.870Z,100.00
2022-08-22T22:58:48.857Z,100.00
2022-08-22T23:01:23.140Z,100.00
2022-08-22T23:03:55.031Z,100.00
2022-08-22T23:06:25.537Z,100.00
2022-08-22T23:08:52.837Z,100.00
2022-08-22T23:11:23.612Z,100.00
2022-08-22T23:13:51.346Z,100.00
2022-08-22T23:16:25.851Z,100.00
2022-08-22T23:18:52.889Z,100.00
2022-08-22T23:21:26.693Z,100.00
2022-08-22T23:23:58.404Z,100.00
2022-08-22T23:26:25.337Z,100.00
2022-08-22T23:28:52.238Z,100.00
2022-08-22T23:31:29.971Z,100.00
2022-08-22T23:34:00.797Z,100.00
2022-08-22T23:36:27.541Z,100.00
2022-08-22T23:38:54.179Z,100.00
2022-08-22T23:41:21.723Z,100.00
2022-08-22T23:43:52.342Z,100.00
2022-08-22T23:46:21.080Z,100.00
2022-08-22T23:48:48.058Z,100.00
2022-08-22T23:51:16.995Z,100.00
2022-08-22T23:53:43.973Z,100.00
2022-08-22T23:56:21.424Z,100.00
2022-08-22T23:58:49.967Z,100.00
