createdAt,value
2018-02-06T00:00:15.542Z,18.83
2018-02-06T00:02:44.119Z,18.43
2018-02-06T00:05:12.804Z,18.27
2018-02-06T00:07:41.797Z,19.70
2018-02-06T00:10:10.383Z,19.53
2018-02-06T00:12:39.070Z,18.80
2018-02-06T00:15:08.162Z,17.80
2018-02-06T00:17:36.714Z,18.23
2018-02-06T00:20:05.435Z,20.90
2018-02-06T00:22:50.974Z,20.53
2018-02-06T00:25:19.702Z,29.40
2018-02-06T00:27:48.381Z,41.07
2018-02-06T00:30:16.994Z,67.27
2018-02-06T00:32:45.556Z,54.53
2018-02-06T00:35:14.269Z,47.67
2018-02-06T00:37:42.974Z,34.67
2018-02-06T00:40:13.420Z,31.30
2018-02-06T00:42:42.137Z,21.47
2018-02-06T00:45:10.824Z,20.10
2018-02-06T00:47:39.475Z,46.53
2018-02-06T00:50:08.195Z,86.40
2018-02-06T00:52:37.306Z,116.57
2018-02-06T00:55:05.977Z,167.47
2018-02-06T00:57:34.563Z,121.80
2018-02-06T01:00:03.259Z,49.00
2018-02-06T01:02:31.932Z,67.23
2018-02-06T01:05:00.487Z,107.87
2018-02-06T01:07:29.363Z,56.43
2018-02-06T01:09:58.812Z,23.17
2018-02-06T01:12:27.450Z,21.07
2018-02-06T01:14:57.204Z,21.10
2018-02-06T01:17:25.837Z,23.47
2018-02-06T01:19:55.156Z,23.23
2018-02-06T01:22:24.183Z,20.83
2018-02-06T01:24:52.815Z,22.97
2018-02-06T01:27:22.281Z,20.93
2018-02-06T01:29:51.272Z,22.50
2018-02-06T01:32:19.848Z,23.53
2018-02-06T01:34:48.534Z,23.80
2018-02-06T01:37:18.450Z,22.70
2018-02-06T01:39:47.096Z,22.93
2018-02-06T01:42:15.821Z,22.80
2018-02-06T01:44:44.622Z,23.40
2018-02-06T01:47:13.982Z,25.17
2018-02-06T01:52:45.843Z,23.57
2018-02-06T01:55:15.395Z,23.60
2018-02-06T01:57:44.086Z,25.27
2018-02-06T02:00:12.821Z,24.67
2018-02-06T02:02:42.478Z,25.93
2018-02-06T02:05:12.600Z,24.37
2018-02-06T02:07:41.289Z,26.67
2018-02-06T02:10:09.988Z,24.57
2018-02-06T02:12:38.659Z,26.50
2018-02-06T02:15:07.346Z,26.90
2018-02-06T02:17:36.092Z,26.57
2018-02-06T02:20:04.715Z,24.23
2018-02-06T02:22:33.403Z,25.43
2018-02-06T02:25:02.344Z,26.53
2018-02-06T02:27:31.696Z,24.87
2018-02-06T02:30:00.482Z,25.63
2018-02-06T02:32:29.175Z,24.53
2018-02-06T02:34:57.852Z,28.73
2018-02-06T02:37:26.404Z,29.00
2018-02-06T02:39:55.009Z,27.83
2018-02-06T04:39:23.270Z,34.67
2018-02-06T04:41:51.971Z,33.83
2018-02-06T04:44:20.652Z,34.90
2018-02-06T04:46:49.441Z,35.90
2018-02-06T04:49:18.024Z,33.70
2018-02-06T04:51:46.710Z,40.63
2018-02-06T04:54:15.653Z,41.13
2018-02-06T04:56:45.102Z,41.60
2018-02-06T04:59:13.652Z,41.63
2018-02-06T05:01:42.306Z,38.87
2018-02-06T05:04:11.774Z,37.67
2018-02-06T05:06:40.446Z,37.10
2018-02-06T05:09:09.389Z,35.97
2018-02-06T05:11:38.752Z,36.57
2018-02-06T05:14:07.300Z,35.40
2018-02-06T05:16:36.026Z,33.73
2018-02-06T05:19:04.712Z,34.37
2018-02-06T05:21:33.399Z,30.67
2018-02-06T05:24:02.183Z,31.80
2018-02-06T05:26:30.868Z,31.90
2018-02-06T05:28:59.449Z,30.00
2018-02-06T05:31:28.208Z,30.97
2018-02-06T05:33:56.890Z,30.67
2018-02-06T05:36:25.533Z,32.43
2018-02-06T05:38:54.469Z,29.83
2018-02-06T05:41:23.156Z,29.93
2018-02-06T05:43:51.847Z,30.33
2018-02-06T05:46:20.736Z,28.80
2018-02-06T05:48:49.291Z,28.60
2018-02-06T05:51:17.840Z,31.50
2018-02-06T05:53:47.307Z,30.53
2018-02-06T05:56:15.998Z,31.87
2018-02-06T05:58:45.461Z,31.80
2018-02-06T06:01:15.036Z,30.87
2018-02-06T06:03:43.702Z,29.43
2018-02-06T06:06:12.375Z,31.93
2018-02-06T06:08:41.215Z,30.93
2018-02-06T06:11:10.573Z,29.90
2018-02-06T06:13:39.214Z,30.90
2018-02-06T06:16:07.944Z,31.40
2018-02-06T06:18:36.727Z,31.23
2018-02-06T06:21:05.428Z,29.63
2018-02-06T06:23:34.195Z,31.00
2018-02-06T06:26:02.888Z,32.43
2018-02-06T06:28:31.680Z,30.27
2018-02-06T06:31:00.880Z,30.07
2018-02-06T06:33:29.665Z,30.13
2018-02-06T06:35:58.310Z,31.27
2018-02-06T06:38:27.025Z,28.40
2018-02-06T06:40:55.692Z,28.70
2018-02-06T06:43:24.280Z,29.90
2018-02-06T06:45:53.755Z,28.17
2018-02-06T06:48:22.400Z,29.23
2018-02-06T06:50:51.120Z,31.07
2018-02-06T06:53:19.914Z,47.90
2018-02-06T06:55:48.473Z,45.80
2018-02-06T06:58:17.032Z,54.53
2018-02-06T07:00:45.644Z,56.13
2018-02-06T07:03:14.966Z,33.10
2018-02-06T07:05:43.516Z,36.00
2018-02-06T07:08:12.203Z,54.17
2018-02-06T07:10:40.754Z,44.23
2018-02-06T07:13:10.068Z,42.90
2018-02-06T07:15:38.656Z,30.20
2018-02-06T07:18:07.212Z,30.33
2018-02-06T07:20:35.764Z,35.97
2018-02-06T07:23:04.704Z,35.67
2018-02-06T07:25:34.020Z,29.47
2018-02-06T07:28:02.572Z,42.83
2018-02-06T07:30:31.396Z,26.97
2018-02-06T07:32:59.955Z,28.40
2018-02-06T07:35:28.640Z,41.87
2018-02-06T07:37:58.018Z,30.90
2018-02-06T07:40:26.581Z,39.73
2018-02-06T07:42:55.140Z,27.67
2018-02-06T07:45:23.904Z,104.73
2018-02-06T07:47:53.228Z,31.43
2018-02-06T07:50:21.784Z,28.37
2018-02-06T07:52:51.300Z,24.20
2018-02-06T07:55:19.860Z,23.87
2018-02-06T07:57:49.188Z,27.27
2018-02-06T08:00:18.066Z,24.80
2018-02-06T08:02:47.377Z,25.97
2018-02-06T08:05:15.922Z,26.57
2018-02-06T08:07:44.528Z,24.90
2018-02-06T08:10:13.852Z,24.43
2018-02-06T08:12:42.457Z,23.97
2018-02-06T08:15:11.348Z,26.90
2018-02-06T08:17:39.964Z,32.63
2018-02-06T08:20:08.521Z,23.67
2018-02-06T08:22:37.144Z,24.10
2018-02-06T08:25:05.696Z,23.33
2018-02-06T08:27:35.085Z,23.77
2018-02-06T08:30:03.853Z,24.07
2018-02-06T08:32:32.404Z,24.13
2018-02-06T08:35:00.967Z,23.27
2018-02-06T08:37:30.623Z,24.60
2018-02-06T08:39:59.187Z,23.93
2018-02-06T08:42:27.745Z,24.80
2018-02-06T08:44:56.344Z,23.47
2018-02-06T08:47:25.080Z,25.57
2018-02-06T08:49:53.642Z,25.87
2018-02-06T08:52:22.537Z,24.90
2018-02-06T08:54:51.084Z,23.30
2018-02-06T08:57:19.672Z,25.93
2018-02-06T08:59:48.465Z,23.57
2018-02-06T09:02:17.025Z,23.80
2018-02-06T09:04:45.580Z,24.60
2018-02-06T09:07:15.088Z,26.93
2018-02-06T09:09:44.408Z,23.10
2018-02-06T09:12:12.987Z,30.53
2018-02-06T09:14:41.587Z,24.87
2018-02-06T09:17:10.156Z,26.47
2018-02-06T09:19:40.222Z,26.17
2018-02-06T09:22:09.029Z,23.97
2018-02-06T09:24:37.587Z,27.13
2018-02-06T09:27:06.211Z,27.87
2018-02-06T09:29:35.676Z,28.73
2018-02-06T09:32:04.228Z,29.93
2018-02-06T09:34:32.836Z,32.40
2018-02-06T09:37:02.408Z,87.43
2018-02-06T09:39:31.749Z,29.90
2018-02-06T09:42:00.312Z,28.03
2018-02-06T09:44:29.020Z,28.50
2018-02-06T09:46:57.576Z,39.13
2018-02-06T09:49:26.132Z,29.50
2018-02-06T09:51:55.492Z,35.77
2018-02-06T09:54:24.059Z,40.57
2018-02-06T09:56:52.616Z,78.80
2018-02-06T09:59:22.176Z,35.43
2018-02-06T10:01:50.735Z,30.03
2018-02-06T10:04:20.061Z,31.07
2018-02-06T10:06:48.672Z,31.60
2018-02-06T10:09:17.227Z,31.47
2018-02-06T10:11:46.701Z,30.63
2018-02-06T10:14:15.551Z,34.60
2018-02-06T10:16:44.108Z,38.27
2018-02-06T10:19:13.424Z,33.67
2018-02-06T10:21:41.967Z,32.30
2018-02-06T10:24:10.625Z,37.90
2018-02-06T10:26:39.180Z,31.77
2018-02-06T10:29:08.097Z,33.93
2018-02-06T10:31:38.207Z,36.47
2018-02-06T10:34:07.699Z,36.17
2018-02-06T10:36:37.745Z,38.03
2018-02-06T10:39:06.266Z,37.90
2018-02-06T10:41:34.803Z,35.20
2018-02-06T10:44:04.067Z,34.00
2018-02-06T10:46:32.733Z,36.40
2018-02-06T10:49:01.447Z,36.77
2018-02-06T10:51:29.941Z,35.53
2018-02-06T10:53:59.938Z,39.10
2018-02-06T10:56:28.706Z,35.77
2018-02-06T10:58:57.203Z,62.80
2018-02-06T11:01:25.869Z,35.53
2018-02-06T11:03:55.379Z,35.87
2018-02-06T11:06:23.878Z,38.20
2018-02-06T11:08:52.477Z,34.23
2018-02-06T11:11:21.131Z,38.03
2018-02-06T11:13:49.636Z,33.03
2018-02-06T11:16:18.298Z,34.50
2018-02-06T11:18:47.442Z,34.23
2018-02-06T11:21:16.695Z,37.53
2018-02-06T11:23:45.384Z,37.00
2018-02-06T11:26:14.100Z,36.90
2018-02-06T11:28:42.723Z,37.87
2018-02-06T11:31:11.237Z,34.23
2018-02-06T11:33:40.318Z,34.93
2018-02-06T11:36:09.616Z,35.17
2018-02-06T11:38:39.988Z,38.17
2018-02-06T11:41:08.542Z,34.50
2018-02-06T11:43:37.037Z,34.13
2018-02-06T11:46:05.527Z,33.57
2018-02-06T11:48:35.023Z,35.37
2018-02-06T11:51:03.564Z,35.10
2018-02-06T11:53:32.140Z,35.80
2018-02-06T11:56:00.839Z,36.47
2018-02-06T11:58:29.334Z,35.93
2018-02-06T12:00:57.890Z,35.10
2018-02-06T12:03:26.534Z,38.03
2018-02-06T12:05:55.790Z,33.87
2018-02-06T12:08:24.335Z,35.17
2018-02-06T12:10:52.985Z,35.40
2018-02-06T12:13:21.486Z,37.73
2018-02-06T12:15:50.742Z,32.90
2018-02-06T12:18:19.387Z,33.13
2018-02-06T12:20:47.883Z,31.63
2018-02-06T12:23:17.138Z,36.53
2018-02-06T12:25:45.815Z,36.23
2018-02-06T12:28:14.318Z,37.07
2018-02-06T12:30:42.932Z,36.43
2018-02-06T12:33:12.635Z,35.13
2018-02-06T12:35:42.633Z,35.33
2018-02-06T12:38:11.122Z,37.73
2018-02-06T12:40:39.814Z,33.73
2018-02-06T12:43:08.568Z,36.40
2018-02-06T12:45:37.062Z,34.53
2018-02-06T12:48:05.884Z,35.63
2018-02-06T12:50:35.143Z,41.50
2018-02-06T12:53:03.679Z,37.87
2018-02-06T12:55:32.439Z,37.33
2018-02-06T12:58:00.931Z,39.53
2018-02-06T13:00:30.185Z,37.17
2018-02-06T13:02:59.181Z,37.17
2018-02-06T13:05:27.682Z,40.67
2018-02-06T13:07:56.160Z,38.97
2018-02-06T13:10:24.863Z,43.50
2018-02-06T13:12:53.344Z,37.47
2018-02-06T13:15:21.880Z,33.67
2018-02-06T13:17:50.422Z,35.43
2018-02-06T13:20:19.674Z,36.73
2018-02-06T13:22:48.159Z,36.00
2018-02-06T13:25:17.146Z,37.30
2018-02-06T13:27:45.655Z,39.30
2018-02-06T13:30:14.145Z,38.10
2018-02-06T13:32:42.675Z,38.70
2018-02-06T13:35:11.164Z,36.77
2018-02-06T13:37:39.652Z,38.43
2018-02-06T13:40:08.854Z,36.10
2018-02-06T13:42:37.429Z,36.67
2018-02-06T13:45:05.975Z,33.30
2018-02-06T13:47:35.274Z,32.50
2018-02-06T13:50:04.008Z,34.23
2018-02-06T13:52:32.507Z,34.77
2018-02-06T13:55:01.202Z,32.97
2018-02-06T13:57:55.153Z,32.13
2018-02-06T14:00:23.871Z,35.97
2018-02-06T14:02:53.336Z,32.60
2018-02-06T14:05:22.022Z,29.83
2018-02-06T14:07:51.016Z,30.80
2018-02-06T14:10:19.647Z,28.93
2018-02-06T14:12:49.112Z,28.80
2018-02-06T14:15:17.853Z,29.93
2018-02-06T14:17:46.521Z,33.07
2018-02-06T14:20:15.980Z,29.83
2018-02-06T14:22:44.958Z,33.87
2018-02-06T14:25:13.658Z,33.37
2018-02-06T14:27:42.293Z,34.87
2018-02-06T14:30:11.763Z,32.73
2018-02-06T14:32:40.324Z,31.50
2018-02-06T14:35:09.016Z,32.23
2018-02-06T14:37:39.656Z,32.30
2018-02-06T14:40:08.388Z,33.33
2018-02-06T14:42:37.800Z,33.43
2018-02-06T14:45:06.542Z,34.70
2018-02-06T14:47:35.209Z,32.50
2018-02-06T14:50:03.796Z,35.67
2018-02-06T14:52:32.398Z,35.40
2018-02-06T14:55:00.961Z,33.20
2018-02-06T14:57:29.522Z,35.10
2018-02-06T14:59:58.151Z,37.43
2018-02-06T15:02:26.712Z,34.97
2018-02-06T15:04:56.045Z,36.33
2018-02-06T15:07:24.654Z,40.33
2018-02-06T15:09:53.220Z,39.33
2018-02-06T15:12:22.548Z,40.13
2018-02-06T15:14:51.165Z,39.47
2018-02-06T15:17:19.725Z,38.00
2018-02-06T15:19:48.285Z,37.97
2018-02-06T15:22:17.652Z,36.77
2018-02-06T15:24:46.988Z,36.33
2018-02-06T15:27:15.544Z,34.30
2018-02-06T15:29:44.149Z,34.20
2018-02-06T15:32:13.467Z,37.83
2018-02-06T15:34:42.028Z,36.23
2018-02-06T15:37:12.416Z,36.30
2018-02-06T15:39:40.973Z,35.60
2018-02-06T15:42:09.649Z,35.83
2018-02-06T15:44:38.264Z,34.80
2018-02-06T15:47:07.632Z,38.10
2018-02-06T15:49:36.192Z,40.67
2018-02-06T15:52:04.996Z,41.93
2018-02-06T15:54:33.557Z,39.67
2018-02-06T15:57:02.112Z,53.40
2018-02-06T15:59:30.928Z,99.70
2018-02-06T16:01:59.522Z,84.27
2018-02-06T16:04:28.091Z,102.00
2018-02-06T16:06:57.176Z,131.33
2018-02-06T16:09:25.874Z,135.07
2018-02-06T16:11:54.439Z,132.80
2018-02-06T16:14:23.091Z,121.30
2018-02-06T16:16:52.445Z,107.23
2018-02-06T16:19:21.000Z,116.13
2018-02-06T16:21:49.610Z,111.50
2018-02-06T16:24:18.174Z,115.23
2018-02-06T16:26:46.732Z,113.53
2018-02-06T16:29:16.102Z,75.40
2018-02-06T16:31:46.118Z,78.13
2018-02-06T16:34:14.781Z,86.97
2018-02-06T16:36:43.488Z,108.93
2018-02-06T16:39:12.046Z,122.37
2018-02-06T16:41:40.608Z,151.47
2018-02-06T16:44:09.425Z,147.80
2018-02-06T16:46:38.943Z,199.20
2018-02-06T16:49:07.509Z,216.73
2018-02-06T16:51:36.425Z,182.07
2018-02-06T16:54:04.987Z,185.83
2018-02-06T16:56:33.545Z,170.23
2018-02-06T16:59:02.354Z,177.43
2018-02-06T17:01:30.944Z,189.20
2018-02-06T17:03:59.501Z,180.97
2018-02-06T17:06:28.113Z,189.23
2018-02-06T17:08:56.848Z,186.17
2018-02-06T17:11:25.419Z,181.43
2018-02-06T17:13:54.785Z,212.40
2018-02-06T17:16:23.357Z,211.23
2018-02-06T17:18:51.920Z,289.73
2018-02-06T17:21:20.548Z,300.23
2018-02-06T17:23:49.112Z,264.60
2018-02-06T17:26:17.672Z,235.83
2018-02-06T17:28:46.589Z,256.43
2018-02-06T17:31:15.968Z,272.37
2018-02-06T17:33:44.533Z,233.27
2018-02-06T17:36:13.460Z,234.47
2018-02-06T17:38:42.026Z,212.63
2018-02-06T17:41:10.588Z,187.43
2018-02-06T17:43:39.206Z,165.83
2018-02-06T17:46:07.768Z,123.90
2018-02-06T17:48:36.328Z,123.33
2018-02-06T17:51:05.791Z,130.73
2018-02-06T17:53:34.365Z,157.43
2018-02-06T17:56:02.924Z,234.50
2018-02-06T17:58:31.638Z,260.83
2018-02-06T18:01:00.201Z,239.63
2018-02-06T18:03:29.525Z,339.43
2018-02-06T18:05:58.306Z,237.80
2018-02-06T18:08:26.868Z,194.47
2018-02-06T18:10:55.484Z,181.83
2018-02-06T18:13:24.119Z,160.87
2018-02-06T18:15:52.693Z,195.27
2018-02-06T18:18:21.255Z,173.50
2018-02-06T18:20:49.965Z,222.17
2018-02-06T18:23:19.319Z,248.67
2018-02-06T18:25:47.894Z,212.33
2018-02-06T18:28:16.886Z,169.67
2018-02-06T18:30:45.461Z,155.53
2018-02-06T18:33:14.024Z,139.23
2018-02-06T18:35:42.641Z,148.23
2018-02-06T18:38:11.197Z,162.67
2018-02-06T18:40:39.752Z,160.57
2018-02-06T18:49:11.976Z,227.03
2018-02-06T18:51:40.595Z,199.57
2018-02-06T18:54:09.148Z,201.30
2018-02-06T18:56:37.734Z,181.67
2018-02-06T18:59:06.448Z,217.93
2018-02-06T19:01:34.999Z,245.13
2018-02-06T19:04:03.564Z,218.83
2018-02-06T19:06:33.120Z,188.43
2018-02-06T19:09:01.672Z,173.43
2018-02-06T19:11:30.243Z,133.83
2018-02-06T19:13:59.003Z,136.90
2018-02-06T19:16:27.560Z,99.50
2018-02-06T19:18:56.116Z,88.50
2018-02-06T19:21:24.876Z,77.43
2018-02-06T19:23:54.196Z,70.20
2018-02-06T19:26:23.464Z,69.47
2018-02-06T19:28:52.824Z,68.33
2018-02-06T19:31:21.376Z,65.47
2018-02-06T19:33:49.931Z,59.87
2018-02-06T19:36:19.311Z,50.90
2018-02-06T19:38:47.876Z,62.00
2018-02-06T19:41:16.432Z,61.40
2018-02-06T19:43:45.248Z,66.90
2018-02-06T19:46:13.796Z,64.73
2018-02-06T19:48:42.350Z,51.87
2018-02-06T19:51:10.953Z,41.33
2018-02-06T19:53:39.531Z,38.70
2018-02-06T19:56:08.844Z,32.73
2018-02-06T19:58:37.602Z,30.50
2018-02-06T20:01:06.932Z,34.17
2018-02-06T20:03:35.484Z,30.20
2018-02-06T20:06:04.196Z,28.40
2018-02-06T20:08:33.509Z,42.43
2018-02-06T20:11:02.061Z,49.30
2018-02-06T20:13:31.544Z,57.93
2018-02-06T20:16:00.096Z,36.10
2018-02-06T20:18:28.644Z,31.67
2018-02-06T20:20:58.070Z,33.77
2018-02-06T20:23:26.620Z,33.93
2018-02-06T20:25:55.936Z,29.47
2018-02-06T20:28:24.532Z,35.80
2018-02-06T20:30:53.088Z,32.07
2018-02-06T20:33:22.408Z,29.43
2018-02-06T20:35:51.000Z,28.53
2018-02-06T20:38:19.564Z,29.57
2018-02-06T20:40:48.903Z,27.97
2018-02-06T20:43:17.594Z,27.03
2018-02-06T20:45:46.141Z,27.13
2018-02-06T20:48:15.516Z,27.27
2018-02-06T20:50:44.155Z,25.90
2018-02-06T20:53:12.760Z,27.40
2018-02-06T20:55:41.313Z,25.70
2018-02-06T20:58:10.225Z,28.30
2018-02-06T21:00:38.789Z,29.70
2018-02-06T21:03:07.406Z,30.03
2018-02-06T21:05:36.004Z,29.97
2018-02-06T21:08:04.561Z,27.40
2018-02-06T21:10:33.121Z,27.87
2018-02-06T21:13:01.840Z,28.67
2018-02-06T21:15:30.427Z,27.67
2018-02-06T21:17:59.768Z,27.70
2018-02-06T21:20:29.132Z,26.50
2018-02-06T21:22:57.692Z,26.60
2018-02-06T21:25:26.249Z,26.83
2018-02-06T21:27:55.892Z,25.80
2018-02-06T21:30:24.440Z,27.20
2018-02-06T21:32:53.004Z,25.80
2018-02-06T21:35:22.367Z,26.23
2018-02-06T21:37:50.936Z,27.07
2018-02-06T21:40:19.484Z,27.63
2018-02-06T21:42:48.180Z,29.00
2018-02-06T21:45:16.736Z,29.73
2018-02-06T21:47:46.057Z,27.67
2018-02-06T21:50:14.761Z,28.87
2018-02-06T21:52:43.320Z,28.27
2018-02-06T21:55:11.872Z,28.13
2018-02-06T21:57:40.834Z,29.87
2018-02-06T22:00:09.388Z,29.13
2018-02-06T22:02:37.944Z,31.10
2018-02-06T22:05:07.305Z,33.30
2018-02-06T22:07:35.862Z,30.60
2018-02-06T22:10:04.416Z,32.33
2018-02-06T22:12:33.969Z,33.03
2018-02-06T22:15:02.524Z,30.53
2018-02-06T22:17:31.081Z,102.80
2018-02-06T22:20:00.606Z,100.63
2018-02-06T22:22:29.163Z,42.10
2018-02-06T22:24:57.712Z,35.70
2018-02-06T22:27:26.463Z,35.50
2018-02-06T22:29:55.040Z,35.67
2018-02-06T22:32:23.588Z,37.60
2018-02-06T22:34:52.220Z,36.73
2018-02-06T22:37:20.769Z,37.10
2018-02-06T22:39:50.088Z,43.73
2018-02-06T22:42:18.688Z,47.20
2018-02-06T22:44:47.264Z,45.60
2018-02-06T22:47:15.813Z,40.50
2018-02-06T22:49:44.408Z,39.93
2018-02-06T22:52:13.726Z,40.80
2018-02-06T22:54:42.292Z,43.80
2018-02-06T22:57:11.759Z,43.67
2018-02-06T22:59:40.317Z,42.80
2018-02-06T23:02:08.880Z,51.67
2018-02-06T23:04:37.492Z,44.23
2018-02-06T23:07:06.044Z,46.17
2018-02-06T23:09:34.608Z,48.53
2018-02-06T23:12:03.976Z,49.33
2018-02-06T23:14:32.533Z,48.63
2018-02-06T23:17:01.093Z,48.03
2018-02-06T23:19:29.800Z,45.50
2018-02-06T23:21:58.356Z,45.10
2018-02-06T23:24:27.680Z,49.33
2018-02-06T23:26:56.301Z,58.83
2018-02-06T23:29:24.849Z,58.60
2018-02-06T23:31:53.488Z,64.27
2018-02-06T23:34:22.864Z,67.83
2018-02-06T23:36:51.461Z,63.33
2018-02-06T23:39:20.019Z,67.70
2018-02-06T23:41:49.018Z,81.10
2018-02-06T23:44:17.576Z,93.73
2018-02-06T23:46:46.133Z,74.13
2018-02-06T23:49:15.512Z,62.43
2018-02-06T23:51:44.886Z,63.40
2018-02-06T23:54:13.441Z,54.20
2018-02-06T23:56:42.046Z,48.77
2018-02-06T23:59:10.580Z,43.20
