createdAt,value
2022-08-25T00:02:03.302Z,18.72
2022-08-25T00:04:15.142Z,18.72
2022-08-25T00:06:27.244Z,18.65
2022-08-25T00:08:40.809Z,18.65
2022-08-25T00:11:03.184Z,18.68
2022-08-25T00:13:06.463Z,18.67
2022-08-25T00:15:20.048Z,18.65
2022-08-25T00:17:35.656Z,18.64
2022-08-25T00:19:47.696Z,18.61
2022-08-25T00:22:01.290Z,18.61
2022-08-25T00:24:13.379Z,18.61
2022-08-25T00:26:26.967Z,18.55
2022-08-25T00:28:39.075Z,18.54
2022-08-25T00:30:51.152Z,18.54
2022-08-25T00:33:03.783Z,18.49
2022-08-25T00:35:16.291Z,18.47
2022-08-25T00:37:29.875Z,18.49
2022-08-25T00:39:42.928Z,18.47
2022-08-25T00:41:54.018Z,18.46
2022-08-25T00:44:07.606Z,18.44
2022-08-25T00:46:19.712Z,18.46
2022-08-25T00:48:32.705Z,18.42
2022-08-25T00:50:45.805Z,18.37
2022-08-25T00:52:56.924Z,18.39
2022-08-25T00:55:09.001Z,18.34
2022-08-25T00:57:34.223Z,18.34
2022-08-25T00:59:33.168Z,18.36
2022-08-25T01:01:45.314Z,18.39
2022-08-25T01:03:57.329Z,18.33
2022-08-25T01:06:09.407Z,18.34
2022-08-25T01:08:22.983Z,18.31
2022-08-25T01:10:35.081Z,18.29
2022-08-25T01:12:48.002Z,18.25
2022-08-25T01:14:59.230Z,18.24
2022-08-25T01:17:12.824Z,18.24
2022-08-25T01:19:26.403Z,18.19
2022-08-25T01:21:40.501Z,18.18
2022-08-25T01:23:53.597Z,18.13
2022-08-25T01:26:05.666Z,18.13
2022-08-25T01:28:17.736Z,18.12
2022-08-25T01:30:31.405Z,18.10
2022-08-25T01:32:43.404Z,18.13
2022-08-25T01:34:55.507Z,18.09
2022-08-25T01:37:07.576Z,18.07
2022-08-25T01:39:19.646Z,18.09
2022-08-25T01:41:33.250Z,18.09
2022-08-25T01:43:45.319Z,18.06
2022-08-25T01:45:57.557Z,18.09
2022-08-25T01:48:12.978Z,18.07
2022-08-25T01:50:28.564Z,18.04
2022-08-25T01:52:40.655Z,18.07
2022-08-25T01:54:52.733Z,18.06
2022-08-25T01:57:05.839Z,18.06
2022-08-25T01:59:24.109Z,18.03
2022-08-25T02:01:29.983Z,18.06
2022-08-25T02:03:43.549Z,18.07
2022-08-25T02:05:59.122Z,18.07
2022-08-25T02:08:11.237Z,18.07
2022-08-25T02:10:23.321Z,18.04
2022-08-25T02:12:36.884Z,18.04
2022-08-25T02:14:53.459Z,18.03
2022-08-25T02:17:05.594Z,18.03
2022-08-25T02:19:17.664Z,18.02
2022-08-25T02:21:29.720Z,18.02
2022-08-25T02:23:46.135Z,18.02
2022-08-25T02:26:00.878Z,17.99
2022-08-25T02:28:14.471Z,17.97
2022-08-25T02:30:26.596Z,17.94
2022-08-25T02:32:39.640Z,17.91
2022-08-25T02:34:53.223Z,17.88
2022-08-25T02:37:05.317Z,17.87
2022-08-25T02:39:18.371Z,17.85
2022-08-25T02:41:33.997Z,17.84
2022-08-25T02:43:46.052Z,17.85
2022-08-25T02:45:58.239Z,17.81
2022-08-25T02:48:11.084Z,17.81
2022-08-25T02:50:22.323Z,17.79
2022-08-25T02:52:35.928Z,17.79
2022-08-25T02:54:48.829Z,17.74
2022-08-25T02:57:00.908Z,17.74
2022-08-25T02:59:14.497Z,17.73
2022-08-25T03:01:28.666Z,17.69
2022-08-25T03:03:39.588Z,17.67
2022-08-25T03:05:51.384Z,17.64
2022-08-25T03:08:07.090Z,17.62
2022-08-25T03:10:19.075Z,17.57
2022-08-25T03:12:31.142Z,17.59
2022-08-25T03:14:47.607Z,17.59
2022-08-25T03:17:00.342Z,17.57
2022-08-25T03:19:12.390Z,17.55
2022-08-25T03:21:25.970Z,17.55
2022-08-25T03:23:41.554Z,17.55
2022-08-25T03:25:53.675Z,17.59
2022-08-25T03:28:09.219Z,17.57
2022-08-25T03:30:22.839Z,17.55
2022-08-25T03:32:34.931Z,17.54
2022-08-25T03:34:47.024Z,17.55
2022-08-25T03:36:59.119Z,17.62
2022-08-25T03:39:12.694Z,17.62
2022-08-25T03:41:28.080Z,17.59
2022-08-25T03:43:38.402Z,17.64
2022-08-25T03:45:50.539Z,17.66
2022-08-25T03:48:02.623Z,17.67
2022-08-25T03:50:14.642Z,17.70
2022-08-25T03:52:27.709Z,17.67
2022-08-25T03:54:43.285Z,17.69
2022-08-25T03:56:55.383Z,17.69
2022-08-25T03:59:07.457Z,17.70
2022-08-25T04:01:19.529Z,17.70
2022-08-25T04:03:31.593Z,17.71
2022-08-25T04:05:45.327Z,17.73
2022-08-25T04:08:00.303Z,17.71
2022-08-25T04:10:15.917Z,17.71
2022-08-25T04:12:36.483Z,17.73
2022-08-25T04:14:53.077Z,17.74
2022-08-25T04:17:13.673Z,17.73
2022-08-25T04:19:29.255Z,17.78
2022-08-25T04:21:47.400Z,17.81
2022-08-25T04:24:07.964Z,17.79
2022-08-25T04:26:27.868Z,17.81
2022-08-25T04:28:47.628Z,17.81
2022-08-25T04:31:01.735Z,17.81
2022-08-25T04:33:14.833Z,17.84
2022-08-25T04:35:30.396Z,17.85
2022-08-25T04:37:43.483Z,17.88
2022-08-25T04:39:59.081Z,17.89
2022-08-25T04:42:12.633Z,17.91
2022-08-25T04:44:25.725Z,17.94
2022-08-25T04:46:43.785Z,17.97
2022-08-25T04:49:00.361Z,17.99
2022-08-25T04:51:15.945Z,17.97
2022-08-25T04:53:36.552Z,17.99
2022-08-25T04:55:52.169Z,18.02
2022-08-25T04:58:14.559Z,18.06
2022-08-25T05:00:28.316Z,18.09
2022-08-25T05:02:48.917Z,18.13
2022-08-25T05:05:07.999Z,18.15
2022-08-25T05:07:23.597Z,18.19
2022-08-25T05:09:41.693Z,18.22
2022-08-25T05:12:03.258Z,18.28
2022-08-25T05:14:26.408Z,18.31
2022-08-25T05:16:46.872Z,18.34
2022-08-25T05:18:56.553Z,18.34
2022-08-25T05:21:17.153Z,18.34
2022-08-25T05:23:34.182Z,18.37
2022-08-25T05:25:51.652Z,18.42
2022-08-25T05:28:07.674Z,18.47
2022-08-25T05:30:27.827Z,18.52
2022-08-25T05:32:46.924Z,18.54
2022-08-25T05:35:02.506Z,18.55
2022-08-25T05:37:23.089Z,18.54
2022-08-25T05:39:40.243Z,18.55
2022-08-25T05:41:55.289Z,18.59
2022-08-25T05:44:15.096Z,18.64
2022-08-25T05:46:28.947Z,18.67
2022-08-25T05:48:41.896Z,18.72
2022-08-25T05:50:59.185Z,18.74
2022-08-25T05:53:19.769Z,18.76
2022-08-25T05:55:32.163Z,18.77
2022-08-25T05:57:49.948Z,18.80
2022-08-25T06:00:04.583Z,18.82
2022-08-25T06:02:21.013Z,18.79
2022-08-25T06:04:41.093Z,18.79
2022-08-25T06:06:49.320Z,18.79
2022-08-25T06:09:07.401Z,18.86
2022-08-25T06:11:21.981Z,18.94
2022-08-25T06:13:35.589Z,18.98
2022-08-25T06:15:49.147Z,18.99
2022-08-25T06:18:01.840Z,19.05
2022-08-25T06:20:19.320Z,19.06
2022-08-25T06:22:32.907Z,19.10
2022-08-25T06:24:53.512Z,19.11
2022-08-25T06:27:07.070Z,19.18
2022-08-25T06:29:20.954Z,19.17
2022-08-25T06:31:36.293Z,19.18
2022-08-25T06:33:51.834Z,19.24
2022-08-25T06:36:05.463Z,19.28
2022-08-25T06:38:18.521Z,19.24
2022-08-25T06:40:36.688Z,19.28
2022-08-25T06:42:54.673Z,19.31
2022-08-25T06:45:08.355Z,19.33
2022-08-25T06:47:26.437Z,19.39
2022-08-25T06:49:40.437Z,19.47
2022-08-25T06:51:53.528Z,19.53
2022-08-25T06:54:06.180Z,19.55
2022-08-25T06:56:19.090Z,19.65
2022-08-25T06:58:29.786Z,19.72
2022-08-25T07:00:42.874Z,19.63
2022-08-25T07:02:55.496Z,19.66
2022-08-25T07:05:17.011Z,19.73
2022-08-25T07:07:25.096Z,19.75
2022-08-25T07:09:39.298Z,19.79
2022-08-25T07:11:56.752Z,19.84
2022-08-25T07:14:08.852Z,19.87
2022-08-25T07:16:30.302Z,19.95
2022-08-25T07:18:41.609Z,19.98
2022-08-25T07:20:58.120Z,20.06
2022-08-25T07:23:13.694Z,20.10
2022-08-25T07:25:31.771Z,20.20
2022-08-25T07:27:49.861Z,20.18
2022-08-25T07:30:07.999Z,20.08
2022-08-25T07:32:23.610Z,20.09
2022-08-25T07:34:41.696Z,20.18
2022-08-25T07:37:02.326Z,20.20
2022-08-25T07:39:22.901Z,20.34
2022-08-25T07:41:41.041Z,20.41
2022-08-25T07:44:01.658Z,20.46
2022-08-25T07:46:18.258Z,20.53
2022-08-25T07:48:38.794Z,20.66
2022-08-25T07:50:54.403Z,20.65
2022-08-25T07:53:14.994Z,20.49
2022-08-25T07:55:30.615Z,20.53
2022-08-25T07:57:46.168Z,20.69
2022-08-25T08:00:07.720Z,20.84
2022-08-25T08:02:24.908Z,21.01
2022-08-25T08:04:45.420Z,21.04
2022-08-25T08:07:06.038Z,21.16
2022-08-25T08:09:26.608Z,21.21
2022-08-25T08:11:53.522Z,21.36
2022-08-25T08:14:05.309Z,21.38
2022-08-25T08:16:25.991Z,21.26
2022-08-25T08:18:46.560Z,21.26
2022-08-25T08:21:05.433Z,21.36
2022-08-25T08:23:25.210Z,21.44
2022-08-25T08:25:45.817Z,21.44
2022-08-25T08:28:07.245Z,21.41
2022-08-25T08:30:26.992Z,21.63
2022-08-25T08:33:08.842Z,21.88
2022-08-25T08:35:08.700Z,21.99
2022-08-25T08:37:26.751Z,22.10
2022-08-25T08:39:47.417Z,22.22
2022-08-25T08:42:11.883Z,22.29
2022-08-25T08:44:23.554Z,22.29
2022-08-25T08:46:41.727Z,22.19
2022-08-25T08:49:02.226Z,22.28
2022-08-25T08:51:23.667Z,22.38
2022-08-25T08:53:43.413Z,22.60
2022-08-25T08:56:05.059Z,22.67
2022-08-25T08:58:26.490Z,22.92
2022-08-25T09:00:43.721Z,23.02
2022-08-25T09:03:04.410Z,23.19
2022-08-25T09:05:22.420Z,23.39
2022-08-25T09:07:43.003Z,23.49
2022-08-25T09:10:03.597Z,23.76
2022-08-25T09:12:24.212Z,23.85
2022-08-25T09:14:42.308Z,23.90
2022-08-25T09:17:02.967Z,24.02
2022-08-25T09:19:23.581Z,24.27
2022-08-25T09:21:41.056Z,24.31
2022-08-25T09:24:01.645Z,24.19
2022-08-25T09:43:01.650Z,23.92
2022-08-25T09:45:19.147Z,24.01
2022-08-25T09:47:38.221Z,23.97
2022-08-25T09:49:58.832Z,24.04
2022-08-25T09:52:16.896Z,24.07
2022-08-25T09:54:44.331Z,24.35
2022-08-25T09:55:35.959Z,24.56
2022-08-25T09:57:53.233Z,24.32
2022-08-25T10:00:13.699Z,24.39
2022-08-25T10:02:34.237Z,24.67
2022-08-25T10:04:54.875Z,24.98
2022-08-25T10:07:12.913Z,25.02
2022-08-25T10:09:30.986Z,25.20
2022-08-25T10:11:51.604Z,25.67
2022-08-25T10:14:08.184Z,25.89
2022-08-25T10:16:32.147Z,25.62
2022-08-25T10:18:47.840Z,25.53
2022-08-25T10:21:07.841Z,25.83
2022-08-25T10:23:24.046Z,25.99
2022-08-25T10:25:57.942Z,26.09
2022-08-25T10:26:45.586Z,25.97
2022-08-25T10:29:02.740Z,26.29
2022-08-25T10:31:18.391Z,26.55
2022-08-25T10:33:38.847Z,26.59
2022-08-25T10:35:59.458Z,26.65
2022-08-25T10:38:21.738Z,27.13
2022-08-25T10:40:38.291Z,27.19
2022-08-25T10:42:58.702Z,27.24
2022-08-25T10:45:18.156Z,27.31
2022-08-25T10:47:33.377Z,27.31
2022-08-25T10:49:50.224Z,27.04
2022-08-25T10:52:08.067Z,27.10
2022-08-25T10:54:28.666Z,27.10
2022-08-25T10:56:49.777Z,26.69
2022-08-25T10:59:07.840Z,26.31
2022-08-25T11:01:32.954Z,26.21
2022-08-25T11:03:49.018Z,26.61
2022-08-25T11:06:07.959Z,26.81
2022-08-25T11:08:26.220Z,26.77
2022-08-25T11:10:47.889Z,26.84
2022-08-25T11:13:05.463Z,26.80
2022-08-25T11:15:25.983Z,26.64
2022-08-25T11:17:47.042Z,26.54
2022-08-25T11:20:07.624Z,26.37
2022-08-25T11:22:25.708Z,26.22
2022-08-25T11:24:46.343Z,26.43
2022-08-25T11:27:04.392Z,27.17
2022-08-25T11:29:20.971Z,27.05
2022-08-25T11:31:39.063Z,26.98
2022-08-25T11:33:59.656Z,26.86
2022-08-25T11:36:20.277Z,26.32
2022-08-25T11:38:38.329Z,26.20
2022-08-25T11:40:56.404Z,26.22
2022-08-25T11:43:16.991Z,26.40
2022-08-25T11:45:36.084Z,26.64
2022-08-25T11:47:50.667Z,26.61
2022-08-25T11:50:11.269Z,26.59
2022-08-25T11:52:31.855Z,26.69
2022-08-25T11:54:52.436Z,27.23
2022-08-25T11:57:10.529Z,27.70
2022-08-25T11:59:28.608Z,27.95
2022-08-25T12:01:49.222Z,28.04
2022-08-25T12:04:10.913Z,27.95
2022-08-25T12:06:30.400Z,28.07
2022-08-25T12:08:51.005Z,28.25
2022-08-25T12:11:11.586Z,28.38
2022-08-25T12:13:32.206Z,28.21
2022-08-25T12:15:52.796Z,28.41
2022-08-25T12:18:14.346Z,28.65
2022-08-25T12:20:34.788Z,28.77
2022-08-25T12:22:55.542Z,28.75
2022-08-25T12:25:14.013Z,28.68
2022-08-25T12:27:33.817Z,28.29
2022-08-25T12:29:50.588Z,27.94
2022-08-25T12:32:07.276Z,27.88
2022-08-25T12:34:26.759Z,27.94
2022-08-25T12:36:45.856Z,27.50
2022-08-25T12:39:06.447Z,27.20
2022-08-25T12:41:31.105Z,26.96
2022-08-25T12:43:46.151Z,26.80
2022-08-25T12:46:06.822Z,26.94
2022-08-25T12:48:24.873Z,27.14
2022-08-25T12:50:45.457Z,27.36
2022-08-25T12:53:01.574Z,27.54
2022-08-25T12:55:22.192Z,27.67
2022-08-25T12:57:42.786Z,27.42
2022-08-25T13:00:05.568Z,27.42
2022-08-25T13:02:24.133Z,27.35
2022-08-25T13:04:44.593Z,27.35
2022-08-25T13:07:02.678Z,27.48
2022-08-25T13:09:20.779Z,27.70
2022-08-25T13:11:38.859Z,27.70
2022-08-25T13:13:56.931Z,27.79
2022-08-25T13:16:15.110Z,27.79
2022-08-25T13:18:33.106Z,27.73
2022-08-25T13:20:46.698Z,27.82
2022-08-25T13:23:07.371Z,27.77
2022-08-25T13:25:31.945Z,27.76
2022-08-25T13:27:43.485Z,27.70
2022-08-25T13:29:59.043Z,27.64
2022-08-25T13:32:12.876Z,27.74
2022-08-25T13:34:34.691Z,27.92
2022-08-25T13:36:51.057Z,28.11
2022-08-25T13:39:01.976Z,28.28
2022-08-25T13:41:22.516Z,28.47
2022-08-25T13:43:39.092Z,28.51
2022-08-25T13:45:59.696Z,28.50
2022-08-25T13:48:23.145Z,28.50
2022-08-25T13:50:38.395Z,28.54
2022-08-25T13:52:59.011Z,28.54
2022-08-25T13:55:17.101Z,28.47
2022-08-25T13:57:38.903Z,28.32
2022-08-25T13:59:58.260Z,27.95
2022-08-25T14:02:19.558Z,27.66
2022-08-25T14:04:36.949Z,27.57
2022-08-25T14:06:57.562Z,27.62
2022-08-25T14:09:15.628Z,27.62
2022-08-25T14:11:36.230Z,27.73
2022-08-25T14:13:54.297Z,27.82
2022-08-25T14:16:10.907Z,27.91
2022-08-25T14:18:31.500Z,28.03
2022-08-25T14:20:52.050Z,28.07
2022-08-25T14:23:10.422Z,28.06
2022-08-25T14:25:28.259Z,27.98
2022-08-25T14:28:49.801Z,27.94
2022-08-25T14:31:06.963Z,27.99
2022-08-25T14:33:25.569Z,28.06
2022-08-25T14:35:43.160Z,28.11
2022-08-25T14:38:04.579Z,28.22
2022-08-25T14:40:24.363Z,28.29
2022-08-25T14:42:44.896Z,28.36
2022-08-25T14:45:00.481Z,28.44
2022-08-25T14:47:21.121Z,28.53
2022-08-25T14:49:41.674Z,28.51
2022-08-25T14:51:58.244Z,28.54
2022-08-25T14:54:18.846Z,28.69
2022-08-25T14:56:36.913Z,28.63
2022-08-25T14:58:55.348Z,28.50
2022-08-25T15:01:14.238Z,28.33
2022-08-25T15:03:34.769Z,28.19
2022-08-25T15:05:52.763Z,27.92
2022-08-25T15:08:13.863Z,27.80
2022-08-25T15:10:31.990Z,27.66
2022-08-25T15:12:53.938Z,27.43
2022-08-25T15:15:08.138Z,27.39
2022-08-25T15:17:26.221Z,27.43
2022-08-25T15:19:44.287Z,27.47
2022-08-25T15:22:02.402Z,27.48
2022-08-25T15:24:20.465Z,27.58
2022-08-25T15:31:52.345Z,27.73
2022-08-25T15:34:13.791Z,27.77
2022-08-25T15:36:29.410Z,27.82
2022-08-25T15:38:48.161Z,27.80
2022-08-25T15:41:06.424Z,27.86
2022-08-25T15:43:20.170Z,27.82
2022-08-25T15:45:39.118Z,27.84
2022-08-25T15:47:59.808Z,27.84
2022-08-25T15:50:25.901Z,27.85
2022-08-25T15:52:46.450Z,28.04
2022-08-25T15:54:59.220Z,28.53
2022-08-25T15:57:18.355Z,29.10
2022-08-25T15:59:40.206Z,29.37
2022-08-25T16:01:59.440Z,29.57
2022-08-25T16:04:17.439Z,28.78
2022-08-25T16:06:38.022Z,28.13
2022-08-25T16:08:57.291Z,27.73
2022-08-25T16:11:17.741Z,27.41
2022-08-25T16:13:35.791Z,27.77
2022-08-25T16:15:54.537Z,28.09
2022-08-25T16:18:14.475Z,28.19
2022-08-25T16:20:35.079Z,28.03
2022-08-25T16:22:55.648Z,27.80
2022-08-25T16:25:16.233Z,27.64
2022-08-25T16:27:38.842Z,27.39
2022-08-25T16:29:54.888Z,27.29
2022-08-25T16:32:17.207Z,27.20
2022-08-25T16:34:31.757Z,27.14
2022-08-25T16:36:52.016Z,27.06
2022-08-25T16:39:09.882Z,27.06
2022-08-25T16:41:26.304Z,27.04
2022-08-25T16:43:44.391Z,26.94
2022-08-25T16:46:02.507Z,26.86
2022-08-25T16:48:20.576Z,26.80
2022-08-25T16:50:41.171Z,26.77
2022-08-25T16:53:01.744Z,26.72
2022-08-25T16:55:19.831Z,26.64
2022-08-25T16:57:40.407Z,26.58
2022-08-25T17:00:01.005Z,26.55
2022-08-25T17:02:19.142Z,26.49
2022-08-25T17:04:36.655Z,26.42
2022-08-25T17:06:57.271Z,26.32
2022-08-25T17:09:17.397Z,26.28
2022-08-25T17:11:35.922Z,26.24
2022-08-25T17:13:51.509Z,26.21
2022-08-25T17:16:09.668Z,26.15
2022-08-25T17:18:27.700Z,26.09
2022-08-25T17:20:48.284Z,26.05
2022-08-25T17:23:11.999Z,25.99
2022-08-25T17:25:24.450Z,25.94
2022-08-25T17:27:42.526Z,25.87
2022-08-25T17:30:03.149Z,25.79
2022-08-25T17:32:28.877Z,25.71
2022-08-25T17:34:42.645Z,25.64
2022-08-25T17:36:59.911Z,25.56
2022-08-25T17:39:17.014Z,25.47
2022-08-25T17:41:34.585Z,25.37
2022-08-25T17:43:51.142Z,25.28
2022-08-25T17:46:07.802Z,25.24
2022-08-25T17:48:29.661Z,25.12
2022-08-25T17:50:53.289Z,25.02
2022-08-25T17:53:07.822Z,24.97
2022-08-25T17:55:22.574Z,24.88
2022-08-25T17:57:39.542Z,24.73
2022-08-25T17:59:56.071Z,24.63
2022-08-25T18:02:26.013Z,24.53
2022-08-25T18:04:34.767Z,24.45
2022-08-25T18:06:58.787Z,24.37
2022-08-25T18:13:14.211Z,24.12
2022-08-25T18:15:31.335Z,24.00
2022-08-25T18:17:57.823Z,23.87
2022-08-25T18:20:09.046Z,23.80
2022-08-25T18:22:29.088Z,23.75
2022-08-25T18:24:52.092Z,23.70
2022-08-25T18:27:06.808Z,23.62
2022-08-25T18:29:27.397Z,23.55
2022-08-25T18:31:48.803Z,23.47
2022-08-25T18:34:07.070Z,23.43
2022-08-25T18:36:23.740Z,23.42
2022-08-25T18:38:39.259Z,23.38
2022-08-25T18:40:53.863Z,23.31
2022-08-25T18:43:14.436Z,23.32
2022-08-25T18:45:35.570Z,23.27
2022-08-25T18:47:52.989Z,23.23
2022-08-25T18:50:12.746Z,23.15
2022-08-25T18:52:34.211Z,23.08
2022-08-25T18:54:48.936Z,23.01
2022-08-25T18:57:08.854Z,22.93
2022-08-25T18:59:25.697Z,22.86
2022-08-25T19:01:43.306Z,22.78
2022-08-25T19:04:04.620Z,22.71
2022-08-25T19:06:48.402Z,22.64
2022-08-25T19:08:37.748Z,22.54
2022-08-25T19:10:55.842Z,22.47
2022-08-25T19:13:11.432Z,22.43
2022-08-25T19:15:29.557Z,22.35
2022-08-25T19:17:46.065Z,22.29
2022-08-25T19:20:05.703Z,22.22
2022-08-25T19:22:40.778Z,22.17
2022-08-25T19:23:27.273Z,22.14
2022-08-25T19:25:44.372Z,22.12
2022-08-25T19:28:00.898Z,22.06
2022-08-25T19:30:15.641Z,21.99
2022-08-25T19:32:31.227Z,21.95
2022-08-25T19:34:51.324Z,21.90
2022-08-25T19:37:09.937Z,21.83
2022-08-25T19:39:26.518Z,21.78
2022-08-25T19:41:44.585Z,21.74
2022-08-25T19:44:00.762Z,21.69
2022-08-25T19:46:12.329Z,21.64
2022-08-25T19:48:27.346Z,21.60
2022-08-25T19:50:41.927Z,21.57
2022-08-25T19:52:55.039Z,21.53
2022-08-25T19:55:10.633Z,21.48
2022-08-25T19:57:28.334Z,21.46
2022-08-25T19:59:43.208Z,21.41
2022-08-25T20:01:50.463Z,21.39
2022-08-25T20:04:02.466Z,21.35
2022-08-25T20:06:18.055Z,21.29
2022-08-25T20:08:33.619Z,21.23
2022-08-25T20:10:49.194Z,21.19
2022-08-25T20:13:02.269Z,21.17
2022-08-25T20:15:16.463Z,21.11
2022-08-25T20:17:30.973Z,21.09
2022-08-25T20:19:46.528Z,21.05
2022-08-25T20:21:58.635Z,21.02
2022-08-25T20:24:11.275Z,20.99
2022-08-25T20:26:26.902Z,20.96
2022-08-25T20:28:36.673Z,20.93
2022-08-25T20:30:54.501Z,20.90
2022-08-25T20:33:11.069Z,20.84
2022-08-25T20:35:27.091Z,20.80
2022-08-25T20:37:38.739Z,20.72
2022-08-25T20:40:09.495Z,20.68
2022-08-25T20:42:12.406Z,20.65
2022-08-25T20:44:29.707Z,20.64
2022-08-25T20:46:40.644Z,20.58
2022-08-25T20:48:52.176Z,20.54
2022-08-25T20:51:04.253Z,20.51
2022-08-25T20:53:20.783Z,20.50
2022-08-25T20:55:33.413Z,20.46
2022-08-25T20:57:51.488Z,20.42
2022-08-25T21:00:07.066Z,20.41
2022-08-25T21:02:25.233Z,20.35
2022-08-25T21:04:49.117Z,20.34
2022-08-25T21:06:55.336Z,20.28
2022-08-25T21:09:15.726Z,20.27
2022-08-25T21:11:24.031Z,20.24
2022-08-25T21:13:36.124Z,20.21
2022-08-25T21:15:48.280Z,20.20
2022-08-25T21:18:03.773Z,20.18
2022-08-25T21:20:15.854Z,20.13
2022-08-25T21:22:27.909Z,20.09
2022-08-25T21:24:43.531Z,20.06
2022-08-25T21:26:55.590Z,20.02
2022-08-25T21:29:10.155Z,19.98
2022-08-25T21:31:22.294Z,19.94
2022-08-25T21:33:34.335Z,19.93
2022-08-25T21:35:46.932Z,19.90
2022-08-25T21:37:59.997Z,19.87
2022-08-25T21:40:12.116Z,19.87
2022-08-25T21:42:30.155Z,19.87
2022-08-25T21:44:48.241Z,19.86
2022-08-25T21:47:01.859Z,19.88
2022-08-25T21:49:13.920Z,19.90
2022-08-25T21:51:27.001Z,19.91
2022-08-25T21:53:40.079Z,19.93
2022-08-25T21:56:00.656Z,19.95
2022-08-25T21:58:13.419Z,20.00
2022-08-25T22:00:28.340Z,20.02
2022-08-25T22:02:43.242Z,20.02
2022-08-25T22:05:00.014Z,20.08
2022-08-25T22:07:12.118Z,20.13
2022-08-25T22:09:25.180Z,20.16
2022-08-25T22:11:37.282Z,20.25
2022-08-25T22:13:50.399Z,20.30
2022-08-25T22:16:01.441Z,20.28
2022-08-25T22:18:19.507Z,20.25
2022-08-25T22:20:31.622Z,20.24
2022-08-25T22:22:45.179Z,20.23
2022-08-25T22:25:00.740Z,20.16
2022-08-25T22:27:15.812Z,20.12
2022-08-25T22:29:30.560Z,20.09
2022-08-25T22:31:45.039Z,20.06
2022-08-25T22:33:57.809Z,20.05
2022-08-25T22:36:09.196Z,20.02
2022-08-25T22:38:21.275Z,20.03
2022-08-25T22:40:36.845Z,20.00
2022-08-25T22:42:50.494Z,20.02
2022-08-25T22:45:06.007Z,20.00
2022-08-25T22:47:18.112Z,20.02
2022-08-25T22:49:30.224Z,20.00
2022-08-25T22:51:42.277Z,19.97
2022-08-25T22:53:55.876Z,19.95
2022-08-25T22:56:13.921Z,19.97
2022-08-25T22:58:26.011Z,19.98
2022-08-25T23:00:39.593Z,20.00
2022-08-25T23:02:51.731Z,20.00
2022-08-25T23:05:04.703Z,20.00
2022-08-25T23:07:21.843Z,20.02
2022-08-25T23:09:39.912Z,20.06
2022-08-25T23:11:55.511Z,20.05
2022-08-25T23:14:09.106Z,20.08
2022-08-25T23:16:22.415Z,20.10
2022-08-25T23:18:34.749Z,20.13
2022-08-25T23:20:52.870Z,20.15
2022-08-25T23:23:08.665Z,20.15
2022-08-25T23:25:26.529Z,20.15
2022-08-25T23:27:40.166Z,20.20
2022-08-25T23:29:55.725Z,20.15
2022-08-25T23:32:07.852Z,20.15
2022-08-25T23:34:21.403Z,20.13
2022-08-25T23:36:40.433Z,20.12
2022-08-25T23:38:51.987Z,20.08
2022-08-25T23:41:10.540Z,20.09
2022-08-25T23:43:27.781Z,20.10
2022-08-25T23:45:41.442Z,20.09
2022-08-25T23:47:54.969Z,20.03
2022-08-25T23:50:13.058Z,19.98
2022-08-25T23:52:31.132Z,19.95
2022-08-25T23:54:49.207Z,19.91
2022-08-25T23:57:02.820Z,19.87
2022-08-25T23:59:24.727Z,19.80
