createdAt,value
2023-02-04T00:01:06.997Z,10.70
2023-02-04T00:03:08.885Z,10.23
2023-02-04T00:05:12.010Z,9.10
2023-02-04T00:07:13.878Z,8.83
2023-02-04T00:09:16.423Z,8.97
2023-02-04T00:11:18.290Z,9.67
2023-02-04T00:13:20.023Z,8.43
2023-02-04T00:15:24.094Z,9.47
2023-02-04T00:17:25.973Z,9.37
2023-02-04T00:19:27.777Z,9.27
2023-02-04T00:21:29.417Z,9.07
2023-02-04T00:23:31.302Z,9.10
2023-02-04T00:25:33.000Z,8.70
2023-02-04T00:27:34.756Z,9.77
2023-02-04T00:29:38.804Z,8.50
2023-02-04T00:31:40.615Z,8.10
2023-02-04T00:33:43.777Z,8.23
2023-02-04T00:35:45.652Z,9.00
2023-02-04T00:37:48.647Z,8.60
2023-02-04T00:39:50.732Z,8.50
2023-02-04T00:41:52.432Z,8.60
2023-02-04T00:43:54.107Z,8.63
2023-02-04T00:45:55.852Z,8.30
2023-02-04T00:47:57.570Z,8.80
2023-02-04T00:49:59.284Z,9.67
2023-02-04T00:52:03.041Z,7.90
2023-02-04T00:54:05.080Z,8.27
2023-02-04T00:56:09.548Z,8.90
2023-02-04T00:58:11.985Z,8.27
2023-02-04T01:00:15.774Z,8.00
2023-02-04T01:02:21.179Z,8.37
2023-02-04T01:04:23.429Z,8.10
2023-02-04T01:06:26.511Z,7.57
2023-02-04T01:08:28.373Z,7.83
2023-02-04T01:10:30.405Z,7.10
2023-02-04T01:12:32.613Z,7.40
2023-02-04T01:14:34.482Z,7.97
2023-02-04T01:16:36.292Z,7.57
2023-02-04T01:18:38.130Z,9.03
2023-02-04T01:20:42.068Z,7.30
2023-02-04T01:22:43.755Z,7.17
2023-02-04T01:24:45.470Z,7.07
2023-02-04T01:27:05.949Z,7.10
2023-02-04T01:29:12.860Z,7.17
2023-02-04T01:31:19.493Z,8.80
2023-02-04T01:33:23.937Z,6.50
2023-02-04T01:35:25.617Z,6.87
2023-02-04T01:37:27.449Z,6.63
2023-02-04T01:39:29.163Z,6.27
2023-02-04T01:41:32.459Z,6.00
2023-02-04T01:43:34.458Z,5.53
2023-02-04T01:45:37.990Z,6.23
2023-02-04T01:47:40.280Z,6.37
2023-02-04T01:49:42.553Z,5.87
2023-02-04T01:51:44.548Z,6.17
2023-02-04T01:53:46.211Z,5.73
2023-02-04T01:55:48.380Z,5.00
2023-02-04T01:57:53.274Z,5.10
2023-02-04T01:59:56.411Z,4.63
2023-02-04T02:02:00.570Z,4.57
2023-02-04T02:04:02.886Z,4.63
2023-02-04T02:06:07.236Z,5.07
2023-02-04T02:08:12.398Z,4.20
2023-02-04T02:10:15.891Z,4.03
2023-02-04T02:12:18.118Z,4.37
2023-02-04T02:14:20.352Z,4.23
2023-02-04T02:16:22.484Z,4.30
2023-02-04T02:18:25.325Z,4.50
2023-02-04T02:20:29.603Z,4.53
2023-02-04T02:22:50.010Z,4.40
2023-02-04T02:24:51.785Z,6.23
2023-02-04T02:26:55.677Z,4.73
2023-02-04T02:29:00.465Z,4.37
2023-02-04T02:31:02.312Z,3.70
2023-02-04T02:33:05.848Z,4.30
2023-02-04T02:35:08.179Z,4.00
2023-02-04T02:37:10.151Z,4.30
2023-02-04T02:39:12.155Z,4.97
2023-02-04T02:41:13.979Z,3.50
2023-02-04T02:43:19.565Z,3.23
2023-02-04T02:45:27.347Z,2.57
2023-02-04T02:47:29.039Z,2.37
2023-02-04T02:49:33.027Z,3.83
2023-02-04T02:51:36.916Z,2.00
2023-02-04T02:53:38.690Z,2.07
2023-02-04T02:55:41.776Z,1.70
2023-02-04T02:57:46.485Z,1.60
2023-02-04T02:59:50.086Z,1.97
2023-02-04T03:02:01.229Z,1.53
2023-02-04T03:04:04.945Z,1.40
2023-02-04T03:06:13.863Z,1.50
2023-02-04T03:08:16.902Z,1.73
2023-02-04T03:10:21.132Z,1.50
2023-02-04T03:12:22.936Z,1.70
2023-02-04T03:14:26.641Z,1.57
2023-02-04T03:16:32.694Z,1.67
2023-02-04T03:18:35.894Z,1.40
2023-02-04T03:20:39.043Z,1.43
2023-02-04T03:22:40.897Z,1.50
2023-02-04T03:24:42.625Z,1.40
2023-02-04T03:26:52.256Z,1.63
2023-02-04T03:28:57.068Z,1.83
2023-02-04T03:31:01.045Z,1.43
2023-02-04T03:33:02.936Z,1.40
2023-02-04T03:35:04.870Z,1.10
2023-02-04T03:37:09.573Z,1.30
2023-02-04T03:39:11.581Z,1.50
2023-02-04T03:41:13.288Z,1.50
2023-02-04T03:43:14.996Z,1.40
2023-02-04T03:45:16.922Z,1.53
2023-02-04T03:47:21.010Z,1.67
2023-02-04T03:49:23.356Z,1.50
2023-02-04T03:51:25.266Z,1.50
2023-02-04T03:53:29.444Z,2.13
2023-02-04T03:55:33.045Z,1.47
2023-02-04T03:57:34.725Z,1.80
2023-02-04T03:59:36.504Z,1.50
2023-02-04T04:01:38.264Z,1.50
2023-02-04T04:03:40.038Z,1.70
2023-02-04T04:05:41.765Z,1.43
2023-02-04T04:07:43.483Z,1.30
2023-02-04T04:09:47.661Z,1.73
2023-02-04T04:11:51.684Z,1.33
2023-02-04T04:13:53.436Z,1.80
2023-02-04T04:15:55.280Z,1.97
2023-02-04T04:18:00.466Z,1.80
2023-02-04T04:20:02.326Z,1.97
2023-02-04T04:22:04.118Z,1.33
2023-02-04T04:24:08.463Z,1.87
2023-02-04T04:26:10.267Z,1.50
2023-02-04T04:28:12.092Z,1.33
2023-02-04T04:30:14.034Z,1.10
2023-02-04T04:32:16.082Z,1.57
2023-02-04T04:34:17.745Z,2.90
2023-02-04T04:36:19.499Z,1.73
2023-02-04T04:38:21.222Z,1.97
2023-02-04T04:40:22.969Z,2.47
2023-02-04T04:42:27.293Z,2.53
2023-02-04T04:44:28.967Z,2.60
2023-02-04T04:46:32.440Z,1.50
2023-02-04T04:48:35.419Z,1.67
2023-02-04T04:50:37.166Z,2.23
2023-02-04T04:52:39.100Z,1.87
2023-02-04T04:54:40.839Z,2.80
2023-02-04T04:56:42.604Z,2.07
2023-02-04T04:58:46.930Z,2.17
2023-02-04T05:00:48.656Z,1.87
2023-02-04T05:02:50.382Z,1.73
2023-02-04T05:04:52.168Z,2.43
2023-02-04T05:06:53.840Z,1.70
2023-02-04T05:08:57.732Z,1.33
2023-02-04T05:10:59.396Z,2.20
2023-02-04T05:13:04.046Z,1.73
2023-02-04T05:15:06.057Z,2.00
2023-02-04T05:17:08.734Z,1.50
2023-02-04T05:19:10.523Z,2.47
2023-02-04T05:21:12.435Z,3.07
2023-02-04T05:23:16.827Z,1.60
2023-02-04T05:25:18.740Z,1.90
2023-02-04T05:27:20.537Z,1.53
2023-02-04T05:29:24.785Z,1.60
2023-02-04T05:31:59.333Z,1.47
2023-02-04T05:34:01.617Z,1.80
2023-02-04T05:36:03.560Z,1.50
2023-02-04T05:38:05.230Z,2.87
2023-02-04T05:40:07.694Z,1.87
2023-02-04T05:42:09.367Z,2.53
2023-02-04T05:44:11.078Z,2.17
2023-02-04T05:46:12.813Z,2.00
2023-02-04T05:48:14.623Z,2.93
2023-02-04T05:50:16.537Z,3.30
2023-02-04T05:52:18.216Z,2.00
2023-02-04T05:54:21.461Z,2.63
2023-02-04T05:56:25.330Z,1.43
2023-02-04T05:58:33.108Z,3.20
2023-02-04T06:00:38.121Z,3.63
2023-02-04T06:02:39.968Z,1.50
2023-02-04T06:04:42.901Z,4.17
2023-02-04T06:06:46.230Z,2.13
2023-02-04T06:08:48.026Z,2.67
2023-02-04T06:10:50.069Z,1.63
2023-02-04T06:12:54.281Z,4.03
2023-02-04T06:14:56.144Z,2.43
2023-02-04T06:17:00.243Z,2.27
2023-02-04T06:19:02.050Z,4.07
2023-02-04T06:21:04.699Z,3.20
2023-02-04T06:23:06.429Z,1.57
2023-02-04T06:25:08.455Z,1.80
2023-02-04T06:27:10.146Z,1.47
2023-02-04T06:29:11.893Z,1.73
2023-02-04T06:31:20.958Z,2.80
2023-02-04T06:33:24.040Z,1.57
2023-02-04T06:35:25.796Z,1.43
2023-02-04T06:37:27.720Z,2.53
2023-02-04T06:39:29.586Z,2.77
2023-02-04T06:41:35.764Z,2.93
2023-02-04T06:43:39.942Z,1.60
2023-02-04T06:45:42.074Z,3.57
2023-02-04T06:47:43.753Z,2.80
2023-02-04T06:49:45.552Z,3.30
2023-02-04T06:51:49.569Z,4.43
2023-02-04T06:53:54.425Z,6.70
2023-02-04T06:55:57.368Z,5.20
2023-02-04T06:58:08.296Z,6.87
2023-02-04T07:00:11.587Z,3.80
2023-02-04T07:02:15.820Z,2.83
2023-02-04T07:04:17.493Z,4.63
2023-02-04T07:06:21.506Z,3.60
2023-02-04T07:08:23.252Z,3.40
2023-02-04T07:10:27.618Z,3.77
2023-02-04T07:12:29.524Z,6.83
2023-02-04T07:14:31.261Z,4.33
2023-02-04T07:16:37.101Z,5.23
2023-02-04T07:18:38.844Z,5.30
2023-02-04T07:20:40.538Z,3.83
2023-02-04T07:22:44.760Z,2.43
2023-02-04T07:24:46.536Z,4.90
2023-02-04T07:26:48.282Z,4.37
2023-02-04T07:28:50.053Z,4.43
2023-02-04T07:30:52.129Z,3.53
2023-02-04T07:32:53.897Z,4.40
2023-02-04T07:34:55.555Z,3.30
2023-02-04T07:37:00.192Z,5.00
2023-02-04T07:39:01.960Z,4.27
2023-02-04T07:41:03.810Z,4.07
2023-02-04T07:43:06.993Z,5.53
2023-02-04T07:45:09.680Z,4.60
2023-02-04T07:47:11.956Z,7.80
2023-02-04T07:49:13.683Z,4.53
2023-02-04T07:51:15.432Z,3.80
2023-02-04T07:53:17.467Z,3.70
2023-02-04T07:55:19.333Z,4.27
2023-02-04T07:57:21.454Z,5.40
2023-02-04T07:59:23.168Z,4.60
2023-02-04T08:01:24.875Z,1.83
2023-02-04T08:03:28.080Z,3.33
2023-02-04T08:05:30.439Z,5.03
2023-02-04T08:07:32.096Z,3.73
2023-02-04T08:09:34.234Z,5.23
2023-02-04T08:11:36.881Z,4.10
2023-02-04T08:13:38.525Z,4.93
2023-02-04T08:15:40.323Z,3.30
2023-02-04T08:17:42.014Z,4.40
2023-02-04T08:19:43.699Z,5.17
2023-02-04T08:21:47.108Z,4.67
2023-02-04T08:23:50.936Z,4.97
2023-02-04T08:25:52.580Z,3.53
2023-02-04T08:27:54.288Z,5.03
2023-02-04T08:29:59.046Z,5.33
2023-02-04T08:32:03.091Z,4.40
2023-02-04T08:34:08.737Z,2.20
2023-02-04T08:36:10.562Z,7.10
2023-02-04T08:38:12.350Z,5.97
2023-02-04T08:40:14.343Z,4.87
2023-02-04T08:42:17.697Z,5.27
2023-02-04T08:44:22.084Z,6.50
2023-02-04T08:46:28.454Z,6.23
2023-02-04T08:48:35.961Z,4.97
2023-02-04T08:50:39.118Z,5.77
2023-02-04T08:52:40.880Z,4.07
2023-02-04T08:54:45.903Z,4.17
2023-02-04T08:56:50.198Z,5.30
2023-02-04T08:58:55.035Z,4.47
2023-02-04T09:00:56.884Z,6.23
2023-02-04T09:02:58.681Z,3.50
2023-02-04T09:05:00.448Z,3.87
2023-02-04T09:07:02.199Z,6.03
2023-02-04T09:09:03.868Z,7.50
2023-02-04T09:11:05.636Z,6.37
2023-02-04T09:13:09.215Z,5.97
2023-02-04T09:15:11.884Z,5.27
2023-02-04T09:17:13.632Z,6.60
2023-02-04T09:19:16.484Z,8.07
2023-02-04T09:21:18.248Z,6.63
2023-02-04T09:23:19.999Z,5.47
2023-02-04T09:25:21.620Z,6.50
2023-02-04T09:27:28.403Z,7.67
2023-02-04T09:29:31.123Z,8.47
2023-02-04T09:31:34.946Z,8.00
2023-02-04T09:33:37.356Z,8.70
2023-02-04T09:35:39.207Z,10.17
2023-02-04T09:37:43.218Z,7.97
2023-02-04T09:39:45.010Z,5.83
2023-02-04T09:41:49.486Z,7.43
2023-02-04T09:43:51.307Z,7.57
2023-02-04T09:45:54.395Z,10.13
2023-02-04T09:47:58.346Z,7.83
2023-02-04T09:50:00.078Z,11.10
2023-02-04T09:52:01.787Z,11.00
2023-02-04T09:54:15.801Z,11.57
2023-02-04T09:56:19.249Z,8.63
2023-02-04T09:58:31.349Z,13.77
2023-02-04T10:00:34.896Z,8.37
2023-02-04T10:02:36.840Z,8.03
2023-02-04T10:04:38.577Z,8.97
2023-02-04T10:06:42.099Z,9.10
2023-02-04T10:08:45.233Z,9.97
2023-02-04T10:10:49.531Z,7.33
2023-02-04T10:12:58.395Z,12.03
2023-02-04T10:15:00.537Z,8.40
2023-02-04T10:17:02.271Z,13.43
2023-02-04T10:19:07.743Z,10.40
2023-02-04T10:21:17.480Z,9.33
2023-02-04T10:23:19.214Z,7.10
2023-02-04T10:25:26.788Z,8.17
2023-02-04T10:27:28.544Z,7.73
2023-02-04T10:29:30.322Z,11.00
2023-02-04T10:31:40.668Z,10.00
2023-02-04T10:33:42.389Z,7.53
2023-02-04T10:35:49.810Z,9.70
2023-02-04T10:38:05.996Z,10.83
2023-02-04T10:40:26.348Z,6.67
2023-02-04T10:42:30.979Z,8.87
2023-02-04T10:44:36.069Z,9.23
2023-02-04T10:46:38.296Z,11.60
2023-02-04T10:48:41.614Z,7.07
2023-02-04T10:50:43.781Z,8.10
2023-02-04T10:52:51.083Z,7.67
2023-02-04T10:54:52.816Z,7.13
2023-02-04T10:57:24.289Z,11.80
2023-02-04T10:59:27.863Z,9.57
2023-02-04T11:01:30.188Z,9.40
2023-02-04T11:03:33.724Z,10.40
2023-02-04T11:05:36.678Z,10.57
2023-02-04T11:07:38.456Z,6.83
2023-02-04T11:09:43.726Z,8.57
2023-02-04T11:11:47.637Z,9.37
2023-02-04T11:13:53.158Z,6.97
2023-02-04T11:16:25.083Z,8.93
2023-02-04T11:18:30.066Z,8.63
2023-02-04T11:20:33.185Z,7.63
2023-02-04T11:22:44.727Z,7.13
2023-02-04T11:24:46.410Z,9.23
2023-02-04T11:26:51.744Z,10.20
2023-02-04T11:28:59.678Z,8.40
2023-02-04T11:31:03.817Z,9.67
2023-02-04T11:33:21.226Z,9.13
2023-02-04T11:35:33.327Z,6.73
2023-02-04T11:37:39.034Z,6.90
2023-02-04T11:39:50.720Z,8.50
2023-02-04T11:41:52.459Z,10.43
2023-02-04T11:43:55.420Z,8.83
2023-02-04T11:46:14.916Z,7.90
2023-02-04T11:48:19.993Z,7.03
2023-02-04T11:50:34.288Z,6.57
2023-02-04T11:52:38.110Z,8.63
2023-02-04T11:54:39.878Z,8.83
2023-02-04T11:56:41.994Z,11.80
2023-02-04T11:58:43.842Z,9.60
2023-02-04T12:00:45.854Z,6.40
2023-02-04T12:02:50.416Z,6.10
2023-02-04T12:04:53.152Z,7.47
2023-02-04T12:07:03.913Z,7.43
2023-02-04T12:09:24.179Z,6.73
2023-02-04T12:11:30.287Z,7.53
2023-02-04T12:13:34.600Z,7.97
2023-02-04T12:15:36.834Z,8.83
2023-02-04T12:17:40.530Z,7.97
2023-02-04T12:19:42.251Z,8.03
2023-02-04T12:21:43.967Z,8.33
2023-02-04T12:23:48.102Z,7.03
2023-02-04T12:25:50.171Z,6.73
2023-02-04T12:27:52.010Z,6.23
2023-02-04T12:29:53.784Z,7.10
2023-02-04T12:31:55.695Z,7.90
2023-02-04T12:33:58.258Z,7.50
2023-02-04T12:36:00.103Z,8.13
2023-02-04T12:38:05.048Z,7.73
2023-02-04T12:40:10.062Z,8.33
2023-02-04T12:42:11.691Z,10.00
2023-02-04T12:44:15.212Z,8.23
2023-02-04T12:46:18.104Z,10.57
2023-02-04T12:48:23.049Z,8.30
2023-02-04T12:50:26.021Z,7.40
2023-02-04T12:52:27.693Z,7.63
2023-02-04T12:54:29.372Z,9.67
2023-02-04T12:56:31.131Z,7.03
2023-02-04T12:58:32.868Z,6.87
2023-02-04T13:00:34.628Z,7.50
2023-02-04T13:02:36.424Z,8.87
2023-02-04T13:04:40.344Z,8.20
2023-02-04T13:06:44.850Z,7.73
2023-02-04T13:08:46.483Z,8.40
2023-02-04T13:10:51.778Z,7.17
2023-02-04T13:12:56.152Z,8.43
2023-02-04T13:15:10.372Z,9.07
2023-02-04T13:17:12.217Z,9.23
2023-02-04T13:19:13.940Z,5.03
2023-02-04T13:21:15.767Z,7.57
2023-02-04T13:23:17.458Z,7.60
2023-02-04T13:25:21.233Z,9.17
2023-02-04T13:27:24.484Z,8.30
2023-02-04T13:29:26.660Z,6.60
2023-02-04T13:31:28.491Z,7.53
2023-02-04T13:33:30.229Z,9.00
2023-02-04T13:35:36.013Z,5.97
2023-02-04T13:37:40.389Z,7.10
2023-02-04T13:39:44.139Z,7.40
2023-02-04T13:41:46.432Z,7.37
2023-02-04T13:43:48.232Z,8.70
2023-02-04T13:45:50.028Z,9.57
2023-02-04T13:47:52.196Z,8.93
2023-02-04T13:49:53.948Z,6.40
2023-02-04T13:51:55.594Z,6.83
2023-02-04T13:53:58.217Z,6.00
2023-02-04T13:56:02.310Z,6.30
2023-02-04T13:58:04.071Z,7.93
2023-02-04T14:00:07.306Z,6.60
2023-02-04T14:02:15.298Z,7.07
2023-02-04T14:04:17.033Z,5.80
2023-02-04T14:06:21.687Z,8.33
2023-02-04T14:08:23.888Z,8.03
2023-02-04T14:10:26.833Z,10.13
2023-02-04T14:12:28.555Z,6.70
2023-02-04T14:14:30.404Z,6.17
2023-02-04T14:16:32.363Z,10.17
2023-02-04T14:18:35.291Z,6.60
2023-02-04T14:20:37.689Z,8.03
2023-02-04T14:22:39.522Z,5.50
2023-02-04T14:24:42.598Z,6.40
2023-02-04T14:26:44.595Z,9.73
2023-02-04T14:28:46.334Z,8.50
2023-02-04T14:30:54.562Z,8.77
2023-02-04T14:32:57.060Z,8.30
2023-02-04T14:34:59.923Z,7.03
2023-02-04T14:37:01.618Z,6.73
2023-02-04T14:39:03.336Z,7.00
2023-02-04T14:41:05.245Z,6.13
2023-02-04T14:43:08.178Z,6.50
2023-02-04T14:45:11.510Z,8.13
2023-02-04T14:47:13.144Z,8.63
2023-02-04T14:49:15.980Z,7.83
2023-02-04T14:51:20.287Z,9.60
2023-02-04T14:53:24.247Z,8.87
2023-02-04T14:55:27.419Z,9.17
2023-02-04T14:57:30.261Z,8.77
2023-02-04T14:59:31.970Z,8.60
2023-02-04T15:01:36.437Z,7.87
2023-02-04T15:03:38.179Z,7.10
2023-02-04T15:05:46.437Z,9.20
2023-02-04T15:07:49.456Z,7.33
2023-02-04T15:09:53.143Z,8.83
2023-02-04T15:11:55.345Z,6.57
2023-02-04T15:13:57.368Z,9.90
2023-02-04T15:15:59.002Z,8.40
2023-02-04T15:18:00.787Z,35.73
2023-02-04T15:20:03.998Z,19.37
2023-02-04T15:22:05.695Z,11.97
2023-02-04T15:24:08.612Z,8.07
2023-02-04T15:26:10.631Z,11.40
2023-02-04T15:28:14.571Z,9.13
2023-02-04T15:30:20.000Z,7.13
2023-02-04T15:32:21.813Z,7.60
2023-02-04T15:34:23.804Z,7.93
2023-02-04T15:36:30.106Z,7.93
2023-02-04T15:38:31.826Z,6.13
2023-02-04T15:40:33.830Z,8.80
2023-02-04T15:42:36.653Z,7.80
2023-02-04T15:44:38.333Z,7.27
2023-02-04T15:46:40.026Z,6.40
2023-02-04T15:48:41.784Z,6.03
2023-02-04T15:50:43.882Z,5.27
2023-02-04T15:52:46.681Z,7.23
2023-02-04T15:54:48.376Z,7.67
2023-02-04T15:56:50.079Z,6.87
2023-02-04T15:58:54.779Z,8.10
2023-02-04T16:00:57.423Z,7.83
2023-02-04T16:03:00.427Z,4.90
2023-02-04T16:05:02.195Z,9.13
2023-02-04T16:07:08.209Z,6.73
2023-02-04T16:09:10.334Z,7.87
2023-02-04T16:11:12.022Z,6.67
2023-02-04T16:13:15.863Z,7.57
2023-02-04T16:15:18.193Z,8.13
2023-02-04T16:17:22.596Z,5.97
2023-02-04T16:19:24.306Z,8.23
2023-02-04T16:21:26.062Z,5.87
2023-02-04T16:23:30.083Z,6.17
2023-02-04T16:25:32.049Z,6.70
2023-02-04T16:27:33.965Z,7.87
2023-02-04T16:29:35.689Z,6.37
2023-02-04T16:31:39.553Z,7.00
2023-02-04T16:33:41.770Z,6.73
2023-02-04T16:35:59.747Z,7.80
2023-02-04T16:38:01.489Z,6.73
2023-02-04T16:40:05.006Z,9.13
2023-02-04T16:42:08.815Z,9.00
2023-02-04T16:44:10.584Z,8.80
2023-02-04T16:46:15.958Z,7.87
2023-02-04T16:48:18.055Z,5.00
2023-02-04T16:50:21.940Z,4.77
2023-02-04T16:52:25.982Z,5.07
2023-02-04T16:54:28.370Z,6.60
2023-02-04T16:56:35.061Z,6.10
2023-02-04T16:58:44.066Z,9.23
2023-02-04T17:00:45.778Z,8.17
2023-02-04T17:02:47.607Z,6.30
2023-02-04T17:04:49.250Z,10.87
2023-02-04T17:06:51.122Z,7.97
2023-02-04T17:08:54.514Z,9.30
2023-02-04T17:11:15.311Z,7.60
2023-02-04T17:13:17.060Z,8.40
2023-02-04T17:15:18.858Z,10.37
2023-02-04T17:17:20.719Z,8.50
2023-02-04T17:19:25.339Z,7.60
2023-02-04T17:21:28.085Z,8.53
2023-02-04T17:23:29.814Z,9.20
2023-02-04T17:25:31.893Z,7.70
2023-02-04T17:27:36.641Z,7.93
2023-02-04T17:29:38.722Z,11.53
2023-02-04T17:31:44.545Z,8.63
2023-02-04T17:33:47.339Z,7.33
2023-02-04T17:35:49.236Z,7.27
2023-02-04T17:37:51.044Z,9.27
2023-02-04T17:39:53.423Z,11.57
2023-02-04T17:41:55.137Z,6.80
2023-02-04T17:43:56.914Z,6.53
2023-02-04T17:45:58.622Z,7.00
2023-02-04T17:48:02.364Z,6.87
2023-02-04T17:50:07.908Z,6.83
2023-02-04T17:52:09.572Z,8.03
2023-02-04T17:54:12.547Z,9.57
2023-02-04T17:56:14.849Z,8.23
2023-02-04T17:58:21.946Z,8.23
2023-02-04T18:00:28.337Z,9.40
2023-02-04T18:02:33.267Z,8.87
2023-02-04T18:04:35.788Z,13.67
2023-02-04T18:06:37.783Z,15.43
2023-02-04T18:08:40.525Z,15.27
2023-02-04T18:10:49.580Z,13.57
2023-02-04T18:12:51.357Z,15.47
2023-02-04T18:14:54.039Z,15.53
2023-02-04T18:16:58.276Z,15.10
2023-02-04T18:19:15.012Z,14.03
2023-02-04T18:21:27.758Z,11.50
2023-02-04T18:23:34.605Z,9.27
2023-02-04T18:25:37.033Z,9.40
2023-02-04T18:27:38.785Z,11.33
2023-02-04T18:29:44.917Z,10.33
2023-02-04T18:31:52.705Z,13.60
2023-02-04T18:33:56.371Z,8.50
2023-02-04T18:36:01.773Z,9.87
2023-02-04T18:38:19.802Z,9.60
2023-02-04T18:40:32.027Z,9.70
2023-02-04T18:42:36.448Z,11.97
2023-02-04T18:44:38.348Z,10.93
2023-02-04T18:46:46.479Z,10.37
2023-02-04T18:48:50.533Z,11.40
2023-02-04T18:50:54.213Z,11.53
2023-02-04T18:53:02.387Z,12.50
2023-02-04T18:55:21.827Z,9.67
2023-02-04T18:57:41.858Z,11.47
2023-02-04T18:59:43.958Z,9.83
2023-02-04T19:01:49.257Z,10.30
2023-02-04T19:04:04.157Z,10.40
2023-02-04T19:06:29.446Z,9.30
2023-02-04T19:08:43.576Z,10.03
2023-02-04T19:10:45.417Z,9.50
2023-02-04T19:12:47.393Z,11.30
2023-02-04T19:14:49.104Z,10.90
2023-02-04T19:16:53.890Z,9.53
2023-02-04T19:18:56.898Z,7.87
2023-02-04T19:21:22.169Z,10.30
2023-02-04T19:23:26.081Z,11.17
2023-02-04T19:25:32.510Z,8.30
2023-02-04T19:27:36.203Z,10.37
2023-02-04T19:29:42.018Z,10.37
2023-02-04T19:31:45.858Z,11.40
2023-02-04T19:33:50.374Z,10.50
2023-02-04T19:35:52.371Z,9.77
2023-02-04T19:38:08.805Z,11.67
2023-02-04T19:40:32.043Z,13.50
2023-02-04T19:42:36.825Z,10.33
2023-02-04T19:44:42.253Z,13.47
2023-02-04T19:46:44.783Z,14.67
2023-02-04T19:48:46.524Z,13.97
2023-02-04T19:50:50.931Z,11.50
2023-02-04T19:52:59.797Z,11.93
2023-02-04T19:55:32.767Z,11.77
2023-02-04T19:57:38.946Z,9.00
2023-02-04T19:59:42.236Z,10.27
2023-02-04T20:01:44.210Z,10.00
2023-02-04T20:03:47.858Z,11.10
2023-02-04T20:05:49.620Z,9.87
2023-02-04T20:07:51.551Z,12.73
2023-02-04T20:10:17.065Z,9.87
2023-02-04T20:12:32.280Z,9.90
2023-02-04T20:14:45.043Z,12.03
2023-02-04T20:16:59.237Z,12.00
2023-02-04T20:19:13.268Z,10.50
2023-02-04T20:21:21.554Z,9.77
2023-02-04T20:23:27.868Z,11.20
2023-02-04T20:25:41.586Z,9.13
2023-02-04T20:27:43.319Z,9.00
2023-02-04T20:29:45.204Z,8.70
2023-02-04T20:31:47.331Z,9.67
2023-02-04T20:33:57.749Z,10.17
2023-02-04T20:36:21.364Z,8.90
2023-02-04T20:38:26.024Z,10.57
2023-02-04T20:40:35.498Z,12.37
2023-02-04T20:42:45.024Z,8.87
2023-02-04T20:44:48.502Z,9.80
2023-02-04T20:46:50.176Z,9.47
2023-02-04T20:48:52.223Z,11.50
2023-02-04T20:50:57.347Z,17.13
2023-02-04T20:53:10.398Z,14.30
2023-02-04T20:55:24.201Z,15.77
2023-02-04T20:57:27.115Z,19.83
2023-02-04T20:59:36.608Z,16.43
2023-02-04T21:01:47.059Z,16.03
2023-02-04T21:03:55.510Z,17.13
2023-02-04T21:05:59.514Z,10.63
2023-02-04T21:08:02.094Z,12.73
2023-02-04T21:10:04.326Z,11.13
2023-02-04T21:12:06.977Z,14.57
2023-02-04T21:14:09.501Z,13.83
2023-02-04T21:16:11.407Z,12.50
2023-02-04T21:18:13.181Z,9.00
2023-02-04T21:20:15.731Z,9.23
2023-02-04T21:22:17.426Z,10.27
2023-02-04T21:24:19.235Z,9.03
2023-02-04T21:26:20.955Z,14.67
2023-02-04T21:28:22.682Z,9.63
2023-02-04T21:30:29.796Z,9.37
2023-02-04T21:32:38.930Z,9.50
2023-02-04T21:34:45.843Z,7.03
2023-02-04T21:36:47.695Z,10.57
2023-02-04T21:38:49.406Z,7.57
2023-02-04T21:40:51.082Z,6.77
2023-02-04T21:42:53.575Z,8.37
2023-02-04T21:45:06.121Z,7.10
2023-02-04T21:47:11.221Z,8.17
2023-02-04T21:49:13.957Z,13.03
2023-02-04T21:51:15.706Z,12.10
2023-02-04T21:53:17.466Z,11.73
2023-02-04T21:55:21.493Z,14.43
2023-02-04T21:57:23.227Z,13.13
2023-02-04T21:59:25.324Z,13.40
2023-02-04T22:01:27.090Z,14.43
2023-02-04T22:03:28.913Z,17.20
2023-02-04T22:05:30.875Z,12.80
2023-02-04T22:07:34.569Z,15.07
2023-02-04T22:09:38.802Z,14.10
2023-02-04T22:11:40.567Z,12.83
2023-02-04T22:13:49.441Z,10.80
2023-02-04T22:15:51.311Z,10.53
2023-02-04T22:17:55.768Z,12.70
2023-02-04T22:19:57.622Z,10.10
2023-02-04T22:22:00.128Z,8.60
2023-02-04T22:24:11.289Z,12.37
2023-02-04T22:26:12.939Z,10.43
2023-02-04T22:28:14.688Z,10.63
2023-02-04T22:30:17.674Z,9.47
2023-02-04T22:32:19.490Z,9.80
2023-02-04T22:34:21.480Z,8.80
2023-02-04T22:36:23.247Z,9.20
2023-02-04T22:38:24.937Z,8.50
2023-02-04T22:40:26.668Z,8.93
2023-02-04T22:42:28.300Z,9.77
2023-02-04T22:44:30.128Z,8.53
2023-02-04T22:46:31.979Z,7.20
2023-02-04T22:48:33.701Z,11.00
2023-02-04T22:50:35.384Z,9.47
2023-02-04T22:52:37.834Z,7.87
2023-02-04T22:54:40.342Z,8.80
2023-02-04T22:56:42.119Z,9.30
2023-02-04T22:58:46.203Z,10.70
2023-02-04T23:00:47.868Z,11.47
2023-02-04T23:02:49.814Z,8.47
2023-02-04T23:04:51.580Z,10.60
2023-02-04T23:06:58.509Z,10.43
2023-02-04T23:09:00.366Z,10.63
2023-02-04T23:11:04.271Z,10.93
2023-02-04T23:13:06.570Z,8.30
2023-02-04T23:15:11.625Z,8.37
2023-02-04T23:17:14.505Z,10.37
2023-02-04T23:19:19.213Z,8.93
2023-02-04T23:21:22.799Z,9.20
2023-02-04T23:23:28.536Z,9.57
2023-02-04T23:25:34.370Z,10.70
2023-02-04T23:27:36.575Z,9.87
2023-02-04T23:29:39.702Z,14.33
2023-02-04T23:31:41.530Z,11.33
2023-02-04T23:33:46.366Z,15.23
2023-02-04T23:35:48.244Z,16.47
2023-02-04T23:37:50.006Z,12.87
2023-02-04T23:39:51.660Z,12.63
2023-02-04T23:41:53.552Z,11.57
2023-02-04T23:43:56.119Z,12.20
2023-02-04T23:45:59.875Z,12.83
2023-02-04T23:48:01.936Z,13.60
2023-02-04T23:50:04.587Z,12.17
2023-02-04T23:52:07.335Z,14.87
2023-02-04T23:54:10.272Z,15.03
2023-02-04T23:56:12.696Z,10.73
2023-02-04T23:58:16.425Z,10.83
