createdAt,value
2023-10-01T00:00:43.145Z,0.00
2023-10-01T00:01:42.692Z,0.00
2023-10-01T00:02:42.663Z,0.00
2023-10-01T00:03:42.627Z,0.00
2023-10-01T00:04:42.713Z,0.00
2023-10-01T00:05:42.660Z,0.00
2023-10-01T00:06:42.589Z,0.00
2023-10-01T00:07:42.591Z,0.00
2023-10-01T00:08:42.577Z,0.00
2023-10-01T00:09:42.561Z,0.00
2023-10-01T00:10:42.587Z,0.00
2023-10-01T00:11:43.168Z,0.00
2023-10-01T00:12:42.556Z,0.00
2023-10-01T00:13:42.551Z,0.00
2023-10-01T00:14:42.522Z,0.00
2023-10-01T00:15:42.554Z,0.00
2023-10-01T00:16:42.598Z,0.00
2023-10-01T00:17:42.590Z,0.00
2023-10-01T00:18:42.509Z,0.00
2023-10-01T00:19:42.491Z,0.00
2023-10-01T00:20:42.487Z,0.00
2023-10-01T00:21:42.496Z,0.00
2023-10-01T00:22:42.514Z,0.00
2023-10-01T00:23:42.468Z,0.00
2023-10-01T00:24:42.456Z,0.00
2023-10-01T00:25:42.590Z,0.00
2023-10-01T00:26:42.446Z,0.00
2023-10-01T00:27:42.450Z,0.00
2023-10-01T00:28:42.435Z,0.00
2023-10-01T00:29:42.448Z,0.00
2023-10-01T00:30:42.426Z,0.00
2023-10-01T00:31:42.654Z,0.00
2023-10-01T00:32:42.440Z,0.00
2023-10-01T00:33:42.450Z,0.00
2023-10-01T00:34:42.407Z,0.00
2023-10-01T00:35:42.848Z,0.00
2023-10-01T00:36:42.383Z,0.00
2023-10-01T00:37:42.398Z,0.00
2023-10-01T00:38:42.389Z,0.00
2023-10-01T00:39:42.549Z,0.00
2023-10-01T00:40:42.421Z,0.00
2023-10-01T00:41:42.366Z,0.00
2023-10-01T00:42:42.348Z,0.00
2023-10-01T00:43:42.417Z,0.00
2023-10-01T00:44:42.883Z,0.00
2023-10-01T00:45:42.375Z,0.00
2023-10-01T00:46:42.380Z,0.00
2023-10-01T00:47:42.375Z,0.00
2023-10-01T00:48:42.299Z,0.00
2023-10-01T00:49:42.330Z,0.00
2023-10-01T00:50:42.301Z,0.00
2023-10-01T00:51:42.277Z,0.00
2023-10-01T00:52:42.290Z,0.00
2023-10-01T00:53:42.280Z,0.00
2023-10-01T00:54:42.265Z,0.00
2023-10-01T00:55:42.271Z,0.00
2023-10-01T00:56:42.258Z,0.00
2023-10-01T00:57:42.245Z,0.00
2023-10-01T00:58:42.248Z,0.00
2023-10-01T00:59:42.237Z,0.00
2023-10-01T01:00:42.217Z,0.00
2023-10-01T01:01:42.258Z,0.00
2023-10-01T01:02:42.339Z,0.00
2023-10-01T01:03:42.351Z,0.00
2023-10-01T01:04:42.243Z,0.00
2023-10-01T01:05:42.239Z,0.00
2023-10-01T01:06:42.627Z,0.00
2023-10-01T01:07:42.176Z,0.00
2023-10-01T01:08:42.155Z,0.00
2023-10-01T01:09:42.165Z,0.00
2023-10-01T01:10:42.209Z,0.00
2023-10-01T01:11:42.130Z,0.00
2023-10-01T01:12:42.566Z,0.00
2023-10-01T01:13:42.192Z,0.00
2023-10-01T01:14:42.123Z,0.00
2023-10-01T01:15:42.169Z,0.00
2023-10-01T01:16:42.346Z,0.00
2023-10-01T01:17:42.206Z,0.00
2023-10-01T01:18:42.078Z,0.00
2023-10-01T01:19:42.077Z,0.00
2023-10-01T01:20:42.078Z,0.00
2023-10-01T01:21:42.086Z,0.00
2023-10-01T01:22:42.111Z,0.00
2023-10-01T01:23:42.063Z,0.00
2023-10-01T01:24:42.082Z,0.00
2023-10-01T01:25:42.046Z,0.00
2023-10-01T01:26:42.038Z,0.00
2023-10-01T01:27:42.093Z,0.00
2023-10-01T01:28:42.136Z,0.00
2023-10-01T01:29:42.071Z,0.00
2023-10-01T01:30:42.055Z,0.00
2023-10-01T01:31:42.177Z,0.00
2023-10-01T01:32:42.165Z,0.00
2023-10-01T01:33:42.310Z,0.00
2023-10-01T01:34:41.984Z,0.00
2023-10-01T01:35:42.068Z,0.00
2023-10-01T01:36:41.954Z,0.00
2023-10-01T01:37:41.987Z,0.00
2023-10-01T01:38:41.937Z,0.00
2023-10-01T01:39:42.305Z,0.00
2023-10-01T01:40:42.021Z,0.00
2023-10-01T01:41:41.932Z,0.00
2023-10-01T01:42:41.922Z,0.00
2023-10-01T01:43:41.980Z,0.00
2023-10-01T01:44:41.916Z,0.00
2023-10-01T01:45:41.912Z,0.00
2023-10-01T01:46:41.971Z,0.00
2023-10-01T01:47:41.950Z,0.00
2023-10-01T01:48:42.142Z,0.00
2023-10-01T01:49:41.883Z,0.00
2023-10-01T01:50:42.313Z,0.00
2023-10-01T01:51:41.872Z,0.00
2023-10-01T01:52:41.857Z,0.00
2023-10-01T01:53:41.867Z,0.00
2023-10-01T01:54:41.848Z,0.00
2023-10-01T01:55:41.835Z,0.00
2023-10-01T01:56:42.030Z,0.00
2023-10-01T01:57:41.808Z,0.00
2023-10-01T01:58:42.373Z,0.00
2023-10-01T01:59:41.813Z,0.00
2023-10-01T02:00:41.810Z,0.00
2023-10-01T02:01:42.048Z,0.00
2023-10-01T02:02:41.884Z,0.00
2023-10-01T02:03:41.869Z,0.00
2023-10-01T02:04:41.776Z,0.00
2023-10-01T02:05:41.765Z,0.00
2023-10-01T02:06:41.765Z,0.00
2023-10-01T02:07:41.758Z,0.00
2023-10-01T02:08:41.732Z,0.00
2023-10-01T02:09:41.762Z,0.00
2023-10-01T02:10:41.723Z,0.00
2023-10-01T02:11:41.713Z,0.00
2023-10-01T02:12:42.076Z,0.00
2023-10-01T02:13:41.701Z,0.00
2023-10-01T02:14:41.724Z,0.00
2023-10-01T02:15:41.700Z,0.00
2023-10-01T02:16:42.109Z,0.00
2023-10-01T02:17:41.726Z,0.00
2023-10-01T02:18:41.667Z,0.00
2023-10-01T02:19:41.661Z,0.00
2023-10-01T02:20:41.668Z,0.00
2023-10-01T02:21:41.653Z,0.00
2023-10-01T02:22:41.648Z,0.00
2023-10-01T02:23:41.672Z,0.00
2023-10-01T02:24:41.657Z,0.00
2023-10-01T02:25:41.710Z,0.00
2023-10-01T02:26:41.620Z,0.00
2023-10-01T02:27:41.607Z,0.00
2023-10-01T02:28:41.615Z,0.00
2023-10-01T02:29:41.608Z,0.00
2023-10-01T02:30:41.622Z,0.00
2023-10-01T02:31:41.698Z,0.00
2023-10-01T02:32:41.648Z,0.00
2023-10-01T02:33:41.564Z,0.00
2023-10-01T02:34:42.030Z,0.00
2023-10-01T02:35:41.571Z,0.00
2023-10-01T02:36:41.540Z,0.00
2023-10-01T02:37:41.562Z,0.00
2023-10-01T02:38:41.557Z,0.00
2023-10-01T02:39:41.595Z,0.00
2023-10-01T02:40:41.619Z,0.00
2023-10-01T02:41:41.550Z,0.00
2023-10-01T02:42:41.546Z,0.00
2023-10-01T02:43:41.539Z,0.00
2023-10-01T02:44:41.608Z,0.00
2023-10-01T02:45:41.568Z,0.00
2023-10-01T02:46:41.547Z,0.00
2023-10-01T02:47:41.541Z,0.00
2023-10-01T02:48:41.520Z,0.00
2023-10-01T02:49:41.469Z,0.00
2023-10-01T02:50:41.439Z,0.00
2023-10-01T02:51:41.449Z,0.00
2023-10-01T02:52:41.442Z,0.00
2023-10-01T02:53:41.420Z,0.00
2023-10-01T02:54:41.440Z,0.00
2023-10-01T02:55:41.430Z,0.00
2023-10-01T02:56:41.431Z,0.00
2023-10-01T02:57:41.446Z,0.00
2023-10-01T02:58:41.394Z,0.00
2023-10-01T02:59:41.386Z,0.00
2023-10-01T03:00:41.421Z,0.00
2023-10-01T03:01:41.451Z,0.00
2023-10-01T03:02:41.584Z,0.00
2023-10-01T03:03:41.437Z,0.00
2023-10-01T03:04:41.367Z,0.00
2023-10-01T03:05:41.342Z,0.00
2023-10-01T03:06:41.354Z,0.00
2023-10-01T03:07:41.362Z,0.00
2023-10-01T03:08:41.324Z,0.00
2023-10-01T03:09:41.330Z,0.00
2023-10-01T03:10:41.316Z,0.00
2023-10-01T03:11:41.397Z,0.00
2023-10-01T03:12:41.311Z,0.00
2023-10-01T03:13:41.589Z,0.00
2023-10-01T03:14:41.301Z,0.00
2023-10-01T03:15:41.295Z,0.00
2023-10-01T03:16:41.382Z,0.00
2023-10-01T03:17:41.306Z,0.00
2023-10-01T03:18:41.861Z,0.00
2023-10-01T03:19:41.260Z,0.00
2023-10-01T03:20:42.090Z,0.00
2023-10-01T03:21:41.240Z,0.00
2023-10-01T03:22:41.260Z,0.00
2023-10-01T03:23:41.260Z,0.00
2023-10-01T03:24:41.224Z,0.00
2023-10-01T03:25:41.223Z,0.00
2023-10-01T03:26:41.200Z,0.00
2023-10-01T03:27:41.214Z,0.00
2023-10-01T03:28:41.190Z,0.00
2023-10-01T03:29:41.774Z,0.00
2023-10-01T03:30:41.265Z,0.00
2023-10-01T03:31:41.217Z,0.00
2023-10-01T03:32:41.193Z,0.00
2023-10-01T03:33:41.160Z,0.00
2023-10-01T03:34:41.153Z,0.00
2023-10-01T03:35:42.752Z,0.00
2023-10-01T03:36:41.145Z,0.00
2023-10-01T03:37:41.129Z,0.00
2023-10-01T03:38:41.113Z,0.00
2023-10-01T03:39:41.115Z,0.00
2023-10-01T03:40:41.129Z,0.00
2023-10-01T03:41:41.112Z,0.00
2023-10-01T03:42:41.099Z,0.00
2023-10-01T03:43:41.074Z,0.00
2023-10-01T03:44:41.115Z,0.00
2023-10-01T03:45:41.086Z,0.00
2023-10-01T03:46:41.129Z,0.00
2023-10-01T03:47:41.109Z,0.00
2023-10-01T03:48:41.058Z,0.00
2023-10-01T03:49:41.067Z,0.00
2023-10-01T03:50:41.031Z,0.00
2023-10-01T03:51:41.344Z,0.00
2023-10-01T03:52:41.129Z,0.00
2023-10-01T03:53:41.020Z,0.00
2023-10-01T03:54:41.010Z,0.00
2023-10-01T03:55:40.993Z,0.00
2023-10-01T03:56:41.003Z,0.00
2023-10-01T03:57:41.297Z,0.00
2023-10-01T03:58:40.979Z,0.00
2023-10-01T03:59:40.977Z,0.00
2023-10-01T04:00:40.989Z,0.00
2023-10-01T04:01:41.116Z,0.00
2023-10-01T04:02:41.028Z,0.00
2023-10-01T04:03:40.959Z,0.00
2023-10-01T04:04:40.991Z,0.00
2023-10-01T04:05:40.933Z,0.00
2023-10-01T04:06:40.933Z,0.00
2023-10-01T04:07:40.907Z,0.00
2023-10-01T04:08:41.000Z,0.00
2023-10-01T04:09:40.892Z,0.00
2023-10-01T04:10:40.964Z,0.00
2023-10-01T04:11:40.897Z,0.00
2023-10-01T04:12:40.871Z,0.00
2023-10-01T04:13:40.911Z,0.00
2023-10-01T04:14:40.868Z,0.00
2023-10-01T04:15:40.848Z,0.00
2023-10-01T04:16:40.981Z,0.00
2023-10-01T04:17:40.871Z,0.00
2023-10-01T04:18:40.824Z,0.00
2023-10-01T04:19:40.922Z,0.00
2023-10-01T04:20:40.808Z,0.00
2023-10-01T04:21:40.821Z,0.00
2023-10-01T04:22:40.813Z,0.00
2023-10-01T04:23:40.803Z,0.00
2023-10-01T04:24:41.246Z,0.00
2023-10-01T04:25:40.774Z,0.00
2023-10-01T04:26:40.858Z,0.00
2023-10-01T04:27:40.772Z,0.00
2023-10-01T04:28:40.753Z,0.00
2023-10-01T04:29:40.759Z,0.00
2023-10-01T04:30:40.802Z,0.00
2023-10-01T04:31:40.789Z,0.00
2023-10-01T04:32:40.792Z,0.00
2023-10-01T04:33:40.742Z,0.00
2023-10-01T04:34:40.718Z,0.00
2023-10-01T04:35:41.089Z,0.00
2023-10-01T04:36:40.736Z,0.00
2023-10-01T04:37:40.687Z,0.00
2023-10-01T04:38:40.681Z,0.00
2023-10-01T04:39:40.697Z,0.00
2023-10-01T04:40:41.661Z,0.00
2023-10-01T04:41:40.689Z,0.00
2023-10-01T04:42:40.678Z,0.00
2023-10-01T04:43:40.648Z,0.00
2023-10-01T04:44:40.653Z,0.00
2023-10-01T04:45:40.638Z,0.00
2023-10-01T04:46:41.379Z,0.00
2023-10-01T04:47:40.673Z,0.00
2023-10-01T04:48:40.624Z,0.00
2023-10-01T04:49:43.043Z,0.00
2023-10-01T04:50:40.610Z,0.00
2023-10-01T04:51:40.592Z,0.00
2023-10-01T04:52:40.598Z,0.00
2023-10-01T04:53:40.584Z,0.00
2023-10-01T04:54:40.587Z,0.00
2023-10-01T04:55:40.665Z,0.00
2023-10-01T04:56:40.584Z,0.00
2023-10-01T04:57:40.595Z,0.00
2023-10-01T04:58:40.539Z,0.00
2023-10-01T04:59:40.590Z,0.00
2023-10-01T05:00:40.523Z,0.00
2023-10-01T05:01:40.622Z,0.00
2023-10-01T05:02:40.570Z,0.00
2023-10-01T05:03:41.140Z,0.00
2023-10-01T05:04:40.672Z,0.00
2023-10-01T05:05:40.513Z,0.00
2023-10-01T05:06:40.496Z,0.00
2023-10-01T05:07:40.619Z,0.00
2023-10-01T05:08:40.492Z,0.00
2023-10-01T05:09:40.470Z,0.00
2023-10-01T05:10:40.462Z,0.00
2023-10-01T05:11:40.471Z,0.00
2023-10-01T05:12:40.458Z,0.00
2023-10-01T05:13:40.732Z,0.00
2023-10-01T05:14:40.448Z,0.00
2023-10-01T05:15:40.454Z,0.00
2023-10-01T05:16:40.579Z,0.00
2023-10-01T05:17:40.443Z,0.00
2023-10-01T05:18:40.413Z,0.00
2023-10-01T05:19:41.762Z,0.00
2023-10-01T05:20:40.401Z,5.62
2023-10-01T05:21:40.424Z,5.62
2023-10-01T05:22:40.422Z,5.62
2023-10-01T05:23:40.377Z,5.62
2023-10-01T05:24:40.422Z,5.62
2023-10-01T05:25:40.378Z,5.62
2023-10-01T05:26:40.368Z,5.62
2023-10-01T05:27:40.355Z,5.62
2023-10-01T05:28:40.390Z,11.25
2023-10-01T05:29:40.629Z,11.25
2023-10-01T05:30:40.357Z,11.25
2023-10-01T05:31:40.417Z,11.25
2023-10-01T05:32:40.384Z,11.25
2023-10-01T05:33:40.314Z,16.88
2023-10-01T05:34:40.305Z,16.88
2023-10-01T05:35:40.305Z,16.88
2023-10-01T05:36:40.296Z,16.88
2023-10-01T05:37:40.342Z,22.50
2023-10-01T05:38:40.269Z,22.50
2023-10-01T05:39:40.283Z,22.50
2023-10-01T05:40:40.275Z,28.12
2023-10-01T05:41:40.256Z,28.12
2023-10-01T05:42:40.242Z,28.12
2023-10-01T05:43:40.301Z,33.75
2023-10-01T05:44:40.243Z,33.75
2023-10-01T05:45:40.322Z,39.38
2023-10-01T05:46:40.343Z,39.38
2023-10-01T05:47:40.253Z,39.38
2023-10-01T05:48:40.240Z,45.00
2023-10-01T05:49:40.209Z,50.62
2023-10-01T05:50:40.208Z,50.62
2023-10-01T05:51:40.208Z,56.25
2023-10-01T05:52:40.506Z,56.25
2023-10-01T05:53:40.319Z,56.25
2023-10-01T05:54:40.240Z,61.88
2023-10-01T05:55:40.286Z,67.50
2023-10-01T05:56:40.172Z,67.50
2023-10-01T05:57:40.187Z,78.75
2023-10-01T05:58:40.231Z,84.38
2023-10-01T05:59:40.133Z,90.00
2023-10-01T06:00:40.144Z,95.62
2023-10-01T06:01:40.218Z,95.62
2023-10-01T06:02:40.128Z,112.50
2023-10-01T06:03:40.173Z,112.50
2023-10-01T06:04:40.148Z,118.12
2023-10-01T06:05:40.100Z,157.50
2023-10-01T06:06:40.098Z,230.62
2023-10-01T06:07:40.075Z,180.00
2023-10-01T06:08:41.034Z,444.38
2023-10-01T06:09:40.089Z,495.00
2023-10-01T06:10:40.099Z,506.25
2023-10-01T06:11:40.170Z,523.12
2023-10-01T06:12:40.044Z,562.50
2023-10-01T06:13:40.172Z,579.38
2023-10-01T06:14:40.070Z,590.62
2023-10-01T06:15:40.041Z,613.12
2023-10-01T06:16:40.090Z,618.75
2023-10-01T06:17:40.029Z,630.00
2023-10-01T06:18:40.005Z,646.88
2023-10-01T06:19:40.125Z,630.00
2023-10-01T06:20:40.001Z,680.62
2023-10-01T06:21:40.125Z,680.62
2023-10-01T06:22:40.102Z,703.12
2023-10-01T06:23:39.970Z,714.38
2023-10-01T06:24:39.965Z,725.62
2023-10-01T06:25:40.078Z,691.88
2023-10-01T06:26:39.954Z,641.25
2023-10-01T06:27:39.941Z,635.62
2023-10-01T06:28:39.969Z,601.88
2023-10-01T06:29:39.916Z,562.50
2023-10-01T06:30:40.466Z,382.50
2023-10-01T06:31:40.025Z,528.75
2023-10-01T06:32:40.013Z,506.25
2023-10-01T06:33:39.911Z,483.75
2023-10-01T06:34:39.938Z,641.25
2023-10-01T06:35:39.901Z,556.88
2023-10-01T06:36:41.186Z,421.88
2023-10-01T06:37:39.976Z,579.38
2023-10-01T06:38:39.866Z,573.75
2023-10-01T06:39:39.842Z,466.88
2023-10-01T06:40:39.902Z,466.88
2023-10-01T06:41:39.931Z,337.50
2023-10-01T06:42:39.842Z,337.50
2023-10-01T06:43:39.816Z,618.75
2023-10-01T06:44:39.842Z,517.50
2023-10-01T06:45:39.832Z,495.00
2023-10-01T06:46:39.830Z,348.75
2023-10-01T06:47:39.833Z,320.62
2023-10-01T06:48:39.805Z,354.38
2023-10-01T06:49:39.807Z,433.12
2023-10-01T06:50:39.777Z,433.12
2023-10-01T06:51:39.762Z,371.25
2023-10-01T06:52:39.840Z,551.25
2023-10-01T06:53:39.814Z,506.25
2023-10-01T06:54:39.746Z,545.62
2023-10-01T06:55:39.765Z,540.00
2023-10-01T06:56:39.716Z,461.25
2023-10-01T06:57:39.873Z,500.62
2023-10-01T06:58:39.726Z,590.62
2023-10-01T06:59:39.706Z,523.12
2023-10-01T07:00:39.686Z,483.75
2023-10-01T07:01:39.862Z,399.38
2023-10-01T07:02:39.730Z,433.12
2023-10-01T07:03:39.733Z,489.38
2023-10-01T07:04:39.717Z,343.12
2023-10-01T07:05:39.667Z,421.88
2023-10-01T07:06:39.655Z,545.62
2023-10-01T07:07:39.677Z,568.12
2023-10-01T07:08:39.732Z,466.88
2023-10-01T07:09:39.823Z,562.50
2023-10-01T07:10:39.785Z,433.12
2023-10-01T07:11:39.934Z,590.62
2023-10-01T07:12:39.923Z,635.62
2023-10-01T07:13:39.712Z,596.25
2023-10-01T07:14:39.663Z,393.75
2023-10-01T07:15:39.721Z,399.38
2023-10-01T07:16:39.692Z,601.88
2023-10-01T07:17:39.618Z,450.00
2023-10-01T07:18:39.569Z,371.25
2023-10-01T07:19:39.677Z,331.88
2023-10-01T07:20:39.595Z,388.12
2023-10-01T07:21:39.580Z,309.38
2023-10-01T07:22:39.735Z,303.75
2023-10-01T07:23:39.528Z,326.25
2023-10-01T07:24:39.550Z,360.00
2023-10-01T07:25:40.193Z,326.25
2023-10-01T07:26:39.546Z,320.62
2023-10-01T07:27:39.534Z,331.88
2023-10-01T07:28:39.564Z,371.25
2023-10-01T07:29:39.517Z,320.62
2023-10-01T07:30:39.534Z,331.88
2023-10-01T07:31:39.582Z,326.25
2023-10-01T07:32:39.580Z,298.12
2023-10-01T07:33:39.493Z,292.50
2023-10-01T07:34:39.628Z,292.50
2023-10-01T07:35:39.499Z,309.38
2023-10-01T07:36:39.672Z,354.38
2023-10-01T07:37:39.464Z,337.50
2023-10-01T07:38:39.461Z,455.62
2023-10-01T07:39:39.418Z,568.12
2023-10-01T07:40:39.912Z,641.25
2023-10-01T07:41:39.470Z,708.75
2023-10-01T07:42:39.524Z,658.12
2023-10-01T07:43:39.520Z,894.38
2023-10-01T07:44:39.405Z,787.50
2023-10-01T07:45:39.508Z,1158.75
2023-10-01T07:46:39.453Z,984.38
2023-10-01T07:47:39.936Z,1276.88
2023-10-01T07:48:39.535Z,1113.75
2023-10-01T07:49:39.453Z,1181.25
2023-10-01T07:50:39.392Z,1175.62
2023-10-01T07:51:39.373Z,1265.62
2023-10-01T07:52:39.406Z,1260.00
2023-10-01T07:53:39.418Z,1254.38
2023-10-01T07:54:39.335Z,1198.12
2023-10-01T07:55:39.352Z,1158.75
2023-10-01T07:56:39.322Z,1153.12
2023-10-01T07:57:39.297Z,1141.88
2023-10-01T07:58:39.450Z,1125.00
2023-10-01T07:59:39.312Z,1119.38
2023-10-01T08:00:39.285Z,1119.38
2023-10-01T08:01:39.545Z,1102.50
2023-10-01T08:02:39.312Z,1102.50
2023-10-01T08:03:39.253Z,1119.38
2023-10-01T08:04:39.291Z,1170.00
2023-10-01T08:05:39.249Z,1175.62
2023-10-01T08:06:39.234Z,1231.88
2023-10-01T08:07:39.286Z,1282.50
2023-10-01T08:08:39.224Z,1198.12
2023-10-01T08:09:39.296Z,1192.50
2023-10-01T08:10:39.248Z,950.62
2023-10-01T08:11:41.967Z,967.50
2023-10-01T08:12:39.225Z,1057.50
2023-10-01T08:13:39.240Z,967.50
2023-10-01T08:14:39.184Z,1338.75
2023-10-01T08:15:39.236Z,849.38
2023-10-01T08:16:39.240Z,663.75
2023-10-01T08:17:39.213Z,601.88
2023-10-01T08:18:39.159Z,506.25
2023-10-01T08:19:39.174Z,540.00
2023-10-01T08:20:39.504Z,511.88
2023-10-01T08:21:39.125Z,618.75
2023-10-01T08:22:39.164Z,950.62
2023-10-01T08:23:39.115Z,1406.25
2023-10-01T08:24:39.115Z,1001.25
2023-10-01T08:25:39.126Z,1085.62
2023-10-01T08:26:39.098Z,916.88
2023-10-01T08:27:39.091Z,1507.50
2023-10-01T08:28:39.120Z,798.75
2023-10-01T08:29:39.076Z,1035.00
2023-10-01T08:30:39.635Z,826.88
2023-10-01T08:31:39.143Z,776.25
2023-10-01T08:32:39.120Z,1299.38
2023-10-01T08:33:39.089Z,1181.25
2023-10-01T08:34:39.045Z,1153.12
2023-10-01T08:35:39.038Z,1254.38
2023-10-01T08:36:39.026Z,1108.12
2023-10-01T08:37:39.475Z,1243.12
2023-10-01T08:38:39.025Z,1215.00
2023-10-01T08:39:39.001Z,1215.00
2023-10-01T08:40:39.078Z,1198.12
2023-10-01T08:41:39.001Z,1198.12
2023-10-01T08:42:39.036Z,1186.88
2023-10-01T08:43:39.182Z,1186.88
2023-10-01T08:44:38.966Z,1186.88
2023-10-01T08:45:39.517Z,1198.12
2023-10-01T08:46:39.056Z,1198.12
2023-10-01T08:47:39.038Z,1203.75
2023-10-01T08:48:38.983Z,1209.38
2023-10-01T08:49:39.019Z,1209.38
2023-10-01T08:50:38.999Z,1220.62
2023-10-01T08:51:38.915Z,1220.62
2023-10-01T08:52:38.954Z,1220.62
2023-10-01T08:53:38.963Z,1220.62
2023-10-01T08:54:38.899Z,1220.62
2023-10-01T08:55:38.920Z,1215.00
2023-10-01T08:56:38.882Z,1119.38
2023-10-01T08:57:38.982Z,1170.00
2023-10-01T08:58:38.922Z,1226.25
2023-10-01T08:59:38.876Z,1231.88
2023-10-01T09:00:38.897Z,1237.50
2023-10-01T09:01:39.139Z,1231.88
2023-10-01T09:02:38.890Z,1237.50
2023-10-01T09:03:39.068Z,1237.50
2023-10-01T09:04:38.983Z,1243.12
2023-10-01T09:05:38.923Z,1243.12
2023-10-01T09:06:38.828Z,1248.75
2023-10-01T09:07:38.846Z,1243.12
2023-10-01T09:08:38.799Z,1248.75
2023-10-01T09:09:38.788Z,1254.38
2023-10-01T09:10:38.934Z,1265.62
2023-10-01T09:11:38.774Z,1260.00
2023-10-01T09:12:38.780Z,1260.00
2023-10-01T09:13:38.793Z,1265.62
2023-10-01T09:14:38.753Z,1265.62
2023-10-01T09:15:39.069Z,1265.62
2023-10-01T09:16:38.804Z,1265.62
2023-10-01T09:17:38.796Z,1282.50
2023-10-01T09:18:38.747Z,1282.50
2023-10-01T09:19:38.863Z,1276.88
2023-10-01T09:20:38.730Z,1276.88
2023-10-01T09:21:38.751Z,1282.50
2023-10-01T09:22:38.765Z,1282.50
2023-10-01T09:23:38.703Z,1282.50
2023-10-01T09:24:38.707Z,1282.50
2023-10-01T09:25:38.725Z,1288.12
2023-10-01T09:26:38.944Z,1282.50
2023-10-01T09:27:38.671Z,1282.50
2023-10-01T09:28:38.711Z,1282.50
2023-10-01T09:29:38.674Z,1276.88
2023-10-01T09:30:38.647Z,1276.88
2023-10-01T09:31:38.722Z,1271.25
2023-10-01T09:32:38.886Z,1271.25
2023-10-01T09:33:38.631Z,1276.88
2023-10-01T09:34:38.752Z,1271.25
2023-10-01T09:35:38.619Z,1271.25
2023-10-01T09:36:38.610Z,1271.25
2023-10-01T09:37:39.105Z,1271.25
2023-10-01T09:38:38.634Z,1271.25
2023-10-01T09:39:38.604Z,1271.25
2023-10-01T09:40:38.597Z,1271.25
2023-10-01T09:41:38.591Z,1276.88
2023-10-01T09:42:38.665Z,1271.25
2023-10-01T09:43:38.624Z,1271.25
2023-10-01T09:44:38.567Z,1271.25
2023-10-01T09:45:38.552Z,1276.88
2023-10-01T09:46:38.661Z,1271.25
2023-10-01T09:47:38.574Z,1276.88
2023-10-01T09:48:38.908Z,1276.88
2023-10-01T09:49:38.565Z,1276.88
2023-10-01T09:50:38.513Z,1276.88
2023-10-01T09:51:38.523Z,1282.50
2023-10-01T09:52:38.565Z,1282.50
2023-10-01T09:53:38.534Z,1282.50
2023-10-01T09:54:38.848Z,1282.50
2023-10-01T09:55:38.515Z,1288.12
2023-10-01T09:56:38.484Z,1288.12
2023-10-01T09:57:38.607Z,1293.75
2023-10-01T09:58:38.511Z,1293.75
2023-10-01T09:59:39.053Z,1299.38
2023-10-01T10:00:38.446Z,1299.38
2023-10-01T10:01:38.671Z,1305.00
2023-10-01T10:02:38.484Z,1305.00
2023-10-01T10:03:38.444Z,1310.62
2023-10-01T10:04:38.491Z,1316.25
2023-10-01T10:05:38.457Z,1321.88
2023-10-01T10:06:38.414Z,1321.88
2023-10-01T10:07:38.444Z,1327.50
2023-10-01T10:08:38.407Z,1327.50
2023-10-01T10:09:38.423Z,1333.12
2023-10-01T10:10:38.490Z,1333.12
2023-10-01T10:11:38.410Z,1338.75
2023-10-01T10:12:38.368Z,1338.75
2023-10-01T10:13:38.616Z,1338.75
2023-10-01T10:14:38.354Z,1344.38
2023-10-01T10:15:38.357Z,1344.38
2023-10-01T10:16:38.441Z,1355.62
2023-10-01T10:17:38.370Z,1361.25
2023-10-01T10:18:38.342Z,1355.62
2023-10-01T10:19:38.364Z,1366.88
2023-10-01T10:20:42.345Z,1361.25
2023-10-01T10:21:38.630Z,1366.88
2023-10-01T10:22:38.330Z,1366.88
2023-10-01T10:23:38.308Z,1366.88
2023-10-01T10:24:38.317Z,1378.12
2023-10-01T10:25:38.349Z,1372.50
2023-10-01T10:26:38.274Z,1383.75
2023-10-01T10:27:38.276Z,1383.75
2023-10-01T10:28:38.315Z,1383.75
2023-10-01T10:29:38.261Z,1395.00
2023-10-01T10:30:38.267Z,1400.62
2023-10-01T10:31:39.067Z,1406.25
2023-10-01T10:32:38.812Z,1406.25
2023-10-01T10:33:38.247Z,1417.50
2023-10-01T10:34:38.302Z,1417.50
2023-10-01T10:35:38.223Z,1434.38
2023-10-01T10:36:38.240Z,1428.75
2023-10-01T10:37:38.514Z,1440.00
2023-10-01T10:38:38.405Z,1440.00
2023-10-01T10:39:38.213Z,1417.50
2023-10-01T10:40:38.427Z,1411.88
2023-10-01T10:41:38.224Z,1406.25
2023-10-01T10:42:38.194Z,1383.75
2023-10-01T10:43:38.433Z,1361.25
2023-10-01T10:44:38.326Z,1383.75
2023-10-01T10:45:38.292Z,1293.75
2023-10-01T10:46:38.367Z,1271.25
2023-10-01T10:47:38.375Z,1440.00
2023-10-01T10:48:38.151Z,1473.75
2023-10-01T10:49:38.466Z,1473.75
2023-10-01T10:50:38.151Z,1456.88
2023-10-01T10:51:38.117Z,1445.62
2023-10-01T10:52:38.280Z,1473.75
2023-10-01T10:53:38.171Z,1434.38
2023-10-01T10:54:38.696Z,1428.75
2023-10-01T10:55:38.179Z,1440.00
2023-10-01T10:56:38.100Z,1440.00
2023-10-01T10:57:38.126Z,1434.38
2023-10-01T10:58:38.135Z,1462.50
2023-10-01T10:59:38.071Z,1445.62
2023-10-01T11:00:38.106Z,1445.62
2023-10-01T11:01:38.146Z,1456.88
2023-10-01T11:02:38.049Z,1479.38
2023-10-01T11:03:38.068Z,1485.00
2023-10-01T11:04:38.064Z,1473.75
2023-10-01T11:05:38.739Z,1485.00
2023-10-01T11:06:38.097Z,1400.62
2023-10-01T11:07:38.054Z,1288.12
2023-10-01T11:08:38.014Z,1175.62
2023-10-01T11:09:38.033Z,1265.62
2023-10-01T11:10:38.028Z,1468.12
2023-10-01T11:11:42.317Z,1366.88
2023-10-01T11:12:38.981Z,1468.12
2023-10-01T11:13:38.132Z,1209.38
2023-10-01T11:14:37.964Z,1389.38
2023-10-01T11:15:37.991Z,1389.38
2023-10-01T11:16:38.211Z,1440.00
2023-10-01T11:17:38.039Z,1451.25
2023-10-01T11:18:37.990Z,1462.50
2023-10-01T11:19:38.398Z,1468.12
2023-10-01T11:20:37.923Z,1462.50
2023-10-01T11:21:37.945Z,1451.25
2023-10-01T11:22:37.978Z,1327.50
2023-10-01T11:23:37.948Z,1395.00
2023-10-01T11:24:37.937Z,1395.00
2023-10-01T11:25:37.907Z,1395.00
2023-10-01T11:26:37.938Z,1389.38
2023-10-01T11:27:37.966Z,1428.75
2023-10-01T11:28:37.975Z,1451.25
2023-10-01T11:29:37.912Z,1293.75
2023-10-01T11:30:37.962Z,1068.75
2023-10-01T11:31:38.072Z,1271.25
2023-10-01T11:32:37.975Z,1136.25
2023-10-01T11:33:37.935Z,1085.62
2023-10-01T11:34:37.869Z,1181.25
2023-10-01T11:35:37.925Z,877.50
2023-10-01T11:36:37.861Z,871.88
2023-10-01T11:37:37.919Z,1046.25
2023-10-01T11:38:38.081Z,1018.12
2023-10-01T11:39:37.847Z,1136.25
2023-10-01T11:40:37.880Z,1333.12
2023-10-01T11:41:37.801Z,1350.00
2023-10-01T11:42:37.781Z,1321.88
2023-10-01T11:43:37.903Z,1333.12
2023-10-01T11:44:37.830Z,1338.75
2023-10-01T11:45:37.805Z,1260.00
2023-10-01T11:46:37.833Z,1220.62
2023-10-01T11:47:37.824Z,1001.25
2023-10-01T11:48:37.756Z,855.00
2023-10-01T11:49:38.185Z,1063.12
2023-10-01T11:50:37.730Z,1310.62
2023-10-01T11:51:37.806Z,1333.12
2023-10-01T11:52:37.742Z,1209.38
2023-10-01T11:53:37.713Z,1333.12
2023-10-01T11:54:37.738Z,1237.50
2023-10-01T11:55:37.778Z,1248.75
2023-10-01T11:56:37.777Z,1243.12
2023-10-01T11:57:37.701Z,1260.00
2023-10-01T11:58:37.704Z,1254.38
2023-10-01T11:59:37.716Z,1198.12
2023-10-01T12:00:37.742Z,1226.25
2023-10-01T12:01:37.799Z,1220.62
2023-10-01T12:02:37.682Z,1254.38
2023-10-01T12:03:37.790Z,1260.00
2023-10-01T12:04:37.851Z,1226.25
2023-10-01T12:05:37.678Z,1237.50
2023-10-01T12:06:37.684Z,1260.00
2023-10-01T12:07:37.669Z,1260.00
2023-10-01T12:08:37.634Z,1260.00
2023-10-01T12:09:39.804Z,1265.62
2023-10-01T12:10:37.627Z,1260.00
2023-10-01T12:11:37.881Z,1271.25
2023-10-01T12:12:37.604Z,1293.75
2023-10-01T12:13:37.624Z,1096.88
2023-10-01T12:14:37.612Z,1091.25
2023-10-01T12:15:37.613Z,787.50
2023-10-01T12:16:37.659Z,1085.62
2023-10-01T12:17:37.608Z,1029.38
2023-10-01T12:18:37.559Z,1091.25
2023-10-01T12:19:37.609Z,1051.88
2023-10-01T12:20:37.530Z,1125.00
2023-10-01T12:21:37.540Z,984.38
2023-10-01T12:22:38.143Z,1063.12
2023-10-01T12:23:37.519Z,798.75
2023-10-01T12:24:37.530Z,1158.75
2023-10-01T12:25:37.594Z,1181.25
2023-10-01T12:26:37.622Z,1113.75
2023-10-01T12:27:37.491Z,973.12
2023-10-01T12:28:37.514Z,1006.88
2023-10-01T12:29:37.494Z,883.12
2023-10-01T12:30:37.491Z,905.62
2023-10-01T12:31:37.557Z,781.88
2023-10-01T12:32:37.489Z,731.25
2023-10-01T12:33:37.880Z,821.25
2023-10-01T12:34:37.559Z,860.62
2023-10-01T12:35:37.483Z,860.62
2023-10-01T12:36:37.434Z,922.50
2023-10-01T12:37:37.456Z,1057.50
2023-10-01T12:38:37.435Z,1085.62
2023-10-01T12:39:37.426Z,1080.00
2023-10-01T12:40:37.508Z,1023.75
2023-10-01T12:41:37.450Z,933.75