createdAt,value
2022-10-14T00:00:56.098Z,0
2022-10-14T00:01:56.684Z,0
2022-10-14T00:02:55.915Z,0
2022-10-14T00:03:58.659Z,0
2022-10-14T00:04:58.759Z,0
2022-10-14T00:05:55.908Z,0
2022-10-14T00:06:56.038Z,0
2022-10-14T00:07:56.270Z,0
2022-10-14T00:08:58.695Z,0
2022-10-14T00:09:56.210Z,0
2022-10-14T00:10:55.926Z,0
2022-10-14T00:11:56.041Z,0
2022-10-14T00:12:56.234Z,0
2022-10-14T00:13:55.922Z,0
2022-10-14T00:14:59.269Z,0
2022-10-14T00:15:56.016Z,0
2022-10-14T00:16:56.484Z,0
2022-10-14T00:17:56.716Z,0
2022-10-14T00:18:55.947Z,0
2022-10-14T00:19:58.784Z,0
2022-10-14T00:20:56.070Z,0
2022-10-14T00:21:55.931Z,0
2022-10-14T00:22:56.161Z,0
2022-10-14T00:23:56.075Z,0
2022-10-14T00:24:55.944Z,0
2022-10-14T00:26:56.025Z,0
2022-10-14T00:27:55.968Z,0
2022-10-14T00:28:56.692Z,0
2022-10-14T00:29:56.271Z,0
2022-10-14T00:30:58.853Z,0
2022-10-14T00:31:56.046Z,0
2022-10-14T00:32:55.935Z,0
2022-10-14T00:33:56.247Z,0
2022-10-14T00:34:56.093Z,0
2022-10-14T00:35:55.996Z,0
2022-10-14T00:36:59.042Z,0
2022-10-14T00:37:56.002Z,0
2022-10-14T00:38:56.044Z,0
2022-10-14T00:40:01.673Z,0
2022-10-14T00:40:55.988Z,0
2022-10-14T00:41:59.007Z,0
2022-10-14T00:42:58.858Z,0
2022-10-14T00:43:55.988Z,0
2022-10-14T00:44:56.037Z,0
2022-10-14T00:45:56.353Z,0
2022-10-14T00:46:58.869Z,0
2022-10-14T00:47:56.029Z,0
2022-10-14T00:48:55.992Z,0
2022-10-14T00:49:56.367Z,0
2022-10-14T00:50:56.548Z,0
2022-10-14T00:51:56.323Z,0
2022-10-14T00:52:58.856Z,0
2022-10-14T00:53:55.970Z,0
2022-10-14T00:54:56.244Z,0
2022-10-14T00:55:56.320Z,0
2022-10-14T00:56:56.108Z,0
2022-10-14T00:57:58.887Z,0
2022-10-14T00:58:56.113Z,0
2022-10-14T00:59:56.175Z,0
2022-10-14T01:00:56.527Z,0
2022-10-14T01:01:56.058Z,0
2022-10-14T01:02:56.277Z,0
2022-10-14T01:03:56.186Z,0
2022-10-14T01:04:56.059Z,0
2022-10-14T01:05:56.099Z,0
2022-10-14T01:06:56.203Z,0
2022-10-14T01:07:56.220Z,0
2022-10-14T01:08:59.204Z,0
2022-10-14T01:09:56.121Z,0
2022-10-14T01:10:56.043Z,0
2022-10-14T01:12:41.086Z,0
2022-10-14T01:12:56.189Z,0
2022-10-14T01:13:56.217Z,0
2022-10-14T01:14:56.071Z,0
2022-10-14T01:15:56.238Z,0
2022-10-14T01:16:56.453Z,0
2022-10-14T01:17:56.156Z,0
2022-10-14T01:18:56.103Z,0
2022-10-14T01:19:59.402Z,0
2022-10-14T01:20:56.125Z,0
2022-10-14T01:21:56.356Z,0
2022-10-14T01:22:56.041Z,0
2022-10-14T01:23:56.139Z,0
2022-10-14T01:24:59.017Z,0
2022-10-14T01:25:56.231Z,0
2022-10-14T01:26:56.285Z,0
2022-10-14T01:27:56.120Z,0
2022-10-14T01:28:56.922Z,0
2022-10-14T01:29:56.339Z,0
2022-10-14T01:30:56.115Z,0
2022-10-14T01:31:56.355Z,0
2022-10-14T01:32:56.184Z,0
2022-10-14T01:33:56.249Z,0
2022-10-14T01:34:56.341Z,0
2022-10-14T01:35:59.321Z,0
2022-10-14T01:36:56.499Z,0
2022-10-14T01:37:57.465Z,0
2022-10-14T01:38:56.421Z,0
2022-10-14T01:39:56.286Z,0
2022-10-14T01:40:59.305Z,0
2022-10-14T01:41:56.286Z,0
2022-10-14T01:42:56.155Z,0
2022-10-14T01:43:56.399Z,0
2022-10-14T01:44:56.472Z,0
2022-10-14T01:45:56.289Z,0
2022-10-14T01:46:58.861Z,0
2022-10-14T01:47:56.145Z,0
2022-10-14T01:48:56.167Z,0
2022-10-14T01:49:56.336Z,0
2022-10-14T01:51:00.359Z,0
2022-10-14T01:51:59.299Z,0
2022-10-14T01:53:01.710Z,0
2022-10-14T01:53:56.316Z,0
2022-10-14T01:54:56.124Z,0
2022-10-14T01:55:56.289Z,0
2022-10-14T01:56:56.260Z,0
2022-10-14T01:57:57.387Z,0
2022-10-14T01:58:56.318Z,0
2022-10-14T01:59:56.513Z,0
2022-10-14T02:00:56.262Z,0
2022-10-14T02:01:57.184Z,0
2022-10-14T02:02:59.311Z,0
2022-10-14T02:03:56.364Z,0
2022-10-14T02:04:56.239Z,0
2022-10-14T02:05:56.309Z,0
2022-10-14T02:06:56.290Z,0
2022-10-14T02:07:56.177Z,0
2022-10-14T02:08:59.331Z,0
2022-10-14T02:09:56.375Z,0
2022-10-14T02:11:02.513Z,0
2022-10-14T02:11:56.318Z,0
2022-10-14T02:12:56.126Z,0
2022-10-14T02:13:59.641Z,0
2022-10-14T02:14:56.208Z,0
2022-10-14T02:15:56.240Z,0
2022-10-14T02:16:56.314Z,0
2022-10-14T02:17:56.210Z,0
2022-10-14T02:18:56.235Z,0
2022-10-14T02:20:02.304Z,0
2022-10-14T02:20:56.161Z,0
2022-10-14T02:21:56.207Z,0
2022-10-14T02:22:56.159Z,0
2022-10-14T02:23:56.144Z,0
2022-10-14T02:24:59.230Z,0
2022-10-14T02:25:56.209Z,0
2022-10-14T02:26:56.162Z,0
2022-10-14T02:27:56.132Z,0
2022-10-14T02:28:56.760Z,0
2022-10-14T02:29:56.170Z,0
2022-10-14T02:30:59.036Z,0
2022-10-14T02:31:56.222Z,0
2022-10-14T02:32:56.243Z,0
2022-10-14T02:33:56.362Z,0
2022-10-14T02:34:56.194Z,0
2022-10-14T02:35:59.290Z,0
2022-10-14T02:36:56.270Z,0
2022-10-14T02:37:56.149Z,0
2022-10-14T02:38:56.181Z,0
2022-10-14T02:39:56.403Z,0
2022-10-14T02:40:56.526Z,0
2022-10-14T02:41:59.213Z,0
2022-10-14T02:42:56.160Z,0
2022-10-14T02:43:56.429Z,0
2022-10-14T02:44:56.701Z,0
2022-10-14T02:45:56.416Z,0
2022-10-14T02:46:59.290Z,0
2022-10-14T02:47:56.231Z,0
2022-10-14T02:48:56.258Z,0
2022-10-14T02:49:56.163Z,0
2022-10-14T02:50:59.320Z,0
2022-10-14T02:51:56.227Z,0
2022-10-14T02:52:59.208Z,0
2022-10-14T02:53:56.170Z,0
2022-10-14T02:54:56.588Z,0
2022-10-14T02:55:56.307Z,0
2022-10-14T02:56:56.324Z,0
2022-10-14T02:57:59.112Z,0
2022-10-14T02:58:56.183Z,0
2022-10-14T02:59:56.232Z,0
2022-10-14T03:00:59.216Z,0
2022-10-14T03:01:56.564Z,0
2022-10-14T03:02:56.853Z,0
2022-10-14T03:03:59.002Z,0
2022-10-14T03:04:56.424Z,0
2022-10-14T03:05:56.208Z,0
2022-10-14T03:06:56.277Z,0
2022-10-14T03:07:56.303Z,0
2022-10-14T03:08:57.305Z,0
2022-10-14T03:09:56.238Z,0
2022-10-14T03:10:56.324Z,0
2022-10-14T03:11:56.254Z,0
2022-10-14T03:12:56.352Z,0
2022-10-14T03:13:59.331Z,0
2022-10-14T03:14:56.268Z,0
2022-10-14T03:15:56.265Z,0
2022-10-14T03:16:56.225Z,0
2022-10-14T03:17:56.260Z,0
2022-10-14T03:18:56.218Z,0
2022-10-14T03:19:59.411Z,0
2022-10-14T03:20:56.990Z,0
2022-10-14T03:21:56.263Z,0
2022-10-14T03:22:56.451Z,0
2022-10-14T03:23:56.289Z,0
2022-10-14T03:25:02.409Z,0
2022-10-14T03:25:56.394Z,0
2022-10-14T03:26:56.614Z,0
2022-10-14T03:27:56.470Z,0
2022-10-14T03:28:56.893Z,0
2022-10-14T03:29:56.261Z,0
2022-10-14T03:30:56.245Z,0
2022-10-14T03:31:56.265Z,0
2022-10-14T03:32:56.396Z,0
2022-10-14T03:33:56.317Z,0
2022-10-14T03:34:56.313Z,0
2022-10-14T03:35:59.243Z,0
2022-10-14T03:36:56.371Z,0
2022-10-14T03:37:56.300Z,0
2022-10-14T03:38:59.591Z,0
2022-10-14T03:39:56.308Z,0
2022-10-14T03:40:56.290Z,0
2022-10-14T03:41:56.288Z,0
2022-10-14T03:42:57.392Z,0
2022-10-14T03:43:56.295Z,0
2022-10-14T03:44:59.302Z,0
2022-10-14T03:45:56.365Z,0
2022-10-14T03:46:59.996Z,0
2022-10-14T03:47:56.309Z,0
2022-10-14T03:48:56.307Z,0
2022-10-14T03:49:56.326Z,0
2022-10-14T03:50:56.385Z,0
2022-10-14T03:51:59.565Z,0
2022-10-14T03:53:05.542Z,0
2022-10-14T03:53:56.293Z,0
2022-10-14T03:54:56.354Z,0
2022-10-14T03:55:56.304Z,0
2022-10-14T03:56:56.472Z,0
2022-10-14T03:57:56.290Z,0
2022-10-14T03:58:56.344Z,0
2022-10-14T03:59:56.283Z,0
2022-10-14T04:00:56.346Z,0
2022-10-14T04:01:56.807Z,0
2022-10-14T04:02:59.405Z,0
2022-10-14T04:03:56.376Z,0
2022-10-14T04:05:02.095Z,0
2022-10-14T04:05:56.304Z,0
2022-10-14T04:06:56.373Z,0
2022-10-14T04:07:59.349Z,0
2022-10-14T04:08:56.337Z,0
2022-10-14T04:09:56.407Z,0
2022-10-14T04:10:59.233Z,0
2022-10-14T04:11:57.763Z,0
2022-10-14T04:12:59.451Z,0
2022-10-14T04:13:59.531Z,0
2022-10-14T04:14:56.315Z,0
2022-10-14T04:15:56.363Z,0
2022-10-14T04:16:59.103Z,0
2022-10-14T04:17:56.357Z,0
2022-10-14T04:18:59.210Z,0
2022-10-14T04:19:56.323Z,0
2022-10-14T04:20:56.326Z,0
2022-10-14T04:21:56.344Z,0
2022-10-14T04:22:56.350Z,0
2022-10-14T04:23:56.329Z,0
2022-10-14T04:24:59.101Z,0
2022-10-14T04:25:56.323Z,0
2022-10-14T04:26:56.341Z,0
2022-10-14T04:27:56.357Z,0
2022-10-14T04:28:56.938Z,0
2022-10-14T04:29:59.171Z,0
2022-10-14T04:31:01.946Z,0
2022-10-14T04:31:56.388Z,0
2022-10-14T04:32:56.376Z,0
2022-10-14T04:33:56.331Z,0
2022-10-14T04:34:56.351Z,0
2022-10-14T04:35:59.452Z,0
2022-10-14T04:36:56.390Z,0
2022-10-14T04:37:56.378Z,0
2022-10-14T04:38:56.350Z,0
2022-10-14T04:39:56.358Z,0
2022-10-14T04:40:59.795Z,0
2022-10-14T04:41:56.430Z,0
2022-10-14T04:42:56.350Z,0
2022-10-14T04:43:57.451Z,0
2022-10-14T04:44:56.447Z,0
2022-10-14T04:45:56.414Z,0
2022-10-14T04:46:59.231Z,0
2022-10-14T04:47:57.963Z,0
2022-10-14T04:48:56.385Z,0
2022-10-14T04:49:56.385Z,0
2022-10-14T04:50:56.362Z,0
2022-10-14T04:51:57.500Z,0
2022-10-14T04:52:56.367Z,0
2022-10-14T04:53:59.368Z,0
2022-10-14T04:54:56.400Z,0
2022-10-14T04:55:56.524Z,0
2022-10-14T04:56:56.391Z,0
2022-10-14T04:57:59.252Z,0
2022-10-14T04:58:56.379Z,0
2022-10-14T04:59:56.410Z,0
2022-10-14T05:00:56.392Z,0
2022-10-14T05:01:56.813Z,0
2022-10-14T05:02:59.399Z,0
2022-10-14T05:03:56.449Z,0
2022-10-14T05:04:56.444Z,0
2022-10-14T05:05:56.388Z,0
2022-10-14T05:06:56.414Z,0
2022-10-14T05:07:56.513Z,0
2022-10-14T05:08:59.227Z,0
2022-10-14T05:10:03.435Z,0
2022-10-14T05:10:56.419Z,0
2022-10-14T05:11:56.442Z,0
2022-10-14T05:12:56.396Z,0
2022-10-14T05:13:59.206Z,0
2022-10-14T05:14:56.462Z,0
2022-10-14T05:15:56.435Z,0
2022-10-14T05:16:59.536Z,0
2022-10-14T05:17:56.408Z,0
2022-10-14T05:18:56.438Z,0
2022-10-14T05:19:59.316Z,0
2022-10-14T05:20:56.445Z,0
2022-10-14T05:21:56.480Z,0
2022-10-14T05:22:56.452Z,0
2022-10-14T05:23:56.423Z,0
2022-10-14T05:24:59.558Z,0
2022-10-14T05:25:56.684Z,0
2022-10-14T05:26:56.466Z,0
2022-10-14T05:27:56.422Z,0
2022-10-14T05:28:56.732Z,0
2022-10-14T05:29:56.422Z,0
2022-10-14T05:30:59.229Z,0
2022-10-14T05:32:02.326Z,0
2022-10-14T05:32:56.443Z,0
2022-10-14T05:33:56.422Z,0
2022-10-14T05:34:56.438Z,0
2022-10-14T05:36:07.794Z,0
2022-10-14T05:36:56.456Z,0
2022-10-14T05:37:58.543Z,0
2022-10-14T05:38:56.437Z,0
2022-10-14T05:39:56.474Z,0
2022-10-14T05:40:56.613Z,0
2022-10-14T05:41:56.473Z,0
2022-10-14T05:42:56.462Z,0
2022-10-14T05:43:56.456Z,0
2022-10-14T05:44:56.469Z,0
2022-10-14T05:45:56.474Z,0
2022-10-14T05:46:59.565Z,0
2022-10-14T05:47:56.556Z,0
2022-10-14T05:48:56.473Z,0
2022-10-14T05:49:56.463Z,0
2022-10-14T05:50:56.492Z,0
2022-10-14T05:51:57.308Z,0
2022-10-14T05:52:56.841Z,0
2022-10-14T05:53:56.484Z,0
2022-10-14T05:54:56.474Z,0
2022-10-14T05:55:57.693Z,0
2022-10-14T05:56:56.491Z,0
2022-10-14T05:57:56.549Z,0
2022-10-14T05:58:56.503Z,0
2022-10-14T05:59:56.570Z,0
2022-10-14T06:00:56.521Z,0
2022-10-14T06:01:56.514Z,0
2022-10-14T06:02:58.650Z,0
2022-10-14T06:03:56.580Z,0
2022-10-14T06:04:56.481Z,0
2022-10-14T06:05:56.510Z,0
2022-10-14T06:06:56.735Z,0
2022-10-14T06:07:59.595Z,0
2022-10-14T06:08:56.507Z,0
2022-10-14T06:09:56.511Z,0
2022-10-14T06:10:56.499Z,0
2022-10-14T06:11:56.547Z,0
2022-10-14T06:12:56.549Z,0
2022-10-14T06:13:59.294Z,0
2022-10-14T06:14:56.526Z,0
2022-10-14T06:15:56.533Z,0
2022-10-14T06:16:56.555Z,0
2022-10-14T06:17:56.540Z,0
2022-10-14T06:19:03.123Z,0
2022-10-14T06:19:56.548Z,0
2022-10-14T06:20:56.513Z,0
2022-10-14T06:21:56.537Z,0
2022-10-14T06:22:56.549Z,0
2022-10-14T06:23:56.572Z,0
2022-10-14T06:24:59.264Z,0
2022-10-14T06:25:56.566Z,0
2022-10-14T06:26:56.545Z,0
2022-10-14T06:27:56.545Z,0
2022-10-14T06:28:57.157Z,0
2022-10-14T06:29:59.305Z,0
2022-10-14T06:30:56.538Z,0
2022-10-14T06:31:56.569Z,0
2022-10-14T06:32:56.550Z,0
2022-10-14T06:33:56.632Z,0
2022-10-14T06:34:59.923Z,0
2022-10-14T06:35:56.550Z,0
2022-10-14T06:37:02.345Z,0
2022-10-14T06:37:56.583Z,0
2022-10-14T06:38:56.700Z,0
2022-10-14T06:39:56.609Z,0
2022-10-14T06:40:59.408Z,0
2022-10-14T06:41:56.586Z,0
2022-10-14T06:42:59.567Z,0
2022-10-14T06:43:56.548Z,0
2022-10-14T06:44:56.564Z,0
2022-10-14T06:45:59.379Z,0
2022-10-14T06:46:56.609Z,0
2022-10-14T06:47:56.614Z,0
2022-10-14T06:48:59.528Z,0
2022-10-14T06:49:56.588Z,0
2022-10-14T06:50:56.710Z,5
2022-10-14T06:51:59.413Z,5
2022-10-14T06:52:56.577Z,5
2022-10-14T06:53:56.609Z,5
2022-10-14T06:54:57.669Z,5
2022-10-14T06:55:56.632Z,5
2022-10-14T06:56:59.667Z,5
2022-10-14T06:57:56.595Z,5
2022-10-14T06:58:57.630Z,5
2022-10-14T06:59:56.623Z,5
2022-10-14T07:00:59.556Z,5
2022-10-14T07:01:57.174Z,5
2022-10-14T07:03:02.184Z,10
2022-10-14T07:04:02.052Z,10
2022-10-14T07:04:56.654Z,10
2022-10-14T07:05:56.600Z,10
2022-10-14T07:06:56.696Z,10
2022-10-14T07:08:56.608Z,10
2022-10-14T07:09:56.639Z,10
2022-10-14T07:10:56.604Z,10
2022-10-14T07:11:56.711Z,10
2022-10-14T07:12:56.641Z,10
2022-10-14T07:13:59.671Z,10
2022-10-14T07:14:56.609Z,10
2022-10-14T07:15:56.620Z,10
2022-10-14T07:16:56.634Z,10
2022-10-14T07:17:56.616Z,10
2022-10-14T07:18:57.957Z,10
2022-10-14T07:19:56.630Z,5
2022-10-14T07:20:56.641Z,5
2022-10-14T07:21:56.664Z,5
2022-10-14T07:22:56.753Z,5
2022-10-14T07:23:56.611Z,5
2022-10-14T07:24:59.706Z,5
2022-10-14T07:25:56.672Z,5
2022-10-14T07:26:56.909Z,5
2022-10-14T07:27:56.679Z,5
2022-10-14T07:28:57.067Z,5
2022-10-14T07:29:59.762Z,5
2022-10-14T07:30:56.652Z,5
2022-10-14T07:31:56.679Z,5
2022-10-14T07:32:56.716Z,5
2022-10-14T07:33:56.666Z,5
2022-10-14T07:34:56.719Z,10
2022-10-14T07:36:05.374Z,10
2022-10-14T07:36:56.650Z,10
2022-10-14T07:37:56.648Z,10
2022-10-14T07:38:56.990Z,10
2022-10-14T07:39:56.753Z,5
2022-10-14T07:40:59.522Z,5
2022-10-14T07:41:56.690Z,5
2022-10-14T07:42:56.661Z,5
2022-10-14T07:43:56.716Z,5
2022-10-14T07:44:56.731Z,5
2022-10-14T07:45:56.670Z,5
2022-10-14T07:46:57.732Z,5
2022-10-14T07:47:56.719Z,5
2022-10-14T07:49:06.182Z,5
2022-10-14T07:49:56.661Z,5
2022-10-14T07:50:56.689Z,10
2022-10-14T07:51:59.752Z,10
2022-10-14T07:53:04.332Z,10
2022-10-14T07:53:56.761Z,10
2022-10-14T07:54:56.754Z,10
2022-10-14T07:55:56.690Z,10
2022-10-14T07:56:56.697Z,10
2022-10-14T07:57:59.845Z,10
2022-10-14T07:58:56.696Z,10
2022-10-14T07:59:56.747Z,10
2022-10-14T08:00:59.766Z,10
2022-10-14T08:01:57.314Z,10
2022-10-14T08:02:59.823Z,10
2022-10-14T08:03:56.734Z,10
2022-10-14T08:05:33.276Z,15
2022-10-14T08:05:56.695Z,15
2022-10-14T08:06:56.751Z,15
2022-10-14T08:07:56.716Z,15
2022-10-14T08:08:56.854Z,15
2022-10-14T08:09:56.743Z,15
2022-10-14T08:10:57.859Z,10
2022-10-14T08:11:56.738Z,10
2022-10-14T08:12:56.802Z,10
2022-10-14T08:13:59.807Z,10
2022-10-14T08:14:57.403Z,10
2022-10-14T08:15:57.037Z,10
2022-10-14T08:16:57.357Z,10
2022-10-14T08:17:56.753Z,10
2022-10-14T08:18:59.932Z,10
2022-10-14T08:19:56.737Z,10
2022-10-14T08:20:56.736Z,10
2022-10-14T08:21:56.730Z,10
2022-10-14T08:22:56.754Z,10
2022-10-14T08:24:05.612Z,10
2022-10-14T08:24:56.892Z,15
2022-10-14T08:25:56.765Z,15
2022-10-14T08:26:56.832Z,15
2022-10-14T08:27:56.772Z,15
2022-10-14T08:28:57.297Z,15
2022-10-14T08:29:59.866Z,15
2022-10-14T08:30:56.744Z,15
2022-10-14T08:31:56.844Z,15
2022-10-14T08:32:56.761Z,15
2022-10-14T08:33:56.851Z,15
2022-10-14T08:34:56.827Z,15
2022-10-14T08:36:05.218Z,15
2022-10-14T08:36:56.773Z,20
2022-10-14T08:37:56.769Z,20
2022-10-14T08:38:56.876Z,20
2022-10-14T08:39:56.814Z,20
2022-10-14T08:41:05.778Z,20
2022-10-14T08:41:56.792Z,20
2022-10-14T08:42:56.855Z,15
2022-10-14T08:43:56.847Z,15
2022-10-14T08:44:56.982Z,15
2022-10-14T08:45:59.673Z,15
2022-10-14T08:47:01.261Z,15
2022-10-14T08:47:56.847Z,20
2022-10-14T08:48:56.759Z,20
2022-10-14T08:49:56.813Z,20
2022-10-14T08:50:56.805Z,20
2022-10-14T08:52:56.793Z,20
2022-10-14T08:53:59.753Z,25
2022-10-14T08:54:56.805Z,25
2022-10-14T08:55:56.825Z,25
2022-10-14T08:57:00.224Z,25
2022-10-14T08:57:56.889Z,25
2022-10-14T08:58:56.887Z,35
2022-10-14T08:59:56.827Z,35
2022-10-14T09:00:56.816Z,45
2022-10-14T09:01:57.979Z,35
2022-10-14T09:03:00.267Z,35
2022-10-14T09:03:57.328Z,30
2022-10-14T09:04:56.804Z,30
2022-10-14T09:06:00.720Z,30
2022-10-14T09:06:56.828Z,30
2022-10-14T09:07:59.121Z,30
2022-10-14T09:08:56.855Z,30
2022-10-14T09:09:56.885Z,30
2022-10-14T09:10:56.813Z,35
2022-10-14T09:11:59.809Z,30
2022-10-14T09:13:00.371Z,30
2022-10-14T09:13:56.870Z,30
2022-10-14T09:14:56.887Z,30
2022-10-14T09:15:56.858Z,25
2022-10-14T09:17:02.613Z,25
2022-10-14T09:17:57.060Z,25
2022-10-14T09:19:04.376Z,25
2022-10-14T09:20:00.901Z,25
2022-10-14T09:20:56.823Z,25
2022-10-14T09:22:02.068Z,30
2022-10-14T09:22:57.027Z,35
2022-10-14T09:23:59.983Z,40
2022-10-14T09:24:56.826Z,30
2022-10-14T09:25:56.848Z,30
2022-10-14T09:27:56.980Z,40
2022-10-14T09:28:57.393Z,30
2022-10-14T09:29:59.799Z,25
2022-10-14T09:30:56.871Z,25
2022-10-14T09:31:56.878Z,25
2022-10-14T09:32:56.878Z,25
2022-10-14T09:33:56.843Z,25
2022-10-14T09:34:59.762Z,30
2022-10-14T09:36:56.973Z,25
2022-10-14T09:37:56.872Z,30
2022-10-14T09:38:56.862Z,30
2022-10-14T09:39:56.875Z,30
2022-10-14T09:40:59.760Z,35
2022-10-14T09:41:56.947Z,40
2022-10-14T09:42:56.877Z,35
2022-10-14T09:43:56.899Z,30
2022-10-14T09:44:57.071Z,25
2022-10-14T09:46:00.105Z,25
2022-10-14T09:46:56.897Z,25
2022-10-14T09:47:56.895Z,25
2022-10-14T09:48:56.924Z,30
2022-10-14T09:49:56.872Z,30
2022-10-14T09:50:56.925Z,30
2022-10-14T09:51:59.688Z,25
2022-10-14T09:52:56.916Z,25
2022-10-14T09:53:57.083Z,20
2022-10-14T09:54:56.928Z,25
2022-10-14T09:55:56.943Z,25
2022-10-14T09:56:59.665Z,25
2022-10-14T09:57:56.946Z,25
2022-10-14T09:58:56.907Z,30
2022-10-14T09:59:56.953Z,30
2022-10-14T10:00:56.912Z,30
2022-10-14T10:01:56.976Z,35
2022-10-14T10:03:00.178Z,40
2022-10-14T10:03:57.728Z,45
2022-10-14T10:04:57.265Z,40
2022-10-14T10:05:57.041Z,40
2022-10-14T10:06:56.991Z,40
2022-10-14T10:07:59.964Z,85
2022-10-14T10:08:56.913Z,65
2022-10-14T10:09:56.937Z,60
2022-10-14T10:10:58.777Z,75
2022-10-14T10:11:57.021Z,70
2022-10-14T10:12:56.948Z,65
2022-10-14T10:13:59.996Z,55
2022-10-14T10:14:57.050Z,50
2022-10-14T10:15:56.925Z,60
2022-10-14T10:16:58.345Z,75
2022-10-14T10:17:57.014Z,60
2022-10-14T10:19:00.052Z,60
2022-10-14T10:19:56.937Z,60
2022-10-14T10:20:56.961Z,75
2022-10-14T10:21:56.935Z,75
2022-10-14T10:22:57.073Z,70
2022-10-14T10:23:56.931Z,60
2022-10-14T10:24:59.958Z,50
2022-10-14T10:25:56.961Z,50
2022-10-14T10:26:56.938Z,40
2022-10-14T10:28:00.017Z,40
2022-10-14T10:28:57.428Z,35
2022-10-14T10:30:02.973Z,40
2022-10-14T10:30:56.969Z,45
2022-10-14T10:31:57.240Z,40
2022-10-14T10:32:56.961Z,40
2022-10-14T10:33:57.109Z,40
2022-10-14T10:34:57.004Z,40
2022-10-14T10:35:56.950Z,40
2022-10-14T10:36:56.974Z,40
2022-10-14T10:37:56.954Z,40
2022-10-14T10:38:57.054Z,40
2022-10-14T10:39:56.961Z,30
2022-10-14T10:40:58.074Z,30
2022-10-14T10:41:56.973Z,30
2022-10-14T10:42:56.961Z,30
2022-10-14T10:43:56.976Z,30
2022-10-14T10:44:57.208Z,25
2022-10-14T10:46:00.241Z,35
2022-10-14T10:46:57.104Z,40
2022-10-14T10:47:57.193Z,40
2022-10-14T10:48:57.119Z,50
2022-10-14T10:50:57.126Z,45
2022-10-14T10:51:57.115Z,35
2022-10-14T10:52:57.094Z,35
2022-10-14T10:53:57.115Z,35
2022-10-14T10:54:57.196Z,35
2022-10-14T10:55:57.139Z,35
2022-10-14T10:56:59.913Z,35
2022-10-14T10:57:57.139Z,40
2022-10-14T10:58:57.226Z,45
2022-10-14T10:59:57.224Z,40
2022-10-14T11:00:57.188Z,40
2022-10-14T11:01:57.627Z,30
2022-10-14T11:02:57.149Z,30
2022-10-14T11:03:57.153Z,30
2022-10-14T11:04:57.132Z,50
2022-10-14T11:05:57.171Z,40
2022-10-14T11:06:57.177Z,50
2022-10-14T11:08:00.185Z,55
2022-10-14T11:08:57.156Z,65
2022-10-14T11:09:57.133Z,55
2022-10-14T11:10:57.221Z,50
2022-10-14T11:11:57.140Z,45
2022-10-14T11:12:58.281Z,40
2022-10-14T11:13:57.643Z,40
2022-10-14T11:14:57.127Z,30
2022-10-14T11:15:57.197Z,25
2022-10-14T11:16:57.383Z,30
2022-10-14T11:17:57.183Z,30
2022-10-14T11:18:59.880Z,30
2022-10-14T11:19:57.145Z,35
2022-10-14T11:20:57.148Z,30
2022-10-14T11:21:57.239Z,30
2022-10-14T11:22:57.265Z,35
2022-10-14T11:23:59.974Z,30
2022-10-14T11:24:57.151Z,30
2022-10-14T11:25:57.188Z,30
2022-10-14T11:26:57.205Z,35
2022-10-14T11:27:57.126Z,35
2022-10-14T11:28:58.914Z,30
2022-10-14T11:29:57.077Z,30
2022-10-14T11:30:57.048Z,25
2022-10-14T11:31:57.070Z,25
2022-10-14T11:32:57.127Z,25
2022-10-14T11:33:57.096Z,25
2022-10-14T11:35:00.216Z,20
2022-10-14T11:35:57.104Z,20
2022-10-14T11:36:57.100Z,25
2022-10-14T11:37:57.115Z,25
2022-10-14T11:38:57.192Z,25
2022-10-14T11:40:00.235Z,25
2022-10-14T11:40:57.073Z,20
2022-10-14T11:41:57.088Z,20
2022-10-14T11:42:57.177Z,25
2022-10-14T11:43:57.129Z,25
2022-10-14T11:44:57.093Z,25
2022-10-14T11:45:59.938Z,25
2022-10-14T11:46:57.098Z,20
2022-10-14T11:47:57.095Z,20
2022-10-14T11:48:57.117Z,20
2022-10-14T11:49:57.151Z,20
2022-10-14T11:50:59.935Z,20
2022-10-14T11:51:57.112Z,20
2022-10-14T11:52:57.107Z,20
2022-10-14T11:53:57.193Z,20
2022-10-14T11:54:57.319Z,20
2022-10-14T11:55:57.094Z,20
2022-10-14T11:56:59.868Z,25
2022-10-14T11:57:57.100Z,20
2022-10-14T11:58:57.184Z,25
2022-10-14T11:59:57.121Z,25
2022-10-14T12:00:57.276Z,20
2022-10-14T12:01:57.342Z,20
2022-10-14T12:02:57.798Z,20
2022-10-14T12:03:57.176Z,20
2022-10-14T12:04:57.189Z,20
2022-10-14T12:05:57.134Z,20
2022-10-14T12:06:57.158Z,20
2022-10-14T12:07:59.955Z,20
2022-10-14T12:08:57.156Z,20
2022-10-14T12:10:03.629Z,20
2022-10-14T12:10:57.276Z,20
2022-10-14T12:11:57.142Z,25
2022-10-14T12:13:00.155Z,25
2022-10-14T12:13:57.195Z,20
2022-10-14T12:14:57.223Z,20
2022-10-14T12:15:57.382Z,20
2022-10-14T12:16:57.139Z,20
2022-10-14T12:17:57.146Z,20
2022-10-14T12:19:00.253Z,20
2022-10-14T12:19:57.254Z,20
2022-10-14T12:20:57.145Z,20
2022-10-14T12:21:59.789Z,20
2022-10-14T12:22:57.178Z,20
2022-10-14T12:23:58.360Z,20
2022-10-14T12:24:57.166Z,20
2022-10-14T12:25:57.234Z,20
2022-10-14T12:26:57.207Z,20
2022-10-14T12:27:57.174Z,20
2022-10-14T12:29:06.270Z,15
2022-10-14T12:30:00.440Z,15
2022-10-14T12:30:57.201Z,15
2022-10-14T12:31:57.193Z,15
2022-10-14T12:32:57.162Z,15
2022-10-14T12:33:57.215Z,15
2022-10-14T12:35:00.212Z,15
2022-10-14T12:35:57.192Z,15
2022-10-14T12:36:57.164Z,15
2022-10-14T12:38:57.317Z,15
2022-10-14T12:39:57.170Z,15
2022-10-14T12:40:59.967Z,15
2022-10-14T12:41:57.203Z,15
2022-10-14T12:42:58.368Z,15
2022-10-14T12:44:01.294Z,15
2022-10-14T12:44:57.221Z,10
2022-10-14T12:46:00.398Z,15
2022-10-14T12:46:57.189Z,15
2022-10-14T12:47:57.215Z,10
2022-10-14T12:48:57.229Z,10
2022-10-14T12:49:57.196Z,10
2022-10-14T12:50:57.187Z,10
2022-10-14T12:52:00.338Z,10
2022-10-14T12:52:57.198Z,10
2022-10-14T12:53:57.246Z,10
2022-10-14T12:54:57.282Z,10
2022-10-14T12:55:57.244Z,10
2022-10-14T12:57:00.350Z,10
2022-10-14T12:57:57.220Z,10
2022-10-14T12:58:57.247Z,10
2022-10-14T12:59:57.518Z,10
2022-10-14T13:00:57.384Z,10
2022-10-14T13:01:57.536Z,10
2022-10-14T13:02:57.789Z,10
2022-10-14T13:03:57.957Z,10
2022-10-14T13:04:57.225Z,10
2022-10-14T13:05:57.239Z,10
2022-10-14T13:06:57.261Z,10
2022-10-14T13:08:00.979Z,10
2022-10-14T13:08:58.370Z,10
2022-10-14T13:09:57.230Z,10
2022-10-14T13:10:57.245Z,10
2022-10-14T13:11:57.238Z,10
2022-10-14T13:13:00.371Z,10
2022-10-14T13:13:57.395Z,10
2022-10-14T13:14:57.294Z,10
2022-10-14T13:15:57.234Z,10
2022-10-14T13:16:57.243Z,10
2022-10-14T13:17:57.334Z,10
2022-10-14T13:18:57.283Z,10
2022-10-14T13:19:57.257Z,15
2022-10-14T13:20:57.258Z,10
2022-10-14T13:21:57.265Z,10
2022-10-14T13:22:57.287Z,10
2022-10-14T13:24:00.132Z,10
2022-10-14T13:24:57.354Z,10
2022-10-14T13:25:57.309Z,10
2022-10-14T13:27:00.345Z,10
2022-10-14T13:27:57.286Z,10
2022-10-14T13:28:57.689Z,5
2022-10-14T13:29:57.283Z,5
2022-10-14T13:30:57.368Z,5
2022-10-14T13:31:57.268Z,5
2022-10-14T13:32:57.308Z,5
2022-10-14T13:33:57.400Z,5
2022-10-14T13:35:00.214Z,5
2022-10-14T13:35:57.272Z,10
2022-10-14T13:36:57.331Z,10
2022-10-14T13:37:57.330Z,10
2022-10-14T13:38:57.387Z,10
2022-10-14T13:40:00.164Z,10
2022-10-14T13:40:57.309Z,10
2022-10-14T13:41:57.460Z,10
2022-10-14T13:42:57.313Z,10
2022-10-14T13:43:57.297Z,15
2022-10-14T13:44:57.451Z,15
2022-10-14T13:46:00.097Z,15
2022-10-14T13:46:57.337Z,15
2022-10-14T13:47:57.300Z,20
2022-10-14T13:48:57.306Z,20
2022-10-14T13:49:57.380Z,20
2022-10-14T13:51:42.384Z,20
2022-10-14T13:51:57.298Z,20
2022-10-14T13:52:57.361Z,20
2022-10-14T13:53:57.326Z,20
2022-10-14T13:54:57.328Z,20
2022-10-14T13:56:04.415Z,20
2022-10-14T13:58:14.245Z,20
2022-10-14T13:58:24.410Z,20
2022-10-14T14:00:47.902Z,20
2022-10-14T14:00:57.341Z,20
2022-10-14T14:02:00.746Z,15
2022-10-14T14:03:12.869Z,15
2022-10-14T14:03:57.293Z,15
2022-10-14T14:04:57.282Z,15
2022-10-14T14:05:57.489Z,15
2022-10-14T14:08:43.678Z,10
2022-10-14T14:08:55.182Z,10
2022-10-14T14:09:53.304Z,10
2022-10-14T14:11:25.559Z,10
2022-10-14T14:12:56.088Z,10
2022-10-14T14:14:09.468Z,10
2022-10-14T14:14:53.347Z,10
2022-10-14T14:15:53.422Z,10
2022-10-14T14:16:53.464Z,10
2022-10-14T14:17:56.170Z,10
2022-10-14T14:19:17.233Z,5
2022-10-14T14:19:53.441Z,5
2022-10-14T14:20:53.462Z,5
2022-10-14T14:21:53.737Z,5
2022-10-14T14:22:56.361Z,5
2022-10-14T14:23:53.415Z,5
2022-10-14T14:24:53.548Z,5
2022-10-14T14:26:26.670Z,10
2022-10-14T14:26:53.363Z,10
2022-10-14T14:27:53.350Z,10
2022-10-14T14:28:56.747Z,10
2022-10-14T14:29:53.437Z,5
2022-10-14T14:30:59.677Z,5
2022-10-14T14:32:23.388Z,5
2022-10-14T14:33:54.713Z,5
2022-10-14T14:35:53.366Z,5
2022-10-14T14:38:11.155Z,5
2022-10-14T14:38:19.900Z,5
2022-10-14T14:39:20.072Z,0
2022-10-14T14:40:20.387Z,0
2022-10-14T14:41:20.580Z,0
2022-10-14T14:42:23.549Z,0
2022-10-14T14:43:20.580Z,0
2022-10-14T14:44:34.655Z,0
2022-10-14T14:45:20.546Z,0