createdAt,value
2022-11-05T00:01:01.024Z,2.22
2022-11-05T00:03:46.780Z,4.60
2022-11-05T00:06:32.422Z,3.95
2022-11-05T00:09:18.408Z,4.90
2022-11-05T00:12:05.368Z,3.58
2022-11-05T00:14:55.683Z,3.75
2022-11-05T00:17:22.807Z,2.45
2022-11-05T00:19:49.851Z,2.90
2022-11-05T00:22:35.771Z,3.75
2022-11-05T00:25:14.872Z,4.45
2022-11-05T00:27:42.293Z,2.97
2022-11-05T00:30:10.088Z,2.13
2022-11-05T00:32:37.187Z,1.63
2022-11-05T00:35:06.063Z,3.78
2022-11-05T00:37:33.319Z,2.20
2022-11-05T00:40:00.409Z,2.85
2022-11-05T00:42:45.746Z,0.50
2022-11-05T00:45:13.450Z,0.50
2022-11-05T00:47:59.180Z,9.50
2022-11-05T00:50:26.465Z,2.30
2022-11-05T00:52:55.728Z,2.42
2022-11-05T00:55:23.181Z,3.92
2022-11-05T00:57:50.767Z,2.65
2022-11-05T01:00:18.626Z,0.52
2022-11-05T01:02:46.171Z,1.80
2022-11-05T01:05:14.186Z,1.77
2022-11-05T01:07:41.381Z,5.15
2022-11-05T01:10:08.888Z,2.13
2022-11-05T01:12:36.081Z,1.63
2022-11-05T01:15:03.409Z,3.00
2022-11-05T01:17:30.660Z,1.55
2022-11-05T01:19:57.719Z,1.38
2022-11-05T01:22:24.743Z,3.17
2022-11-05T01:24:51.788Z,3.90
2022-11-05T01:27:18.858Z,2.33
2022-11-05T01:29:45.900Z,3.70
2022-11-05T01:32:12.942Z,4.50
2022-11-05T01:34:39.986Z,2.25
2022-11-05T01:37:07.073Z,1.70
2022-11-05T01:39:34.157Z,3.08
2022-11-05T01:42:01.515Z,3.10
2022-11-05T01:44:59.577Z,3.13
2022-11-05T01:47:29.582Z,2.55
2022-11-05T01:50:00.816Z,1.30
2022-11-05T01:52:32.190Z,1.60
2022-11-05T01:54:59.849Z,0.73
2022-11-05T01:57:28.638Z,2.15
2022-11-05T01:59:59.960Z,1.17
2022-11-05T02:02:27.690Z,4.60
2022-11-05T02:05:01.339Z,3.65
2022-11-05T02:07:31.317Z,7.85
2022-11-05T02:10:10.407Z,0.60
2022-11-05T02:12:41.868Z,3.15
2022-11-05T02:15:59.759Z,0.85
2022-11-05T02:18:52.772Z,2.00
2022-11-05T02:21:34.962Z,4.30
2022-11-05T02:24:01.933Z,3.38
2022-11-05T02:26:47.493Z,3.65
2022-11-05T02:29:55.461Z,5.38
2022-11-05T02:32:58.056Z,4.05
2022-11-05T02:35:53.960Z,3.00
2022-11-05T02:39:06.021Z,3.28
2022-11-05T02:41:40.155Z,2.05
2022-11-05T02:44:30.116Z,2.15
2022-11-05T02:46:58.860Z,2.00
2022-11-05T02:49:57.619Z,1.67
2022-11-05T02:52:42.829Z,1.63
2022-11-05T02:55:27.406Z,0.82
2022-11-05T02:57:54.797Z,1.17
2022-11-05T03:00:55.755Z,2.67
2022-11-05T03:03:45.327Z,9.07
2022-11-05T03:06:12.347Z,3.17
2022-11-05T03:08:39.361Z,1.42
2022-11-05T03:11:17.790Z,2.42
2022-11-05T03:13:58.487Z,1.88
2022-11-05T03:16:35.681Z,1.95
2022-11-05T03:19:24.600Z,2.85
2022-11-05T03:21:58.227Z,0.30
2022-11-05T03:24:35.817Z,2.25
2022-11-05T03:27:08.982Z,1.55
2022-11-05T03:29:43.694Z,4.22
2022-11-05T03:32:12.027Z,2.85
2022-11-05T03:34:43.541Z,2.83
2022-11-05T03:37:11.825Z,2.80
2022-11-05T03:39:52.987Z,2.90
2022-11-05T03:42:26.585Z,1.90
2022-11-05T03:44:58.332Z,1.17
2022-11-05T03:47:33.796Z,2.38
2022-11-05T03:50:19.222Z,2.13
2022-11-05T03:52:52.599Z,2.20
2022-11-05T03:55:29.348Z,3.28
2022-11-05T03:57:58.626Z,2.00
2022-11-05T04:00:25.839Z,1.55
2022-11-05T04:02:53.082Z,1.65
2022-11-05T04:05:20.205Z,2.92
2022-11-05T04:08:09.939Z,1.45
2022-11-05T04:10:58.805Z,1.83
2022-11-05T04:13:26.039Z,3.78
2022-11-05T04:16:13.366Z,1.48
2022-11-05T04:18:40.847Z,4.88
2022-11-05T04:21:27.659Z,3.08
2022-11-05T04:24:10.631Z,3.35
2022-11-05T04:26:40.965Z,2.13
2022-11-05T04:29:27.086Z,0.90
2022-11-05T04:31:54.897Z,1.55
2022-11-05T04:34:22.801Z,1.38
2022-11-05T04:36:51.498Z,2.35
2022-11-05T04:39:19.676Z,3.38
2022-11-05T04:41:48.704Z,3.13
2022-11-05T04:44:16.993Z,2.80
2022-11-05T04:46:44.162Z,2.55
2022-11-05T04:49:11.301Z,1.77
2022-11-05T04:51:38.377Z,4.55
2022-11-05T04:54:05.518Z,4.20
2022-11-05T04:56:32.669Z,3.42
2022-11-05T04:58:59.796Z,4.47
2022-11-05T05:01:26.935Z,2.80
2022-11-05T05:03:55.002Z,1.95
2022-11-05T05:06:23.058Z,0.88
2022-11-05T05:08:51.736Z,4.55
2022-11-05T05:11:21.010Z,1.58
2022-11-05T05:13:49.316Z,0.88
2022-11-05T05:16:23.889Z,2.00
2022-11-05T05:18:52.078Z,2.28
2022-11-05T05:21:46.399Z,2.40
2022-11-05T05:24:20.076Z,2.70
2022-11-05T05:26:51.088Z,2.05
2022-11-05T05:31:45.482Z,0.98
2022-11-05T05:34:14.200Z,1.70
2022-11-05T05:36:41.569Z,1.95
2022-11-05T05:39:11.002Z,3.55
2022-11-05T05:41:38.261Z,1.65
2022-11-05T05:44:06.416Z,2.88
2022-11-05T05:46:36.612Z,2.05
2022-11-05T05:49:06.657Z,3.08
2022-11-05T05:51:36.558Z,2.22
2022-11-05T05:54:03.750Z,2.50
2022-11-05T05:56:30.878Z,2.88
2022-11-05T05:58:57.940Z,2.03
2022-11-05T06:01:25.005Z,2.60
2022-11-05T06:03:52.094Z,3.20
2022-11-05T06:06:22.741Z,1.27
2022-11-05T06:08:49.826Z,3.17
2022-11-05T06:11:16.914Z,3.60
2022-11-05T06:13:44.004Z,3.20
2022-11-05T06:16:11.312Z,2.88
2022-11-05T06:18:38.416Z,2.25
2022-11-05T06:21:07.933Z,2.03
2022-11-05T06:23:36.690Z,1.80
2022-11-05T06:26:14.814Z,3.58
2022-11-05T06:28:42.778Z,1.40
2022-11-05T06:31:11.313Z,1.73
2022-11-05T06:33:39.569Z,2.97
2022-11-05T06:36:08.033Z,2.95
2022-11-05T06:38:36.809Z,2.75
2022-11-05T06:41:09.007Z,2.60
2022-11-05T06:43:38.153Z,1.90
2022-11-05T06:46:05.371Z,2.95
2022-11-05T06:48:33.108Z,3.28
2022-11-05T06:51:00.273Z,9.98
2022-11-05T06:53:27.624Z,2.92
2022-11-05T06:55:54.955Z,5.18
2022-11-05T06:58:22.205Z,6.80
2022-11-05T07:00:49.301Z,3.63
2022-11-05T07:03:16.432Z,13.70
2022-11-05T07:05:46.655Z,4.82
2022-11-05T07:08:14.249Z,3.60
2022-11-05T07:10:41.362Z,2.10
2022-11-05T07:13:09.056Z,6.53
2022-11-05T07:15:37.412Z,4.05
2022-11-05T07:18:07.329Z,2.67
2022-11-05T07:20:34.836Z,3.30
2022-11-05T07:23:05.676Z,1.80
2022-11-05T07:25:34.293Z,3.03
2022-11-05T07:28:02.354Z,1.45
2022-11-05T07:30:32.460Z,1.33
2022-11-05T07:32:59.960Z,5.32
2022-11-05T07:35:27.149Z,2.70
2022-11-05T07:37:55.518Z,3.50
2022-11-05T07:40:25.254Z,9.63
2022-11-05T07:42:54.638Z,2.58
2022-11-05T07:45:22.292Z,2.22
2022-11-05T07:47:57.849Z,3.72
2022-11-05T07:50:34.236Z,1.15
2022-11-05T07:53:10.292Z,8.25
2022-11-05T07:55:37.905Z,2.47
2022-11-05T07:58:04.940Z,4.35
2022-11-05T08:00:33.823Z,3.78
2022-11-05T08:03:13.048Z,2.80
2022-11-05T08:05:44.712Z,6.40
2022-11-05T08:08:17.235Z,3.15
2022-11-05T08:10:44.556Z,3.13
2022-11-05T08:13:13.428Z,4.20
2022-11-05T08:15:42.299Z,3.00
2022-11-05T08:18:17.193Z,2.47
2022-11-05T08:20:45.154Z,3.33
2022-11-05T08:23:12.817Z,6.22
2022-11-05T08:25:40.624Z,3.00
2022-11-05T08:28:11.668Z,3.67
2022-11-05T08:33:11.660Z,3.55
2022-11-05T08:35:39.754Z,2.60
2022-11-05T08:38:09.134Z,3.78
2022-11-05T08:40:37.242Z,1.90
2022-11-05T08:43:06.972Z,3.72
2022-11-05T08:45:38.331Z,3.30
2022-11-05T08:48:08.896Z,3.47
2022-11-05T08:50:37.378Z,2.03
2022-11-05T08:53:06.875Z,1.83
2022-11-05T08:55:34.410Z,3.38
2022-11-05T08:58:04.220Z,1.52
2022-11-05T09:00:33.819Z,1.98
2022-11-05T09:03:02.874Z,7.25
2022-11-05T09:05:31.670Z,2.72
2022-11-05T09:08:01.373Z,6.40
2022-11-05T09:10:29.073Z,1.80
2022-11-05T09:12:56.448Z,1.67
2022-11-05T09:15:24.607Z,3.75
2022-11-05T09:17:51.947Z,3.17
2022-11-05T09:20:19.100Z,2.78
2022-11-05T09:22:46.954Z,3.63
2022-11-05T09:25:15.896Z,1.90
2022-11-05T09:27:43.886Z,2.42
2022-11-05T09:30:12.851Z,3.25
2022-11-05T09:32:40.586Z,4.15
2022-11-05T09:35:08.420Z,3.88
2022-11-05T09:37:37.546Z,5.18
2022-11-05T09:40:05.706Z,3.20
2022-11-05T09:42:41.042Z,0.70
2022-11-05T09:45:17.260Z,5.60
2022-11-05T09:47:52.543Z,2.40
2022-11-05T09:50:36.783Z,3.45
2022-11-05T09:53:05.273Z,0.45
2022-11-05T09:55:45.209Z,1.23
2022-11-05T09:58:23.245Z,1.73
2022-11-05T10:00:53.476Z,6.32
2022-11-05T10:03:23.898Z,2.92
2022-11-05T10:05:52.448Z,4.45
2022-11-05T10:08:24.585Z,22.13
2022-11-05T10:10:56.053Z,13.27
2022-11-05T10:13:35.942Z,2.30
2022-11-05T10:16:05.701Z,4.78
2022-11-05T10:18:39.738Z,3.65
2022-11-05T10:21:07.917Z,3.53
2022-11-05T10:23:36.466Z,3.65
2022-11-05T10:26:09.325Z,3.42
2022-11-05T10:28:36.794Z,5.50
2022-11-05T10:31:12.102Z,1.88
2022-11-05T10:33:52.134Z,5.10
2022-11-05T10:36:25.770Z,4.70
2022-11-05T10:38:54.227Z,3.42
2022-11-05T10:41:42.273Z,11.05
2022-11-05T10:44:27.536Z,4.30
2022-11-05T10:47:31.924Z,2.20
2022-11-05T10:50:05.399Z,2.13
2022-11-05T10:52:42.559Z,5.85
2022-11-05T10:55:38.772Z,4.45
2022-11-05T10:58:08.870Z,3.42
2022-11-05T11:00:36.646Z,3.78
2022-11-05T11:03:06.602Z,4.25
2022-11-05T11:05:38.119Z,4.70
2022-11-05T11:08:11.048Z,4.40
2022-11-05T11:10:42.978Z,3.20
2022-11-05T11:13:22.077Z,4.43
2022-11-05T11:15:51.088Z,1.40
2022-11-05T11:18:27.967Z,3.35
2022-11-05T11:21:05.972Z,6.15
2022-11-05T11:23:40.746Z,3.25
2022-11-05T11:26:09.049Z,9.52
2022-11-05T11:28:56.732Z,4.22
2022-11-05T11:31:26.929Z,8.02
2022-11-05T11:34:11.715Z,4.25
2022-11-05T11:36:46.102Z,4.72
2022-11-05T11:39:22.297Z,5.28
2022-11-05T11:41:55.739Z,2.80
2022-11-05T11:44:29.747Z,8.85
2022-11-05T11:47:02.106Z,4.43
2022-11-05T11:49:38.250Z,7.63
2022-11-05T11:52:29.917Z,5.07
2022-11-05T11:55:18.684Z,5.18
2022-11-05T11:57:47.291Z,5.95
2022-11-05T12:00:15.978Z,5.60
2022-11-05T12:03:01.855Z,2.53
2022-11-05T12:05:48.390Z,12.82
2022-11-05T12:08:58.213Z,5.93
2022-11-05T12:11:41.894Z,6.93
2022-11-05T12:14:42.324Z,5.10
2022-11-05T12:17:21.120Z,2.72
2022-11-05T12:20:31.147Z,7.15
2022-11-05T12:23:16.544Z,7.45
2022-11-05T12:26:04.262Z,2.83
2022-11-05T12:29:16.588Z,6.72
2022-11-05T12:31:50.115Z,8.88
2022-11-05T12:34:42.815Z,4.88
2022-11-05T12:37:25.190Z,5.32
2022-11-05T12:40:29.342Z,6.60
2022-11-05T12:43:10.542Z,7.22
2022-11-05T12:46:15.011Z,6.50
2022-11-05T12:49:00.831Z,4.03
2022-11-05T12:51:27.819Z,7.65
2022-11-05T12:54:23.411Z,5.50
2022-11-05T12:56:55.761Z,7.05
2022-11-05T12:59:34.792Z,5.40
2022-11-05T13:02:07.712Z,6.40
2022-11-05T13:04:45.739Z,9.30
2022-11-05T13:07:19.444Z,9.48
2022-11-05T13:09:54.644Z,19.27
2022-11-05T13:12:25.521Z,12.07
2022-11-05T13:14:57.597Z,6.47
2022-11-05T13:17:32.786Z,9.45
2022-11-05T13:20:17.295Z,7.43
2022-11-05T13:22:48.399Z,10.50
2022-11-05T13:25:28.730Z,4.88
2022-11-05T13:28:19.333Z,7.90
2022-11-05T13:30:49.331Z,5.45
2022-11-05T13:33:21.947Z,7.50
2022-11-05T13:36:16.984Z,7.30
2022-11-05T13:39:00.340Z,6.65
2022-11-05T13:41:30.428Z,6.00
2022-11-05T13:44:15.594Z,6.83
2022-11-05T13:46:55.254Z,7.32
2022-11-05T13:50:00.704Z,6.80
2022-11-05T13:53:04.943Z,7.95
2022-11-05T13:55:53.881Z,8.30
2022-11-05T13:58:36.283Z,5.20
2022-11-05T14:01:10.278Z,10.65
2022-11-05T14:03:38.339Z,9.20
2022-11-05T14:06:10.280Z,5.20
2022-11-05T14:08:44.297Z,9.95
2022-11-05T14:11:32.936Z,5.85
2022-11-05T14:14:05.594Z,7.30
2022-11-05T14:16:50.819Z,6.22
2022-11-05T14:19:17.881Z,8.35
2022-11-05T14:21:52.233Z,8.75
2022-11-05T14:24:27.535Z,14.75
2022-11-05T14:27:00.552Z,9.52
2022-11-05T14:29:41.008Z,16.58
2022-11-05T14:32:19.942Z,7.03
2022-11-05T14:35:14.673Z,9.57
2022-11-05T14:37:55.275Z,5.45
2022-11-05T14:40:22.323Z,7.30
2022-11-05T14:42:55.644Z,6.50
2022-11-05T14:45:35.044Z,5.85
2022-11-05T14:48:05.932Z,6.93
2022-11-05T14:50:42.972Z,9.65
2022-11-05T14:53:12.561Z,9.10
2022-11-05T14:55:42.734Z,8.85
2022-11-05T14:58:31.798Z,8.57
2022-11-05T15:01:00.867Z,8.73
2022-11-05T15:03:47.977Z,7.15
2022-11-05T15:06:33.542Z,6.03
2022-11-05T15:09:03.641Z,5.25
2022-11-05T15:11:37.242Z,6.90
2022-11-05T15:14:13.450Z,7.53
2022-11-05T15:16:43.509Z,9.57
2022-11-05T15:19:22.540Z,7.72
2022-11-05T15:21:50.896Z,6.78
2022-11-05T15:24:20.376Z,7.07
2022-11-05T15:26:56.115Z,8.05
2022-11-05T15:29:28.315Z,7.40
2022-11-05T15:31:56.479Z,18.33
2022-11-05T15:34:23.562Z,7.10
2022-11-05T15:36:52.953Z,2.70
2022-11-05T15:39:45.227Z,8.73
2022-11-05T15:42:23.647Z,11.60
2022-11-05T15:44:55.049Z,8.80
2022-11-05T15:47:34.282Z,9.43
2022-11-05T15:50:14.739Z,9.02
2022-11-05T15:52:54.658Z,8.90
2022-11-05T15:55:24.521Z,6.80
2022-11-05T15:58:10.937Z,9.45
2022-11-05T16:00:37.981Z,6.72
2022-11-05T16:03:23.922Z,8.70
2022-11-05T16:05:51.341Z,11.93
2022-11-05T16:08:27.759Z,9.50
2022-11-05T16:10:57.735Z,7.53
2022-11-05T16:13:41.900Z,8.47
2022-11-05T16:16:15.178Z,10.40
2022-11-05T16:18:43.738Z,10.43
2022-11-05T16:21:14.407Z,7.82
2022-11-05T16:23:58.137Z,7.95
2022-11-05T16:27:02.324Z,10.32
2022-11-05T16:29:32.249Z,6.25
2022-11-05T16:32:01.907Z,10.80
2022-11-05T16:34:37.777Z,6.97
2022-11-05T16:37:13.678Z,4.43
2022-11-05T16:39:41.282Z,9.77
2022-11-05T16:42:36.724Z,10.30
2022-11-05T16:45:04.599Z,5.50
2022-11-05T16:47:31.923Z,10.00
2022-11-05T16:49:59.105Z,11.43
2022-11-05T16:52:26.238Z,9.57
2022-11-05T16:54:53.440Z,9.43
2022-11-05T16:57:31.804Z,5.70
2022-11-05T17:00:00.461Z,9.23
2022-11-05T17:02:27.812Z,10.18
2022-11-05T17:04:55.170Z,5.93
2022-11-05T17:07:22.431Z,7.93
2022-11-05T17:09:49.663Z,11.68
2022-11-05T17:12:17.038Z,10.82
2022-11-05T17:14:44.244Z,7.65
2022-11-05T17:17:11.347Z,16.65
2022-11-05T17:19:42.443Z,8.60
2022-11-05T17:22:09.761Z,7.93
2022-11-05T17:24:36.902Z,10.38
2022-11-05T17:27:04.058Z,11.43
2022-11-05T17:29:31.164Z,9.18
2022-11-05T17:31:58.223Z,11.80
2022-11-05T17:34:25.295Z,10.43
2022-11-05T17:36:52.397Z,10.45
2022-11-05T17:39:19.455Z,11.80
2022-11-05T17:41:48.992Z,8.60
2022-11-05T17:44:16.057Z,9.30
2022-11-05T17:46:44.637Z,10.38
2022-11-05T17:49:11.745Z,8.90
2022-11-05T17:51:38.883Z,15.55
2022-11-05T17:54:07.603Z,13.82
2022-11-05T17:56:40.277Z,13.82
2022-11-05T17:59:10.480Z,12.75
2022-11-05T18:01:43.161Z,10.65
2022-11-05T18:04:10.804Z,14.35
2022-11-05T18:06:41.282Z,8.57
2022-11-05T18:09:09.763Z,10.60
2022-11-05T18:11:37.817Z,15.68
2022-11-05T18:14:05.160Z,17.55
2022-11-05T18:16:32.966Z,16.42
2022-11-05T18:19:00.425Z,11.05
2022-11-05T18:21:27.540Z,16.17
2022-11-05T18:23:54.590Z,12.23
2022-11-05T18:26:21.875Z,10.43
2022-11-05T18:28:48.938Z,16.02
2022-11-05T18:31:20.688Z,19.13
2022-11-05T18:33:49.822Z,22.00
2022-11-05T18:36:18.395Z,17.70
2022-11-05T18:38:45.884Z,19.02
2022-11-05T18:41:13.071Z,27.30
2022-11-05T18:43:40.187Z,14.80
2022-11-05T18:46:07.984Z,17.70
2022-11-05T18:48:35.658Z,18.48
2022-11-05T18:51:15.337Z,14.48
2022-11-05T18:53:42.610Z,13.65
2022-11-05T18:56:10.266Z,15.90
2022-11-05T18:58:38.538Z,15.90
2022-11-05T19:01:13.526Z,16.30
2022-11-05T19:03:41.236Z,12.13
2022-11-05T19:06:09.157Z,11.85
2022-11-05T19:08:36.930Z,15.75
2022-11-05T19:11:18.511Z,16.65
2022-11-05T19:13:45.767Z,14.95
2022-11-05T19:16:19.306Z,15.13
2022-11-05T19:18:47.113Z,17.02
2022-11-05T19:21:23.083Z,16.40
2022-11-05T19:23:50.933Z,12.55
2022-11-05T19:26:28.402Z,13.45
2022-11-05T19:28:58.863Z,16.60
2022-11-05T19:31:26.981Z,16.38
2022-11-05T19:33:55.273Z,15.85
2022-11-05T19:36:24.226Z,17.45
2022-11-05T19:39:01.352Z,16.83
2022-11-05T19:41:31.055Z,20.33
2022-11-05T19:43:59.461Z,15.18
2022-11-05T19:46:26.588Z,15.60
2022-11-05T19:48:54.224Z,16.63
2022-11-05T19:51:27.863Z,16.25
2022-11-05T19:53:55.445Z,17.60
2022-11-05T19:56:28.693Z,14.85
2022-11-05T19:58:57.304Z,15.27
2022-11-05T20:01:26.908Z,16.52
2022-11-05T20:03:55.651Z,16.75
2022-11-05T20:06:29.422Z,18.65
2022-11-05T20:09:20.493Z,16.15
2022-11-05T20:11:45.110Z,15.73
2022-11-05T20:14:12.376Z,15.73
2022-11-05T20:16:42.355Z,16.52
2022-11-05T20:19:14.029Z,13.93
2022-11-05T20:21:41.968Z,21.10
2022-11-05T20:24:11.824Z,18.27
2022-11-05T20:26:39.736Z,13.80
2022-11-05T20:29:07.112Z,14.88
2022-11-05T20:31:34.262Z,15.88
2022-11-05T20:34:01.532Z,22.30
2022-11-05T20:36:28.674Z,19.40
2022-11-05T20:38:58.210Z,27.13
2022-11-05T20:41:26.379Z,18.15
2022-11-05T20:43:53.925Z,16.73
2022-11-05T20:46:22.639Z,18.98
2022-11-05T20:48:50.471Z,15.40
2022-11-05T20:51:21.263Z,18.40
2022-11-05T20:53:49.172Z,14.00
2022-11-05T20:56:24.345Z,21.70
2022-11-05T20:58:52.008Z,14.48
2022-11-05T21:01:20.358Z,13.57
2022-11-05T21:03:47.925Z,22.83
2022-11-05T21:06:15.787Z,15.00
2022-11-05T21:08:43.879Z,16.65
2022-11-05T21:11:10.987Z,17.58
2022-11-05T21:13:38.489Z,20.52
2022-11-05T21:16:08.144Z,21.80
2022-11-05T21:18:37.952Z,14.57
2022-11-05T21:21:10.223Z,14.85
2022-11-05T21:23:37.370Z,17.67
2022-11-05T21:26:11.461Z,16.45
2022-11-05T21:28:39.897Z,20.80
2022-11-05T21:31:08.057Z,18.80
2022-11-05T21:33:35.521Z,19.67
2022-11-05T21:36:07.968Z,17.85
2022-11-05T21:38:35.097Z,25.58
2022-11-05T21:41:03.479Z,19.08
2022-11-05T21:43:30.788Z,18.52
2022-11-05T21:46:01.927Z,20.52
2022-11-05T21:48:29.519Z,17.15
2022-11-05T21:51:15.374Z,19.70
2022-11-05T21:54:00.901Z,16.77
2022-11-05T21:56:46.999Z,15.27
2022-11-05T21:59:36.657Z,18.67
2022-11-05T22:02:04.718Z,18.80
2022-11-05T22:04:35.409Z,12.60
2022-11-05T22:07:03.519Z,20.35
2022-11-05T22:09:30.953Z,16.50
2022-11-05T22:11:58.447Z,15.77
2022-11-05T22:14:26.586Z,15.13
2022-11-05T22:16:54.456Z,14.05
2022-11-05T22:19:21.929Z,18.40
2022-11-05T22:21:49.223Z,18.70
2022-11-05T22:24:16.774Z,23.17
2022-11-05T22:26:44.732Z,13.02
2022-11-05T22:29:12.597Z,16.13
2022-11-05T22:31:40.115Z,15.77
2022-11-05T22:34:08.363Z,13.02
2022-11-05T22:36:35.952Z,17.13
2022-11-05T22:39:04.206Z,17.70
2022-11-05T22:41:31.385Z,14.43
2022-11-05T22:43:58.522Z,14.60
2022-11-05T22:46:26.942Z,15.80
2022-11-05T22:48:54.803Z,17.23
2022-11-05T22:51:24.464Z,16.92
2022-11-05T22:53:52.012Z,16.85
2022-11-05T22:56:21.659Z,21.70
2022-11-05T22:58:49.283Z,14.38
2022-11-05T23:01:17.448Z,19.17
2022-11-05T23:03:46.763Z,15.43
2022-11-05T23:06:38.001Z,17.02
2022-11-05T23:09:30.471Z,16.90
2022-11-05T23:11:57.569Z,18.08
2022-11-05T23:14:24.720Z,16.00
2022-11-05T23:17:10.197Z,12.60
2022-11-05T23:19:55.703Z,16.67
2022-11-05T23:22:44.990Z,18.30
2022-11-05T23:25:18.446Z,14.82
2022-11-05T23:27:48.003Z,18.63
2022-11-05T23:30:20.283Z,15.98
2022-11-05T23:32:48.270Z,22.40
2022-11-05T23:35:15.726Z,15.77
2022-11-05T23:38:01.388Z,18.52
2022-11-05T23:40:31.061Z,18.73
2022-11-05T23:43:16.645Z,18.95
2022-11-05T23:46:03.121Z,19.48
2022-11-05T23:48:35.236Z,18.27
2022-11-05T23:51:03.705Z,19.10
2022-11-05T23:53:34.340Z,18.20
2022-11-05T23:56:05.242Z,19.10
