createdAt,value
2023-07-31T00:03:11.775Z,99989.88
2023-07-31T00:08:11.032Z,99993.16
2023-07-31T00:13:09.844Z,99994.13
2023-07-31T00:18:08.712Z,99989.78
2023-07-31T00:23:07.477Z,99998.31
2023-07-31T00:28:06.308Z,99989.78
2023-07-31T00:33:05.248Z,99988.16
2023-07-31T00:38:04.131Z,99988.25
2023-07-31T00:43:03.522Z,99982.19
2023-07-31T00:48:03.048Z,99978.63
2023-07-31T00:53:01.987Z,99972.56
2023-07-31T00:58:00.805Z,99972.16
2023-07-31T01:03:00.084Z,99970.84
2023-07-31T01:08:39.758Z,99976.66
2023-07-31T01:20:07.072Z,99956.47
2023-07-31T01:25:37.225Z,99952.94
2023-07-31T01:30:42.520Z,99950.91
2023-07-31T01:35:43.313Z,99956.56
2023-07-31T01:40:45.212Z,99947.25
2023-07-31T01:45:43.993Z,99954.56
2023-07-31T01:50:42.802Z,99934.38
2023-07-31T01:55:41.789Z,99938.34
2023-07-31T02:00:41.078Z,99935.28
2023-07-31T02:05:50.449Z,99941.09
2023-07-31T02:10:49.251Z,99928.81
2023-07-31T02:15:49.467Z,99926.66
2023-07-31T02:20:52.294Z,99921.84
2023-07-31T02:25:51.424Z,99927.72
2023-07-31T02:31:12.229Z,99932.22
2023-07-31T02:36:11.142Z,99929.06
2023-07-31T02:41:10.004Z,99927.56
2023-07-31T02:46:08.861Z,99923.13
2023-07-31T02:51:07.764Z,99931.75
2023-07-31T02:56:06.848Z,99919.81
2023-07-31T03:01:05.724Z,99912.25
2023-07-31T03:06:04.522Z,99914.53
2023-07-31T03:11:03.354Z,99917.00
2023-07-31T03:16:02.272Z,99920.34
2023-07-31T03:21:01.065Z,99917.38
2023-07-31T03:26:02.117Z,99919.22
2023-07-31T03:31:01.197Z,99924.00
2023-07-31T03:36:00.049Z,99926.41
2023-07-31T03:41:00.208Z,99935.44
2023-07-31T03:45:59.115Z,99939.44
2023-07-31T03:50:58.090Z,99944.84
2023-07-31T03:55:57.100Z,99940.50
2023-07-31T04:00:56.053Z,99935.25
2023-07-31T04:05:57.005Z,99923.19
2023-07-31T04:10:55.779Z,99929.63
2023-07-31T04:15:55.411Z,99911.22
2023-07-31T04:20:54.378Z,99914.25
2023-07-31T04:25:53.209Z,99903.25
2023-07-31T04:30:52.019Z,99900.41
2023-07-31T04:35:54.782Z,99893.59
2023-07-31T04:40:53.661Z,99886.47
2023-07-31T04:45:52.563Z,99880.16
2023-07-31T04:50:51.397Z,99869.09
2023-07-31T04:55:50.218Z,99877.75
2023-07-31T05:00:49.122Z,99875.41
2023-07-31T05:05:48.145Z,99867.97
2023-07-31T05:10:46.934Z,99880.72
2023-07-31T05:15:46.625Z,99877.31
2023-07-31T05:20:45.417Z,99877.22
2023-07-31T05:25:44.264Z,99868.75
2023-07-31T05:30:43.019Z,99863.97
2023-07-31T05:35:42.044Z,99858.22
2023-07-31T05:40:40.835Z,99861.78
2023-07-31T05:45:41.219Z,99857.88
2023-07-31T05:50:41.019Z,99854.31
2023-07-31T05:55:39.822Z,99856.56
2023-07-31T06:00:38.671Z,99854.47
2023-07-31T06:05:37.452Z,99855.25
2023-07-31T06:10:36.451Z,99838.91
2023-07-31T06:15:35.240Z,99837.72
2023-07-31T06:20:37.684Z,99840.41
2023-07-31T06:25:36.599Z,99848.03
2023-07-31T06:30:35.378Z,99849.06
2023-07-31T06:35:34.176Z,99849.66
2023-07-31T06:40:32.990Z,99845.91
2023-07-31T06:45:31.877Z,99846.84
2023-07-31T06:50:33.934Z,99841.84
2023-07-31T06:55:33.414Z,99841.53
2023-07-31T07:00:33.495Z,99849.84
2023-07-31T07:05:32.307Z,99844.19
2023-07-31T07:10:31.205Z,99852.19
2023-07-31T07:15:30.217Z,99850.78
2023-07-31T07:20:29.087Z,99848.84
2023-07-31T07:25:28.869Z,99852.16
2023-07-31T07:30:27.686Z,99850.81
2023-07-31T07:35:26.603Z,99844.13
2023-07-31T07:40:25.373Z,99839.59
2023-07-31T07:45:24.102Z,99843.03
2023-07-31T07:50:23.130Z,99834.38
2023-07-31T07:55:21.971Z,99833.47
2023-07-31T08:00:20.779Z,99844.09
2023-07-31T08:05:19.541Z,99837.78
2023-07-31T08:10:18.688Z,99845.47
2023-07-31T08:15:17.477Z,99850.78
2023-07-31T08:20:16.263Z,99859.50
2023-07-31T08:25:15.292Z,99858.59
2023-07-31T08:30:14.090Z,99854.25
2023-07-31T08:35:13.321Z,99857.97
2023-07-31T08:40:12.368Z,99856.44
2023-07-31T08:45:15.561Z,99849.22
2023-07-31T08:50:15.553Z,99854.38
2023-07-31T08:55:14.789Z,99859.91
2023-07-31T09:00:15.512Z,99851.50
2023-07-31T09:05:15.174Z,99845.28
2023-07-31T09:10:14.183Z,99845.44
2023-07-31T09:15:24.115Z,99850.00
2023-07-31T09:20:30.899Z,99849.72
2023-07-31T09:25:29.705Z,99844.34
2023-07-31T09:30:29.114Z,99847.75
2023-07-31T09:35:33.531Z,99833.66
2023-07-31T09:40:38.053Z,99832.56
2023-07-31T09:45:42.312Z,99829.38
2023-07-31T09:50:44.244Z,99825.94
2023-07-31T09:55:44.107Z,99828.75
2023-07-31T10:00:43.094Z,99821.50
2023-07-31T10:05:46.888Z,99815.56
2023-07-31T10:10:47.156Z,99807.97
2023-07-31T10:15:47.562Z,99810.25
2023-07-31T10:20:48.439Z,99813.66
2023-07-31T10:25:48.518Z,99798.72
2023-07-31T10:30:48.125Z,99790.19
2023-07-31T10:35:49.836Z,99780.50
2023-07-31T10:40:51.250Z,99779.88
2023-07-31T10:45:50.250Z,99778.63
2023-07-31T10:50:53.880Z,99770.56
2023-07-31T10:55:53.190Z,99772.00
2023-07-31T11:00:57.560Z,99772.16
2023-07-31T11:05:59.543Z,99757.75
2023-07-31T11:11:04.649Z,99765.03
2023-07-31T11:16:03.880Z,99771.47
2023-07-31T11:21:02.873Z,99760.47
2023-07-31T11:26:02.911Z,99756.94
2023-07-31T11:31:03.265Z,99751.91
2023-07-31T11:36:02.237Z,99761.63
2023-07-31T11:41:04.921Z,99749.03
2023-07-31T11:46:04.596Z,99751.91
2023-07-31T11:51:06.005Z,99738.19
2023-07-31T11:56:05.754Z,99733.91
2023-07-31T12:01:06.450Z,99727.84
2023-07-31T12:06:05.346Z,99732.56
2023-07-31T12:11:10.892Z,99712.31
2023-07-31T12:16:09.946Z,99700.69
2023-07-31T12:21:10.845Z,99703.84
2023-07-31T12:26:11.305Z,99695.03
2023-07-31T12:31:12.704Z,99687.16
2023-07-31T12:36:20.034Z,99677.13
2023-07-31T12:41:19.197Z,99669.34
2023-07-31T12:46:18.489Z,99670.25
2023-07-31T12:51:17.569Z,99658.84
2023-07-31T12:56:16.558Z,99656.88
2023-07-31T13:01:15.575Z,99634.78
2023-07-31T13:06:14.627Z,99636.41
2023-07-31T13:11:13.748Z,99618.19
2023-07-31T13:16:12.739Z,99616.03
2023-07-31T13:21:11.806Z,99625.56
2023-07-31T13:26:10.588Z,99614.66
2023-07-31T13:31:12.340Z,99622.84
2023-07-31T13:36:12.315Z,99605.25
2023-07-31T13:41:11.336Z,99605.78
2023-07-31T13:46:12.063Z,99600.13
2023-07-31T13:51:11.251Z,99592.53
2023-07-31T13:56:10.274Z,99578.94
2023-07-31T14:01:09.445Z,99568.19
2023-07-31T14:06:09.052Z,99564.28
2023-07-31T14:11:07.833Z,99567.06
2023-07-31T14:16:06.863Z,99564.75
2023-07-31T14:21:05.991Z,99557.72
2023-07-31T14:26:05.280Z,99557.13
2023-07-31T14:31:05.775Z,99559.91
2023-07-31T14:36:04.918Z,99551.78
2023-07-31T14:41:04.151Z,99543.16
2023-07-31T14:46:03.114Z,99542.00
2023-07-31T14:51:02.516Z,99547.06
2023-07-31T14:56:01.478Z,99537.13
2023-07-31T15:01:00.304Z,99525.75
2023-07-31T15:05:59.407Z,99529.47
2023-07-31T15:10:58.640Z,99526.31
2023-07-31T15:15:59.091Z,99531.72
2023-07-31T15:20:58.315Z,99523.94
2023-07-31T15:25:57.087Z,99519.63
2023-07-31T15:30:56.064Z,99518.00
2023-07-31T15:35:56.689Z,99520.09
2023-07-31T15:40:55.550Z,99532.50
2023-07-31T15:45:54.522Z,99522.69
2023-07-31T15:50:53.555Z,99527.19
2023-07-31T15:55:52.383Z,99521.69
2023-07-31T16:00:51.363Z,99517.78
2023-07-31T16:05:50.407Z,99515.69
2023-07-31T16:10:49.269Z,99506.81
2023-07-31T16:15:48.650Z,99501.41
2023-07-31T16:20:47.701Z,99502.25
2023-07-31T16:25:48.429Z,99495.22
2023-07-31T16:30:47.826Z,99515.00
2023-07-31T16:35:46.681Z,99520.94
2023-07-31T16:40:47.889Z,99525.06
2023-07-31T16:45:46.874Z,99522.75
2023-07-31T16:50:45.900Z,99521.59
2023-07-31T16:55:44.799Z,99515.59
2023-07-31T17:00:43.682Z,99516.53
2023-07-31T17:05:42.462Z,99509.53
2023-07-31T17:10:41.271Z,99509.22
2023-07-31T17:15:40.164Z,99502.75
2023-07-31T17:20:38.992Z,99503.09
2023-07-31T17:25:39.813Z,99502.16
2023-07-31T17:30:38.870Z,99489.13
2023-07-31T17:35:37.814Z,99485.41
2023-07-31T17:40:39.005Z,99474.75
2023-07-31T17:45:39.184Z,99474.59
2023-07-31T17:50:38.151Z,99468.50
2023-07-31T17:55:37.081Z,99468.66
2023-07-31T18:00:36.527Z,99457.84
2023-07-31T18:05:38.633Z,99461.47
2023-07-31T18:10:44.752Z,99463.31
2023-07-31T18:15:47.240Z,99471.31
2023-07-31T18:20:46.779Z,99461.78
2023-07-31T18:25:48.699Z,99456.13
2023-07-31T18:30:47.615Z,99450.44
2023-07-31T18:35:46.471Z,99433.34
2023-07-31T18:40:45.372Z,99440.66
2023-07-31T18:45:44.135Z,99445.69
2023-07-31T18:50:45.841Z,99447.97
2023-07-31T18:55:45.467Z,99446.06
2023-07-31T19:00:44.545Z,99453.94
2023-07-31T19:05:43.396Z,99446.06
2023-07-31T19:10:42.262Z,99434.63
2023-07-31T19:15:41.114Z,99433.63
2023-07-31T19:20:39.831Z,99427.31
2023-07-31T19:25:38.692Z,99425.38
2023-07-31T19:30:37.855Z,99421.63
2023-07-31T19:35:36.771Z,99417.31
2023-07-31T19:40:38.202Z,99412.00
2023-07-31T19:45:37.015Z,99407.66
2023-07-31T19:50:35.958Z,99406.06
2023-07-31T19:55:34.759Z,99391.81
2023-07-31T20:00:33.553Z,99382.34
2023-07-31T20:05:32.384Z,99374.16
2023-07-31T20:10:31.289Z,99371.81
2023-07-31T20:15:30.130Z,99364.00
2023-07-31T20:20:29.886Z,99350.28
2023-07-31T20:25:28.676Z,99344.94
2023-07-31T20:30:27.484Z,99351.38
2023-07-31T20:35:26.284Z,99342.66
2023-07-31T20:40:25.228Z,99339.75
2023-07-31T20:45:27.591Z,99317.94
2023-07-31T20:50:26.755Z,99319.78
2023-07-31T20:55:25.967Z,99314.50
2023-07-31T21:00:24.937Z,99303.19
2023-07-31T21:05:23.744Z,99292.47
2023-07-31T21:10:22.589Z,99282.47
2023-07-31T21:15:21.970Z,99283.56
2023-07-31T21:20:20.982Z,99286.59
2023-07-31T21:25:19.750Z,99273.81
2023-07-31T21:30:19.466Z,99270.13
2023-07-31T21:35:19.532Z,99259.28
2023-07-31T21:40:18.345Z,99255.72
2023-07-31T21:45:18.066Z,99254.03
2023-07-31T21:50:17.568Z,99245.25
2023-07-31T21:55:19.527Z,99240.38
2023-07-31T22:00:18.365Z,99245.81
2023-07-31T22:05:17.162Z,99240.38
2023-07-31T22:10:15.975Z,99241.34
2023-07-31T22:15:15.334Z,99234.28
2023-07-31T22:20:14.161Z,99224.63
2023-07-31T22:25:12.976Z,99226.75
2023-07-31T22:30:12.601Z,99226.72
2023-07-31T22:35:11.377Z,99228.56
2023-07-31T22:40:11.142Z,99225.22
2023-07-31T22:45:10.999Z,99222.47
2023-07-31T22:50:10.019Z,99203.22
2023-07-31T22:55:09.157Z,99219.59
2023-07-31T23:00:08.600Z,99202.50
2023-07-31T23:05:07.734Z,99192.28
2023-07-31T23:10:07.208Z,99182.91
2023-07-31T23:15:06.462Z,99180.63
2023-07-31T23:20:05.776Z,99168.75
2023-07-31T23:25:05.402Z,99171.75
2023-07-31T23:30:04.621Z,99159.63
2023-07-31T23:35:03.537Z,99153.19
2023-07-31T23:40:02.586Z,99141.94
2023-07-31T23:45:11.014Z,99140.13
2023-07-31T23:50:13.778Z,99120.75
2023-07-31T23:55:13.006Z,99114.75
