createdAt,value
2017-09-15T00:00:00.489Z,3.00
2017-09-15T00:01:01.090Z,2.92
2017-09-15T00:02:01.735Z,2.97
2017-09-15T00:03:02.440Z,2.83
2017-09-15T00:04:03.054Z,2.86
2017-09-15T00:05:03.658Z,2.83
2017-09-15T00:06:04.272Z,2.85
2017-09-15T00:07:04.877Z,2.95
2017-09-15T00:08:05.585Z,2.89
2017-09-15T00:09:06.198Z,2.93
2017-09-15T00:10:06.804Z,2.95
2017-09-15T00:11:07.412Z,2.93
2017-09-15T00:12:08.019Z,2.97
2017-09-15T00:13:08.730Z,2.89
2017-09-15T00:14:09.366Z,2.80
2017-09-15T00:15:09.973Z,2.82
2017-09-15T00:16:10.589Z,2.80
2017-09-15T00:17:11.199Z,2.77
2017-09-15T00:18:11.902Z,2.83
2017-09-15T00:19:12.511Z,2.75
2017-09-15T00:20:13.117Z,2.74
2017-09-15T00:21:13.725Z,2.75
2017-09-15T00:22:14.364Z,2.79
2017-09-15T00:23:15.071Z,2.77
2017-09-15T00:24:15.683Z,2.80
2017-09-15T00:25:16.288Z,2.68
2017-09-15T00:26:16.897Z,2.68
2017-09-15T00:27:17.541Z,2.75
2017-09-15T00:28:18.246Z,2.82
2017-09-15T00:29:18.854Z,2.74
2017-09-15T00:30:19.463Z,2.77
2017-09-15T00:31:20.070Z,2.83
2017-09-15T00:32:20.682Z,2.75
2017-09-15T00:33:21.385Z,2.80
2017-09-15T00:34:21.999Z,2.80
2017-09-15T00:35:22.604Z,2.75
2017-09-15T00:36:23.249Z,2.77
2017-09-15T00:37:23.890Z,2.77
2017-09-15T00:38:24.597Z,2.75
2017-09-15T00:39:25.205Z,2.74
2017-09-15T00:40:25.811Z,2.71
2017-09-15T00:41:26.417Z,2.72
2017-09-15T00:42:27.029Z,2.68
2017-09-15T00:43:27.787Z,2.74
2017-09-15T00:44:28.431Z,2.74
2017-09-15T00:45:29.035Z,2.72
2017-09-15T00:46:29.641Z,2.71
2017-09-15T00:47:30.253Z,2.69
2017-09-15T00:48:31.015Z,2.65
2017-09-15T00:49:31.619Z,2.69
2017-09-15T00:50:32.226Z,2.65
2017-09-15T00:51:32.840Z,2.65
2017-09-15T00:52:33.444Z,2.71
2017-09-15T00:53:34.202Z,2.61
2017-09-15T00:54:34.814Z,2.72
2017-09-15T00:55:35.417Z,2.64
2017-09-15T00:56:36.058Z,2.56
2017-09-15T00:57:36.702Z,2.62
2017-09-15T00:58:37.467Z,2.65
2017-09-15T00:59:38.068Z,2.57
2017-09-15T01:00:38.711Z,2.61
2017-09-15T01:01:39.315Z,2.61
2017-09-15T01:02:39.922Z,2.54
2017-09-15T01:03:40.677Z,2.64
2017-09-15T01:04:41.287Z,2.65
2017-09-15T01:05:41.895Z,2.75
2017-09-15T01:06:42.502Z,2.71
2017-09-15T01:07:43.108Z,2.62
2017-09-15T01:08:43.867Z,2.74
2017-09-15T01:09:44.478Z,2.72
2017-09-15T01:10:45.083Z,2.68
2017-09-15T01:11:45.689Z,2.61
2017-09-15T01:12:46.324Z,2.60
2017-09-15T01:13:47.059Z,2.61
2017-09-15T01:14:47.698Z,2.56
2017-09-15T01:15:48.305Z,2.60
2017-09-15T01:16:48.919Z,2.61
2017-09-15T01:17:49.555Z,2.51
2017-09-15T01:18:50.311Z,2.57
2017-09-15T01:19:50.924Z,2.54
2017-09-15T01:20:51.528Z,2.50
2017-09-15T01:21:52.137Z,2.51
2017-09-15T01:22:52.743Z,2.49
2017-09-15T01:23:53.506Z,2.44
2017-09-15T01:24:54.115Z,2.35
2017-09-15T01:25:54.719Z,2.42
2017-09-15T01:26:55.324Z,2.42
2017-09-15T01:27:55.969Z,2.44
2017-09-15T01:28:56.724Z,2.38
2017-09-15T01:29:57.330Z,2.39
2017-09-15T01:30:57.937Z,2.33
2017-09-15T01:31:58.549Z,2.39
2017-09-15T01:32:59.153Z,2.35
2017-09-15T01:33:59.914Z,2.26
2017-09-15T01:35:00.519Z,2.26
2017-09-15T01:36:01.127Z,2.25
2017-09-15T01:37:01.739Z,2.18
2017-09-15T01:38:02.342Z,2.17
2017-09-15T01:39:03.107Z,2.15
2017-09-15T01:40:03.712Z,2.20
2017-09-15T01:41:04.323Z,2.14
2017-09-15T01:42:04.935Z,2.08
2017-09-15T01:43:05.538Z,2.08
2017-09-15T01:44:06.297Z,2.00
2017-09-15T01:45:06.910Z,2.00
2017-09-15T01:46:07.516Z,2.02
2017-09-15T01:47:08.121Z,2.10
2017-09-15T01:48:08.727Z,1.97
2017-09-15T01:49:09.488Z,1.99
2017-09-15T01:50:10.124Z,2.00
2017-09-15T01:51:10.732Z,2.02
2017-09-15T01:52:11.345Z,1.99
2017-09-15T01:53:11.954Z,2.02
2017-09-15T01:54:12.711Z,2.04
2017-09-15T01:55:13.320Z,1.89
2017-09-15T01:56:13.924Z,1.92
2017-09-15T01:57:14.571Z,1.88
2017-09-15T01:58:15.172Z,1.85
2017-09-15T01:59:15.933Z,1.87
2017-09-15T02:00:16.540Z,1.88
2017-09-15T02:01:17.147Z,1.91
2017-09-15T02:02:17.753Z,1.91
2017-09-15T02:03:18.365Z,1.91
2017-09-15T02:04:19.120Z,1.95
2017-09-15T02:05:19.729Z,1.91
2017-09-15T02:06:20.368Z,2.06
2017-09-15T02:07:20.977Z,2.02
2017-09-15T02:08:21.583Z,2.06
2017-09-15T02:09:22.340Z,2.04
2017-09-15T02:10:22.959Z,2.00
2017-09-15T02:11:23.558Z,2.04
2017-09-15T02:12:24.166Z,2.11
2017-09-15T02:13:24.808Z,2.13
2017-09-15T02:14:25.594Z,2.08
2017-09-15T02:15:26.203Z,2.11
2017-09-15T02:16:26.845Z,2.04
2017-09-15T02:17:27.451Z,2.02
2017-09-15T02:18:28.057Z,2.04
2017-09-15T02:19:28.846Z,1.99
2017-09-15T02:20:29.454Z,1.91
2017-09-15T02:21:30.059Z,1.91
2017-09-15T02:22:30.666Z,1.84
2017-09-15T02:23:31.273Z,1.89
2017-09-15T02:24:32.028Z,1.81
2017-09-15T02:25:32.636Z,1.81
2017-09-15T02:26:33.244Z,1.85
2017-09-15T02:27:33.850Z,1.88
2017-09-15T02:28:34.459Z,1.92
2017-09-15T02:29:35.243Z,1.88
2017-09-15T02:30:35.852Z,1.91
2017-09-15T02:31:36.460Z,1.84
2017-09-15T02:32:37.064Z,1.80
2017-09-15T02:33:37.672Z,1.81
2017-09-15T02:34:38.429Z,1.74
2017-09-15T02:35:39.042Z,1.77
2017-09-15T02:36:39.652Z,1.84
2017-09-15T02:37:40.254Z,1.78
2017-09-15T02:38:40.860Z,1.77
2017-09-15T02:39:41.618Z,1.80
2017-09-15T02:40:42.223Z,1.74
2017-09-15T02:41:42.831Z,1.78
2017-09-15T02:42:43.438Z,1.84
2017-09-15T02:43:44.045Z,1.87
2017-09-15T02:44:44.801Z,1.81
2017-09-15T02:45:45.414Z,1.80
2017-09-15T02:46:46.052Z,1.84
2017-09-15T02:47:46.666Z,1.87
2017-09-15T02:48:47.269Z,1.91
2017-09-15T02:49:48.028Z,1.80
2017-09-15T02:50:48.631Z,1.87
2017-09-15T02:51:49.239Z,1.87
2017-09-15T02:52:49.882Z,1.78
2017-09-15T02:53:50.499Z,1.74
2017-09-15T02:54:51.244Z,1.67
2017-09-15T02:55:51.850Z,1.70
2017-09-15T02:56:52.490Z,1.67
2017-09-15T02:57:53.097Z,1.66
2017-09-15T02:58:53.740Z,1.62
2017-09-15T02:59:54.495Z,1.59
2017-09-15T03:00:55.101Z,1.59
2017-09-15T03:01:55.709Z,1.56
2017-09-15T03:02:56.317Z,1.68
2017-09-15T03:03:56.928Z,1.59
2017-09-15T03:04:57.682Z,1.55
2017-09-15T03:05:58.290Z,1.63
2017-09-15T03:06:58.897Z,1.58
2017-09-15T03:07:59.503Z,1.56
2017-09-15T03:09:00.111Z,1.56
2017-09-15T03:10:00.867Z,1.50
2017-09-15T03:11:01.482Z,1.48
2017-09-15T03:12:02.084Z,1.48
2017-09-15T03:13:02.692Z,1.48
2017-09-15T03:14:03.299Z,1.45
2017-09-15T03:15:04.055Z,1.49
2017-09-15T03:16:04.661Z,1.44
2017-09-15T03:17:05.268Z,1.45
2017-09-15T03:18:05.874Z,1.44
2017-09-15T03:19:06.486Z,1.48
2017-09-15T03:20:07.237Z,1.44
2017-09-15T03:21:07.843Z,1.48
2017-09-15T03:22:08.452Z,1.48
2017-09-15T03:23:09.057Z,1.42
2017-09-15T03:24:09.665Z,1.45
2017-09-15T03:25:10.420Z,1.45
2017-09-15T03:26:11.028Z,1.38
2017-09-15T03:27:11.634Z,1.38
2017-09-15T03:28:12.242Z,1.34
2017-09-15T03:29:12.853Z,1.23
2017-09-15T03:30:13.615Z,1.26
2017-09-15T03:31:14.250Z,1.26
2017-09-15T03:32:14.863Z,1.35
2017-09-15T03:33:15.465Z,1.35
2017-09-15T03:34:16.072Z,1.34
2017-09-15T03:35:16.865Z,1.32
2017-09-15T03:36:17.506Z,1.40
2017-09-15T03:37:18.116Z,1.40
2017-09-15T03:38:18.718Z,1.38
2017-09-15T03:39:19.330Z,1.31
2017-09-15T03:40:20.083Z,1.40
2017-09-15T03:41:20.691Z,1.37
2017-09-15T03:42:21.300Z,1.40
2017-09-15T03:43:21.903Z,1.40
2017-09-15T03:44:22.508Z,1.35
2017-09-15T03:45:23.270Z,1.32
2017-09-15T03:46:23.909Z,1.26
2017-09-15T03:47:24.555Z,1.26
2017-09-15T03:48:25.156Z,1.19
2017-09-15T03:49:25.770Z,1.26
2017-09-15T03:50:26.524Z,1.22
2017-09-15T03:51:27.132Z,1.23
2017-09-15T03:52:27.739Z,1.35
2017-09-15T03:53:28.355Z,1.32
2017-09-15T03:54:28.986Z,1.40
2017-09-15T03:55:29.742Z,1.37
2017-09-15T03:56:30.357Z,1.37
2017-09-15T03:57:30.964Z,1.44
2017-09-15T03:58:31.573Z,1.38
2017-09-15T03:59:32.184Z,1.32
2017-09-15T04:00:32.935Z,1.42
2017-09-15T04:01:33.542Z,1.42
2017-09-15T04:02:34.149Z,1.30
2017-09-15T04:03:34.755Z,1.45
2017-09-15T04:04:35.359Z,1.49
2017-09-15T04:05:36.115Z,1.44
2017-09-15T04:06:36.727Z,1.48
2017-09-15T04:07:37.331Z,1.49
2017-09-15T04:08:37.938Z,1.41
2017-09-15T04:09:38.545Z,1.41
2017-09-15T04:10:39.301Z,1.45
2017-09-15T04:11:39.908Z,1.48
2017-09-15T04:12:40.517Z,1.31
2017-09-15T04:13:41.123Z,1.37
2017-09-15T04:14:41.729Z,1.45
2017-09-15T04:15:42.487Z,1.42
2017-09-15T04:16:43.093Z,1.44
2017-09-15T04:17:43.731Z,1.45
2017-09-15T04:18:44.338Z,1.45
2017-09-15T04:19:44.943Z,1.44
2017-09-15T04:20:45.698Z,1.38
2017-09-15T04:21:46.306Z,1.41
2017-09-15T04:22:46.917Z,1.41
2017-09-15T04:23:47.522Z,1.42
2017-09-15T04:24:48.127Z,1.34
2017-09-15T04:25:48.884Z,1.34
2017-09-15T04:26:49.490Z,1.35
2017-09-15T04:27:50.095Z,1.38
2017-09-15T04:28:50.700Z,1.38
2017-09-15T04:29:51.305Z,1.24
2017-09-15T04:30:52.065Z,1.31
2017-09-15T04:31:52.707Z,1.22
2017-09-15T04:32:53.341Z,1.20
2017-09-15T04:33:53.957Z,1.17
2017-09-15T04:34:54.557Z,1.16
2017-09-15T04:35:55.313Z,1.08
2017-09-15T04:36:55.920Z,1.13
2017-09-15T04:37:56.526Z,1.10
2017-09-15T04:38:57.133Z,1.14
2017-09-15T04:39:57.742Z,1.16
2017-09-15T04:40:58.529Z,1.19
2017-09-15T04:41:59.137Z,1.17
2017-09-15T04:42:59.744Z,1.17
2017-09-15T04:44:00.349Z,1.17
2017-09-15T04:45:00.955Z,1.14
2017-09-15T04:46:01.712Z,1.16
2017-09-15T04:47:02.320Z,1.10
2017-09-15T04:48:02.928Z,1.16
2017-09-15T04:49:03.570Z,1.19
2017-09-15T04:50:04.174Z,1.20
2017-09-15T04:51:04.931Z,1.12
2017-09-15T04:52:05.539Z,1.20
2017-09-15T04:53:06.151Z,1.19
2017-09-15T04:54:06.761Z,1.14
2017-09-15T04:55:07.365Z,1.06
2017-09-15T04:56:08.120Z,1.13
2017-09-15T04:57:08.727Z,1.06
2017-09-15T04:58:09.333Z,1.12
2017-09-15T04:59:09.947Z,1.08
2017-09-15T05:00:10.549Z,1.12
2017-09-15T05:01:11.310Z,1.08
2017-09-15T05:02:11.916Z,1.08
2017-09-15T05:03:12.520Z,1.08
2017-09-15T05:04:13.132Z,1.04
2017-09-15T05:05:13.735Z,1.04
2017-09-15T05:06:14.492Z,1.13
2017-09-15T05:07:15.104Z,1.04
2017-09-15T05:08:15.712Z,1.02
2017-09-15T05:09:16.351Z,1.12
2017-09-15T05:10:16.957Z,0.92
2017-09-15T05:11:17.719Z,0.96
2017-09-15T05:12:18.326Z,1.01
2017-09-15T05:13:18.930Z,0.96
2017-09-15T05:14:19.541Z,0.92
2017-09-15T05:15:20.146Z,0.94
2017-09-15T05:16:20.908Z,0.92
2017-09-15T05:17:21.520Z,0.95
2017-09-15T05:18:22.131Z,0.95
2017-09-15T05:19:22.734Z,1.05
2017-09-15T05:20:23.350Z,1.05
2017-09-15T05:21:24.102Z,1.05
2017-09-15T05:22:24.707Z,1.12
2017-09-15T05:23:25.321Z,1.08
2017-09-15T05:24:25.925Z,1.17
2017-09-15T05:25:26.533Z,1.17
2017-09-15T05:26:27.288Z,1.17
2017-09-15T05:27:27.896Z,1.17
2017-09-15T05:28:28.502Z,1.19
2017-09-15T05:29:29.108Z,1.20
2017-09-15T05:30:29.717Z,1.16
2017-09-15T05:31:30.511Z,1.23
2017-09-15T05:32:31.148Z,1.23
2017-09-15T05:33:31.753Z,1.28
2017-09-15T05:34:32.398Z,1.30
2017-09-15T05:35:33.002Z,1.22
2017-09-15T05:36:33.759Z,1.23
2017-09-15T05:37:34.373Z,1.23
2017-09-15T05:38:35.014Z,1.20
2017-09-15T05:39:35.661Z,1.19
2017-09-15T05:40:36.267Z,1.20
2017-09-15T05:41:37.021Z,1.17
2017-09-15T05:42:37.672Z,1.17
2017-09-15T05:43:38.273Z,1.17
2017-09-15T05:44:38.880Z,1.22
2017-09-15T05:45:39.487Z,1.24
2017-09-15T05:46:40.251Z,1.23
2017-09-15T05:47:40.854Z,1.22
2017-09-15T05:48:41.469Z,1.19
2017-09-15T05:49:42.073Z,1.19
2017-09-15T05:50:42.682Z,1.20
2017-09-15T05:51:43.468Z,1.19
2017-09-15T05:52:44.075Z,1.17
2017-09-15T05:53:44.682Z,1.23
2017-09-15T05:54:45.296Z,1.19
2017-09-15T05:55:45.900Z,1.20
2017-09-15T05:56:46.761Z,1.23
2017-09-15T05:57:47.366Z,1.17
2017-09-15T05:58:47.974Z,1.26
2017-09-15T05:59:48.584Z,1.20
2017-09-15T06:00:49.197Z,1.23
2017-09-15T06:01:49.953Z,1.23
2017-09-15T06:02:50.562Z,1.17
2017-09-15T06:03:51.168Z,1.22
2017-09-15T06:04:51.776Z,1.17
2017-09-15T06:05:52.383Z,1.14
2017-09-15T06:06:53.145Z,1.10
2017-09-15T06:07:53.753Z,1.14
2017-09-15T06:08:54.358Z,1.14
2017-09-15T06:09:54.966Z,1.22
2017-09-15T06:10:55.579Z,1.23
2017-09-15T06:11:56.334Z,1.19
2017-09-15T06:12:56.941Z,1.35
2017-09-15T06:13:57.549Z,1.40
2017-09-15T06:14:58.158Z,1.22
2017-09-15T06:15:58.766Z,1.31
2017-09-15T06:16:59.528Z,1.34
2017-09-15T06:18:00.134Z,1.30
2017-09-15T06:19:00.742Z,1.30
2017-09-15T06:20:01.350Z,1.30
2017-09-15T06:21:01.956Z,1.35
2017-09-15T06:22:02.720Z,1.28
2017-09-15T06:23:03.324Z,1.31
2017-09-15T06:24:03.932Z,1.35
2017-09-15T06:25:04.540Z,1.31
2017-09-15T06:26:05.179Z,1.26
2017-09-15T06:27:05.937Z,1.38
2017-09-15T06:28:06.578Z,1.44
2017-09-15T06:29:07.218Z,1.41
2017-09-15T06:30:07.827Z,1.45
2017-09-15T06:31:08.436Z,1.49
2017-09-15T06:32:09.192Z,1.49
2017-09-15T06:33:09.831Z,1.44
2017-09-15T06:34:10.470Z,1.45
2017-09-15T06:35:11.076Z,1.42
2017-09-15T06:36:11.684Z,1.49
2017-09-15T06:37:12.443Z,1.40
2017-09-15T06:38:13.049Z,1.42
2017-09-15T06:39:13.658Z,1.58
2017-09-15T06:40:14.265Z,1.58
2017-09-15T06:41:14.880Z,1.52
2017-09-15T06:42:15.643Z,1.53
2017-09-15T06:43:16.284Z,1.60
2017-09-15T06:44:16.892Z,1.68
2017-09-15T06:45:17.497Z,1.71
2017-09-15T06:46:18.138Z,1.71
2017-09-15T06:47:18.896Z,1.70
2017-09-15T06:48:19.503Z,1.73
2017-09-15T06:49:20.119Z,1.73
2017-09-15T06:50:20.723Z,1.84
2017-09-15T06:51:21.331Z,1.78
2017-09-15T06:52:22.225Z,1.80
2017-09-15T06:53:22.831Z,1.74
2017-09-15T06:54:23.440Z,1.78
2017-09-15T06:55:24.049Z,1.76
2017-09-15T06:56:24.656Z,1.81
2017-09-15T06:57:25.418Z,1.81
2017-09-15T06:58:26.023Z,1.81
2017-09-15T06:59:26.632Z,1.94
2017-09-15T07:00:27.245Z,1.80
2017-09-15T07:01:27.852Z,1.92
2017-09-15T07:02:28.612Z,1.99
2017-09-15T07:03:29.222Z,2.10
2017-09-15T07:04:29.836Z,2.24
2017-09-15T07:05:30.443Z,2.25
2017-09-15T07:06:31.052Z,2.17
2017-09-15T07:07:31.846Z,2.26
2017-09-15T07:08:32.458Z,2.25
2017-09-15T07:09:33.063Z,2.38
2017-09-15T07:10:33.673Z,2.26
2017-09-15T07:11:34.284Z,2.33
2017-09-15T07:12:35.043Z,2.38
2017-09-15T07:13:35.688Z,2.35
2017-09-15T07:14:36.301Z,2.43
2017-09-15T07:15:36.912Z,2.49
2017-09-15T07:16:37.518Z,2.50
2017-09-15T07:17:38.277Z,2.49
2017-09-15T07:18:38.886Z,2.44
2017-09-15T07:19:39.497Z,2.56
2017-09-15T07:20:40.140Z,2.42
2017-09-15T07:21:40.752Z,2.54
2017-09-15T07:22:41.513Z,2.53
2017-09-15T07:23:42.123Z,2.56
2017-09-15T07:24:42.737Z,2.61
2017-09-15T07:25:43.359Z,2.67
2017-09-15T07:26:43.973Z,2.83
2017-09-15T07:27:44.736Z,2.69
2017-09-15T07:28:45.345Z,2.77
2017-09-15T07:29:45.958Z,2.72
2017-09-15T07:30:46.570Z,2.75
2017-09-15T07:31:47.176Z,2.72
2017-09-15T07:32:47.936Z,2.71
2017-09-15T07:33:48.545Z,2.69
2017-09-15T07:34:49.154Z,2.74
2017-09-15T07:35:49.765Z,2.79
2017-09-15T07:36:50.375Z,2.83
2017-09-15T07:37:51.141Z,2.93
2017-09-15T07:38:51.760Z,2.97
2017-09-15T07:39:52.367Z,2.98
2017-09-15T07:40:52.982Z,3.01
2017-09-15T07:41:53.624Z,3.00
2017-09-15T07:42:54.384Z,2.97
2017-09-15T07:43:54.995Z,2.98
2017-09-15T07:44:55.639Z,3.01
2017-09-15T07:45:56.249Z,2.93
2017-09-15T07:46:56.858Z,2.97
2017-09-15T07:47:57.674Z,2.98
2017-09-15T07:48:58.319Z,2.98
2017-09-15T07:49:58.901Z,2.95
2017-09-15T07:50:59.515Z,2.97
2017-09-15T07:52:00.123Z,2.97
2017-09-15T07:53:00.992Z,3.00
2017-09-15T07:54:01.602Z,2.98
2017-09-15T07:55:02.210Z,2.87
2017-09-15T07:56:02.820Z,2.97
2017-09-15T07:57:03.429Z,2.93
2017-09-15T07:58:04.239Z,2.98
2017-09-15T07:59:04.850Z,3.04
2017-09-15T08:00:05.461Z,3.00
2017-09-15T08:01:06.074Z,3.07
2017-09-15T08:02:06.683Z,3.10
2017-09-15T08:03:07.549Z,3.18
2017-09-15T08:04:08.162Z,3.11
2017-09-15T08:05:08.768Z,3.19
2017-09-15T08:06:09.380Z,3.18
2017-09-15T08:07:09.989Z,3.25
2017-09-15T08:08:10.752Z,3.16
2017-09-15T08:09:11.399Z,3.21
2017-09-15T08:10:12.007Z,3.26
2017-09-15T08:11:12.623Z,3.25
2017-09-15T08:12:13.237Z,3.21
2017-09-15T08:13:14.000Z,3.31
2017-09-15T08:14:14.606Z,3.23
2017-09-15T08:15:15.258Z,3.32
2017-09-15T08:16:15.895Z,3.41
2017-09-15T08:17:16.510Z,3.50
2017-09-15T08:18:17.271Z,3.51
2017-09-15T08:19:17.886Z,3.60
2017-09-15T08:20:18.529Z,3.66
2017-09-15T08:21:19.171Z,3.74
2017-09-15T08:22:19.781Z,3.83
2017-09-15T08:23:20.544Z,3.83
2017-09-15T08:24:21.154Z,3.92
2017-09-15T08:25:21.797Z,3.91
2017-09-15T08:26:22.405Z,3.94
2017-09-15T08:27:23.018Z,3.96
2017-09-15T08:28:23.777Z,4.12
2017-09-15T08:29:24.389Z,4.28
2017-09-15T08:30:25.002Z,4.26
2017-09-15T08:31:25.611Z,4.37
2017-09-15T08:32:26.222Z,4.40
2017-09-15T08:33:26.984Z,4.42
2017-09-15T08:34:27.593Z,4.45
2017-09-15T08:35:28.240Z,4.28
2017-09-15T08:36:28.849Z,4.32
2017-09-15T08:37:29.461Z,4.23
2017-09-15T08:38:30.218Z,4.34
2017-09-15T08:39:30.829Z,4.32
2017-09-15T08:40:31.439Z,4.40
2017-09-15T08:41:32.051Z,4.41
2017-09-15T08:42:32.663Z,4.58
2017-09-15T08:43:33.424Z,4.68
2017-09-15T08:44:34.037Z,4.68
2017-09-15T08:45:34.653Z,4.94
2017-09-15T08:46:35.263Z,4.94
2017-09-15T08:47:35.870Z,4.93
2017-09-15T08:48:36.630Z,4.84
2017-09-15T08:49:37.240Z,4.82
2017-09-15T08:50:37.851Z,4.78
2017-09-15T08:51:38.462Z,4.75
2017-09-15T08:52:39.080Z,4.82
2017-09-15T08:53:39.874Z,4.89
2017-09-15T08:54:40.517Z,4.84
2017-09-15T08:55:41.128Z,4.90
2017-09-15T08:56:41.739Z,4.78
2017-09-15T08:57:42.351Z,4.68
2017-09-15T08:58:43.112Z,4.68
2017-09-15T08:59:43.725Z,4.67
2017-09-15T09:00:44.337Z,4.66
2017-09-15T09:01:44.951Z,4.63
2017-09-15T09:02:45.562Z,4.67
2017-09-15T09:03:46.321Z,4.68
2017-09-15T09:04:46.970Z,4.68
2017-09-15T09:05:47.576Z,4.70
2017-09-15T09:06:48.194Z,4.75
2017-09-15T09:07:48.802Z,4.86
2017-09-15T09:08:49.567Z,4.99
2017-09-15T09:09:50.211Z,4.94
2017-09-15T09:10:50.820Z,4.94
2017-09-15T09:11:51.434Z,4.77
2017-09-15T09:12:52.043Z,4.92
2017-09-15T09:13:52.805Z,5.00
2017-09-15T09:14:53.416Z,4.97
2017-09-15T09:15:54.029Z,5.14
2017-09-15T09:16:54.645Z,5.33
2017-09-15T09:17:55.254Z,5.36
2017-09-15T09:18:56.046Z,5.44
2017-09-15T09:19:56.661Z,5.44
2017-09-15T09:20:57.273Z,5.48
2017-09-15T09:21:57.891Z,5.47
2017-09-15T09:22:58.498Z,5.44
2017-09-15T09:23:59.261Z,5.32
2017-09-15T09:24:59.878Z,5.21
2017-09-15T09:26:00.521Z,5.18
2017-09-15T09:27:01.133Z,5.12
2017-09-15T09:28:01.775Z,5.05
2017-09-15T09:29:02.538Z,5.02
2017-09-15T09:30:03.183Z,4.92
2017-09-15T09:31:03.798Z,4.89
2017-09-15T09:32:04.406Z,4.93
2017-09-15T09:33:05.020Z,4.87
2017-09-15T09:34:05.783Z,4.97
2017-09-15T09:35:06.401Z,4.93
2017-09-15T09:36:07.016Z,4.99
2017-09-15T09:37:07.626Z,5.17
2017-09-15T09:38:08.236Z,5.25
2017-09-15T09:39:09.003Z,5.25
2017-09-15T09:40:09.613Z,5.35
2017-09-15T09:41:10.224Z,5.47
2017-09-15T09:42:10.837Z,5.46
2017-09-15T09:43:11.452Z,5.61
2017-09-15T09:44:12.214Z,5.61
2017-09-15T09:45:12.864Z,5.59
2017-09-15T09:46:13.479Z,5.64
2017-09-15T09:47:14.087Z,5.54
2017-09-15T09:48:14.705Z,5.56
2017-09-15T09:49:15.504Z,5.59
2017-09-15T09:50:16.114Z,5.64
2017-09-15T09:51:16.726Z,5.80
2017-09-15T09:52:17.338Z,6.11
2017-09-15T09:53:17.949Z,6.42
2017-09-15T09:54:18.718Z,6.63
2017-09-15T09:55:19.328Z,6.74
2017-09-15T09:56:19.940Z,6.88
2017-09-15T09:57:20.554Z,6.92
2017-09-15T09:58:21.165Z,7.00
2017-09-15T09:59:21.932Z,7.03
2017-09-15T10:00:22.541Z,7.05
2017-09-15T10:01:23.161Z,6.95
2017-09-15T10:02:23.771Z,6.89
2017-09-15T10:03:24.382Z,7.06
2017-09-15T10:04:25.147Z,7.07
2017-09-15T10:05:25.765Z,7.11
2017-09-15T10:06:26.381Z,7.21
2017-09-15T10:07:26.988Z,7.24
2017-09-15T10:08:27.602Z,7.25
2017-09-15T10:09:28.364Z,7.32
2017-09-15T10:10:28.977Z,7.48
2017-09-15T10:11:29.595Z,7.72
2017-09-15T10:12:30.208Z,7.77
2017-09-15T10:13:30.847Z,8.08
2017-09-15T10:14:31.642Z,8.15
2017-09-15T10:15:32.256Z,8.16
2017-09-15T10:16:32.870Z,8.10
2017-09-15T10:17:33.489Z,8.06
2017-09-15T10:18:34.104Z,8.10
2017-09-15T10:19:34.870Z,8.12
2017-09-15T10:20:35.486Z,8.05
2017-09-15T10:21:36.098Z,8.15
2017-09-15T10:22:36.722Z,8.19
2017-09-15T10:23:37.335Z,8.15
2017-09-15T10:24:38.101Z,8.15
2017-09-15T10:25:38.711Z,8.28
2017-09-15T10:26:39.326Z,8.23
2017-09-15T10:27:39.944Z,8.10
2017-09-15T10:28:40.557Z,7.97
2017-09-15T10:29:41.320Z,7.98
2017-09-15T10:30:41.935Z,8.03
2017-09-15T10:31:42.580Z,8.08
2017-09-15T10:32:43.197Z,8.18
2017-09-15T10:33:43.815Z,8.30
2017-09-15T10:34:44.575Z,8.27
2017-09-15T10:35:45.190Z,8.19
2017-09-15T10:36:45.805Z,8.05
2017-09-15T10:37:46.418Z,8.03
2017-09-15T10:38:47.031Z,8.03
2017-09-15T10:39:47.800Z,7.95
2017-09-15T10:40:48.420Z,7.94
2017-09-15T10:41:49.033Z,7.72
2017-09-15T10:42:49.647Z,7.57
2017-09-15T10:43:50.260Z,7.40
2017-09-15T10:44:51.028Z,7.42
2017-09-15T10:45:51.674Z,7.50
2017-09-15T10:46:52.324Z,7.63
2017-09-15T10:47:52.937Z,7.85
2017-09-15T10:48:53.559Z,8.10
2017-09-15T10:49:54.320Z,8.33
2017-09-15T10:50:54.936Z,8.70
2017-09-15T10:51:55.550Z,8.64
2017-09-15T10:52:56.165Z,8.73
2017-09-15T10:53:56.784Z,8.69
2017-09-15T10:54:57.554Z,8.87
2017-09-15T10:55:58.176Z,9.00
2017-09-15T10:56:58.785Z,9.21
2017-09-15T10:57:59.401Z,9.32
2017-09-15T10:59:00.015Z,9.41
2017-09-15T11:00:00.783Z,9.51
2017-09-15T11:01:01.397Z,9.46
2017-09-15T11:02:02.014Z,9.36
2017-09-15T11:03:02.635Z,9.43
2017-09-15T11:04:03.247Z,9.47
2017-09-15T11:05:04.044Z,9.51
2017-09-15T11:06:04.661Z,9.55
2017-09-15T11:07:05.281Z,9.64
2017-09-15T11:08:05.893Z,9.37
2017-09-15T11:09:06.515Z,9.11
2017-09-15T11:10:07.283Z,9.14
2017-09-15T11:11:07.898Z,9.19
2017-09-15T11:12:08.513Z,9.06
2017-09-15T11:13:09.161Z,9.23
2017-09-15T11:14:09.779Z,9.39
2017-09-15T11:15:10.567Z,9.46
2017-09-15T11:16:11.161Z,9.47
2017-09-15T11:17:11.776Z,9.54
2017-09-15T11:18:12.391Z,9.65
2017-09-15T11:19:13.006Z,9.77
2017-09-15T11:20:13.773Z,9.83
2017-09-15T11:21:14.390Z,9.94
2017-09-15T11:22:15.007Z,9.84
2017-09-15T11:23:15.628Z,9.94
2017-09-15T11:24:16.244Z,10.02
2017-09-15T11:25:17.014Z,10.13
2017-09-15T11:26:17.635Z,10.23
2017-09-15T11:27:18.258Z,10.40
2017-09-15T11:28:18.871Z,10.60
2017-09-15T11:29:19.488Z,10.71
2017-09-15T11:30:20.255Z,10.63
2017-09-15T11:31:20.871Z,10.61
2017-09-15T11:32:21.488Z,10.60
2017-09-15T11:33:22.110Z,10.54
2017-09-15T11:34:22.761Z,10.38
2017-09-15T11:35:23.536Z,10.28
2017-09-15T11:36:24.151Z,10.28
2017-09-15T11:37:24.768Z,10.30
2017-09-15T11:38:25.395Z,10.56
2017-09-15T11:39:26.006Z,10.38
2017-09-15T11:40:26.774Z,10.44
2017-09-15T11:41:27.391Z,10.54
2017-09-15T11:42:28.011Z,10.61
2017-09-15T11:43:28.629Z,10.48
2017-09-15T11:44:29.247Z,10.35
2017-09-15T11:45:30.017Z,10.40
2017-09-15T11:46:30.635Z,10.33
2017-09-15T11:47:31.252Z,10.33
2017-09-15T11:48:31.870Z,10.26
2017-09-15T11:49:32.487Z,10.30
2017-09-15T11:50:33.259Z,10.41
2017-09-15T11:51:33.873Z,10.38
2017-09-15T11:52:34.497Z,10.25
2017-09-15T11:53:35.112Z,10.22
2017-09-15T11:54:35.739Z,10.09
2017-09-15T11:55:36.501Z,10.17
2017-09-15T11:56:37.127Z,10.28
2017-09-15T11:57:37.742Z,10.26
2017-09-15T11:58:38.359Z,10.25
2017-09-15T11:59:38.980Z,10.40
2017-09-15T12:00:39.753Z,10.61
2017-09-15T12:01:40.370Z,10.68
2017-09-15T12:02:40.986Z,10.64
2017-09-15T12:03:41.610Z,10.60
2017-09-15T12:04:42.230Z,10.56
2017-09-15T12:05:42.999Z,10.38
2017-09-15T12:06:43.648Z,10.28
2017-09-15T12:07:44.270Z,10.19
2017-09-15T12:08:44.885Z,10.15
2017-09-15T12:09:45.504Z,10.04
2017-09-15T12:10:46.275Z,10.12
2017-09-15T12:11:46.897Z,10.20
2017-09-15T12:12:47.510Z,10.25
2017-09-15T12:13:48.160Z,10.41
2017-09-15T12:14:48.779Z,10.69
2017-09-15T12:15:49.546Z,10.97
2017-09-15T12:16:50.202Z,11.04
2017-09-15T12:17:50.824Z,10.96
2017-09-15T12:18:51.448Z,11.02
2017-09-15T12:19:52.063Z,11.04
2017-09-15T12:20:52.933Z,10.87
2017-09-15T12:21:53.552Z,10.94
2017-09-15T12:22:54.168Z,11.02
2017-09-15T12:23:54.786Z,10.90
2017-09-15T12:24:55.413Z,10.71
2017-09-15T12:25:56.175Z,10.82
2017-09-15T12:26:56.793Z,10.97
2017-09-15T12:27:57.411Z,11.26
2017-09-15T12:28:58.070Z,11.59
2017-09-15T12:29:58.691Z,11.83
2017-09-15T12:30:59.461Z,11.84
2017-09-15T12:32:00.076Z,11.87
2017-09-15T12:33:00.696Z,12.00
2017-09-15T12:34:01.310Z,11.83
2017-09-15T12:35:01.928Z,11.83
2017-09-15T12:36:02.730Z,11.86
2017-09-15T12:37:03.356Z,11.69
2017-09-15T12:38:03.971Z,11.72
2017-09-15T12:39:04.620Z,11.77
2017-09-15T12:40:05.276Z,11.78
2017-09-15T12:41:06.041Z,11.91
2017-09-15T12:42:06.667Z,11.97
2017-09-15T12:43:07.291Z,11.94
2017-09-15T12:44:07.900Z,11.81
2017-09-15T12:45:08.520Z,11.94
2017-09-15T12:46:09.388Z,11.94
2017-09-15T12:47:10.007Z,11.81
2017-09-15T12:48:10.625Z,11.80
2017-09-15T12:49:11.247Z,11.50
2017-09-15T12:50:11.865Z,11.35
2017-09-15T12:51:12.665Z,11.30
2017-09-15T12:52:13.284Z,11.32
2017-09-15T12:53:13.900Z,11.36
2017-09-15T12:54:14.516Z,11.45
2017-09-15T12:55:15.133Z,11.57
2017-09-15T12:56:15.901Z,11.54
2017-09-15T12:57:16.524Z,11.52
2017-09-15T12:58:17.173Z,11.52
2017-09-15T12:59:17.791Z,11.60
2017-09-15T13:00:18.408Z,11.62
2017-09-15T13:01:19.176Z,11.81
2017-09-15T13:02:19.798Z,11.97
2017-09-15T13:03:20.419Z,11.90
2017-09-15T13:04:21.044Z,11.84
2017-09-15T13:05:21.651Z,11.72
2017-09-15T13:06:22.572Z,11.65
2017-09-15T13:07:23.222Z,11.66
2017-09-15T13:08:23.840Z,11.70
2017-09-15T13:09:24.457Z,11.70
2017-09-15T13:10:25.074Z,11.65
2017-09-15T13:11:25.842Z,11.54
2017-09-15T13:12:26.465Z,11.59
2017-09-15T13:13:27.115Z,11.73
2017-09-15T13:14:27.731Z,11.84
2017-09-15T13:15:28.355Z,11.99
2017-09-15T13:16:29.170Z,12.02
2017-09-15T13:17:29.787Z,11.97
2017-09-15T13:18:30.406Z,12.02
2017-09-15T13:19:31.022Z,11.86
2017-09-15T13:20:31.639Z,11.87
2017-09-15T13:21:32.409Z,11.72
2017-09-15T13:22:33.026Z,11.48