createdAt,value
2022-12-28T00:02:13.923Z,259.80
2022-12-28T00:04:44.428Z,302.73
2022-12-28T00:07:11.708Z,385.48
2022-12-28T00:09:40.886Z,403.92
2022-12-28T00:12:08.353Z,304.35
2022-12-28T00:14:35.577Z,332.40
2022-12-28T00:17:02.758Z,371.98
2022-12-28T00:19:30.231Z,320.13
2022-12-28T00:21:57.692Z,437.77
2022-12-28T00:24:26.221Z,368.75
2022-12-28T00:26:56.684Z,394.88
2022-12-28T00:29:24.362Z,329.42
2022-12-28T00:31:51.876Z,376.33
2022-12-28T00:34:19.452Z,194.23
2022-12-28T00:37:11.701Z,177.00
2022-12-28T00:39:37.919Z,155.45
2022-12-28T00:42:06.057Z,146.10
2022-12-28T00:44:33.385Z,135.00
2022-12-28T00:47:00.738Z,135.75
2022-12-28T00:49:28.146Z,147.77
2022-12-28T00:51:55.435Z,133.30
2022-12-28T00:54:23.251Z,135.95
2022-12-28T00:56:52.659Z,138.57
2022-12-28T00:59:19.850Z,146.50
2022-12-28T01:01:47.110Z,164.10
2022-12-28T01:04:14.692Z,183.07
2022-12-28T01:06:42.030Z,151.40
2022-12-28T01:09:09.288Z,181.93
2022-12-28T01:11:36.555Z,205.75
2022-12-28T01:14:03.963Z,159.75
2022-12-28T01:16:39.325Z,157.98
2022-12-28T01:19:09.928Z,138.85
2022-12-28T01:21:37.245Z,127.03
2022-12-28T01:24:08.561Z,152.73
2022-12-28T01:26:36.542Z,129.00
2022-12-28T01:29:03.964Z,125.03
2022-12-28T01:31:33.414Z,120.70
2022-12-28T01:34:02.035Z,137.93
2022-12-28T01:36:33.003Z,125.18
2022-12-28T01:39:04.291Z,121.00
2022-12-28T01:41:37.655Z,122.57
2022-12-28T01:44:04.737Z,123.57
2022-12-28T01:46:42.933Z,121.43
2022-12-28T01:49:40.793Z,131.48
2022-12-28T01:52:39.702Z,126.72
2022-12-28T01:55:12.762Z,126.68
2022-12-28T01:57:50.138Z,128.10
2022-12-28T02:00:18.560Z,123.03
2022-12-28T02:03:05.286Z,122.93
2022-12-28T02:05:41.667Z,129.90
2022-12-28T02:08:46.808Z,134.35
2022-12-28T02:11:18.507Z,122.10
2022-12-28T02:13:50.662Z,132.70
2022-12-28T02:16:19.265Z,137.05
2022-12-28T02:18:48.310Z,127.10
2022-12-28T02:21:43.721Z,126.63
2022-12-28T02:24:41.683Z,123.78
2022-12-28T02:27:24.621Z,124.32
2022-12-28T02:30:12.832Z,116.22
2022-12-28T02:33:07.961Z,124.40
2022-12-28T02:36:18.125Z,131.10
2022-12-28T02:39:08.559Z,120.57
2022-12-28T02:41:40.174Z,125.63
2022-12-28T02:44:08.059Z,131.43
2022-12-28T02:46:54.215Z,129.75
2022-12-28T02:53:12.794Z,117.97
2022-12-28T02:56:08.183Z,119.18
2022-12-28T02:59:19.148Z,119.03
2022-12-28T03:02:20.772Z,110.78
2022-12-28T03:05:19.031Z,113.22
2022-12-28T03:08:20.491Z,101.57
2022-12-28T03:11:19.256Z,99.22
2022-12-28T03:14:09.368Z,96.30
2022-12-28T03:17:04.142Z,93.78
2022-12-28T03:20:04.474Z,103.18
2022-12-28T03:22:55.639Z,103.78
2022-12-28T03:25:49.794Z,105.80
2022-12-28T03:28:46.065Z,103.10
2022-12-28T03:31:19.737Z,102.50
2022-12-28T03:34:06.716Z,101.10
2022-12-28T03:37:29.142Z,98.45
2022-12-28T03:40:40.968Z,102.88
2022-12-28T03:43:35.212Z,105.78
2022-12-28T03:46:23.344Z,96.72
2022-12-28T03:48:53.060Z,103.72
2022-12-28T03:51:24.278Z,104.70
2022-12-28T03:53:52.755Z,97.47
2022-12-28T03:56:28.224Z,102.78
2022-12-28T03:58:59.411Z,93.22
2022-12-28T04:01:34.876Z,97.55
2022-12-28T04:04:02.314Z,103.53
2022-12-28T04:06:29.536Z,103.13
2022-12-28T04:08:57.556Z,95.75
2022-12-28T04:11:28.204Z,102.93
2022-12-28T04:13:56.988Z,102.30
2022-12-28T04:16:26.864Z,99.13
2022-12-28T04:18:54.562Z,96.13
2022-12-28T04:21:22.039Z,100.53
2022-12-28T04:23:49.261Z,104.07
2022-12-28T04:26:26.111Z,100.10
2022-12-28T04:28:57.940Z,104.97
2022-12-28T04:31:25.286Z,109.90
2022-12-28T04:34:05.323Z,112.90
2022-12-28T04:36:35.912Z,106.45
2022-12-28T04:39:06.971Z,99.90
2022-12-28T04:41:34.133Z,104.90
2022-12-28T04:44:01.795Z,108.32
2022-12-28T04:46:29.204Z,107.00
2022-12-28T04:48:56.420Z,101.55
2022-12-28T04:51:27.452Z,101.35
2022-12-28T04:53:56.917Z,92.43
2022-12-28T04:56:26.358Z,97.80
2022-12-28T04:59:00.851Z,89.60
2022-12-28T05:01:28.701Z,95.32
2022-12-28T05:03:59.874Z,93.47
2022-12-28T05:06:27.997Z,85.38
2022-12-28T05:08:57.582Z,85.78
2022-12-28T05:11:28.913Z,89.20
2022-12-28T05:13:57.005Z,82.70
2022-12-28T05:16:27.981Z,94.63
2022-12-28T05:18:57.542Z,88.03
2022-12-28T05:21:29.149Z,88.68
2022-12-28T05:23:57.528Z,87.75
2022-12-28T05:26:29.068Z,84.50
2022-12-28T05:28:58.524Z,85.25
2022-12-28T05:31:26.458Z,80.88
2022-12-28T05:33:54.727Z,81.88
2022-12-28T05:36:26.129Z,82.38
2022-12-28T05:38:55.198Z,86.45
2022-12-28T05:41:27.856Z,80.75
2022-12-28T05:43:57.597Z,87.75
2022-12-28T05:46:30.939Z,83.20
2022-12-28T05:48:59.265Z,80.68
2022-12-28T05:51:32.536Z,82.00
2022-12-28T05:54:04.390Z,85.50
2022-12-28T05:56:32.560Z,81.57
2022-12-28T05:59:04.553Z,81.85
2022-12-28T06:01:39.750Z,84.30
2022-12-28T06:04:16.390Z,85.35
2022-12-28T06:06:45.364Z,84.68
2022-12-28T06:09:14.083Z,81.45
2022-12-28T06:11:41.950Z,83.07
2022-12-28T06:14:09.399Z,82.10
2022-12-28T06:16:42.134Z,87.68
2022-12-28T06:19:14.563Z,85.65
2022-12-28T06:21:42.457Z,87.13
2022-12-28T06:24:11.542Z,87.88
2022-12-28T06:26:40.883Z,92.93
2022-12-28T06:29:08.420Z,87.57
2022-12-28T06:31:40.668Z,87.20
2022-12-28T06:34:10.764Z,80.68
2022-12-28T06:36:45.262Z,79.50
2022-12-28T06:39:14.478Z,76.40
2022-12-28T06:41:42.889Z,69.32
2022-12-28T06:44:13.587Z,90.53
2022-12-28T06:46:41.156Z,94.40
2022-12-28T06:49:08.592Z,92.32
2022-12-28T06:51:40.566Z,75.57
2022-12-28T06:54:09.311Z,78.43
2022-12-28T06:56:37.498Z,78.53
2022-12-28T06:59:05.847Z,73.18
2022-12-28T07:01:40.890Z,74.10
2022-12-28T07:04:10.497Z,71.93
2022-12-28T07:06:42.832Z,87.15
2022-12-28T07:09:16.383Z,76.50
2022-12-28T07:11:50.377Z,73.70
2022-12-28T07:14:18.906Z,68.22
2022-12-28T07:16:47.665Z,67.50
2022-12-28T07:19:14.915Z,72.80
2022-12-28T07:21:42.368Z,67.88
2022-12-28T07:24:09.861Z,68.07
2022-12-28T07:26:38.098Z,65.60
2022-12-28T07:29:08.433Z,62.22
2022-12-28T07:31:44.729Z,63.13
2022-12-28T07:34:15.895Z,62.15
2022-12-28T07:36:43.710Z,62.45
2022-12-28T07:39:11.002Z,58.08
2022-12-28T07:41:38.540Z,62.85
2022-12-28T07:44:06.971Z,62.65
2022-12-28T07:46:37.794Z,59.88
2022-12-28T07:49:05.612Z,57.72
2022-12-28T07:51:38.973Z,57.28
2022-12-28T07:54:07.089Z,52.08
2022-12-28T07:59:05.571Z,45.42
2022-12-28T08:01:36.991Z,46.45
2022-12-28T08:04:09.634Z,49.50
2022-12-28T08:06:41.787Z,48.45
2022-12-28T08:09:12.674Z,50.65
2022-12-28T08:11:44.532Z,50.58
2022-12-28T08:14:12.849Z,44.95
2022-12-28T08:16:43.944Z,56.00
2022-12-28T08:19:12.117Z,48.35
2022-12-28T08:21:44.850Z,45.58
2022-12-28T08:24:19.435Z,46.15
2022-12-28T08:26:48.734Z,47.40
2022-12-28T08:29:21.709Z,47.95
2022-12-28T08:31:49.917Z,46.70
2022-12-28T08:34:26.340Z,47.67
2022-12-28T08:36:57.213Z,48.03
2022-12-28T08:39:24.606Z,43.08
2022-12-28T08:41:51.867Z,39.55
2022-12-28T08:44:19.241Z,43.78
2022-12-28T08:46:46.595Z,50.95
2022-12-28T08:49:14.192Z,50.28
2022-12-28T08:51:42.674Z,47.95
2022-12-28T08:54:13.547Z,55.35
2022-12-28T08:56:44.032Z,44.00
2022-12-28T08:59:18.435Z,50.50
2022-12-28T09:01:47.309Z,51.30
2022-12-28T09:04:22.112Z,42.83
2022-12-28T09:06:50.359Z,49.17
2022-12-28T09:09:19.892Z,46.50
2022-12-28T09:11:48.553Z,45.92
2022-12-28T09:14:23.114Z,48.58
2022-12-28T09:16:54.553Z,54.38
2022-12-28T09:19:23.198Z,49.42
2022-12-28T09:21:53.189Z,50.00
2022-12-28T09:24:21.771Z,51.67
2022-12-28T09:26:50.889Z,57.05
2022-12-28T09:29:18.122Z,62.28
2022-12-28T09:32:35.130Z,55.00
2022-12-28T09:35:02.426Z,59.15
2022-12-28T09:37:29.748Z,54.50
2022-12-28T09:40:01.346Z,57.28
2022-12-28T09:43:35.752Z,58.28
2022-12-28T09:46:03.415Z,57.15
2022-12-28T09:48:31.093Z,55.83
2022-12-28T09:50:58.437Z,53.17
2022-12-28T09:53:30.837Z,59.10
2022-12-28T09:56:24.859Z,56.53
2022-12-28T09:58:53.427Z,61.67
2022-12-28T10:01:22.410Z,64.40
2022-12-28T10:03:49.993Z,60.97
2022-12-28T10:06:25.748Z,57.92
2022-12-28T10:11:41.690Z,54.92
2022-12-28T10:14:42.808Z,61.67
2022-12-28T10:17:15.102Z,53.15
2022-12-28T10:19:46.571Z,57.45
2022-12-28T10:22:19.798Z,53.90
2022-12-28T10:24:48.247Z,54.88
2022-12-28T10:27:31.750Z,60.08
2022-12-28T10:30:02.596Z,58.10
2022-12-28T10:33:02.490Z,55.95
2022-12-28T10:35:50.117Z,56.38
2022-12-28T10:38:32.141Z,63.65
2022-12-28T10:41:09.701Z,63.42
2022-12-28T10:43:41.905Z,62.75
2022-12-28T10:46:22.612Z,61.15
2022-12-28T10:49:00.186Z,65.50
2022-12-28T10:51:29.762Z,67.57
2022-12-28T10:53:58.350Z,69.82
2022-12-28T10:56:45.073Z,70.95
2022-12-28T10:59:12.646Z,65.45
2022-12-28T11:01:42.957Z,64.88
2022-12-28T11:04:20.820Z,68.50
2022-12-28T11:07:00.124Z,68.22
2022-12-28T11:09:35.700Z,67.60
2022-12-28T11:12:28.969Z,67.28
2022-12-28T11:14:56.253Z,64.47
2022-12-28T11:17:29.194Z,67.90
2022-12-28T11:20:18.947Z,65.40
2022-12-28T11:22:47.509Z,66.70
2022-12-28T11:25:31.172Z,64.63
2022-12-28T11:27:59.479Z,68.18
2022-12-28T11:30:26.947Z,66.05
2022-12-28T11:33:02.265Z,66.13
2022-12-28T11:35:36.992Z,64.55
2022-12-28T11:38:12.229Z,62.27
2022-12-28T11:40:45.403Z,66.32
2022-12-28T11:43:30.643Z,69.18
2022-12-28T11:46:27.932Z,67.00
2022-12-28T11:48:54.912Z,67.72
2022-12-28T11:51:36.275Z,66.90
2022-12-28T11:54:42.572Z,73.10
2022-12-28T11:57:11.156Z,64.75
2022-12-28T11:59:38.385Z,68.53
2022-12-28T12:02:08.244Z,68.63
2022-12-28T12:04:46.203Z,68.82
2022-12-28T12:07:30.695Z,67.13
2022-12-28T12:10:30.936Z,68.87
2022-12-28T12:12:58.844Z,63.30
2022-12-28T12:15:37.857Z,73.22
2022-12-28T12:18:18.815Z,63.05
2022-12-28T12:21:11.617Z,65.00
2022-12-28T12:24:04.340Z,67.30
2022-12-28T12:26:58.811Z,62.53
2022-12-28T12:30:00.717Z,63.95
2022-12-28T12:32:58.839Z,60.95
2022-12-28T12:35:31.179Z,65.30
2022-12-28T12:39:17.970Z,60.70
2022-12-28T12:42:56.150Z,58.85
2022-12-28T12:45:55.903Z,58.92
2022-12-28T12:48:52.992Z,65.93
2022-12-28T12:51:43.491Z,60.45
2022-12-28T12:55:06.259Z,58.20
2022-12-28T12:58:03.148Z,61.28
2022-12-28T13:01:28.320Z,65.25
2022-12-28T13:04:07.510Z,69.20
2022-12-28T13:06:39.333Z,66.38
2022-12-28T13:09:09.789Z,65.57
2022-12-28T13:11:38.672Z,68.03
2022-12-28T13:14:06.748Z,73.55
2022-12-28T13:16:34.089Z,72.10
2022-12-28T13:19:07.331Z,69.03
2022-12-28T13:21:46.117Z,68.65
2022-12-28T13:24:28.241Z,68.75
2022-12-28T13:26:58.765Z,72.18
2022-12-28T13:29:39.118Z,75.55
2022-12-28T13:32:06.271Z,73.15
2022-12-28T13:34:38.528Z,74.93
2022-12-28T13:37:17.374Z,71.22
2022-12-28T13:39:44.889Z,71.05
2022-12-28T13:42:18.303Z,74.43
2022-12-28T13:45:09.063Z,78.43
2022-12-28T13:47:49.650Z,90.25
2022-12-28T13:50:32.756Z,77.88
2022-12-28T13:53:05.152Z,76.82
2022-12-28T13:55:50.135Z,77.10
2022-12-28T13:58:30.408Z,80.35
2022-12-28T14:01:01.410Z,75.50
2022-12-28T14:03:33.356Z,81.13
2022-12-28T14:06:06.347Z,82.97
2022-12-28T14:08:37.793Z,81.00
2022-12-28T14:11:06.538Z,84.03
2022-12-28T14:13:36.035Z,86.50
2022-12-28T14:16:05.473Z,87.68
2022-12-28T14:18:34.599Z,93.90
2022-12-28T14:21:03.916Z,88.80
2022-12-28T14:23:35.600Z,92.93
2022-12-28T14:26:19.302Z,88.63
2022-12-28T14:28:54.555Z,89.68
2022-12-28T14:31:32.076Z,97.45
2022-12-28T14:34:04.853Z,97.70
2022-12-28T14:36:46.406Z,97.20
2022-12-28T14:39:45.269Z,97.15
2022-12-28T14:42:26.159Z,100.30
2022-12-28T14:44:56.516Z,99.20
2022-12-28T14:47:45.233Z,97.22
2022-12-28T14:50:31.537Z,103.28
2022-12-28T14:53:20.150Z,106.22
2022-12-28T14:55:53.096Z,101.35
2022-12-28T14:58:30.960Z,110.18
2022-12-28T15:01:03.096Z,102.65
2022-12-28T15:03:30.847Z,104.07
2022-12-28T15:06:00.011Z,112.50
2022-12-28T15:08:27.722Z,115.38
2022-12-28T15:11:00.242Z,108.63
2022-12-28T15:13:27.716Z,110.10
2022-12-28T15:16:01.552Z,100.63
2022-12-28T15:18:30.752Z,112.75
2022-12-28T15:21:03.232Z,109.65
2022-12-28T15:23:30.449Z,112.88
2022-12-28T15:25:57.664Z,117.28
2022-12-28T15:28:25.713Z,107.05
2022-12-28T15:30:52.929Z,103.00
2022-12-28T15:33:20.179Z,104.82
2022-12-28T15:35:47.406Z,107.82
2022-12-28T15:38:14.549Z,105.15
2022-12-28T15:40:41.847Z,102.22
2022-12-28T15:43:09.389Z,111.93
2022-12-28T15:45:36.693Z,104.05
2022-12-28T15:48:05.026Z,110.30
2022-12-28T15:50:32.278Z,106.88
2022-12-28T15:53:00.457Z,98.50
2022-12-28T15:55:27.716Z,101.50
2022-12-28T15:57:55.613Z,103.18
2022-12-28T16:00:22.935Z,101.07
2022-12-28T16:02:50.299Z,101.82
2022-12-28T16:05:17.733Z,102.68
2022-12-28T16:07:45.000Z,99.72
2022-12-28T16:10:12.259Z,95.00
2022-12-28T16:12:39.741Z,97.60
2022-12-28T16:15:08.676Z,106.05
2022-12-28T16:17:43.322Z,100.90
2022-12-28T16:20:17.346Z,103.45
2022-12-28T16:22:44.588Z,100.57
2022-12-28T16:25:11.995Z,103.15
2022-12-28T16:27:39.312Z,109.07
2022-12-28T16:30:07.545Z,106.57
2022-12-28T16:32:34.812Z,111.30
2022-12-28T16:35:02.042Z,106.35
2022-12-28T16:37:29.340Z,101.85
2022-12-28T16:39:56.552Z,108.20
2022-12-28T16:42:23.834Z,103.88
2022-12-28T16:44:51.293Z,110.53
2022-12-28T16:47:18.515Z,109.35
2022-12-28T16:49:45.773Z,113.50
2022-12-28T16:52:13.025Z,116.95
2022-12-28T16:54:40.173Z,105.15
2022-12-28T16:57:07.471Z,114.30
2022-12-28T16:59:34.701Z,112.15
2022-12-28T17:02:02.305Z,112.78
2022-12-28T17:04:29.763Z,114.93
2022-12-28T17:06:57.160Z,113.45
2022-12-28T17:09:24.367Z,115.38
2022-12-28T17:11:51.852Z,110.53
2022-12-28T17:17:07.796Z,112.75
2022-12-28T17:19:35.718Z,115.03
2022-12-28T17:22:04.785Z,113.47
2022-12-28T17:24:31.984Z,120.80
2022-12-28T17:27:03.638Z,112.05
2022-12-28T17:29:34.640Z,121.55
2022-12-28T17:32:01.899Z,110.43
2022-12-28T17:34:29.097Z,122.45
2022-12-28T17:36:56.314Z,128.95
2022-12-28T17:39:23.500Z,115.35
2022-12-28T17:41:50.786Z,116.40
2022-12-28T17:44:18.033Z,124.55
2022-12-28T17:46:45.141Z,112.57
2022-12-28T17:49:15.843Z,121.15
2022-12-28T17:51:44.447Z,115.45
2022-12-28T17:54:14.767Z,115.55
2022-12-28T17:56:43.337Z,108.72
2022-12-28T17:59:16.315Z,109.97
2022-12-28T18:01:43.632Z,120.47
2022-12-28T18:04:12.121Z,115.88
2022-12-28T18:06:39.717Z,119.05
2022-12-28T18:09:06.919Z,122.15
2022-12-28T18:11:34.207Z,120.57
2022-12-28T18:14:01.389Z,113.15
2022-12-28T18:16:28.690Z,116.55
2022-12-28T18:18:55.914Z,132.57
2022-12-28T18:21:23.198Z,118.80
2022-12-28T18:23:52.609Z,123.70
2022-12-28T18:26:26.593Z,120.18
2022-12-28T18:28:57.480Z,111.53
2022-12-28T18:31:26.718Z,116.38
2022-12-28T18:33:54.008Z,118.40
2022-12-28T18:36:21.318Z,113.88
2022-12-28T18:38:49.242Z,113.85
2022-12-28T18:41:20.925Z,121.00
2022-12-28T18:43:51.269Z,117.57
2022-12-28T18:46:19.095Z,116.13
2022-12-28T18:48:46.408Z,116.70
2022-12-28T18:51:18.367Z,113.38
2022-12-28T18:53:46.661Z,121.32
2022-12-28T18:56:18.882Z,119.60
2022-12-28T18:58:55.579Z,123.22
2022-12-28T19:04:16.472Z,126.57
2022-12-28T19:06:44.340Z,120.95
2022-12-28T19:09:12.399Z,125.85
2022-12-28T19:11:40.555Z,129.68
2022-12-28T19:14:12.334Z,120.53
2022-12-28T19:16:40.600Z,123.70
2022-12-28T19:19:08.071Z,122.18
2022-12-28T19:21:41.855Z,113.47
2022-12-28T19:24:18.803Z,126.68
2022-12-28T19:26:47.211Z,113.90
2022-12-28T19:29:16.507Z,118.68
2022-12-28T19:31:44.231Z,123.25
2022-12-28T19:34:11.647Z,121.00
2022-12-28T19:36:38.825Z,121.53
2022-12-28T19:39:06.260Z,124.93
2022-12-28T19:41:33.562Z,119.90
2022-12-28T19:44:01.488Z,127.00
2022-12-28T19:46:32.823Z,122.25
2022-12-28T19:49:02.987Z,121.18
2022-12-28T19:51:32.929Z,129.35
2022-12-28T19:54:01.930Z,120.93
2022-12-28T19:56:29.391Z,126.68
2022-12-28T19:59:04.922Z,118.60
2022-12-28T20:01:35.170Z,117.03
2022-12-28T20:04:08.809Z,118.05
2022-12-28T20:06:40.925Z,119.75
2022-12-28T20:09:08.116Z,121.30
2022-12-28T20:11:38.164Z,123.95
2022-12-28T20:14:06.214Z,121.10
2022-12-28T20:16:36.096Z,121.70
2022-12-28T20:19:06.921Z,114.30
2022-12-28T20:21:36.833Z,129.32
2022-12-28T20:24:05.814Z,123.18
2022-12-28T20:26:33.355Z,115.78
2022-12-28T20:29:02.823Z,121.05
2022-12-28T20:31:30.965Z,123.57
2022-12-28T20:33:58.512Z,124.97
2022-12-28T20:36:28.699Z,123.63
2022-12-28T20:38:56.702Z,136.30
2022-12-28T20:41:48.541Z,131.60
2022-12-28T20:44:26.753Z,132.38
2022-12-28T20:46:56.275Z,128.40
2022-12-28T20:49:26.814Z,127.25
2022-12-28T20:51:54.880Z,136.63
2022-12-28T20:54:22.569Z,137.25
2022-12-28T20:56:54.667Z,128.30
2022-12-28T20:59:24.740Z,135.90
2022-12-28T21:01:52.279Z,126.93
2022-12-28T21:04:19.710Z,132.93
2022-12-28T21:06:47.007Z,130.98
2022-12-28T21:09:14.155Z,135.35
2022-12-28T21:11:42.331Z,132.38
2022-12-28T21:14:09.487Z,125.55
2022-12-28T21:16:37.016Z,133.63
2022-12-28T21:19:04.349Z,119.38
2022-12-28T21:21:31.582Z,130.35
2022-12-28T21:23:58.936Z,134.32
2022-12-28T21:26:26.162Z,126.65
2022-12-28T21:28:53.400Z,124.53
2022-12-28T21:31:20.623Z,121.07
2022-12-28T21:33:47.872Z,126.47
2022-12-28T21:36:19.062Z,127.47
2022-12-28T21:38:49.860Z,124.18
2022-12-28T21:41:40.079Z,123.03
2022-12-28T21:44:11.548Z,123.35
2022-12-28T21:46:39.169Z,128.23
2022-12-28T21:49:07.132Z,123.35
2022-12-28T21:51:35.398Z,124.60
2022-12-28T21:54:12.156Z,120.65
2022-12-28T21:56:41.873Z,122.57
2022-12-28T21:59:11.997Z,121.63
2022-12-28T22:01:59.992Z,132.60
2022-12-28T22:04:47.269Z,124.35
2022-12-28T22:07:18.084Z,131.00
2022-12-28T22:10:04.299Z,125.95
2022-12-28T22:15:37.495Z,115.47
2022-12-28T22:18:29.998Z,129.02
2022-12-28T22:21:03.101Z,124.65
2022-12-28T22:23:34.544Z,131.02
2022-12-28T22:26:03.271Z,130.50
2022-12-28T22:28:30.671Z,139.60
2022-12-28T22:30:57.859Z,131.80
2022-12-28T22:33:25.076Z,131.95
2022-12-28T22:35:52.229Z,123.43
2022-12-28T22:38:19.479Z,134.18
2022-12-28T22:40:56.749Z,124.38
2022-12-28T22:43:23.964Z,124.43
2022-12-28T22:46:07.716Z,122.55
2022-12-28T22:48:35.867Z,124.60
2022-12-28T22:51:11.669Z,120.70
2022-12-28T22:53:40.082Z,129.90
2022-12-28T22:56:12.578Z,127.13
2022-12-28T22:58:39.788Z,128.70
2022-12-28T23:01:15.199Z,118.88
2022-12-28T23:03:45.611Z,130.68
2022-12-28T23:06:18.421Z,120.43
2022-12-28T23:08:46.809Z,120.80
2022-12-28T23:11:36.524Z,133.45
2022-12-28T23:14:33.039Z,128.70
2022-12-28T23:17:02.182Z,138.18
2022-12-28T23:19:48.900Z,125.05
2022-12-28T23:22:45.850Z,127.25
2022-12-28T23:25:39.362Z,140.18
2022-12-28T23:28:12.608Z,135.60
2022-12-28T23:30:46.345Z,125.88
2022-12-28T23:33:15.240Z,134.63
2022-12-28T23:35:42.569Z,130.38
2022-12-28T23:38:10.795Z,140.00
2022-12-28T23:40:41.044Z,134.00
2022-12-28T23:43:08.632Z,123.40
2022-12-28T23:45:36.564Z,134.50
2022-12-28T23:48:05.039Z,140.07
2022-12-28T23:50:32.496Z,136.43
2022-12-28T23:52:59.785Z,149.13
2022-12-28T23:55:27.063Z,137.27
2022-12-28T23:57:54.188Z,126.15
