createdAt,value
2023-11-30T00:09:03.632Z,-1
2023-11-30T00:19:03.604Z,-0.9
2023-11-30T00:29:03.570Z,-0.9
2023-11-30T00:39:03.726Z,-0.8
2023-11-30T00:49:03.556Z,-0.9
2023-11-30T00:59:03.563Z,-0.9
2023-11-30T01:09:03.511Z,-0.8
2023-11-30T01:19:03.478Z,-0.7
2023-11-30T01:29:03.464Z,-0.7
2023-11-30T01:39:03.448Z,-0.6
2023-11-30T01:49:03.429Z,-0.4
2023-11-30T01:59:03.404Z,-0.4
2023-11-30T02:09:03.433Z,-0.4
2023-11-30T02:19:03.367Z,-0.4
2023-11-30T02:29:03.355Z,-0.3
2023-11-30T02:39:03.318Z,-0.2
2023-11-30T02:49:03.313Z,-0.1
2023-11-30T02:59:03.272Z,0
2023-11-30T03:09:03.251Z,0
2023-11-30T03:19:03.235Z,0.1
2023-11-30T03:29:03.214Z,0.1
2023-11-30T03:39:03.225Z,0.1
2023-11-30T03:49:03.171Z,0.2
2023-11-30T03:59:03.251Z,0.2
2023-11-30T04:09:03.162Z,0.3
2023-11-30T04:19:03.114Z,0.4
2023-11-30T04:29:03.173Z,0.4
2023-11-30T04:39:03.060Z,0.5
2023-11-30T04:49:03.071Z,0.5
2023-11-30T04:59:03.055Z,0.6
2023-11-30T05:09:03.070Z,0.6
2023-11-30T05:19:02.985Z,0.7
2023-11-30T05:29:02.943Z,0.7
2023-11-30T05:39:02.943Z,0.7
2023-11-30T05:49:02.910Z,0.7
2023-11-30T05:59:02.891Z,0.7
2023-11-30T06:09:02.873Z,0.8
2023-11-30T06:19:02.861Z,0.8
2023-11-30T06:29:02.961Z,0.9
2023-11-30T06:39:02.840Z,0.9
2023-11-30T06:49:02.873Z,0.9
2023-11-30T06:59:02.770Z,0.9
2023-11-30T07:09:03.025Z,1
2023-11-30T07:19:02.880Z,1
2023-11-30T07:29:02.723Z,1
2023-11-30T07:39:02.672Z,1
2023-11-30T07:49:02.755Z,1.1
2023-11-30T07:59:02.639Z,1.2
2023-11-30T08:09:02.684Z,1.4
2023-11-30T08:19:02.588Z,1.4
2023-11-30T08:29:02.598Z,1.5
2023-11-30T08:39:02.552Z,1.5
2023-11-30T08:49:02.512Z,1.6
2023-11-30T08:59:02.489Z,1.7
2023-11-30T09:09:02.627Z,1.9
2023-11-30T09:19:02.443Z,1.9
2023-11-30T09:29:02.630Z,2
2023-11-30T09:39:02.399Z,2.2
2023-11-30T09:49:02.582Z,2.2
2023-11-30T09:59:02.521Z,2.3
2023-11-30T10:09:02.550Z,2.4
2023-11-30T10:19:02.492Z,2.6
2023-11-30T10:29:02.428Z,2.7
2023-11-30T10:39:02.338Z,2.6
2023-11-30T10:49:02.300Z,2.7
2023-11-30T10:59:02.212Z,2.8
2023-11-30T11:09:02.414Z,2.8
2023-11-30T11:19:02.181Z,2.9
2023-11-30T11:29:02.463Z,3.1
2023-11-30T11:39:02.232Z,3.1
2023-11-30T11:49:02.156Z,3.3
2023-11-30T11:59:02.072Z,3.3
2023-11-30T12:09:02.229Z,3.4
2023-11-30T12:19:02.259Z,3.4
2023-11-30T12:29:02.221Z,3.4
2023-11-30T12:39:02.260Z,3.4
2023-11-30T12:49:02.327Z,3.4
2023-11-30T12:59:02.052Z,3.4
2023-11-30T13:09:02.238Z,3.4
2023-11-30T13:19:02.153Z,3.5
2023-11-30T13:29:02.035Z,3.6
2023-11-30T13:39:02.133Z,3.5
2023-11-30T13:49:02.050Z,3.5
2023-11-30T13:59:01.978Z,3.4
2023-11-30T14:09:02.074Z,3.3
2023-11-30T14:19:02.127Z,3.1
2023-11-30T14:29:01.927Z,2.9
2023-11-30T14:39:02.008Z,2.6
2023-11-30T14:49:01.943Z,2.4
2023-11-30T14:59:01.968Z,2.1
2023-11-30T15:09:01.882Z,1.8
2023-11-30T15:19:01.918Z,1.4
2023-11-30T15:29:01.738Z,1
2023-11-30T15:39:01.864Z,0.9
2023-11-30T15:49:02.001Z,0.6
2023-11-30T15:59:01.790Z,0.4
2023-11-30T16:09:01.800Z,0.2
2023-11-30T16:19:01.799Z,-0.1
2023-11-30T16:29:01.830Z,-0.4
2023-11-30T16:39:01.654Z,-1
2023-11-30T16:49:01.624Z,-1.2
2023-11-30T16:59:01.377Z,-1.1
2023-11-30T17:09:01.640Z,-1.2
2023-11-30T17:19:01.648Z,-1.3
2023-11-30T17:29:01.337Z,-1.3
2023-11-30T17:39:01.437Z,-1.4
2023-11-30T17:49:01.277Z,-1.3
2023-11-30T17:59:01.551Z,-1.2
2023-11-30T18:09:01.259Z,-1.4
2023-11-30T18:19:01.222Z,-1.4
2023-11-30T18:29:01.215Z,-1.5
2023-11-30T18:39:01.487Z,-1.7
2023-11-30T18:49:01.523Z,-1.7
2023-11-30T18:59:01.476Z,-1.7
2023-11-30T19:09:01.342Z,-1.5
2023-11-30T19:19:01.299Z,-1.2
2023-11-30T19:29:01.108Z,-1.1
2023-11-30T19:39:01.343Z,-1.2
2023-11-30T19:49:01.293Z,-1.3
2023-11-30T19:59:01.348Z,-1.5
2023-11-30T20:09:01.214Z,-1.6
2023-11-30T20:19:01.294Z,-1.6
2023-11-30T20:29:01.319Z,-1.7
2023-11-30T20:39:01.081Z,-1.8
2023-11-30T20:49:00.967Z,-1.8
2023-11-30T20:59:01.169Z,-1.9
2023-11-30T21:09:01.061Z,-2.2
2023-11-30T21:19:01.152Z,-2.3
2023-11-30T21:29:01.072Z,-2.4
2023-11-30T21:39:01.192Z,-2.6
2023-11-30T21:49:01.041Z,-2.8
2023-11-30T21:59:00.909Z,-2.9
2023-11-30T22:09:01.116Z,-2.7
2023-11-30T22:19:00.950Z,-2.6
2023-11-30T22:29:00.969Z,-2.5
2023-11-30T22:39:01.065Z,-2.6
2023-11-30T22:49:00.873Z,-2.5
2023-11-30T22:59:00.971Z,-2.3
2023-11-30T23:09:00.977Z,-2.8
2023-11-30T23:29:00.645Z,-3
2023-11-30T23:39:00.950Z,-3.2
2023-11-30T23:49:00.862Z,-2.9
2023-11-30T23:59:00.866Z,-3
