createdAt,value
2019-04-26T00:02:34.817Z,12.00
2019-04-26T00:05:02.394Z,13.30
2019-04-26T00:07:29.820Z,13.30
2019-04-26T00:09:58.277Z,13.10
2019-04-26T00:13:11.582Z,13.10
2019-04-26T00:15:56.198Z,13.00
2019-04-26T00:18:23.619Z,13.20
2019-04-26T00:20:51.112Z,13.20
2019-04-26T00:23:18.381Z,13.10
2019-04-26T00:25:46.078Z,13.10
2019-04-26T00:28:13.030Z,13.10
2019-04-26T00:30:59.834Z,13.10
2019-04-26T00:33:29.272Z,13.00
2019-04-26T00:35:56.720Z,13.70
2019-04-26T00:38:24.051Z,13.10
2019-04-26T00:40:51.920Z,13.10
2019-04-26T00:43:19.145Z,13.10
2019-04-26T00:45:46.918Z,13.10
2019-04-26T00:48:15.106Z,13.10
2019-04-26T00:50:42.602Z,13.10
2019-04-26T00:53:10.233Z,13.00
2019-04-26T00:55:37.623Z,11.80
2019-04-26T00:58:05.332Z,13.10
2019-04-26T01:00:32.689Z,13.10
2019-04-26T01:03:00.425Z,13.10
2019-04-26T01:05:29.951Z,13.00
2019-04-26T01:07:57.639Z,13.50
2019-04-26T01:10:25.827Z,12.30
2019-04-26T01:15:45.167Z,13.00
2019-04-26T01:18:12.822Z,13.00
2019-04-26T01:20:40.193Z,12.70
2019-04-26T01:23:08.000Z,12.90
2019-04-26T01:25:59.953Z,13.10
2019-04-26T01:28:35.112Z,13.00
2019-04-26T01:31:02.548Z,12.90
2019-04-26T01:33:30.348Z,13.00
2019-04-26T01:35:57.702Z,12.90
2019-04-26T01:38:25.687Z,12.80
2019-04-26T01:40:56.410Z,12.90
2019-04-26T01:43:49.180Z,13.60
2019-04-26T01:46:22.120Z,12.80
2019-04-26T01:48:58.081Z,12.90
2019-04-26T01:51:40.372Z,12.40
2019-04-26T01:54:08.940Z,13.10
2019-04-26T01:56:57.459Z,12.60
2019-04-26T01:59:25.346Z,12.10
2019-04-26T02:02:10.953Z,12.80
2019-04-26T02:05:00.361Z,12.90
2019-04-26T02:07:40.547Z,12.90
2019-04-26T02:10:09.719Z,12.80
2019-04-26T02:12:37.231Z,12.70
2019-04-26T02:15:25.592Z,13.40
2019-04-26T02:17:55.023Z,12.60
2019-04-26T02:20:46.147Z,12.70
2019-04-26T02:23:19.467Z,12.10
2019-04-26T02:26:25.439Z,12.70
2019-04-26T02:28:53.950Z,12.60
2019-04-26T02:31:21.229Z,12.80
2019-04-26T02:33:48.950Z,13.00
2019-04-26T02:39:20.789Z,12.10
2019-04-26T02:41:50.041Z,12.60
2019-04-26T02:44:17.434Z,12.70
2019-04-26T02:47:02.090Z,12.70
2019-04-26T02:49:35.076Z,12.90
2019-04-26T02:52:22.179Z,12.60
2019-04-26T02:55:03.911Z,12.70
2019-04-26T02:57:50.364Z,12.70
2019-04-26T03:00:18.652Z,12.40
2019-04-26T03:02:51.155Z,13.80
2019-04-26T03:05:18.537Z,12.60
2019-04-26T03:08:10.153Z,12.60
2019-04-26T03:10:50.251Z,12.10
2019-04-26T03:13:36.895Z,12.20
2019-04-26T03:16:35.327Z,12.60
2019-04-26T03:19:13.040Z,12.50
2019-04-26T03:22:13.419Z,12.40
2019-04-26T03:24:48.802Z,12.50
2019-04-26T03:27:43.482Z,12.50
2019-04-26T03:30:25.294Z,12.00
2019-04-26T03:33:17.151Z,12.50
2019-04-26T03:36:17.342Z,12.40
2019-04-26T03:38:52.269Z,12.60
2019-04-26T03:44:37.169Z,12.10
2019-04-26T03:47:25.367Z,13.40
2019-04-26T03:50:20.137Z,11.90
2019-04-26T03:53:25.790Z,12.20
2019-04-26T03:57:24.739Z,12.50
2019-04-26T04:00:27.572Z,12.50
2019-04-26T04:03:09.898Z,12.30
2019-04-26T04:05:45.526Z,12.50
2019-04-26T04:08:20.277Z,12.50
2019-04-26T04:10:54.615Z,11.30
2019-04-26T04:13:42.689Z,11.70
2019-04-26T04:16:58.435Z,12.50
2019-04-26T04:20:01.484Z,12.50
2019-04-26T04:22:51.649Z,12.50
2019-04-26T04:25:26.589Z,12.10
2019-04-26T04:28:01.366Z,12.50
2019-04-26T04:31:06.435Z,12.50
2019-04-26T04:33:43.078Z,12.50
2019-04-26T04:36:18.203Z,12.70
2019-04-26T04:39:12.220Z,12.30
2019-04-26T04:42:28.395Z,12.40
2019-04-26T04:45:58.170Z,12.60
2019-04-26T04:48:41.153Z,12.10
2019-04-26T04:51:34.025Z,12.50
2019-04-26T04:54:14.295Z,12.40
2019-04-26T04:57:13.757Z,12.40
2019-04-26T04:59:50.291Z,12.40
2019-04-26T05:02:47.637Z,12.50
2019-04-26T05:05:39.212Z,12.40
2019-04-26T05:08:26.131Z,12.10
2019-04-26T05:11:06.106Z,12.40
2019-04-26T05:13:36.979Z,12.50
2019-04-26T05:16:38.989Z,12.70
2019-04-26T05:19:29.199Z,12.40
2019-04-26T05:22:23.936Z,12.50
2019-04-26T05:25:16.991Z,12.50
2019-04-26T05:28:12.355Z,12.20
2019-04-26T05:31:15.856Z,12.10
2019-04-26T05:34:05.428Z,12.50
2019-04-26T05:36:42.816Z,12.30
2019-04-26T05:39:37.840Z,12.50
2019-04-26T05:42:38.256Z,12.50
2019-04-26T05:45:26.071Z,12.50
2019-04-26T05:48:22.838Z,12.30
2019-04-26T05:51:30.830Z,12.40
2019-04-26T05:54:44.063Z,12.40
2019-04-26T05:58:06.048Z,12.40
2019-04-26T06:01:01.971Z,12.50
2019-04-26T06:04:26.485Z,12.50
2019-04-26T06:07:02.861Z,12.50
2019-04-26T06:10:03.781Z,12.50
2019-04-26T06:12:36.872Z,12.50
2019-04-26T06:15:42.099Z,12.90
2019-04-26T06:19:03.194Z,12.40
2019-04-26T06:21:52.221Z,13.00
2019-04-26T06:24:33.290Z,12.60
2019-04-26T06:27:37.915Z,12.40
2019-04-26T06:30:11.581Z,12.10
2019-04-26T06:33:06.216Z,12.60
2019-04-26T06:35:35.608Z,13.60
2019-04-26T06:38:57.818Z,12.60
2019-04-26T06:42:13.672Z,11.10
2019-04-26T06:45:27.990Z,12.30
2019-04-26T06:48:06.093Z,14.00
2019-04-26T06:50:39.614Z,12.00
2019-04-26T06:53:35.115Z,12.60
2019-04-26T06:56:18.215Z,12.90
2019-04-26T06:59:07.149Z,12.90
2019-04-26T07:01:37.548Z,13.00
2019-04-26T07:04:46.294Z,12.90
2019-04-26T07:07:43.219Z,12.90
2019-04-26T07:10:17.202Z,13.00
2019-04-26T07:13:34.177Z,13.10
2019-04-26T07:16:19.748Z,13.00
2019-04-26T07:19:06.003Z,13.70
2019-04-26T07:22:35.189Z,13.20
2019-04-26T07:25:39.578Z,12.80
2019-04-26T07:28:30.194Z,13.20
2019-04-26T07:31:27.478Z,13.30
2019-04-26T07:34:15.813Z,12.90
2019-04-26T07:37:39.956Z,13.60
2019-04-26T07:40:47.543Z,13.10
2019-04-26T07:43:24.173Z,13.30
2019-04-26T07:46:06.725Z,13.30
2019-04-26T07:49:26.413Z,13.20
2019-04-26T07:52:50.697Z,13.10
2019-04-26T07:55:40.064Z,13.40
2019-04-26T07:58:42.504Z,13.00
2019-04-26T08:01:38.740Z,13.50
2019-04-26T08:04:09.491Z,13.30
2019-04-26T08:06:44.704Z,13.40
2019-04-26T08:09:24.871Z,13.50
2019-04-26T08:11:45.521Z,13.60
2019-04-26T08:14:21.018Z,13.60
2019-04-26T08:17:21.328Z,13.70
2019-04-26T08:19:57.572Z,13.70
2019-04-26T08:22:28.609Z,14.30
2019-04-26T08:24:54.128Z,13.80
2019-04-26T08:27:24.270Z,13.70
2019-04-26T08:29:57.202Z,13.90
2019-04-26T08:32:35.898Z,14.00
2019-04-26T08:35:16.119Z,13.90
2019-04-26T08:37:53.407Z,13.60
2019-04-26T08:40:40.613Z,14.10
2019-04-26T08:43:39.564Z,14.00
2019-04-26T08:46:36.110Z,14.10
2019-04-26T08:49:13.135Z,14.40
2019-04-26T08:51:40.949Z,14.50
2019-04-26T08:54:21.783Z,14.50
2019-04-26T08:56:57.870Z,14.70
2019-04-26T08:59:26.476Z,14.70
2019-04-26T09:02:04.996Z,15.20
2019-04-26T09:04:51.889Z,15.20
2019-04-26T09:07:22.161Z,14.70
2019-04-26T09:09:57.064Z,14.60
2019-04-26T09:12:23.341Z,14.60
2019-04-26T09:14:51.647Z,15.50
2019-04-26T09:17:18.926Z,15.60
2019-04-26T09:19:47.213Z,13.60
2019-04-26T09:22:34.077Z,14.90
2019-04-26T09:25:07.043Z,14.90
2019-04-26T09:27:49.979Z,15.00
2019-04-26T09:33:25.385Z,13.80
2019-04-26T09:35:52.885Z,15.00
2019-04-26T09:38:20.561Z,15.00
2019-04-26T09:40:48.045Z,15.20
2019-04-26T09:43:30.714Z,15.20
2019-04-26T09:46:20.598Z,15.10
2019-04-26T09:49:10.391Z,15.30
2019-04-26T09:51:40.239Z,15.20
2019-04-26T09:54:07.762Z,15.30
2019-04-26T09:56:35.438Z,14.80
2019-04-26T09:59:05.685Z,15.60
2019-04-26T10:01:32.818Z,15.50
2019-04-26T10:04:00.521Z,15.70
2019-04-26T10:06:29.739Z,15.90
2019-04-26T10:08:57.169Z,14.50
2019-04-26T10:11:28.089Z,16.10
2019-04-26T10:14:04.034Z,16.10
2019-04-26T10:16:49.196Z,16.00
2019-04-26T10:19:31.723Z,16.10
2019-04-26T10:21:59.610Z,16.20
2019-04-26T10:24:26.980Z,16.30
2019-04-26T10:26:55.572Z,16.60
2019-04-26T10:29:25.661Z,16.70
2019-04-26T10:31:52.919Z,16.40
2019-04-26T10:34:20.827Z,16.70
2019-04-26T10:36:47.961Z,16.80
2019-04-26T10:39:36.894Z,16.80
2019-04-26T10:42:23.892Z,17.30
2019-04-26T10:44:52.591Z,17.00
2019-04-26T10:47:39.915Z,17.50
2019-04-26T10:50:08.289Z,17.60
2019-04-26T10:52:54.376Z,18.60
2019-04-26T10:55:46.377Z,17.50
2019-04-26T10:58:40.117Z,17.20
2019-04-26T11:01:21.062Z,17.20
2019-04-26T11:03:49.119Z,16.90
2019-04-26T11:06:16.227Z,17.20
2019-04-26T11:08:44.076Z,17.40
2019-04-26T11:11:11.414Z,16.50
2019-04-26T11:13:39.147Z,17.50
2019-04-26T11:16:07.503Z,17.70
2019-04-26T11:18:57.251Z,17.80
2019-04-26T11:21:25.082Z,17.80
2019-04-26T11:23:52.371Z,17.70
2019-04-26T11:26:19.801Z,17.70
2019-04-26T11:28:47.262Z,16.20
2019-04-26T11:31:14.631Z,17.50
2019-04-26T11:33:44.875Z,17.60
2019-04-26T11:36:11.694Z,17.70
2019-04-26T11:38:38.686Z,17.80
2019-04-26T11:41:06.895Z,18.00
2019-04-26T11:43:34.529Z,18.20
2019-04-26T11:46:04.474Z,18.00
2019-04-26T11:48:31.838Z,18.00
2019-04-26T11:50:58.861Z,18.00
2019-04-26T11:53:26.767Z,18.70
2019-04-26T11:55:54.203Z,17.40
2019-04-26T11:58:22.630Z,18.30
2019-04-26T12:00:56.503Z,18.10
2019-04-26T12:03:24.895Z,18.50
2019-04-26T12:05:59.521Z,18.80
2019-04-26T12:08:36.102Z,18.90
2019-04-26T12:11:35.348Z,18.00
2019-04-26T12:14:04.110Z,18.90
2019-04-26T12:16:58.890Z,18.90
2019-04-26T12:19:21.153Z,18.30
2019-04-26T12:21:57.833Z,19.30
2019-04-26T12:24:29.256Z,19.10
2019-04-26T12:26:55.874Z,18.50
2019-04-26T12:29:23.938Z,19.10
2019-04-26T12:31:51.356Z,19.10
2019-04-26T12:34:19.103Z,19.30
2019-04-26T12:36:47.231Z,19.00
2019-04-26T12:39:16.099Z,19.40
2019-04-26T12:41:43.179Z,19.60
2019-04-26T12:44:12.076Z,19.70
2019-04-26T12:46:50.541Z,19.70
2019-04-26T12:49:20.396Z,19.70
2019-04-26T12:51:47.294Z,19.40
2019-04-26T12:54:16.090Z,19.90
2019-04-26T12:56:43.703Z,19.90
2019-04-26T12:59:30.242Z,20.20
2019-04-26T13:02:05.718Z,20.10
2019-04-26T13:04:36.220Z,20.60
2019-04-26T13:07:23.283Z,20.10
2019-04-26T13:12:39.524Z,20.00
2019-04-26T13:16:13.325Z,20.20
2019-04-26T13:19:00.217Z,20.30
2019-04-26T13:21:28.386Z,20.50
2019-04-26T13:23:56.222Z,20.80
2019-04-26T13:26:24.516Z,20.90
2019-04-26T13:28:52.547Z,20.70
2019-04-26T13:31:21.068Z,21.20
2019-04-26T13:33:48.363Z,21.20
2019-04-26T13:36:35.701Z,20.50
2019-04-26T13:39:06.327Z,21.20
2019-04-26T13:41:34.987Z,21.20
2019-04-26T13:44:05.964Z,21.30
2019-04-26T13:47:03.629Z,21.30
2019-04-26T13:49:52.416Z,21.00
2019-04-26T13:52:19.534Z,21.30
2019-04-26T13:54:46.852Z,21.60
2019-04-26T13:57:14.550Z,21.50
2019-04-26T13:59:42.018Z,21.00
2019-04-26T14:02:11.856Z,21.80
2019-04-26T14:04:41.172Z,21.60
2019-04-26T14:07:08.492Z,21.20
2019-04-26T14:09:35.998Z,21.60
2019-04-26T14:12:17.875Z,22.30
2019-04-26T14:14:53.947Z,20.10
2019-04-26T14:17:21.313Z,21.50
2019-04-26T14:19:49.468Z,21.30
2019-04-26T14:22:42.752Z,21.20
2019-04-26T14:25:12.968Z,20.60
2019-04-26T14:27:49.893Z,21.20
2019-04-26T14:30:37.386Z,20.60
2019-04-26T14:33:05.247Z,21.40
2019-04-26T14:35:52.237Z,22.00
2019-04-26T14:38:27.635Z,20.70
2019-04-26T14:40:56.898Z,21.50
2019-04-26T14:43:18.336Z,21.50
2019-04-26T14:46:06.309Z,21.60
2019-04-26T14:48:36.058Z,21.50
2019-04-26T14:51:08.063Z,21.70
2019-04-26T14:53:36.289Z,21.60
2019-04-26T14:56:02.665Z,21.60
2019-04-26T14:58:32.103Z,20.70
2019-04-26T15:01:03.143Z,20.70
2019-04-26T15:04:05.584Z,20.70
2019-04-26T15:06:35.460Z,20.50
2019-04-26T15:11:59.671Z,20.60
2019-04-26T15:14:23.686Z,20.70
2019-04-26T15:16:51.017Z,20.00
2019-04-26T15:19:18.884Z,20.80
2019-04-26T15:21:46.329Z,20.80
2019-04-26T15:24:13.986Z,20.50
2019-04-26T15:26:41.170Z,20.50
2019-04-26T15:29:28.403Z,20.50
2019-04-26T15:31:57.249Z,20.30
2019-04-26T15:34:26.578Z,20.20
2019-04-26T15:36:54.451Z,20.00
2019-04-26T15:39:42.383Z,19.80
2019-04-26T15:42:30.243Z,19.70
2019-04-26T15:45:06.043Z,19.60
2019-04-26T15:47:52.449Z,19.60
2019-04-26T15:50:28.509Z,19.60
2019-04-26T15:52:56.069Z,19.50
2019-04-26T15:55:23.550Z,19.60
2019-04-26T15:57:51.151Z,19.30
2019-04-26T16:00:18.851Z,19.40
2019-04-26T16:02:46.289Z,20.10
2019-04-26T16:05:16.507Z,20.40
2019-04-26T16:07:43.073Z,19.50
2019-04-26T16:10:12.158Z,19.60
2019-04-26T16:12:39.580Z,20.10
2019-04-26T16:15:11.361Z,19.40
2019-04-26T16:17:40.235Z,19.30
2019-04-26T16:20:24.953Z,19.30
2019-04-26T16:23:13.319Z,19.10
2019-04-26T16:25:42.608Z,19.20
2019-04-26T16:28:38.287Z,19.70
2019-04-26T16:31:25.585Z,18.90
2019-04-26T16:33:57.015Z,19.20
2019-04-26T16:36:45.380Z,19.20
2019-04-26T16:39:38.450Z,19.10
2019-04-26T16:42:05.124Z,19.10
2019-04-26T16:44:50.835Z,19.20
2019-04-26T16:47:18.106Z,19.00
2019-04-26T16:49:46.673Z,19.00
2019-04-26T16:52:14.161Z,19.00
2019-04-26T16:54:42.452Z,19.00
2019-04-26T16:57:11.367Z,18.90
2019-04-26T16:59:46.842Z,18.80
2019-04-26T17:02:08.532Z,18.90
2019-04-26T17:04:36.339Z,18.80
2019-04-26T17:07:05.037Z,18.80
2019-04-26T17:09:54.401Z,19.00
2019-04-26T17:12:02.807Z,18.80
2019-04-26T17:14:49.195Z,18.10
2019-04-26T17:17:36.323Z,18.40
2019-04-26T17:20:06.681Z,18.80
2019-04-26T17:23:19.441Z,18.70
2019-04-26T17:26:09.295Z,18.70
2019-04-26T17:28:36.853Z,18.70
2019-04-26T17:31:04.747Z,18.60
2019-04-26T17:33:32.670Z,18.60
2019-04-26T17:36:00.600Z,18.50
2019-04-26T17:38:27.952Z,18.40
2019-04-26T17:40:55.732Z,18.40
2019-04-26T17:43:23.220Z,18.00
2019-04-26T17:45:51.637Z,17.80
2019-04-26T17:48:20.966Z,18.80
2019-04-26T17:50:48.358Z,17.70
2019-04-26T17:53:26.193Z,18.20
2019-04-26T17:55:50.018Z,18.00
2019-04-26T17:58:17.690Z,18.10
2019-04-26T18:01:04.317Z,18.10
2019-04-26T18:03:32.680Z,18.00
2019-04-26T18:06:01.064Z,18.70
2019-04-26T18:08:40.542Z,16.60
2019-04-26T18:10:58.675Z,18.00
2019-04-26T18:13:26.075Z,17.90
2019-04-26T18:15:53.826Z,17.90
2019-04-26T18:18:39.551Z,17.80
2019-04-26T18:21:29.171Z,17.10
2019-04-26T18:23:57.286Z,17.90
2019-04-26T18:26:24.724Z,17.60
2019-04-26T18:28:55.007Z,17.80
2019-04-26T18:31:28.650Z,16.70
2019-04-26T18:33:54.784Z,17.70
2019-04-26T18:36:21.370Z,17.60
2019-04-26T18:38:49.551Z,17.70
2019-04-26T18:41:17.282Z,17.50
2019-04-26T18:43:44.582Z,17.60
2019-04-26T18:46:17.270Z,17.50
2019-04-26T18:48:44.604Z,16.20
2019-04-26T18:51:12.439Z,17.50
2019-04-26T18:53:58.375Z,17.40
2019-04-26T18:56:25.925Z,17.40
2019-04-26T18:58:55.667Z,17.40
2019-04-26T19:01:23.397Z,17.30
2019-04-26T19:03:50.757Z,17.20
2019-04-26T19:06:28.971Z,17.20
2019-04-26T19:08:50.177Z,17.10
2019-04-26T19:11:36.473Z,17.00
2019-04-26T19:14:29.574Z,16.70
2019-04-26T19:17:19.041Z,17.00
2019-04-26T19:20:02.854Z,16.90
2019-04-26T19:22:32.222Z,17.00
2019-04-26T19:25:23.235Z,16.80
2019-04-26T19:27:52.316Z,16.90
2019-04-26T19:30:21.476Z,16.70
2019-04-26T19:32:49.152Z,16.70
2019-04-26T19:35:16.915Z,16.70
2019-04-26T19:37:44.105Z,16.20
2019-04-26T19:40:31.017Z,16.70
2019-04-26T19:43:03.207Z,16.40
2019-04-26T19:45:51.894Z,16.70
2019-04-26T19:48:25.899Z,16.70
2019-04-26T19:50:56.214Z,16.70
2019-04-26T19:53:47.329Z,16.40
2019-04-26T19:56:27.513Z,15.60
2019-04-26T19:58:57.623Z,16.70
2019-04-26T20:01:25.018Z,16.80
2019-04-26T20:04:13.530Z,16.70
2019-04-26T20:06:41.469Z,16.60
2019-04-26T20:09:08.847Z,16.60
2019-04-26T20:11:36.333Z,16.50
2019-04-26T20:14:03.393Z,16.80
2019-04-26T20:16:32.448Z,16.40
2019-04-26T20:19:00.476Z,16.70
2019-04-26T20:21:27.491Z,16.20
2019-04-26T20:23:55.322Z,16.50
2019-04-26T20:26:22.733Z,16.50
2019-04-26T20:28:51.377Z,15.00
2019-04-26T20:31:47.521Z,16.40
2019-04-26T20:34:18.203Z,16.30
2019-04-26T20:36:47.647Z,16.30
2019-04-26T20:39:12.569Z,16.00
2019-04-26T20:41:40.612Z,16.30
2019-04-26T20:44:10.129Z,16.30
2019-04-26T20:46:56.728Z,16.20
2019-04-26T20:49:24.610Z,15.80
2019-04-26T20:51:52.253Z,16.10
2019-04-26T20:54:20.003Z,16.30
2019-04-26T20:56:52.546Z,16.60
2019-04-26T20:59:20.103Z,16.20
2019-04-26T21:01:46.687Z,16.30
2019-04-26T21:04:33.802Z,16.30
2019-04-26T21:06:44.135Z,16.20
2019-04-26T21:09:13.447Z,16.20
2019-04-26T21:11:41.343Z,16.20
2019-04-26T21:14:08.814Z,16.80
2019-04-26T21:16:36.884Z,16.20
2019-04-26T21:19:04.767Z,16.00
2019-04-26T21:21:32.193Z,16.10
2019-04-26T21:24:01.621Z,16.10
2019-04-26T21:26:54.455Z,15.40
2019-04-26T21:29:39.536Z,15.30
2019-04-26T21:32:40.638Z,16.00
2019-04-26T21:35:10.647Z,15.90
2019-04-26T21:37:43.127Z,15.90
2019-04-26T21:40:30.162Z,15.90
2019-04-26T21:42:59.641Z,15.20
2019-04-26T21:45:30.725Z,15.70
2019-04-26T21:47:56.538Z,16.20
2019-04-26T21:50:23.896Z,15.70
2019-04-26T21:52:51.308Z,15.60
2019-04-26T21:55:19.133Z,15.60
2019-04-26T21:57:46.648Z,15.60
2019-04-26T22:00:39.602Z,15.40
2019-04-26T22:03:07.821Z,15.50
2019-04-26T22:05:36.260Z,15.60
2019-04-26T22:08:05.027Z,15.50
2019-04-26T22:10:53.480Z,15.50
2019-04-26T22:13:28.873Z,14.90
2019-04-26T22:16:35.968Z,15.30
2019-04-26T22:19:14.662Z,15.10
2019-04-26T22:21:54.110Z,15.30
2019-04-26T22:24:28.232Z,15.30
2019-04-26T22:26:55.524Z,15.20
2019-04-26T22:29:43.663Z,15.20
2019-04-26T22:32:16.042Z,14.60
2019-04-26T22:34:42.794Z,15.60
2019-04-26T22:37:12.606Z,15.30
2019-04-26T22:39:41.154Z,15.10
2019-04-26T22:42:09.084Z,15.00
2019-04-26T22:44:48.328Z,15.00
2019-04-26T22:47:42.393Z,14.90
2019-04-26T22:50:09.235Z,15.20
2019-04-26T22:52:36.915Z,14.90
2019-04-26T22:55:05.947Z,15.00
2019-04-26T22:57:33.472Z,15.00
2019-04-26T23:00:00.847Z,14.90
2019-04-26T23:02:28.265Z,15.00
2019-04-26T23:04:56.081Z,14.60
2019-04-26T23:07:26.217Z,15.50
2019-04-26T23:09:55.491Z,14.80
2019-04-26T23:12:51.770Z,13.80
2019-04-26T23:16:00.699Z,14.70
2019-04-26T23:18:43.802Z,14.80
2019-04-26T23:21:33.875Z,14.70
2019-04-26T23:24:01.419Z,14.80
2019-04-26T23:26:29.370Z,14.80
2019-04-26T23:28:56.758Z,14.10
2019-04-26T23:31:24.583Z,14.50
2019-04-26T23:33:53.749Z,14.50
2019-04-26T23:36:21.486Z,14.50
2019-04-26T23:38:48.614Z,14.50
2019-04-26T23:41:16.296Z,14.60
2019-04-26T23:43:43.744Z,14.40
2019-04-26T23:46:14.382Z,14.40
2019-04-26T23:48:46.009Z,13.20
2019-04-26T23:51:10.776Z,14.40
2019-04-26T23:53:38.200Z,14.30
2019-04-26T23:56:25.442Z,14.20
2019-04-26T23:58:53.243Z,14.00
