createdAt,value
2022-11-16T00:11:13.000Z,5.40
2022-11-16T00:21:13.000Z,6.90
2022-11-16T00:31:13.000Z,5.30
2022-11-16T00:41:13.000Z,6.30
2022-11-16T00:51:13.000Z,6.00
2022-11-16T01:01:13.000Z,6.90
2022-11-16T01:11:13.000Z,6.90
2022-11-16T01:21:12.000Z,6.60
2022-11-16T01:41:12.000Z,6.00
2022-11-16T01:51:12.000Z,7.30
2022-11-16T02:01:12.000Z,8.10
2022-11-16T02:11:12.000Z,6.80
2022-11-16T02:21:12.000Z,5.50
2022-11-16T02:31:11.000Z,5.20
2022-11-16T02:41:11.000Z,7.40
2022-11-16T02:51:11.000Z,6.30
2022-11-16T03:11:11.000Z,6.80
2022-11-16T03:21:11.000Z,6.70
2022-11-16T03:31:11.000Z,5.70
2022-11-16T03:41:10.000Z,6.50
2022-11-16T03:51:10.000Z,5.70
2022-11-16T04:01:10.000Z,6.80
2022-11-16T04:11:10.000Z,6.40
2022-11-16T04:21:10.000Z,6.00
2022-11-16T04:41:10.000Z,7.50
2022-11-16T04:51:10.000Z,9.30
2022-11-16T05:01:09.000Z,6.70
2022-11-16T05:11:09.000Z,6.40
2022-11-16T05:21:09.000Z,5.70
2022-11-16T05:31:09.000Z,6.70
2022-11-16T05:41:09.000Z,5.30
2022-11-16T05:51:09.000Z,6.80
2022-11-16T06:11:08.000Z,6.50
2022-11-16T06:21:08.000Z,6.30
2022-11-16T06:31:08.000Z,8.20
2022-11-16T06:41:08.000Z,5.40
2022-11-16T06:51:08.000Z,6.10
2022-11-16T07:01:08.000Z,6.20
2022-11-16T07:11:08.000Z,5.60
2022-11-16T07:21:08.000Z,5.00
2022-11-16T07:41:07.000Z,6.90
2022-11-16T07:51:07.000Z,5.00
2022-11-16T08:01:07.000Z,5.70
2022-11-16T08:11:07.000Z,4.70
2022-11-16T08:21:07.000Z,5.30
2022-11-16T08:31:07.000Z,4.30
2022-11-16T08:41:06.000Z,4.10
2022-11-16T08:51:06.000Z,5.00
2022-11-16T09:11:06.000Z,4.40
2022-11-16T09:21:06.000Z,4.20
2022-11-16T09:21:06.000Z,4.20
2022-11-16T09:31:06.000Z,2.70
2022-11-16T09:41:06.000Z,5.90
2022-11-16T09:51:06.000Z,4.00
2022-11-16T10:01:05.000Z,4.80
2022-11-16T10:11:05.000Z,4.40
2022-11-16T10:21:05.000Z,5.20
2022-11-16T10:41:05.000Z,4.60
2022-11-16T10:51:05.000Z,6.60
2022-11-16T11:01:05.000Z,6.20
2022-11-16T11:11:04.000Z,5.00
2022-11-16T11:21:04.000Z,4.80
2022-11-16T11:31:04.000Z,5.90
2022-11-16T11:41:04.000Z,6.10
2022-11-16T11:51:04.000Z,6.00
2022-11-16T12:11:04.000Z,5.40
2022-11-16T12:21:03.000Z,6.00
2022-11-16T12:31:03.000Z,4.80
2022-11-16T12:41:03.000Z,6.70
2022-11-16T12:51:03.000Z,9.00
2022-11-16T13:01:03.000Z,5.80
2022-11-16T13:11:03.000Z,8.70
2022-11-16T13:21:03.000Z,7.90
2022-11-16T13:41:02.000Z,9.30
2022-11-16T13:51:02.000Z,8.20
2022-11-16T14:01:02.000Z,10.20
2022-11-16T14:11:02.000Z,9.30
2022-11-16T14:21:02.000Z,9.40
2022-11-16T14:31:02.000Z,9.60
2022-11-16T14:41:02.000Z,13.30
2022-11-16T14:51:01.000Z,12.40
2022-11-16T15:11:01.000Z,13.40
2022-11-16T15:21:01.000Z,12.00
2022-11-16T15:31:01.000Z,11.00
2022-11-16T15:41:01.000Z,9.90
2022-11-16T15:51:01.000Z,11.20
2022-11-16T16:01:00.000Z,9.60
2022-11-16T16:11:00.000Z,9.40
2022-11-16T16:21:00.000Z,8.50
2022-11-16T16:41:00.000Z,8.90
2022-11-16T16:51:00.000Z,8.20
2022-11-16T17:01:00.000Z,6.90
2022-11-16T17:10:59.000Z,7.80
2022-11-16T17:20:59.000Z,7.80
2022-11-16T17:30:59.000Z,9.30
2022-11-16T17:40:59.000Z,7.40
2022-11-16T17:50:59.000Z,6.70
2022-11-16T18:10:59.000Z,6.90
2022-11-16T18:20:59.000Z,4.50
2022-11-16T18:30:58.000Z,6.40
2022-11-16T18:40:58.000Z,4.60
2022-11-16T18:50:58.000Z,5.90
2022-11-16T19:00:58.000Z,4.00
2022-11-16T19:10:58.000Z,3.00
2022-11-16T19:20:58.000Z,2.40
2022-11-16T19:40:57.000Z,3.00
2022-11-16T19:50:57.000Z,2.20
2022-11-16T20:00:57.000Z,2.20
2022-11-16T20:10:57.000Z,2.70
2022-11-16T20:20:57.000Z,2.40
2022-11-16T20:30:57.000Z,2.20
2022-11-16T20:40:57.000Z,3.20
2022-11-16T20:50:56.000Z,2.80
2022-11-16T21:10:56.000Z,2.60
2022-11-16T21:20:56.000Z,2.60
2022-11-16T21:30:56.000Z,2.10
2022-11-16T21:40:56.000Z,2.80
2022-11-16T21:50:56.000Z,2.40
2022-11-16T22:00:56.000Z,2.40
2022-11-16T22:10:55.000Z,2.20
2022-11-16T22:20:55.000Z,2.40
2022-11-16T22:40:55.000Z,2.30
2022-11-16T22:50:55.000Z,2.20
2022-11-16T23:00:55.000Z,3.60
2022-11-16T23:10:55.000Z,3.30
2022-11-16T23:20:54.000Z,2.70
2022-11-16T23:30:54.000Z,3.50
2022-11-16T23:40:54.000Z,2.80
2022-11-16T23:50:54.000Z,2.60
