createdAt,value
2017-06-18T00:00:03.037Z,15.4
2017-06-18T00:01:02.527Z,15.4
2017-06-18T00:02:01.627Z,15.4
2017-06-18T00:02:32.164Z,15.4
2017-06-18T00:04:00.015Z,15.3
2017-06-18T00:04:59.738Z,15.3
2017-06-18T00:06:58.343Z,15.2
2017-06-18T00:07:57.557Z,15.2
2017-06-18T00:08:56.655Z,15.2
2017-06-18T00:09:55.879Z,15.2
2017-06-18T00:10:55.176Z,15.2
2017-06-18T00:11:54.396Z,15.2
2017-06-18T00:12:53.617Z,15.2
2017-06-18T00:13:52.792Z,15.2
2017-06-18T00:14:52.524Z,15.2
2017-06-18T00:15:51.627Z,15.2
2017-06-18T00:16:50.732Z,15.2
2017-06-18T00:17:50.337Z,15.2
2017-06-18T00:18:49.553Z,15.1
2017-06-18T00:19:48.780Z,15.1
2017-06-18T00:20:47.886Z,15.1
2017-06-18T00:21:47.109Z,15.1
2017-06-18T00:22:46.720Z,15.1
2017-06-18T00:23:45.824Z,15.1
2017-06-18T00:24:45.314Z,15.1
2017-06-18T00:25:44.568Z,15.1
2017-06-18T00:26:43.672Z,15.1
2017-06-18T00:27:42.661Z,15.1
2017-06-18T00:28:42.267Z,15.1
2017-06-18T00:29:41.489Z,15.1
2017-06-18T00:30:40.980Z,15
2017-06-18T00:31:39.963Z,15.1
2017-06-18T00:32:39.184Z,15
2017-06-18T00:33:38.909Z,15.1
2017-06-18T00:34:38.009Z,15.1
2017-06-18T00:35:37.239Z,15.1
2017-06-18T00:36:36.338Z,15.1
2017-06-18T00:37:35.566Z,15.1
2017-06-18T00:38:35.288Z,15
2017-06-18T00:39:34.507Z,15
2017-06-18T00:40:33.724Z,15
2017-06-18T00:41:32.944Z,15
2017-06-18T00:42:32.132Z,15
2017-06-18T00:43:31.412Z,15
2017-06-18T00:44:30.531Z,15
2017-06-18T00:45:30.143Z,14.9
2017-06-18T00:46:29.363Z,15
2017-06-18T00:47:28.593Z,14.9
2017-06-18T00:48:27.812Z,14.9
2017-06-18T00:50:26.424Z,14.9
2017-06-18T00:51:25.642Z,14.9
2017-06-18T00:52:24.856Z,14.9
2017-06-18T00:53:24.340Z,14.8
2017-06-18T00:54:23.564Z,14.8
2017-06-18T00:55:22.664Z,14.8
2017-06-18T00:56:21.902Z,14.8
2017-06-18T00:57:21.131Z,14.8
2017-06-18T00:58:20.735Z,14.7
2017-06-18T00:59:19.961Z,14.8
2017-06-18T01:00:19.098Z,14.7
2017-06-18T01:01:18.206Z,14.7
2017-06-18T01:02:17.514Z,14.7
2017-06-18T01:03:17.113Z,14.7
2017-06-18T01:04:16.217Z,14.6
2017-06-18T01:05:15.390Z,14.6
2017-06-18T01:06:14.617Z,14.6
2017-06-18T01:07:14.111Z,14.6
2017-06-18T01:08:13.333Z,14.6
2017-06-18T01:09:12.562Z,14.6
2017-06-18T01:10:11.661Z,14.6
2017-06-18T01:11:10.883Z,14.6
2017-06-18T01:12:10.620Z,14.6
2017-06-18T01:13:09.836Z,14.6
2017-06-18T01:14:08.941Z,14.5
2017-06-18T01:15:08.160Z,14.5
2017-06-18T01:16:07.390Z,14.5
2017-06-18T01:17:06.489Z,14.5
2017-06-18T01:18:06.092Z,14.5
2017-06-18T01:19:05.189Z,14.5
2017-06-18T01:20:04.410Z,14.5
2017-06-18T01:21:03.893Z,14.5
2017-06-18T01:22:03.113Z,14.5
2017-06-18T01:23:02.103Z,14.4
2017-06-18T01:24:01.832Z,14.5
2017-06-18T01:25:01.048Z,14.4
2017-06-18T01:26:00.152Z,14.4
2017-06-18T01:26:59.379Z,14.4
2017-06-18T01:27:58.603Z,14.4
2017-06-18T01:28:57.826Z,14.3
2017-06-18T01:29:28.353Z,14.3
2017-06-18T01:29:58.886Z,14.3
2017-06-18T01:30:29.420Z,14.3
2017-06-18T01:31:55.700Z,14.3
2017-06-18T01:32:54.798Z,14.3
2017-06-18T01:33:54.405Z,14.2
2017-06-18T01:34:53.506Z,14.3
2017-06-18T01:35:52.731Z,14.2
2017-06-18T01:36:51.831Z,14.3
2017-06-18T01:37:51.555Z,14.2
2017-06-18T01:38:50.731Z,14.2
2017-06-18T01:39:49.717Z,14.2
2017-06-18T01:40:48.818Z,14.2
2017-06-18T01:41:48.425Z,14.2
2017-06-18T01:42:47.524Z,14.2
2017-06-18T01:43:47.127Z,14.2
2017-06-18T01:44:46.343Z,14.2
2017-06-18T01:45:45.354Z,14.2
2017-06-18T01:46:44.462Z,14.2
2017-06-18T01:47:43.755Z,14.1
2017-06-18T01:48:42.982Z,14.1
2017-06-18T01:49:42.705Z,14.1
2017-06-18T01:50:41.927Z,14.1
2017-06-18T01:51:41.144Z,14.1
2017-06-18T01:52:40.247Z,14.1
2017-06-18T01:53:39.732Z,14.1
2017-06-18T01:54:38.958Z,14.1
2017-06-18T01:55:38.178Z,14.1
2017-06-18T01:56:37.472Z,14.1
2017-06-18T01:57:36.758Z,14
2017-06-18T01:58:35.996Z,14
2017-06-18T01:59:35.230Z,14
2017-06-18T02:00:34.332Z,14
2017-06-18T02:01:33.562Z,14
2017-06-18T02:02:32.786Z,14
2017-06-18T02:03:31.890Z,14
2017-06-18T02:04:31.141Z,13.9
2017-06-18T02:05:30.363Z,13.9
2017-06-18T02:06:29.584Z,13.9
2017-06-18T02:07:29.311Z,13.9
2017-06-18T02:08:28.534Z,13.9
2017-06-18T02:09:27.521Z,13.9
2017-06-18T02:09:58.447Z,13.9
2017-06-18T02:11:25.857Z,13.9
2017-06-18T02:12:25.477Z,13.9
2017-06-18T02:13:24.697Z,13.9
2017-06-18T02:14:23.796Z,13.9
2017-06-18T02:15:23.074Z,13.9
2017-06-18T02:16:22.303Z,13.8
2017-06-18T02:17:21.523Z,13.9
2017-06-18T02:18:20.777Z,13.8
2017-06-18T02:19:19.999Z,13.9
2017-06-18T02:20:19.217Z,13.8
2017-06-18T02:21:18.383Z,13.8
2017-06-18T02:22:17.665Z,13.8
2017-06-18T02:23:17.279Z,13.8
2017-06-18T02:26:14.779Z,13.8
2017-06-18T02:27:13.888Z,13.7
2017-06-18T02:28:13.619Z,13.7
2017-06-18T02:29:13.297Z,13.8
2017-06-18T02:30:12.024Z,13.7
2017-06-18T02:31:11.248Z,13.7
2017-06-18T02:32:10.481Z,13.7
2017-06-18T02:33:09.703Z,13.7
2017-06-18T02:34:08.809Z,13.7
2017-06-18T02:35:08.034Z,13.7
2017-06-18T02:36:07.142Z,13.7
2017-06-18T02:37:06.867Z,13.7
2017-06-18T02:38:05.976Z,13.7
2017-06-18T02:39:05.201Z,13.7
2017-06-18T02:40:04.429Z,13.6
2017-06-18T02:41:03.544Z,13.6
2017-06-18T02:42:02.779Z,13.6
2017-06-18T02:43:01.964Z,13.6
2017-06-18T02:44:01.186Z,13.6
2017-06-18T02:45:00.923Z,13.6
2017-06-18T02:46:00.158Z,13.6
2017-06-18T02:46:59.816Z,13.6
2017-06-18T02:47:58.570Z,13.6
2017-06-18T02:48:57.798Z,13.5
2017-06-18T02:49:57.028Z,13.5
2017-06-18T02:50:56.147Z,13.5
2017-06-18T02:51:55.556Z,13.5
2017-06-18T02:52:54.785Z,13.5
2017-06-18T02:53:54.023Z,13.5
2017-06-18T02:54:53.255Z,13.5
2017-06-18T02:55:52.379Z,13.5
2017-06-18T02:56:51.609Z,13.5
2017-06-18T02:57:50.909Z,13.5
2017-06-18T02:58:49.900Z,13.5
2017-06-18T02:59:49.661Z,13.5
2017-06-18T03:00:48.399Z,13.5
2017-06-18T03:01:48.010Z,13.5
2017-06-18T03:02:47.241Z,13.5
2017-06-18T03:03:46.178Z,13.4
2017-06-18T03:04:45.799Z,13.4
2017-06-18T03:05:45.030Z,13.4
2017-06-18T03:06:44.146Z,13.4
2017-06-18T03:07:43.262Z,13.4
2017-06-18T03:08:42.491Z,13.4
2017-06-18T03:09:41.487Z,13.4
2017-06-18T03:10:41.219Z,13.3
2017-06-18T03:11:40.450Z,13.3
2017-06-18T03:12:39.680Z,13.3
2017-06-18T03:13:38.793Z,13.3
2017-06-18T03:14:38.017Z,13.2
2017-06-18T03:15:37.247Z,13.2
2017-06-18T03:16:36.544Z,13.2
2017-06-18T03:17:35.776Z,13.2
2017-06-18T03:18:35.005Z,13.2
2017-06-18T03:19:34.235Z,13.1
2017-06-18T03:21:32.862Z,13.1
2017-06-18T03:22:31.978Z,13.1
2017-06-18T03:23:31.091Z,13.1
2017-06-18T03:24:30.241Z,13.1
2017-06-18T03:25:29.475Z,13
2017-06-18T03:26:29.089Z,13
2017-06-18T03:27:28.196Z,13
2017-06-18T03:28:27.434Z,13
2017-06-18T03:29:26.661Z,13
2017-06-18T03:30:25.891Z,13
2017-06-18T03:31:25.120Z,12.9
2017-06-18T03:32:24.350Z,13
2017-06-18T03:33:23.584Z,12.9
2017-06-18T03:34:23.390Z,12.9
2017-06-18T03:35:21.888Z,12.9
2017-06-18T03:36:21.124Z,12.9
2017-06-18T03:37:20.733Z,12.9
2017-06-18T03:39:18.730Z,12.9
2017-06-18T03:40:18.230Z,12.9
2017-06-18T03:41:17.728Z,12.9
2017-06-18T03:42:16.720Z,12.9
2017-06-18T03:44:15.099Z,12.9
2017-06-18T03:45:14.337Z,12.8
2017-06-18T03:46:13.455Z,12.9
2017-06-18T03:47:12.683Z,12.9
2017-06-18T03:48:12.497Z,12.9
2017-06-18T03:49:11.608Z,12.9
2017-06-18T03:50:10.843Z,12.8
2017-06-18T03:51:09.955Z,12.8
2017-06-18T03:52:09.191Z,12.8
2017-06-18T03:53:08.302Z,12.9
2017-06-18T03:54:07.534Z,12.8
2017-06-18T03:55:06.775Z,12.9
2017-06-18T03:56:05.894Z,12.9
2017-06-18T03:57:05.124Z,12.9
2017-06-18T03:58:04.357Z,12.9
2017-06-18T03:59:03.473Z,12.9
2017-06-18T04:00:02.704Z,12.9
2017-06-18T04:01:02.198Z,12.8
2017-06-18T04:02:01.432Z,12.9
2017-06-18T04:03:00.549Z,12.9
2017-06-18T04:03:59.782Z,12.9
2017-06-18T04:04:58.929Z,12.9
2017-06-18T04:05:58.161Z,12.9
2017-06-18T04:06:57.394Z,12.9
2017-06-18T04:07:56.627Z,12.9
2017-06-18T04:08:27.254Z,12.9
2017-06-18T04:09:55.318Z,12.9
2017-06-18T04:10:54.549Z,13
2017-06-18T04:11:53.786Z,13
2017-06-18T04:13:51.907Z,13
2017-06-18T04:14:51.526Z,13
2017-06-18T04:15:50.638Z,13
2017-06-18T04:16:49.861Z,13
2017-06-18T04:17:48.970Z,13
2017-06-18T04:18:48.173Z,13
2017-06-18T04:19:47.403Z,13
2017-06-18T04:20:46.516Z,13
2017-06-18T04:21:46.134Z,13
2017-06-18T04:22:45.243Z,13.1
2017-06-18T04:23:44.354Z,13.1
2017-06-18T04:24:43.580Z,13.1
2017-06-18T04:25:42.807Z,13
2017-06-18T04:26:41.951Z,13.1
2017-06-18T04:27:41.175Z,13.1
2017-06-18T04:29:39.800Z,13.1
2017-06-18T04:31:38.303Z,13.2
2017-06-18T04:32:37.533Z,13.2
2017-06-18T04:33:36.659Z,13.2
2017-06-18T04:34:35.770Z,13.2
2017-06-18T04:35:35.389Z,13.2
2017-06-18T04:36:34.614Z,13.2
2017-06-18T04:37:33.845Z,13.2
2017-06-18T04:38:33.069Z,13.2
2017-06-18T04:39:32.303Z,13.2
2017-06-18T04:40:31.561Z,13.3
2017-06-18T04:41:30.371Z,13.3
2017-06-18T04:42:29.608Z,13.3
2017-06-18T04:43:28.836Z,13.3
2017-06-18T04:44:28.502Z,13.3
2017-06-18T04:45:27.622Z,13.4
2017-06-18T04:46:26.739Z,13.3
2017-06-18T04:47:25.971Z,13.4
2017-06-18T04:48:25.273Z,13.5
2017-06-18T04:49:24.497Z,13.5
2017-06-18T04:50:23.612Z,13.5
2017-06-18T04:51:22.752Z,13.5
2017-06-18T04:52:21.982Z,13.5
2017-06-18T04:53:21.292Z,13.5
2017-06-18T04:54:20.399Z,13.5
2017-06-18T04:55:19.779Z,13.6
2017-06-18T04:56:19.080Z,13.6
2017-06-18T04:57:18.150Z,13.7
2017-06-18T04:58:17.380Z,13.7
2017-06-18T04:59:16.877Z,13.7
2017-06-18T05:02:14.291Z,13.8
2017-06-18T05:03:13.520Z,13.9
2017-06-18T05:04:12.749Z,13.9
2017-06-18T05:05:11.977Z,13.9
2017-06-18T05:06:11.206Z,13.9
2017-06-18T05:07:10.826Z,13.9
2017-06-18T05:08:10.054Z,13.9
2017-06-18T05:09:09.282Z,14
2017-06-18T05:11:07.279Z,14
2017-06-18T05:12:06.893Z,14
2017-06-18T05:13:06.006Z,14
2017-06-18T05:14:05.127Z,14.1
2017-06-18T05:15:04.239Z,14
2017-06-18T05:16:03.967Z,14.1
2017-06-18T05:17:03.079Z,14.1
2017-06-18T05:18:02.070Z,14.1
2017-06-18T05:19:01.374Z,14.2
2017-06-18T05:20:00.603Z,14.2
2017-06-18T05:20:59.910Z,14.3
2017-06-18T05:21:59.136Z,14.3
2017-06-18T05:22:58.366Z,14.3
2017-06-18T05:23:57.481Z,14.3
2017-06-18T05:24:56.980Z,14.3
2017-06-18T05:25:56.209Z,14.3
2017-06-18T05:26:55.447Z,14.4
2017-06-18T05:27:54.751Z,14.4
2017-06-18T05:28:53.866Z,14.4
2017-06-18T05:29:52.982Z,14.4
2017-06-18T05:30:52.598Z,14.4
2017-06-18T05:31:51.704Z,14.5
2017-06-18T05:32:50.934Z,14.6
2017-06-18T05:33:50.501Z,14.6
2017-06-18T05:34:49.155Z,14.6
2017-06-18T05:35:48.886Z,14.5
2017-06-18T05:36:48.120Z,14.6
2017-06-18T05:37:47.358Z,14.6
2017-06-18T05:38:46.355Z,14.6
2017-06-18T05:40:44.858Z,14.7
2017-06-18T05:41:43.975Z,14.7
2017-06-18T05:42:43.206Z,14.7
2017-06-18T05:43:42.313Z,14.7
2017-06-18T05:44:41.574Z,14.8
2017-06-18T05:45:41.192Z,14.8
2017-06-18T05:46:40.189Z,14.8
2017-06-18T05:47:39.311Z,14.9
2017-06-18T05:48:38.693Z,15
2017-06-18T05:50:37.461Z,15.1
2017-06-18T05:51:36.692Z,15.1
2017-06-18T05:52:35.803Z,15.1
2017-06-18T05:53:34.835Z,15.1
2017-06-18T05:54:34.561Z,15.1
2017-06-18T05:55:33.676Z,15.1
2017-06-18T05:56:32.907Z,15.1
2017-06-18T05:57:32.138Z,15.1
2017-06-18T05:58:31.247Z,15.2
2017-06-18T06:00:29.748Z,15.2
2017-06-18T06:01:28.974Z,15.2
2017-06-18T06:02:28.079Z,15.3
2017-06-18T06:04:26.693Z,15.4
2017-06-18T06:05:25.922Z,15.4
2017-06-18T06:06:25.655Z,15.4
2017-06-18T06:07:24.890Z,15.5
2017-06-18T06:08:24.124Z,15.5
2017-06-18T06:09:23.354Z,15.5
2017-06-18T06:10:22.589Z,15.6
2017-06-18T06:11:21.825Z,15.6
2017-06-18T06:12:20.973Z,15.5
2017-06-18T06:13:20.203Z,15.6
2017-06-18T06:14:19.314Z,15.6
2017-06-18T06:15:18.546Z,15.6
2017-06-18T06:16:17.773Z,15.6
2017-06-18T06:17:17.505Z,15.7
2017-06-18T06:18:16.736Z,15.7
2017-06-18T06:19:15.978Z,15.7
2017-06-18T06:20:15.096Z,15.7
2017-06-18T06:21:14.325Z,15.7
2017-06-18T06:22:13.554Z,15.8
2017-06-18T06:23:12.680Z,15.8
2017-06-18T06:24:11.908Z,15.8
2017-06-18T06:25:11.529Z,15.8
2017-06-18T06:26:10.641Z,15.8
2017-06-18T06:27:09.874Z,15.8
2017-06-18T06:28:08.775Z,15.8
2017-06-18T06:29:08.597Z,15.9
2017-06-18T06:30:07.798Z,15.9
2017-06-18T06:31:07.033Z,15.9
2017-06-18T06:32:06.151Z,15.9
2017-06-18T06:33:06.351Z,15.9
2017-06-18T06:34:04.579Z,15.9
2017-06-18T06:35:04.206Z,16
2017-06-18T06:36:03.378Z,16
2017-06-18T06:37:02.490Z,16
2017-06-18T06:38:01.602Z,16.1
2017-06-18T06:39:01.253Z,16.1
2017-06-18T06:40:00.485Z,16.1
2017-06-18T06:40:59.725Z,16.2
2017-06-18T06:41:58.956Z,16.2
2017-06-18T06:42:58.190Z,16.2
2017-06-18T06:43:57.309Z,16.3
2017-06-18T06:44:56.925Z,16.3
2017-06-18T06:45:56.163Z,16.3
2017-06-18T06:46:55.396Z,16.3
2017-06-18T06:48:54.024Z,16.3
2017-06-18T06:49:53.129Z,16.4
2017-06-18T06:50:52.389Z,16.5
2017-06-18T06:51:51.387Z,16.6
2017-06-18T06:52:51.009Z,16.6
2017-06-18T06:53:50.390Z,16.6
2017-06-18T06:54:49.620Z,16.6
2017-06-18T06:55:48.732Z,16.6
2017-06-18T06:56:47.959Z,16.6
2017-06-18T06:57:47.186Z,16.6
2017-06-18T06:58:46.924Z,16.6
2017-06-18T06:59:46.047Z,16.7
2017-06-18T07:00:45.275Z,16.7
2017-06-18T07:01:44.509Z,16.7
2017-06-18T07:02:44.008Z,16.7
2017-06-18T07:03:43.247Z,16.8
2017-06-18T07:04:42.476Z,16.8
2017-06-18T07:05:41.595Z,16.8
2017-06-18T07:06:40.824Z,16.8
2017-06-18T07:07:40.051Z,16.8
2017-06-18T07:08:39.288Z,16.9
2017-06-18T07:09:38.904Z,16.9
2017-06-18T07:10:38.017Z,16.9
2017-06-18T07:11:37.245Z,16.9
2017-06-18T07:12:36.425Z,17
2017-06-18T07:13:36.223Z,17
2017-06-18T07:14:35.334Z,17
2017-06-18T07:15:34.633Z,17.1
2017-06-18T07:16:33.867Z,17.1
2017-06-18T07:18:32.490Z,17.3
2017-06-18T07:19:31.721Z,17.3
2017-06-18T07:20:30.953Z,17.2
2017-06-18T07:21:30.186Z,17.3
2017-06-18T07:22:29.805Z,17.3
2017-06-18T07:23:29.032Z,17.3
2017-06-18T07:24:28.260Z,17.4
2017-06-18T07:25:27.371Z,17.4
2017-06-18T07:26:26.598Z,17.5
2017-06-18T07:27:26.216Z,17.6
2017-06-18T07:28:25.472Z,17.7
2017-06-18T07:30:24.093Z,17.7
2017-06-18T07:31:23.210Z,17.7
2017-06-18T07:32:22.444Z,17.7
2017-06-18T07:33:22.075Z,17.7
2017-06-18T07:34:21.192Z,17.8
2017-06-18T07:35:20.432Z,17.8
2017-06-18T07:36:19.674Z,17.8
2017-06-18T07:37:19.169Z,17.8
2017-06-18T07:38:18.276Z,17.8
2017-06-18T07:39:17.390Z,17.8
2017-06-18T07:40:17.007Z,17.8
2017-06-18T07:41:16.239Z,17.9
2017-06-18T07:42:15.235Z,17.9
2017-06-18T07:43:14.962Z,17.9
2017-06-18T07:44:14.193Z,18
2017-06-18T07:45:13.424Z,18.1
2017-06-18T07:46:12.655Z,18.1
2017-06-18T07:47:11.884Z,18.1
2017-06-18T07:49:10.389Z,18
2017-06-18T07:50:10.272Z,18.1
2017-06-18T07:51:09.271Z,18.2
2017-06-18T07:53:07.778Z,18.2
2017-06-18T07:54:07.515Z,18.2
2017-06-18T07:55:06.747Z,18.2
2017-06-18T07:56:05.864Z,18.3
2017-06-18T07:57:05.099Z,18.4
2017-06-18T07:58:04.212Z,18.4
2017-06-18T07:59:03.944Z,18.5
2017-06-18T08:00:03.055Z,18.5
2017-06-18T08:02:01.557Z,18.5
2017-06-18T08:03:01.288Z,18.5
2017-06-18T08:04:00.526Z,18.5
2017-06-18T08:04:59.756Z,18.4
2017-06-18T08:05:58.875Z,18.3
2017-06-18T08:06:29.423Z,18.3
2017-06-18T08:06:59.971Z,18.3
2017-06-18T08:07:30.276Z,18.3
2017-06-18T08:08:57.183Z,18.3
2017-06-18T08:09:56.996Z,18.3
2017-06-18T08:10:55.606Z,18.4
2017-06-18T08:11:54.916Z,18.4
2017-06-18T08:12:54.029Z,18.5
2017-06-18T08:13:53.531Z,18.5
2017-06-18T08:14:52.762Z,18.5
2017-06-18T08:15:52.375Z,18.6
2017-06-18T08:16:51.616Z,18.6
2017-06-18T08:17:50.865Z,18.7
2017-06-18T08:18:50.482Z,18.7
2017-06-18T08:19:49.591Z,18.8
2017-06-18T08:20:48.824Z,18.8
2017-06-18T08:21:48.060Z,18.8
2017-06-18T08:22:47.798Z,18.9
2017-06-18T08:23:47.026Z,18.9
2017-06-18T08:24:46.144Z,18.9
2017-06-18T08:25:45.522Z,18.9
2017-06-18T08:26:44.753Z,18.8
2017-06-18T08:27:44.948Z,18.8
2017-06-18T08:28:43.552Z,18.9
2017-06-18T08:30:42.048Z,18.8
2017-06-18T08:31:41.779Z,18.7
2017-06-18T08:32:41.012Z,18.7
2017-06-18T08:33:40.120Z,18.7
2017-06-18T08:34:39.347Z,18.6
2017-06-18T08:35:39.077Z,18.7
2017-06-18T08:36:37.953Z,18.7
2017-06-18T08:37:37.575Z,18.8
2017-06-18T08:38:36.799Z,18.9
2017-06-18T08:39:36.024Z,19
2017-06-18T08:40:35.760Z,19
2017-06-18T08:41:35.001Z,19
2017-06-18T08:42:34.227Z,19.1
2017-06-18T08:43:33.837Z,19.1
2017-06-18T08:44:32.840Z,19.1
2017-06-18T08:45:31.952Z,19
2017-06-18T08:46:31.571Z,19
2017-06-18T08:48:30.462Z,19
2017-06-18T08:49:29.688Z,19
2017-06-18T08:50:28.679Z,19
2017-06-18T08:51:28.413Z,19.1
2017-06-18T08:52:27.644Z,19.2
2017-06-18T08:53:27.263Z,19.2
2017-06-18T08:54:26.374Z,19.2
2017-06-18T08:55:25.609Z,19.2
2017-06-18T08:56:25.224Z,19.2
2017-06-18T08:57:24.457Z,19.3
2017-06-18T08:58:23.762Z,19.3
2017-06-18T08:59:23.017Z,19.3
2017-06-18T09:00:22.131Z,19.3
2017-06-18T09:01:21.875Z,19.3
2017-06-18T09:02:20.993Z,19.3
2017-06-18T09:04:19.618Z,19.4
2017-06-18T09:05:18.996Z,19.4
2017-06-18T09:06:18.509Z,19.4
2017-06-18T09:07:17.766Z,19.5
2017-06-18T09:08:17.500Z,19.5
2017-06-18T09:09:16.730Z,19.5
2017-06-18T09:10:15.963Z,19.5
2017-06-18T09:11:15.193Z,19.5
2017-06-18T09:12:14.416Z,19.6
2017-06-18T09:13:14.032Z,19.6
2017-06-18T09:13:44.571Z,19.6
2017-06-18T09:15:12.368Z,19.6
2017-06-18T09:16:11.862Z,19.6
2017-06-18T09:17:11.476Z,19.6
2017-06-18T09:18:10.705Z,19.5
2017-06-18T09:19:10.321Z,19.5
2017-06-18T09:21:08.944Z,19.5
2017-06-18T09:22:08.181Z,19.5
2017-06-18T09:23:07.217Z,19.3
2017-06-18T09:24:06.712Z,19.3
2017-06-18T09:25:06.339Z,19.3
2017-06-18T09:26:05.590Z,19.3
2017-06-18T09:27:04.970Z,19.2
2017-06-18T09:28:04.345Z,19.2
2017-06-18T09:29:03.475Z,19.1
2017-06-18T09:30:02.973Z,19.1
2017-06-18T09:31:02.095Z,19.1
2017-06-18T09:32:01.786Z,19.1
2017-06-18T09:33:01.023Z,19.2
2017-06-18T09:34:00.396Z,19.3
2017-06-18T09:34:59.626Z,19.4
2017-06-18T09:35:59.382Z,19.5
2017-06-18T09:36:58.615Z,19.5
2017-06-18T09:38:57.121Z,19.5
2017-06-18T09:39:56.853Z,19.5
2017-06-18T09:40:55.857Z,19.5
2017-06-18T09:41:55.087Z,19.6
2017-06-18T09:42:54.464Z,19.6
2017-06-18T09:43:54.081Z,19.7
2017-06-18T09:44:53.316Z,19.7
2017-06-18T09:45:53.135Z,19.8
2017-06-18T09:46:52.247Z,19.8
2017-06-18T09:47:51.474Z,19.8
2017-06-18T09:48:50.707Z,19.8
2017-06-18T09:49:50.437Z,19.8
2017-06-18T09:50:49.556Z,19.9
2017-06-18T09:51:49.176Z,19.9
2017-06-18T09:52:48.416Z,20
2017-06-18T09:53:47.527Z,20
2017-06-18T09:54:47.251Z,20
2017-06-18T09:55:46.369Z,20
2017-06-18T09:56:45.596Z,20
2017-06-18T09:57:44.900Z,20.1
2017-06-18T09:58:44.701Z,20.2
2017-06-18T09:59:43.929Z,20.3
2017-06-18T10:00:43.189Z,20.3
2017-06-18T10:01:42.585Z,20.4
2017-06-18T10:02:41.814Z,20.4
2017-06-18T10:03:41.338Z,20.5
2017-06-18T10:04:40.574Z,20.7
2017-06-18T10:05:39.809Z,20.7
2017-06-18T10:06:39.538Z,20.9
2017-06-18T10:07:38.650Z,20.9
2017-06-18T10:08:38.384Z,20.9
2017-06-18T10:09:37.495Z,20.9
2017-06-18T10:10:36.725Z,21
2017-06-18T10:11:36.033Z,20.9
2017-06-18T10:12:35.649Z,20.8
2017-06-18T10:13:35.458Z,20.9
2017-06-18T10:14:34.579Z,20.8
2017-06-18T10:15:33.695Z,20.7
2017-06-18T10:16:32.935Z,20.7
2017-06-18T10:17:32.669Z,20.6
2017-06-18T10:18:31.784Z,20.6
2017-06-18T10:19:31.098Z,20.5
2017-06-18T10:20:30.739Z,20.4
2017-06-18T10:21:29.739Z,20.4
2017-06-18T10:22:29.482Z,20.4
2017-06-18T10:23:28.598Z,20.5
2017-06-18T10:24:28.339Z,20.5
2017-06-18T10:25:27.456Z,20.6
2017-06-18T10:26:27.188Z,20.6
2017-06-18T10:27:26.425Z,20.7
2017-06-18T10:27:56.963Z,20.7
2017-06-18T10:28:27.510Z,20.7
2017-06-18T10:29:25.231Z,20.8
2017-06-18T10:30:24.227Z,20.8
2017-06-18T10:31:24.113Z,20.6
2017-06-18T10:32:23.223Z,20.7
2017-06-18T10:33:22.720Z,20.8
2017-06-18T10:34:21.835Z,20.8
2017-06-18T10:35:21.567Z,20.9
2017-06-18T10:36:20.801Z,21
2017-06-18T10:37:20.109Z,21
2017-06-18T10:38:19.840Z,21
2017-06-18T10:39:18.965Z,21.1
2017-06-18T10:40:18.570Z,21.1
2017-06-18T10:41:17.681Z,21.2
2017-06-18T10:42:17.183Z,21.2
2017-06-18T10:43:16.417Z,21.4
2017-06-18T10:44:16.040Z,21.5
2017-06-18T10:45:15.846Z,21.6
2017-06-18T10:46:14.578Z,21.5
2017-06-18T10:47:14.186Z,21.5
2017-06-18T10:49:12.810Z,21.6
2017-06-18T10:51:11.931Z,21.7
2017-06-18T10:52:11.740Z,21.6
2017-06-18T10:53:10.561Z,21.5
2017-06-18T10:54:09.787Z,21.3
2017-06-18T10:55:09.403Z,21.3
2017-06-18T10:56:08.524Z,21.2
2017-06-18T10:57:08.262Z,21.3
2017-06-18T10:58:07.570Z,21.3
2017-06-18T10:59:06.799Z,21.3
2017-06-18T11:00:06.391Z,21.5
2017-06-18T11:01:05.621Z,21.5
2017-06-18T11:02:05.352Z,21.6
2017-06-18T11:03:04.343Z,21.7
2017-06-18T11:04:04.092Z,21.7
2017-06-18T11:05:03.321Z,21.8
2017-06-18T11:06:02.829Z,21.8
2017-06-18T11:07:02.058Z,22
2017-06-18T11:08:01.686Z,22.1
2017-06-18T11:09:01.300Z,22.2
2017-06-18T11:10:59.924Z,22.4
2017-06-18T11:11:59.033Z,22.4
2017-06-18T11:12:58.655Z,22.4
2017-06-18T11:13:58.032Z,22.4
2017-06-18T11:14:57.646Z,22.4
2017-06-18T11:15:56.953Z,22.4
2017-06-18T11:16:56.182Z,22.1
2017-06-18T11:17:55.803Z,22.2
2017-06-18T11:18:55.491Z,22.2
2017-06-18T11:19:54.716Z,22
2017-06-18T11:20:53.947Z,21.9
2017-06-18T11:21:53.560Z,21.8
2017-06-18T11:22:52.754Z,21.8
2017-06-18T11:23:52.370Z,21.8
2017-06-18T11:24:51.362Z,21.8
2017-06-18T11:25:50.975Z,21.8
2017-06-18T11:26:50.671Z,21.7
2017-06-18T11:27:50.291Z,21.7
2017-06-18T11:28:49.525Z,21.9
2017-06-18T11:29:48.753Z,22.1
2017-06-18T11:30:48.249Z,22.2
2017-06-18T11:31:47.983Z,22.2
2017-06-18T11:32:47.215Z,22.3
2017-06-18T11:33:46.593Z,22.4
2017-06-18T11:34:45.821Z,22.6
2017-06-18T11:35:45.554Z,22.4
2017-06-18T11:36:44.794Z,22.4
2017-06-18T11:37:44.294Z,22.6
2017-06-18T11:39:43.296Z,22.8
2017-06-18T11:40:42.671Z,23
2017-06-18T11:41:42.178Z,23
2017-06-18T11:42:41.406Z,23.1
2017-06-18T11:43:41.025Z,23.1
2017-06-18T11:44:40.260Z,23
2017-06-18T11:46:39.386Z,23.2
2017-06-18T11:47:38.493Z,23
2017-06-18T11:48:37.992Z,23.2
2017-06-18T11:49:37.730Z,23.3
2017-06-18T11:50:36.968Z,23.3
2017-06-18T11:51:36.204Z,23.3
2017-06-18T11:52:35.935Z,23.4
2017-06-18T11:53:35.161Z,23.5
2017-06-18T11:54:34.887Z,23.8
2017-06-18T11:55:33.995Z,24.1
2017-06-18T11:56:33.693Z,23.8
2017-06-18T11:57:33.314Z,23.8
2017-06-18T11:58:32.540Z,23.8
2017-06-18T11:59:32.270Z,23.8
2017-06-18T12:00:31.497Z,24
2017-06-18T12:01:30.613Z,23.6
2017-06-18T12:02:30.232Z,23.7
2017-06-18T12:03:29.609Z,23.9
2017-06-18T12:04:29.109Z,23.9
2017-06-18T12:05:28.850Z,24
2017-06-18T12:06:28.083Z,24.1
2017-06-18T12:07:27.702Z,24.3
2017-06-18T12:08:27.597Z,24.6
2017-06-18T12:09:26.826Z,24.6
2017-06-18T12:10:26.059Z,24.8
2017-06-18T12:11:25.796Z,24.3
2017-06-18T12:12:24.915Z,24.6
2017-06-18T12:13:24.646Z,24.6
2017-06-18T12:14:24.069Z,24.9
2017-06-18T12:15:23.305Z,24.7
2017-06-18T12:16:23.033Z,24.8
2017-06-18T12:17:22.264Z,24.8
2017-06-18T12:18:21.877Z,25.1
2017-06-18T12:19:21.497Z,25.3
2017-06-18T12:20:20.609Z,24.9
2017-06-18T12:21:20.109Z,24.6
2017-06-18T12:22:19.724Z,24.9
2017-06-18T12:23:19.463Z,25
2017-06-18T12:24:18.964Z,25.1
2017-06-18T12:25:18.201Z,25.2
2017-06-18T12:26:17.937Z,25.3
2017-06-18T12:27:17.166Z,25
2017-06-18T12:28:16.897Z,25.1
2017-06-18T12:29:16.027Z,25.3
2017-06-18T12:30:15.670Z,24.9
2017-06-18T12:31:14.905Z,24.9
2017-06-18T12:32:15.231Z,24.9
2017-06-18T12:33:13.951Z,25.1
2017-06-18T12:35:13.076Z,25.3
2017-06-18T12:36:12.577Z,25.4
2017-06-18T12:37:12.315Z,25.5
2017-06-18T12:38:11.543Z,25.7
2017-06-18T12:39:11.162Z,25.7
2017-06-18T12:40:11.360Z,25.6
2017-06-18T12:41:10.092Z,25.6
2017-06-18T12:42:09.475Z,25.8
2017-06-18T12:43:09.129Z,25.5
2017-06-18T12:44:08.360Z,25.8
2017-06-18T12:45:07.866Z,25.4
2017-06-18T12:46:07.605Z,25.5
2017-06-18T12:47:06.724Z,25.2
2017-06-18T12:48:07.035Z,25.3
2017-06-18T12:49:05.791Z,25.6
2017-06-18T12:50:05.535Z,25.8
2017-06-18T12:51:05.156Z,25.9
2017-06-18T12:52:04.773Z,25.8
2017-06-18T12:53:04.148Z,25.8
2017-06-18T12:54:03.388Z,26
2017-06-18T12:55:03.130Z,26.1
2017-06-18T12:56:02.627Z,26.3
2017-06-18T12:57:02.361Z,26.6
2017-06-18T12:58:01.594Z,26.6
2017-06-18T12:59:01.326Z,26.4
2017-06-18T13:00:00.390Z,26.6
2017-06-18T13:01:00.007Z,26.4
2017-06-18T13:01:59.512Z,26.3
2017-06-18T13:02:59.244Z,26.6
2017-06-18T13:03:58.475Z,26.7
2017-06-18T13:04:58.118Z,26.7
2017-06-18T13:05:57.855Z,26.7
2017-06-18T13:06:56.983Z,26.6
2017-06-18T13:07:56.814Z,26.5
2017-06-18T13:08:56.307Z,26.5
2017-06-18T13:09:55.923Z,26.7
2017-06-18T13:10:55.420Z,26.6
2017-06-18T13:11:54.817Z,27
2017-06-18T13:12:54.432Z,26.7
2017-06-18T13:13:53.946Z,26.7
2017-06-18T13:14:53.443Z,26.7
2017-06-18T13:15:53.062Z,26.6
2017-06-18T13:16:52.564Z,26.6
2017-06-18T13:17:52.178Z,26.9
2017-06-18T13:18:51.285Z,27.2
2017-06-18T13:19:51.016Z,27.3
2017-06-18T13:20:50.639Z,27.3
2017-06-18T13:21:50.018Z,27.3
2017-06-18T13:22:49.757Z,27.3
2017-06-18T13:23:49.146Z,27.4
2017-06-18T13:24:48.770Z,27.5
2017-06-18T13:25:48.383Z,27.6
2017-06-18T13:26:47.767Z,27.5
2017-06-18T13:27:47.494Z,27.1
2017-06-18T13:28:46.733Z,27.1
2017-06-18T13:29:46.350Z,27.1
2017-06-18T13:30:46.097Z,26.5
2017-06-18T13:31:45.598Z,26.5
2017-06-18T13:32:44.724Z,26.6
2017-06-18T13:33:44.105Z,26.8
2017-06-18T13:34:43.870Z,26.9
2017-06-18T13:35:43.522Z,26.9
2017-06-18T13:36:42.906Z,26.8
2017-06-18T13:37:42.404Z,26.9
2017-06-18T13:38:42.022Z,27.1
2017-06-18T13:39:41.403Z,27.4
2017-06-18T13:40:41.107Z,27.7
2017-06-18T13:41:40.839Z,27.7
2017-06-18T13:42:11.263Z,27.7
2017-06-18T13:42:41.686Z,27.4
2017-06-18T13:43:39.917Z,27.5