createdAt,value
2022-10-26T00:01:04.415Z,17.10
2022-10-26T00:03:53.615Z,17.00
2022-10-26T00:06:48.608Z,17.10
2022-10-26T00:09:31.941Z,16.90
2022-10-26T00:12:21.633Z,16.90
2022-10-26T00:15:03.093Z,17.00
2022-10-26T00:17:51.099Z,16.90
2022-10-26T00:20:33.211Z,16.80
2022-10-26T00:23:20.639Z,16.70
2022-10-26T00:26:02.166Z,16.80
2022-10-26T00:28:51.666Z,16.70
2022-10-26T00:31:33.139Z,16.70
2022-10-26T00:34:20.669Z,16.80
2022-10-26T00:37:08.631Z,16.90
2022-10-26T00:39:49.801Z,17.00
2022-10-26T00:42:37.739Z,17.00
2022-10-26T00:45:26.744Z,16.90
2022-10-26T00:48:15.611Z,17.00
2022-10-26T00:50:56.804Z,16.90
2022-10-26T00:53:44.616Z,16.80
2022-10-26T00:56:25.874Z,16.70
2022-10-26T00:59:15.725Z,16.90
2022-10-26T01:01:58.776Z,17.00
2022-10-26T01:04:46.693Z,16.90
2022-10-26T01:07:28.807Z,16.80
2022-10-26T01:10:16.641Z,16.60
2022-10-26T01:13:04.614Z,16.60
2022-10-26T01:15:52.444Z,16.80
2022-10-26T01:18:44.700Z,16.80
2022-10-26T01:21:40.767Z,16.80
2022-10-26T01:24:46.651Z,16.90
2022-10-26T01:27:32.972Z,16.80
2022-10-26T01:30:36.638Z,16.70
2022-10-26T01:33:22.880Z,16.70
2022-10-26T01:36:16.634Z,16.80
2022-10-26T01:39:00.840Z,16.80
2022-10-26T01:41:50.797Z,16.90
2022-10-26T01:44:34.677Z,16.80
2022-10-26T01:47:25.629Z,17.10
2022-10-26T01:50:08.105Z,17.10
2022-10-26T01:52:55.638Z,17.10
2022-10-26T01:55:48.646Z,16.90
2022-10-26T01:58:39.911Z,16.90
2022-10-26T02:01:42.668Z,16.90
2022-10-26T02:04:32.855Z,17.00
2022-10-26T02:07:25.725Z,17.00
2022-10-26T02:10:07.812Z,17.00
2022-10-26T02:13:00.695Z,16.90
2022-10-26T02:15:43.840Z,16.80
2022-10-26T02:18:37.689Z,16.80
2022-10-26T02:21:21.856Z,16.80
2022-10-26T02:24:10.757Z,16.80
2022-10-26T02:26:53.892Z,17.10
2022-10-26T02:29:42.655Z,17.10
2022-10-26T02:32:24.771Z,17.10
2022-10-26T02:35:12.755Z,17.00
2022-10-26T02:37:55.797Z,17.00
2022-10-26T02:40:43.711Z,17.20
2022-10-26T02:46:21.567Z,17.20
2022-10-26T02:49:09.682Z,17.10
2022-10-26T02:51:53.463Z,17.00
2022-10-26T02:54:44.691Z,17.20
2022-10-26T02:57:28.748Z,17.10
2022-10-26T03:00:17.723Z,17.10
2022-10-26T03:03:00.019Z,17.10
2022-10-26T03:05:47.703Z,17.20
2022-10-26T03:08:35.794Z,17.20
2022-10-26T03:11:18.662Z,17.30
2022-10-26T03:14:00.070Z,17.30
2022-10-26T03:16:47.715Z,17.50
2022-10-26T03:19:35.683Z,17.50
2022-10-26T03:22:16.882Z,17.60
2022-10-26T03:25:04.741Z,17.70
2022-10-26T03:27:48.035Z,17.70
2022-10-26T03:30:36.664Z,17.80
2022-10-26T03:33:17.899Z,17.70
2022-10-26T03:36:05.677Z,17.70
2022-10-26T03:38:46.814Z,17.70
2022-10-26T03:41:34.728Z,17.50
2022-10-26T03:44:24.665Z,17.40
2022-10-26T03:47:06.059Z,17.40
2022-10-26T03:49:53.739Z,17.40
2022-10-26T03:52:35.013Z,17.20
2022-10-26T03:55:23.730Z,17.30
2022-10-26T03:58:05.141Z,17.20
2022-10-26T04:00:54.718Z,17.20
2022-10-26T04:03:35.998Z,17.40
2022-10-26T04:06:23.690Z,17.40
2022-10-26T04:09:05.204Z,17.40
2022-10-26T04:11:52.820Z,17.30
2022-10-26T04:14:34.117Z,17.10
2022-10-26T04:17:23.804Z,17.20
2022-10-26T04:20:11.758Z,17.40
2022-10-26T04:22:52.893Z,17.30
2022-10-26T04:25:40.722Z,17.30
2022-10-26T04:28:21.893Z,17.20
2022-10-26T04:31:09.808Z,17.20
2022-10-26T04:33:52.834Z,17.10
2022-10-26T04:36:40.821Z,17.20
2022-10-26T04:39:21.936Z,17.30
2022-10-26T04:42:09.710Z,17.20
2022-10-26T04:44:57.794Z,17.30
2022-10-26T04:47:39.165Z,17.40
2022-10-26T04:50:28.824Z,17.40
2022-10-26T04:53:11.297Z,17.50
2022-10-26T04:55:58.686Z,17.50
2022-10-26T04:58:40.094Z,17.40
2022-10-26T05:01:27.898Z,17.40
2022-10-26T05:04:09.167Z,17.40
2022-10-26T05:06:58.775Z,17.30
2022-10-26T05:09:40.118Z,17.30
2022-10-26T05:12:27.717Z,17.20
2022-10-26T05:15:18.732Z,17.20
2022-10-26T05:18:03.954Z,17.20
2022-10-26T05:20:51.716Z,17.40
2022-10-26T05:23:34.970Z,17.30
2022-10-26T05:26:22.712Z,17.40
2022-10-26T05:29:03.978Z,17.50
2022-10-26T05:31:51.766Z,17.50
2022-10-26T05:34:32.965Z,17.50
2022-10-26T05:37:20.720Z,17.50
2022-10-26T05:40:03.972Z,17.50
2022-10-26T05:42:52.114Z,17.40
2022-10-26T05:45:40.729Z,17.40
2022-10-26T05:48:22.417Z,17.30
2022-10-26T05:51:14.511Z,17.20
2022-10-26T05:53:55.496Z,17.10
2022-10-26T05:56:49.784Z,16.80
2022-10-26T05:59:31.434Z,16.90
2022-10-26T06:02:24.847Z,17.00
2022-10-26T06:05:06.668Z,16.90
2022-10-26T06:07:55.761Z,16.90
2022-10-26T06:10:37.439Z,16.90
2022-10-26T06:13:26.833Z,16.90
2022-10-26T06:16:22.743Z,16.90
2022-10-26T06:19:07.985Z,17.00
2022-10-26T06:22:03.738Z,17.20
2022-10-26T06:24:48.959Z,16.80
2022-10-26T06:27:42.772Z,16.80
2022-10-26T06:30:25.879Z,17.00
2022-10-26T06:33:24.931Z,16.90
2022-10-26T06:36:14.930Z,16.80
2022-10-26T06:39:03.818Z,16.70
2022-10-26T06:41:45.998Z,16.90
2022-10-26T06:44:33.764Z,16.90
2022-10-26T06:47:21.168Z,16.90
2022-10-26T06:50:15.781Z,16.80
2022-10-26T06:53:10.747Z,16.90
2022-10-26T06:55:52.476Z,16.90
2022-10-26T06:58:42.777Z,17.10
2022-10-26T07:01:24.306Z,17.10
2022-10-26T07:04:13.957Z,17.30
2022-10-26T07:07:08.782Z,17.10
2022-10-26T07:09:56.825Z,17.20
2022-10-26T07:12:37.988Z,17.40
2022-10-26T07:15:25.766Z,17.40
2022-10-26T07:18:13.757Z,17.50
2022-10-26T07:20:56.583Z,17.70
2022-10-26T07:23:43.905Z,17.50
2022-10-26T07:26:25.693Z,17.40
2022-10-26T07:29:14.794Z,17.50
2022-10-26T07:31:56.140Z,17.40
2022-10-26T07:34:43.816Z,17.30
2022-10-26T07:37:26.541Z,17.40
2022-10-26T07:40:13.827Z,17.50
2022-10-26T07:42:57.580Z,17.50
2022-10-26T07:45:44.863Z,17.60
2022-10-26T07:48:32.817Z,17.70
2022-10-26T07:51:13.961Z,17.50
2022-10-26T07:54:02.783Z,17.60
2022-10-26T07:56:43.981Z,17.70
2022-10-26T07:59:31.801Z,17.60
2022-10-26T08:02:13.935Z,17.70
2022-10-26T08:05:01.797Z,17.80
2022-10-26T08:07:48.318Z,17.90
2022-10-26T08:10:36.856Z,17.90
2022-10-26T08:13:18.979Z,17.80
2022-10-26T08:16:06.844Z,17.90
2022-10-26T08:18:54.874Z,17.90
2022-10-26T08:21:39.919Z,17.90
2022-10-26T08:24:27.810Z,17.90
2022-10-26T08:27:10.694Z,18.00
2022-10-26T08:29:59.796Z,18.10
2022-10-26T08:32:42.566Z,18.20
2022-10-26T08:35:30.786Z,18.20
2022-10-26T08:38:12.149Z,18.20
2022-10-26T08:41:00.901Z,18.20
2022-10-26T08:43:46.980Z,18.20
2022-10-26T08:46:36.823Z,18.20
2022-10-26T08:49:21.784Z,18.20
2022-10-26T08:52:11.838Z,18.20
2022-10-26T08:55:07.805Z,18.40
2022-10-26T08:57:50.064Z,18.50
2022-10-26T09:00:40.908Z,18.60
2022-10-26T09:03:22.308Z,18.50
2022-10-26T09:06:21.945Z,18.60
2022-10-26T09:09:14.139Z,18.60
2022-10-26T09:11:59.807Z,18.50
2022-10-26T09:14:44.609Z,18.50
2022-10-26T09:17:37.848Z,18.60
2022-10-26T09:20:26.839Z,18.60
2022-10-26T09:23:17.836Z,18.70
2022-10-26T09:26:00.601Z,18.60
2022-10-26T09:28:49.809Z,18.70
2022-10-26T09:31:33.858Z,18.60
2022-10-26T09:34:28.834Z,18.60
2022-10-26T09:37:27.899Z,18.70
2022-10-26T09:40:13.063Z,18.70
2022-10-26T09:43:04.873Z,18.70
2022-10-26T09:45:47.904Z,18.70
2022-10-26T09:48:39.825Z,18.80
2022-10-26T09:51:23.463Z,18.80
2022-10-26T09:54:11.811Z,18.90
2022-10-26T09:56:55.228Z,19.00
2022-10-26T09:59:43.848Z,19.20
2022-10-26T10:02:51.174Z,19.30
2022-10-26T10:05:50.751Z,19.40
2022-10-26T10:08:47.894Z,19.50
2022-10-26T10:11:38.603Z,19.60
2022-10-26T10:14:29.891Z,19.60
2022-10-26T10:17:21.983Z,19.70
2022-10-26T10:20:20.862Z,19.70
2022-10-26T10:23:02.793Z,19.80
2022-10-26T10:25:53.834Z,19.80
2022-10-26T10:28:35.586Z,19.80
2022-10-26T10:31:33.856Z,19.80
2022-10-26T10:34:18.187Z,19.90
2022-10-26T10:37:06.955Z,19.90
2022-10-26T10:39:48.534Z,20.10
2022-10-26T10:42:38.940Z,20.10
2022-10-26T10:45:27.837Z,20.10
2022-10-26T10:48:11.054Z,20.20
2022-10-26T10:50:59.852Z,20.30
2022-10-26T10:53:43.031Z,20.40
2022-10-26T10:56:39.865Z,20.40
2022-10-26T10:59:36.044Z,20.40
2022-10-26T11:02:56.978Z,20.40
2022-10-26T11:05:43.208Z,20.30
2022-10-26T11:08:26.841Z,20.40
2022-10-26T11:11:23.838Z,20.40
2022-10-26T11:14:07.391Z,20.40
2022-10-26T11:16:57.913Z,20.40
2022-10-26T11:19:41.273Z,20.30
2022-10-26T11:22:31.864Z,20.30
2022-10-26T11:25:16.712Z,20.30
2022-10-26T11:28:06.869Z,20.20
2022-10-26T11:30:50.679Z,20.10
2022-10-26T11:33:41.877Z,20.00
2022-10-26T11:36:25.974Z,20.00
2022-10-26T11:39:18.932Z,19.80
2022-10-26T11:42:04.287Z,19.90
2022-10-26T11:44:53.860Z,20.00
2022-10-26T11:47:39.725Z,20.20
2022-10-26T11:50:31.911Z,20.30
2022-10-26T11:53:14.703Z,20.40
2022-10-26T11:56:03.951Z,20.40
2022-10-26T11:58:52.951Z,20.40
2022-10-26T12:01:36.115Z,20.50
2022-10-26T12:04:24.855Z,20.50
2022-10-26T12:07:09.112Z,20.50
2022-10-26T12:09:56.972Z,20.60
2022-10-26T12:12:42.111Z,20.50
2022-10-26T12:15:40.230Z,20.50
2022-10-26T12:18:54.615Z,20.50
2022-10-26T12:21:42.883Z,20.50
2022-10-26T12:24:36.906Z,20.60
2022-10-26T12:27:37.936Z,20.70
2022-10-26T12:30:36.953Z,20.80
2022-10-26T12:33:28.863Z,20.80
2022-10-26T12:36:16.888Z,20.80
2022-10-26T12:39:00.884Z,21.00
2022-10-26T12:41:52.908Z,20.90
2022-10-26T12:44:35.248Z,20.90
2022-10-26T12:47:23.992Z,21.00
2022-10-26T12:50:20.287Z,21.10
2022-10-26T12:53:08.961Z,21.10
2022-10-26T12:56:05.200Z,21.20
2022-10-26T12:59:04.652Z,21.40
2022-10-26T13:02:04.963Z,21.30
2022-10-26T13:05:19.953Z,21.40
2022-10-26T13:08:17.902Z,21.40
2022-10-26T13:11:09.972Z,21.50
2022-10-26T13:13:53.123Z,21.60
2022-10-26T13:16:41.893Z,21.60
2022-10-26T13:19:33.161Z,21.50
2022-10-26T13:22:21.870Z,21.60
2022-10-26T13:25:05.146Z,21.50
2022-10-26T13:28:04.910Z,21.50
2022-10-26T13:30:52.076Z,21.50
2022-10-26T13:33:44.984Z,21.50
2022-10-26T13:36:33.109Z,21.50
2022-10-26T13:39:22.986Z,21.50
2022-10-26T13:42:12.909Z,21.40
2022-10-26T13:45:02.128Z,21.40
2022-10-26T13:47:49.276Z,21.60
2022-10-26T13:50:34.047Z,21.70
2022-10-26T13:53:22.952Z,21.70
2022-10-26T13:56:05.689Z,21.80
2022-10-26T13:58:55.957Z,21.70
2022-10-26T14:01:37.859Z,21.90
2022-10-26T14:04:31.988Z,21.90
2022-10-26T14:07:17.176Z,21.90
2022-10-26T14:10:06.136Z,22.00
2022-10-26T14:12:47.428Z,22.10
2022-10-26T14:15:39.056Z,22.10
2022-10-26T14:18:34.923Z,22.00
2022-10-26T14:21:19.776Z,22.00
2022-10-26T14:24:14.007Z,22.00
2022-10-26T14:26:55.929Z,21.90
2022-10-26T14:29:58.377Z,22.00
2022-10-26T14:32:48.831Z,21.90
2022-10-26T14:35:39.282Z,21.80
2022-10-26T14:38:23.320Z,21.60
2022-10-26T14:41:12.041Z,21.40
2022-10-26T14:43:53.404Z,21.50
2022-10-26T14:46:41.926Z,21.60
2022-10-26T14:49:30.985Z,21.70
2022-10-26T14:52:13.097Z,21.90
2022-10-26T14:55:06.978Z,21.90
2022-10-26T14:57:49.086Z,21.70
2022-10-26T15:00:37.096Z,21.80
2022-10-26T15:03:22.266Z,21.80
2022-10-26T15:06:24.940Z,21.60
2022-10-26T15:09:13.154Z,21.70
2022-10-26T15:11:55.974Z,21.90
2022-10-26T15:14:37.495Z,21.90
2022-10-26T15:17:35.001Z,21.90
2022-10-26T15:20:18.152Z,21.80
2022-10-26T15:23:06.948Z,21.70
2022-10-26T15:25:52.770Z,21.70
2022-10-26T15:28:45.055Z,21.70
2022-10-26T15:31:36.939Z,21.70
2022-10-26T15:34:21.197Z,21.60
2022-10-26T15:37:16.008Z,21.40
2022-10-26T15:39:58.245Z,21.60
2022-10-26T15:42:46.339Z,21.70
2022-10-26T15:45:30.279Z,21.60
2022-10-26T15:48:25.996Z,21.60
2022-10-26T15:51:07.477Z,21.40
2022-10-26T15:53:55.047Z,21.40
2022-10-26T15:56:36.221Z,21.40
2022-10-26T15:59:24.946Z,21.50
2022-10-26T16:02:15.063Z,21.60
2022-10-26T16:04:56.983Z,21.50
2022-10-26T16:07:45.075Z,21.40
2022-10-26T16:10:33.268Z,21.30
2022-10-26T16:13:19.068Z,21.50
2022-10-26T16:16:00.480Z,21.70
2022-10-26T16:18:51.172Z,21.40
2022-10-26T16:21:32.312Z,21.20
2022-10-26T16:24:21.132Z,21.00
2022-10-26T16:27:02.533Z,20.90
2022-10-26T16:29:50.032Z,21.00
2022-10-26T16:32:31.601Z,21.00
2022-10-26T16:35:21.051Z,21.10
2022-10-26T16:38:09.025Z,21.00
2022-10-26T16:40:50.222Z,21.10
2022-10-26T16:43:39.060Z,21.20
2022-10-26T16:46:21.226Z,21.00
2022-10-26T16:49:08.979Z,21.20
2022-10-26T16:51:52.643Z,21.10
2022-10-26T16:54:40.107Z,21.10
2022-10-26T16:57:21.222Z,21.00
2022-10-26T17:00:09.003Z,21.00
2022-10-26T17:02:50.131Z,21.00
2022-10-26T17:05:38.009Z,20.90
2022-10-26T17:08:33.984Z,21.00
2022-10-26T17:11:16.142Z,20.90
2022-10-26T17:14:07.991Z,20.90
2022-10-26T17:16:49.452Z,20.90
2022-10-26T17:19:37.018Z,20.70
2022-10-26T17:22:18.554Z,20.70
2022-10-26T17:25:08.088Z,20.90
2022-10-26T17:27:49.439Z,20.70
2022-10-26T17:30:37.074Z,20.80
2022-10-26T17:33:25.064Z,20.60
2022-10-26T17:36:06.274Z,20.50
2022-10-26T17:38:56.032Z,20.40
2022-10-26T17:41:39.277Z,20.20
2022-10-26T17:44:27.052Z,20.20
2022-10-26T17:47:08.740Z,20.10
2022-10-26T17:49:55.998Z,20.00
2022-10-26T17:52:37.166Z,19.90
2022-10-26T17:55:25.108Z,20.00
2022-10-26T17:58:08.270Z,19.90
2022-10-26T18:00:55.994Z,19.90
2022-10-26T18:03:45.054Z,20.20
2022-10-26T18:06:26.890Z,20.50
2022-10-26T18:09:15.002Z,20.50
2022-10-26T18:11:56.377Z,20.50
2022-10-26T18:14:46.045Z,20.30
2022-10-26T18:17:27.464Z,20.10
2022-10-26T18:20:15.044Z,20.00
2022-10-26T18:22:56.701Z,19.90
2022-10-26T18:25:44.028Z,19.80
2022-10-26T18:28:25.543Z,19.60
2022-10-26T18:31:19.052Z,19.50
2022-10-26T18:34:08.049Z,19.30
2022-10-26T18:36:49.247Z,19.30
2022-10-26T18:39:37.087Z,19.20
2022-10-26T18:42:20.269Z,19.10
2022-10-26T18:45:10.123Z,19.00
2022-10-26T18:47:53.475Z,19.00
2022-10-26T18:50:43.042Z,18.90
2022-10-26T18:53:24.280Z,18.90
2022-10-26T18:56:13.136Z,18.90
2022-10-26T18:58:55.455Z,18.80
2022-10-26T19:01:46.251Z,18.90
2022-10-26T19:04:36.113Z,18.90
2022-10-26T19:07:17.511Z,18.80
2022-10-26T19:10:05.031Z,18.70
2022-10-26T19:12:46.398Z,18.70
2022-10-26T19:15:34.165Z,18.60
2022-10-26T19:18:15.426Z,18.60
2022-10-26T19:21:05.157Z,18.60
2022-10-26T19:23:47.540Z,18.60
2022-10-26T19:26:41.106Z,18.60
2022-10-26T19:29:23.535Z,18.70
2022-10-26T19:32:11.029Z,18.60
2022-10-26T19:34:59.090Z,18.50
2022-10-26T19:37:42.267Z,18.50
2022-10-26T19:40:30.069Z,18.40
2022-10-26T19:43:12.663Z,18.40
2022-10-26T19:46:00.200Z,18.30
2022-10-26T19:48:41.300Z,18.30
2022-10-26T19:51:29.049Z,18.30
2022-10-26T19:54:12.303Z,18.30
2022-10-26T19:57:00.102Z,18.20
2022-10-26T19:59:48.074Z,18.20
2022-10-26T20:02:29.544Z,18.20
2022-10-26T20:05:17.183Z,18.10
2022-10-26T20:07:58.485Z,18.10
2022-10-26T20:10:48.065Z,18.20
2022-10-26T20:13:29.562Z,18.20
2022-10-26T20:16:18.085Z,18.30
2022-10-26T20:19:01.385Z,18.40
2022-10-26T20:21:49.067Z,18.40
2022-10-26T20:24:30.430Z,18.50
2022-10-26T20:27:20.184Z,18.50
2022-10-26T20:30:08.328Z,18.70
2022-10-26T20:32:49.315Z,18.70
2022-10-26T20:35:37.098Z,18.60
2022-10-26T20:38:23.328Z,18.60
2022-10-26T20:41:11.092Z,18.70
2022-10-26T20:43:57.142Z,18.70
2022-10-26T20:46:46.174Z,18.60
2022-10-26T20:49:28.254Z,18.40
2022-10-26T20:52:22.046Z,18.30
2022-10-26T20:55:08.326Z,18.30
2022-10-26T20:58:00.174Z,18.20
2022-10-26T21:00:52.154Z,18.30
2022-10-26T21:03:33.540Z,18.20
2022-10-26T21:06:24.090Z,18.10
2022-10-26T21:09:21.148Z,18.20
2022-10-26T21:12:11.095Z,18.30
2022-10-26T21:14:52.209Z,18.30
2022-10-26T21:17:42.088Z,18.20
2022-10-26T21:20:23.321Z,18.00
2022-10-26T21:23:11.084Z,17.90
2022-10-26T21:25:52.309Z,17.90
2022-10-26T21:28:41.234Z,17.90
2022-10-26T21:31:30.121Z,18.10
2022-10-26T21:34:13.171Z,18.20
2022-10-26T21:37:01.077Z,18.20
2022-10-26T21:39:42.549Z,18.20
2022-10-26T21:42:30.104Z,18.10
2022-10-26T21:45:11.833Z,18.30
2022-10-26T21:47:59.099Z,18.20
2022-10-26T21:50:43.452Z,18.20
2022-10-26T21:53:31.101Z,18.10
2022-10-26T21:56:14.065Z,17.90
2022-10-26T21:59:02.170Z,17.90
2022-10-26T22:01:43.649Z,17.90
2022-10-26T22:04:31.172Z,17.80
2022-10-26T22:07:20.126Z,17.90
2022-10-26T22:10:15.223Z,18.00
2022-10-26T22:13:03.111Z,18.00
2022-10-26T22:15:44.448Z,18.00
2022-10-26T22:18:32.174Z,18.00
2022-10-26T22:21:13.353Z,18.10
2022-10-26T22:24:02.106Z,18.30
2022-10-26T22:26:44.304Z,18.10
2022-10-26T22:29:32.223Z,18.00
2022-10-26T22:32:20.176Z,18.10
2022-10-26T22:38:09.118Z,17.80
2022-10-26T22:40:56.090Z,17.90
2022-10-26T22:43:44.159Z,17.90
2022-10-26T22:46:26.595Z,17.90
2022-10-26T22:49:15.216Z,18.10
2022-10-26T22:51:56.501Z,18.00
2022-10-26T22:54:44.238Z,18.00
2022-10-26T22:57:33.178Z,17.80
2022-10-26T23:00:15.289Z,17.70
2022-10-26T23:03:03.126Z,17.60
2022-10-26T23:05:44.237Z,17.80
2022-10-26T23:08:32.185Z,17.60
2022-10-26T23:11:21.280Z,17.70
2022-10-26T23:14:05.157Z,17.70
2022-10-26T23:16:46.560Z,17.30
2022-10-26T23:19:34.138Z,17.10
2022-10-26T23:22:22.290Z,17.00
2022-10-26T23:25:04.211Z,17.10
2022-10-26T23:27:52.197Z,17.40
2022-10-26T23:30:35.325Z,17.50
2022-10-26T23:33:23.132Z,17.40
2022-10-26T23:36:04.283Z,17.30
2022-10-26T23:38:52.150Z,17.30
2022-10-26T23:41:33.296Z,17.50
2022-10-26T23:44:21.163Z,17.50
2022-10-26T23:47:04.378Z,17.70
2022-10-26T23:49:52.201Z,17.50
2022-10-26T23:52:40.228Z,17.50
2022-10-26T23:55:21.691Z,17.40
2022-10-26T23:58:09.244Z,17.20
