createdAt,value
2022-09-28T00:01:16.769Z,97127.75
2022-09-28T00:03:45.143Z,97115.25
2022-09-28T00:06:13.805Z,97119.19
2022-09-28T00:08:40.808Z,97115.03
2022-09-28T00:11:08.535Z,97109.75
2022-09-28T00:13:35.296Z,97101.16
2022-09-28T00:16:17.205Z,97101.78
2022-09-28T00:18:45.584Z,97099.16
2022-09-28T00:21:15.504Z,97085.75
2022-09-28T00:24:01.379Z,97087.06
2022-09-28T00:26:30.045Z,97091.81
2022-09-28T00:28:59.573Z,97090.59
2022-09-28T00:31:29.311Z,97080.38
2022-09-28T00:34:00.253Z,97072.53
2022-09-28T00:36:32.143Z,97066.00
2022-09-28T00:38:59.862Z,97061.88
2022-09-28T00:41:27.977Z,97063.16
2022-09-28T00:44:15.163Z,97062.31
2022-09-28T00:46:42.063Z,97063.00
2022-09-28T00:49:14.964Z,97055.75
2022-09-28T00:51:44.535Z,97059.69
2022-09-28T00:54:12.070Z,97059.94
2022-09-28T00:56:42.127Z,97048.72
2022-09-28T00:59:09.754Z,97043.66
2022-09-28T01:01:37.290Z,97046.16
2022-09-28T01:04:04.980Z,97034.47
2022-09-28T01:06:34.884Z,97033.22
2022-09-28T01:09:10.541Z,97024.75
2022-09-28T01:11:39.407Z,97022.97
2022-09-28T01:14:10.225Z,97019.22
2022-09-28T01:16:48.834Z,97021.00
2022-09-28T01:19:51.394Z,97017.22
2022-09-28T01:22:36.661Z,97008.88
2022-09-28T01:25:25.130Z,96998.84
2022-09-28T01:27:59.859Z,96995.91
2022-09-28T01:30:26.749Z,97009.91
2022-09-28T01:33:05.209Z,97003.50
2022-09-28T01:35:41.017Z,97007.63
2022-09-28T01:38:10.614Z,96997.94
2022-09-28T01:40:37.716Z,96991.50
2022-09-28T01:43:09.627Z,96995.66
2022-09-28T01:45:44.222Z,96985.94
2022-09-28T01:48:14.056Z,96979.16
2022-09-28T01:50:43.075Z,96978.19
2022-09-28T01:53:21.566Z,96978.66
2022-09-28T01:55:53.435Z,96970.59
2022-09-28T01:59:12.253Z,96965.97
2022-09-28T02:01:46.901Z,96957.44
2022-09-28T02:04:21.395Z,96971.88
2022-09-28T02:06:54.150Z,96957.72
2022-09-28T02:09:33.691Z,96955.09
2022-09-28T02:12:06.232Z,96952.81
2022-09-28T02:14:37.154Z,96951.00
2022-09-28T02:17:04.176Z,96937.34
2022-09-28T02:19:32.999Z,96947.88
2022-09-28T02:22:14.684Z,96948.41
2022-09-28T02:24:56.182Z,96941.47
2022-09-28T02:27:25.612Z,96937.03
2022-09-28T02:29:52.266Z,96938.03
2022-09-28T02:32:20.214Z,96930.94
2022-09-28T07:17:32.252Z,96844.03
2022-09-28T07:20:07.737Z,96845.34
2022-09-28T07:22:43.432Z,96849.50
2022-09-28T07:25:10.561Z,96858.06
2022-09-28T07:27:37.295Z,96856.59
2022-09-28T07:30:07.563Z,96857.91
2022-09-28T07:32:37.446Z,96860.88
2022-09-28T07:35:09.286Z,96870.97
2022-09-28T07:37:36.431Z,96873.78
2022-09-28T07:40:23.372Z,96868.69
2022-09-28T07:42:50.533Z,96872.63
2022-09-28T07:45:18.047Z,96875.28
2022-09-28T07:47:45.916Z,96875.28
2022-09-28T07:50:13.043Z,96874.63
2022-09-28T07:52:39.622Z,96882.53
2022-09-28T07:55:07.508Z,96890.28
2022-09-28T07:57:34.861Z,96889.28
2022-09-28T08:00:02.407Z,96900.97
2022-09-28T08:02:29.060Z,96898.31
2022-09-28T08:04:56.453Z,96900.31
2022-09-28T08:07:25.665Z,96905.94
2022-09-28T08:09:52.351Z,96917.47
2022-09-28T08:12:19.774Z,96920.91
2022-09-28T08:14:47.449Z,96927.34
2022-09-28T08:17:14.049Z,96933.63
2022-09-28T08:19:59.292Z,96933.16
2022-09-28T08:22:25.883Z,96940.09
2022-09-28T08:24:52.506Z,96940.91
2022-09-28T08:27:19.028Z,96949.50
2022-09-28T08:29:45.585Z,96949.81
2022-09-28T08:32:12.174Z,96950.66
2022-09-28T08:34:40.681Z,96954.78
2022-09-28T08:37:12.577Z,96948.84
2022-09-28T08:39:39.309Z,96953.31
2022-09-28T08:42:31.725Z,96958.13
2022-09-28T08:45:07.245Z,96965.38
2022-09-28T08:48:03.995Z,96968.84
2022-09-28T08:50:33.087Z,96961.91
2022-09-28T08:53:16.350Z,96969.69
2022-09-28T08:55:45.301Z,96971.50
2022-09-28T08:58:15.263Z,96974.94
2022-09-28T09:00:49.846Z,96970.88
2022-09-28T09:03:20.902Z,96970.38
2022-09-28T09:06:20.474Z,96967.88
2022-09-28T09:09:02.943Z,96972.66
2022-09-28T09:11:44.542Z,96983.88
2022-09-28T09:14:47.842Z,96983.88
2022-09-28T09:17:38.863Z,96984.38
2022-09-28T09:20:15.426Z,96987.50
2022-09-28T09:22:58.921Z,96993.59
2022-09-28T09:25:38.274Z,96995.41
2022-09-28T09:28:29.410Z,96996.56
2022-09-28T09:31:03.009Z,96999.38
2022-09-28T09:33:35.675Z,97005.53
2022-09-28T09:36:02.316Z,97005.00
2022-09-28T09:38:37.857Z,97011.28
2022-09-28T09:43:44.695Z,97004.19
2022-09-28T09:46:31.797Z,97005.00
2022-09-28T09:49:06.702Z,97003.31
2022-09-28T09:51:52.760Z,97003.31
2022-09-28T09:54:27.321Z,97007.94
2022-09-28T09:57:03.754Z,97004.13
2022-09-28T09:59:35.160Z,97007.81
2022-09-28T10:02:12.564Z,97020.34
2022-09-28T10:04:44.568Z,97021.97
2022-09-28T10:07:20.972Z,97013.56
2022-09-28T10:09:49.921Z,97020.03
2022-09-28T10:12:20.819Z,97014.09
2022-09-28T10:14:47.455Z,97013.41
2022-09-28T10:17:19.820Z,97020.00
2022-09-28T10:19:46.552Z,97011.59
2022-09-28T10:22:22.882Z,97017.00
2022-09-28T10:24:53.152Z,97021.97
2022-09-28T10:27:27.726Z,97019.75
2022-09-28T10:30:10.888Z,97023.16
2022-09-28T10:32:41.597Z,97021.66
2022-09-28T10:35:18.723Z,97026.41
2022-09-28T10:37:55.884Z,97027.72
2022-09-28T10:40:45.852Z,97025.28
2022-09-28T10:43:18.928Z,97023.94
2022-09-28T10:45:46.071Z,97028.06
2022-09-28T10:48:20.338Z,97043.88
2022-09-28T10:51:06.137Z,97054.94
2022-09-28T10:53:34.813Z,97053.47
2022-09-28T10:56:08.170Z,97057.78
2022-09-28T10:58:40.653Z,97058.53
2022-09-28T11:01:15.204Z,97062.66
2022-09-28T11:03:52.282Z,97055.25
2022-09-28T11:06:31.064Z,97060.84
2022-09-28T11:09:03.339Z,97058.69
2022-09-28T11:11:31.602Z,97053.72
2022-09-28T11:14:04.185Z,97052.50
2022-09-28T11:16:33.821Z,97058.09
2022-09-28T11:19:23.324Z,97057.78
2022-09-28T11:21:49.752Z,97060.88
2022-09-28T11:24:19.042Z,97060.34
2022-09-28T11:26:49.612Z,97054.81
2022-09-28T11:29:41.750Z,97060.72
2022-09-28T11:32:13.691Z,97061.34
2022-09-28T11:35:02.164Z,97062.06
2022-09-28T11:37:37.396Z,97069.00
2022-09-28T11:40:16.923Z,97066.56
2022-09-28T11:42:46.466Z,97073.88
2022-09-28T11:45:31.736Z,97072.28
2022-09-28T11:48:19.120Z,97076.38
2022-09-28T11:50:48.794Z,97077.22
2022-09-28T11:53:27.940Z,97083.88
2022-09-28T11:56:08.855Z,97090.31
2022-09-28T11:58:42.704Z,97092.19
2022-09-28T12:01:18.707Z,97104.31
2022-09-28T12:03:52.943Z,97101.50
2022-09-28T12:06:31.282Z,97101.81
2022-09-28T12:09:19.863Z,97105.59
2022-09-28T12:11:52.316Z,97100.75
2022-09-28T12:14:26.390Z,97094.56
2022-09-28T12:17:11.397Z,97087.28
2022-09-28T12:19:51.870Z,97078.81
2022-09-28T12:22:30.061Z,97085.38
2022-09-28T12:24:58.133Z,97082.13
2022-09-28T12:27:31.527Z,97082.63
2022-09-28T12:30:21.173Z,97080.63
2022-09-28T12:33:15.469Z,97081.59
2022-09-28T12:36:03.009Z,97092.19
2022-09-28T12:39:14.714Z,97076.94
2022-09-28T12:41:52.301Z,97084.56
2022-09-28T12:44:35.390Z,97084.72
2022-09-28T12:47:14.801Z,97088.69
2022-09-28T12:52:53.488Z,97088.63
2022-09-28T12:55:20.158Z,97087.97
2022-09-28T12:58:02.113Z,97084.16
2022-09-28T13:01:02.460Z,97093.34
2022-09-28T13:03:47.706Z,97088.03
2022-09-28T13:06:29.098Z,97088.88
2022-09-28T13:08:58.515Z,97091.88
2022-09-28T13:11:38.698Z,97098.09
2022-09-28T13:14:38.508Z,97094.75
2022-09-28T13:17:31.410Z,97101.88
2022-09-28T13:20:05.464Z,97100.38
2022-09-28T13:22:55.131Z,97101.72
2022-09-28T13:25:25.541Z,97108.00
2022-09-28T13:28:03.962Z,97099.75
2022-09-28T13:30:34.049Z,97111.78
2022-09-28T13:33:04.090Z,97132.19
2022-09-28T13:35:32.166Z,97126.28
2022-09-28T13:38:17.517Z,97138.50
2022-09-28T13:41:06.083Z,97138.94
2022-09-28T13:44:03.398Z,97143.13
2022-09-28T13:46:51.905Z,97149.25
2022-09-28T13:49:26.905Z,97149.94
2022-09-28T13:51:59.590Z,97148.22
2022-09-28T13:54:50.501Z,97149.25
2022-09-28T13:57:47.204Z,97148.94
2022-09-28T14:00:29.541Z,97146.63
2022-09-28T14:03:04.401Z,97153.94
2022-09-28T14:06:03.511Z,97150.16
2022-09-28T14:08:38.449Z,97141.41
2022-09-28T14:11:34.931Z,97142.44
2022-09-28T14:14:07.562Z,97138.13
2022-09-28T14:16:44.440Z,97140.13
2022-09-28T14:19:24.449Z,97145.56
2022-09-28T14:22:00.480Z,97147.03
2022-09-28T14:24:58.106Z,97132.44
2022-09-28T14:27:36.712Z,97149.50
2022-09-28T14:30:16.194Z,97145.69
2022-09-28T14:32:48.185Z,97147.03
2022-09-28T14:35:31.835Z,97144.44
2022-09-28T14:38:40.622Z,97139.50
2022-09-28T14:41:13.825Z,97139.53
2022-09-28T14:43:46.459Z,97146.13
2022-09-28T14:46:17.098Z,97149.09
2022-09-28T14:48:50.307Z,97143.63
2022-09-28T14:51:40.113Z,97147.94
2022-09-28T14:54:12.469Z,97162.66
2022-09-28T14:56:45.586Z,97151.72
2022-09-28T14:59:17.330Z,97155.38
2022-09-28T15:01:54.113Z,97158.34
2022-09-28T15:04:23.039Z,97161.16
2022-09-28T15:06:51.665Z,97171.25
2022-09-28T15:09:32.987Z,97174.88
2022-09-28T15:12:16.200Z,97186.78
2022-09-28T15:14:51.726Z,97171.38
2022-09-28T15:17:40.201Z,97174.53
2022-09-28T15:20:23.305Z,97169.75
2022-09-28T15:22:57.449Z,97170.56
2022-09-28T15:25:27.513Z,97177.19
2022-09-28T15:27:56.612Z,97184.78
2022-09-28T15:30:26.238Z,97178.16
2022-09-28T15:32:56.726Z,97180.81
2022-09-28T15:35:27.846Z,97185.63
2022-09-28T15:37:55.470Z,97180.50
2022-09-28T15:40:27.934Z,97189.44
2022-09-28T15:42:59.059Z,97188.59
2022-09-28T15:45:35.151Z,97182.81
2022-09-28T15:48:40.995Z,97187.59
2022-09-28T15:51:12.827Z,97192.56
2022-09-28T15:53:58.216Z,97194.69
2022-09-28T15:56:26.140Z,97190.75
2022-09-28T15:59:31.996Z,97195.38
2022-09-28T16:02:22.712Z,97198.03
2022-09-28T16:04:54.124Z,97192.72
2022-09-28T16:07:23.369Z,97194.69
2022-09-28T16:10:00.740Z,97204.78
2022-09-28T16:12:54.193Z,97206.13
2022-09-28T16:15:31.160Z,97206.59
2022-09-28T16:18:02.658Z,97212.22
2022-09-28T16:20:36.477Z,97210.56
2022-09-28T16:23:15.078Z,97211.69
2022-09-28T16:25:51.836Z,97217.81
2022-09-28T16:28:48.841Z,97217.34
2022-09-28T16:31:15.639Z,97211.53
2022-09-28T16:34:10.835Z,97219.47
2022-09-28T16:36:45.455Z,97223.72
2022-09-28T16:39:13.554Z,97226.34
2022-09-28T16:41:44.230Z,97225.66
2022-09-28T16:44:19.213Z,97230.59
2022-09-28T16:46:46.404Z,97226.94
2022-09-28T16:49:19.018Z,97233.53
2022-09-28T16:51:47.044Z,97238.47
2022-09-28T16:54:36.453Z,97243.69
2022-09-28T16:57:04.485Z,97245.59
2022-09-28T16:59:31.881Z,97245.91
2022-09-28T17:01:58.976Z,97244.53
2022-09-28T17:04:26.417Z,97251.28
2022-09-28T17:06:55.279Z,97253.25
2022-09-28T17:09:22.931Z,97260.66
2022-09-28T17:11:56.087Z,97255.84
2022-09-28T17:14:23.709Z,97258.94
2022-09-28T17:17:12.654Z,97257.31
2022-09-28T17:19:40.682Z,97262.88
2022-09-28T17:22:08.693Z,97274.75
2022-09-28T17:24:35.408Z,97270.69
2022-09-28T17:27:03.341Z,97270.38
2022-09-28T17:29:30.384Z,97274.81
2022-09-28T17:31:56.880Z,97279.72
2022-09-28T17:34:23.841Z,97282.84
2022-09-28T17:36:50.457Z,97285.16
2022-09-28T17:39:19.201Z,97290.13
2022-09-28T17:41:45.854Z,97291.09
2022-09-28T17:44:16.418Z,97288.31
2022-09-28T17:46:47.403Z,97296.75
2022-09-28T17:49:14.614Z,97302.88
2022-09-28T17:51:41.359Z,97309.34
2022-09-28T17:54:08.717Z,97311.00
2022-09-28T17:56:36.633Z,97310.69
2022-09-28T17:59:06.187Z,97317.63
2022-09-28T18:01:35.983Z,97305.72
2022-09-28T18:04:05.122Z,97307.38
2022-09-28T18:06:34.842Z,97309.34
2022-09-28T18:09:05.238Z,97312.94
2022-09-28T18:11:33.229Z,97313.78
2022-09-28T18:14:00.064Z,97312.94
2022-09-28T18:16:28.744Z,97309.66
2022-09-28T18:18:55.594Z,97310.31
2022-09-28T18:21:22.287Z,97311.31
2022-09-28T18:23:48.868Z,97316.75
2022-09-28T18:26:16.883Z,97323.00
2022-09-28T18:28:43.506Z,97316.38
2022-09-28T18:31:12.186Z,97320.13
2022-09-28T18:33:39.303Z,97323.59
2022-09-28T18:36:07.272Z,97323.59
2022-09-28T18:38:37.911Z,97329.84
2022-09-28T18:41:23.420Z,97330.69
2022-09-28T18:43:50.664Z,97324.44
2022-09-28T18:46:21.015Z,97321.66
2022-09-28T18:48:47.852Z,97320.81
2022-09-28T18:51:14.549Z,97329.34
2022-09-28T18:53:41.168Z,97342.34
2022-09-28T18:56:18.269Z,97333.94
2022-09-28T18:58:45.781Z,97335.75
2022-09-28T19:01:31.683Z,97330.69
2022-09-28T19:04:00.404Z,97329.84
2022-09-28T19:06:27.743Z,97325.88
2022-09-28T19:08:55.826Z,97331.66
2022-09-28T19:11:23.298Z,97336.44
2022-09-28T19:13:50.442Z,97341.34
2022-09-28T19:16:20.898Z,97331.91
2022-09-28T19:18:48.614Z,97331.59
2022-09-28T19:21:15.879Z,97335.06
2022-09-28T19:23:48.927Z,97341.16
2022-09-28T19:26:24.505Z,97336.19
2022-09-28T19:28:51.264Z,97336.19
2022-09-28T19:31:18.229Z,97339.50
2022-09-28T19:33:48.194Z,97338.84
2022-09-28T19:36:21.898Z,97338.53
2022-09-28T19:38:48.565Z,97340.03
2022-09-28T19:41:39.610Z,97345.84
2022-09-28T19:44:29.965Z,97345.00
2022-09-28T19:47:04.834Z,97343.03
2022-09-28T19:49:36.989Z,97344.16
2022-09-28T19:52:15.619Z,97347.50
2022-09-28T19:54:44.575Z,97351.28
2022-09-28T19:57:13.220Z,97354.72
2022-09-28T19:59:39.808Z,97361.16
2022-09-28T20:02:07.556Z,97361.00
2022-09-28T20:04:34.201Z,97365.44
2022-09-28T20:07:01.950Z,97367.53
2022-09-28T20:09:28.825Z,97364.91
2022-09-28T20:11:55.621Z,97368.38
2022-09-28T20:14:24.500Z,97365.59
2022-09-28T20:16:53.406Z,97374.47
2022-09-28T20:19:21.714Z,97369.53
2022-09-28T20:21:48.966Z,97382.72
2022-09-28T20:24:17.123Z,97381.31
2022-09-28T20:26:44.717Z,97379.66
2022-09-28T20:29:11.840Z,97387.91
2022-09-28T20:31:38.888Z,97379.59
2022-09-28T20:34:06.547Z,97376.59
2022-09-28T20:36:33.639Z,97384.09
2022-09-28T20:39:04.384Z,97379.97
2022-09-28T20:41:36.742Z,97375.13
2022-09-28T20:44:06.189Z,97381.53
2022-09-28T20:46:34.682Z,97381.66
2022-09-28T20:49:01.664Z,97381.28
2022-09-28T20:51:28.665Z,97388.50
2022-09-28T20:53:57.048Z,97382.25
