createdAt,value
2019-01-20T00:00:05.218Z,0
2019-01-20T00:00:45.789Z,0
2019-01-20T00:01:26.340Z,0
2019-01-20T00:02:06.964Z,0
2019-01-20T00:02:47.552Z,0
2019-01-20T00:03:28.136Z,0
2019-01-20T00:04:08.653Z,0
2019-01-20T00:04:49.210Z,0
2019-01-20T00:05:29.769Z,0
2019-01-20T00:06:10.338Z,0
2019-01-20T00:06:50.878Z,0
2019-01-20T00:07:31.448Z,0
2019-01-20T00:08:12.000Z,0
2019-01-20T00:08:52.560Z,0
2019-01-20T00:09:33.105Z,0
2019-01-20T00:10:13.675Z,0
2019-01-20T00:10:54.213Z,0
2019-01-20T00:11:34.782Z,0
2019-01-20T00:12:15.419Z,0
2019-01-20T00:12:55.972Z,0
2019-01-20T00:13:36.530Z,0
2019-01-20T00:14:17.078Z,0
2019-01-20T00:14:57.673Z,0
2019-01-20T00:15:38.254Z,0
2019-01-20T00:16:18.893Z,0
2019-01-20T00:16:59.455Z,0
2019-01-20T00:17:40.010Z,0
2019-01-20T00:18:20.679Z,0
2019-01-20T00:19:01.220Z,0
2019-01-20T00:19:41.774Z,0
2019-01-20T00:20:22.364Z,0
2019-01-20T00:21:02.931Z,0
2019-01-20T00:21:43.484Z,0
2019-01-20T00:22:24.042Z,0
2019-01-20T00:23:04.629Z,0
2019-01-20T00:23:45.191Z,0
2019-01-20T00:24:25.726Z,0
2019-01-20T00:25:06.334Z,0
2019-01-20T00:25:46.830Z,0
2019-01-20T00:26:27.386Z,0
2019-01-20T00:27:07.975Z,0
2019-01-20T00:27:48.537Z,0
2019-01-20T00:28:29.112Z,0
2019-01-20T00:29:09.722Z,0
2019-01-20T00:29:50.275Z,0
2019-01-20T00:30:30.822Z,0
2019-01-20T00:31:11.387Z,0
2019-01-20T00:31:51.952Z,0
2019-01-20T00:32:32.505Z,0
2019-01-20T00:33:13.071Z,0
2019-01-20T00:33:53.683Z,0
2019-01-20T00:34:34.239Z,0
2019-01-20T00:35:15.843Z,0
2019-01-20T00:35:55.375Z,0
2019-01-20T00:36:35.924Z,0
2019-01-20T00:37:16.483Z,0
2019-01-20T00:37:57.029Z,0
2019-01-20T00:38:37.596Z,0
2019-01-20T00:39:18.152Z,0
2019-01-20T00:39:58.715Z,0
2019-01-20T00:40:39.292Z,0
2019-01-20T00:41:23.949Z,0
2019-01-20T00:42:00.401Z,0
2019-01-20T00:42:40.960Z,0
2019-01-20T00:43:21.513Z,0
2019-01-20T00:44:02.074Z,0
2019-01-20T00:44:42.654Z,0
2019-01-20T00:45:23.359Z,0
2019-01-20T00:46:03.925Z,0
2019-01-20T00:46:44.528Z,0
2019-01-20T00:47:25.291Z,0
2019-01-20T00:48:05.852Z,0
2019-01-20T00:48:46.463Z,0
2019-01-20T00:49:27.003Z,0
2019-01-20T00:50:07.575Z,0
2019-01-20T00:50:48.126Z,0
2019-01-20T00:51:28.695Z,0
2019-01-20T00:52:09.260Z,0
2019-01-20T00:52:49.870Z,0
2019-01-20T00:53:30.428Z,0
2019-01-20T00:54:11.101Z,0
2019-01-20T00:54:51.732Z,0
2019-01-20T00:55:32.311Z,0
2019-01-20T00:56:12.850Z,0
2019-01-20T00:56:53.432Z,0
2019-01-20T00:57:33.996Z,0
2019-01-20T00:58:14.569Z,0
2019-01-20T00:58:55.121Z,0
2019-01-20T00:59:35.718Z,0
2019-01-20T01:00:16.248Z,0
2019-01-20T01:00:56.862Z,0
2019-01-20T01:01:37.411Z,0
2019-01-20T01:02:17.972Z,0
2019-01-20T01:02:58.544Z,0
2019-01-20T01:03:39.099Z,0
2019-01-20T01:04:19.663Z,0
2019-01-20T01:05:00.220Z,0
2019-01-20T01:05:41.041Z,0
2019-01-20T01:06:21.599Z,0
2019-01-20T01:07:02.155Z,0
2019-01-20T01:07:42.713Z,0
2019-01-20T01:08:23.262Z,0
2019-01-20T01:09:03.802Z,0
2019-01-20T01:09:44.353Z,0
2019-01-20T01:10:24.914Z,0
2019-01-20T01:11:05.497Z,0
2019-01-20T01:11:46.064Z,0
2019-01-20T01:12:26.742Z,0
2019-01-20T01:13:07.293Z,0
2019-01-20T01:13:47.869Z,0
2019-01-20T01:14:28.422Z,0
2019-01-20T01:15:08.978Z,0
2019-01-20T01:15:49.520Z,0
2019-01-20T01:16:30.094Z,0
2019-01-20T01:17:10.719Z,0
2019-01-20T01:17:51.280Z,0
2019-01-20T01:18:31.865Z,0
2019-01-20T01:19:12.426Z,0
2019-01-20T01:19:52.975Z,0
2019-01-20T01:20:33.547Z,0
2019-01-20T01:21:14.124Z,0
2019-01-20T01:21:54.710Z,0
2019-01-20T01:22:35.288Z,0
2019-01-20T01:23:15.845Z,0
2019-01-20T01:23:56.418Z,0
2019-01-20T01:24:36.986Z,0
2019-01-20T01:25:17.538Z,0
2019-01-20T01:25:58.085Z,0
2019-01-20T01:26:38.666Z,0
2019-01-20T01:27:19.194Z,0
2019-01-20T01:27:59.759Z,0
2019-01-20T01:28:40.318Z,0
2019-01-20T01:29:20.872Z,0
2019-01-20T01:30:01.430Z,0
2019-01-20T01:30:41.969Z,0
2019-01-20T01:31:22.527Z,0
2019-01-20T01:32:03.084Z,0
2019-01-20T01:32:43.684Z,0
2019-01-20T01:33:24.224Z,0
2019-01-20T01:34:04.803Z,0
2019-01-20T01:34:45.378Z,0
2019-01-20T01:35:25.962Z,0
2019-01-20T01:36:06.514Z,0
2019-01-20T01:36:47.075Z,0
2019-01-20T01:37:27.665Z,0
2019-01-20T01:38:08.251Z,0
2019-01-20T01:38:48.815Z,0
2019-01-20T01:39:29.388Z,0
2019-01-20T01:40:09.950Z,0
2019-01-20T01:40:50.492Z,0
2019-01-20T01:41:31.095Z,0
2019-01-20T01:42:11.825Z,0
2019-01-20T01:42:52.383Z,0
2019-01-20T01:43:32.957Z,0
2019-01-20T01:44:13.510Z,0
2019-01-20T01:44:54.061Z,0
2019-01-20T01:45:34.662Z,0
2019-01-20T01:46:15.217Z,0
2019-01-20T01:46:55.781Z,0
2019-01-20T01:47:36.332Z,0
2019-01-20T01:48:16.886Z,0
2019-01-20T01:48:57.458Z,0
2019-01-20T01:49:38.011Z,0
2019-01-20T01:50:18.562Z,0
2019-01-20T01:50:59.111Z,0
2019-01-20T01:51:39.672Z,0
2019-01-20T01:52:20.273Z,0
2019-01-20T01:53:00.829Z,0
2019-01-20T01:53:41.399Z,0
2019-01-20T01:54:21.960Z,0
2019-01-20T01:55:02.514Z,0
2019-01-20T01:55:43.106Z,0
2019-01-20T01:56:23.659Z,0
2019-01-20T01:57:04.206Z,0
2019-01-20T01:57:44.782Z,0
2019-01-20T01:58:25.340Z,0
2019-01-20T01:59:05.906Z,0
2019-01-20T01:59:46.464Z,0
2019-01-20T02:00:27.038Z,0
2019-01-20T02:01:07.587Z,0
2019-01-20T02:01:48.147Z,0
2019-01-20T02:02:28.705Z,0
2019-01-20T02:03:09.279Z,0
2019-01-20T02:03:49.823Z,0
2019-01-20T02:04:30.392Z,0
2019-01-20T02:05:10.982Z,0
2019-01-20T02:05:51.875Z,0
2019-01-20T02:06:32.433Z,0
2019-01-20T02:07:12.990Z,0
2019-01-20T02:07:53.548Z,0
2019-01-20T02:08:34.104Z,0
2019-01-20T02:09:14.655Z,0
2019-01-20T02:09:55.215Z,0
2019-01-20T02:10:35.798Z,0
2019-01-20T02:11:16.367Z,0
2019-01-20T02:11:56.915Z,0
2019-01-20T02:12:37.507Z,0
2019-01-20T02:13:18.094Z,0
2019-01-20T02:13:58.655Z,0
2019-01-20T02:14:39.224Z,0
2019-01-20T02:15:19.771Z,0
2019-01-20T02:16:00.337Z,0
2019-01-20T02:16:40.889Z,0
2019-01-20T02:17:21.476Z,0
2019-01-20T02:18:02.024Z,0
2019-01-20T02:18:42.620Z,0
2019-01-20T02:19:23.158Z,0
2019-01-20T02:20:03.714Z,0
2019-01-20T02:20:44.263Z,0
2019-01-20T02:21:24.848Z,0
2019-01-20T02:22:05.435Z,0
2019-01-20T02:22:45.993Z,0
2019-01-20T02:23:26.552Z,0
2019-01-20T02:24:07.118Z,0
2019-01-20T02:24:47.675Z,0
2019-01-20T02:25:28.248Z,0
2019-01-20T02:26:08.830Z,0
2019-01-20T02:26:49.387Z,0
2019-01-20T02:27:29.934Z,0
2019-01-20T02:28:10.484Z,0
2019-01-20T02:28:51.089Z,0
2019-01-20T02:29:31.651Z,0
2019-01-20T02:30:12.202Z,0
2019-01-20T02:30:52.759Z,0
2019-01-20T02:31:33.321Z,0
2019-01-20T02:32:13.859Z,0
2019-01-20T02:32:54.426Z,0
2019-01-20T02:33:34.964Z,0
2019-01-20T02:34:15.517Z,0
2019-01-20T02:34:56.078Z,0
2019-01-20T02:35:36.692Z,0
2019-01-20T02:36:17.261Z,0
2019-01-20T02:36:57.808Z,0
2019-01-20T02:37:38.447Z,0
2019-01-20T02:38:18.967Z,0
2019-01-20T02:38:59.521Z,0
2019-01-20T02:39:40.074Z,0
2019-01-20T02:40:20.640Z,0
2019-01-20T02:41:01.187Z,0
2019-01-20T02:41:41.763Z,0
2019-01-20T02:42:22.313Z,0
2019-01-20T02:43:02.897Z,0
2019-01-20T02:43:43.451Z,0
2019-01-20T02:44:24.012Z,0
2019-01-20T02:45:04.575Z,0
2019-01-20T02:45:45.132Z,0
2019-01-20T02:46:25.712Z,0
2019-01-20T02:47:06.269Z,0
2019-01-20T02:47:46.832Z,0
2019-01-20T02:48:27.409Z,0
2019-01-20T02:49:07.959Z,0
2019-01-20T02:49:48.524Z,0
2019-01-20T02:50:29.074Z,0
2019-01-20T02:51:09.621Z,0
2019-01-20T02:51:50.235Z,0
2019-01-20T02:52:30.785Z,0
2019-01-20T02:53:11.341Z,0
2019-01-20T02:53:51.907Z,0
2019-01-20T02:54:32.468Z,0
2019-01-20T02:55:13.032Z,0
2019-01-20T02:55:53.578Z,0
2019-01-20T02:56:34.145Z,0
2019-01-20T02:57:14.746Z,0
2019-01-20T02:57:55.295Z,0
2019-01-20T02:58:35.851Z,0
2019-01-20T02:59:16.462Z,0
2019-01-20T02:59:56.956Z,0
2019-01-20T03:00:37.505Z,0
2019-01-20T03:01:18.047Z,0
2019-01-20T03:01:58.605Z,0
2019-01-20T03:02:39.158Z,0
2019-01-20T03:03:19.722Z,0
2019-01-20T03:04:00.265Z,0
2019-01-20T03:04:40.817Z,0
2019-01-20T03:05:21.378Z,0
2019-01-20T03:06:01.928Z,0
2019-01-20T03:06:42.495Z,0
2019-01-20T03:07:23.028Z,0
2019-01-20T03:08:03.638Z,0
2019-01-20T03:08:44.180Z,0
2019-01-20T03:09:24.731Z,0
2019-01-20T03:10:05.291Z,0
2019-01-20T03:10:45.847Z,0
2019-01-20T03:11:26.435Z,0
2019-01-20T03:12:06.960Z,0
2019-01-20T03:12:47.506Z,0
2019-01-20T03:13:28.054Z,0
2019-01-20T03:14:08.604Z,0
2019-01-20T03:14:49.159Z,0
2019-01-20T03:15:29.708Z,0
2019-01-20T03:16:10.262Z,0
2019-01-20T03:16:50.811Z,0
2019-01-20T03:17:31.374Z,0
2019-01-20T03:18:11.918Z,0
2019-01-20T03:18:52.469Z,0
2019-01-20T03:19:33.026Z,0
2019-01-20T03:20:13.581Z,0
2019-01-20T03:20:54.149Z,0
2019-01-20T03:21:34.695Z,0
2019-01-20T03:22:15.925Z,0
2019-01-20T03:22:55.793Z,0
2019-01-20T03:23:36.353Z,0
2019-01-20T03:24:16.896Z,0
2019-01-20T03:24:57.456Z,0
2019-01-20T03:25:37.998Z,0
2019-01-20T03:26:18.564Z,0
2019-01-20T03:26:59.097Z,0
2019-01-20T03:27:39.686Z,0
2019-01-20T03:28:20.204Z,0
2019-01-20T03:29:00.770Z,0
2019-01-20T03:29:41.342Z,0
2019-01-20T03:30:21.976Z,0
2019-01-20T03:31:02.560Z,0
2019-01-20T03:31:43.145Z,0
2019-01-20T03:32:23.705Z,0
2019-01-20T03:33:04.273Z,0
2019-01-20T03:33:44.858Z,0
2019-01-20T03:34:25.415Z,0
2019-01-20T03:35:05.980Z,0
2019-01-20T03:35:46.568Z,0
2019-01-20T03:36:27.130Z,0
2019-01-20T03:37:07.700Z,0
2019-01-20T03:37:48.272Z,0
2019-01-20T03:38:28.879Z,0
2019-01-20T03:39:09.437Z,0
2019-01-20T03:39:50.025Z,0
2019-01-20T03:40:30.581Z,0
2019-01-20T03:41:11.144Z,0
2019-01-20T03:41:51.701Z,0
2019-01-20T03:42:32.248Z,0
2019-01-20T03:43:12.804Z,0
2019-01-20T03:43:53.385Z,0
2019-01-20T03:44:33.940Z,0
2019-01-20T03:45:14.515Z,0
2019-01-20T03:45:55.065Z,0
2019-01-20T03:46:35.626Z,0
2019-01-20T03:47:16.180Z,0
2019-01-20T03:47:56.795Z,0
2019-01-20T03:48:37.352Z,0
2019-01-20T03:49:17.911Z,0
2019-01-20T03:49:58.533Z,0
2019-01-20T03:50:39.088Z,0
2019-01-20T03:51:19.642Z,0
2019-01-20T03:52:00.196Z,0
2019-01-20T03:52:40.748Z,0
2019-01-20T03:53:21.292Z,0
2019-01-20T03:54:01.858Z,0
2019-01-20T03:54:42.417Z,0
2019-01-20T03:55:22.974Z,0
2019-01-20T03:56:03.540Z,0
2019-01-20T03:56:44.094Z,0
2019-01-20T03:57:24.662Z,0
2019-01-20T03:58:05.249Z,0
2019-01-20T03:58:45.815Z,0
2019-01-20T03:59:26.365Z,0
2019-01-20T04:00:06.942Z,0
2019-01-20T04:00:47.504Z,0
2019-01-20T04:01:28.059Z,0
2019-01-20T04:02:08.624Z,0
2019-01-20T04:02:49.240Z,0
2019-01-20T04:03:29.823Z,0
2019-01-20T04:04:10.382Z,0
2019-01-20T04:04:50.939Z,0
2019-01-20T04:05:31.530Z,0
2019-01-20T04:06:12.334Z,0
2019-01-20T04:06:52.905Z,0
2019-01-20T04:07:33.468Z,0
2019-01-20T04:08:14.030Z,0
2019-01-20T04:08:54.570Z,0
2019-01-20T04:09:35.138Z,0
2019-01-20T04:10:15.701Z,0
2019-01-20T04:10:56.254Z,0
2019-01-20T04:11:36.800Z,0
2019-01-20T04:12:20.598Z,0
2019-01-20T04:12:57.948Z,0
2019-01-20T04:13:38.532Z,0
2019-01-20T04:14:19.073Z,0
2019-01-20T04:14:59.621Z,0
2019-01-20T04:15:40.183Z,0
2019-01-20T04:16:20.742Z,0
2019-01-20T04:17:01.312Z,0
2019-01-20T04:17:41.902Z,0
2019-01-20T04:18:22.459Z,0
2019-01-20T04:19:03.001Z,0
2019-01-20T04:19:43.559Z,0
2019-01-20T04:20:24.134Z,0
2019-01-20T04:21:04.689Z,0
2019-01-20T04:21:45.236Z,0
2019-01-20T04:22:25.796Z,0
2019-01-20T04:23:06.365Z,0
2019-01-20T04:23:46.925Z,0
2019-01-20T04:24:27.479Z,0
2019-01-20T04:25:08.031Z,0
2019-01-20T04:25:48.610Z,0
2019-01-20T04:26:29.160Z,0
2019-01-20T04:27:09.754Z,0
2019-01-20T04:27:50.324Z,0
2019-01-20T04:28:30.865Z,0
2019-01-20T04:29:11.418Z,0
2019-01-20T04:29:51.967Z,0
2019-01-20T04:30:32.549Z,0
2019-01-20T04:31:13.118Z,0
2019-01-20T04:31:53.669Z,0
2019-01-20T04:32:34.238Z,0
2019-01-20T04:33:14.792Z,0
2019-01-20T04:33:55.349Z,0
2019-01-20T04:34:35.903Z,0
2019-01-20T04:35:16.445Z,0
2019-01-20T04:35:57.003Z,0
2019-01-20T04:36:37.566Z,0
2019-01-20T04:37:18.132Z,0
2019-01-20T04:37:58.704Z,0
2019-01-20T04:38:39.258Z,0
2019-01-20T04:39:20.018Z,0
2019-01-20T04:40:00.604Z,0
2019-01-20T04:40:41.163Z,0
2019-01-20T04:41:21.706Z,0
2019-01-20T04:42:02.301Z,0
2019-01-20T04:42:42.860Z,0
2019-01-20T04:43:23.412Z,0
2019-01-20T04:44:03.953Z,0
2019-01-20T04:44:44.539Z,0
2019-01-20T04:45:25.167Z,0
2019-01-20T04:46:05.736Z,0
2019-01-20T04:46:46.347Z,0
2019-01-20T04:47:26.912Z,0
2019-01-20T04:48:07.462Z,0
2019-01-20T04:48:48.023Z,0
2019-01-20T04:49:28.583Z,0
2019-01-20T04:50:09.148Z,0
2019-01-20T04:50:49.694Z,0
2019-01-20T04:51:30.253Z,0
2019-01-20T04:52:10.785Z,0
2019-01-20T04:52:51.322Z,0
2019-01-20T04:53:31.877Z,0
2019-01-20T04:54:12.436Z,0
2019-01-20T04:54:52.992Z,0
2019-01-20T04:55:33.555Z,0
2019-01-20T04:56:14.171Z,0
2019-01-20T04:56:54.729Z,0
2019-01-20T04:57:35.288Z,0
2019-01-20T04:58:15.851Z,0
2019-01-20T04:58:56.396Z,0
2019-01-20T04:59:36.946Z,0
2019-01-20T05:00:17.523Z,0
2019-01-20T05:00:58.069Z,0
2019-01-20T05:01:38.629Z,0
2019-01-20T05:02:19.309Z,0
2019-01-20T05:02:59.886Z,0
2019-01-20T05:03:40.434Z,0
2019-01-20T05:04:20.991Z,0
2019-01-20T05:05:01.550Z,0
2019-01-20T05:05:42.127Z,0
2019-01-20T05:06:22.850Z,0
2019-01-20T05:07:03.419Z,0
2019-01-20T05:07:43.975Z,0
2019-01-20T05:08:24.546Z,0
2019-01-20T05:09:05.108Z,0
2019-01-20T05:09:45.663Z,0
2019-01-20T05:10:26.237Z,0
2019-01-20T05:11:06.798Z,0
2019-01-20T05:11:47.334Z,0
2019-01-20T05:12:27.882Z,0
2019-01-20T05:13:08.430Z,0
2019-01-20T05:13:49.050Z,0
2019-01-20T05:14:29.594Z,0
2019-01-20T05:15:10.253Z,0
2019-01-20T05:15:50.764Z,0
2019-01-20T05:16:31.322Z,0
2019-01-20T05:17:11.877Z,0
2019-01-20T05:17:52.432Z,0
2019-01-20T05:18:32.992Z,0
2019-01-20T05:19:13.570Z,0
2019-01-20T05:19:54.169Z,0
2019-01-20T05:20:34.726Z,0
2019-01-20T05:21:15.317Z,0
2019-01-20T05:21:55.876Z,0
2019-01-20T05:22:36.419Z,0
2019-01-20T05:23:16.980Z,0
2019-01-20T05:23:57.545Z,0
2019-01-20T05:24:38.133Z,0
2019-01-20T05:25:18.711Z,0
2019-01-20T05:25:59.260Z,0
2019-01-20T05:26:39.836Z,0
2019-01-20T05:27:20.393Z,0
2019-01-20T05:28:00.963Z,0
2019-01-20T05:28:41.517Z,0
2019-01-20T05:29:22.071Z,0
2019-01-20T05:30:02.623Z,0
2019-01-20T05:30:43.176Z,0
2019-01-20T05:31:23.777Z,0
2019-01-20T05:32:04.350Z,0
2019-01-20T05:32:44.896Z,0
2019-01-20T05:33:25.461Z,0
2019-01-20T05:34:06.037Z,0
2019-01-20T05:34:46.588Z,0
2019-01-20T05:35:27.142Z,0
2019-01-20T05:36:07.707Z,0
2019-01-20T05:36:48.292Z,0
2019-01-20T05:37:28.850Z,0
2019-01-20T05:38:09.423Z,0
2019-01-20T05:38:49.995Z,0
2019-01-20T05:39:30.533Z,0
2019-01-20T05:40:11.102Z,0
2019-01-20T05:40:51.670Z,0
2019-01-20T05:41:32.221Z,0
2019-01-20T05:42:12.845Z,0
2019-01-20T05:42:53.403Z,0
2019-01-20T05:43:33.978Z,0
2019-01-20T05:44:14.528Z,0
2019-01-20T05:44:55.072Z,0
2019-01-20T05:45:35.629Z,0
2019-01-20T05:46:16.263Z,0
2019-01-20T05:46:56.825Z,0
2019-01-20T05:47:37.373Z,0
2019-01-20T05:48:17.964Z,0
2019-01-20T05:48:58.504Z,0
2019-01-20T05:49:39.058Z,0
2019-01-20T05:50:19.618Z,0
2019-01-20T05:51:00.217Z,0
2019-01-20T05:51:40.774Z,0
2019-01-20T05:52:21.333Z,0
2019-01-20T05:53:01.886Z,0
2019-01-20T05:53:42.457Z,0
2019-01-20T05:54:23.021Z,0
2019-01-20T05:55:03.577Z,0
2019-01-20T05:55:44.179Z,0
2019-01-20T05:56:24.725Z,0
2019-01-20T05:57:05.281Z,0
2019-01-20T05:57:45.840Z,0
2019-01-20T05:58:26.414Z,0
2019-01-20T05:59:06.963Z,0
2019-01-20T05:59:47.526Z,0
2019-01-20T06:00:28.082Z,0
2019-01-20T06:01:08.657Z,0
2019-01-20T06:01:49.294Z,0
2019-01-20T06:02:29.871Z,0
2019-01-20T06:03:10.426Z,0
2019-01-20T06:03:50.973Z,0
2019-01-20T06:04:31.533Z,0
2019-01-20T06:05:12.097Z,0
2019-01-20T06:05:52.655Z,0
2019-01-20T06:06:33.219Z,0
2019-01-20T06:07:13.774Z,0
2019-01-20T06:07:54.312Z,0
2019-01-20T06:08:34.907Z,0
2019-01-20T06:09:15.471Z,0
2019-01-20T06:09:56.134Z,0
2019-01-20T06:10:36.674Z,0
2019-01-20T06:11:17.229Z,0
2019-01-20T06:11:57.811Z,0
2019-01-20T06:12:38.377Z,0
2019-01-20T06:13:18.933Z,0
2019-01-20T06:13:59.478Z,0
2019-01-20T06:14:40.037Z,0
2019-01-20T06:15:20.607Z,0
2019-01-20T06:16:01.203Z,0
2019-01-20T06:16:41.749Z,0
2019-01-20T06:17:22.301Z,0
2019-01-20T06:18:02.931Z,0
2019-01-20T06:18:43.501Z,0
2019-01-20T06:19:24.074Z,0
2019-01-20T06:20:04.644Z,0
2019-01-20T06:20:45.187Z,0
2019-01-20T06:21:25.782Z,0
2019-01-20T06:22:06.504Z,0
2019-01-20T06:22:47.062Z,0
2019-01-20T06:23:27.642Z,0
2019-01-20T06:24:08.204Z,0
2019-01-20T06:24:48.765Z,0
2019-01-20T06:25:29.339Z,0
2019-01-20T06:26:09.892Z,0
2019-01-20T06:26:50.441Z,0
2019-01-20T06:27:31.012Z,0
2019-01-20T06:28:11.570Z,0
2019-01-20T06:28:52.137Z,0
2019-01-20T06:29:32.721Z,0
2019-01-20T06:30:13.308Z,0
2019-01-20T06:30:53.880Z,0
2019-01-20T06:31:34.438Z,0
2019-01-20T06:32:15.029Z,0
2019-01-20T06:32:55.589Z,0
2019-01-20T06:33:36.190Z,0
2019-01-20T06:34:16.734Z,0
2019-01-20T06:34:57.296Z,0
2019-01-20T06:35:37.852Z,0
2019-01-20T06:36:18.436Z,0
2019-01-20T06:36:59.000Z,0
2019-01-20T06:37:39.597Z,0
2019-01-20T06:38:20.133Z,0
2019-01-20T06:39:00.694Z,0
2019-01-20T06:39:41.279Z,0
2019-01-20T06:40:21.856Z,0
2019-01-20T06:41:02.410Z,0
2019-01-20T06:41:42.974Z,0
2019-01-20T06:42:23.532Z,0
2019-01-20T06:43:04.087Z,0
2019-01-20T06:43:44.672Z,0
2019-01-20T06:44:25.221Z,0
2019-01-20T06:45:05.804Z,0
2019-01-20T06:45:46.344Z,0
2019-01-20T06:46:26.891Z,0
2019-01-20T06:47:07.476Z,0
2019-01-20T06:47:48.021Z,0
2019-01-20T06:48:28.571Z,0
2019-01-20T06:49:09.112Z,0
2019-01-20T06:49:49.670Z,0
2019-01-20T06:50:30.236Z,0
2019-01-20T06:51:10.791Z,0
2019-01-20T06:51:51.337Z,0
2019-01-20T06:52:31.895Z,0
2019-01-20T06:53:12.453Z,0
2019-01-20T06:53:53.010Z,0
2019-01-20T06:54:33.563Z,0
2019-01-20T06:55:14.102Z,0
2019-01-20T06:55:54.647Z,0
2019-01-20T06:56:35.209Z,0
2019-01-20T06:57:15.763Z,0
2019-01-20T06:57:56.318Z,0
2019-01-20T06:58:36.881Z,0
2019-01-20T06:59:17.465Z,0
2019-01-20T06:59:58.041Z,0
2019-01-20T07:00:38.590Z,0
2019-01-20T07:01:19.141Z,0
2019-01-20T07:01:59.713Z,0
2019-01-20T07:02:40.342Z,0
2019-01-20T07:03:20.892Z,0
2019-01-20T07:04:01.457Z,5
2019-01-20T07:04:42.010Z,5
2019-01-20T07:05:22.565Z,5
2019-01-20T07:06:03.397Z,5
2019-01-20T07:06:43.951Z,5
2019-01-20T07:07:24.535Z,5
2019-01-20T07:08:05.085Z,5
2019-01-20T07:08:45.661Z,5
2019-01-20T07:09:26.215Z,5
2019-01-20T07:10:06.776Z,5
2019-01-20T07:10:47.310Z,5
2019-01-20T07:11:27.865Z,5
2019-01-20T07:12:08.441Z,5
2019-01-20T07:12:49.024Z,5
2019-01-20T07:13:29.580Z,5
2019-01-20T07:14:10.137Z,10
2019-01-20T07:14:50.708Z,10
2019-01-20T07:15:31.228Z,10
2019-01-20T07:16:11.789Z,10
2019-01-20T07:16:52.327Z,10
2019-01-20T07:17:32.871Z,10
2019-01-20T07:18:13.452Z,10
2019-01-20T07:18:54.029Z,10
2019-01-20T07:19:34.585Z,10
2019-01-20T07:20:15.137Z,10
2019-01-20T07:20:55.720Z,10
2019-01-20T07:21:36.267Z,10
2019-01-20T07:22:16.834Z,15
2019-01-20T07:22:57.390Z,15
2019-01-20T07:23:37.938Z,15
2019-01-20T07:24:18.506Z,15
2019-01-20T07:24:59.047Z,15
2019-01-20T07:25:39.606Z,15
2019-01-20T07:26:20.149Z,15
2019-01-20T07:27:00.749Z,15
2019-01-20T07:27:41.321Z,15
2019-01-20T07:28:21.870Z,15
2019-01-20T07:29:02.453Z,20
2019-01-20T07:29:43.002Z,20
2019-01-20T07:30:23.569Z,20
2019-01-20T07:31:04.116Z,20
2019-01-20T07:31:44.679Z,20
2019-01-20T07:32:25.251Z,20
2019-01-20T07:33:05.803Z,20
2019-01-20T07:33:46.390Z,20
2019-01-20T07:34:27.486Z,20
2019-01-20T07:35:07.565Z,20
2019-01-20T07:35:48.338Z,25
2019-01-20T07:36:29.192Z,25
2019-01-20T07:37:09.765Z,25
2019-01-20T07:37:50.368Z,25
2019-01-20T07:38:31.157Z,25
2019-01-20T07:39:11.716Z,25
2019-01-20T07:39:52.274Z,25
2019-01-20T07:40:32.846Z,30
2019-01-20T07:41:13.388Z,30
2019-01-20T07:41:53.936Z,30
2019-01-20T07:42:34.556Z,30
2019-01-20T07:43:16.909Z,30
2019-01-20T07:43:55.726Z,30
2019-01-20T07:44:36.683Z,30
2019-01-20T07:45:17.633Z,30
2019-01-20T07:45:58.186Z,30
2019-01-20T07:46:38.738Z,30
2019-01-20T07:47:19.374Z,35
2019-01-20T07:47:59.937Z,35
2019-01-20T07:48:40.803Z,35
2019-01-20T07:49:21.230Z,35
2019-01-20T07:50:01.832Z,35
2019-01-20T07:50:42.352Z,35
2019-01-20T07:51:22.911Z,35
2019-01-20T07:52:03.480Z,35
2019-01-20T07:52:44.061Z,35
2019-01-20T07:53:24.671Z,35
2019-01-20T07:54:05.577Z,35
2019-01-20T07:54:45.938Z,40
2019-01-20T07:55:26.936Z,40
2019-01-20T07:56:07.487Z,40
2019-01-20T07:56:48.092Z,40
2019-01-20T07:57:29.602Z,40
2019-01-20T07:58:10.131Z,40
2019-01-20T07:58:50.682Z,40
2019-01-20T07:59:31.264Z,40
2019-01-20T08:00:12.802Z,40
2019-01-20T08:00:53.641Z,40
2019-01-20T08:01:34.201Z,40
2019-01-20T08:02:14.873Z,45
2019-01-20T08:02:56.454Z,45
2019-01-20T08:03:37.058Z,45
2019-01-20T08:04:17.593Z,45
2019-01-20T08:04:58.172Z,45
2019-01-20T08:05:38.736Z,50
2019-01-20T08:06:19.297Z,50
2019-01-20T08:06:59.850Z,50
2019-01-20T08:07:40.454Z,50
2019-01-20T08:08:21.102Z,50
2019-01-20T08:09:01.855Z,50
2019-01-20T08:09:42.445Z,50
2019-01-20T08:10:23.022Z,50
2019-01-20T08:11:04.545Z,50
2019-01-20T08:11:45.217Z,50
2019-01-20T08:12:25.982Z,50
2019-01-20T08:13:07.799Z,50
2019-01-20T08:13:49.034Z,50
2019-01-20T08:14:29.590Z,50
2019-01-20T08:15:10.155Z,50
2019-01-20T08:15:50.708Z,55
2019-01-20T08:16:32.180Z,55
2019-01-20T08:17:12.782Z,55
2019-01-20T08:17:53.424Z,55
2019-01-20T08:18:33.970Z,55
2019-01-20T08:19:14.591Z,55
2019-01-20T08:19:55.133Z,60
2019-01-20T08:20:35.903Z,55
2019-01-20T08:21:16.487Z,55
2019-01-20T08:21:57.069Z,60
2019-01-20T08:22:38.100Z,60
2019-01-20T08:23:18.632Z,60
2019-01-20T08:23:59.208Z,60
2019-01-20T08:24:39.888Z,60
2019-01-20T08:25:20.543Z,60
2019-01-20T08:26:01.094Z,60
2019-01-20T08:26:41.652Z,60
2019-01-20T08:27:22.192Z,65
2019-01-20T08:28:02.754Z,65
2019-01-20T08:28:43.291Z,65
2019-01-20T08:29:23.852Z,60
2019-01-20T08:30:04.511Z,65
2019-01-20T08:30:45.051Z,65
2019-01-20T08:31:25.651Z,65
2019-01-20T08:32:06.182Z,65
2019-01-20T08:32:46.829Z,65
2019-01-20T08:33:27.390Z,70
2019-01-20T08:34:08.109Z,70
2019-01-20T08:34:48.674Z,70
2019-01-20T08:35:29.284Z,70
2019-01-20T08:36:09.897Z,70
2019-01-20T08:36:50.578Z,70
2019-01-20T08:37:31.232Z,70
2019-01-20T08:38:12.893Z,70
2019-01-20T08:38:52.561Z,70
2019-01-20T08:39:33.256Z,70
2019-01-20T08:40:13.968Z,70
2019-01-20T08:40:54.536Z,70
2019-01-20T08:41:35.112Z,75
2019-01-20T08:42:15.674Z,75
2019-01-20T08:42:56.251Z,80
2019-01-20T08:43:36.845Z,90
2019-01-20T08:44:17.414Z,125
2019-01-20T08:44:58.044Z,145
2019-01-20T08:45:38.622Z,180
2019-01-20T08:46:19.209Z,265
2019-01-20T08:47:00.069Z,360
2019-01-20T08:47:40.636Z,420
2019-01-20T08:48:21.235Z,465
2019-01-20T08:49:02.898Z,475
2019-01-20T08:49:42.781Z,440
2019-01-20T08:50:23.385Z,400
2019-01-20T08:51:03.954Z,350
2019-01-20T08:51:44.525Z,305
2019-01-20T08:52:25.093Z,285
2019-01-20T08:53:05.795Z,300
2019-01-20T08:53:46.398Z,320
2019-01-20T08:54:26.980Z,345
2019-01-20T08:55:07.599Z,330
2019-01-20T08:55:48.248Z,295
2019-01-20T08:56:28.887Z,290
2019-01-20T08:57:09.449Z,265
2019-01-20T08:57:50.046Z,250
2019-01-20T08:58:30.825Z,270
2019-01-20T08:59:11.431Z,290
2019-01-20T08:59:52.008Z,280
2019-01-20T09:00:32.573Z,215
2019-01-20T09:01:13.166Z,215
2019-01-20T09:01:53.737Z,230
2019-01-20T09:02:34.370Z,240
2019-01-20T09:03:14.960Z,310
2019-01-20T09:03:55.513Z,380
2019-01-20T09:04:36.084Z,425
2019-01-20T09:05:16.654Z,465
2019-01-20T09:05:57.660Z,545
2019-01-20T09:06:38.220Z,615
2019-01-20T09:07:18.770Z,685
2019-01-20T09:07:59.352Z,740
2019-01-20T09:08:39.902Z,790
2019-01-20T09:09:20.493Z,810
2019-01-20T09:10:01.029Z,760
2019-01-20T09:10:41.680Z,695
2019-01-20T09:11:22.243Z,680
2019-01-20T09:12:02.804Z,705
2019-01-20T09:12:43.365Z,690
2019-01-20T09:13:23.954Z,580
2019-01-20T09:14:04.533Z,465
2019-01-20T09:14:45.083Z,380
2019-01-20T09:15:25.640Z,420
2019-01-20T09:16:06.220Z,505
2019-01-20T09:16:46.807Z,505
2019-01-20T09:17:27.332Z,360
2019-01-20T09:18:07.889Z,280
2019-01-20T09:18:48.443Z,230
2019-01-20T09:19:29.028Z,285
2019-01-20T09:20:09.635Z,405
2019-01-20T09:20:50.160Z,555
2019-01-20T09:21:30.712Z,615
2019-01-20T09:22:11.348Z,655
2019-01-20T09:22:51.910Z,630
2019-01-20T09:23:32.521Z,605
2019-01-20T09:24:13.085Z,590
2019-01-20T09:24:53.661Z,575
2019-01-20T09:25:34.214Z,565
2019-01-20T09:26:14.838Z,575
2019-01-20T09:26:55.422Z,600
2019-01-20T09:27:36.262Z,625
2019-01-20T09:28:16.832Z,695
2019-01-20T09:28:57.393Z,780
2019-01-20T09:29:37.981Z,805
2019-01-20T09:30:18.550Z,805
2019-01-20T09:30:59.120Z,745
2019-01-20T09:31:39.673Z,715
2019-01-20T09:32:20.304Z,710
2019-01-20T09:33:00.949Z,685
2019-01-20T09:33:41.463Z,595
2019-01-20T09:34:22.035Z,505
2019-01-20T09:35:02.621Z,540
2019-01-20T09:35:43.213Z,610
2019-01-20T09:36:23.853Z,610
2019-01-20T09:37:04.425Z,505
2019-01-20T09:37:44.965Z,465
2019-01-20T09:38:25.579Z,460
2019-01-20T09:39:06.102Z,460
2019-01-20T09:39:46.704Z,475
2019-01-20T09:40:27.270Z,480
2019-01-20T09:41:07.882Z,485
2019-01-20T09:41:48.470Z,500
2019-01-20T09:42:29.063Z,500
2019-01-20T09:43:09.621Z,550
2019-01-20T09:43:50.211Z,620
2019-01-20T09:44:30.781Z,655
2019-01-20T09:45:11.384Z,650
2019-01-20T09:45:51.970Z,655
2019-01-20T09:46:32.599Z,665
2019-01-20T09:47:13.163Z,670
2019-01-20T09:47:53.727Z,640
2019-01-20T09:48:34.298Z,605
2019-01-20T09:49:14.882Z,585
2019-01-20T09:49:55.481Z,560
2019-01-20T09:50:36.303Z,500
2019-01-20T09:51:16.925Z,450