createdAt,value
2018-01-31T01:52:48.156Z,6.50
2018-01-31T01:55:15.641Z,15.25
2018-01-31T01:57:43.131Z,12.50
2018-01-31T02:00:10.646Z,11.35
2018-01-31T02:02:38.130Z,16.52
2018-01-31T02:05:05.622Z,11.02
2018-01-31T02:07:33.132Z,7.72
2018-01-31T02:10:00.636Z,12.35
2018-01-31T02:12:28.156Z,14.23
2018-01-31T02:14:55.657Z,14.40
2018-01-31T02:17:23.170Z,7.50
2018-01-31T02:19:50.654Z,12.77
2018-01-31T02:22:18.135Z,9.77
2018-01-31T02:24:45.626Z,18.55
2018-01-31T02:27:13.119Z,10.32
2018-01-31T02:29:40.573Z,12.57
2018-01-31T02:32:08.103Z,15.70
2018-01-31T02:34:35.611Z,9.43
2018-01-31T02:37:03.110Z,11.20
2018-01-31T02:42:30.235Z,19.35
2018-01-31T02:44:57.744Z,11.98
2018-01-31T02:47:25.227Z,14.15
2018-01-31T02:49:52.748Z,14.27
2018-01-31T02:52:20.253Z,14.93
2018-01-31T02:54:47.743Z,22.80
2018-01-31T02:57:15.262Z,10.45
2018-01-31T02:59:42.842Z,19.77
2018-01-31T03:02:10.347Z,19.95
2018-01-31T03:04:37.879Z,12.05
2018-01-31T03:07:05.374Z,14.90
2018-01-31T03:09:32.886Z,19.52
2018-01-31T03:12:00.389Z,17.08
2018-01-31T03:14:27.876Z,20.00
2018-01-31T03:16:55.414Z,22.40
2018-01-31T03:19:22.902Z,21.45
2018-01-31T03:21:50.396Z,26.20
2018-01-31T03:24:17.902Z,18.35
2018-01-31T03:26:45.383Z,14.75
2018-01-31T03:29:12.886Z,16.73
2018-01-31T03:31:40.383Z,22.87
2018-01-31T03:34:07.895Z,15.50
2018-01-31T03:36:35.382Z,22.40
2018-01-31T03:39:02.958Z,22.30
2018-01-31T03:41:30.444Z,18.65
2018-01-31T03:43:57.942Z,14.40
2018-01-31T03:46:25.434Z,22.33
2018-01-31T03:48:52.934Z,23.87
2018-01-31T03:51:20.428Z,11.27
2018-01-31T03:53:47.907Z,22.33
2018-01-31T03:56:15.420Z,20.90
2018-01-31T03:58:42.912Z,24.33
2018-01-31T04:01:10.403Z,23.15
2018-01-31T04:03:37.910Z,19.23
2018-01-31T04:06:05.403Z,18.50
2018-01-31T04:08:32.891Z,12.50
2018-01-31T04:11:00.392Z,17.30
2018-01-31T04:13:27.877Z,22.42
2018-01-31T04:15:55.391Z,17.08
2018-01-31T04:18:22.886Z,26.33
2018-01-31T04:20:50.382Z,12.23
2018-01-31T04:23:17.882Z,17.52
2018-01-31T04:25:45.366Z,20.90
2018-01-31T04:28:12.856Z,21.77
2018-01-31T04:30:40.361Z,24.42
2018-01-31T04:33:07.890Z,16.35
2018-01-31T04:35:35.383Z,15.57
2018-01-31T04:38:02.895Z,26.62
2018-01-31T04:40:30.398Z,30.85
2018-01-31T04:42:57.978Z,14.65
2018-01-31T04:45:25.507Z,21.40
2018-01-31T04:47:53.003Z,19.55
2018-01-31T04:50:20.501Z,19.90
2018-01-31T04:52:48.006Z,15.10
2018-01-31T04:55:15.511Z,23.87
2018-01-31T04:57:43.015Z,28.98
2018-01-31T05:00:10.513Z,31.42
2018-01-31T05:02:38.022Z,24.30
2018-01-31T05:05:05.520Z,20.80
2018-01-31T05:07:33.019Z,28.65
2018-01-31T05:10:00.510Z,30.90
2018-01-31T05:12:28.040Z,22.58
2018-01-31T05:14:55.534Z,24.15
2018-01-31T05:17:23.020Z,19.37
2018-01-31T05:19:50.528Z,19.52
2018-01-31T05:22:18.023Z,25.50
2018-01-31T05:24:45.566Z,31.20
2018-01-31T05:27:13.051Z,31.52
2018-01-31T05:29:40.546Z,35.33
2018-01-31T05:32:08.045Z,29.25
2018-01-31T05:34:35.544Z,40.97
2018-01-31T05:37:03.044Z,29.05
2018-01-31T05:39:30.578Z,39.72
2018-01-31T05:41:58.069Z,37.15
2018-01-31T05:44:25.624Z,34.10
2018-01-31T05:46:53.089Z,31.77
2018-01-31T05:49:20.592Z,33.88
2018-01-31T05:51:48.100Z,34.42
2018-01-31T05:54:15.579Z,38.08
2018-01-31T05:56:43.119Z,27.58
2018-01-31T05:59:10.610Z,34.63
2018-01-31T06:01:38.104Z,28.23
2018-01-31T06:04:05.590Z,34.22
2018-01-31T06:06:33.135Z,35.05
2018-01-31T06:09:00.661Z,41.55
2018-01-31T06:11:28.185Z,35.28
2018-01-31T06:13:55.672Z,32.38
2018-01-31T06:16:23.154Z,32.70
2018-01-31T06:18:50.677Z,27.50
2018-01-31T06:21:18.189Z,25.67
2018-01-31T06:23:45.682Z,45.08
2018-01-31T06:26:13.181Z,28.38
2018-01-31T06:28:40.707Z,36.15
2018-01-31T06:31:08.217Z,27.15
2018-01-31T06:33:35.724Z,39.75
2018-01-31T06:36:03.230Z,29.20
2018-01-31T06:38:30.722Z,32.92
2018-01-31T06:40:58.292Z,27.30
2018-01-31T06:43:25.810Z,38.83
2018-01-31T06:45:53.321Z,36.53
2018-01-31T06:48:20.811Z,29.30
2018-01-31T06:50:48.328Z,44.78
2018-01-31T06:53:15.837Z,36.17
2018-01-31T06:55:43.332Z,40.92
2018-01-31T06:58:10.843Z,40.05
2018-01-31T07:00:38.339Z,45.90
2018-01-31T07:03:05.844Z,56.00
2018-01-31T07:05:33.356Z,47.35
2018-01-31T07:08:00.868Z,37.72
2018-01-31T07:10:28.398Z,25.30
2018-01-31T07:12:55.890Z,32.65
2018-01-31T07:15:23.385Z,44.47
2018-01-31T07:17:50.888Z,29.12
2018-01-31T07:20:18.455Z,43.90
2018-01-31T07:22:45.970Z,46.65
2018-01-31T07:25:13.471Z,37.50
2018-01-31T07:27:41.008Z,46.55
2018-01-31T07:30:08.519Z,39.97
2018-01-31T07:32:36.016Z,44.88
2018-01-31T07:35:03.535Z,37.97
2018-01-31T07:37:31.030Z,37.20
2018-01-31T07:39:58.620Z,32.42
2018-01-31T07:42:26.123Z,32.97
2018-01-31T07:44:53.621Z,27.58
2018-01-31T07:47:21.133Z,14.65
2018-01-31T07:49:48.634Z,34.63
2018-01-31T07:52:16.134Z,25.58
2018-01-31T07:54:43.618Z,25.40
2018-01-31T07:57:11.172Z,22.60
2018-01-31T07:59:38.690Z,26.77
2018-01-31T08:02:06.187Z,25.98
2018-01-31T08:04:33.732Z,24.60
2018-01-31T08:07:01.249Z,29.92
2018-01-31T08:09:28.743Z,42.58
2018-01-31T08:11:56.281Z,30.17
2018-01-31T08:14:23.759Z,31.95
2018-01-31T08:16:51.275Z,16.70
2018-01-31T08:19:18.775Z,22.70
2018-01-31T08:21:46.317Z,37.08
2018-01-31T08:24:13.803Z,36.03
2018-01-31T08:26:41.334Z,40.55
2018-01-31T08:29:08.834Z,35.55
2018-01-31T08:31:36.314Z,40.70
2018-01-31T08:34:03.856Z,31.77
2018-01-31T08:36:31.343Z,36.78
2018-01-31T08:38:58.831Z,36.47
2018-01-31T08:41:26.323Z,20.83
2018-01-31T08:43:53.818Z,19.55
2018-01-31T08:46:21.318Z,22.95
2018-01-31T08:48:48.803Z,22.25
2018-01-31T08:51:16.290Z,20.88
2018-01-31T08:53:43.787Z,21.20
2018-01-31T08:56:11.267Z,17.87
2018-01-31T08:58:38.764Z,20.08
2018-01-31T09:01:06.276Z,13.60
2018-01-31T09:03:33.752Z,8.90
2018-01-31T09:06:01.237Z,7.62
2018-01-31T09:08:28.863Z,11.05
2018-01-31T09:10:57.946Z,16.50
2018-01-31T09:13:25.574Z,12.35
2018-01-31T09:15:53.088Z,13.23
2018-01-31T09:18:20.608Z,15.88
2018-01-31T09:20:48.213Z,8.80
2018-01-31T09:23:15.879Z,18.45
2018-01-31T09:25:43.388Z,11.93
2018-01-31T09:28:10.871Z,13.07
2018-01-31T09:30:38.355Z,15.50
2018-01-31T09:33:05.866Z,11.75
2018-01-31T09:35:33.355Z,14.93
2018-01-31T09:38:00.983Z,16.80
2018-01-31T09:40:28.686Z,9.45
2018-01-31T09:42:56.172Z,10.27
2018-01-31T09:45:23.690Z,15.38
2018-01-31T09:47:52.594Z,13.95
2018-01-31T09:50:20.522Z,15.82
2018-01-31T09:52:48.518Z,16.37
2018-01-31T09:55:16.779Z,9.23
2018-01-31T09:57:44.295Z,19.02
2018-01-31T10:00:11.801Z,16.30
2018-01-31T10:02:39.274Z,16.30
2018-01-31T10:05:06.777Z,14.07
2018-01-31T10:07:34.222Z,11.35
2018-01-31T10:10:01.747Z,9.23
2018-01-31T10:12:29.262Z,12.02
2018-01-31T10:14:56.759Z,8.98
2018-01-31T10:17:24.253Z,10.77
2018-01-31T10:19:51.768Z,8.93
2018-01-31T10:22:19.256Z,18.02
2018-01-31T10:24:46.747Z,13.90
2018-01-31T10:27:14.288Z,6.25
2018-01-31T10:29:41.791Z,11.48
2018-01-31T10:32:09.288Z,16.62
2018-01-31T10:34:36.760Z,12.63
2018-01-31T10:37:04.278Z,7.32
2018-01-31T10:39:31.792Z,4.62
2018-01-31T10:41:59.324Z,9.43
2018-01-31T10:44:26.814Z,9.85
2018-01-31T10:46:54.315Z,8.82
2018-01-31T10:49:21.813Z,12.35
2018-01-31T10:51:49.306Z,11.48
2018-01-31T10:59:11.978Z,13.60
2018-01-31T11:01:39.471Z,10.80
2018-01-31T11:04:06.955Z,8.77
2018-01-31T11:06:34.472Z,6.30
2018-01-31T11:09:01.954Z,3.90
2018-01-31T11:11:29.455Z,12.20
2018-01-31T11:13:56.967Z,7.78
2018-01-31T11:16:24.455Z,9.85
2018-01-31T11:18:51.939Z,9.13
2018-01-31T11:21:19.445Z,13.05
2018-01-31T11:23:46.994Z,14.00
2018-01-31T11:26:14.480Z,12.05
2018-01-31T11:28:41.979Z,13.90
2018-01-31T11:31:09.504Z,7.80
2018-01-31T11:33:37.097Z,11.50
2018-01-31T11:36:04.579Z,8.13
2018-01-31T11:38:32.079Z,12.57
2018-01-31T11:40:59.620Z,13.38
2018-01-31T11:43:27.158Z,8.27
2018-01-31T11:45:54.650Z,7.90
2018-01-31T11:48:22.159Z,9.57
2018-01-31T11:50:49.709Z,11.77
2018-01-31T11:53:17.239Z,13.15
2018-01-31T11:55:44.774Z,9.93
2018-01-31T11:58:12.277Z,5.32
2018-01-31T12:00:48.459Z,6.70
2018-01-31T12:03:15.950Z,7.07
2018-01-31T12:05:43.444Z,9.50
2018-01-31T12:08:10.947Z,6.28
2018-01-31T12:10:43.338Z,6.45
2018-01-31T12:13:22.486Z,5.30
2018-01-31T12:16:01.500Z,9.68
2018-01-31T12:18:40.646Z,4.07
2018-01-31T12:21:19.907Z,3.00
2018-01-31T12:23:59.219Z,2.62
2018-01-31T12:26:38.450Z,9.45
2018-01-31T12:29:17.480Z,7.78
2018-01-31T12:34:57.393Z,4.72
2018-01-31T12:37:36.583Z,8.00
2018-01-31T12:40:03.571Z,7.70
2018-01-31T12:42:30.523Z,8.68
2018-01-31T12:44:57.504Z,8.38
2018-01-31T12:47:36.670Z,7.72
2018-01-31T12:50:15.843Z,11.25
2018-01-31T12:52:55.145Z,7.50
2018-01-31T12:55:34.347Z,5.90
2018-01-31T13:01:28.402Z,5.80
2018-01-31T13:04:07.696Z,3.60
2018-01-31T13:06:46.998Z,4.95
2018-01-31T13:12:31.835Z,4.87
2018-01-31T13:15:10.931Z,3.33
2018-01-31T13:17:49.954Z,5.47
2018-01-31T13:23:24.977Z,6.20
2018-01-31T13:26:04.182Z,5.93
2018-01-31T13:28:44.263Z,6.35
2018-01-31T13:31:24.283Z,9.65
2018-01-31T13:34:03.444Z,4.20
2018-01-31T13:36:42.475Z,5.10
2018-01-31T13:39:21.887Z,8.43
2018-01-31T13:42:01.212Z,6.45
2018-01-31T13:44:40.404Z,8.68
2018-01-31T13:47:19.686Z,6.80
2018-01-31T13:49:58.883Z,6.15
2018-01-31T13:52:38.251Z,7.78
2018-01-31T13:55:17.370Z,9.02
2018-01-31T13:57:56.586Z,9.63
2018-01-31T14:00:35.774Z,9.07
2018-01-31T14:03:15.042Z,9.52
2018-01-31T14:05:54.220Z,8.52
2018-01-31T14:08:33.391Z,17.83
2018-01-31T14:11:12.662Z,10.05
2018-01-31T14:13:51.907Z,6.72
2018-01-31T14:16:31.022Z,12.02
2018-01-31T14:22:09.013Z,7.85
2018-01-31T14:24:48.282Z,7.20
2018-01-31T14:27:27.391Z,6.50
2018-01-31T14:30:06.631Z,8.18
2018-01-31T14:32:45.868Z,5.80
2018-01-31T14:35:25.051Z,7.75
2018-01-31T14:37:52.007Z,8.13
2018-01-31T14:40:18.980Z,8.18
2018-01-31T14:42:45.951Z,9.38
2018-01-31T14:45:12.938Z,6.10
2018-01-31T14:47:39.886Z,7.85
2018-01-31T14:50:06.906Z,7.50
2018-01-31T14:52:35.921Z,10.07
2018-01-31T14:55:02.961Z,15.50
2018-01-31T14:57:29.914Z,12.95
2018-01-31T14:59:56.867Z,6.82
2018-01-31T15:02:23.822Z,10.98
2018-01-31T15:04:50.791Z,13.70
2018-01-31T15:07:17.759Z,15.13
2018-01-31T15:09:44.723Z,11.98
2018-01-31T15:12:11.682Z,12.37
2018-01-31T15:14:38.675Z,4.70
2018-01-31T15:17:05.643Z,12.13
2018-01-31T15:19:32.605Z,12.70
2018-01-31T15:21:59.561Z,11.82
2018-01-31T15:24:26.539Z,7.62
2018-01-31T15:26:53.532Z,10.30
2018-01-31T15:29:20.491Z,11.10
2018-01-31T15:31:47.459Z,13.30
2018-01-31T15:34:14.404Z,11.23
2018-01-31T15:36:41.439Z,17.62
2018-01-31T15:39:08.410Z,7.30
2018-01-31T15:41:35.362Z,10.63
2018-01-31T15:44:02.332Z,9.85
2018-01-31T15:46:29.303Z,10.60
2018-01-31T15:48:57.206Z,9.52
2018-01-31T15:51:24.160Z,21.80
2018-01-31T15:53:51.129Z,11.00
2018-01-31T15:56:18.076Z,13.77
2018-01-31T15:58:45.059Z,7.75
2018-01-31T16:01:12.031Z,9.35
2018-01-31T16:03:38.972Z,17.08
2018-01-31T16:06:05.915Z,9.73
2018-01-31T16:08:32.900Z,17.65
2018-01-31T16:10:59.848Z,9.23
2018-01-31T16:13:26.835Z,15.57
2018-01-31T16:15:53.797Z,14.55
2018-01-31T16:18:33.085Z,6.50
2018-01-31T16:21:12.266Z,9.75
2018-01-31T16:23:39.827Z,9.90
2018-01-31T16:26:07.302Z,15.60
2018-01-31T16:31:50.122Z,12.95
2018-01-31T16:34:17.614Z,13.88
2018-01-31T16:36:45.106Z,11.57
2018-01-31T16:39:12.623Z,10.27
2018-01-31T16:41:40.291Z,19.65
2018-01-31T16:44:07.782Z,16.42
2018-01-31T16:46:35.275Z,18.48
2018-01-31T16:49:02.763Z,14.07
2018-01-31T16:51:30.590Z,12.45
2018-01-31T16:53:58.179Z,14.20
2018-01-31T16:56:25.695Z,11.73
2018-01-31T16:58:53.175Z,6.30
2018-01-31T17:01:20.731Z,6.32
2018-01-31T17:03:48.258Z,6.15
2018-01-31T17:06:15.717Z,15.40
2018-01-31T17:08:43.223Z,6.97
2018-01-31T17:11:10.700Z,8.98
2018-01-31T17:13:38.215Z,9.55
2018-01-31T17:16:05.746Z,14.45
2018-01-31T17:18:33.278Z,10.07
2018-01-31T17:21:00.766Z,9.65
2018-01-31T17:23:28.258Z,12.50
2018-01-31T17:25:59.642Z,5.30
2018-01-31T17:28:27.130Z,13.10
2018-01-31T17:30:54.616Z,10.05
2018-01-31T17:33:22.115Z,8.35
2018-01-31T17:35:49.624Z,9.30
2018-01-31T17:38:17.122Z,16.33
2018-01-31T17:40:44.619Z,11.63
2018-01-31T17:43:12.124Z,14.30
2018-01-31T17:45:39.617Z,12.07
2018-01-31T17:48:07.167Z,13.60
2018-01-31T17:50:34.648Z,22.13
2018-01-31T17:53:02.184Z,14.10
2018-01-31T17:55:29.672Z,12.60
2018-01-31T17:57:57.152Z,12.60
2018-01-31T18:00:24.655Z,15.13
2018-01-31T18:02:52.156Z,11.93
2018-01-31T18:05:19.659Z,13.18
2018-01-31T18:07:47.148Z,12.37
2018-01-31T18:10:14.629Z,11.93
2018-01-31T18:12:42.138Z,32.13
2018-01-31T18:15:09.622Z,13.93
2018-01-31T18:17:37.110Z,6.90
2018-01-31T18:20:04.603Z,12.37
2018-01-31T18:22:32.133Z,13.15
2018-01-31T18:24:59.634Z,11.93
2018-01-31T18:27:27.126Z,16.62
2018-01-31T18:29:54.629Z,11.73
2018-01-31T18:32:22.125Z,13.02
2018-01-31T18:34:49.599Z,8.45
2018-01-31T18:37:17.157Z,10.63
2018-01-31T18:39:44.615Z,14.82
2018-01-31T18:42:12.116Z,14.77
2018-01-31T18:44:39.668Z,8.95
2018-01-31T18:47:09.019Z,11.75
2018-01-31T18:49:37.909Z,10.32
2018-01-31T18:52:05.540Z,8.32
2018-01-31T18:54:34.133Z,14.15
2018-01-31T18:57:01.671Z,15.48
2018-01-31T18:59:29.152Z,15.82
2018-01-31T19:01:56.674Z,11.57
2018-01-31T19:04:24.170Z,20.08
2018-01-31T19:06:51.655Z,16.80
2018-01-31T19:09:19.218Z,13.45
2018-01-31T19:11:46.709Z,19.62
2018-01-31T19:14:14.210Z,12.50
2018-01-31T19:16:41.717Z,8.50
2018-01-31T19:19:09.255Z,15.18
2018-01-31T19:21:36.748Z,10.50
2018-01-31T19:24:04.307Z,13.27
2018-01-31T19:26:32.224Z,12.15
2018-01-31T19:28:59.706Z,10.43
2018-01-31T19:31:27.189Z,13.60
2018-01-31T19:33:54.679Z,9.27
2018-01-31T19:36:22.171Z,17.37
2018-01-31T19:38:49.655Z,11.90
2018-01-31T19:41:17.140Z,19.33
2018-01-31T19:43:44.653Z,8.80
2018-01-31T19:46:12.146Z,18.42
2018-01-31T19:48:39.730Z,20.45
2018-01-31T19:51:07.233Z,14.68
2018-01-31T19:53:34.719Z,15.27
2018-01-31T19:56:02.207Z,17.17
2018-01-31T19:58:29.697Z,11.20
2018-01-31T20:00:57.215Z,15.52
2018-01-31T20:03:24.739Z,17.75
2018-01-31T20:05:52.263Z,11.85
2018-01-31T20:08:19.762Z,17.25
2018-01-31T20:10:47.232Z,6.45
2018-01-31T20:13:14.711Z,3.20
2018-01-31T20:15:42.227Z,3.45
2018-01-31T20:18:09.731Z,5.87
2018-01-31T20:20:37.216Z,5.85
2018-01-31T20:23:04.699Z,5.03
2018-01-31T20:25:32.196Z,2.28
2018-01-31T20:27:59.700Z,1.67
2018-01-31T20:30:27.235Z,5.68
2018-01-31T20:32:54.713Z,10.77
2018-01-31T20:35:22.231Z,10.55
2018-01-31T20:37:49.728Z,14.55
2018-01-31T20:40:17.213Z,17.80
2018-01-31T20:42:44.769Z,10.60
2018-01-31T20:45:12.279Z,14.68
2018-01-31T20:47:39.779Z,18.85
2018-01-31T20:50:07.293Z,23.42
2018-01-31T20:52:34.797Z,15.30
2018-01-31T20:55:02.369Z,18.30
2018-01-31T20:57:29.868Z,17.17
2018-01-31T20:59:57.398Z,10.75
2018-01-31T21:02:24.845Z,5.93
2018-01-31T21:04:52.359Z,9.45
2018-01-31T21:07:19.806Z,18.45
2018-01-31T21:09:47.315Z,9.52
2018-01-31T21:12:14.808Z,9.65
2018-01-31T21:14:42.342Z,8.65
2018-01-31T21:17:09.858Z,8.82
2018-01-31T21:19:37.397Z,7.57
2018-01-31T21:22:04.878Z,12.95
2018-01-31T21:24:32.429Z,14.55
2018-01-31T21:26:59.884Z,10.90
2018-01-31T21:29:27.398Z,19.50
2018-01-31T21:31:54.874Z,12.50
2018-01-31T21:34:22.366Z,15.75
2018-01-31T21:36:49.876Z,14.02
2018-01-31T21:39:17.379Z,12.30
2018-01-31T21:41:44.864Z,6.12
2018-01-31T21:44:12.342Z,17.95
2018-01-31T21:46:39.830Z,13.75
2018-01-31T21:49:07.302Z,13.90
2018-01-31T21:51:34.795Z,12.70
2018-01-31T21:54:02.284Z,16.80
2018-01-31T21:56:29.775Z,13.50
2018-01-31T21:58:57.251Z,10.00
2018-01-31T22:01:24.736Z,12.43
2018-01-31T22:03:52.222Z,9.55
2018-01-31T22:06:19.718Z,19.98
2018-01-31T22:08:47.203Z,6.60
2018-01-31T22:11:14.683Z,12.50
2018-01-31T22:13:42.155Z,8.35
2018-01-31T22:16:09.649Z,21.70
2018-01-31T22:18:37.139Z,10.65
2018-01-31T22:21:04.667Z,16.25
2018-01-31T22:23:32.176Z,11.43
2018-01-31T22:25:59.662Z,11.82
2018-01-31T22:28:27.176Z,16.12
2018-01-31T22:30:54.722Z,19.05
2018-01-31T22:33:22.223Z,11.63
2018-01-31T22:35:49.706Z,10.82
2018-01-31T22:38:17.200Z,10.23
2018-01-31T22:40:44.694Z,11.25
2018-01-31T22:43:12.191Z,5.78
2018-01-31T22:45:39.667Z,10.38
2018-01-31T22:48:07.156Z,10.13
2018-01-31T22:50:34.654Z,9.23
2018-01-31T22:53:02.140Z,9.45
2018-01-31T22:55:29.626Z,19.58
2018-01-31T22:57:57.114Z,13.48
2018-01-31T23:00:24.623Z,7.65
2018-01-31T23:02:52.186Z,13.45
2018-01-31T23:05:19.664Z,9.15
2018-01-31T23:07:47.199Z,8.20
2018-01-31T23:10:14.699Z,10.40
2018-01-31T23:12:47.620Z,9.10
2018-01-31T23:15:15.128Z,6.03
2018-01-31T23:17:48.143Z,11.93
2018-01-31T23:22:43.696Z,9.38
2018-01-31T23:25:11.178Z,11.82
2018-01-31T23:27:38.680Z,9.50
2018-01-31T23:30:06.167Z,10.63
2018-01-31T23:32:33.658Z,20.20
2018-01-31T23:35:01.184Z,28.75
2018-01-31T23:37:28.683Z,11.43
2018-01-31T23:39:56.169Z,14.13
2018-01-31T23:42:23.657Z,16.10
2018-01-31T23:44:51.155Z,11.65
2018-01-31T23:47:18.642Z,12.55
2018-01-31T23:49:46.150Z,12.25
2018-01-31T23:52:13.629Z,15.45
2018-01-31T23:54:41.143Z,6.55
2018-01-31T23:57:08.622Z,9.05
2018-01-31T23:59:36.098Z,6.12
