createdAt,value
2023-03-12T00:02:19.404Z,95.53
2023-03-12T00:04:45.710Z,95.03
2023-03-12T00:07:12.019Z,95.65
2023-03-12T00:09:38.348Z,95.31
2023-03-12T00:12:04.685Z,96.41
2023-03-12T00:14:30.991Z,95.57
2023-03-12T00:16:57.285Z,94.62
2023-03-12T00:19:23.585Z,94.31
2023-03-12T00:21:49.909Z,94.91
2023-03-12T00:24:16.818Z,93.82
2023-03-12T00:26:43.185Z,93.29
2023-03-12T00:29:09.490Z,92.83
2023-03-12T00:31:35.963Z,92.31
2023-03-12T00:34:02.316Z,91.25
2023-03-12T00:36:28.864Z,90.43
2023-03-12T00:38:55.177Z,89.59
2023-03-12T00:41:21.551Z,89.08
2023-03-12T00:43:47.893Z,88.50
2023-03-12T00:46:14.205Z,87.30
2023-03-12T00:48:40.537Z,86.56
2023-03-12T00:51:06.853Z,86.49
2023-03-12T00:53:33.175Z,86.35
2023-03-12T00:55:59.496Z,86.29
2023-03-12T00:58:25.828Z,86.23
2023-03-12T01:00:52.160Z,85.59
2023-03-12T01:03:18.478Z,85.69
2023-03-12T01:05:44.824Z,85.07
2023-03-12T01:08:11.140Z,84.88
2023-03-12T01:10:37.516Z,84.69
2023-03-12T01:13:03.818Z,84.79
2023-03-12T01:15:30.189Z,84.12
2023-03-12T01:17:56.488Z,84.04
2023-03-12T01:20:23.311Z,84.44
2023-03-12T01:22:49.790Z,85.06
2023-03-12T01:25:16.101Z,84.64
2023-03-12T01:27:42.412Z,84.12
2023-03-12T01:30:08.752Z,84.83
2023-03-12T01:32:35.119Z,84.52
2023-03-12T01:35:01.482Z,85.31
2023-03-12T01:37:27.823Z,85.07
2023-03-12T01:39:54.130Z,85.71
2023-03-12T01:42:20.436Z,86.32
2023-03-12T01:44:46.759Z,85.79
2023-03-12T01:47:13.079Z,84.95
2023-03-12T01:49:39.401Z,84.78
2023-03-12T01:52:05.947Z,84.29
2023-03-12T01:54:32.342Z,84.33
2023-03-12T01:56:58.662Z,84.34
2023-03-12T01:59:24.995Z,84.85
2023-03-12T02:01:51.549Z,85.74
2023-03-12T02:04:17.940Z,85.66
2023-03-12T02:06:44.381Z,85.70
2023-03-12T02:09:12.680Z,85.53
2023-03-12T02:11:39.016Z,86.44
2023-03-12T02:14:05.336Z,86.15
2023-03-12T02:16:31.827Z,86.74
2023-03-12T02:18:58.220Z,86.55
2023-03-12T02:21:24.534Z,86.30
2023-03-12T02:23:50.878Z,87.12
2023-03-12T02:26:17.182Z,87.07
2023-03-12T02:28:44.327Z,87.51
2023-03-12T02:31:10.736Z,87.10
2023-03-12T02:33:37.073Z,86.37
2023-03-12T02:36:03.423Z,85.54
2023-03-12T02:38:29.737Z,85.17
2023-03-12T02:40:56.076Z,86.18
2023-03-12T02:43:22.444Z,86.93
2023-03-12T02:45:48.794Z,87.87
2023-03-12T02:48:15.152Z,87.37
2023-03-12T02:50:41.457Z,87.70
2023-03-12T02:53:07.778Z,88.60
2023-03-12T02:55:34.087Z,87.43
2023-03-12T02:58:00.626Z,87.01
2023-03-12T03:00:26.961Z,86.40
2023-03-12T03:02:53.262Z,86.33
2023-03-12T03:05:20.580Z,86.91
2023-03-12T03:07:46.906Z,87.22
2023-03-12T03:10:13.257Z,87.14
2023-03-12T03:12:39.564Z,87.38
2023-03-12T03:15:05.975Z,87.60
2023-03-12T03:17:32.296Z,86.94
2023-03-12T03:19:58.631Z,87.78
2023-03-12T03:22:24.934Z,87.45
2023-03-12T03:24:51.305Z,86.73
2023-03-12T03:27:17.641Z,87.43
2023-03-12T03:29:43.941Z,86.71
2023-03-12T03:32:10.272Z,86.08
2023-03-12T03:34:36.579Z,84.97
2023-03-12T03:37:02.942Z,85.16
2023-03-12T03:39:29.290Z,85.92
2023-03-12T03:41:55.595Z,86.74
2023-03-12T03:44:23.199Z,86.19
2023-03-12T03:46:49.648Z,85.94
2023-03-12T03:49:16.888Z,87.23
2023-03-12T03:51:43.413Z,87.63
2023-03-12T03:54:09.791Z,87.21
2023-03-12T03:56:36.153Z,87.75
2023-03-12T03:59:03.130Z,88.18
2023-03-12T04:01:29.460Z,87.88
2023-03-12T04:03:55.779Z,89.51
2023-03-12T04:06:22.132Z,89.73
2023-03-12T04:08:48.457Z,89.81
2023-03-12T04:11:15.007Z,89.54
2023-03-12T04:13:41.356Z,89.21
2023-03-12T04:16:07.833Z,88.55
2023-03-12T04:18:36.121Z,86.60
2023-03-12T04:21:02.476Z,87.55
2023-03-12T04:23:28.796Z,86.98
2023-03-12T04:25:55.117Z,86.65
2023-03-12T04:28:21.557Z,87.06
2023-03-12T04:30:47.873Z,86.78
2023-03-12T04:33:14.191Z,87.99
2023-03-12T04:35:40.538Z,87.52
2023-03-12T04:38:06.885Z,86.87
2023-03-12T04:40:33.234Z,86.42
2023-03-12T04:42:59.536Z,85.90
2023-03-12T04:45:25.908Z,86.16
2023-03-12T04:47:52.272Z,85.94
2023-03-12T04:50:18.616Z,85.85
2023-03-12T04:52:44.957Z,85.73
2023-03-12T04:55:11.321Z,85.34
2023-03-12T04:57:37.627Z,84.98
2023-03-12T05:00:05.507Z,84.87
2023-03-12T05:02:31.846Z,86.46
2023-03-12T05:04:58.230Z,87.98
2023-03-12T05:07:24.584Z,86.92
2023-03-12T05:09:50.904Z,86.43
2023-03-12T05:12:17.218Z,86.27
2023-03-12T05:14:43.526Z,85.67
2023-03-12T05:17:09.860Z,85.08
2023-03-12T05:19:36.183Z,85.09
2023-03-12T05:22:02.592Z,86.24
2023-03-12T05:24:28.934Z,86.35
2023-03-12T05:26:55.322Z,85.70
2023-03-12T05:29:21.689Z,86.22
2023-03-12T05:31:48.121Z,84.93
2023-03-12T05:34:14.548Z,86.31
2023-03-12T05:36:40.887Z,86.13
2023-03-12T05:39:07.223Z,86.68
2023-03-12T05:41:33.530Z,87.19
2023-03-12T05:43:59.949Z,87.14
2023-03-12T05:46:26.261Z,87.45
2023-03-12T05:48:52.575Z,87.04
2023-03-12T05:51:18.886Z,87.33
2023-03-12T05:53:45.211Z,87.05
2023-03-12T05:56:11.518Z,86.84
2023-03-12T05:58:38.215Z,87.47
2023-03-12T06:01:04.944Z,87.06
2023-03-12T06:03:31.320Z,87.10
2023-03-12T06:05:57.674Z,86.82
2023-03-12T06:08:24.014Z,86.42
2023-03-12T06:10:50.323Z,86.08
2023-03-12T06:13:16.629Z,86.15
2023-03-12T06:15:42.941Z,85.77
2023-03-12T06:18:09.260Z,85.19
2023-03-12T06:20:35.568Z,85.88
2023-03-12T06:23:01.899Z,85.47
2023-03-12T06:25:28.206Z,85.77
2023-03-12T06:27:54.546Z,84.65
2023-03-12T06:30:20.916Z,85.46
2023-03-12T06:32:47.246Z,84.05
2023-03-12T06:35:13.576Z,81.54
2023-03-12T06:37:39.900Z,81.00
2023-03-12T06:40:07.707Z,81.62
2023-03-12T06:42:34.046Z,81.08
2023-03-12T06:45:00.404Z,80.58
2023-03-12T06:47:26.707Z,78.64
2023-03-12T06:49:53.041Z,77.19
2023-03-12T06:52:19.374Z,76.95
2023-03-12T06:54:45.706Z,76.85
2023-03-12T06:57:12.073Z,76.01
2023-03-12T06:59:38.574Z,76.12
2023-03-12T07:02:04.987Z,75.10
2023-03-12T07:04:31.369Z,74.77
2023-03-12T07:06:57.704Z,73.65
2023-03-12T07:09:24.151Z,73.04
2023-03-12T07:11:50.513Z,72.13
2023-03-12T07:14:16.837Z,72.35
2023-03-12T07:16:43.646Z,71.69
2023-03-12T07:19:09.979Z,68.55
2023-03-12T07:21:36.458Z,69.53
2023-03-12T07:24:06.969Z,67.97
2023-03-12T07:26:33.582Z,68.44
2023-03-12T07:28:59.881Z,66.85
2023-03-12T07:31:26.262Z,66.27
2023-03-12T07:33:52.706Z,66.85
2023-03-12T07:36:19.222Z,67.34
2023-03-12T07:38:47.916Z,69.54
2023-03-12T07:41:14.325Z,70.92
2023-03-12T07:43:40.733Z,72.41
2023-03-12T07:46:07.122Z,72.18
2023-03-12T07:48:33.474Z,70.27
2023-03-12T07:50:59.848Z,70.35
2023-03-12T07:53:26.348Z,68.44
2023-03-12T07:55:53.110Z,67.37
2023-03-12T07:58:19.603Z,66.94
2023-03-12T08:00:46.586Z,67.09
2023-03-12T08:03:13.586Z,67.22
2023-03-12T08:05:40.205Z,67.36
2023-03-12T08:08:06.580Z,67.90
2023-03-12T08:10:32.952Z,66.52
2023-03-12T08:12:59.342Z,66.07
2023-03-12T08:15:25.674Z,66.15
2023-03-12T08:17:52.063Z,65.81
2023-03-12T08:20:18.469Z,65.43
2023-03-12T08:22:44.822Z,66.38
2023-03-12T08:25:11.132Z,66.01
2023-03-12T08:27:37.500Z,65.82
2023-03-12T08:30:04.093Z,66.31
2023-03-12T08:32:30.574Z,65.06
2023-03-12T08:34:57.758Z,63.98
2023-03-12T08:37:24.156Z,63.07
2023-03-12T08:39:50.481Z,62.04
2023-03-12T08:42:16.787Z,63.30
2023-03-12T08:44:43.161Z,62.09
2023-03-12T08:47:09.488Z,62.09
2023-03-12T08:49:35.810Z,59.80
2023-03-12T08:52:02.199Z,58.72
2023-03-12T08:54:28.534Z,57.78
2023-03-12T08:56:54.862Z,57.50
2023-03-12T08:59:22.318Z,59.07
2023-03-12T09:01:48.760Z,59.42
2023-03-12T09:04:15.206Z,58.29
2023-03-12T09:06:41.560Z,59.84
2023-03-12T09:09:09.142Z,59.30
2023-03-12T09:11:35.464Z,57.44
2023-03-12T09:14:46.322Z,58.07
2023-03-12T09:16:48.215Z,56.34
2023-03-12T09:19:14.556Z,54.21
2023-03-12T09:21:40.886Z,51.69
2023-03-12T09:24:17.811Z,52.59
2023-03-12T09:26:44.132Z,52.68
2023-03-12T09:29:10.468Z,51.82
2023-03-12T09:31:37.199Z,51.42
2023-03-12T09:34:03.777Z,50.82
2023-03-12T09:36:30.104Z,49.94
2023-03-12T09:38:56.404Z,49.80
2023-03-12T09:41:22.790Z,50.09
2023-03-12T09:43:49.126Z,51.26
2023-03-12T09:46:15.476Z,49.55
2023-03-12T09:48:41.986Z,50.38
2023-03-12T09:51:08.319Z,47.74
2023-03-12T09:53:34.840Z,48.43
2023-03-12T09:56:01.266Z,49.16
2023-03-12T09:58:27.592Z,48.43
2023-03-12T10:00:53.959Z,48.71
2023-03-12T10:03:20.338Z,49.72
2023-03-12T10:05:46.862Z,49.63
2023-03-12T10:08:23.920Z,46.73
2023-03-12T10:10:51.764Z,45.85
2023-03-12T10:13:18.160Z,45.89
2023-03-12T10:15:44.618Z,45.24
2023-03-12T10:18:11.071Z,44.22
2023-03-12T10:20:37.486Z,46.30
2023-03-12T10:23:03.839Z,47.15
2023-03-12T10:25:30.268Z,45.38
2023-03-12T10:27:56.786Z,44.39
2023-03-12T10:30:24.113Z,45.47
2023-03-12T10:35:22.165Z,43.86
2023-03-12T10:37:48.496Z,42.88
2023-03-12T10:40:14.811Z,41.83
2023-03-12T10:42:41.140Z,41.02
2023-03-12T10:45:07.472Z,41.56
2023-03-12T10:47:35.153Z,41.85
2023-03-12T10:50:01.546Z,43.00
2023-03-12T10:52:27.868Z,42.49
2023-03-12T10:54:54.244Z,43.76
2023-03-12T10:57:24.032Z,43.24
2023-03-12T10:59:51.469Z,41.70
2023-03-12T11:02:17.861Z,39.99
2023-03-12T11:04:44.176Z,42.95
2023-03-12T11:07:10.499Z,42.71
2023-03-12T11:09:36.825Z,46.03
2023-03-12T11:12:03.214Z,43.89
2023-03-12T11:14:29.581Z,42.18
2023-03-12T11:16:56.650Z,43.72
2023-03-12T11:19:22.971Z,44.96
2023-03-12T11:21:49.298Z,43.59
2023-03-12T11:24:16.217Z,42.50
2023-03-12T11:26:42.536Z,41.39
2023-03-12T11:29:08.924Z,41.36
2023-03-12T11:31:35.262Z,42.01
2023-03-12T11:34:01.630Z,42.81
2023-03-12T11:36:27.946Z,42.39
2023-03-12T11:38:54.273Z,43.52
2023-03-12T11:41:20.637Z,44.64
2023-03-12T11:43:46.959Z,43.59
2023-03-12T11:46:13.371Z,42.17
2023-03-12T11:48:39.768Z,41.34
2023-03-12T11:51:06.110Z,40.66
2023-03-12T11:53:32.459Z,40.98
2023-03-12T11:55:58.807Z,40.79
2023-03-12T11:58:25.131Z,40.34
2023-03-12T12:00:51.447Z,40.17
2023-03-12T12:03:17.841Z,40.48
2023-03-12T12:05:44.206Z,41.84
2023-03-12T12:08:10.532Z,42.74
2023-03-12T12:10:36.846Z,39.59
2023-03-12T12:13:03.185Z,41.62
2023-03-12T12:15:29.554Z,40.33
2023-03-12T12:17:55.894Z,41.00
2023-03-12T12:20:22.310Z,40.35
2023-03-12T12:22:49.632Z,40.95
2023-03-12T12:25:16.112Z,42.10
2023-03-12T12:27:42.531Z,42.67
2023-03-12T12:30:08.893Z,41.51
2023-03-12T12:32:35.280Z,42.04
2023-03-12T12:35:01.631Z,40.81
2023-03-12T12:37:27.961Z,41.08
2023-03-12T12:39:54.323Z,42.62
2023-03-12T12:42:20.678Z,43.14
2023-03-12T12:44:47.017Z,42.87
2023-03-12T12:47:16.657Z,44.38
2023-03-12T12:49:43.087Z,44.76
2023-03-12T12:52:09.427Z,44.77
2023-03-12T12:54:35.732Z,45.60
2023-03-12T12:57:02.121Z,46.78
2023-03-12T12:59:28.574Z,46.66
2023-03-12T13:01:54.883Z,46.54
2023-03-12T13:04:21.278Z,46.45
2023-03-12T13:06:47.608Z,46.24
2023-03-12T13:09:13.976Z,45.90
2023-03-12T13:11:41.210Z,46.22
2023-03-12T13:14:07.544Z,46.79
2023-03-12T13:16:33.952Z,46.43
2023-03-12T13:19:00.296Z,45.89
2023-03-12T13:21:26.623Z,48.77
2023-03-12T13:23:52.944Z,47.13
2023-03-12T13:26:19.325Z,47.74
2023-03-12T13:28:45.640Z,47.13
2023-03-12T13:31:12.026Z,47.45
2023-03-12T13:33:38.365Z,46.80
2023-03-12T13:36:05.015Z,46.96
2023-03-12T13:38:32.114Z,47.20
2023-03-12T13:41:01.316Z,45.69
2023-03-12T13:43:27.631Z,45.90
2023-03-12T13:45:53.975Z,46.92
2023-03-12T13:48:20.370Z,46.54
2023-03-12T13:50:46.685Z,45.22
2023-03-12T13:53:13.001Z,45.22
2023-03-12T13:55:41.061Z,44.56
2023-03-12T13:58:07.454Z,45.18
2023-03-12T14:00:33.809Z,45.23
2023-03-12T14:03:00.139Z,45.48
2023-03-12T14:05:26.451Z,46.29
2023-03-12T14:07:52.768Z,45.55
2023-03-12T14:10:19.107Z,47.08
2023-03-12T14:12:45.493Z,46.56
2023-03-12T14:15:11.837Z,47.14
2023-03-12T14:17:38.194Z,47.50
2023-03-12T14:20:07.173Z,48.90
2023-03-12T14:22:33.555Z,50.30
2023-03-12T14:25:01.959Z,50.66
2023-03-12T14:27:28.447Z,49.90
2023-03-12T14:29:54.771Z,49.88
2023-03-12T14:32:22.676Z,50.21
2023-03-12T14:34:49.415Z,51.63
2023-03-12T14:37:16.549Z,54.30
2023-03-12T14:39:42.871Z,54.99
2023-03-12T14:42:09.216Z,55.97
2023-03-12T14:44:36.709Z,56.00
2023-03-12T14:47:03.157Z,59.13
2023-03-12T14:49:29.580Z,62.98
2023-03-12T14:51:55.938Z,64.75
2023-03-12T14:54:23.822Z,65.54
2023-03-12T14:56:50.247Z,65.51
2023-03-12T14:59:16.584Z,67.15
2023-03-12T15:01:42.902Z,67.06
2023-03-12T15:04:12.022Z,68.14
2023-03-12T15:06:38.381Z,71.25
2023-03-12T15:09:04.794Z,72.13
2023-03-12T15:11:32.594Z,76.33
2023-03-12T15:13:58.893Z,76.56
2023-03-12T15:16:25.296Z,76.43
2023-03-12T15:18:53.057Z,78.08
2023-03-12T15:21:19.408Z,76.94
2023-03-12T15:23:45.738Z,81.92
2023-03-12T15:26:12.091Z,78.04
2023-03-12T15:28:38.479Z,78.21
2023-03-12T15:31:05.205Z,78.19
2023-03-12T15:33:31.580Z,77.66
2023-03-12T15:35:59.631Z,77.34
2023-03-12T15:38:26.270Z,77.47
2023-03-12T15:40:54.018Z,77.17
2023-03-12T15:43:20.424Z,75.88
2023-03-12T15:45:46.932Z,75.60
2023-03-12T15:48:13.339Z,76.38
2023-03-12T15:50:39.654Z,77.42
2023-03-12T15:53:06.114Z,77.51
2023-03-12T15:55:32.482Z,77.15
2023-03-12T15:57:58.816Z,77.48
2023-03-12T16:00:26.575Z,76.44
2023-03-12T16:02:52.966Z,76.01
2023-03-12T16:05:19.334Z,75.40
2023-03-12T16:07:45.678Z,75.37
2023-03-12T16:10:11.996Z,76.04
2023-03-12T16:12:38.341Z,76.17
2023-03-12T16:15:04.731Z,75.83
2023-03-12T16:17:31.096Z,75.37
2023-03-12T16:19:57.405Z,75.63
2023-03-12T16:22:23.734Z,75.29
2023-03-12T16:24:50.095Z,75.18
2023-03-12T16:27:23.688Z,75.22
2023-03-12T16:29:58.174Z,74.99
2023-03-12T16:32:24.601Z,76.13
2023-03-12T16:34:50.930Z,75.82
2023-03-12T16:37:17.275Z,75.21
2023-03-12T16:39:46.404Z,75.28
2023-03-12T16:42:12.726Z,75.58
2023-03-12T16:44:39.062Z,74.70
2023-03-12T16:47:05.608Z,75.28
2023-03-12T16:49:32.033Z,74.91
2023-03-12T16:51:58.925Z,75.27
2023-03-12T16:54:25.287Z,75.39
2023-03-12T16:56:51.674Z,76.27
2023-03-12T16:59:17.996Z,76.08
2023-03-12T17:01:44.348Z,75.57
2023-03-12T17:04:10.789Z,76.18
2023-03-12T17:06:40.040Z,75.59
2023-03-12T17:09:08.746Z,76.05
2023-03-12T17:11:35.130Z,76.34
2023-03-12T17:14:01.505Z,76.66
2023-03-12T17:16:27.902Z,76.75
2023-03-12T17:18:54.299Z,77.10
2023-03-12T17:21:20.653Z,76.68
2023-03-12T17:23:46.984Z,77.02
2023-03-12T17:26:13.382Z,77.07
2023-03-12T17:28:39.759Z,77.21
2023-03-12T17:31:06.139Z,78.46
2023-03-12T17:33:32.558Z,79.05
2023-03-12T17:35:59.160Z,78.69
2023-03-12T17:38:25.564Z,78.37
2023-03-12T17:40:51.904Z,78.94
2023-03-12T17:43:18.237Z,78.66
2023-03-12T17:45:44.600Z,78.86
2023-03-12T17:48:10.934Z,78.53
2023-03-12T17:50:37.243Z,80.24
2023-03-12T17:53:03.585Z,80.18
2023-03-12T17:55:29.959Z,80.33
2023-03-12T17:57:56.308Z,81.21
2023-03-12T18:00:23.230Z,81.37
2023-03-12T18:02:49.583Z,81.97
2023-03-12T18:05:15.923Z,82.74
2023-03-12T18:07:45.541Z,82.35
2023-03-12T18:10:11.854Z,82.57
2023-03-12T18:12:39.121Z,81.98
2023-03-12T18:15:05.515Z,82.42
2023-03-12T18:17:31.840Z,82.62
2023-03-12T18:19:58.152Z,82.52
2023-03-12T18:22:24.659Z,82.88
2023-03-12T18:24:50.988Z,83.53
2023-03-12T18:27:17.302Z,82.96
2023-03-12T18:29:43.673Z,82.91
2023-03-12T18:32:10.022Z,82.48
2023-03-12T18:34:39.538Z,82.91
2023-03-12T18:37:05.851Z,82.92
2023-03-12T18:42:03.674Z,83.25
2023-03-12T18:44:30.005Z,82.83
2023-03-12T18:46:56.445Z,83.12
2023-03-12T18:49:22.881Z,83.28
2023-03-12T18:51:57.539Z,83.79
2023-03-12T18:54:24.827Z,83.90
2023-03-12T18:56:51.396Z,86.23
2023-03-12T18:59:17.764Z,84.96
2023-03-12T19:01:45.591Z,83.27
2023-03-12T19:04:11.959Z,83.00
2023-03-12T19:06:50.179Z,83.30
2023-03-12T19:09:17.815Z,84.48
2023-03-12T19:11:44.150Z,84.59
2023-03-12T19:14:12.368Z,83.98
2023-03-12T19:16:38.810Z,84.38
2023-03-12T19:19:05.203Z,85.29
2023-03-12T19:21:31.552Z,86.21
2023-03-12T19:23:58.104Z,86.21
2023-03-12T19:26:24.618Z,86.36
2023-03-12T19:28:50.977Z,85.51
2023-03-12T19:31:17.376Z,84.81
2023-03-12T19:33:44.850Z,84.91
2023-03-12T19:36:11.288Z,84.96
2023-03-12T19:38:37.783Z,85.53
2023-03-12T19:41:04.152Z,85.37
2023-03-12T19:43:30.494Z,85.64
2023-03-12T19:45:56.903Z,85.19
2023-03-12T19:48:25.299Z,85.08
2023-03-12T19:50:52.213Z,85.65
2023-03-12T19:53:19.763Z,85.76
2023-03-12T19:55:46.095Z,86.06
2023-03-12T19:58:12.412Z,85.90
2023-03-12T20:00:38.760Z,84.73
2023-03-12T20:03:05.284Z,85.05
2023-03-12T20:05:31.656Z,85.51
2023-03-12T20:07:57.980Z,85.88
2023-03-12T20:10:24.445Z,85.15
2023-03-12T20:12:50.741Z,85.26
2023-03-12T20:15:17.040Z,86.51
2023-03-12T20:17:43.354Z,86.02
2023-03-12T20:20:09.657Z,85.95
2023-03-12T20:22:38.984Z,85.45
2023-03-12T20:25:05.547Z,86.29
2023-03-12T20:27:31.868Z,85.40
2023-03-12T20:29:58.177Z,86.24
2023-03-12T20:32:24.543Z,86.51
2023-03-12T20:34:50.862Z,86.18
2023-03-12T20:37:18.113Z,87.20
2023-03-12T20:39:44.480Z,86.69
2023-03-12T20:42:10.794Z,86.73
2023-03-12T20:44:37.238Z,86.62
2023-03-12T20:47:03.611Z,87.01
2023-03-12T20:49:29.922Z,86.64
2023-03-12T20:51:56.248Z,86.54
2023-03-12T20:54:24.492Z,86.39
2023-03-12T20:56:50.854Z,86.67
2023-03-12T20:59:17.157Z,86.21
2023-03-12T21:01:43.692Z,86.84
2023-03-12T21:04:10.048Z,86.94
2023-03-12T21:06:36.455Z,87.13
2023-03-12T21:09:02.825Z,86.55
2023-03-12T21:11:29.244Z,86.28
2023-03-12T21:13:55.546Z,85.93
2023-03-12T21:16:21.959Z,85.35
2023-03-12T21:18:48.345Z,84.86
2023-03-12T21:21:14.833Z,84.20
2023-03-12T21:23:41.295Z,84.50
2023-03-12T21:26:09.333Z,85.48
2023-03-12T21:28:36.148Z,84.63
2023-03-12T21:31:02.545Z,85.44
2023-03-12T21:33:28.868Z,84.73
2023-03-12T21:35:55.299Z,84.93
2023-03-12T21:38:21.635Z,84.58
2023-03-12T21:40:47.941Z,84.47
2023-03-12T21:43:14.256Z,84.54
2023-03-12T22:00:14.310Z,84.63
2023-03-12T22:02:40.621Z,83.99
2023-03-12T22:05:06.917Z,84.09
2023-03-12T22:07:33.261Z,83.54
2023-03-12T22:09:59.575Z,84.00
2023-03-12T22:12:25.923Z,83.73
2023-03-12T22:14:52.322Z,83.28
2023-03-12T22:17:18.634Z,83.38
2023-03-12T22:19:44.962Z,83.05
2023-03-12T22:22:11.309Z,83.10
2023-03-12T22:24:37.727Z,83.81
2023-03-12T22:27:06.587Z,83.16
2023-03-12T22:29:32.897Z,83.51
2023-03-12T22:31:59.197Z,83.75
2023-03-12T22:34:25.510Z,83.67
2023-03-12T22:36:51.832Z,83.70
2023-03-12T22:39:18.173Z,84.56
2023-03-12T22:41:44.476Z,84.09
2023-03-12T22:44:10.778Z,83.32
2023-03-12T22:46:37.178Z,83.59
2023-03-12T22:49:03.660Z,83.56
2023-03-12T22:51:30.003Z,83.23
2023-03-12T22:53:56.310Z,82.90
2023-03-12T22:56:22.680Z,82.89
2023-03-12T22:58:49.104Z,82.47
2023-03-12T23:01:15.672Z,82.92
2023-03-12T23:03:42.004Z,82.75
2023-03-12T23:06:08.510Z,82.40
2023-03-12T23:08:34.861Z,83.11
2023-03-12T23:11:01.165Z,82.64
2023-03-12T23:13:27.474Z,82.32
2023-03-12T23:15:53.789Z,82.58
2023-03-12T23:18:20.131Z,82.35
2023-03-12T23:20:46.555Z,83.42
2023-03-12T23:23:15.616Z,83.66
2023-03-12T23:25:41.947Z,83.31
2023-03-12T23:28:08.263Z,83.15
2023-03-12T23:30:34.909Z,83.26
2023-03-12T23:33:01.942Z,83.18
2023-03-12T23:35:28.815Z,83.28
2023-03-12T23:37:56.602Z,83.38
2023-03-12T23:40:22.934Z,83.12
2023-03-12T23:42:49.234Z,82.88
2023-03-12T23:45:15.554Z,82.86
2023-03-12T23:47:41.879Z,83.29
2023-03-12T23:50:08.213Z,82.76
2023-03-12T23:52:34.528Z,82.96
2023-03-12T23:55:00.849Z,83.17
2023-03-12T23:57:27.189Z,83.11
2023-03-12T23:59:53.530Z,83.00
