createdAt,value
2022-12-17T00:01:21.838Z,3.43
2022-12-17T00:04:08.357Z,4.33
2022-12-17T00:06:56.496Z,2.85
2022-12-17T00:09:48.632Z,1.69
2022-12-17T00:12:36.462Z,0.93
2022-12-17T00:15:23.550Z,0.43
2022-12-17T00:18:09.883Z,0.62
2022-12-17T00:20:56.688Z,3.24
2022-12-17T00:23:43.049Z,4.55
2022-12-17T00:26:29.501Z,3.11
2022-12-17T00:29:15.899Z,1.93
2022-12-17T00:32:02.405Z,1.18
2022-12-17T00:34:48.719Z,0.63
2022-12-17T00:37:35.196Z,0.82
2022-12-17T00:40:22.328Z,3.19
2022-12-17T00:43:28.922Z,4.24
2022-12-17T00:46:16.213Z,2.70
2022-12-17T00:49:03.571Z,1.63
2022-12-17T00:51:50.056Z,0.94
2022-12-17T00:54:36.207Z,0.41
2022-12-17T00:57:22.883Z,0.32
2022-12-17T01:00:09.337Z,2.46
2022-12-17T01:02:55.362Z,3.87
2022-12-17T01:05:42.999Z,2.62
2022-12-17T01:08:34.051Z,1.50
2022-12-17T01:11:26.362Z,0.75
2022-12-17T01:14:12.709Z,0.71
2022-12-17T01:16:58.825Z,2.95
2022-12-17T01:19:45.153Z,4.08
2022-12-17T01:22:31.939Z,2.77
2022-12-17T01:25:18.346Z,1.66
2022-12-17T01:28:09.051Z,0.92
2022-12-17T01:30:57.190Z,0.36
2022-12-17T01:33:54.429Z,0.25
2022-12-17T01:36:41.074Z,2.60
2022-12-17T01:39:27.405Z,3.83
2022-12-17T01:42:14.142Z,2.51
2022-12-17T01:45:00.482Z,1.42
2022-12-17T01:47:57.929Z,0.69
2022-12-17T01:50:50.467Z,0.18
2022-12-17T01:53:41.220Z,1.52
2022-12-17T01:56:28.223Z,3.85
2022-12-17T01:59:15.199Z,3.26
2022-12-17T02:02:01.702Z,1.95
2022-12-17T02:04:48.203Z,1.06
2022-12-17T02:07:46.987Z,0.45
2022-12-17T02:11:05.773Z,0.19
2022-12-17T02:14:00.239Z,2.76
2022-12-17T02:16:55.524Z,3.91
2022-12-17T02:20:03.060Z,2.50
2022-12-17T02:23:15.341Z,1.31
2022-12-17T02:26:14.078Z,0.53
2022-12-17T02:29:05.826Z,0.69
2022-12-17T02:31:54.249Z,3.18
2022-12-17T02:34:40.352Z,3.64
2022-12-17T02:37:26.716Z,2.28
2022-12-17T02:40:13.116Z,1.27
2022-12-17T02:43:00.525Z,0.60
2022-12-17T02:45:46.806Z,0.09
2022-12-17T02:48:33.108Z,-0.31
2022-12-17T02:51:19.578Z,0.83
2022-12-17T02:54:10.469Z,3.36
2022-12-17T02:56:57.250Z,3.45
2022-12-17T02:59:43.610Z,2.06
2022-12-17T03:02:30.286Z,1.08
2022-12-17T03:05:43.355Z,0.44
2022-12-17T03:08:24.554Z,0.18
2022-12-17T03:11:10.931Z,2.25
2022-12-17T03:13:57.411Z,3.70
2022-12-17T03:16:43.980Z,2.46
2022-12-17T03:19:30.485Z,1.37
2022-12-17T03:22:17.126Z,0.64
2022-12-17T03:25:03.416Z,0.11
2022-12-17T03:27:50.023Z,0.28
2022-12-17T03:30:37.837Z,2.68
2022-12-17T03:33:27.529Z,3.53
2022-12-17T03:36:14.172Z,2.17
2022-12-17T03:39:00.844Z,1.14
2022-12-17T03:41:47.271Z,0.46
2022-12-17T03:44:50.705Z,-0.03
2022-12-17T03:47:36.980Z,-0.47
2022-12-17T03:50:24.482Z,0.15
2022-12-17T03:53:11.106Z,2.80
2022-12-17T03:55:57.615Z,3.10
2022-12-17T03:58:44.161Z,1.74
2022-12-17T04:01:30.511Z,0.77
2022-12-17T04:04:17.075Z,0.10
2022-12-17T04:07:03.327Z,-0.40
2022-12-17T04:09:49.687Z,-0.79
2022-12-17T04:12:36.208Z,0.28
2022-12-17T04:15:23.734Z,2.76
2022-12-17T04:18:10.174Z,2.77
2022-12-17T04:20:56.947Z,1.42
2022-12-17T04:23:43.298Z,0.47
2022-12-17T04:26:29.739Z,-0.17
2022-12-17T04:29:16.122Z,-0.65
2022-12-17T04:32:02.467Z,-0.54
2022-12-17T04:34:48.893Z,1.66
2022-12-17T04:37:35.652Z,2.74
2022-12-17T04:40:22.458Z,1.56
2022-12-17T04:43:08.620Z,0.52
2022-12-17T04:45:56.605Z,-0.17
2022-12-17T04:48:50.676Z,-0.68
2022-12-17T04:51:36.985Z,-0.43
2022-12-17T04:54:23.244Z,1.87
2022-12-17T04:57:10.030Z,2.90
2022-12-17T04:59:56.497Z,1.62
2022-12-17T05:02:43.166Z,0.57
2022-12-17T05:05:29.651Z,-0.12
2022-12-17T05:08:17.210Z,-0.62
2022-12-17T05:11:03.765Z,-0.18
2022-12-17T05:13:50.371Z,2.20
2022-12-17T05:16:36.707Z,3.21
2022-12-17T05:19:23.052Z,1.93
2022-12-17T05:22:09.691Z,0.81
2022-12-17T05:24:56.286Z,0.08
2022-12-17T05:27:42.863Z,-0.44
2022-12-17T05:30:29.687Z,0.11
2022-12-17T05:33:21.380Z,2.53
2022-12-17T05:36:07.819Z,3.44
2022-12-17T05:38:55.535Z,1.98
2022-12-17T05:41:42.033Z,0.89
2022-12-17T05:44:28.612Z,0.18
2022-12-17T05:47:14.973Z,-0.14
2022-12-17T05:50:01.090Z,1.77
2022-12-17T05:52:47.387Z,3.39
2022-12-17T05:55:34.087Z,2.29
2022-12-17T05:58:29.574Z,1.15
2022-12-17T06:01:17.931Z,0.36
2022-12-17T06:04:05.003Z,0.26
2022-12-17T06:06:51.343Z,2.53
2022-12-17T06:09:40.261Z,3.74
2022-12-17T06:12:30.724Z,2.40
2022-12-17T06:15:30.611Z,1.23
2022-12-17T06:18:17.393Z,0.54
2022-12-17T06:21:07.299Z,0.32
2022-12-17T06:23:53.900Z,2.46
2022-12-17T06:26:42.148Z,3.83
2022-12-17T06:29:29.981Z,2.54
2022-12-17T06:32:16.391Z,1.44
2022-12-17T06:35:03.218Z,0.70
2022-12-17T06:37:49.634Z,0.17
2022-12-17T06:40:36.002Z,0.48
2022-12-17T06:43:22.532Z,2.90
2022-12-17T06:46:10.800Z,4.10
2022-12-17T06:48:57.159Z,2.74
2022-12-17T06:51:43.551Z,1.60
2022-12-17T06:54:30.199Z,0.84
2022-12-17T06:57:16.807Z,0.30
2022-12-17T07:00:03.373Z,0.58
2022-12-17T07:02:49.764Z,3.05
2022-12-17T07:05:36.587Z,4.23
2022-12-17T07:08:23.564Z,2.86
2022-12-17T07:11:09.901Z,1.71
2022-12-17T07:13:56.776Z,0.97
2022-12-17T07:16:43.291Z,0.54
2022-12-17T07:19:29.848Z,2.16
2022-12-17T07:22:16.529Z,4.40
2022-12-17T07:25:02.935Z,4.21
2022-12-17T07:27:49.502Z,2.82
2022-12-17T07:30:36.107Z,1.92
2022-12-17T07:33:25.517Z,1.31
2022-12-17T07:36:12.425Z,1.71
2022-12-17T07:38:59.259Z,4.19
2022-12-17T07:41:45.960Z,5.10
2022-12-17T07:44:32.266Z,3.72
2022-12-17T07:47:18.384Z,2.67
2022-12-17T07:50:04.443Z,2.00
2022-12-17T07:52:50.978Z,1.50
2022-12-17T07:55:37.550Z,1.10
2022-12-17T07:58:35.962Z,1.69
2022-12-17T08:01:23.041Z,4.42
2022-12-17T08:04:10.006Z,4.73
2022-12-17T08:07:02.865Z,3.28
2022-12-17T08:09:52.345Z,2.33
2022-12-17T08:12:38.554Z,1.74
2022-12-17T08:15:25.567Z,2.28
2022-12-17T08:18:24.499Z,4.73
2022-12-17T08:21:14.119Z,4.68
2022-12-17T08:24:00.653Z,3.37
2022-12-17T08:26:48.330Z,2.49
2022-12-17T08:29:35.208Z,1.89
2022-12-17T08:32:21.745Z,2.15
2022-12-17T08:35:08.065Z,4.58
2022-12-17T08:37:54.907Z,5.11
2022-12-17T08:40:41.153Z,3.78
2022-12-17T08:43:27.621Z,2.82
2022-12-17T08:46:13.965Z,2.18
2022-12-17T08:49:00.367Z,1.82
2022-12-17T08:51:47.074Z,3.59
2022-12-17T08:54:33.365Z,5.17
2022-12-17T08:57:30.624Z,4.05
2022-12-17T09:00:18.284Z,2.95
2022-12-17T09:03:04.865Z,2.29
2022-12-17T09:05:51.471Z,2.46
2022-12-17T09:08:37.868Z,4.84
2022-12-17T09:11:24.177Z,5.07
2022-12-17T09:14:10.675Z,3.80
2022-12-17T09:16:57.203Z,2.90
2022-12-17T09:19:43.636Z,2.30
2022-12-17T09:22:30.281Z,2.59
2022-12-17T09:25:16.786Z,4.88
2022-12-17T09:28:02.950Z,4.79
2022-12-17T09:31:03.001Z,3.60
2022-12-17T09:33:49.720Z,2.72
2022-12-17T09:36:36.052Z,2.19
2022-12-17T09:39:22.648Z,3.38
2022-12-17T09:42:49.774Z,5.33
2022-12-17T09:45:54.916Z,4.09
2022-12-17T09:48:55.746Z,3.02
2022-12-17T09:51:46.584Z,2.33
2022-12-17T09:55:01.477Z,2.69
2022-12-17T09:57:52.797Z,5.30
2022-12-17T10:00:46.425Z,5.62
2022-12-17T10:03:40.526Z,4.21
2022-12-17T10:06:37.935Z,3.20
2022-12-17T10:09:35.086Z,2.55
2022-12-17T10:12:34.681Z,3.18
2022-12-17T10:15:22.614Z,5.60
2022-12-17T10:18:09.003Z,5.62
2022-12-17T10:21:07.086Z,4.35
2022-12-17T10:23:53.435Z,3.41
2022-12-17T10:36:16.517Z,2.31
2022-12-17T10:39:03.397Z,5.21
2022-12-17T10:41:54.622Z,6.30
2022-12-17T10:44:46.880Z,4.78
2022-12-17T10:47:42.869Z,3.68
2022-12-17T10:50:35.761Z,2.96
2022-12-17T10:53:35.042Z,2.50
2022-12-17T10:56:23.006Z,2.98
2022-12-17T10:59:13.034Z,6.01
2022-12-17T11:02:01.034Z,6.65
2022-12-17T11:04:53.545Z,5.06
2022-12-17T11:07:55.351Z,3.96
2022-12-17T11:10:44.827Z,3.24
2022-12-17T11:13:59.346Z,2.75
2022-12-17T11:16:56.588Z,2.29
2022-12-17T11:20:20.098Z,2.94
2022-12-17T11:23:16.277Z,5.82
2022-12-17T11:26:21.088Z,5.42
2022-12-17T11:29:08.013Z,4.09
2022-12-17T11:32:07.802Z,3.32
2022-12-17T11:35:31.105Z,2.75
2022-12-17T11:38:51.419Z,2.28
2022-12-17T11:42:32.719Z,3.44
2022-12-17T11:45:42.696Z,5.98
2022-12-17T11:48:58.331Z,4.74
2022-12-17T11:52:02.390Z,3.61
2022-12-17T11:55:03.439Z,2.98
2022-12-17T11:58:14.620Z,2.56
2022-12-17T12:01:14.602Z,2.18
2022-12-17T12:04:30.813Z,1.89
2022-12-17T12:07:39.740Z,2.86
2022-12-17T12:10:38.966Z,5.70
2022-12-17T12:13:51.493Z,5.99
2022-12-17T12:16:59.991Z,4.51
2022-12-17T12:20:19.364Z,3.52
2022-12-17T12:23:22.288Z,2.89
2022-12-17T12:26:33.414Z,2.46
2022-12-17T12:29:54.952Z,3.73
2022-12-17T12:32:56.743Z,5.46
2022-12-17T12:35:45.283Z,4.16
2022-12-17T12:38:46.342Z,3.30
2022-12-17T12:42:22.646Z,2.70
2022-12-17T12:45:48.751Z,2.18
2022-12-17T12:48:44.690Z,2.99
2022-12-17T12:51:53.569Z,5.43
2022-12-17T12:54:42.009Z,5.13
2022-12-17T12:57:56.382Z,3.91
2022-12-17T13:01:02.150Z,2.98
2022-12-17T13:04:09.840Z,2.40
2022-12-17T13:06:43.823Z,2.66
2022-12-17T13:09:18.169Z,4.68
2022-12-17T13:11:55.360Z,4.82
2022-12-17T13:14:29.395Z,3.78
2022-12-17T13:17:18.616Z,3.00
2022-12-17T13:19:56.312Z,2.42
2022-12-17T13:22:24.840Z,2.02
2022-12-17T13:24:57.851Z,2.23
2022-12-17T13:27:35.255Z,4.36
2022-12-17T13:30:31.255Z,5.66
2022-12-17T13:33:32.900Z,4.48
2022-12-17T13:36:24.787Z,3.31
2022-12-17T13:39:00.026Z,2.64
2022-12-17T13:41:33.902Z,2.20
2022-12-17T13:44:25.247Z,2.20
2022-12-17T13:46:54.619Z,4.48
2022-12-17T13:49:31.803Z,5.68
2022-12-17T13:52:20.421Z,4.53
2022-12-17T13:54:48.445Z,3.42
2022-12-17T13:57:25.266Z,2.77
2022-12-17T13:59:59.073Z,2.25
2022-12-17T14:02:32.302Z,1.86
2022-12-17T14:05:07.686Z,2.59
2022-12-17T14:07:39.582Z,4.80
2022-12-17T14:10:16.781Z,5.69
2022-12-17T14:12:45.070Z,4.53
2022-12-17T14:15:32.080Z,3.52
2022-12-17T14:18:01.356Z,2.73
2022-12-17T14:20:32.426Z,2.24
2022-12-17T14:23:01.840Z,1.84
2022-12-17T14:25:36.096Z,1.94
2022-12-17T14:28:30.736Z,4.02
2022-12-17T14:31:28.802Z,5.45
2022-12-17T14:34:13.823Z,4.05
2022-12-17T14:36:43.555Z,2.98
2022-12-17T14:39:23.408Z,2.33
2022-12-17T14:42:10.225Z,1.85
2022-12-17T14:44:59.644Z,2.20
2022-12-17T14:47:34.496Z,4.60
2022-12-17T14:50:18.029Z,5.66
2022-12-17T14:52:49.837Z,4.38
2022-12-17T14:55:57.594Z,3.11
2022-12-17T14:58:27.922Z,2.48
2022-12-17T15:01:11.881Z,2.00
2022-12-17T15:03:42.308Z,2.30
2022-12-17T15:06:11.567Z,4.47
2022-12-17T15:08:56.272Z,5.65
2022-12-17T15:11:23.551Z,4.46
2022-12-17T15:13:55.893Z,3.44
2022-12-17T15:16:23.660Z,2.70
2022-12-17T15:18:50.274Z,2.20
2022-12-17T15:21:17.828Z,2.31
2022-12-17T15:23:45.065Z,4.29
2022-12-17T15:26:13.341Z,5.70
2022-12-17T15:28:41.093Z,4.82
2022-12-17T15:31:10.949Z,3.73
2022-12-17T15:33:38.102Z,2.98
2022-12-17T15:36:04.960Z,2.46
2022-12-17T15:38:31.514Z,3.34
2022-12-17T15:41:22.645Z,5.39
2022-12-17T15:43:49.222Z,5.32
2022-12-17T15:46:15.880Z,4.15
2022-12-17T15:48:49.551Z,3.30
2022-12-17T15:51:19.810Z,2.69
2022-12-17T15:53:47.682Z,2.76
2022-12-17T15:56:24.634Z,4.76
2022-12-17T15:58:51.345Z,5.72
2022-12-17T16:01:18.902Z,4.58
2022-12-17T16:03:45.553Z,3.60
2022-12-17T16:06:12.685Z,2.93
2022-12-17T16:08:40.393Z,2.97
2022-12-17T16:11:13.069Z,4.94
2022-12-17T16:13:39.922Z,5.99
2022-12-17T16:16:08.073Z,4.85
2022-12-17T16:18:37.965Z,3.82
2022-12-17T16:21:07.928Z,3.12
2022-12-17T16:23:35.225Z,3.04
2022-12-17T16:26:04.457Z,4.90
2022-12-17T16:28:31.609Z,5.94
2022-12-17T16:31:07.815Z,4.84
2022-12-17T16:33:37.740Z,3.79
2022-12-17T16:36:07.020Z,3.10
2022-12-17T16:38:34.438Z,3.07
2022-12-17T16:41:02.679Z,4.97
2022-12-17T16:43:33.442Z,6.05
2022-12-17T16:46:00.067Z,4.96
2022-12-17T16:48:26.891Z,3.92
2022-12-17T16:50:53.349Z,3.22
2022-12-17T16:53:19.929Z,2.99
2022-12-17T16:55:49.123Z,4.74
2022-12-17T16:58:17.310Z,5.74
2022-12-17T17:00:45.054Z,4.64
2022-12-17T17:03:11.911Z,3.64
2022-12-17T17:05:39.314Z,2.94
2022-12-17T17:08:06.310Z,3.14
2022-12-17T17:10:35.564Z,5.19
2022-12-17T17:13:02.578Z,5.63
2022-12-17T17:15:29.066Z,4.44
2022-12-17T17:18:01.789Z,3.51
2022-12-17T17:20:31.565Z,2.88
2022-12-17T17:22:58.024Z,3.97
2022-12-17T17:25:24.994Z,5.63
2022-12-17T17:27:57.420Z,4.89
2022-12-17T17:30:23.747Z,3.80
2022-12-17T17:32:50.245Z,3.03
2022-12-17T17:35:16.778Z,3.10
2022-12-17T17:37:43.200Z,5.08
2022-12-17T17:40:11.526Z,5.84
2022-12-17T17:42:38.105Z,4.69
2022-12-17T17:45:05.911Z,3.66
2022-12-17T17:47:36.241Z,3.02
2022-12-17T17:50:04.685Z,4.11
2022-12-17T17:52:31.178Z,5.55
2022-12-17T17:54:57.571Z,4.73
2022-12-17T17:57:24.315Z,3.74
2022-12-17T17:59:50.800Z,3.00
2022-12-17T18:02:17.318Z,2.92
2022-12-17T18:04:43.868Z,4.77
2022-12-17T18:07:27.339Z,5.64
2022-12-17T18:09:55.231Z,4.44
2022-12-17T18:12:41.554Z,3.51
2022-12-17T18:15:17.706Z,2.82
2022-12-17T18:17:50.416Z,3.17
2022-12-17T18:20:17.318Z,5.23
2022-12-17T18:22:45.189Z,5.15
2022-12-17T18:25:11.883Z,4.04
2022-12-17T18:27:38.754Z,3.20
2022-12-17T18:30:05.830Z,2.78
2022-12-17T18:32:32.386Z,4.29
2022-12-17T18:34:59.297Z,5.52
2022-12-17T18:37:26.022Z,4.58
2022-12-17T18:39:52.508Z,3.56
2022-12-17T18:42:37.640Z,2.87
2022-12-17T18:45:04.794Z,2.96
2022-12-17T18:47:31.491Z,4.94
2022-12-17T18:49:57.981Z,5.42
2022-12-17T18:52:24.571Z,4.30
2022-12-17T18:54:51.177Z,3.38
2022-12-17T18:57:17.636Z,2.70
2022-12-17T18:59:44.297Z,2.49
2022-12-17T19:02:12.650Z,4.20
2022-12-17T19:04:39.613Z,5.56
2022-12-17T19:07:06.442Z,4.59
2022-12-17T19:09:38.804Z,3.55
2022-12-17T19:12:07.850Z,2.81
2022-12-17T19:14:35.918Z,2.30
2022-12-17T19:17:03.478Z,2.47
2022-12-17T19:19:30.034Z,4.47
2022-12-17T19:21:58.973Z,4.93
2022-12-17T19:24:25.743Z,3.83
2022-12-17T19:26:52.458Z,2.94
2022-12-17T19:29:20.059Z,2.33
2022-12-17T19:31:47.119Z,2.23
2022-12-17T19:34:19.397Z,4.02
2022-12-17T19:36:47.104Z,4.92
2022-12-17T19:39:17.235Z,3.88
2022-12-17T19:41:44.324Z,2.98
2022-12-17T19:44:14.097Z,2.32
2022-12-17T19:46:42.019Z,1.85
2022-12-17T19:49:12.544Z,1.98
2022-12-17T19:51:42.296Z,3.98
2022-12-17T19:54:09.594Z,4.83
2022-12-17T19:56:36.151Z,3.79
2022-12-17T19:59:07.279Z,2.86
2022-12-17T20:01:37.661Z,2.21
2022-12-17T20:04:04.983Z,1.74
2022-12-17T20:06:33.698Z,1.41
2022-12-17T20:09:03.000Z,2.45
2022-12-17T20:11:32.306Z,4.53
2022-12-17T20:14:10.180Z,4.58
2022-12-17T20:16:48.654Z,3.38
2022-12-17T20:19:19.052Z,2.53
2022-12-17T20:21:46.020Z,1.98
2022-12-17T20:24:13.531Z,1.69
2022-12-17T20:26:41.012Z,3.13
2022-12-17T20:29:07.971Z,4.66
2022-12-17T20:31:35.479Z,3.95
2022-12-17T20:34:04.660Z,2.99
2022-12-17T20:36:31.493Z,2.26
2022-12-17T20:38:58.465Z,1.73
2022-12-17T20:41:28.994Z,1.84
2022-12-17T20:43:56.513Z,3.82
2022-12-17T20:46:25.082Z,4.82
2022-12-17T20:48:52.106Z,3.78
2022-12-17T20:51:22.722Z,2.82
2022-12-17T20:53:50.172Z,2.16
2022-12-17T20:56:19.525Z,1.68
2022-12-17T20:58:46.366Z,1.79
2022-12-17T21:01:17.901Z,3.77
2022-12-17T21:03:45.443Z,4.48
2022-12-17T21:06:15.845Z,3.39
2022-12-17T21:08:49.329Z,2.47
2022-12-17T21:11:19.999Z,1.82
2022-12-17T21:13:46.558Z,1.80
2022-12-17T21:16:17.731Z,3.68
2022-12-17T21:18:44.394Z,4.14
2022-12-17T21:21:18.762Z,3.08
2022-12-17T21:23:47.113Z,2.24
2022-12-17T21:26:17.950Z,1.64
2022-12-17T21:28:47.909Z,1.73
2022-12-17T21:31:21.432Z,3.69
2022-12-17T21:33:48.830Z,4.71
2022-12-17T21:36:18.301Z,3.61
2022-12-17T21:38:45.540Z,2.62
2022-12-17T21:41:19.214Z,1.91
2022-12-17T21:43:45.727Z,1.43
2022-12-17T21:46:13.290Z,2.55
2022-12-17T21:48:42.479Z,4.36
2022-12-17T21:51:11.708Z,3.80
2022-12-17T21:53:41.901Z,2.71
2022-12-17T21:56:15.475Z,1.91
2022-12-17T21:58:44.020Z,1.44
2022-12-17T22:01:18.860Z,2.87
2022-12-17T22:03:53.681Z,4.09
2022-12-17T22:06:26.175Z,2.99
2022-12-17T22:08:56.268Z,2.00
2022-12-17T22:11:26.937Z,1.34
2022-12-17T22:14:08.877Z,2.35
2022-12-17T22:16:46.590Z,4.06
2022-12-17T22:19:19.011Z,3.21
2022-12-17T22:21:50.492Z,2.15
2022-12-17T22:24:19.843Z,1.42
2022-12-17T22:26:46.690Z,1.30
2022-12-17T22:29:33.843Z,3.13
2022-12-17T22:32:18.904Z,3.78
2022-12-17T22:36:12.752Z,2.52
2022-12-17T22:41:56.831Z,1.52
2022-12-17T22:44:36.714Z,0.86
2022-12-17T22:44:43.761Z,1.75
2022-12-17T22:46:17.692Z,3.67
2022-12-17T22:48:44.232Z,2.70
2022-12-17T22:51:16.885Z,1.66
2022-12-17T22:53:53.432Z,0.89
2022-12-17T22:56:43.059Z,0.64
2022-12-17T22:59:14.796Z,2.65
2022-12-17T23:01:41.248Z,3.61
2022-12-17T23:04:11.663Z,2.45
2022-12-17T23:06:38.058Z,1.43
2022-12-17T23:09:04.439Z,0.71
2022-12-17T23:11:30.901Z,0.92
2022-12-17T23:13:57.356Z,2.89
2022-12-17T23:16:24.179Z,3.39
2022-12-17T23:18:51.569Z,2.24
2022-12-17T23:21:23.427Z,1.28
2022-12-17T23:23:51.578Z,0.58
2022-12-17T23:26:23.605Z,0.25
2022-12-17T23:28:57.833Z,1.89
2022-12-17T23:31:26.619Z,3.17
2022-12-17T23:33:53.278Z,2.17
2022-12-17T23:36:22.309Z,1.15
2022-12-17T23:38:50.370Z,0.41
2022-12-17T23:41:20.524Z,0.20
2022-12-17T23:43:48.496Z,1.99
2022-12-17T23:46:16.967Z,2.97
2022-12-17T23:48:45.538Z,1.85
2022-12-17T23:51:17.900Z,0.82
2022-12-17T23:53:44.645Z,0.06
2022-12-17T23:56:25.461Z,-0.07
2022-12-17T23:58:58.176Z,1.93
