createdAt,value
2018-03-28T00:01:00.595Z,84.59
2018-03-28T00:03:31.161Z,84.57
2018-03-28T00:06:00.936Z,84.69
2018-03-28T00:08:31.849Z,84.78
2018-03-28T00:11:01.652Z,84.82
2018-03-28T00:13:31.517Z,85.03
2018-03-28T00:16:01.276Z,85.12
2018-03-28T00:18:31.284Z,85.31
2018-03-28T00:21:01.104Z,85.27
2018-03-28T00:23:30.993Z,85.06
2018-03-28T00:26:01.069Z,85.07
2018-03-28T00:28:30.944Z,85.12
2018-03-28T00:31:00.659Z,85.26
2018-03-28T00:33:30.476Z,85.02
2018-03-28T00:36:00.394Z,85.15
2018-03-28T00:38:30.475Z,85.11
2018-03-28T00:41:00.238Z,85.21
2018-03-28T00:43:30.051Z,85.38
2018-03-28T00:45:59.911Z,85.12
2018-03-28T00:48:29.706Z,85.32
2018-03-28T00:51:06.249Z,85.51
2018-03-28T00:53:35.952Z,85.19
2018-03-28T00:56:05.779Z,85.03
2018-03-28T00:58:37.450Z,85.26
2018-03-28T01:01:08.068Z,85.46
2018-03-28T01:03:37.758Z,85.41
2018-03-28T01:06:07.577Z,85.23
2018-03-28T01:08:37.307Z,85.30
2018-03-28T01:11:07.885Z,85.26
2018-03-28T01:13:38.444Z,85.17
2018-03-28T01:16:08.220Z,85.22
2018-03-28T01:18:37.999Z,85.23
2018-03-28T01:21:08.556Z,85.15
2018-03-28T01:23:38.319Z,85.04
2018-03-28T01:26:09.678Z,85.35
2018-03-28T01:28:40.196Z,85.36
2018-03-28T01:31:11.648Z,85.50
2018-03-28T01:33:41.566Z,85.60
2018-03-28T01:36:12.421Z,85.43
2018-03-28T01:38:43.089Z,85.31
2018-03-28T01:41:13.124Z,85.16
2018-03-28T01:43:42.971Z,85.31
2018-03-28T01:46:12.869Z,85.47
2018-03-28T01:48:42.896Z,85.24
2018-03-28T01:51:12.631Z,85.39
2018-03-28T01:53:43.448Z,85.40
2018-03-28T01:56:13.305Z,85.28
2018-03-28T01:58:43.063Z,85.01
2018-03-28T02:01:12.825Z,84.88
2018-03-28T02:03:42.683Z,84.50
2018-03-28T02:06:12.614Z,84.39
2018-03-28T02:08:42.356Z,84.03
2018-03-28T02:11:12.152Z,83.79
2018-03-28T02:13:42.760Z,84.14
2018-03-28T02:16:12.693Z,84.44
2018-03-28T02:18:43.320Z,84.48
2018-03-28T02:21:13.945Z,84.59
2018-03-28T02:23:43.807Z,84.75
2018-03-28T02:26:13.537Z,84.69
2018-03-28T02:28:43.368Z,84.62
2018-03-28T02:31:13.129Z,84.71
2018-03-28T02:33:42.901Z,84.57
2018-03-28T02:36:12.865Z,84.67
2018-03-28T02:38:42.904Z,84.84
2018-03-28T02:41:12.706Z,84.54
2018-03-28T02:43:42.522Z,84.47
2018-03-28T02:46:12.544Z,84.33
2018-03-28T02:48:42.335Z,84.28
2018-03-28T02:51:12.177Z,84.19
2018-03-28T02:53:42.175Z,84.39
2018-03-28T02:56:12.004Z,84.24
2018-03-28T02:58:41.823Z,84.33
2018-03-28T03:01:11.519Z,84.30
2018-03-28T03:03:41.296Z,84.27
2018-03-28T03:06:11.992Z,84.35
2018-03-28T03:08:41.791Z,84.29
2018-03-28T03:11:11.770Z,84.42
2018-03-28T03:13:41.587Z,84.40
2018-03-28T03:16:11.379Z,84.32
2018-03-28T03:18:42.008Z,84.15
2018-03-28T03:21:12.533Z,84.22
2018-03-28T03:23:43.388Z,84.24
2018-03-28T03:26:13.115Z,84.33
2018-03-28T03:28:42.964Z,84.40
2018-03-28T03:31:12.814Z,84.32
2018-03-28T03:33:43.420Z,84.13
2018-03-28T03:36:13.363Z,84.29
2018-03-28T03:38:43.912Z,84.23
2018-03-28T03:41:13.710Z,84.05
2018-03-28T03:43:44.528Z,84.03
2018-03-28T03:46:14.213Z,84.02
2018-03-28T03:48:43.900Z,83.93
2018-03-28T03:51:14.034Z,84.14
2018-03-28T03:53:43.751Z,84.14
2018-03-28T03:56:13.451Z,84.07
2018-03-28T03:58:43.223Z,84.24
2018-03-28T04:01:13.076Z,84.24
2018-03-28T04:03:42.812Z,84.32
2018-03-28T04:06:13.240Z,84.43
2018-03-28T04:08:43.270Z,84.46
2018-03-28T04:11:14.059Z,84.41
2018-03-28T04:13:43.921Z,84.15
2018-03-28T04:16:14.559Z,84.30
2018-03-28T04:18:45.152Z,84.49
2018-03-28T04:21:14.906Z,84.39
2018-03-28T04:23:45.726Z,84.47
2018-03-28T04:26:15.498Z,84.58
2018-03-28T04:28:45.349Z,84.71
2018-03-28T04:31:15.463Z,84.87
2018-03-28T04:33:45.307Z,84.92
2018-03-28T04:36:16.234Z,85.11
2018-03-28T04:38:45.992Z,85.22
2018-03-28T04:41:15.933Z,85.41
2018-03-28T04:43:45.977Z,85.27
2018-03-28T04:46:15.980Z,84.54
2018-03-28T04:48:46.047Z,83.81
2018-03-28T04:51:16.410Z,83.78
2018-03-28T04:53:46.287Z,83.68
2018-03-28T04:56:16.094Z,83.74
2018-03-28T04:58:45.931Z,83.71
2018-03-28T05:01:15.729Z,83.67
2018-03-28T05:03:45.520Z,83.69
2018-03-28T05:06:15.415Z,83.43
2018-03-28T05:08:46.193Z,83.35
2018-03-28T05:11:15.952Z,83.53
2018-03-28T05:13:45.625Z,83.70
2018-03-28T05:16:15.509Z,83.40
2018-03-28T05:18:45.620Z,83.65
2018-03-28T05:21:16.115Z,83.75
2018-03-28T05:23:46.129Z,83.93
2018-03-28T05:26:16.056Z,83.87
2018-03-28T05:28:45.906Z,84.12
2018-03-28T05:31:15.849Z,84.00
2018-03-28T05:33:45.924Z,84.06
2018-03-28T05:36:16.428Z,83.87
2018-03-28T05:38:47.709Z,83.50
2018-03-28T05:41:17.408Z,83.40
2018-03-28T05:43:47.936Z,83.66
2018-03-28T05:46:18.494Z,83.65
2018-03-28T05:48:48.349Z,83.51
2018-03-28T05:51:18.113Z,83.31
2018-03-28T05:53:48.041Z,83.37
2018-03-28T05:56:18.612Z,82.97
2018-03-28T05:58:48.680Z,83.16
2018-03-28T06:01:18.545Z,83.38
2018-03-28T06:03:48.452Z,83.04
2018-03-28T06:06:18.185Z,82.97
2018-03-28T06:08:48.059Z,83.09
2018-03-28T06:11:17.858Z,83.32
2018-03-28T06:13:47.840Z,83.42
2018-03-28T06:16:18.332Z,83.12
2018-03-28T06:18:48.205Z,83.13
2018-03-28T06:21:18.087Z,83.16
2018-03-28T06:23:47.850Z,83.11
2018-03-28T06:26:17.535Z,82.65
2018-03-28T06:28:47.438Z,82.67
2018-03-28T06:31:17.989Z,82.91
2018-03-28T06:33:47.956Z,82.84
2018-03-28T06:36:17.864Z,82.88
2018-03-28T06:38:48.404Z,82.52
2018-03-28T06:41:18.169Z,82.13
2018-03-28T06:43:47.816Z,82.22
2018-03-28T06:46:17.593Z,82.30
2018-03-28T06:48:47.303Z,81.98
2018-03-28T06:51:17.180Z,81.57
2018-03-28T06:53:50.900Z,81.07
2018-03-28T06:56:21.632Z,81.01
2018-03-28T06:58:52.380Z,80.91
2018-03-28T07:01:22.571Z,80.61
2018-03-28T07:03:53.289Z,79.75
2018-03-28T07:06:23.005Z,79.65
2018-03-28T07:08:52.996Z,79.55
2018-03-28T07:11:22.818Z,79.46
2018-03-28T07:13:52.544Z,79.24
2018-03-28T07:16:22.274Z,78.87
2018-03-28T07:18:52.835Z,78.65
2018-03-28T07:21:23.864Z,78.50
2018-03-28T07:23:53.595Z,78.68
2018-03-28T07:26:23.596Z,78.98
2018-03-28T07:28:53.344Z,79.01
2018-03-28T07:31:23.112Z,78.19
2018-03-28T07:33:52.918Z,78.12
2018-03-28T07:36:23.627Z,77.62
2018-03-28T07:38:53.459Z,77.74
2018-03-28T07:41:23.260Z,77.44
2018-03-28T07:43:53.097Z,76.99
2018-03-28T07:46:23.081Z,76.84
2018-03-28T07:48:52.848Z,76.97
2018-03-28T07:51:22.735Z,77.26
2018-03-28T07:53:53.359Z,77.09
2018-03-28T07:56:23.324Z,76.81
2018-03-28T07:58:53.226Z,76.90
2018-03-28T08:01:23.095Z,76.38
2018-03-28T08:03:53.810Z,76.14
2018-03-28T08:06:23.465Z,75.66
2018-03-28T08:08:53.342Z,74.77
2018-03-28T08:11:23.266Z,74.89
2018-03-28T08:13:54.137Z,74.95
2018-03-28T08:16:23.946Z,74.66
2018-03-28T08:18:54.049Z,74.38
2018-03-28T08:21:24.628Z,74.10
2018-03-28T08:23:54.485Z,74.55
2018-03-28T08:26:25.069Z,74.62
2018-03-28T08:28:54.865Z,73.50
2018-03-28T08:31:24.650Z,73.92
2018-03-28T08:33:55.272Z,73.76
2018-03-28T08:36:25.780Z,73.99
2018-03-28T08:38:55.713Z,74.32
2018-03-28T08:41:26.920Z,74.56
2018-03-28T08:43:57.265Z,74.78
2018-03-28T08:46:27.097Z,74.91
2018-03-28T08:48:57.207Z,74.37
2018-03-28T08:51:27.005Z,74.41
2018-03-28T08:53:56.971Z,74.48
2018-03-28T08:56:26.886Z,74.26
2018-03-28T08:58:56.782Z,74.31
2018-03-28T09:01:28.279Z,74.50
2018-03-28T09:03:58.089Z,74.27
2018-03-28T09:06:27.948Z,73.82
2018-03-28T09:08:57.659Z,73.47
2018-03-28T09:11:27.388Z,73.11
2018-03-28T09:13:58.013Z,72.47
2018-03-28T09:16:28.509Z,71.91
2018-03-28T09:18:58.326Z,71.73
2018-03-28T09:21:28.271Z,71.56
2018-03-28T09:23:58.819Z,71.27
2018-03-28T09:26:28.628Z,71.38
2018-03-28T09:28:58.764Z,71.27
2018-03-28T09:31:28.577Z,71.09
2018-03-28T09:33:58.341Z,71.20
2018-03-28T09:36:28.025Z,71.10
2018-03-28T09:38:57.893Z,70.90
2018-03-28T09:41:27.703Z,70.54
2018-03-28T09:43:58.299Z,69.94
2018-03-28T09:46:28.020Z,69.14
2018-03-28T09:48:57.781Z,69.00
2018-03-28T09:51:27.638Z,68.79
2018-03-28T09:53:57.468Z,68.78
2018-03-28T09:56:28.423Z,68.59
2018-03-28T09:58:58.306Z,68.80
2018-03-28T10:01:30.698Z,68.70
2018-03-28T10:04:05.316Z,68.38
2018-03-28T10:06:35.931Z,68.67
2018-03-28T10:09:07.083Z,68.81
2018-03-28T10:11:37.032Z,69.47
2018-03-28T10:14:06.810Z,69.83
2018-03-28T10:16:36.688Z,69.95
2018-03-28T10:19:06.733Z,70.08
2018-03-28T10:21:36.961Z,70.41
2018-03-28T10:24:06.875Z,70.48
2018-03-28T10:26:36.858Z,70.55
2018-03-28T10:29:07.045Z,70.88
2018-03-28T10:31:37.823Z,72.79
2018-03-28T10:34:08.095Z,71.12
2018-03-28T10:36:38.965Z,71.25
2018-03-28T10:39:09.036Z,70.72
2018-03-28T10:41:38.862Z,70.93
2018-03-28T10:44:09.048Z,70.54
2018-03-28T10:46:38.961Z,69.87
2018-03-28T10:49:08.830Z,70.38
2018-03-28T10:51:38.702Z,70.59
2018-03-28T10:54:09.807Z,70.84
2018-03-28T10:56:39.842Z,70.94
2018-03-28T10:59:09.952Z,71.21
2018-03-28T11:01:40.232Z,71.43
2018-03-28T11:04:10.801Z,71.61
2018-03-28T11:06:40.540Z,72.00
2018-03-28T11:09:10.349Z,72.65
2018-03-28T11:11:40.396Z,72.84
2018-03-28T11:14:10.264Z,73.19
2018-03-28T11:16:40.065Z,73.69
2018-03-28T11:19:09.980Z,74.09
2018-03-28T11:21:39.675Z,74.48
2018-03-28T11:24:09.449Z,74.97
2018-03-28T11:26:39.377Z,75.19
2018-03-28T11:29:10.123Z,75.35
2018-03-28T11:31:40.640Z,75.61
2018-03-28T11:34:12.136Z,75.17
2018-03-28T11:36:43.574Z,75.25
2018-03-28T11:39:13.462Z,74.70
2018-03-28T11:41:44.108Z,74.57
2018-03-28T11:44:14.637Z,74.59
2018-03-28T11:46:45.165Z,74.89
2018-03-28T11:49:15.930Z,75.16
2018-03-28T11:51:45.955Z,74.87
2018-03-28T11:54:15.687Z,75.15
2018-03-28T11:56:45.536Z,76.33
2018-03-28T11:59:16.004Z,77.04
2018-03-28T12:01:46.086Z,77.36
2018-03-28T12:04:16.943Z,77.60
2018-03-28T12:06:46.781Z,78.23
2018-03-28T12:09:16.681Z,78.06
2018-03-28T12:11:46.561Z,78.46
2018-03-28T13:12:35.073Z,80.46
2018-03-28T13:15:04.965Z,80.49
2018-03-28T13:17:34.965Z,80.69
2018-03-28T13:20:04.955Z,80.47
2018-03-28T13:22:35.537Z,80.89
2018-03-28T13:25:05.444Z,80.52
2018-03-28T13:27:35.353Z,79.98
2018-03-28T13:30:05.582Z,79.67
2018-03-28T13:32:35.546Z,79.30
2018-03-28T13:35:05.607Z,79.01
2018-03-28T13:37:35.387Z,79.23
2018-03-28T13:40:06.159Z,78.97
2018-03-28T13:42:35.957Z,78.34
2018-03-28T13:45:06.117Z,78.82
2018-03-28T13:47:36.176Z,78.80
2018-03-28T13:50:06.824Z,77.87
2018-03-28T13:52:36.651Z,77.59
2018-03-28T13:55:06.582Z,77.54
2018-03-28T13:57:36.456Z,76.95
2018-03-28T14:00:07.740Z,77.35
2018-03-28T14:02:37.576Z,75.20
2018-03-28T14:05:07.648Z,74.78
2018-03-28T14:07:37.619Z,74.64
2018-03-28T14:10:08.275Z,74.81
2018-03-28T14:12:38.842Z,74.85
2018-03-28T14:15:08.597Z,75.20
2018-03-28T14:17:38.771Z,75.24
2018-03-28T14:20:08.659Z,75.24
2018-03-28T14:22:39.533Z,75.37
2018-03-28T14:25:09.457Z,75.17
2018-03-28T14:27:39.263Z,75.57
2018-03-28T14:30:09.077Z,75.92
2018-03-28T14:32:39.037Z,76.27
2018-03-28T14:35:09.293Z,76.67
2018-03-28T14:37:39.137Z,76.69
2018-03-28T14:40:09.794Z,76.83
2018-03-28T14:42:39.618Z,76.99
2018-03-28T14:45:09.729Z,76.48
2018-03-28T14:47:39.498Z,76.46
2018-03-28T14:50:09.401Z,76.30
2018-03-28T14:52:39.416Z,76.21
2018-03-28T14:55:09.348Z,76.53
2018-03-28T14:57:39.196Z,76.71
2018-03-28T15:00:09.337Z,76.67
2018-03-28T15:02:39.147Z,76.24
2018-03-28T15:05:09.013Z,76.31
2018-03-28T15:07:38.886Z,76.88
2018-03-28T15:10:09.649Z,76.66
2018-03-28T15:12:39.557Z,76.99
2018-03-28T15:15:09.424Z,77.30
2018-03-28T15:17:39.169Z,77.57
2018-03-28T15:20:09.969Z,77.94
2018-03-28T15:22:40.010Z,78.17
2018-03-28T15:25:09.809Z,78.52
2018-03-28T15:27:39.662Z,78.47
2018-03-28T15:30:09.741Z,78.67
2018-03-28T15:32:39.666Z,77.97
2018-03-28T15:35:09.480Z,77.72
2018-03-28T15:37:40.102Z,77.62
2018-03-28T15:40:10.008Z,77.60
2018-03-28T15:42:39.889Z,77.53
2018-03-28T15:45:09.801Z,77.47
2018-03-28T15:47:39.744Z,77.54
2018-03-28T15:50:09.779Z,77.85
2018-03-28T15:52:39.830Z,78.33
2018-03-28T15:55:09.958Z,78.73
2018-03-28T15:57:39.909Z,78.71
2018-03-28T16:00:10.172Z,78.67
2018-03-28T16:02:40.163Z,78.92
2018-03-28T16:05:10.186Z,78.90
2018-03-28T16:07:40.338Z,79.25
2018-03-28T16:10:11.099Z,79.20
2018-03-28T16:12:41.182Z,79.59
2018-03-28T16:15:10.911Z,79.42
2018-03-28T16:17:40.737Z,79.63
2018-03-28T16:20:10.551Z,79.98
2018-03-28T16:22:40.588Z,80.14
2018-03-28T16:25:11.018Z,80.50
2018-03-28T16:27:40.920Z,80.72
2018-03-28T16:30:10.831Z,80.70
2018-03-28T16:32:41.124Z,81.03
2018-03-28T16:35:11.873Z,80.87
2018-03-28T16:37:42.462Z,81.12
2018-03-28T16:40:12.545Z,81.09
2018-03-28T16:42:42.568Z,80.82
2018-03-28T16:45:12.470Z,81.05
2018-03-28T16:47:42.349Z,81.32
2018-03-28T16:50:13.108Z,81.46
2018-03-28T16:52:42.832Z,81.37
2018-03-28T16:55:13.052Z,81.57
2018-03-28T16:57:42.846Z,81.56
2018-03-28T17:00:13.550Z,81.86
2018-03-28T17:02:43.467Z,82.19
2018-03-28T17:05:13.420Z,82.14
2018-03-28T17:07:43.593Z,82.43
2018-03-28T17:10:14.213Z,82.45
2018-03-28T17:12:44.140Z,82.55
2018-03-28T17:15:14.686Z,82.73
2018-03-28T17:17:44.429Z,82.69
2018-03-28T17:20:15.002Z,82.78
2018-03-28T17:22:44.996Z,82.70
2018-03-28T17:25:14.841Z,83.10
2018-03-28T17:27:45.803Z,83.28
2018-03-28T17:30:16.427Z,83.17
2018-03-28T17:32:47.015Z,83.30
2018-03-28T17:35:16.911Z,83.28
2018-03-28T17:37:46.637Z,83.54
2018-03-28T17:40:16.624Z,83.72
2018-03-28T17:42:46.850Z,84.01
2018-03-28T17:45:16.925Z,84.02
2018-03-28T17:47:46.998Z,84.08
2018-03-28T17:50:16.849Z,84.12
2018-03-28T17:52:47.320Z,84.05
2018-03-28T17:55:17.263Z,84.25
2018-03-28T17:57:47.029Z,84.12
2018-03-28T18:00:17.770Z,84.09
2018-03-28T18:02:48.397Z,84.34
2018-03-28T18:05:18.191Z,84.08
2018-03-28T18:07:48.430Z,84.18
2018-03-28T18:10:18.216Z,84.43
2018-03-28T18:12:47.986Z,84.08
2018-03-28T18:15:17.897Z,84.26
2018-03-28T18:17:48.609Z,84.51
2018-03-28T18:20:19.163Z,84.15
2018-03-28T18:22:49.165Z,84.16
2018-03-28T18:25:19.945Z,83.92
2018-03-28T18:27:49.866Z,83.94
2018-03-28T18:30:19.781Z,83.70
2018-03-28T18:32:49.863Z,83.56
2018-03-28T18:35:19.602Z,83.36
2018-03-28T18:37:49.722Z,83.45
2018-03-28T18:40:20.387Z,83.44
2018-03-28T18:42:50.488Z,83.42
2018-03-28T18:45:20.313Z,82.36
2018-03-28T18:47:50.061Z,80.46
2018-03-28T18:50:20.678Z,79.94
2018-03-28T18:52:50.444Z,79.47
2018-03-28T18:55:20.526Z,79.18
2018-03-28T18:57:51.275Z,79.70
2018-03-28T19:00:21.064Z,79.62
2018-03-28T19:02:51.713Z,79.79
2018-03-28T19:05:21.760Z,79.04
2018-03-28T19:07:51.590Z,78.86
2018-03-28T19:10:21.541Z,79.32
2018-03-28T19:12:52.044Z,78.84
2018-03-28T19:15:21.905Z,78.33
2018-03-28T19:17:51.890Z,76.57
2018-03-28T19:20:22.396Z,77.03
2018-03-28T19:22:52.455Z,77.32
2018-03-28T19:25:24.030Z,77.34
2018-03-28T19:27:54.460Z,77.53
2018-03-28T19:30:24.243Z,77.53
2018-03-28T19:32:54.213Z,77.21
2018-03-28T19:35:24.785Z,76.85
2018-03-28T19:37:55.268Z,76.80
2018-03-28T19:40:25.637Z,76.85
2018-03-28T19:42:56.451Z,76.99
2018-03-28T19:45:26.659Z,76.31
2018-03-28T19:47:56.942Z,76.92
2018-03-28T19:50:28.206Z,76.58
2018-03-28T19:52:58.482Z,75.90
2018-03-28T19:55:28.424Z,76.40
2018-03-28T19:57:58.439Z,76.28
2018-03-28T20:00:28.676Z,76.93
2018-03-28T20:02:59.884Z,77.62
2018-03-28T20:05:30.057Z,77.33
2018-03-28T20:08:00.068Z,77.62
2018-03-28T20:10:31.299Z,76.78
2018-03-28T20:13:01.932Z,76.60
2018-03-28T20:15:32.959Z,76.59
2018-03-28T20:18:03.871Z,76.57
2018-03-28T20:20:34.909Z,76.35
2018-03-28T20:23:05.981Z,76.11
2018-03-28T20:25:37.868Z,76.44
2018-03-28T20:28:08.065Z,76.17
2018-03-28T20:30:39.643Z,76.15
2018-03-28T20:33:09.883Z,76.44
2018-03-28T20:35:41.150Z,76.49
2018-03-28T20:38:13.841Z,76.17
2018-03-28T20:40:44.580Z,76.07
2018-03-28T20:43:15.080Z,75.72
2018-03-28T20:45:46.113Z,75.41
2018-03-28T20:48:17.737Z,75.64
2018-03-28T20:50:48.704Z,74.91
2018-03-28T20:53:19.112Z,75.06
2018-03-28T20:55:49.642Z,75.07
2018-03-28T20:58:20.437Z,75.63
2018-03-28T21:00:51.189Z,75.92
2018-03-28T21:03:22.993Z,75.92
2018-03-28T21:05:52.974Z,75.54
2018-03-28T21:08:24.499Z,75.88
2018-03-28T21:10:58.091Z,75.66
2018-03-28T21:13:29.400Z,75.86
2018-03-28T21:16:00.661Z,75.67
2018-03-28T21:18:30.975Z,75.68
2018-03-28T21:21:20.740Z,75.49
2018-03-28T21:23:50.844Z,75.71
2018-03-28T21:26:21.461Z,76.00
2018-03-28T21:28:51.428Z,75.68
2018-03-28T21:31:22.296Z,75.52
2018-03-28T21:33:54.111Z,75.38
2018-03-28T21:36:27.435Z,75.33
2018-03-28T21:39:03.298Z,75.61
2018-03-28T21:41:33.233Z,75.38
2018-03-28T21:44:04.619Z,75.47
2018-03-28T21:46:34.491Z,75.47
2018-03-28T21:49:04.342Z,75.54
2018-03-28T21:51:34.161Z,75.05
2018-03-28T21:54:04.020Z,75.34
2018-03-28T21:56:34.314Z,75.62
2018-03-28T21:59:04.122Z,75.01
2018-03-28T22:01:34.415Z,75.62
2018-03-28T22:04:05.007Z,75.48
2018-03-28T22:06:35.100Z,75.50
2018-03-28T22:09:05.884Z,75.76
2018-03-28T22:11:35.629Z,75.64
2018-03-28T22:14:05.410Z,75.75
2018-03-28T22:16:35.294Z,75.41
2018-03-28T22:19:05.233Z,75.96
2018-03-28T22:21:35.317Z,75.57
2018-03-28T22:24:05.644Z,75.35
2018-03-28T22:26:35.572Z,75.19
2018-03-28T22:29:05.704Z,74.84
2018-03-28T22:31:35.733Z,74.90
2018-03-28T22:34:05.584Z,73.89
2018-03-28T22:36:35.462Z,74.41
2018-03-28T22:39:05.836Z,73.81
2018-03-28T22:41:35.584Z,73.53
2018-03-28T22:44:05.410Z,73.90
2018-03-28T22:46:35.221Z,72.86
2018-03-28T22:49:05.016Z,73.02
2018-03-28T22:51:34.951Z,73.70
2018-03-28T22:54:04.768Z,73.31
2018-03-28T22:56:34.652Z,73.57
2018-03-28T22:59:04.562Z,73.41
2018-03-28T23:01:34.353Z,73.54
2018-03-28T23:04:04.191Z,73.63
2018-03-28T23:06:33.916Z,74.21
2018-03-28T23:09:03.949Z,74.23
2018-03-28T23:11:33.733Z,74.72
2018-03-28T23:14:03.458Z,75.21
2018-03-28T23:16:34.805Z,75.37
2018-03-28T23:19:04.698Z,75.83
2018-03-28T23:21:34.364Z,75.96
2018-03-28T23:24:04.207Z,75.90
2018-03-28T23:26:33.925Z,76.55
2018-03-28T23:29:03.743Z,76.79
2018-03-28T23:31:33.486Z,77.09
2018-03-28T23:34:03.276Z,76.95
2018-03-28T23:36:32.940Z,76.83
2018-03-28T23:39:02.672Z,77.16
2018-03-28T23:41:32.340Z,77.28
2018-03-28T23:44:02.202Z,77.26
2018-03-28T23:46:32.091Z,77.04
2018-03-28T23:49:01.771Z,77.35
2018-03-28T23:51:31.593Z,77.89
2018-03-28T23:54:02.088Z,77.76
2018-03-28T23:56:32.028Z,77.25
2018-03-28T23:59:01.822Z,76.89
