createdAt,value
2022-08-19T00:00:57.268Z,0.00
2022-08-19T00:01:57.254Z,0.00
2022-08-19T00:02:57.271Z,0.00
2022-08-19T00:03:57.298Z,0.00
2022-08-19T00:04:57.405Z,0.00
2022-08-19T00:05:57.297Z,0.00
2022-08-19T00:06:57.335Z,0.00
2022-08-19T00:07:57.362Z,0.00
2022-08-19T00:08:57.384Z,0.00
2022-08-19T00:09:57.427Z,0.00
2022-08-19T00:10:57.415Z,0.00
2022-08-19T00:11:57.446Z,0.00
2022-08-19T00:12:57.491Z,0.00
2022-08-19T00:13:57.608Z,0.00
2022-08-19T00:14:57.503Z,0.00
2022-08-19T00:15:57.525Z,0.00
2022-08-19T00:16:57.532Z,0.00
2022-08-19T00:17:57.556Z,0.00
2022-08-19T00:18:57.557Z,0.00
2022-08-19T00:19:57.579Z,0.00
2022-08-19T00:20:57.553Z,0.00
2022-08-19T00:21:57.576Z,0.00
2022-08-19T00:22:57.600Z,0.00
2022-08-19T00:23:57.624Z,0.00
2022-08-19T00:24:57.668Z,0.00
2022-08-19T00:25:57.674Z,0.00
2022-08-19T00:26:57.692Z,0.00
2022-08-19T00:27:57.717Z,0.00
2022-08-19T00:28:57.723Z,0.00
2022-08-19T00:29:57.779Z,0.00
2022-08-19T00:30:57.743Z,0.00
2022-08-19T00:31:57.764Z,0.00
2022-08-19T00:32:57.802Z,0.00
2022-08-19T00:33:57.821Z,0.00
2022-08-19T00:34:57.854Z,0.00
2022-08-19T00:35:57.874Z,0.00
2022-08-19T00:36:57.860Z,0.00
2022-08-19T00:37:57.904Z,0.00
2022-08-19T00:38:57.921Z,0.00
2022-08-19T00:39:58.003Z,0.00
2022-08-19T00:40:57.931Z,0.00
2022-08-19T00:41:57.915Z,0.00
2022-08-19T00:42:58.000Z,0.00
2022-08-19T00:43:57.956Z,0.00
2022-08-19T00:44:57.988Z,0.00
2022-08-19T00:45:57.970Z,0.00
2022-08-19T00:46:58.758Z,0.00
2022-08-19T00:47:58.032Z,0.00
2022-08-19T00:48:58.009Z,0.00
2022-08-19T00:49:58.068Z,0.00
2022-08-19T00:50:58.037Z,0.00
2022-08-19T00:51:58.058Z,0.00
2022-08-19T00:52:58.099Z,0.00
2022-08-19T00:53:58.137Z,0.00
2022-08-19T00:54:58.114Z,0.00
2022-08-19T00:55:58.119Z,0.00
2022-08-19T00:56:58.127Z,0.00
2022-08-19T00:57:58.166Z,0.00
2022-08-19T00:58:58.139Z,0.00
2022-08-19T01:00:02.506Z,0.00
2022-08-19T01:00:58.212Z,0.00
2022-08-19T01:01:58.264Z,0.00
2022-08-19T01:02:58.180Z,0.00
2022-08-19T01:03:58.817Z,0.00
2022-08-19T01:04:58.209Z,0.00
2022-08-19T01:05:58.203Z,0.00
2022-08-19T01:06:58.217Z,0.00
2022-08-19T01:07:58.231Z,0.00
2022-08-19T01:08:58.254Z,0.00
2022-08-19T01:09:58.272Z,0.00
2022-08-19T01:10:58.278Z,0.00
2022-08-19T01:11:58.258Z,0.00
2022-08-19T01:12:58.270Z,0.00
2022-08-19T01:13:58.293Z,0.00
2022-08-19T01:14:58.334Z,0.00
2022-08-19T01:15:58.344Z,0.00
2022-08-19T01:16:58.327Z,0.00
2022-08-19T01:17:58.325Z,0.00
2022-08-19T01:18:58.358Z,0.00
2022-08-19T01:19:58.358Z,0.00
2022-08-19T01:20:58.394Z,0.00
2022-08-19T01:21:58.367Z,0.00
2022-08-19T01:22:58.405Z,0.00
2022-08-19T01:23:58.644Z,0.00
2022-08-19T01:24:58.447Z,0.00
2022-08-19T01:25:58.469Z,0.00
2022-08-19T01:26:58.478Z,0.00
2022-08-19T01:28:01.646Z,0.00
2022-08-19T01:29:00.746Z,0.00
2022-08-19T01:29:58.540Z,0.00
2022-08-19T01:30:58.604Z,0.00
2022-08-19T01:31:58.604Z,0.00
2022-08-19T01:32:58.591Z,0.00
2022-08-19T01:33:58.625Z,0.00
2022-08-19T01:34:58.646Z,0.00
2022-08-19T01:35:58.677Z,0.00
2022-08-19T01:36:58.713Z,0.00
2022-08-19T01:37:58.760Z,0.00
2022-08-19T01:38:58.746Z,0.00
2022-08-19T01:39:58.874Z,0.00
2022-08-19T01:40:58.777Z,0.00
2022-08-19T01:41:58.793Z,0.00
2022-08-19T01:42:58.853Z,0.00
2022-08-19T01:44:17.114Z,0.00
2022-08-19T01:44:58.832Z,0.00
2022-08-19T01:45:58.868Z,0.00
2022-08-19T01:46:58.921Z,0.00
2022-08-19T01:48:01.512Z,0.00
2022-08-19T01:48:58.908Z,0.00
2022-08-19T01:49:58.921Z,0.00
2022-08-19T01:50:58.908Z,0.00
2022-08-19T01:51:58.920Z,0.00
2022-08-19T01:53:05.956Z,0.00
2022-08-19T01:53:58.942Z,0.00
2022-08-19T01:54:58.952Z,0.00
2022-08-19T01:55:58.971Z,0.00
2022-08-19T01:56:58.999Z,0.00
2022-08-19T01:57:58.989Z,0.00
2022-08-19T01:58:59.016Z,0.00
2022-08-19T01:59:59.031Z,0.00
2022-08-19T02:00:59.150Z,0.00
2022-08-19T02:01:59.089Z,0.00
2022-08-19T02:02:59.122Z,0.00
2022-08-19T02:03:59.131Z,0.00
2022-08-19T02:04:59.141Z,0.00
2022-08-19T02:05:59.153Z,0.00
2022-08-19T02:06:59.184Z,0.00
2022-08-19T02:07:59.200Z,0.00
2022-08-19T02:08:59.218Z,0.00
2022-08-19T02:09:59.252Z,0.00
2022-08-19T02:10:59.279Z,0.00
2022-08-19T02:11:59.291Z,0.00
2022-08-19T02:12:59.287Z,0.00
2022-08-19T02:13:59.296Z,0.00
2022-08-19T02:14:59.348Z,0.00
2022-08-19T02:15:59.310Z,0.00
2022-08-19T02:16:59.332Z,0.00
2022-08-19T02:17:59.365Z,0.00
2022-08-19T02:18:59.380Z,0.00
2022-08-19T02:19:59.401Z,0.00
2022-08-19T02:20:59.383Z,0.00
2022-08-19T02:21:59.428Z,0.00
2022-08-19T02:22:59.429Z,0.00
2022-08-19T02:23:59.437Z,0.00
2022-08-19T02:24:59.489Z,0.00
2022-08-19T02:25:59.497Z,0.00
2022-08-19T02:26:59.513Z,0.00
2022-08-19T02:27:59.507Z,0.00
2022-08-19T02:28:59.509Z,0.00
2022-08-19T02:29:59.530Z,0.00
2022-08-19T02:30:59.561Z,0.00
2022-08-19T02:31:59.551Z,0.00
2022-08-19T02:32:59.618Z,0.00
2022-08-19T02:33:59.571Z,0.00
2022-08-19T02:34:59.592Z,0.00
2022-08-19T02:35:59.621Z,0.00
2022-08-19T02:37:03.178Z,0.00
2022-08-19T02:37:59.673Z,0.00
2022-08-19T02:38:59.702Z,0.00
2022-08-19T02:39:59.794Z,0.00
2022-08-19T02:40:59.760Z,0.00
2022-08-19T02:41:59.758Z,0.00
2022-08-19T02:42:59.770Z,0.00
2022-08-19T02:44:29.304Z,0.00
2022-08-19T02:44:59.847Z,0.00
2022-08-19T02:45:59.845Z,0.00
2022-08-19T02:46:59.829Z,0.00
2022-08-19T02:47:59.843Z,0.00
2022-08-19T02:48:59.859Z,0.00
2022-08-19T02:49:59.848Z,0.00
2022-08-19T02:50:59.894Z,0.00
2022-08-19T02:51:59.914Z,0.00
2022-08-19T02:52:59.894Z,0.00
2022-08-19T02:53:59.899Z,0.00
2022-08-19T02:54:59.899Z,0.00
2022-08-19T02:55:59.942Z,0.00
2022-08-19T02:57:00.003Z,0.00
2022-08-19T02:57:59.961Z,0.00
2022-08-19T02:58:59.987Z,0.00
2022-08-19T03:00:00.098Z,0.00
2022-08-19T03:01:00.136Z,0.00
2022-08-19T03:02:00.080Z,0.00
2022-08-19T03:03:00.177Z,0.00
2022-08-19T03:04:00.115Z,0.00
2022-08-19T03:05:00.157Z,0.00
2022-08-19T03:06:00.111Z,0.00
2022-08-19T03:07:10.903Z,0.00
2022-08-19T03:08:00.168Z,0.00
2022-08-19T03:09:00.218Z,0.00
2022-08-19T03:10:00.253Z,0.00
2022-08-19T03:11:00.192Z,0.00
2022-08-19T03:12:00.207Z,0.00
2022-08-19T03:13:00.237Z,0.00
2022-08-19T03:14:00.279Z,0.00
2022-08-19T03:15:00.269Z,0.00
2022-08-19T03:16:00.242Z,0.00
2022-08-19T03:17:00.234Z,0.00
2022-08-19T03:18:00.258Z,0.00
2022-08-19T03:19:00.317Z,0.00
2022-08-19T03:20:00.329Z,0.00
2022-08-19T03:21:00.310Z,0.00
2022-08-19T03:22:00.324Z,0.00
2022-08-19T03:23:00.352Z,0.00
2022-08-19T03:24:00.369Z,0.00
2022-08-19T03:25:00.416Z,0.00
2022-08-19T03:26:15.783Z,0.00
2022-08-19T03:27:00.414Z,0.00
2022-08-19T03:28:00.448Z,0.00
2022-08-19T03:29:00.466Z,0.00
2022-08-19T03:30:00.497Z,0.00
2022-08-19T03:31:01.447Z,0.00
2022-08-19T03:32:00.503Z,0.00
2022-08-19T03:33:00.525Z,0.00
2022-08-19T03:34:00.542Z,0.00
2022-08-19T03:35:00.588Z,0.00
2022-08-19T03:36:00.575Z,0.00
2022-08-19T03:37:00.608Z,0.00
2022-08-19T03:38:00.633Z,0.00
2022-08-19T03:39:00.657Z,0.00
2022-08-19T03:40:00.734Z,0.00
2022-08-19T03:41:01.599Z,0.00
2022-08-19T03:42:29.273Z,0.00
2022-08-19T03:43:01.049Z,0.00
2022-08-19T03:44:00.669Z,0.00
2022-08-19T03:45:00.727Z,0.00
2022-08-19T03:46:00.695Z,0.00
2022-08-19T03:47:00.706Z,0.00
2022-08-19T03:48:00.718Z,0.00
2022-08-19T03:49:00.741Z,0.00
2022-08-19T03:50:00.778Z,0.00
2022-08-19T03:51:00.770Z,0.00
2022-08-19T03:52:00.793Z,1.00
2022-08-19T03:53:00.803Z,1.00
2022-08-19T03:54:00.824Z,1.00
2022-08-19T03:55:00.867Z,1.00
2022-08-19T03:56:00.851Z,1.00
2022-08-19T03:57:00.880Z,1.00
2022-08-19T03:58:00.892Z,1.00
2022-08-19T03:59:00.909Z,2.00
2022-08-19T04:00:12.735Z,1.00
2022-08-19T04:01:00.937Z,2.00
2022-08-19T04:02:00.924Z,2.00
2022-08-19T04:03:01.243Z,2.00
2022-08-19T04:04:00.904Z,2.00
2022-08-19T04:05:00.933Z,3.00
2022-08-19T04:06:00.992Z,3.00
2022-08-19T04:07:00.960Z,4.00
2022-08-19T04:08:00.964Z,4.00
2022-08-19T04:09:00.972Z,4.00
2022-08-19T04:10:01.022Z,4.00
2022-08-19T04:11:01.004Z,5.00
2022-08-19T04:12:01.024Z,5.00
2022-08-19T04:13:01.048Z,6.00
2022-08-19T04:14:01.066Z,7.00
2022-08-19T04:15:01.111Z,7.00
2022-08-19T04:16:01.091Z,8.00
2022-08-19T04:17:01.186Z,8.00
2022-08-19T04:18:01.124Z,8.00
2022-08-19T04:19:01.154Z,10.00
2022-08-19T04:20:01.179Z,10.00
2022-08-19T04:21:01.207Z,12.00
2022-08-19T04:22:01.218Z,12.00
2022-08-19T04:23:01.242Z,13.00
2022-08-19T04:24:01.253Z,14.00
2022-08-19T04:25:01.255Z,15.00
2022-08-19T04:26:01.287Z,16.00
2022-08-19T04:27:01.284Z,18.00
2022-08-19T04:28:01.331Z,19.00
2022-08-19T04:29:01.303Z,20.00
2022-08-19T04:30:01.321Z,22.00
2022-08-19T04:31:01.304Z,23.00
2022-08-19T04:32:09.120Z,24.00
2022-08-19T04:33:01.349Z,26.00
2022-08-19T04:34:01.392Z,28.00
2022-08-19T04:35:17.689Z,30.00
2022-08-19T04:36:01.446Z,31.00
2022-08-19T04:37:01.471Z,32.00
2022-08-19T04:38:01.497Z,33.00
2022-08-19T04:39:01.503Z,33.00
2022-08-19T04:40:02.417Z,34.00
2022-08-19T04:41:01.528Z,33.00
2022-08-19T04:42:01.579Z,33.00
2022-08-19T04:43:01.574Z,33.00
2022-08-19T04:44:04.402Z,34.00
2022-08-19T04:45:01.626Z,34.00
2022-08-19T04:46:01.607Z,35.00
2022-08-19T04:47:01.645Z,35.00
2022-08-19T04:48:26.932Z,35.00
2022-08-19T04:49:01.683Z,35.00
2022-08-19T04:50:01.790Z,34.00
2022-08-19T04:51:01.700Z,34.00
2022-08-19T04:52:01.727Z,33.00
2022-08-19T04:53:01.759Z,33.00
2022-08-19T04:54:01.769Z,34.00
2022-08-19T04:55:01.798Z,34.00
2022-08-19T04:56:01.807Z,35.00
2022-08-19T04:57:01.834Z,36.00
2022-08-19T04:58:01.853Z,37.00
2022-08-19T04:59:01.857Z,38.00
2022-08-19T05:00:01.876Z,38.00
2022-08-19T05:02:27.811Z,39.00
2022-08-19T05:03:30.575Z,40.00
2022-08-19T05:04:27.822Z,40.00
2022-08-19T05:05:27.843Z,41.00
2022-08-19T05:06:27.827Z,42.00
2022-08-19T05:07:27.851Z,43.00
2022-08-19T05:08:31.081Z,43.00
2022-08-19T05:09:27.896Z,44.00
2022-08-19T05:10:27.939Z,48.00
2022-08-19T05:11:27.929Z,54.00
2022-08-19T05:12:29.017Z,62.00
2022-08-19T05:13:27.917Z,71.00
2022-08-19T05:14:27.944Z,80.00
2022-08-19T05:15:27.972Z,92.00
2022-08-19T05:16:27.997Z,105.00
2022-08-19T05:17:30.276Z,112.00
2022-08-19T05:18:28.073Z,116.00
2022-08-19T05:19:28.073Z,118.00
2022-08-19T05:20:28.099Z,116.00
2022-08-19T05:21:28.092Z,118.00
2022-08-19T05:22:28.116Z,121.00
2022-08-19T05:23:28.137Z,123.00
2022-08-19T05:24:28.153Z,121.00
2022-08-19T05:25:28.166Z,120.00
2022-08-19T05:26:28.200Z,115.00
2022-08-19T05:27:28.232Z,112.00
2022-08-19T05:28:28.234Z,110.00
2022-08-19T05:29:33.400Z,110.00
2022-08-19T05:30:46.040Z,112.00
2022-08-19T05:31:28.300Z,116.00
2022-08-19T05:32:28.281Z,122.00
2022-08-19T05:33:28.279Z,130.00
2022-08-19T05:34:28.302Z,136.00
2022-08-19T05:35:28.332Z,139.00
2022-08-19T05:36:28.368Z,140.00
2022-08-19T05:37:28.349Z,137.00
2022-08-19T05:38:28.366Z,132.00
2022-08-19T05:39:28.554Z,128.00
2022-08-19T05:40:28.422Z,126.00
2022-08-19T05:41:28.446Z,127.00
2022-08-19T05:42:28.468Z,128.00
2022-08-19T05:43:28.485Z,132.00
2022-08-19T05:44:28.525Z,133.00
2022-08-19T05:45:28.549Z,133.00
2022-08-19T05:46:28.548Z,129.00
2022-08-19T05:47:28.564Z,123.00
2022-08-19T05:48:28.612Z,119.00
2022-08-19T05:49:28.623Z,115.00
2022-08-19T05:50:28.645Z,112.00
2022-08-19T05:51:29.396Z,110.00
2022-08-19T05:52:28.682Z,109.00
2022-08-19T05:53:28.708Z,107.00
2022-08-19T05:54:28.734Z,108.00
2022-08-19T05:55:28.763Z,109.00
2022-08-19T05:56:28.735Z,110.00
2022-08-19T05:57:28.749Z,113.00
2022-08-19T05:58:28.778Z,113.00
2022-08-19T05:59:28.765Z,112.00
2022-08-19T06:00:28.789Z,110.00
2022-08-19T06:01:28.781Z,109.00
2022-08-19T06:02:28.847Z,110.00
2022-08-19T06:03:28.777Z,112.00
2022-08-19T06:04:28.819Z,116.00
2022-08-19T06:05:28.857Z,124.00
2022-08-19T06:06:28.870Z,132.00
2022-08-19T06:07:28.885Z,140.00
2022-08-19T06:08:34.133Z,147.00
2022-08-19T06:09:28.887Z,150.00
2022-08-19T06:10:28.942Z,155.00
2022-08-19T06:11:28.914Z,161.00
2022-08-19T06:12:28.970Z,167.00
2022-08-19T06:13:28.942Z,172.00
2022-08-19T06:14:28.956Z,178.00
2022-08-19T06:15:28.986Z,186.00
2022-08-19T06:16:29.022Z,196.00
2022-08-19T06:17:29.044Z,202.00
2022-08-19T06:18:29.066Z,204.00
2022-08-19T06:19:29.084Z,201.00
2022-08-19T06:20:54.133Z,198.00
2022-08-19T06:21:29.147Z,198.00
2022-08-19T06:22:29.164Z,205.00
2022-08-19T06:23:29.165Z,216.00
2022-08-19T06:24:29.185Z,230.00
2022-08-19T06:25:30.604Z,241.00
2022-08-19T06:26:29.228Z,250.00
2022-08-19T06:27:29.244Z,259.00
2022-08-19T06:28:29.250Z,268.00
2022-08-19T06:29:29.271Z,278.00
2022-08-19T06:30:29.294Z,286.00
2022-08-19T06:31:29.349Z,288.00
2022-08-19T06:32:29.309Z,276.00
2022-08-19T06:33:29.345Z,261.00
2022-08-19T06:34:29.351Z,255.00
2022-08-19T06:35:29.398Z,253.00
2022-08-19T06:36:29.412Z,255.00
2022-08-19T06:37:29.432Z,264.00
2022-08-19T06:38:29.445Z,280.00
2022-08-19T06:39:29.559Z,301.00
2022-08-19T06:40:29.483Z,317.00
2022-08-19T06:41:29.491Z,317.00
2022-08-19T06:42:29.514Z,305.00
2022-08-19T06:43:29.539Z,290.00
2022-08-19T06:44:30.462Z,278.00
2022-08-19T06:45:34.878Z,274.00
2022-08-19T06:46:29.589Z,273.00
2022-08-19T06:47:29.587Z,278.00
2022-08-19T06:48:29.611Z,281.00
2022-08-19T06:49:29.625Z,275.00
2022-08-19T06:50:29.661Z,258.00
2022-08-19T06:51:29.643Z,235.00
2022-08-19T06:52:29.619Z,214.00
2022-08-19T06:53:29.633Z,200.00
2022-08-19T06:54:30.757Z,193.00
2022-08-19T06:55:29.679Z,191.00
2022-08-19T06:56:29.690Z,191.00
2022-08-19T06:57:29.714Z,192.00
2022-08-19T06:58:29.752Z,202.00
2022-08-19T06:59:29.762Z,222.00
2022-08-19T07:00:32.942Z,246.00
2022-08-19T07:01:29.798Z,269.00
2022-08-19T07:02:29.814Z,292.00
2022-08-19T07:03:29.831Z,318.00
2022-08-19T07:04:30.716Z,352.00
2022-08-19T07:05:29.918Z,372.00
2022-08-19T07:06:44.006Z,381.00
2022-08-19T07:07:29.926Z,384.00
2022-08-19T07:08:30.256Z,378.00
2022-08-19T07:09:29.943Z,376.00
2022-08-19T07:10:29.948Z,372.00
2022-08-19T07:11:29.925Z,363.00
2022-08-19T07:12:30.501Z,354.00
2022-08-19T07:13:29.975Z,354.00
2022-08-19T07:14:29.991Z,361.00
2022-08-19T07:15:30.004Z,376.00
2022-08-19T07:16:30.026Z,393.00
2022-08-19T07:17:30.043Z,412.00
2022-08-19T07:18:30.056Z,431.00
2022-08-19T07:19:30.096Z,452.00
2022-08-19T07:20:30.117Z,461.00
2022-08-19T07:21:30.123Z,451.00
2022-08-19T07:22:30.139Z,446.00
2022-08-19T07:23:30.180Z,442.00
2022-08-19T07:24:33.566Z,439.00
2022-08-19T07:25:32.364Z,434.00
2022-08-19T07:26:30.175Z,429.00
2022-08-19T07:27:30.184Z,433.00
2022-08-19T07:28:30.432Z,430.00
2022-08-19T07:29:30.228Z,412.00
2022-08-19T07:30:30.207Z,388.00
2022-08-19T07:31:31.236Z,361.00
2022-08-19T07:32:30.242Z,339.00
2022-08-19T07:33:30.233Z,325.00
2022-08-19T07:34:30.261Z,314.00
2022-08-19T07:35:30.260Z,304.00
2022-08-19T07:36:30.297Z,300.00
2022-08-19T07:37:33.085Z,300.00
2022-08-19T07:38:30.284Z,303.00
2022-08-19T07:39:30.386Z,295.00
2022-08-19T07:40:30.304Z,271.00
2022-08-19T07:41:30.312Z,252.00
2022-08-19T07:42:30.288Z,236.00
2022-08-19T07:43:34.829Z,221.00
2022-08-19T07:44:30.411Z,211.00
2022-08-19T07:45:30.355Z,205.00
2022-08-19T07:46:30.378Z,204.00
2022-08-19T07:47:48.810Z,205.00
2022-08-19T07:48:30.439Z,208.00
2022-08-19T07:49:30.458Z,215.00
2022-08-19T07:50:30.484Z,226.00
2022-08-19T07:51:36.956Z,237.00
2022-08-19T07:52:30.545Z,248.00
2022-08-19T07:53:30.532Z,263.00
2022-08-19T07:54:30.558Z,276.00
2022-08-19T07:55:42.377Z,292.00
2022-08-19T07:56:30.648Z,304.00
2022-08-19T07:57:30.603Z,316.00
2022-08-19T07:58:30.625Z,328.00
2022-08-19T07:59:30.634Z,340.00
2022-08-19T08:00:30.653Z,347.00
2022-08-19T08:01:30.737Z,358.00
2022-08-19T08:02:30.684Z,368.00
2022-08-19T08:03:30.722Z,365.00
2022-08-19T08:04:30.741Z,359.00
2022-08-19T08:05:30.765Z,364.00
2022-08-19T08:06:30.790Z,386.00
2022-08-19T08:07:31.537Z,408.00
2022-08-19T08:08:30.769Z,428.00
2022-08-19T08:09:30.778Z,450.00
2022-08-19T08:10:30.807Z,475.00
2022-08-19T08:11:30.834Z,510.00
2022-08-19T08:12:34.630Z,549.00
2022-08-19T08:13:30.861Z,581.00
2022-08-19T08:14:35.209Z,614.00
2022-08-19T08:15:30.892Z,640.00
2022-08-19T08:16:30.929Z,668.00
2022-08-19T08:17:49.570Z,689.00
2022-08-19T08:18:30.960Z,716.00
2022-08-19T08:19:30.995Z,744.00
2022-08-19T08:20:31.018Z,775.00
2022-08-19T08:21:31.165Z,812.00
2022-08-19T08:22:31.045Z,834.00
2022-08-19T08:23:31.079Z,839.00
2022-08-19T08:24:31.062Z,832.00
2022-08-19T08:25:32.495Z,814.00
2022-08-19T08:26:31.073Z,784.00
2022-08-19T08:27:31.104Z,754.00
2022-08-19T08:28:31.118Z,707.00
2022-08-19T08:29:35.120Z,664.00
2022-08-19T08:30:32.603Z,630.00
2022-08-19T08:31:31.181Z,609.00
2022-08-19T08:32:31.167Z,595.00
2022-08-19T08:33:34.526Z,583.00
2022-08-19T08:34:31.227Z,570.00
2022-08-19T08:35:31.229Z,557.00
2022-08-19T08:36:31.274Z,541.00
2022-08-19T08:37:31.285Z,532.00
2022-08-19T08:38:34.494Z,525.00
2022-08-19T08:39:31.386Z,518.00
2022-08-19T08:40:31.327Z,507.00
2022-08-19T08:41:31.345Z,487.00
2022-08-19T08:42:31.345Z,475.00
2022-08-19T08:43:32.527Z,466.00
2022-08-19T08:44:31.346Z,464.00
2022-08-19T08:45:40.853Z,469.00
2022-08-19T08:46:32.494Z,485.00
2022-08-19T08:47:31.392Z,503.00
2022-08-19T08:48:31.398Z,524.00
2022-08-19T08:49:31.422Z,551.00
2022-08-19T08:50:31.426Z,575.00
2022-08-19T08:51:34.965Z,633.00
2022-08-19T08:52:31.960Z,687.00
2022-08-19T08:53:34.414Z,698.00
2022-08-19T08:54:31.471Z,688.00
2022-08-19T08:55:37.107Z,636.00
2022-08-19T08:57:37.614Z,575.00
2022-08-19T08:58:31.509Z,555.00
2022-08-19T08:59:31.585Z,509.00
2022-08-19T09:00:31.569Z,471.00
2022-08-19T09:01:31.679Z,437.00
2022-08-19T09:02:31.582Z,427.00
2022-08-19T09:03:31.811Z,425.00
2022-08-19T09:04:31.627Z,446.00
2022-08-19T09:05:37.668Z,471.00
2022-08-19T09:06:31.638Z,476.00
2022-08-19T09:07:35.327Z,482.00
2022-08-19T09:08:31.672Z,459.00
2022-08-19T09:09:31.706Z,427.00
2022-08-19T09:10:31.735Z,410.00
2022-08-19T09:11:42.386Z,411.00
2022-08-19T09:12:31.723Z,435.00
2022-08-19T09:13:31.746Z,462.00
2022-08-19T09:14:49.838Z,470.00
2022-08-19T09:15:33.587Z,446.00
2022-08-19T09:16:31.821Z,406.00
2022-08-19T09:17:32.157Z,380.00
2022-08-19T09:18:31.883Z,377.00
2022-08-19T09:19:31.850Z,380.00
2022-08-19T09:20:31.837Z,386.00
2022-08-19T09:21:34.185Z,400.00
2022-08-19T09:22:31.846Z,426.00
2022-08-19T09:23:31.829Z,452.00
2022-08-19T09:24:31.829Z,467.00
2022-08-19T09:25:31.849Z,462.00
2022-08-19T09:26:47.816Z,436.00
2022-08-19T09:27:42.017Z,399.00
2022-08-19T09:28:31.937Z,365.00
2022-08-19T09:29:31.927Z,348.00
2022-08-19T09:30:31.960Z,341.00
2022-08-19T09:31:31.994Z,347.00
2022-08-19T09:32:31.976Z,356.00
2022-08-19T09:33:31.989Z,356.00
2022-08-19T09:34:32.003Z,347.00
2022-08-19T09:35:32.019Z,341.00
2022-08-19T09:36:35.323Z,354.00
2022-08-19T09:37:32.053Z,394.00
2022-08-19T09:38:32.054Z,452.00
2022-08-19T09:39:36.142Z,518.00
2022-08-19T09:40:35.448Z,577.00
2022-08-19T09:41:32.085Z,632.00
2022-08-19T09:42:35.313Z,690.00
2022-08-19T09:43:33.800Z,713.00
2022-08-19T09:44:32.118Z,668.00
2022-08-19T09:45:32.120Z,657.00
2022-08-19T09:46:32.153Z,677.00
2022-08-19T09:47:32.180Z,655.00
2022-08-19T09:48:32.221Z,607.00
2022-08-19T09:49:32.223Z,552.00
2022-08-19T09:50:32.236Z,531.00
2022-08-19T09:51:32.245Z,528.00
2022-08-19T09:52:32.729Z,532.00
2022-08-19T09:53:32.302Z,541.00
2022-08-19T09:54:32.293Z,556.00
2022-08-19T09:55:32.767Z,535.00
2022-08-19T09:56:32.284Z,489.00
2022-08-19T09:57:32.306Z,433.00
2022-08-19T09:58:32.349Z,392.00
2022-08-19T09:59:33.267Z,368.00
2022-08-19T10:00:32.343Z,366.00
2022-08-19T10:01:32.452Z,383.00
2022-08-19T10:02:32.353Z,415.00
2022-08-19T10:03:32.366Z,449.00
2022-08-19T10:04:32.339Z,473.00
2022-08-19T10:05:32.368Z,479.00
2022-08-19T10:06:46.086Z,482.00
2022-08-19T10:07:36.407Z,491.00
2022-08-19T10:08:32.443Z,518.00
2022-08-19T10:09:33.702Z,560.00
2022-08-19T10:10:32.438Z,578.00
2022-08-19T10:11:39.458Z,572.00
2022-08-19T10:12:32.482Z,576.00
2022-08-19T10:13:32.537Z,581.00
2022-08-19T10:14:32.541Z,610.00
2022-08-19T10:15:32.546Z,651.00
2022-08-19T10:16:32.567Z,691.00
2022-08-19T10:17:33.624Z,715.00
2022-08-19T10:18:32.597Z,717.00
2022-08-19T10:19:32.571Z,719.00
2022-08-19T10:20:32.587Z,715.00
2022-08-19T10:21:32.577Z,687.00
2022-08-19T10:22:32.597Z,663.00
2022-08-19T10:23:33.615Z,660.00
2022-08-19T10:24:32.604Z,665.00
2022-08-19T10:25:32.584Z,671.00
2022-08-19T10:26:32.604Z,711.00
2022-08-19T10:27:32.622Z,788.00
2022-08-19T10:28:32.656Z,863.00
2022-08-19T10:29:33.547Z,869.00
2022-08-19T10:30:32.699Z,842.00
2022-08-19T10:32:00.328Z,826.00
2022-08-19T10:32:34.411Z,807.00
2022-08-19T10:33:38.835Z,798.00
2022-08-19T10:34:32.695Z,806.00
2022-08-19T10:35:32.721Z,819.00
2022-08-19T10:36:32.723Z,832.00
2022-08-19T10:37:32.724Z,862.00
2022-08-19T10:38:33.092Z,900.00
2022-08-19T10:39:42.451Z,918.00
2022-08-19T10:40:32.906Z,917.00
2022-08-19T10:41:32.838Z,900.00
2022-08-19T10:42:32.860Z,894.00
2022-08-19T10:43:32.915Z,895.00
2022-08-19T10:44:32.869Z,894.00
2022-08-19T10:45:32.915Z,886.00
2022-08-19T10:46:32.925Z,882.00
2022-08-19T10:47:32.963Z,890.00
2022-08-19T10:48:32.945Z,907.00
2022-08-19T10:49:32.975Z,924.00
2022-08-19T10:50:33.018Z,978.00
2022-08-19T10:51:33.025Z,1079.00
2022-08-19T10:52:33.025Z,1097.00
2022-08-19T10:53:33.041Z,1142.00
2022-08-19T10:54:33.431Z,1006.00
2022-08-19T10:55:33.063Z,953.00
2022-08-19T10:56:33.091Z,921.00
2022-08-19T10:57:52.317Z,919.00
2022-08-19T10:58:33.139Z,908.00
2022-08-19T10:59:36.130Z,898.00
2022-08-19T11:00:33.179Z,922.00
2022-08-19T11:01:33.234Z,986.00
2022-08-19T11:02:33.168Z,1060.00
2022-08-19T11:03:33.184Z,1140.00
2022-08-19T11:04:33.220Z,1241.00
2022-08-19T11:05:39.758Z,1400.00
2022-08-19T11:06:33.258Z,1437.00
2022-08-19T11:07:33.233Z,1440.00
2022-08-19T11:08:33.249Z,1318.00
2022-08-19T11:09:34.177Z,418.00
2022-08-19T11:10:33.310Z,222.00
2022-08-19T11:11:33.280Z,208.00
2022-08-19T11:12:33.297Z,199.00
2022-08-19T11:13:33.327Z,193.00
2022-08-19T11:14:34.228Z,193.00
2022-08-19T11:15:33.350Z,196.00
2022-08-19T11:16:33.391Z,200.00
2022-08-19T11:17:33.345Z,199.00
2022-08-19T11:18:33.379Z,193.00
2022-08-19T11:19:33.379Z,185.00
2022-08-19T11:20:33.427Z,180.00
2022-08-19T11:21:33.406Z,177.00
2022-08-19T11:22:39.023Z,176.00
2022-08-19T11:23:33.493Z,173.00
2022-08-19T11:24:33.453Z,168.00
2022-08-19T11:25:33.484Z,162.00
2022-08-19T11:26:33.515Z,154.00
2022-08-19T11:27:33.546Z,148.00
2022-08-19T11:28:33.551Z,141.00
2022-08-19T11:29:33.568Z,137.00
2022-08-19T11:30:33.596Z,138.00
2022-08-19T11:31:33.625Z,139.00
2022-08-19T11:32:33.635Z,144.00
2022-08-19T11:33:33.767Z,149.00
2022-08-19T11:34:33.637Z,152.00
2022-08-19T11:35:33.658Z,157.00
2022-08-19T11:36:33.698Z,161.00
2022-08-19T11:37:33.665Z,164.00
2022-08-19T11:38:33.662Z,167.00
2022-08-19T11:39:33.763Z,168.00
2022-08-19T11:40:33.723Z,168.00
2022-08-19T11:41:33.717Z,165.00
2022-08-19T11:42:33.779Z,160.00
2022-08-19T11:43:37.319Z,154.00
2022-08-19T11:44:33.752Z,149.00
2022-08-19T11:45:33.758Z,146.00
2022-08-19T11:46:33.741Z,146.00
2022-08-19T11:47:33.769Z,147.00
2022-08-19T11:48:33.806Z,151.00
2022-08-19T11:49:33.826Z,156.00
2022-08-19T11:50:33.872Z,161.00
2022-08-19T11:51:33.848Z,166.00
2022-08-19T11:52:33.873Z,171.00
2022-08-19T11:53:33.906Z,175.00
2022-08-19T11:54:33.939Z,179.00
2022-08-19T11:55:33.973Z,187.00
2022-08-19T11:56:33.991Z,194.00
2022-08-19T11:57:33.987Z,202.00
2022-08-19T11:58:34.016Z,207.00
2022-08-19T11:59:34.048Z,212.00
2022-08-19T12:00:34.080Z,213.00
2022-08-19T12:01:34.087Z,215.00
2022-08-19T12:02:34.054Z,218.00
2022-08-19T12:03:34.078Z,220.00
2022-08-19T12:04:34.089Z,219.00
2022-08-19T12:05:34.120Z,220.00
2022-08-19T12:06:34.156Z,218.00
2022-08-19T12:07:34.186Z,218.00
2022-08-19T12:08:34.197Z,220.00
2022-08-19T12:09:34.223Z,220.00
2022-08-19T12:10:34.251Z,216.00
2022-08-19T12:11:34.469Z,211.00
2022-08-19T12:12:34.276Z,205.00
2022-08-19T12:13:34.264Z,199.00
2022-08-19T12:14:34.307Z,190.00
2022-08-19T12:15:37.177Z,181.00
2022-08-19T12:16:34.306Z,179.00
2022-08-19T12:17:34.317Z,179.00
2022-08-19T12:18:34.327Z,178.00
2022-08-19T12:19:34.343Z,174.00
2022-08-19T12:20:36.329Z,172.00
2022-08-19T12:21:34.396Z,169.00
2022-08-19T12:22:34.429Z,165.00
2022-08-19T12:23:34.427Z,163.00
2022-08-19T12:24:34.436Z,161.00
2022-08-19T12:25:34.457Z,161.00
2022-08-19T12:26:34.501Z,163.00
2022-08-19T12:27:40.248Z,164.00
2022-08-19T12:28:34.533Z,165.00
2022-08-19T12:29:34.561Z,168.00
2022-08-19T12:30:34.583Z,170.00
2022-08-19T12:31:34.591Z,173.00
2022-08-19T12:32:34.583Z,178.00
2022-08-19T12:33:34.597Z,183.00
2022-08-19T12:34:34.627Z,187.00
2022-08-19T12:35:34.643Z,190.00
2022-08-19T12:36:34.671Z,189.00
2022-08-19T12:37:34.722Z,184.00
2022-08-19T12:38:34.708Z,179.00
2022-08-19T12:39:34.761Z,171.00
2022-08-19T12:40:34.748Z,161.00
2022-08-19T12:41:34.786Z,155.00
2022-08-19T12:42:34.803Z,151.00
2022-08-19T12:43:34.818Z,149.00
2022-08-19T12:44:34.832Z,147.00
2022-08-19T12:45:34.844Z,147.00
2022-08-19T12:46:34.868Z,147.00
2022-08-19T12:47:34.874Z,149.00
2022-08-19T12:48:35.182Z,148.00
2022-08-19T12:49:53.215Z,146.00